createdAt,value
2022-08-09T00:00:31.128Z,1012.40
2022-08-09T00:01:42.788Z,1012.40
2022-08-09T00:02:31.348Z,1012.42
2022-08-09T00:04:05.801Z,1012.41
2022-08-09T00:04:34.120Z,1012.40
2022-08-09T00:06:15.861Z,1012.38
2022-08-09T00:06:32.003Z,1012.34
2022-08-09T00:07:31.107Z,1012.40
2022-08-09T00:08:31.824Z,1012.38
2022-08-09T00:09:31.184Z,1012.34
2022-08-09T00:10:31.097Z,1012.34
2022-08-09T00:12:03.148Z,1012.37
2022-08-09T00:12:34.750Z,1012.37
2022-08-09T00:13:31.784Z,1012.36
2022-08-09T00:14:38.115Z,1012.34
2022-08-09T00:15:57.441Z,1012.36
2022-08-09T00:16:38.297Z,1012.33
2022-08-09T00:18:10.625Z,1012.31
2022-08-09T00:18:31.423Z,1012.30
2022-08-09T00:19:31.072Z,1012.28
2022-08-09T00:20:31.620Z,1012.26
2022-08-09T00:21:31.069Z,1012.29
2022-08-09T00:22:35.054Z,1012.30
2022-08-09T00:23:55.379Z,1012.29
2022-08-09T00:24:31.058Z,1012.21
2022-08-09T00:25:33.080Z,1012.24
2022-08-09T00:26:32.994Z,1012.25
2022-08-09T00:27:31.053Z,1012.26
2022-08-09T00:28:31.050Z,1012.19
2022-08-09T00:29:39.628Z,1012.16
2022-08-09T00:30:31.046Z,1012.16
2022-08-09T00:31:58.927Z,1012.20
2022-08-09T00:32:31.038Z,1012.21
2022-08-09T00:33:32.600Z,1012.20
2022-08-09T00:34:33.443Z,1012.17
2022-08-09T00:35:42.821Z,1012.18
2022-08-09T00:36:31.027Z,1012.21
2022-08-09T00:37:32.293Z,1012.18
2022-08-09T00:38:31.022Z,1012.18
2022-08-09T00:40:10.254Z,1012.17
2022-08-09T00:40:31.334Z,1012.15
2022-08-09T00:44:11.266Z,1012.17
2022-08-09T00:44:13.998Z,1012.17
2022-08-09T00:44:14.882Z,1012.20
2022-08-09T00:44:31.301Z,1012.18
2022-08-09T00:45:31.002Z,1012.17
2022-08-09T00:46:56.379Z,1012.19
2022-08-09T00:47:35.830Z,1012.15
2022-08-09T00:48:30.991Z,1012.17
2022-08-09T00:49:31.177Z,1012.15
2022-08-09T00:50:31.006Z,1012.15
2022-08-09T00:51:34.106Z,1012.17
2022-08-09T00:52:31.255Z,1012.14
2022-08-09T00:53:30.977Z,1012.14
2022-08-09T00:54:31.448Z,1012.11
2022-08-09T00:56:02.947Z,1012.12
2022-08-09T00:56:30.969Z,1012.09
2022-08-09T00:57:34.931Z,1012.11
2022-08-09T00:58:30.967Z,1012.11
2022-08-09T00:59:40.606Z,1012.08
2022-08-09T01:00:30.957Z,1012.12
2022-08-09T01:01:32.288Z,1012.12
2022-08-09T01:02:31.120Z,1012.13
2022-08-09T01:03:30.950Z,1012.14
2022-08-09T01:04:30.944Z,1012.19
2022-08-09T01:05:51.027Z,1012.15
2022-08-09T01:06:53.456Z,1012.15
2022-08-09T01:07:37.944Z,1012.13
2022-08-09T01:08:30.930Z,1012.15
2022-08-09T01:09:35.903Z,1012.17
2022-08-09T01:10:30.928Z,1012.17
2022-08-09T01:11:30.950Z,1012.14
2022-08-09T01:12:31.167Z,1012.15
2022-08-09T01:13:31.217Z,1012.18
2022-08-09T01:14:30.914Z,1012.14
2022-08-09T01:15:31.315Z,1012.16
2022-08-09T01:16:30.908Z,1012.13
2022-08-09T01:17:34.249Z,1012.15
2022-08-09T01:18:31.555Z,1012.13
2022-08-09T01:19:39.928Z,1012.16
2022-08-09T01:20:30.895Z,1012.11
2022-08-09T01:21:41.013Z,1012.14
2022-08-09T01:22:31.154Z,1012.11
2022-08-09T01:24:01.780Z,1012.15
2022-08-09T01:24:30.880Z,1012.13
2022-08-09T01:25:30.878Z,1012.14
2022-08-09T01:26:30.876Z,1012.16
2022-08-09T01:27:30.875Z,1012.16
2022-08-09T01:28:30.866Z,1012.18
2022-08-09T01:29:41.249Z,1012.18
2022-08-09T01:30:35.855Z,1012.16
2022-08-09T01:32:31.187Z,1012.15
2022-08-09T01:32:34.295Z,1012.16
2022-08-09T01:33:30.852Z,1012.17
2022-08-09T01:34:30.877Z,1012.17
2022-08-09T01:35:37.578Z,1012.19
2022-08-09T01:36:30.844Z,1012.18
2022-08-09T01:38:05.581Z,1012.16
2022-08-09T01:38:30.835Z,1012.16
2022-08-09T01:39:30.890Z,1012.16
2022-08-09T01:40:30.831Z,1012.16
2022-08-09T01:41:30.829Z,1012.15
2022-08-09T01:42:30.987Z,1012.12
2022-08-09T01:43:30.822Z,1012.18
2022-08-09T01:44:30.815Z,1012.16
2022-08-09T01:45:30.814Z,1012.17
2022-08-09T01:46:31.662Z,1012.16
2022-08-09T01:47:31.423Z,1012.19
2022-08-09T01:48:31.585Z,1012.20
2022-08-09T01:49:38.771Z,1012.18
2022-08-09T01:50:37.259Z,1012.18
2022-08-09T01:51:32.216Z,1012.18
2022-08-09T01:52:30.954Z,1012.21
2022-08-09T01:53:41.187Z,1012.16
2022-08-09T01:54:32.943Z,1012.19
2022-08-09T01:55:30.784Z,1012.22
2022-08-09T01:56:30.777Z,1012.19
2022-08-09T01:57:30.776Z,1012.20
2022-08-09T01:58:30.770Z,1012.21
2022-08-09T01:59:32.558Z,1012.21
2022-08-09T02:00:35.799Z,1012.25
2022-08-09T02:01:58.628Z,1012.23
2022-08-09T02:02:31.449Z,1012.23
2022-08-09T02:03:30.754Z,1012.23
2022-08-09T02:04:30.750Z,1012.22
2022-08-09T02:05:37.938Z,1012.26
2022-08-09T02:06:32.268Z,1012.23
2022-08-09T02:08:35.774Z,1012.21
2022-08-09T02:08:36.065Z,1012.24
2022-08-09T02:09:42.134Z,1012.24
2022-08-09T02:10:30.733Z,1012.24
2022-08-09T02:11:40.240Z,1012.24
2022-08-09T02:12:30.849Z,1012.22
2022-08-09T02:13:40.170Z,1012.24
2022-08-09T02:14:30.714Z,1012.25
2022-08-09T02:15:36.233Z,1012.25
2022-08-09T02:16:32.103Z,1012.26
2022-08-09T02:18:01.537Z,1012.25
2022-08-09T02:18:30.701Z,1012.29
2022-08-09T02:19:38.799Z,1012.31
2022-08-09T02:20:32.808Z,1012.33
2022-08-09T02:21:30.691Z,1012.33
2022-08-09T02:22:34.942Z,1012.36
2022-08-09T02:23:31.939Z,1012.37
2022-08-09T02:24:30.682Z,1012.37
2022-08-09T02:25:30.681Z,1012.37
2022-08-09T02:26:30.677Z,1012.43
2022-08-09T02:27:57.864Z,1012.39
2022-08-09T02:28:30.665Z,1012.40
2022-08-09T02:29:31.311Z,1012.37
2022-08-09T02:30:30.662Z,1012.41
2022-08-09T02:31:31.416Z,1012.35
2022-08-09T02:32:30.863Z,1012.41
2022-08-09T02:33:38.371Z,1012.39
2022-08-09T02:34:41.728Z,1012.38
2022-08-09T02:36:01.604Z,1012.39
2022-08-09T02:36:30.641Z,1012.41
2022-08-09T02:37:31.881Z,1012.40
2022-08-09T02:38:30.630Z,1012.36
2022-08-09T02:39:33.455Z,1012.36
2022-08-09T02:40:30.701Z,1012.39
2022-08-09T02:41:30.618Z,1012.40
2022-08-09T02:42:30.776Z,1012.37
2022-08-09T02:43:30.610Z,1012.47
2022-08-09T02:44:30.636Z,1012.43
2022-08-09T02:45:30.605Z,1012.45
2022-08-09T02:46:30.604Z,1012.38
2022-08-09T02:47:33.713Z,1012.39
2022-08-09T02:48:31.700Z,1012.36
2022-08-09T02:49:38.974Z,1012.41
2022-08-09T02:50:30.587Z,1012.40
2022-08-09T02:51:32.992Z,1012.35
2022-08-09T02:52:30.917Z,1012.38
2022-08-09T02:53:30.575Z,1012.38
2022-08-09T02:54:30.574Z,1012.39
2022-08-09T02:55:46.681Z,1012.37
2022-08-09T02:56:30.564Z,1012.34
2022-08-09T02:57:30.561Z,1012.35
2022-08-09T02:58:36.848Z,1012.39
2022-08-09T02:59:36.376Z,1012.36
2022-08-09T03:00:30.593Z,1012.36
2022-08-09T03:01:58.622Z,1012.35
2022-08-09T03:02:30.977Z,1012.36
2022-08-09T03:03:37.349Z,1012.35
2022-08-09T03:04:30.575Z,1012.39
2022-08-09T03:05:34.179Z,1012.37
2022-08-09T03:06:30.528Z,1012.40
2022-08-09T03:07:30.529Z,1012.30
2022-08-09T03:08:30.520Z,1012.35
2022-08-09T03:09:33.701Z,1012.37
2022-08-09T03:10:30.516Z,1012.34
2022-08-09T03:12:09.850Z,1012.33
2022-08-09T03:12:30.877Z,1012.31
2022-08-09T03:13:43.386Z,1012.31
2022-08-09T03:14:30.496Z,1012.34
2022-08-09T03:15:40.462Z,1012.34
2022-08-09T03:16:30.488Z,1012.35
2022-08-09T03:17:30.486Z,1012.35
2022-08-09T03:18:31.311Z,1012.33
2022-08-09T03:19:59.278Z,1012.32
2022-08-09T03:20:30.477Z,1012.29
2022-08-09T03:21:36.555Z,1012.35
2022-08-09T03:22:41.789Z,1012.34
2022-08-09T03:23:30.463Z,1012.34
2022-08-09T03:24:31.211Z,1012.33
2022-08-09T03:25:56.918Z,1012.38
2022-08-09T03:26:31.980Z,1012.38
2022-08-09T03:27:30.449Z,1012.33
2022-08-09T03:28:30.450Z,1012.36
2022-08-09T03:29:30.444Z,1012.42
2022-08-09T03:30:33.450Z,1012.43
2022-08-09T03:31:30.433Z,1012.43
2022-08-09T03:32:30.902Z,1012.42
2022-08-09T03:33:54.888Z,1012.41
2022-08-09T03:34:30.421Z,1012.46
2022-08-09T03:36:11.872Z,1012.46
2022-08-09T03:36:30.417Z,1012.47
2022-08-09T03:37:55.628Z,1012.47
2022-08-09T03:38:30.663Z,1012.54
2022-08-09T03:39:37.535Z,1012.49
2022-08-09T03:40:30.836Z,1012.51
2022-08-09T03:41:45.916Z,1012.53
2022-08-09T03:42:30.869Z,1012.53
2022-08-09T03:43:32.118Z,1012.52
2022-08-09T03:44:32.079Z,1012.57
2022-08-09T03:46:04.404Z,1012.56
2022-08-09T03:46:30.497Z,1012.55
2022-08-09T03:47:30.426Z,1012.60
2022-08-09T03:48:30.936Z,1012.60
2022-08-09T03:49:35.526Z,1012.63
2022-08-09T03:50:32.061Z,1012.66
2022-08-09T03:51:43.919Z,1012.64
2022-08-09T03:52:30.537Z,1012.61
2022-08-09T03:53:32.248Z,1012.62
2022-08-09T03:54:31.391Z,1012.57
2022-08-09T03:55:30.340Z,1012.62
2022-08-09T03:56:30.337Z,1012.60
2022-08-09T03:57:30.336Z,1012.64
2022-08-09T03:58:30.352Z,1012.66
2022-08-09T03:59:53.759Z,1012.68
2022-08-09T04:00:30.354Z,1012.63
2022-08-09T04:01:30.317Z,1012.66
2022-08-09T04:02:30.730Z,1012.67
2022-08-09T04:03:45.969Z,1012.68
2022-08-09T04:04:32.545Z,1012.66
2022-08-09T04:05:32.262Z,1012.69
2022-08-09T04:06:30.298Z,1012.68
2022-08-09T04:07:47.672Z,1012.69
2022-08-09T04:08:30.287Z,1012.70
2022-08-09T04:09:41.883Z,1012.71
2022-08-09T04:10:30.626Z,1012.70
2022-08-09T04:11:30.279Z,1012.71
2022-08-09T04:12:31.711Z,1012.71
2022-08-09T04:14:37.008Z,1012.74
2022-08-09T04:14:37.327Z,1012.72
2022-08-09T04:15:52.454Z,1012.75
2022-08-09T04:16:30.255Z,1012.73
2022-08-09T04:17:30.252Z,1012.75
2022-08-09T04:18:30.247Z,1012.72
2022-08-09T04:19:42.982Z,1012.77
2022-08-09T04:20:30.241Z,1012.75
2022-08-09T04:21:30.235Z,1012.75
2022-08-09T04:22:30.471Z,1012.76
2022-08-09T04:23:30.226Z,1012.74
2022-08-09T04:24:30.225Z,1012.77
2022-08-09T04:25:30.220Z,1012.72
2022-08-09T04:26:35.107Z,1012.73
2022-08-09T04:27:30.214Z,1012.71
2022-08-09T04:28:33.525Z,1012.74
2022-08-09T04:29:30.204Z,1012.71
2022-08-09T04:30:30.257Z,1012.73
2022-08-09T04:31:37.610Z,1012.70
2022-08-09T04:32:34.040Z,1012.78
2022-08-09T04:33:30.186Z,1012.78
2022-08-09T04:34:30.509Z,1012.78
2022-08-09T04:35:32.768Z,1012.76
2022-08-09T04:36:30.177Z,1012.78
2022-08-09T04:37:45.789Z,1012.81
2022-08-09T04:38:30.167Z,1012.87
2022-08-09T04:39:31.241Z,1012.89
2022-08-09T04:40:36.150Z,1012.91
2022-08-09T04:41:32.772Z,1012.92
2022-08-09T04:42:30.428Z,1012.95
2022-08-09T04:43:30.145Z,1012.93
2022-08-09T04:44:30.144Z,1012.95
2022-08-09T04:45:30.759Z,1012.96
2022-08-09T04:46:37.295Z,1012.96
2022-08-09T04:47:44.970Z,1012.96
2022-08-09T04:48:33.487Z,1013.00
2022-08-09T04:49:52.254Z,1013.03
2022-08-09T04:50:31.951Z,1013.07
2022-08-09T04:51:30.116Z,1013.05
2022-08-09T04:52:30.113Z,1013.07
2022-08-09T04:53:31.380Z,1013.11
2022-08-09T04:54:30.105Z,1013.13
2022-08-09T04:55:38.207Z,1013.14
2022-08-09T04:56:30.096Z,1013.16
2022-08-09T04:57:54.277Z,1013.16
2022-08-09T04:58:31.845Z,1013.17
2022-08-09T04:59:30.332Z,1013.17
2022-08-09T05:00:31.938Z,1013.21
2022-08-09T05:01:30.075Z,1013.21
2022-08-09T05:02:30.188Z,1013.22
2022-08-09T05:03:42.722Z,1013.22
2022-08-09T05:04:31.042Z,1013.24
2022-08-09T05:05:31.925Z,1013.27
2022-08-09T05:06:35.231Z,1013.30
2022-08-09T05:07:32.055Z,1013.26
2022-08-09T05:08:30.059Z,1013.31
2022-08-09T05:09:42.330Z,1013.29
2022-08-09T05:10:30.039Z,1013.32
2022-08-09T05:11:30.527Z,1013.31
2022-08-09T05:12:30.029Z,1013.35
2022-08-09T05:13:32.926Z,1013.34
2022-08-09T05:14:30.022Z,1013.37
2022-08-09T05:15:39.183Z,1013.35
2022-08-09T05:16:32.027Z,1013.35
2022-08-09T05:18:39.912Z,1013.38
2022-08-09T05:18:50.536Z,1013.31
2022-08-09T05:19:31.724Z,1013.35
2022-08-09T05:20:30.496Z,1013.36
2022-08-09T05:21:46.522Z,1013.40
2022-08-09T05:22:36.360Z,1013.35
2022-08-09T05:23:53.702Z,1013.38
2022-08-09T05:24:29.983Z,1013.36
2022-08-09T05:25:32.639Z,1013.41
2022-08-09T05:26:45.509Z,1013.41
2022-08-09T05:27:30.205Z,1013.40
2022-08-09T05:28:29.964Z,1013.42
2022-08-09T05:29:31.306Z,1013.43
2022-08-09T05:30:31.482Z,1013.45
2022-08-09T05:31:44.125Z,1013.47
2022-08-09T05:32:30.267Z,1013.47
2022-08-09T05:33:32.858Z,1013.48
2022-08-09T05:34:31.812Z,1013.45
2022-08-09T05:35:29.940Z,1013.52
2022-08-09T05:36:29.932Z,1013.46
2022-08-09T05:37:29.929Z,1013.46
2022-08-09T05:38:29.924Z,1013.48
2022-08-09T05:39:36.523Z,1013.48
2022-08-09T05:40:29.917Z,1013.50
2022-08-09T05:41:29.913Z,1013.48
2022-08-09T05:42:29.912Z,1013.46
2022-08-09T05:43:31.839Z,1013.45
2022-08-09T05:44:32.889Z,1013.49
2022-08-09T05:45:53.066Z,1013.53
2022-08-09T05:46:29.894Z,1013.49
2022-08-09T05:47:30.319Z,1013.54
2022-08-09T05:48:33.301Z,1013.53
2022-08-09T05:50:30.833Z,1013.52
2022-08-09T05:50:36.212Z,1013.52
2022-08-09T05:51:42.829Z,1013.56
2022-08-09T05:52:31.612Z,1013.57
2022-08-09T05:53:32.157Z,1013.57
2022-08-09T05:54:29.863Z,1013.60
2022-08-09T05:55:31.213Z,1013.62
2022-08-09T05:56:29.851Z,1013.67
2022-08-09T05:57:55.987Z,1013.63
2022-08-09T05:58:29.844Z,1013.65
2022-08-09T05:59:29.843Z,1013.63
2022-08-09T06:00:30.309Z,1013.67
2022-08-09T06:01:34.035Z,1013.62
2022-08-09T06:02:29.916Z,1013.68
2022-08-09T06:03:43.959Z,1013.67
2022-08-09T06:04:34.885Z,1013.67
2022-08-09T06:05:50.637Z,1013.67
2022-08-09T06:06:29.840Z,1013.72
2022-08-09T06:07:29.812Z,1013.70
2022-08-09T06:08:29.813Z,1013.72
2022-08-09T06:10:02.009Z,1013.72
2022-08-09T06:10:29.798Z,1013.75
2022-08-09T06:11:41.062Z,1013.75
2022-08-09T06:12:29.795Z,1013.77
2022-08-09T06:13:33.598Z,1013.78
2022-08-09T06:14:29.782Z,1013.79
2022-08-09T06:15:29.777Z,1013.80
2022-08-09T06:16:29.788Z,1013.82
2022-08-09T06:17:39.824Z,1013.82
2022-08-09T06:18:29.769Z,1013.84
2022-08-09T06:19:29.766Z,1013.87
2022-08-09T06:20:30.318Z,1013.90
2022-08-09T06:21:29.755Z,1013.89
2022-08-09T06:22:29.866Z,1013.91
2022-08-09T06:23:55.467Z,1013.90
2022-08-09T06:24:29.746Z,1013.89
2022-08-09T06:25:29.743Z,1013.90
2022-08-09T06:26:29.741Z,1013.93
2022-08-09T06:27:43.172Z,1013.92
2022-08-09T06:28:31.932Z,1013.92
2022-08-09T06:29:29.724Z,1013.92
2022-08-09T06:30:30.311Z,1013.92
2022-08-09T06:31:31.166Z,1013.93
2022-08-09T06:33:00.825Z,1013.94
2022-08-09T06:33:40.111Z,1013.96
2022-08-09T06:34:29.825Z,1013.97
2022-08-09T06:35:35.577Z,1013.96
2022-08-09T06:36:29.967Z,1013.96
2022-08-09T06:37:29.699Z,1013.99
2022-08-09T06:38:36.336Z,1014.00
2022-08-09T06:39:48.164Z,1014.01
2022-08-09T06:40:29.723Z,1014.01
2022-08-09T06:41:39.746Z,1014.03
2022-08-09T06:42:30.759Z,1013.99
2022-08-09T06:43:34.440Z,1014.00
2022-08-09T06:44:29.669Z,1014.04
2022-08-09T06:46:05.235Z,1014.01
2022-08-09T06:46:39.928Z,1014.00
2022-08-09T06:47:30.205Z,1014.00
2022-08-09T06:48:30.739Z,1013.99
2022-08-09T06:50:11.917Z,1014.04
2022-08-09T06:50:31.169Z,1014.02
2022-08-09T06:51:29.652Z,1014.03
2022-08-09T06:52:29.692Z,1013.99
2022-08-09T06:53:33.181Z,1014.02
2022-08-09T06:54:29.635Z,1014.04
2022-08-09T06:55:29.636Z,1014.03
2022-08-09T06:56:31.002Z,1014.06
2022-08-09T06:57:42.740Z,1014.10
2022-08-09T07:00:47.384Z,1014.08
2022-08-09T07:00:50.385Z,1014.06
2022-08-09T07:00:52.914Z,1014.06
2022-08-09T07:01:54.786Z,1014.10
2022-08-09T07:02:31.089Z,1014.07
2022-08-09T07:03:29.609Z,1014.09
2022-08-09T07:04:29.599Z,1014.08
2022-08-09T07:05:58.406Z,1014.07
2022-08-09T07:06:29.629Z,1014.07
2022-08-09T07:07:58.874Z,1014.13
2022-08-09T07:08:30.606Z,1014.15
2022-08-09T07:09:57.412Z,1014.14
2022-08-09T07:10:32.090Z,1014.13
2022-08-09T07:11:34.287Z,1014.15
2022-08-09T07:12:38.847Z,1014.16
2022-08-09T07:13:30.446Z,1014.18
2022-08-09T07:14:29.566Z,1014.16
2022-08-09T07:16:38.628Z,1014.19
2022-08-09T07:16:42.522Z,1014.20
2022-08-09T07:17:39.522Z,1014.20
2022-08-09T07:18:29.555Z,1014.20
2022-08-09T07:19:29.550Z,1014.21
2022-08-09T07:20:29.549Z,1014.21
2022-08-09T07:21:30.970Z,1014.27
2022-08-09T07:22:34.358Z,1014.25
2022-08-09T07:23:29.542Z,1014.26
2022-08-09T07:24:32.318Z,1014.24
2022-08-09T07:25:29.533Z,1014.26
2022-08-09T07:26:29.530Z,1014.28
2022-08-09T07:27:33.938Z,1014.27
2022-08-09T07:28:29.523Z,1014.31
2022-08-09T07:29:37.664Z,1014.32
2022-08-09T07:30:32.862Z,1014.32
2022-08-09T07:31:29.542Z,1014.31
2022-08-09T07:32:31.998Z,1014.32
2022-08-09T07:33:44.772Z,1014.32
2022-08-09T07:34:29.502Z,1014.31
2022-08-09T07:35:29.503Z,1014.31
2022-08-09T07:36:29.498Z,1014.32
2022-08-09T07:37:29.502Z,1014.32
2022-08-09T07:38:31.210Z,1014.32
2022-08-09T07:39:41.360Z,1014.36
2022-08-09T07:40:46.250Z,1014.33
2022-08-09T07:41:33.147Z,1014.31
2022-08-09T07:42:32.893Z,1014.35
2022-08-09T07:43:29.476Z,1014.27
2022-08-09T07:44:50.816Z,1014.31
2022-08-09T07:45:39.473Z,1014.34
2022-08-09T07:46:29.467Z,1014.28
2022-08-09T07:47:29.465Z,1014.29
2022-08-09T07:48:30.725Z,1014.29
2022-08-09T07:49:29.457Z,1014.30
2022-08-09T07:50:33.015Z,1014.24
2022-08-09T07:52:05.941Z,1014.24
2022-08-09T07:52:29.444Z,1014.21
2022-08-09T07:53:45.059Z,1014.23
2022-08-09T07:54:30.855Z,1014.21
2022-08-09T07:55:29.439Z,1014.17
2022-08-09T07:56:30.966Z,1014.17
2022-08-09T07:57:33.849Z,1014.17
2022-08-09T07:58:29.429Z,1014.17
2022-08-09T07:59:45.677Z,1014.18
2022-08-09T08:00:35.664Z,1014.20
2022-08-09T08:01:33.953Z,1014.20
2022-08-09T08:02:29.518Z,1014.24
2022-08-09T08:03:29.416Z,1014.24
2022-08-09T08:04:32.335Z,1014.29
2022-08-09T08:05:29.411Z,1014.24
2022-08-09T08:06:31.902Z,1014.28
2022-08-09T08:08:43.863Z,1014.29
2022-08-09T08:09:00.418Z,1014.30
2022-08-09T08:09:38.683Z,1014.29
2022-08-09T08:10:29.398Z,1014.27
2022-08-09T08:12:09.762Z,1014.30
2022-08-09T08:12:31.087Z,1014.31
2022-08-09T08:13:29.388Z,1014.28
2022-08-09T08:14:29.384Z,1014.32
2022-08-09T08:15:29.387Z,1014.26
2022-08-09T08:16:31.834Z,1014.31
2022-08-09T08:17:52.376Z,1014.26
2022-08-09T08:18:29.374Z,1014.27
2022-08-09T08:19:31.334Z,1014.28
2022-08-09T08:20:32.297Z,1014.25
2022-08-09T08:21:29.369Z,1014.22
2022-08-09T08:22:29.366Z,1014.29
2022-08-09T08:23:29.357Z,1014.27
2022-08-09T08:24:40.143Z,1014.27
2022-08-09T08:25:43.983Z,1014.29
2022-08-09T08:26:54.856Z,1014.26
2022-08-09T08:27:29.355Z,1014.26
2022-08-09T08:28:32.787Z,1014.24
2022-08-09T08:29:39.629Z,1014.22
2022-08-09T08:30:29.346Z,1014.23
2022-08-09T08:32:02.322Z,1014.25
2022-08-09T08:32:52.762Z,1014.27
2022-08-09T08:33:49.657Z,1014.26
2022-08-09T08:34:29.332Z,1014.30
2022-08-09T08:35:37.129Z,1014.27
2022-08-09T08:36:30.779Z,1014.25
2022-08-09T08:37:41.676Z,1014.24
2022-08-09T08:38:29.323Z,1014.24
2022-08-09T08:39:29.362Z,1014.22
2022-08-09T08:40:36.926Z,1014.21
2022-08-09T08:42:33.637Z,1014.21
2022-08-09T08:43:33.265Z,1014.24
2022-08-09T08:45:38.043Z,1014.24
2022-08-09T08:46:41.360Z,1014.25
2022-08-09T08:48:51.350Z,1014.25
2022-08-09T08:49:47.971Z,1014.22
2022-08-09T08:50:41.289Z,1014.23
2022-08-09T08:51:41.873Z,1014.23
2022-08-09T08:53:00.062Z,1014.27
2022-08-09T08:54:02.550Z,1014.30
2022-08-09T08:54:41.279Z,1014.27
2022-08-09T08:55:41.652Z,1014.28
2022-08-09T08:56:41.313Z,1014.30
2022-08-09T08:57:41.273Z,1014.27
2022-08-09T08:58:44.425Z,1014.29
2022-08-09T08:59:44.529Z,1014.25
2022-08-09T09:00:41.280Z,1014.21
2022-08-09T09:01:52.335Z,1014.24
2022-08-09T09:02:41.572Z,1014.26
2022-08-09T09:03:41.308Z,1014.24
2022-08-09T09:04:47.878Z,1014.25
2022-08-09T09:06:01.063Z,1014.29
2022-08-09T09:06:41.255Z,1014.31
2022-08-09T09:07:42.276Z,1014.29
2022-08-09T09:08:42.523Z,1014.29
2022-08-09T09:10:02.332Z,1014.24
2022-08-09T09:10:41.243Z,1014.24
2022-08-09T09:11:41.243Z,1014.22
2022-08-09T09:12:41.243Z,1014.22
2022-08-09T09:13:54.911Z,1014.22
2022-08-09T09:14:41.239Z,1014.21
2022-08-09T09:15:41.239Z,1014.26
2022-08-09T09:16:41.235Z,1014.24
2022-08-09T09:17:51.729Z,1014.25
2022-08-09T09:18:44.600Z,1014.25
2022-08-09T09:19:42.003Z,1014.22
2022-08-09T09:20:41.224Z,1014.23
2022-08-09T09:21:43.413Z,1014.20
2022-08-09T09:22:41.249Z,1014.21
2022-08-09T09:23:41.217Z,1014.18
2022-08-09T09:24:43.552Z,1014.17
2022-08-09T09:26:03.097Z,1014.21
2022-08-09T09:26:43.625Z,1014.18
2022-08-09T09:28:06.896Z,1014.23
2022-08-09T09:29:03.761Z,1014.20
2022-08-09T09:30:13.893Z,1014.22
2022-08-09T09:30:41.753Z,1014.24
2022-08-09T09:32:06.163Z,1014.24
2022-08-09T09:32:41.204Z,1014.25
2022-08-09T09:33:44.650Z,1014.25
2022-08-09T09:34:41.196Z,1014.23
2022-08-09T09:35:43.877Z,1014.24
2022-08-09T09:36:51.068Z,1014.23
2022-08-09T09:37:41.196Z,1014.21
2022-08-09T09:38:41.190Z,1014.21
2022-08-09T09:39:50.334Z,1014.19
2022-08-09T09:40:41.193Z,1014.18
2022-08-09T09:41:49.100Z,1014.19
2022-08-09T09:42:46.011Z,1014.16
2022-08-09T09:44:12.680Z,1014.20
2022-08-09T09:44:41.189Z,1014.15
2022-08-09T09:45:56.850Z,1014.18
2022-08-09T09:46:46.209Z,1014.16
2022-08-09T09:47:48.070Z,1014.13
2022-08-09T09:48:41.188Z,1014.15
2022-08-09T09:50:07.179Z,1014.17
2022-08-09T09:50:42.193Z,1014.16
2022-08-09T09:51:41.179Z,1014.14
2022-08-09T09:52:41.178Z,1014.17
2022-08-09T09:53:57.199Z,1014.15
2022-08-09T09:54:41.202Z,1014.04
2022-08-09T09:55:41.171Z,1014.07
2022-08-09T09:56:53.201Z,1014.09
2022-08-09T09:58:00.542Z,1014.07
2022-08-09T09:58:41.165Z,1014.03
2022-08-09T09:59:41.173Z,1014.08
2022-08-09T10:00:41.164Z,1014.11
2022-08-09T10:01:41.167Z,1014.07
2022-08-09T10:02:41.163Z,1014.11
2022-08-09T10:03:42.889Z,1014.12
2022-08-09T10:04:41.160Z,1014.12
2022-08-09T10:06:00.869Z,1014.11
2022-08-09T10:06:42.944Z,1014.17
2022-08-09T10:08:01.031Z,1014.09
2022-08-09T10:08:43.090Z,1014.10
2022-08-09T10:09:45.521Z,1014.07
2022-08-09T10:10:41.150Z,1014.07
2022-08-09T10:11:56.990Z,1014.06
2022-08-09T10:12:43.538Z,1014.06
2022-08-09T10:13:43.295Z,1014.05
2022-08-09T10:14:48.011Z,1014.03
2022-08-09T10:16:08.772Z,1014.00
2022-08-09T10:16:57.723Z,1013.98
2022-08-09T10:17:55.119Z,1014.00
2022-08-09T10:18:41.144Z,1013.99
2022-08-09T10:19:41.144Z,1014.03
2022-08-09T10:20:44.688Z,1014.00
2022-08-09T10:21:41.144Z,1014.00
2022-08-09T10:22:41.304Z,1014.01
2022-08-09T10:23:41.142Z,1013.99
2022-08-09T10:24:41.142Z,1014.01
2022-08-09T10:26:07.447Z,1013.95
2022-08-09T10:26:41.155Z,1013.95
2022-08-09T10:27:56.569Z,1013.99
2022-08-09T10:28:41.139Z,1013.87
2022-08-09T10:30:16.501Z,1013.93
2022-08-09T10:32:20.904Z,1013.90
2022-08-09T10:32:37.378Z,1013.91
2022-08-09T10:32:42.602Z,1013.95
2022-08-09T10:34:09.173Z,1013.95
2022-08-09T10:34:41.143Z,1013.93
2022-08-09T10:35:41.122Z,1013.96
2022-08-09T10:36:42.220Z,1013.95
2022-08-09T10:37:42.048Z,1013.92
2022-08-09T10:38:55.928Z,1013.92
2022-08-09T10:39:49.527Z,1013.88
2022-08-09T10:40:44.728Z,1013.82
2022-08-09T10:41:41.131Z,1013.79
2022-08-09T10:42:41.129Z,1013.85
2022-08-09T10:43:59.929Z,1013.84
2022-08-09T10:44:41.127Z,1013.85
2022-08-09T10:45:49.437Z,1013.81
2022-08-09T10:46:54.775Z,1013.81
2022-08-09T10:48:20.439Z,1013.85
2022-08-09T10:48:41.117Z,1013.83
2022-08-09T10:49:42.365Z,1013.85
2022-08-09T10:50:41.123Z,1013.87
2022-08-09T10:51:41.480Z,1013.85
2022-08-09T10:52:42.607Z,1013.82
2022-08-09T10:53:46.859Z,1013.84
2022-08-09T10:54:41.127Z,1013.87
2022-08-09T10:55:58.715Z,1013.87
2022-08-09T10:56:41.126Z,1013.89
2022-08-09T10:57:41.852Z,1013.87
2022-08-09T10:58:42.836Z,1013.92
2022-08-09T10:59:43.440Z,1013.89
2022-08-09T11:00:50.750Z,1013.87
2022-08-09T11:03:06.724Z,1013.87
2022-08-09T11:03:46.751Z,1013.87
2022-08-09T11:03:51.227Z,1013.87
2022-08-09T11:04:55.702Z,1013.85
2022-08-09T11:05:41.220Z,1013.84
2022-08-09T11:06:44.863Z,1013.85
2022-08-09T11:07:57.038Z,1013.88
2022-08-09T11:08:47.400Z,1013.85
2022-08-09T11:09:48.756Z,1013.80
2022-08-09T11:10:41.123Z,1013.80
2022-08-09T11:11:43.617Z,1013.81
2022-08-09T11:12:41.124Z,1013.80
2022-08-09T11:13:53.791Z,1013.83
2022-08-09T11:14:41.125Z,1013.82
2022-08-09T11:15:50.741Z,1013.86
2022-08-09T11:16:41.493Z,1013.82
2022-08-09T11:17:41.987Z,1013.88
2022-08-09T11:18:41.121Z,1013.86
2022-08-09T11:20:11.701Z,1013.83
2022-08-09T11:20:41.121Z,1013.80
2022-08-09T11:21:41.383Z,1013.88
2022-08-09T11:22:41.127Z,1013.83
2022-08-09T11:23:41.125Z,1013.83
2022-08-09T11:24:41.127Z,1013.75
2022-08-09T11:25:47.211Z,1013.76
2022-08-09T11:26:52.044Z,1013.81
2022-08-09T11:28:08.086Z,1013.78
2022-08-09T11:28:56.643Z,1013.80
2022-08-09T11:30:06.265Z,1013.78
2022-08-09T11:30:48.015Z,1013.71
2022-08-09T11:31:43.085Z,1013.80
2022-08-09T11:32:41.134Z,1013.74
2022-08-09T11:33:41.129Z,1013.86
2022-08-09T11:34:41.128Z,1013.92
2022-08-09T11:35:49.516Z,1013.90
2022-08-09T11:36:41.131Z,1013.90
2022-08-09T11:37:41.533Z,1013.93
2022-08-09T11:38:41.513Z,1014.00
2022-08-09T11:39:41.209Z,1014.14
2022-08-09T11:40:41.134Z,1014.16
2022-08-09T11:41:41.144Z,1014.15
2022-08-09T11:42:41.136Z,1014.23
2022-08-09T11:43:41.140Z,1014.19
2022-08-09T11:44:41.138Z,1014.21
2022-08-09T11:45:42.902Z,1014.23
2022-08-09T11:46:41.144Z,1014.18
2022-08-09T11:47:41.144Z,1014.22
2022-08-09T11:48:41.143Z,1014.21
2022-08-09T11:49:42.840Z,1014.20
2022-08-09T11:50:54.793Z,1014.17
2022-08-09T11:53:02.800Z,1014.22
2022-08-09T11:53:03.627Z,1014.17
2022-08-09T11:54:01.074Z,1014.19
2022-08-09T11:54:41.165Z,1014.24
2022-08-09T11:55:52.154Z,1014.18
2022-08-09T11:56:42.354Z,1014.13
2022-08-09T11:58:00.733Z,1014.10
2022-08-09T11:58:41.168Z,1014.10
2022-08-09T11:59:41.173Z,1014.10
2022-08-09T12:00:41.175Z,1014.12
2022-08-09T12:02:17.154Z,1014.11
2022-08-09T12:02:41.264Z,1014.03
2022-08-09T12:03:57.272Z,1014.04
2022-08-09T12:04:41.254Z,1014.06
2022-08-09T12:05:47.246Z,1014.01
2022-08-09T12:06:41.200Z,1013.99
2022-08-09T12:07:42.449Z,1013.98
2022-08-09T12:08:41.205Z,1013.98