createdAt,value
2022-08-29T13:46:37.234Z,4.60
2022-08-29T13:48:41.139Z,3.90
2022-08-29T13:50:42.828Z,3.53
2022-08-29T13:52:44.720Z,3.40
2022-08-29T13:54:46.378Z,3.40
2022-08-29T13:56:50.296Z,4.10
2022-08-29T13:58:52.183Z,4.17
2022-08-29T14:00:54.258Z,4.20
2022-08-29T14:03:04.779Z,3.57
2022-08-29T14:05:10.608Z,3.23
2022-08-29T14:07:17.925Z,4.20
2022-08-29T14:09:22.471Z,3.83
2022-08-29T14:11:24.015Z,3.43
2022-08-29T14:13:25.783Z,3.27
2022-08-29T14:15:27.470Z,3.73
2022-08-29T14:17:29.067Z,3.70
2022-08-29T14:19:32.279Z,3.50
2022-08-29T14:21:35.296Z,3.80
2022-08-29T14:23:54.359Z,4.00
2022-08-29T14:25:56.126Z,3.90
2022-08-29T14:27:57.702Z,3.53
2022-08-29T14:29:59.273Z,3.50
2022-08-29T14:32:02.901Z,3.20
2022-08-29T14:34:05.195Z,3.30
2022-08-29T14:36:08.003Z,3.80
2022-08-29T14:38:11.317Z,3.70
2022-08-29T14:40:13.919Z,3.90
2022-08-29T14:42:15.568Z,3.53
2022-08-29T14:44:41.193Z,4.67
2022-08-29T14:46:43.094Z,4.10
2022-08-29T14:48:44.654Z,3.73
2022-08-29T14:50:46.244Z,3.87
2022-08-29T14:52:47.815Z,4.70
2022-08-29T14:54:50.877Z,3.50
2022-08-29T14:56:52.442Z,3.87
2022-08-29T14:58:54.043Z,8.10
2022-08-29T15:04:36.091Z,3.83
2022-08-29T15:06:39.694Z,4.90
2022-08-29T15:08:41.306Z,4.00
2022-08-29T15:10:44.313Z,4.20
2022-08-29T15:12:46.131Z,4.30
2022-08-29T15:14:47.992Z,4.97
2022-08-29T15:16:49.562Z,4.20
2022-08-29T15:21:44.213Z,4.53
2022-08-29T15:23:46.203Z,4.97
2022-08-29T15:25:51.742Z,4.00
2022-08-29T15:27:53.783Z,5.70
2022-08-29T15:29:55.458Z,5.30
2022-08-29T15:31:57.109Z,3.97
2022-08-29T15:33:58.678Z,4.30
2022-08-29T15:36:00.290Z,3.93
2022-08-29T15:38:13.355Z,4.23
2022-08-29T15:42:50.049Z,3.63
2022-08-29T15:44:51.637Z,3.40
2022-08-29T15:46:54.532Z,4.10
2022-08-29T15:48:56.168Z,3.80
2022-08-29T15:50:57.866Z,3.90
2022-08-29T15:52:59.458Z,4.10
2022-08-29T15:55:01.221Z,4.20
2022-08-29T15:57:16.097Z,3.63
2022-08-29T15:59:31.005Z,4.30
2022-08-29T16:01:45.351Z,3.80
2022-08-29T16:03:47.107Z,4.20
2022-08-29T16:05:48.685Z,3.43
2022-08-29T16:07:50.374Z,3.90
2022-08-29T16:09:52.382Z,3.20
2022-08-29T16:11:54.065Z,4.00
2022-08-29T16:14:15.624Z,4.30
2022-08-29T16:19:09.097Z,4.23
2022-08-29T16:21:10.691Z,4.00
2022-08-29T16:23:12.333Z,3.93
2022-08-29T16:25:14.245Z,4.67
2022-08-29T16:27:16.012Z,4.80
2022-08-29T16:29:18.124Z,4.60
2022-08-29T16:31:29.368Z,4.00
2022-08-29T16:33:31.095Z,4.47
2022-08-29T16:35:36.712Z,4.23
2022-08-29T16:38:02.826Z,4.23
2022-08-29T16:40:07.254Z,4.57
2022-08-29T16:42:09.254Z,4.27
2022-08-29T16:44:10.856Z,3.40
2022-08-29T16:46:12.491Z,3.97
2022-08-29T16:48:17.667Z,3.90
2022-08-29T16:50:19.758Z,3.50
2022-08-29T16:52:21.425Z,5.60
2022-08-29T16:54:23.185Z,5.20
2022-08-29T16:56:25.415Z,4.40
2022-08-29T16:58:27.305Z,4.33
2022-08-29T17:03:20.318Z,4.87
2022-08-29T17:05:22.322Z,5.23
2022-08-29T17:07:24.776Z,4.73
2022-08-29T17:09:26.562Z,4.50
2022-08-29T17:11:28.823Z,4.40
2022-08-29T17:13:30.625Z,4.30
2022-08-29T17:15:33.547Z,3.43
2022-08-29T17:17:35.139Z,4.20
2022-08-29T17:19:43.330Z,4.20
2022-08-29T17:21:45.415Z,3.47
2022-08-29T17:23:47.159Z,3.97
2022-08-29T17:25:48.691Z,4.10
2022-08-29T17:28:14.135Z,9.63
2022-08-29T17:30:12.798Z,10.60
2022-08-29T17:32:19.369Z,14.13
2022-08-29T17:34:20.942Z,7.80
2022-08-29T17:36:23.919Z,5.60
2022-08-29T17:38:26.248Z,4.00
2022-08-29T17:40:33.905Z,3.97
2022-08-29T17:42:55.993Z,4.17
2022-08-29T17:44:57.822Z,4.90
2022-08-29T17:46:59.394Z,4.50
2022-08-29T17:49:05.477Z,4.60
2022-08-29T17:51:09.742Z,5.40
2022-08-29T17:53:13.882Z,3.73
2022-08-29T17:55:15.461Z,3.97
2022-08-29T17:57:18.948Z,4.03
2022-08-29T17:59:44.565Z,4.13
2022-08-29T18:02:18.772Z,3.40
2022-08-29T18:04:20.691Z,8.17
2022-08-29T18:06:22.330Z,4.47
2022-08-29T18:08:25.331Z,3.63
2022-08-29T18:10:27.265Z,3.80
2022-08-29T18:12:28.912Z,3.33
2022-08-29T18:14:30.999Z,4.27
2022-08-29T18:16:34.283Z,3.40
2022-08-29T18:21:30.514Z,3.73
2022-08-29T18:23:34.328Z,4.00
2022-08-29T18:25:35.964Z,4.40
2022-08-29T18:27:40.854Z,3.50
2022-08-29T18:29:45.135Z,3.27
2022-08-29T18:31:46.962Z,3.40
2022-08-29T18:34:03.887Z,3.70
2022-08-29T18:36:34.668Z,3.47
2022-08-29T18:39:34.490Z,3.33
2022-08-29T18:41:37.500Z,3.10
2022-08-29T18:43:39.224Z,4.17
2022-08-29T18:45:41.241Z,3.60
2022-08-29T18:47:43.144Z,3.73
2022-08-29T18:49:44.738Z,3.83
2022-08-29T18:51:46.843Z,3.40
2022-08-29T18:57:11.722Z,3.70
2022-08-29T18:59:16.205Z,3.40
2022-08-29T19:01:27.993Z,3.27
2022-08-29T19:03:29.997Z,3.50
2022-08-29T19:05:33.720Z,3.43
2022-08-29T19:07:35.405Z,3.40
2022-08-29T19:09:36.998Z,3.10
2022-08-29T19:11:40.088Z,3.13
2022-08-29T19:13:41.690Z,3.17
2022-08-29T19:15:43.757Z,3.90
2022-08-29T19:17:45.708Z,4.10
2022-08-29T19:19:57.107Z,3.60
2022-08-29T19:21:58.855Z,3.43
2022-08-29T19:24:00.474Z,3.37
2022-08-29T19:26:04.500Z,3.10
2022-08-29T19:28:08.280Z,4.00
2022-08-29T19:30:11.151Z,3.30
2022-08-29T19:32:13.917Z,3.23
2022-08-29T19:34:15.480Z,3.10
2022-08-29T19:36:17.088Z,3.17
2022-08-29T19:38:20.892Z,2.67
2022-08-29T19:40:24.458Z,2.60
2022-08-29T19:42:44.280Z,3.20
2022-08-29T19:44:47.243Z,2.43
2022-08-29T19:46:49.841Z,3.17
2022-08-29T19:48:54.140Z,2.73
2022-08-29T19:50:55.789Z,3.10
2022-08-29T19:52:57.476Z,3.10
2022-08-29T19:54:59.127Z,3.00
2022-08-29T19:57:01.632Z,2.83
2022-08-29T19:59:03.958Z,2.80
2022-08-29T20:01:15.839Z,2.80
2022-08-29T20:03:29.238Z,3.37
2022-08-29T20:05:31.487Z,3.70
2022-08-29T20:07:33.647Z,3.53
2022-08-29T20:09:35.331Z,3.23
2022-08-29T20:11:43.753Z,3.20
2022-08-29T20:13:50.477Z,2.70
2022-08-29T20:15:52.598Z,4.00
2022-08-29T20:17:56.853Z,3.30
2022-08-29T20:20:40.703Z,3.63
2022-08-29T20:22:53.122Z,3.90
2022-08-29T20:24:55.024Z,3.00
2022-08-29T20:26:56.756Z,3.30
2022-08-29T20:29:05.328Z,2.90
2022-08-29T20:31:07.130Z,3.40
2022-08-29T20:33:11.284Z,3.33
2022-08-29T20:35:13.724Z,3.40
2022-08-29T20:37:21.310Z,3.60
2022-08-29T20:39:46.523Z,3.60
2022-08-29T20:42:06.478Z,3.70
2022-08-29T20:44:08.429Z,2.80
2022-08-29T20:46:12.012Z,3.00
2022-08-29T20:48:15.750Z,2.70
2022-08-29T20:50:17.836Z,3.13
2022-08-29T20:52:19.855Z,3.03
2022-08-29T20:54:23.953Z,3.40
2022-08-29T20:56:25.815Z,4.60
2022-08-29T20:59:23.533Z,3.47
2022-08-29T21:01:28.116Z,2.83
2022-08-29T21:03:31.113Z,3.17
2022-08-29T21:05:32.805Z,3.17
2022-08-29T21:07:34.368Z,2.40
2022-08-29T21:09:39.701Z,2.70
2022-08-29T21:11:41.281Z,2.80
2022-08-29T21:13:42.873Z,2.27
2022-08-29T21:15:53.624Z,2.90
2022-08-29T21:17:59.008Z,2.77
2022-08-29T21:20:02.186Z,2.60
2022-08-29T21:22:08.634Z,2.63
2022-08-29T21:24:10.983Z,2.40
2022-08-29T21:26:13.717Z,2.70
2022-08-29T21:28:15.390Z,2.47
2022-08-29T21:30:17.132Z,2.83
2022-08-29T21:32:18.717Z,2.60
2022-08-29T21:34:22.166Z,2.60
2022-08-29T21:36:48.219Z,2.77
2022-08-29T21:38:52.818Z,2.37
2022-08-29T21:40:54.913Z,2.30
2022-08-29T21:42:56.503Z,2.50
2022-08-29T21:44:58.160Z,2.63
2022-08-29T21:47:00.250Z,2.90
2022-08-29T21:49:05.983Z,2.60
2022-08-29T21:51:07.550Z,2.47
2022-08-29T21:53:31.817Z,2.33
2022-08-29T21:55:50.268Z,2.60
2022-08-29T21:57:52.406Z,2.50
2022-08-29T21:59:53.967Z,2.07
2022-08-29T22:01:55.943Z,2.20
2022-08-29T22:03:58.483Z,2.30
2022-08-29T22:06:00.086Z,2.43
2022-08-29T22:08:02.303Z,2.20
2022-08-29T22:10:06.126Z,2.50
2022-08-29T22:12:13.382Z,2.70
2022-08-29T22:14:15.260Z,2.43
2022-08-29T22:16:16.892Z,2.70
2022-08-29T22:18:18.852Z,2.67
2022-08-29T22:20:20.628Z,2.67
2022-08-29T22:22:22.216Z,1.90
2022-08-29T22:24:23.748Z,2.60
2022-08-29T22:26:27.217Z,2.83
2022-08-29T22:28:28.956Z,2.30
2022-08-29T22:30:57.098Z,2.17
2022-08-29T22:33:03.738Z,2.60
2022-08-29T22:35:07.492Z,2.53
2022-08-29T22:37:09.023Z,2.57
2022-08-29T22:39:10.669Z,2.50
2022-08-29T22:41:16.340Z,2.63
2022-08-29T22:43:20.598Z,2.83
2022-08-29T22:45:22.336Z,3.20
2022-08-29T22:47:30.174Z,2.67
2022-08-29T22:49:49.293Z,2.30
2022-08-29T22:52:05.891Z,2.70
2022-08-29T22:54:10.964Z,2.27
2022-08-29T22:56:12.507Z,2.43
2022-08-29T22:58:14.287Z,2.97
2022-08-29T23:00:19.811Z,2.57
2022-08-29T23:02:21.641Z,2.77
2022-08-29T23:04:23.551Z,2.77
2022-08-29T23:06:26.694Z,2.77
2022-08-29T23:08:28.272Z,2.47
2022-08-29T23:10:29.895Z,2.50
2022-08-29T23:12:31.451Z,2.90
2022-08-29T23:14:33.746Z,2.57
2022-08-29T23:16:36.903Z,2.73
2022-08-29T23:18:42.185Z,2.60
2022-08-29T23:20:46.895Z,2.60
2022-08-29T23:22:48.929Z,2.53
2022-08-29T23:24:57.787Z,2.67
2022-08-29T23:27:00.643Z,2.90
2022-08-29T23:29:05.664Z,2.60
2022-08-29T23:31:07.345Z,2.60
2022-08-29T23:33:10.286Z,2.13
2022-08-29T23:35:14.562Z,2.50
2022-08-29T23:37:46.976Z,2.77
2022-08-29T23:40:00.640Z,2.60
2022-08-29T23:42:02.534Z,2.50
2022-08-29T23:44:04.171Z,2.80
2022-08-29T23:46:06.359Z,3.07
2022-08-29T23:48:08.003Z,2.37
2022-08-29T23:50:11.677Z,2.80
2022-08-29T23:52:13.242Z,2.43
2022-08-29T23:56:55.976Z,2.67
2022-08-29T23:58:57.996Z,2.30
