createdAt,value
2019-04-07T00:01:02.333Z,78.50
2019-04-07T00:03:31.143Z,77.60
2019-04-07T00:06:00.556Z,81.30
2019-04-07T00:08:29.648Z,79.50
2019-04-07T00:10:58.938Z,81.60
2019-04-07T00:13:28.096Z,82.20
2019-04-07T00:16:00.306Z,86.00
2019-04-07T00:18:29.758Z,84.80
2019-04-07T00:20:58.533Z,85.40
2019-04-07T00:23:27.368Z,86.20
2019-04-07T00:25:56.701Z,89.30
2019-04-07T00:28:25.391Z,90.10
2019-04-07T00:30:53.988Z,90.20
2019-04-07T00:33:22.723Z,90.00
2019-04-07T00:35:51.982Z,90.00
2019-04-07T00:38:20.689Z,91.50
2019-04-07T00:40:50.285Z,91.90
2019-04-07T00:43:18.900Z,92.50
2019-04-07T00:45:48.110Z,91.30
2019-04-07T00:48:17.734Z,91.70
2019-04-07T00:50:46.966Z,93.10
2019-04-07T00:53:15.677Z,93.20
2019-04-07T00:55:44.283Z,94.40
2019-04-07T00:58:12.853Z,94.30
2019-04-07T01:00:42.473Z,95.00
2019-04-07T01:03:11.540Z,96.70
2019-04-07T01:05:42.594Z,97.30
2019-04-07T01:08:11.716Z,97.50
2019-04-07T01:10:40.550Z,97.70
2019-04-07T01:13:09.302Z,97.60
2019-04-07T01:15:38.364Z,99.10
2019-04-07T01:18:06.960Z,99.70
2019-04-07T01:20:35.547Z,99.90
2019-04-07T01:23:04.761Z,99.90
2019-04-07T01:25:33.349Z,99.90
2019-04-07T01:28:02.022Z,99.90
2019-04-07T01:30:30.663Z,99.90
2019-04-07T01:32:59.967Z,99.90
2019-04-07T01:35:28.848Z,99.90
2019-04-07T01:37:58.251Z,99.90
2019-04-07T01:40:27.010Z,99.90
2019-04-07T01:42:57.207Z,99.90
2019-04-07T01:45:33.384Z,99.90
2019-04-07T01:48:19.237Z,99.90
2019-04-07T01:50:55.101Z,99.90
2019-04-07T01:53:40.796Z,99.90
2019-04-07T01:56:11.072Z,99.90
2019-04-07T01:58:47.274Z,99.90
2019-04-07T02:01:32.891Z,99.90
2019-04-07T02:04:03.107Z,99.90
2019-04-07T02:06:33.353Z,99.90
2019-04-07T02:09:06.264Z,99.90
2019-04-07T02:11:53.000Z,99.90
2019-04-07T02:14:26.698Z,99.90
2019-04-07T02:16:57.719Z,99.90
2019-04-07T02:19:37.153Z,99.90
2019-04-07T02:22:10.324Z,99.90
2019-04-07T02:24:56.442Z,99.90
2019-04-07T02:27:26.779Z,99.90
2019-04-07T02:30:03.847Z,99.90
2019-04-07T02:32:40.260Z,99.90
2019-04-07T02:35:22.915Z,99.90
2019-04-07T02:37:53.129Z,99.90
2019-04-07T02:40:33.051Z,99.90
2019-04-07T02:43:06.536Z,99.90
2019-04-07T02:45:52.372Z,99.90
2019-04-07T02:48:22.668Z,99.90
2019-04-07T02:50:52.936Z,99.90
2019-04-07T02:53:26.047Z,99.90
2019-04-07T02:55:59.144Z,99.90
2019-04-07T02:58:35.855Z,99.90
2019-04-07T03:01:06.958Z,99.90
2019-04-07T03:03:53.250Z,99.90
2019-04-07T03:06:44.133Z,99.90
2019-04-07T03:09:25.975Z,99.90
2019-04-07T03:11:56.505Z,99.90
2019-04-07T03:14:27.074Z,99.90
2019-04-07T03:17:04.193Z,99.90
2019-04-07T03:19:39.276Z,99.90
2019-04-07T03:22:16.273Z,99.90
2019-04-07T03:24:49.724Z,99.90
2019-04-07T03:27:23.830Z,99.90
2019-04-07T03:30:00.866Z,99.90
2019-04-07T03:32:50.551Z,99.90
2019-04-07T03:35:25.084Z,99.90
2019-04-07T03:38:10.188Z,99.90
2019-04-07T03:40:42.961Z,99.90
2019-04-07T03:43:31.528Z,99.90
2019-04-07T03:46:01.735Z,99.90
2019-04-07T03:48:38.100Z,99.90
2019-04-07T03:51:17.464Z,99.90
2019-04-07T03:54:04.003Z,99.90
2019-04-07T03:56:37.365Z,99.90
2019-04-07T03:59:24.874Z,99.90
2019-04-07T04:02:11.007Z,99.90
2019-04-07T04:04:44.348Z,99.90
2019-04-07T04:07:32.281Z,99.90
2019-04-07T04:09:58.351Z,99.90
2019-04-07T04:12:29.790Z,99.90
2019-04-07T04:15:06.769Z,99.90
2019-04-07T04:17:35.583Z,99.90
2019-04-07T04:20:06.547Z,99.90
2019-04-07T04:22:35.937Z,99.90
2019-04-07T04:25:06.127Z,99.90
2019-04-07T04:27:35.268Z,99.90
2019-04-07T04:30:05.330Z,99.90
2019-04-07T04:32:34.002Z,99.90
2019-04-07T04:35:03.319Z,99.90
2019-04-07T04:37:40.216Z,99.90
2019-04-07T04:40:02.264Z,99.90
2019-04-07T04:42:31.154Z,99.90
2019-04-07T04:45:00.626Z,99.90
2019-04-07T04:47:29.408Z,99.90
2019-04-07T04:49:58.000Z,99.90
2019-04-07T04:52:27.494Z,99.90
2019-04-07T04:54:57.130Z,99.90
2019-04-07T04:57:25.980Z,99.90
2019-04-07T04:59:54.627Z,99.90
2019-04-07T05:02:23.577Z,99.90
2019-04-07T05:04:52.785Z,99.90
2019-04-07T05:07:22.834Z,99.90
2019-04-07T05:09:54.111Z,99.90
2019-04-07T05:12:22.055Z,99.90
2019-04-07T05:14:50.755Z,99.90
2019-04-07T05:17:19.873Z,99.90
2019-04-07T05:19:48.472Z,99.90
2019-04-07T05:22:17.927Z,99.90
2019-04-07T05:24:46.701Z,99.90
2019-04-07T05:27:15.371Z,99.90
2019-04-07T05:29:44.603Z,99.90
2019-04-07T05:32:14.566Z,99.90
2019-04-07T05:34:43.491Z,99.90
2019-04-07T05:37:12.098Z,99.90
2019-04-07T05:39:41.131Z,99.90
2019-04-07T05:42:09.816Z,99.90
2019-04-07T05:44:38.814Z,99.90
2019-04-07T05:47:10.864Z,99.90
2019-04-07T05:49:37.931Z,99.90
2019-04-07T05:52:06.785Z,99.90
2019-04-07T05:54:36.112Z,99.90
2019-04-07T05:57:05.456Z,99.90
2019-04-07T05:59:34.036Z,99.90
2019-04-07T06:02:03.647Z,99.90
2019-04-07T06:04:32.711Z,99.90
2019-04-07T06:07:01.434Z,99.90
2019-04-07T06:09:32.849Z,99.90
2019-04-07T06:12:00.925Z,99.90
2019-04-07T06:14:30.315Z,99.90
2019-04-07T06:16:59.056Z,99.90
2019-04-07T06:19:27.770Z,99.90
2019-04-07T06:21:57.019Z,99.90
2019-04-07T06:24:28.808Z,99.90
2019-04-07T06:26:56.464Z,99.90
2019-04-07T06:29:26.467Z,99.90
2019-04-07T06:31:55.231Z,99.90
2019-04-07T06:34:23.867Z,99.90
2019-04-07T06:36:55.378Z,99.90
2019-04-07T06:39:24.528Z,99.90
2019-04-07T06:41:53.440Z,99.90
2019-04-07T06:44:23.258Z,99.90
2019-04-07T06:47:13.168Z,99.90
2019-04-07T06:49:46.309Z,99.90
2019-04-07T06:52:17.146Z,99.90
2019-04-07T06:55:04.549Z,99.90
2019-04-07T06:57:37.689Z,99.90
2019-04-07T07:00:09.467Z,99.90
2019-04-07T07:02:44.439Z,99.90
2019-04-07T07:05:17.853Z,99.90
2019-04-07T07:08:00.756Z,99.90
2019-04-07T07:10:35.631Z,99.90
2019-04-07T07:13:28.430Z,99.90
2019-04-07T07:15:58.886Z,99.90
2019-04-07T07:18:32.204Z,99.90
2019-04-07T07:21:08.387Z,99.90
2019-04-07T07:23:39.545Z,99.90
2019-04-07T07:26:09.242Z,99.90
2019-04-07T07:28:39.025Z,99.90
2019-04-07T07:31:10.424Z,99.90
2019-04-07T07:33:41.809Z,99.90
2019-04-07T07:36:09.641Z,99.90
2019-04-07T07:38:38.484Z,99.90
2019-04-07T07:41:07.231Z,99.90
2019-04-07T07:43:35.809Z,99.90
2019-04-07T07:46:04.589Z,99.90
2019-04-07T07:48:33.166Z,99.90
2019-04-07T07:51:02.420Z,99.90
2019-04-07T07:53:31.752Z,99.90
2019-04-07T07:56:00.985Z,99.90
2019-04-07T07:58:32.628Z,99.90
2019-04-07T08:01:01.381Z,99.40
2019-04-07T08:03:30.393Z,98.40
2019-04-07T08:06:00.003Z,97.10
2019-04-07T08:08:30.239Z,97.10
2019-04-07T08:11:01.499Z,95.80
2019-04-07T08:13:29.988Z,95.60
2019-04-07T08:15:59.711Z,94.80
2019-04-07T08:18:29.656Z,93.90
2019-04-07T08:21:12.501Z,93.00
2019-04-07T08:23:43.101Z,92.50
2019-04-07T08:26:12.515Z,91.60
2019-04-07T08:28:57.994Z,91.10
2019-04-07T08:31:29.271Z,90.80
2019-04-07T08:33:59.742Z,89.20
2019-04-07T08:36:29.094Z,86.70
2019-04-07T08:38:58.463Z,85.40
2019-04-07T08:42:01.134Z,84.90
2019-04-07T08:44:30.870Z,83.00
2019-04-07T08:47:00.390Z,80.10
2019-04-07T08:49:32.064Z,78.30
2019-04-07T08:52:03.945Z,77.50
2019-04-07T08:54:35.664Z,76.20
2019-04-07T08:57:04.622Z,74.10
2019-04-07T08:59:51.537Z,73.90
2019-04-07T09:02:22.429Z,71.30
2019-04-07T09:04:52.330Z,70.30
2019-04-07T09:07:24.348Z,69.60
2019-04-07T09:09:52.215Z,68.50
2019-04-07T09:12:21.779Z,68.10
2019-04-07T09:15:13.089Z,66.60
2019-04-07T09:17:46.134Z,67.30
2019-04-07T09:20:31.740Z,67.70
2019-04-07T09:23:13.745Z,66.80
2019-04-07T09:25:44.811Z,65.80
2019-04-07T09:28:31.613Z,64.10
2019-04-07T09:31:36.309Z,62.90
2019-04-07T09:34:09.881Z,62.60
2019-04-07T09:36:40.724Z,57.80
2019-04-07T09:39:11.259Z,57.90
2019-04-07T09:41:45.096Z,57.80
2019-04-07T09:44:18.659Z,57.90
2019-04-07T09:47:04.353Z,57.50
2019-04-07T09:49:41.332Z,57.30
2019-04-07T09:52:15.050Z,55.60
2019-04-07T09:54:52.958Z,55.10
2019-04-07T09:57:50.381Z,54.80
2019-04-07T10:00:22.863Z,55.00
2019-04-07T10:03:08.605Z,55.60
2019-04-07T10:05:40.925Z,55.20
2019-04-07T10:08:23.771Z,54.70
2019-04-07T10:10:57.281Z,52.90
2019-04-07T10:13:39.827Z,52.60
2019-04-07T10:16:22.234Z,52.90
2019-04-07T10:18:59.726Z,51.90
2019-04-07T10:21:33.732Z,51.40
2019-04-07T10:24:30.213Z,51.00
2019-04-07T10:27:03.256Z,50.10
2019-04-07T10:29:52.436Z,49.90
2019-04-07T10:32:32.473Z,49.60
2019-04-07T10:35:11.322Z,49.00
2019-04-07T10:37:58.098Z,47.70
2019-04-07T10:40:41.195Z,46.70
2019-04-07T10:43:28.851Z,45.60
2019-04-07T10:46:00.336Z,44.50
2019-04-07T10:48:31.603Z,45.30
2019-04-07T10:51:08.052Z,45.50
2019-04-07T10:53:38.463Z,44.50
2019-04-07T10:56:08.961Z,43.70
2019-04-07T10:58:42.560Z,44.10
2019-04-07T11:01:22.180Z,44.30
2019-04-07T11:04:09.457Z,42.10
2019-04-07T11:06:51.866Z,41.00
2019-04-07T11:09:37.442Z,40.40
2019-04-07T11:12:24.067Z,41.00
2019-04-07T11:15:03.068Z,39.80
2019-04-07T11:17:43.539Z,38.90
2019-04-07T11:20:13.797Z,38.70
2019-04-07T11:23:00.862Z,38.80
2019-04-07T11:25:34.677Z,39.70
2019-04-07T11:28:08.638Z,39.70
2019-04-07T11:30:45.420Z,38.50
2019-04-07T11:33:22.516Z,38.50
2019-04-07T11:35:55.398Z,37.50
2019-04-07T11:38:44.068Z,36.70
2019-04-07T11:41:30.726Z,36.40
2019-04-07T11:44:01.919Z,35.70
2019-04-07T11:46:49.100Z,36.60
2019-04-07T11:49:35.885Z,36.40
2019-04-07T11:52:09.003Z,35.70
2019-04-07T11:54:45.253Z,34.20
2019-04-07T11:57:18.429Z,35.60
2019-04-07T11:59:49.077Z,34.30
2019-04-07T12:02:22.788Z,33.60
2019-04-07T12:05:09.873Z,33.40
2019-04-07T12:07:45.916Z,33.60
2019-04-07T12:10:33.188Z,32.80
2019-04-07T12:13:16.375Z,31.30
2019-04-07T12:15:59.348Z,28.90
2019-04-07T12:18:35.415Z,28.00
2019-04-07T12:21:07.570Z,29.50
2019-04-07T12:23:54.150Z,29.70
2019-04-07T12:26:42.475Z,29.00
2019-04-07T12:29:24.490Z,29.10
2019-04-07T12:31:57.755Z,29.00
2019-04-07T12:34:30.625Z,27.90
2019-04-07T12:37:07.885Z,27.40
2019-04-07T12:39:51.295Z,27.80
2019-04-07T12:42:22.451Z,29.50
2019-04-07T12:44:55.594Z,28.70
2019-04-07T12:47:28.818Z,28.00
2019-04-07T12:50:18.843Z,27.00
2019-04-07T12:53:05.977Z,27.30
2019-04-07T12:55:58.096Z,27.90
2019-04-07T12:58:29.188Z,28.40
2019-04-07T13:01:19.720Z,28.70
2019-04-07T13:03:49.835Z,29.60
2019-04-07T13:06:32.055Z,29.40
2019-04-07T13:09:02.238Z,28.70
2019-04-07T13:11:37.447Z,29.00
2019-04-07T13:14:14.047Z,28.80
2019-04-07T13:17:02.393Z,28.70
2019-04-07T13:19:49.975Z,29.00
2019-04-07T13:22:32.511Z,29.00
2019-04-07T13:25:20.133Z,29.00
2019-04-07T13:27:58.885Z,29.60
2019-04-07T13:30:45.588Z,30.50
2019-04-07T13:33:33.010Z,30.20
2019-04-07T13:36:06.426Z,29.60
2019-04-07T13:38:43.384Z,29.50
2019-04-07T13:41:38.702Z,29.50
2019-04-07T13:44:17.702Z,30.20
2019-04-07T13:46:47.982Z,30.80
2019-04-07T13:49:18.217Z,30.90
2019-04-07T13:51:52.497Z,30.20
2019-04-07T13:54:31.229Z,30.20
2019-04-07T13:57:06.629Z,30.10
2019-04-07T13:59:44.834Z,30.80
2019-04-07T14:02:25.038Z,30.60
2019-04-07T14:07:53.219Z,30.00
2019-04-07T14:10:26.234Z,29.50
2019-04-07T14:13:03.043Z,31.60
2019-04-07T14:15:31.208Z,30.10
2019-04-07T14:18:07.248Z,31.30
2019-04-07T14:20:38.664Z,29.90
2019-04-07T14:23:39.293Z,29.10
2019-04-07T14:26:15.731Z,31.10
2019-04-07T14:28:46.213Z,31.70
2019-04-07T14:31:29.214Z,31.40
2019-04-07T14:34:07.434Z,31.20
2019-04-07T14:36:56.055Z,31.00
2019-04-07T14:39:42.119Z,30.60
2019-04-07T14:42:15.402Z,30.20
2019-04-07T14:44:52.250Z,30.30
2019-04-07T14:47:22.502Z,30.60
2019-04-07T14:50:05.086Z,31.00
2019-04-07T14:52:44.734Z,30.20
2019-04-07T14:55:32.402Z,30.20
2019-04-07T14:58:06.709Z,30.00
2019-04-07T15:00:39.750Z,30.50
2019-04-07T15:03:09.336Z,30.90
2019-04-07T15:05:39.686Z,30.90
2019-04-07T15:08:26.502Z,30.80
2019-04-07T15:10:56.785Z,30.80
2019-04-07T15:13:28.195Z,31.10
2019-04-07T15:15:57.235Z,31.40
2019-04-07T15:18:26.171Z,31.60
2019-04-07T15:20:54.825Z,31.80
2019-04-07T15:23:23.628Z,31.80
2019-04-07T15:25:52.787Z,30.90
2019-04-07T15:28:22.550Z,31.00
2019-04-07T15:30:51.711Z,30.60
2019-04-07T15:33:21.120Z,31.10
2019-04-07T15:35:50.506Z,31.50
2019-04-07T15:38:23.866Z,31.20
2019-04-07T15:40:49.562Z,31.20
2019-04-07T15:43:19.058Z,31.50
2019-04-07T15:45:48.645Z,31.90
2019-04-07T15:48:17.278Z,32.20
2019-04-07T15:50:45.880Z,32.30
2019-04-07T15:53:15.600Z,32.70
2019-04-07T15:55:51.622Z,32.90
2019-04-07T15:58:15.212Z,32.20
2019-04-07T16:00:44.015Z,31.80
2019-04-07T16:03:15.387Z,31.70
2019-04-07T16:05:45.926Z,31.60
2019-04-07T16:08:14.121Z,31.40
2019-04-07T16:10:42.850Z,30.30
2019-04-07T16:13:11.702Z,30.30
2019-04-07T16:15:43.621Z,30.10
2019-04-07T16:18:10.686Z,30.60
2019-04-07T16:20:40.423Z,31.30
2019-04-07T16:23:10.424Z,31.60
2019-04-07T16:25:40.498Z,32.00
2019-04-07T16:28:13.127Z,31.20
2019-04-07T16:30:40.772Z,30.70
2019-04-07T16:33:09.994Z,30.30
2019-04-07T16:35:39.718Z,30.30
2019-04-07T16:38:08.354Z,30.50
2019-04-07T16:40:40.527Z,31.50
2019-04-07T16:43:13.321Z,31.20
2019-04-07T16:45:37.593Z,31.50
2019-04-07T16:48:07.643Z,31.90
2019-04-07T16:50:37.049Z,32.40
2019-04-07T16:53:06.846Z,33.00
2019-04-07T16:55:39.885Z,33.00
2019-04-07T16:58:09.654Z,33.30
2019-04-07T17:00:38.562Z,33.40
2019-04-07T17:03:08.457Z,33.80
2019-04-07T17:05:37.529Z,34.10
2019-04-07T17:08:06.216Z,34.10
2019-04-07T17:10:35.438Z,34.00
2019-04-07T17:13:15.298Z,34.10
2019-04-07T17:15:39.460Z,34.10
2019-04-07T17:18:08.920Z,34.20
2019-04-07T17:20:38.363Z,34.70
2019-04-07T17:23:07.245Z,34.60
2019-04-07T17:25:36.117Z,34.60
2019-04-07T17:28:06.377Z,34.90
2019-04-07T17:30:37.915Z,35.20
2019-04-07T17:33:06.461Z,35.20
2019-04-07T17:35:35.819Z,35.40
2019-04-07T17:38:06.892Z,35.70
2019-04-07T17:40:37.734Z,35.70
2019-04-07T17:43:25.803Z,35.80
2019-04-07T17:45:52.051Z,35.90
2019-04-07T17:48:21.377Z,35.90
2019-04-07T17:51:06.291Z,36.20
2019-04-07T17:53:41.384Z,36.40
2019-04-07T17:56:14.708Z,35.90
2019-04-07T17:58:59.931Z,36.00
2019-04-07T18:01:33.398Z,36.30
2019-04-07T18:04:13.990Z,36.30
2019-04-07T18:06:48.159Z,36.60
2019-04-07T18:09:24.818Z,37.40
2019-04-07T18:12:12.781Z,38.00
2019-04-07T18:14:42.588Z,38.40
2019-04-07T18:17:18.725Z,38.70
2019-04-07T18:19:48.924Z,39.00
2019-04-07T18:22:31.370Z,38.80
2019-04-07T18:25:14.103Z,38.80
2019-04-07T18:27:47.599Z,38.90
2019-04-07T18:30:16.772Z,39.30
2019-04-07T18:32:56.108Z,39.30
2019-04-07T18:35:32.683Z,39.60
2019-04-07T18:38:13.861Z,39.40
2019-04-07T18:40:44.293Z,39.20
2019-04-07T18:43:30.052Z,41.40
2019-04-07T18:46:03.591Z,43.90
2019-04-07T18:48:40.235Z,42.40
2019-04-07T18:51:16.005Z,40.50
2019-04-07T18:54:13.756Z,39.30
2019-04-07T18:57:27.016Z,39.70
2019-04-07T19:03:25.199Z,38.40
2019-04-07T19:11:27.273Z,40.60
2019-04-07T19:12:30.872Z,40.70
2019-04-07T19:17:59.538Z,40.40
2019-04-07T19:20:48.042Z,41.10
2019-04-07T19:23:43.602Z,41.70
2019-04-07T19:26:24.667Z,40.80
2019-04-07T19:29:46.114Z,42.20
2019-04-07T19:32:41.614Z,43.00
2019-04-07T19:38:23.727Z,42.60
2019-04-07T19:41:24.582Z,42.70
2019-04-07T19:43:48.828Z,41.70
2019-04-07T19:46:37.213Z,42.30
2019-04-07T19:49:07.874Z,42.40
2019-04-07T19:51:57.107Z,41.70
2019-04-07T19:54:29.840Z,43.90
2019-04-07T19:57:00.488Z,42.30
2019-04-07T19:59:47.016Z,42.60
2019-04-07T20:02:30.546Z,42.50
2019-04-07T20:04:58.065Z,45.30
2019-04-07T20:07:31.501Z,42.50
2019-04-07T20:10:07.473Z,42.60
2019-04-07T20:12:41.286Z,42.00
2019-04-07T20:15:16.043Z,42.60
2019-04-07T20:17:56.533Z,43.30
2019-04-07T20:20:26.767Z,41.70
2019-04-07T20:22:58.526Z,43.10
2019-04-07T20:25:44.934Z,44.10
2019-04-07T20:28:30.425Z,44.10
2019-04-07T20:31:06.848Z,44.80
2019-04-07T20:33:37.904Z,44.10
2019-04-07T20:36:08.753Z,46.60
2019-04-07T20:38:58.531Z,45.30
2019-04-07T20:41:32.028Z,46.80
2019-04-07T20:44:03.884Z,46.20
2019-04-07T20:46:53.698Z,46.90
2019-04-07T20:49:35.682Z,46.80
2019-04-07T20:52:08.663Z,47.30
2019-04-07T20:54:56.282Z,48.00
2019-04-07T20:57:42.664Z,48.30
2019-04-07T21:00:22.896Z,48.80
2019-04-07T21:03:16.139Z,48.90
2019-04-07T21:05:37.814Z,48.80
2019-04-07T21:08:10.723Z,48.70
2019-04-07T21:10:41.471Z,49.60
2019-04-07T21:13:16.782Z,49.10
2019-04-07T21:15:59.427Z,49.20
2019-04-07T21:18:46.855Z,50.30
2019-04-07T21:21:34.476Z,49.70
2019-04-07T21:24:21.820Z,49.80
2019-04-07T21:26:59.434Z,49.60
2019-04-07T21:29:36.539Z,51.10
2019-04-07T21:32:19.767Z,51.10
2019-04-07T21:35:01.407Z,51.50
2019-04-07T21:37:46.823Z,50.90
2019-04-07T21:40:21.034Z,50.60
2019-04-07T21:43:00.570Z,50.60
2019-04-07T21:45:38.226Z,52.20
2019-04-07T21:48:09.648Z,51.30
2019-04-07T21:50:41.963Z,52.30
2019-04-07T21:53:26.566Z,51.50
2019-04-07T21:56:01.749Z,51.70
2019-04-07T21:58:35.666Z,51.70
2019-04-07T22:01:18.642Z,51.80
2019-04-07T22:04:07.244Z,52.10
2019-04-07T22:06:53.482Z,53.40
2019-04-07T22:09:24.629Z,54.20
2019-04-07T22:11:54.649Z,52.60
2019-04-07T22:14:23.882Z,52.70
2019-04-07T22:16:52.450Z,53.20
2019-04-07T22:19:21.032Z,54.80
2019-04-07T22:21:53.262Z,53.70
2019-04-07T22:24:20.681Z,53.20
2019-04-07T22:26:50.288Z,53.90
2019-04-07T22:29:19.175Z,54.30
2019-04-07T22:31:55.577Z,54.80
2019-04-07T22:34:24.885Z,55.70
2019-04-07T22:36:53.821Z,55.40
2019-04-07T22:39:22.813Z,55.90
2019-04-07T22:41:52.432Z,56.20
2019-04-07T22:44:22.914Z,55.90
2019-04-07T22:46:52.345Z,56.10
2019-04-07T22:49:21.131Z,57.50
2019-04-07T22:51:50.769Z,58.00
2019-04-07T22:54:19.948Z,57.80
2019-04-07T22:56:48.896Z,58.10
2019-04-07T22:59:17.618Z,58.30
2019-04-07T23:01:46.147Z,59.00
2019-04-07T23:04:14.742Z,59.90
2019-04-07T23:06:43.315Z,60.60
2019-04-07T23:09:13.361Z,60.30
2019-04-07T23:11:42.037Z,61.90
2019-04-07T23:14:13.801Z,63.90
2019-04-07T23:16:42.390Z,63.90
2019-04-07T23:19:11.039Z,63.90
2019-04-07T23:21:39.690Z,63.80
2019-04-07T23:24:08.552Z,64.00
2019-04-07T23:26:37.135Z,66.00
2019-04-07T23:29:06.050Z,66.70
2019-04-07T23:31:36.298Z,66.90
2019-04-07T23:34:05.021Z,69.10
2019-04-07T23:36:34.051Z,69.50
2019-04-07T23:39:03.367Z,68.70
2019-04-07T23:41:32.361Z,71.30
2019-04-07T23:44:01.007Z,73.10
2019-04-07T23:46:29.742Z,73.90
2019-04-07T23:48:58.437Z,77.20
2019-04-07T23:51:27.373Z,79.10
2019-04-07T23:54:10.727Z,78.00
2019-04-07T23:56:41.503Z,83.10
2019-04-07T23:59:10.535Z,85.20
