createdAt,value
2019-04-25T00:00:15.235Z,99.90
2019-04-25T00:02:48.871Z,99.90
2019-04-25T00:05:23.261Z,99.90
2019-04-25T00:07:57.771Z,99.90
2019-04-25T00:10:32.094Z,99.90
2019-04-25T00:13:05.793Z,99.90
2019-04-25T00:15:39.964Z,99.90
2019-04-25T00:18:14.093Z,99.90
2019-04-25T00:20:48.741Z,99.90
2019-04-25T00:23:21.680Z,99.90
2019-04-25T00:25:57.390Z,99.90
2019-04-25T00:28:31.580Z,99.90
2019-04-25T00:31:04.779Z,99.90
2019-04-25T00:33:38.568Z,99.90
2019-04-25T00:36:12.316Z,99.90
2019-04-25T00:38:48.245Z,99.90
2019-04-25T00:41:21.476Z,99.90
2019-04-25T00:43:54.983Z,99.90
2019-04-25T00:46:28.829Z,99.90
2019-04-25T00:49:02.622Z,99.90
2019-04-25T00:51:36.289Z,99.90
2019-04-25T00:54:09.884Z,99.90
2019-04-25T00:56:46.073Z,99.90
2019-04-25T00:59:18.001Z,99.90
2019-04-25T01:01:53.247Z,99.90
2019-04-25T01:04:25.979Z,99.90
2019-04-25T01:06:59.585Z,99.90
2019-04-25T01:09:34.122Z,99.90
2019-04-25T01:12:08.607Z,99.90
2019-04-25T01:14:42.275Z,99.90
2019-04-25T01:17:15.963Z,99.90
2019-04-25T01:19:50.979Z,99.90
2019-04-25T01:22:24.008Z,99.90
2019-04-25T01:24:57.739Z,99.90
2019-04-25T01:27:31.286Z,99.90
2019-04-25T01:30:07.744Z,99.90
2019-04-25T01:32:41.373Z,99.90
2019-04-25T01:35:28.873Z,99.90
2019-04-25T01:38:06.009Z,99.90
2019-04-25T01:40:45.503Z,99.90
2019-04-25T01:43:33.181Z,99.90
2019-04-25T01:46:06.411Z,99.90
2019-04-25T01:48:40.021Z,99.90
2019-04-25T01:51:14.283Z,99.90
2019-04-25T01:53:48.998Z,99.90
2019-04-25T01:56:21.361Z,99.90
2019-04-25T01:58:56.000Z,99.90
2019-04-25T02:01:29.455Z,99.90
2019-04-25T02:04:03.590Z,99.90
2019-04-25T02:06:36.927Z,99.90
2019-04-25T02:09:10.559Z,99.90
2019-04-25T02:11:51.049Z,99.90
2019-04-25T02:14:25.078Z,99.90
2019-04-25T02:16:58.741Z,99.90
2019-04-25T02:19:34.286Z,99.90
2019-04-25T02:22:06.074Z,99.90
2019-04-25T02:24:39.883Z,99.90
2019-04-25T02:27:13.618Z,99.90
2019-04-25T02:29:47.079Z,99.90
2019-04-25T02:32:20.685Z,99.90
2019-04-25T02:35:00.488Z,99.90
2019-04-25T02:37:29.575Z,99.90
2019-04-25T02:40:06.687Z,99.90
2019-04-25T02:42:37.637Z,99.90
2019-04-25T02:45:30.103Z,99.90
2019-04-25T02:48:09.443Z,99.90
2019-04-25T03:04:11.038Z,99.90
2019-04-25T03:06:41.482Z,99.90
2019-04-25T03:09:15.577Z,99.90
2019-04-25T03:11:48.585Z,99.90
2019-04-25T03:14:26.403Z,99.90
2019-04-25T03:16:55.791Z,99.90
2019-04-25T03:19:44.235Z,99.90
2019-04-25T03:22:34.203Z,99.90
2019-04-25T03:25:09.989Z,99.90
2019-04-25T03:27:40.228Z,99.90
2019-04-25T03:30:17.704Z,99.90
2019-04-25T03:32:51.538Z,99.90
2019-04-25T03:35:23.273Z,99.90
2019-04-25T03:37:56.267Z,99.90
2019-04-25T03:40:29.827Z,99.90
2019-04-25T03:43:05.067Z,99.90
2019-04-25T03:45:37.998Z,99.90
2019-04-25T03:48:11.735Z,99.90
2019-04-25T03:50:45.278Z,99.90
2019-04-25T03:53:18.850Z,99.90
2019-04-25T03:55:54.045Z,99.90
2019-04-25T03:58:26.805Z,99.90
2019-04-25T04:01:00.585Z,99.90
2019-04-25T04:03:34.903Z,99.90
2019-04-25T04:06:09.019Z,99.90
2019-04-25T04:08:42.183Z,99.90
2019-04-25T04:11:15.783Z,99.90
2019-04-25T04:13:49.350Z,99.90
2019-04-25T04:16:23.264Z,99.90
2019-04-25T04:18:56.543Z,99.90
2019-04-25T04:21:33.290Z,99.90
2019-04-25T04:24:09.863Z,99.90
2019-04-25T04:26:43.504Z,99.90
2019-04-25T04:29:17.727Z,99.90
2019-04-25T04:31:52.861Z,99.90
2019-04-25T04:34:25.074Z,99.90
2019-04-25T04:36:58.687Z,99.90
2019-04-25T04:39:33.882Z,99.90
2019-04-25T04:42:07.573Z,99.90
2019-04-25T04:44:41.040Z,99.90
2019-04-25T04:47:15.463Z,99.90
2019-04-25T04:49:48.475Z,99.90
2019-04-25T04:52:25.212Z,99.90
2019-04-25T04:55:05.168Z,99.90
2019-04-25T04:57:34.180Z,99.90
2019-04-25T05:00:06.058Z,99.90
2019-04-25T05:02:43.466Z,99.90
2019-04-25T05:05:19.984Z,99.90
2019-04-25T05:08:05.303Z,99.90
2019-04-25T05:10:39.087Z,99.90
2019-04-25T05:13:14.588Z,99.90
2019-04-25T05:15:46.289Z,99.90
2019-04-25T05:18:32.946Z,99.90
2019-04-25T05:20:54.365Z,99.90
2019-04-25T05:23:27.910Z,99.90
2019-04-25T05:26:02.286Z,99.90
2019-04-25T05:28:35.942Z,99.90
2019-04-25T05:31:15.796Z,99.90
2019-04-25T05:33:47.240Z,99.90
2019-04-25T05:36:21.770Z,99.90
2019-04-25T05:38:54.439Z,99.90
2019-04-25T05:41:29.051Z,99.90
2019-04-25T05:44:04.361Z,99.90
2019-04-25T05:46:36.963Z,99.90
2019-04-25T05:49:11.400Z,99.90
2019-04-25T05:51:45.320Z,99.90
2019-04-25T05:54:19.009Z,99.90
2019-04-25T05:56:53.766Z,99.90
2019-04-25T05:59:26.931Z,99.90
2019-04-25T06:02:00.236Z,99.90
2019-04-25T06:04:34.173Z,99.90
2019-04-25T06:07:08.016Z,99.90
2019-04-25T06:09:56.462Z,99.90
2019-04-25T06:12:30.285Z,99.90
2019-04-25T06:15:04.022Z,99.90
2019-04-25T06:17:58.242Z,99.90
2019-04-25T06:20:34.305Z,99.90
2019-04-25T06:23:07.460Z,99.90
2019-04-25T06:25:41.095Z,99.90
2019-04-25T06:28:20.471Z,99.90
2019-04-25T06:30:54.195Z,99.90
2019-04-25T06:33:29.090Z,99.90
2019-04-25T06:36:04.035Z,99.90
2019-04-25T06:38:35.743Z,99.90
2019-04-25T06:41:09.264Z,99.90
2019-04-25T06:43:44.228Z,99.90
2019-04-25T06:46:21.017Z,99.90
2019-04-25T06:48:55.899Z,99.90
2019-04-25T06:51:35.293Z,99.90
2019-04-25T06:54:09.227Z,99.90
2019-04-25T06:56:43.493Z,99.90
2019-04-25T06:59:16.791Z,99.90
2019-04-25T07:01:51.134Z,99.90
2019-04-25T07:04:26.199Z,99.90
2019-04-25T07:07:09.666Z,99.90
2019-04-25T07:09:34.522Z,99.90
2019-04-25T07:12:05.912Z,99.90
2019-04-25T07:14:39.535Z,99.90
2019-04-25T07:17:14.314Z,99.90
2019-04-25T07:19:47.089Z,99.90
2019-04-25T07:22:20.827Z,99.90
2019-04-25T07:24:54.594Z,99.90
2019-04-25T07:30:45.445Z,99.90
2019-04-25T07:33:07.033Z,99.90
2019-04-25T07:35:40.575Z,99.90
2019-04-25T07:38:14.199Z,98.70
2019-04-25T07:40:48.026Z,98.60
2019-04-25T07:43:23.270Z,97.60
2019-04-25T07:45:55.268Z,96.10
2019-04-25T07:48:28.890Z,95.70
2019-04-25T07:51:03.702Z,95.30
2019-04-25T07:53:37.508Z,94.70
2019-04-25T07:56:10.315Z,93.40
2019-04-25T07:58:51.655Z,92.80
2019-04-25T08:01:17.861Z,91.60
2019-04-25T08:03:51.629Z,90.10
2019-04-25T08:06:25.919Z,85.60
2019-04-25T08:08:59.483Z,85.60
2019-04-25T08:11:35.048Z,82.10
2019-04-25T08:14:26.399Z,82.10
2019-04-25T08:17:14.560Z,75.30
2019-04-25T08:19:48.099Z,75.20
2019-04-25T08:22:23.327Z,71.50
2019-04-25T08:24:55.459Z,66.50
2019-04-25T08:27:29.219Z,63.40
2019-04-25T08:30:04.315Z,61.20
2019-04-25T08:32:37.601Z,59.10
2019-04-25T08:35:10.206Z,57.00
2019-04-25T08:37:44.161Z,54.90
2019-04-25T08:40:17.553Z,52.20
2019-04-25T08:42:51.234Z,52.00
2019-04-25T08:45:25.047Z,50.90
2019-04-25T08:47:59.506Z,49.60
2019-04-25T08:50:37.164Z,48.80
2019-04-25T08:53:08.277Z,46.30
2019-04-25T08:55:54.684Z,46.60
2019-04-25T08:58:28.403Z,46.00
2019-04-25T09:01:07.794Z,46.10
2019-04-25T09:03:44.371Z,46.40
2019-04-25T09:06:17.549Z,46.50
2019-04-25T09:08:51.128Z,46.10
2019-04-25T09:11:24.755Z,44.40
2019-04-25T09:13:58.410Z,44.60
2019-04-25T09:16:33.604Z,43.80
2019-04-25T09:19:06.650Z,43.30
2019-04-25T09:21:42.695Z,42.10
2019-04-25T09:24:14.716Z,41.80
2019-04-25T09:26:48.277Z,41.80
2019-04-25T09:29:23.383Z,41.60
2019-04-25T09:31:55.580Z,41.30
2019-04-25T09:34:29.239Z,42.40
2019-04-25T09:37:03.244Z,41.10
2019-04-25T09:39:50.554Z,41.60
2019-04-25T09:42:24.195Z,41.10
2019-04-25T09:45:03.893Z,41.80
2019-04-25T09:47:37.597Z,41.10
2019-04-25T09:50:17.132Z,40.30
2019-04-25T09:52:50.751Z,41.60
2019-04-25T09:55:25.830Z,40.90
2019-04-25T09:58:00.136Z,40.90
2019-04-25T10:00:36.497Z,40.40
2019-04-25T10:03:09.386Z,40.20
2019-04-25T10:05:43.151Z,40.40
2019-04-25T10:08:16.738Z,40.00
2019-04-25T10:10:50.399Z,39.60
2019-04-25T10:13:41.875Z,37.90
2019-04-25T10:16:15.178Z,37.90
2019-04-25T10:18:48.802Z,38.70
2019-04-25T10:21:23.950Z,38.70
2019-04-25T10:23:56.852Z,38.30
2019-04-25T10:26:30.650Z,38.20
2019-04-25T10:29:04.465Z,39.00
2019-04-25T10:31:38.102Z,38.10
2019-04-25T10:34:11.706Z,38.60
2019-04-25T10:36:45.600Z,38.20
2019-04-25T10:39:19.230Z,38.20
2019-04-25T10:41:54.058Z,38.30
2019-04-25T10:44:26.329Z,38.20
2019-04-25T10:47:00.053Z,37.90
2019-04-25T10:49:34.490Z,37.80
2019-04-25T10:52:08.246Z,37.80
2019-04-25T10:54:41.915Z,37.60
2019-04-25T10:57:15.495Z,38.10
2019-04-25T11:00:00.431Z,37.20
2019-04-25T11:02:23.764Z,37.70
2019-04-25T11:04:58.415Z,37.60
2019-04-25T11:07:33.963Z,37.50
2019-04-25T11:10:06.517Z,37.40
2019-04-25T11:12:41.097Z,38.20
2019-04-25T11:15:14.482Z,37.50
2019-04-25T11:17:49.008Z,36.00
2019-04-25T11:20:23.609Z,36.10
2019-04-25T11:22:57.127Z,36.60
2019-04-25T11:25:30.763Z,36.70
2019-04-25T11:28:05.228Z,34.40
2019-04-25T11:30:39.684Z,33.90
2019-04-25T11:33:14.382Z,32.60
2019-04-25T11:35:48.995Z,32.60
2019-04-25T11:38:23.743Z,32.80
2019-04-25T11:40:59.356Z,32.50
2019-04-25T11:43:33.782Z,33.40
2019-04-25T11:46:07.588Z,33.70
2019-04-25T11:48:43.252Z,33.60
2019-04-25T11:51:15.943Z,33.50
2019-04-25T11:53:49.674Z,33.50
2019-04-25T11:56:24.158Z,33.60
2019-04-25T11:58:56.965Z,33.50
2019-04-25T12:01:30.792Z,33.90
2019-04-25T12:04:05.232Z,33.90
2019-04-25T12:06:39.689Z,33.10
2019-04-25T12:09:13.889Z,33.00
2019-04-25T12:11:48.322Z,32.70
2019-04-25T12:14:20.622Z,32.50
2019-04-25T12:16:56.118Z,32.40
2019-04-25T12:19:35.788Z,31.80
2019-04-25T12:22:01.534Z,31.00
2019-04-25T12:24:35.150Z,31.80
2019-04-25T12:27:09.052Z,31.30
2019-04-25T12:29:44.006Z,31.90
2019-04-25T12:32:16.498Z,31.80
2019-04-25T12:34:50.262Z,31.50
2019-04-25T12:37:25.041Z,30.70
2019-04-25T12:39:58.660Z,29.00
2019-04-25T12:42:33.953Z,29.00
2019-04-25T12:45:11.869Z,28.70
2019-04-25T12:47:50.694Z,28.50
2019-04-25T12:50:24.697Z,28.30
2019-04-25T12:52:58.123Z,27.70
2019-04-25T12:55:30.960Z,27.50
2019-04-25T12:58:04.784Z,27.70
2019-04-25T13:00:48.007Z,26.70
2019-04-25T13:03:12.130Z,26.10
2019-04-25T13:05:47.179Z,26.40
2019-04-25T13:08:19.450Z,25.90
2019-04-25T13:10:54.415Z,26.30
2019-04-25T13:13:27.614Z,26.30
2019-04-25T13:16:01.299Z,26.40
2019-04-25T13:18:34.980Z,26.80
2019-04-25T13:21:09.290Z,26.20
2019-04-25T13:23:44.338Z,26.20
2019-04-25T13:26:16.706Z,26.20
2019-04-25T13:28:51.103Z,26.80
2019-04-25T13:31:27.453Z,27.10
2019-04-25T13:34:01.710Z,27.10
2019-04-25T13:36:35.291Z,27.20
2019-04-25T13:39:08.884Z,27.60
2019-04-25T13:41:43.024Z,27.90
2019-04-25T13:44:16.898Z,26.80
2019-04-25T13:46:50.664Z,26.80
2019-04-25T13:49:25.033Z,27.30
2019-04-25T13:51:58.773Z,27.40
2019-04-25T13:54:33.807Z,27.30
2019-04-25T13:57:06.146Z,27.20
2019-04-25T13:59:40.707Z,27.00
2019-04-25T14:02:14.424Z,27.00
2019-04-25T14:04:48.258Z,27.50
2019-04-25T14:07:22.917Z,27.20
2019-04-25T14:09:55.637Z,26.80
2019-04-25T14:12:30.228Z,26.60
2019-04-25T14:15:03.891Z,26.10
2019-04-25T14:17:40.172Z,26.60
2019-04-25T14:20:14.329Z,26.80
2019-04-25T14:22:47.552Z,26.30
2019-04-25T14:25:23.001Z,26.10
2019-04-25T14:27:56.636Z,26.60
2019-04-25T14:30:30.228Z,26.50
2019-04-25T14:33:04.828Z,26.30
2019-04-25T14:35:38.639Z,26.30
2019-04-25T14:38:13.875Z,26.10
2019-04-25T14:40:46.175Z,26.20
2019-04-25T14:43:19.736Z,25.80
2019-04-25T14:45:55.956Z,25.50
2019-04-25T14:48:27.270Z,25.90
2019-04-25T14:51:00.950Z,26.00
2019-04-25T14:53:35.221Z,25.80
2019-04-25T14:56:16.006Z,25.90
2019-04-25T14:58:49.736Z,26.10
2019-04-25T15:01:24.043Z,26.10
2019-04-25T15:03:57.042Z,25.90
2019-04-25T15:06:30.579Z,26.20
2019-04-25T15:09:04.521Z,26.30
2019-04-25T15:11:39.000Z,26.70
2019-04-25T15:14:12.807Z,26.20
2019-04-25T15:16:46.355Z,26.10
2019-04-25T15:19:20.206Z,26.20
2019-04-25T15:21:54.695Z,26.60
2019-04-25T15:24:28.395Z,27.00
2019-04-25T15:27:02.254Z,26.80
2019-04-25T15:29:35.966Z,26.50
2019-04-25T15:32:09.682Z,26.70
2019-04-25T15:34:43.295Z,27.10
2019-04-25T15:37:17.543Z,27.00
2019-04-25T15:39:51.947Z,27.20
2019-04-25T15:42:40.451Z,27.30
2019-04-25T15:45:17.121Z,27.60
2019-04-25T15:47:50.677Z,27.80
2019-04-25T15:50:24.385Z,27.50
2019-04-25T15:52:57.994Z,27.50
2019-04-25T15:55:33.151Z,27.70
2019-04-25T15:58:07.726Z,28.00
2019-04-25T16:00:41.461Z,28.00
2019-04-25T16:03:15.826Z,28.20
2019-04-25T16:05:49.529Z,28.30
2019-04-25T16:08:23.250Z,27.80
2019-04-25T16:10:56.977Z,27.80
2019-04-25T16:13:30.697Z,27.70
2019-04-25T16:16:04.523Z,27.90
2019-04-25T16:18:38.261Z,27.80
2019-04-25T16:21:13.102Z,28.20
2019-04-25T16:23:47.192Z,28.20
2019-04-25T16:26:21.632Z,28.50
2019-04-25T16:28:55.353Z,28.10
2019-04-25T16:31:30.470Z,28.50
2019-04-25T16:34:03.501Z,28.50
2019-04-25T16:36:37.483Z,28.40
2019-04-25T16:39:12.510Z,28.50
2019-04-25T16:41:46.918Z,28.70
2019-04-25T16:44:20.624Z,28.70
2019-04-25T16:46:54.545Z,28.60
2019-04-25T16:49:29.852Z,28.70
2019-04-25T16:52:01.644Z,29.00
2019-04-25T16:54:35.922Z,29.10
2019-04-25T16:57:09.778Z,29.60
2019-04-25T16:59:43.361Z,29.60
2019-04-25T17:02:17.034Z,29.90
2019-04-25T17:04:50.803Z,29.90
2019-04-25T17:07:24.371Z,30.20
2019-04-25T17:09:58.493Z,30.50
2019-04-25T17:12:32.157Z,30.90
2019-04-25T17:15:08.713Z,31.10
2019-04-25T17:17:43.348Z,31.50
2019-04-25T17:20:18.559Z,31.40
2019-04-25T17:22:52.287Z,31.70
2019-04-25T17:25:26.785Z,32.00
2019-04-25T17:28:00.401Z,32.00
2019-04-25T17:30:34.749Z,32.20
2019-04-25T17:33:09.484Z,32.20
2019-04-25T17:49:05.050Z,33.10
2019-04-25T17:51:39.479Z,33.40
2019-04-25T17:54:12.525Z,33.00
2019-04-25T17:56:46.167Z,33.40
2019-04-25T17:59:19.939Z,33.50
2019-04-25T18:01:54.311Z,34.20
2019-04-25T18:04:28.057Z,34.20
2019-04-25T18:07:01.875Z,33.80
2019-04-25T18:09:36.734Z,34.00
2019-04-25T18:12:09.526Z,33.90
2019-04-25T18:14:43.314Z,41.60
2019-04-25T18:17:17.702Z,54.60
2019-04-25T18:19:51.320Z,54.50
2019-04-25T18:22:30.942Z,59.90
2019-04-25T18:25:12.039Z,73.50
2019-04-25T18:28:04.512Z,73.50
2019-04-25T18:30:38.997Z,81.90
2019-04-25T18:33:14.693Z,87.90
2019-04-25T18:35:48.478Z,87.90
2019-04-25T18:38:37.715Z,87.50
2019-04-25T18:41:17.088Z,86.60
2019-04-25T18:43:56.254Z,86.40
2019-04-25T18:46:30.413Z,83.10
2019-04-25T18:49:04.932Z,84.80
2019-04-25T18:51:38.574Z,84.80
2019-04-25T18:54:29.034Z,85.90
2019-04-25T18:57:04.426Z,86.40
2019-04-25T18:59:53.001Z,87.70
2019-04-25T19:02:28.203Z,88.70
2019-04-25T19:05:17.701Z,89.20
2019-04-25T19:07:51.795Z,90.30
2019-04-25T19:10:25.312Z,91.40
2019-04-25T19:13:11.803Z,92.40
2019-04-25T19:15:32.829Z,93.20
2019-04-25T19:18:06.598Z,94.00
2019-04-25T19:20:40.320Z,94.50
2019-04-25T19:23:13.955Z,95.60
2019-04-25T19:25:47.880Z,97.10
2019-04-25T19:28:22.375Z,99.50
2019-04-25T19:30:56.070Z,99.10
2019-04-25T19:33:36.013Z,99.90
2019-04-25T19:36:03.413Z,99.90
2019-04-25T19:38:37.951Z,99.90
2019-04-25T19:41:12.507Z,99.90
2019-04-25T19:43:51.793Z,99.90
2019-04-25T19:46:38.902Z,99.90
2019-04-25T19:49:12.696Z,99.90
2019-04-25T19:51:47.258Z,99.90
2019-04-25T19:54:20.382Z,99.90
2019-04-25T19:56:56.426Z,99.90
2019-04-25T19:59:29.245Z,99.90
2019-04-25T20:02:03.607Z,99.90
2019-04-25T20:04:37.360Z,99.90
2019-04-25T20:07:16.833Z,99.90
2019-04-25T20:10:07.301Z,99.90
2019-04-25T20:12:41.829Z,99.90
2019-04-25T20:15:15.543Z,99.90
2019-04-25T20:17:49.846Z,99.90
2019-04-25T20:20:23.073Z,99.90
2019-04-25T20:22:56.736Z,99.90
2019-04-25T20:25:30.448Z,99.90
2019-04-25T20:28:04.040Z,99.90
2019-04-25T20:30:38.082Z,99.90
2019-04-25T20:33:11.788Z,99.90
2019-04-25T20:35:46.369Z,99.90
2019-04-25T20:38:19.380Z,99.90
2019-04-25T20:40:53.910Z,99.90
2019-04-25T20:43:27.018Z,99.90
2019-04-25T20:46:01.287Z,99.90
2019-04-25T20:48:34.910Z,99.90
2019-04-25T20:51:08.591Z,99.90
2019-04-25T20:53:42.368Z,99.90
2019-04-25T20:56:15.947Z,99.90
2019-04-25T20:58:49.613Z,99.90
2019-04-25T21:01:24.108Z,99.90
2019-04-25T21:03:58.341Z,99.90
2019-04-25T21:06:31.972Z,99.90
2019-04-25T21:09:05.591Z,99.90
2019-04-25T21:11:39.997Z,99.90
2019-04-25T21:14:14.328Z,99.90
2019-04-25T21:16:50.530Z,99.90
2019-04-25T21:19:26.191Z,99.90
2019-04-25T21:22:00.979Z,99.90
2019-04-25T21:24:33.668Z,99.90
2019-04-25T21:27:07.242Z,99.90
2019-04-25T21:29:40.818Z,99.90
2019-04-25T21:32:14.511Z,99.90
2019-04-25T21:34:48.339Z,99.90
2019-04-25T21:37:21.931Z,99.90
2019-04-25T21:39:58.343Z,99.90
2019-04-25T21:42:42.006Z,99.90
2019-04-25T21:45:15.698Z,99.90
2019-04-25T21:47:50.132Z,99.90
2019-04-25T21:50:23.878Z,99.90
2019-04-25T21:52:57.758Z,99.90
2019-04-25T21:55:31.444Z,99.90
2019-04-25T21:58:05.078Z,99.90
2019-04-25T22:00:58.141Z,99.90
2019-04-25T22:03:31.633Z,99.90
2019-04-25T22:06:05.347Z,99.90
2019-04-25T22:08:39.132Z,99.90
2019-04-25T22:11:12.762Z,99.90
2019-04-25T22:13:46.369Z,99.90
2019-04-25T22:16:20.826Z,99.90
2019-04-25T22:18:55.505Z,99.90
2019-04-25T22:21:37.435Z,99.90
2019-04-25T22:24:08.862Z,99.90
2019-04-25T22:26:36.652Z,99.90
2019-04-25T22:29:10.419Z,99.90
2019-04-25T22:31:47.084Z,99.90
2019-04-25T22:34:26.504Z,99.90
2019-04-25T22:37:00.244Z,99.90
2019-04-25T22:39:34.055Z,99.90
2019-04-25T22:42:08.012Z,99.90
2019-04-25T22:44:42.178Z,99.90
2019-04-25T22:47:17.599Z,99.90
2019-04-25T22:49:49.575Z,99.90
2019-04-25T22:52:23.131Z,99.90
2019-04-25T22:54:56.776Z,99.90
2019-04-25T22:57:30.537Z,99.90
2019-04-25T23:00:04.981Z,99.90
2019-04-25T23:02:39.319Z,99.90
2019-04-25T23:05:16.424Z,99.90
2019-04-25T23:07:49.246Z,99.90
2019-04-25T23:10:22.888Z,99.90
2019-04-25T23:12:57.496Z,99.90
2019-04-25T23:15:31.106Z,99.90
2019-04-25T23:18:05.441Z,99.90
2019-04-25T23:20:39.047Z,99.90
2019-04-25T23:23:12.592Z,99.90
2019-04-25T23:26:03.591Z,99.90
2019-04-25T23:28:37.955Z,99.90
2019-04-25T23:31:12.587Z,99.90
2019-04-25T23:33:46.060Z,99.90
2019-04-25T23:36:19.663Z,99.90
2019-04-25T23:38:53.495Z,99.90
2019-04-25T23:41:28.000Z,99.90
2019-04-25T23:44:01.730Z,99.90
2019-04-25T23:46:35.349Z,99.90
2019-04-25T23:49:09.211Z,99.90
2019-04-25T23:51:42.791Z,99.90
2019-04-25T23:54:17.189Z,99.90
2019-04-25T23:56:50.112Z,99.90
2019-04-25T23:59:25.162Z,99.90
