createdAt,value
2023-01-10T00:00:02.311Z,100.00
2023-01-10T00:02:31.856Z,100.00
2023-01-10T00:05:00.669Z,100.00
2023-01-10T00:07:30.208Z,100.00
2023-01-10T00:09:59.688Z,100.00
2023-01-10T00:12:47.688Z,100.00
2023-01-10T00:15:17.267Z,100.00
2023-01-10T00:17:46.861Z,100.00
2023-01-10T00:20:16.956Z,100.00
2023-01-10T00:22:45.972Z,100.00
2023-01-10T00:25:14.712Z,100.00
2023-01-10T00:27:45.733Z,100.00
2023-01-10T00:30:16.145Z,100.00
2023-01-10T00:32:46.167Z,100.00
2023-01-10T00:35:14.904Z,100.00
2023-01-10T00:37:43.609Z,100.00
2023-01-10T00:40:13.596Z,100.00
2023-01-10T00:43:01.391Z,100.00
2023-01-10T00:45:30.919Z,100.00
2023-01-10T00:48:00.344Z,100.00
2023-01-10T00:50:29.738Z,100.00
2023-01-10T00:52:58.458Z,100.00
2023-01-10T00:55:27.253Z,100.00
2023-01-10T00:57:55.945Z,100.00
2023-01-10T01:00:24.756Z,100.00
2023-01-10T01:02:53.583Z,100.00
2023-01-10T01:05:23.185Z,100.00
2023-01-10T01:07:53.570Z,100.00
2023-01-10T01:10:28.128Z,100.00
2023-01-10T01:13:16.656Z,100.00
2023-01-10T01:15:46.253Z,100.00
2023-01-10T01:18:21.680Z,100.00
2023-01-10T01:20:57.207Z,100.00
2023-01-10T01:23:26.047Z,100.00
2023-01-10T01:25:55.291Z,100.00
2023-01-10T01:28:24.698Z,100.00
2023-01-10T01:30:54.047Z,100.00
2023-01-10T01:33:22.984Z,100.00
2023-01-10T01:35:51.651Z,100.00
2023-01-10T01:38:20.375Z,100.00
2023-01-10T01:40:49.022Z,100.00
2023-01-10T01:43:32.285Z,100.00
2023-01-10T01:46:05.196Z,100.00
2023-01-10T01:48:43.863Z,100.00
2023-01-10T01:51:27.722Z,100.00
2023-01-10T01:54:12.147Z,100.00
2023-01-10T01:56:52.047Z,100.00
2023-01-10T01:59:41.172Z,100.00
2023-01-10T02:02:23.432Z,100.00
2023-01-10T02:05:00.852Z,100.00
2023-01-10T02:07:39.241Z,100.00
2023-01-10T02:10:25.349Z,100.00
2023-01-10T02:12:59.066Z,100.00
2023-01-10T02:15:27.907Z,100.00
2023-01-10T02:17:59.092Z,100.00
2023-01-10T02:20:38.638Z,100.00
2023-01-10T02:23:45.603Z,100.00
2023-01-10T02:26:41.945Z,100.00
2023-01-10T02:30:30.913Z,100.00
2023-01-10T02:33:37.479Z,100.00
2023-01-10T02:37:08.461Z,100.00
2023-01-10T02:39:56.699Z,100.00
2023-01-10T02:42:51.493Z,100.00
2023-01-10T02:45:48.929Z,100.00
2023-01-10T02:48:18.939Z,100.00
2023-01-10T02:51:19.099Z,100.00
2023-01-10T02:54:22.664Z,100.00
2023-01-10T02:57:35.374Z,100.00
2023-01-10T03:00:26.257Z,100.00
2023-01-10T03:03:47.548Z,100.00
2023-01-10T03:07:08.612Z,100.00
2023-01-10T03:10:23.983Z,100.00
2023-01-10T03:13:16.965Z,100.00
2023-01-10T03:15:49.089Z,100.00
2023-01-10T03:18:28.247Z,100.00
2023-01-10T03:21:00.275Z,100.00
2023-01-10T03:23:34.764Z,100.00
2023-01-10T03:26:09.269Z,100.00
2023-01-10T03:28:55.530Z,100.00
2023-01-10T03:31:43.854Z,100.00
2023-01-10T03:34:13.518Z,100.00
2023-01-10T03:37:18.025Z,100.00
2023-01-10T03:44:45.043Z,100.00
2023-01-10T03:47:41.266Z,100.00
2023-01-10T03:50:22.945Z,100.00
2023-01-10T03:52:51.760Z,100.00
2023-01-10T03:55:29.130Z,100.00
2023-01-10T03:57:57.808Z,100.00
2023-01-10T04:00:27.297Z,100.00
2023-01-10T04:02:58.349Z,100.00
2023-01-10T04:05:27.787Z,100.00
2023-01-10T04:07:56.484Z,100.00
2023-01-10T04:10:27.326Z,100.00
2023-01-10T04:13:00.340Z,100.00
2023-01-10T04:15:30.860Z,100.00
2023-01-10T04:17:59.459Z,100.00
2023-01-10T04:20:28.888Z,100.00
2023-01-10T04:22:57.561Z,100.00
2023-01-10T04:25:26.220Z,100.00
2023-01-10T04:27:54.836Z,100.00
2023-01-10T04:30:24.334Z,100.00
2023-01-10T04:32:53.225Z,100.00
2023-01-10T04:35:21.799Z,100.00
2023-01-10T04:37:50.494Z,100.00
2023-01-10T04:40:23.517Z,100.00
2023-01-10T04:42:52.276Z,100.00
2023-01-10T04:45:22.022Z,100.00
2023-01-10T04:47:56.315Z,100.00
2023-01-10T04:50:24.567Z,100.00
2023-01-10T04:52:53.622Z,100.00
2023-01-10T04:55:22.374Z,100.00
2023-01-10T04:57:51.039Z,100.00
2023-01-10T05:00:19.322Z,100.00
2023-01-10T05:02:48.008Z,100.00
2023-01-10T05:05:15.938Z,100.00
2023-01-10T05:07:47.512Z,100.00
2023-01-10T05:10:16.722Z,100.00
2023-01-10T05:12:45.234Z,100.00
2023-01-10T05:15:14.287Z,100.00
2023-01-10T05:17:42.923Z,100.00
2023-01-10T05:20:13.600Z,100.00
2023-01-10T05:22:42.088Z,100.00
2023-01-10T05:25:10.261Z,100.00
2023-01-10T05:27:43.170Z,100.00
2023-01-10T05:30:13.504Z,100.00
2023-01-10T05:32:43.130Z,100.00
2023-01-10T05:35:11.944Z,100.00
2023-01-10T05:37:40.043Z,100.00
2023-01-10T05:40:10.119Z,100.00
2023-01-10T05:42:38.810Z,100.00
2023-01-10T05:45:08.385Z,100.00
2023-01-10T05:47:37.037Z,100.00
2023-01-10T05:50:06.465Z,100.00
2023-01-10T05:52:35.130Z,100.00
2023-01-10T05:55:05.433Z,100.00
2023-01-10T05:57:34.078Z,100.00
2023-01-10T06:00:05.231Z,100.00
2023-01-10T06:02:34.411Z,100.00
2023-01-10T06:05:02.206Z,100.00
2023-01-10T06:07:32.308Z,100.00
2023-01-10T06:10:00.932Z,100.00
2023-01-10T06:12:29.621Z,100.00
2023-01-10T06:14:58.220Z,100.00
2023-01-10T06:17:27.141Z,100.00
2023-01-10T06:19:54.848Z,100.00
2023-01-10T06:22:23.388Z,100.00
2023-01-10T06:24:52.319Z,100.00
2023-01-10T06:27:21.448Z,100.00
2023-01-10T06:29:50.879Z,100.00
2023-01-10T06:32:19.517Z,100.00
2023-01-10T06:34:48.110Z,100.00
2023-01-10T06:37:15.813Z,100.00
2023-01-10T06:39:46.442Z,100.00
2023-01-10T06:42:19.113Z,100.00
2023-01-10T06:44:48.712Z,100.00
2023-01-10T06:47:17.337Z,100.00
2023-01-10T06:49:45.045Z,100.00
2023-01-10T06:52:12.854Z,100.00
2023-01-10T06:54:42.086Z,100.00
2023-01-10T06:57:11.520Z,100.00
2023-01-10T06:59:40.202Z,100.00
2023-01-10T07:02:12.679Z,100.00
2023-01-10T07:04:40.394Z,100.00
2023-01-10T07:07:09.050Z,100.00
2023-01-10T07:09:37.824Z,100.00
2023-01-10T07:12:06.692Z,100.00
2023-01-10T07:14:35.275Z,100.00
2023-01-10T07:17:03.007Z,100.00
2023-01-10T07:19:31.625Z,100.00
2023-01-10T07:22:00.223Z,100.00
2023-01-10T07:24:27.936Z,100.00
2023-01-10T07:26:57.102Z,100.00
2023-01-10T07:29:24.944Z,100.00
2023-01-10T07:31:54.756Z,100.00
2023-01-10T07:34:23.411Z,100.00
2023-01-10T07:36:52.005Z,100.00
2023-01-10T07:39:22.401Z,100.00
2023-01-10T07:41:52.937Z,100.00
2023-01-10T07:44:21.581Z,100.00
2023-01-10T07:46:49.789Z,100.00
2023-01-10T07:49:18.607Z,100.00
2023-01-10T07:51:47.211Z,100.00
2023-01-10T07:54:15.749Z,100.00
2023-01-10T07:56:44.597Z,100.00
2023-01-10T07:59:12.241Z,100.00
2023-01-10T08:01:40.866Z,100.00
2023-01-10T08:04:10.376Z,100.00
2023-01-10T08:06:40.672Z,100.00
2023-01-10T08:09:10.042Z,100.00
2023-01-10T08:11:40.754Z,100.00
2023-01-10T08:14:10.226Z,100.00
2023-01-10T08:16:37.931Z,100.00
2023-01-10T08:19:06.573Z,100.00
2023-01-10T08:21:34.336Z,100.00
2023-01-10T08:24:03.015Z,100.00
2023-01-10T08:26:31.606Z,100.00
2023-01-10T08:28:59.609Z,100.00
2023-01-10T08:31:27.851Z,100.00
2023-01-10T08:33:56.902Z,100.00
2023-01-10T08:36:25.584Z,100.00
2023-01-10T08:38:56.574Z,100.00
2023-01-10T08:41:25.258Z,100.00
2023-01-10T08:43:53.590Z,100.00
2023-01-10T08:46:21.555Z,100.00
2023-01-10T08:48:50.521Z,100.00
2023-01-10T08:51:18.843Z,100.00
2023-01-10T08:53:46.544Z,100.00
2023-01-10T08:56:15.356Z,100.00
2023-01-10T08:58:44.015Z,100.00
2023-01-10T09:01:14.817Z,100.00
2023-01-10T09:03:43.833Z,100.00
2023-01-10T09:06:13.234Z,100.00
2023-01-10T09:08:41.931Z,100.00
2023-01-10T09:11:10.547Z,100.00
2023-01-10T09:13:40.406Z,100.00
2023-01-10T09:16:10.659Z,100.00
2023-01-10T09:18:38.436Z,100.00
2023-01-10T09:21:06.190Z,100.00
2023-01-10T09:23:36.047Z,100.00
2023-01-10T09:26:04.679Z,100.00
2023-01-10T09:28:33.699Z,100.00
2023-01-10T09:31:04.274Z,100.00
2023-01-10T09:33:45.644Z,100.00
2023-01-10T09:36:16.873Z,100.00
2023-01-10T09:38:45.884Z,100.00
2023-01-10T09:42:00.603Z,100.00
2023-01-10T09:44:37.851Z,100.00
2023-01-10T09:47:46.964Z,100.00
2023-01-10T09:51:20.139Z,100.00
2023-01-10T09:53:53.446Z,100.00
2023-01-10T09:56:22.553Z,100.00
2023-01-10T09:58:51.282Z,100.00
2023-01-10T10:01:30.234Z,100.00
2023-01-10T10:04:21.099Z,100.00
2023-01-10T10:06:52.511Z,100.00
2023-01-10T10:09:26.721Z,100.00
2023-01-10T10:12:32.842Z,100.00
2023-01-10T10:15:50.252Z,100.00
2023-01-10T10:19:25.430Z,100.00
2023-01-10T10:22:20.184Z,100.00
2023-01-10T10:25:01.977Z,100.00
2023-01-10T10:27:52.688Z,100.00
2023-01-10T10:30:47.717Z,100.00
2023-01-10T10:33:57.347Z,100.00
2023-01-10T10:36:39.175Z,100.00
2023-01-10T10:39:19.742Z,100.00
2023-01-10T10:41:52.918Z,100.00
2023-01-10T10:44:55.661Z,100.00
2023-01-10T10:47:28.102Z,100.00
2023-01-10T10:50:15.142Z,100.00
2023-01-10T10:52:46.301Z,100.00
2023-01-10T10:55:30.000Z,100.00
2023-01-10T10:58:00.924Z,100.00
2023-01-10T11:00:30.805Z,100.00
2023-01-10T11:03:17.259Z,100.00
2023-01-10T11:05:47.951Z,100.00
2023-01-10T11:08:18.756Z,100.00
2023-01-10T11:10:58.573Z,100.00
2023-01-10T11:13:33.619Z,100.00
2023-01-10T11:16:06.292Z,100.00
2023-01-10T11:18:35.148Z,100.00
2023-01-10T11:21:14.344Z,100.00
2023-01-10T11:23:55.321Z,100.00
2023-01-10T11:26:27.465Z,100.00
2023-01-10T11:29:42.805Z,100.00
2023-01-10T11:32:34.689Z,100.00
2023-01-10T11:35:37.302Z,100.00
2023-01-10T11:38:14.820Z,100.00
2023-01-10T11:40:55.959Z,100.00
2023-01-10T11:43:36.960Z,100.00
2023-01-10T11:46:25.982Z,100.00
2023-01-10T11:49:19.559Z,100.00
2023-01-10T11:51:52.799Z,100.00
2023-01-10T11:54:28.150Z,100.00
2023-01-10T11:57:25.086Z,100.00
2023-01-10T12:00:09.356Z,100.00
2023-01-10T12:02:45.495Z,100.00
2023-01-10T12:05:22.612Z,100.00
2023-01-10T12:08:31.801Z,100.00
2023-01-10T12:11:32.932Z,100.00
2023-01-10T12:14:02.696Z,100.00
2023-01-10T12:16:35.831Z,100.00
2023-01-10T12:19:11.886Z,100.00
2023-01-10T12:21:44.936Z,100.00
2023-01-10T12:24:28.134Z,100.00
2023-01-10T12:26:58.054Z,100.00
2023-01-10T12:29:39.589Z,100.00
2023-01-10T12:32:23.736Z,100.00
2023-01-10T12:35:11.327Z,100.00
2023-01-10T12:38:06.997Z,100.00
2023-01-10T12:40:43.339Z,100.00
2023-01-10T12:43:59.799Z,100.00
2023-01-10T12:47:09.273Z,100.00
2023-01-10T12:49:54.930Z,100.00
2023-01-10T12:52:56.510Z,100.00
2023-01-10T12:55:43.932Z,100.00
2023-01-10T12:58:31.478Z,100.00
2023-01-10T13:01:01.653Z,100.00
2023-01-10T13:03:34.284Z,100.00
2023-01-10T13:06:03.546Z,100.00
2023-01-10T13:08:35.987Z,100.00
2023-01-10T13:11:04.492Z,100.00
2023-01-10T13:13:58.633Z,100.00
2023-01-10T13:16:43.398Z,100.00
2023-01-10T13:19:14.752Z,100.00
2023-01-10T13:21:45.955Z,100.00
2023-01-10T13:24:23.211Z,100.00
2023-01-10T13:26:59.337Z,100.00
2023-01-10T13:29:42.551Z,100.00
2023-01-10T13:32:32.894Z,100.00
2023-01-10T13:35:19.731Z,100.00
2023-01-10T13:37:57.108Z,100.00
2023-01-10T13:40:31.926Z,100.00
2023-01-10T13:43:31.562Z,100.00
2023-01-10T13:46:19.586Z,100.00
2023-01-10T13:48:50.993Z,100.00
2023-01-10T13:51:24.111Z,100.00
2023-01-10T13:54:02.388Z,100.00
2023-01-10T13:56:38.061Z,100.00
2023-01-10T13:59:53.652Z,100.00
2023-01-10T14:02:32.067Z,100.00
2023-01-10T14:05:18.178Z,100.00
2023-01-10T14:07:51.448Z,100.00
2023-01-10T14:10:30.826Z,100.00
2023-01-10T14:13:10.745Z,100.00
2023-01-10T14:15:46.687Z,100.00
2023-01-10T14:18:27.140Z,100.00
2023-01-10T14:21:08.721Z,100.00
2023-01-10T14:23:43.852Z,100.00
2023-01-10T14:26:33.708Z,100.00
2023-01-10T14:29:15.905Z,100.00
2023-01-10T14:31:53.116Z,100.00
2023-01-10T14:34:37.010Z,100.00
2023-01-10T14:37:53.521Z,100.00
2023-01-10T14:40:47.288Z,100.00
2023-01-10T14:43:20.628Z,100.00
2023-01-10T14:46:22.899Z,100.00
2023-01-10T14:48:55.277Z,100.00
2023-01-10T14:51:31.403Z,100.00
2023-01-10T14:54:14.303Z,100.00
2023-01-10T14:56:52.956Z,100.00
2023-01-10T14:59:41.814Z,100.00
2023-01-10T15:02:24.581Z,100.00
2023-01-10T15:05:19.970Z,100.00
2023-01-10T15:07:48.077Z,100.00
2023-01-10T15:10:35.287Z,100.00
2023-01-10T15:13:06.542Z,100.00
2023-01-10T15:15:40.389Z,100.00
2023-01-10T15:18:31.190Z,100.00
2023-01-10T15:21:01.615Z,100.00
2023-01-10T15:23:42.198Z,100.00
2023-01-10T15:26:31.005Z,100.00
2023-01-10T15:29:27.572Z,100.00
2023-01-10T15:32:12.129Z,100.00
2023-01-10T15:34:42.483Z,100.00
2023-01-10T15:37:35.293Z,100.00
2023-01-10T15:40:19.776Z,100.00
2023-01-10T15:42:47.611Z,100.00
2023-01-10T15:45:37.726Z,100.00
2023-01-10T15:48:34.164Z,100.00
2023-01-10T15:51:10.686Z,100.00
2023-01-10T15:54:10.604Z,100.00
2023-01-10T15:56:48.309Z,100.00
2023-01-10T15:59:50.280Z,100.00
2023-01-10T16:02:29.434Z,100.00
2023-01-10T16:05:09.690Z,100.00
2023-01-10T16:07:46.472Z,100.00
2023-01-10T16:10:27.274Z,100.00
2023-01-10T16:13:31.467Z,100.00
2023-01-10T16:16:05.435Z,100.00
2023-01-10T16:18:35.161Z,100.00
2023-01-10T16:21:06.895Z,100.00
2023-01-10T16:26:21.179Z,100.00
2023-01-10T16:28:50.617Z,100.00
2023-01-10T16:31:20.298Z,100.00
2023-01-10T16:33:49.834Z,100.00
2023-01-10T16:36:21.215Z,100.00
2023-01-10T16:38:49.889Z,100.00
2023-01-10T16:41:38.057Z,100.00
2023-01-10T16:44:06.720Z,100.00
2023-01-10T16:46:36.227Z,100.00
2023-01-10T16:49:06.747Z,100.00
2023-01-10T16:51:40.180Z,100.00
2023-01-10T16:54:20.043Z,100.00
2023-01-10T16:56:50.107Z,100.00
2023-01-10T16:59:20.445Z,100.00
2023-01-10T17:01:55.697Z,100.00
2023-01-10T17:04:30.781Z,100.00
2023-01-10T17:07:00.358Z,100.00
2023-01-10T17:09:31.214Z,100.00
2023-01-10T17:12:07.788Z,100.00
2023-01-10T17:14:38.004Z,100.00
2023-01-10T17:17:05.958Z,100.00
2023-01-10T17:19:34.508Z,100.00
2023-01-10T17:22:02.216Z,100.00
2023-01-10T17:24:30.788Z,100.00
2023-01-10T17:26:58.456Z,100.00
2023-01-10T17:29:28.506Z,100.00
2023-01-10T17:31:56.244Z,100.00
2023-01-10T17:34:25.223Z,100.00
2023-01-10T17:36:52.910Z,100.00
2023-01-10T17:39:23.183Z,100.00
2023-01-10T17:41:50.876Z,100.00
2023-01-10T17:44:18.662Z,100.00
2023-01-10T17:46:47.663Z,100.00
2023-01-10T17:49:15.380Z,100.00
2023-01-10T17:51:43.691Z,100.00
2023-01-10T17:54:14.827Z,100.00
2023-01-10T17:56:43.438Z,100.00
2023-01-10T17:59:11.071Z,100.00
2023-01-10T18:01:39.175Z,100.00
2023-01-10T18:04:08.368Z,100.00
2023-01-10T18:06:37.132Z,100.00
2023-01-10T18:09:06.354Z,100.00
2023-01-10T18:11:34.273Z,100.00
2023-01-10T18:14:22.008Z,100.00
2023-01-10T18:16:49.926Z,100.00
2023-01-10T18:19:18.517Z,100.00
2023-01-10T18:21:49.075Z,100.00
2023-01-10T18:24:16.815Z,100.00
2023-01-10T18:26:44.532Z,100.00
2023-01-10T18:29:12.367Z,100.00
2023-01-10T18:31:41.555Z,100.00
2023-01-10T18:34:09.926Z,100.00
2023-01-10T18:36:40.133Z,100.00
2023-01-10T18:39:07.919Z,100.00
2023-01-10T18:41:36.371Z,100.00
2023-01-10T18:44:04.798Z,100.00
2023-01-10T18:46:34.539Z,100.00
2023-01-10T18:49:02.200Z,100.00
2023-01-10T18:51:29.806Z,100.00
2023-01-10T18:53:58.320Z,100.00
2023-01-10T18:56:29.465Z,100.00
2023-01-10T18:58:58.884Z,100.00
2023-01-10T19:01:26.927Z,100.00
2023-01-10T19:03:54.706Z,100.00
2023-01-10T19:06:23.224Z,100.00
2023-01-10T19:08:54.416Z,100.00
2023-01-10T19:11:24.948Z,100.00
2023-01-10T19:13:54.590Z,100.00
2023-01-10T19:16:32.387Z,100.00
2023-01-10T19:19:09.459Z,99.47
2023-01-10T19:21:39.123Z,99.80
2023-01-10T19:24:24.396Z,98.96
2023-01-10T19:26:53.077Z,99.06
2023-01-10T19:29:21.366Z,98.01
2023-01-10T19:31:50.285Z,98.49
2023-01-10T19:34:18.191Z,98.10
2023-01-10T19:36:46.894Z,97.78
2023-01-10T19:39:16.041Z,97.33
2023-01-10T19:41:44.021Z,98.74
2023-01-10T19:44:16.491Z,98.52
2023-01-10T19:46:47.514Z,98.18
2023-01-10T19:49:19.488Z,98.45
2023-01-10T19:51:53.684Z,97.47
2023-01-10T19:54:21.866Z,97.20
2023-01-10T19:56:51.092Z,98.18
2023-01-10T19:59:20.204Z,97.61
2023-01-10T20:01:48.858Z,97.97
2023-01-10T20:04:17.389Z,98.32
2023-01-10T20:06:45.414Z,98.17
2023-01-10T20:09:14.693Z,97.65
2023-01-10T20:11:46.146Z,97.54
2023-01-10T20:14:20.981Z,96.98
2023-01-10T20:16:49.830Z,97.70
2023-01-10T20:19:18.898Z,97.72
2023-01-10T20:21:46.566Z,97.77
2023-01-10T20:24:21.482Z,99.02
2023-01-10T20:26:51.460Z,98.07
2023-01-10T20:29:20.686Z,97.93
2023-01-10T20:31:52.970Z,97.88
2023-01-10T20:34:23.078Z,97.58
2023-01-10T20:36:54.200Z,97.16
2023-01-10T20:39:25.590Z,97.96
2023-01-10T20:41:54.286Z,97.22
2023-01-10T20:44:23.575Z,97.58
2023-01-10T20:46:52.825Z,97.77
2023-01-10T20:49:20.729Z,98.37
2023-01-10T20:51:53.800Z,98.13
2023-01-10T20:54:25.564Z,98.28
2023-01-10T20:56:54.061Z,99.03
2023-01-10T20:59:21.816Z,98.22
2023-01-10T21:01:50.046Z,98.83
2023-01-10T21:04:19.079Z,98.58
2023-01-10T21:06:46.821Z,98.33
2023-01-10T21:09:16.757Z,98.35
2023-01-10T21:11:59.975Z,98.14
2023-01-10T21:14:32.917Z,98.21
2023-01-10T21:17:01.441Z,98.34
2023-01-10T21:19:29.935Z,97.17
2023-01-10T21:21:58.382Z,97.10
2023-01-10T21:24:26.194Z,97.52
2023-01-10T21:26:54.692Z,96.57
2023-01-10T21:29:22.319Z,96.68
2023-01-10T21:31:53.374Z,96.73
2023-01-10T21:34:22.323Z,96.28
2023-01-10T21:36:51.503Z,96.16
2023-01-10T21:39:19.359Z,96.23
2023-01-10T21:42:06.522Z,96.02
2023-01-10T21:44:34.176Z,95.57
2023-01-10T21:47:02.726Z,96.16
2023-01-10T21:49:30.411Z,96.73
2023-01-10T21:51:59.195Z,96.96
2023-01-10T21:54:27.710Z,96.03
2023-01-10T21:56:56.166Z,96.44
2023-01-10T21:59:25.779Z,96.12
2023-01-10T22:01:53.631Z,95.44
2023-01-10T22:04:21.775Z,96.48
2023-01-10T22:06:50.391Z,95.68
2023-01-10T22:09:19.081Z,95.75
2023-01-10T22:11:47.588Z,95.91
2023-01-10T22:14:15.337Z,95.75
2023-01-10T22:16:43.058Z,96.21
2023-01-10T22:19:11.566Z,96.29
2023-01-10T22:21:39.311Z,96.57
2023-01-10T22:24:07.527Z,96.25
2023-01-10T22:26:36.044Z,97.14
2023-01-10T22:29:05.028Z,96.93
2023-01-10T22:31:33.770Z,97.30
2023-01-10T22:34:01.498Z,97.41
2023-01-10T22:36:29.234Z,97.90
2023-01-10T22:38:56.929Z,97.74
2023-01-10T22:41:26.868Z,98.06
2023-01-10T22:43:57.877Z,98.67
2023-01-10T22:46:26.065Z,98.96
2023-01-10T22:48:54.238Z,100.00
2023-01-10T22:51:24.414Z,100.00
2023-01-10T22:53:56.814Z,100.00
2023-01-10T22:56:25.468Z,100.00
2023-01-10T22:58:53.634Z,100.00
2023-01-10T23:01:24.954Z,100.00
2023-01-10T23:03:52.986Z,100.00
2023-01-10T23:06:21.710Z,100.00
2023-01-10T23:08:51.530Z,100.00
2023-01-10T23:11:23.229Z,100.00
2023-01-10T23:13:54.558Z,100.00
2023-01-10T23:16:29.846Z,100.00
2023-01-10T23:18:59.438Z,100.00
2023-01-10T23:21:30.859Z,100.00
2023-01-10T23:23:58.598Z,100.00
2023-01-10T23:26:26.529Z,100.00
2023-01-10T23:28:56.830Z,100.00
2023-01-10T23:31:29.525Z,100.00
2023-01-10T23:33:58.988Z,100.00
2023-01-10T23:36:27.488Z,100.00
2023-01-10T23:38:56.034Z,100.00
2023-01-10T23:41:24.999Z,100.00
2023-01-10T23:43:53.688Z,100.00
2023-01-10T23:46:22.422Z,100.00
2023-01-10T23:48:50.133Z,100.00
2023-01-10T23:51:17.991Z,100.00
2023-01-10T23:53:46.515Z,100.00
2023-01-10T23:56:16.136Z,100.00
2023-01-10T23:58:44.672Z,100.00
