createdAt,value
2022-08-31T00:00:10.559Z,-20617.19
2022-08-31T00:02:55.861Z,-20614.63
2022-08-31T00:05:24.122Z,-20618.84
2022-08-31T00:07:52.674Z,-20617.34
2022-08-31T00:10:31.914Z,-20613.09
2022-08-31T00:13:02.547Z,-20614.63
2022-08-31T00:15:32.155Z,-20612.78
2022-08-31T00:18:00.301Z,-20610.69
2022-08-31T00:20:33.969Z,-20615.22
2022-08-31T00:23:02.532Z,-20612.19
2022-08-31T00:25:31.074Z,-20607.03
2022-08-31T00:27:59.628Z,-20608.25
2022-08-31T00:30:27.385Z,-20609.47
2022-08-31T00:32:58.211Z,-20611.44
2022-08-31T00:35:26.369Z,-20612.50
2022-08-31T00:37:54.056Z,-20616.13
2022-08-31T00:40:22.176Z,-20614.94
2022-08-31T00:42:49.930Z,-20610.53
2022-08-31T00:45:17.777Z,-20605.84
2022-08-31T00:47:45.564Z,-20608.25
2022-08-31T00:50:17.123Z,-20609.78
2022-08-31T00:52:49.478Z,-20610.38
2022-08-31T00:55:20.601Z,-20607.03
2022-08-31T00:57:52.440Z,-20604.78
2022-08-31T01:00:23.308Z,-20595.69
2022-08-31T01:02:51.579Z,-20598.25
2022-08-31T01:05:22.086Z,-20599.78
2022-08-31T01:07:51.349Z,-20602.50
2022-08-31T01:10:23.673Z,-20600.09
2022-08-31T01:12:53.955Z,-20597.97
2022-08-31T01:15:22.671Z,-20598.56
2022-08-31T01:17:53.174Z,-20597.97
2022-08-31T01:20:26.877Z,-20601.91
2022-08-31T01:23:05.068Z,-20603.56
2022-08-31T01:25:33.874Z,-20603.13
2022-08-31T01:28:05.557Z,-20601.75
2022-08-31T01:30:34.015Z,-20600.09
2022-08-31T01:33:02.065Z,-20600.09
2022-08-31T01:35:30.077Z,-20602.34
2022-08-31T01:37:59.850Z,-20594.19
2022-08-31T01:40:34.806Z,-20592.19
2022-08-31T01:43:02.519Z,-20594.94
2022-08-31T01:45:30.401Z,-20592.81
2022-08-31T01:48:00.321Z,-20586.13
2022-08-31T01:50:28.174Z,-20587.97
2022-08-31T01:52:55.903Z,-20582.81
2022-08-31T01:55:25.766Z,-20581.91
2022-08-31T01:57:53.693Z,-20579.78
2022-08-31T02:00:22.143Z,-20573.88
2022-08-31T02:02:50.495Z,-20573.41
2022-08-31T02:05:18.968Z,-20570.06
2022-08-31T02:07:47.059Z,-20570.22
2022-08-31T02:10:14.911Z,-20570.53
2022-08-31T02:12:44.076Z,-20569.31
2022-08-31T02:15:12.320Z,-20565.38
2022-08-31T02:17:40.331Z,-20558.84
2022-08-31T02:20:11.214Z,-20559.00
2022-08-31T02:22:39.252Z,-20559.16
2022-08-31T02:25:08.660Z,-20555.50
2022-08-31T02:27:38.095Z,-20549.44
2022-08-31T02:30:10.007Z,-20547.00
2022-08-31T02:32:37.917Z,-20544.28
2022-08-31T02:35:06.643Z,-20544.75
2022-08-31T02:37:34.350Z,-20541.84
2022-08-31T02:40:04.272Z,-20541.56
2022-08-31T02:42:53.802Z,-20540.34
2022-08-31T02:45:22.637Z,-20541.25
2022-08-31T02:47:50.377Z,-20542.75
2022-08-31T02:50:21.305Z,-20540.63
2022-08-31T02:52:49.854Z,-20541.56
2022-08-31T02:55:18.171Z,-20539.56
2022-08-31T02:57:49.897Z,-20535.03
2022-08-31T03:00:19.366Z,-20533.34
2022-08-31T03:02:49.304Z,-20530.03
2022-08-31T03:05:17.185Z,-20532.91
2022-08-31T03:07:45.386Z,-20535.47
2022-08-31T03:10:14.962Z,-20532.16
2022-08-31T03:12:43.570Z,-20532.00
2022-08-31T03:15:12.238Z,-20527.13
2022-08-31T03:17:39.961Z,-20527.59
2022-08-31T03:20:11.209Z,-20529.72
2022-08-31T03:22:39.115Z,-20528.81
2022-08-31T03:25:09.089Z,-20528.34
2022-08-31T03:27:37.313Z,-20527.75
2022-08-31T03:30:08.498Z,-20525.31
2022-08-31T03:32:36.749Z,-20521.66
2022-08-31T03:35:05.837Z,-20524.84
2022-08-31T03:37:35.014Z,-20518.03
2022-08-31T03:40:03.301Z,-20529.25
2022-08-31T03:42:32.239Z,-20536.84
2022-08-31T03:45:00.148Z,-20534.25
2022-08-31T03:47:28.389Z,-20530.31
2022-08-31T03:49:56.696Z,-20526.69
2022-08-31T03:52:24.654Z,-20526.69
2022-08-31T03:54:53.681Z,-20534.13
2022-08-31T03:57:21.419Z,-20539.28
2022-08-31T03:59:49.088Z,-20532.75
2022-08-31T04:02:16.809Z,-20532.44
2022-08-31T04:04:44.638Z,-20534.88
2022-08-31T04:07:12.446Z,-20538.81
2022-08-31T04:09:40.209Z,-20537.59
2022-08-31T04:12:09.385Z,-20530.03
2022-08-31T04:14:37.062Z,-20533.66
2022-08-31T04:17:04.778Z,-20537.00
2022-08-31T04:19:32.541Z,-20532.28
2022-08-31T04:22:00.162Z,-20533.34
2022-08-31T04:24:27.973Z,-20528.19
2022-08-31T04:26:55.911Z,-20534.88
2022-08-31T04:29:24.926Z,-20535.94
2022-08-31T04:31:52.589Z,-20534.88
2022-08-31T04:34:20.355Z,-20538.81
2022-08-31T04:36:48.227Z,-20544.75
2022-08-31T04:39:16.846Z,-20538.50
2022-08-31T04:41:44.817Z,-20535.34
2022-08-31T04:44:16.432Z,-20530.03
2022-08-31T04:46:48.762Z,-20533.66
2022-08-31T04:49:16.439Z,-20531.84
2022-08-31T04:51:45.239Z,-20534.56
2022-08-31T04:54:15.012Z,-20532.44
2022-08-31T04:56:44.610Z,-20532.00
2022-08-31T04:59:14.615Z,-20530.63
2022-08-31T05:01:45.853Z,-20534.88
2022-08-31T05:04:16.559Z,-20535.19
2022-08-31T05:06:46.067Z,-20530.94
2022-08-31T05:09:16.609Z,-20533.50
2022-08-31T05:11:44.673Z,-20537.59
2022-08-31T05:14:12.530Z,-20532.00
2022-08-31T05:16:42.175Z,-20536.41
2022-08-31T05:19:09.850Z,-20539.72
2022-08-31T05:21:40.912Z,-20536.53
2022-08-31T05:24:11.751Z,-20537.59
2022-08-31T05:26:44.046Z,-20533.06
2022-08-31T05:29:14.156Z,-20533.66
2022-08-31T05:31:42.937Z,-20532.75
2022-08-31T05:34:12.463Z,-20533.97
2022-08-31T05:36:42.488Z,-20533.22
2022-08-31T05:39:11.659Z,-20525.16
2022-08-31T05:41:40.630Z,-20531.53
2022-08-31T05:44:08.657Z,-20531.84
2022-08-31T05:46:36.862Z,-20528.50
2022-08-31T05:49:07.094Z,-20533.34
2022-08-31T05:51:38.351Z,-20533.34
2022-08-31T05:54:08.552Z,-20537.00
2022-08-31T05:56:36.197Z,-20535.47
2022-08-31T05:59:04.551Z,-20540.03
2022-08-31T06:01:35.067Z,-20538.50
2022-08-31T06:04:03.984Z,-20541.41
2022-08-31T06:06:31.961Z,-20551.25
2022-08-31T06:09:00.141Z,-20546.09
2022-08-31T06:11:31.672Z,-20545.03
2022-08-31T06:14:01.227Z,-20552.16
2022-08-31T06:16:30.644Z,-20551.56
2022-08-31T06:18:58.786Z,-20551.88
2022-08-31T06:21:31.070Z,-20547.63
2022-08-31T06:23:59.358Z,-20548.22
2022-08-31T06:26:30.338Z,-20550.66
2022-08-31T06:29:00.073Z,-20554.91
2022-08-31T06:31:32.897Z,-20551.56
2022-08-31T06:34:03.739Z,-20552.78
2022-08-31T06:36:32.752Z,-20551.25
2022-08-31T06:39:02.281Z,-20554.59
2022-08-31T06:41:36.613Z,-20556.72
2022-08-31T06:44:07.689Z,-20558.09
2022-08-31T06:46:36.842Z,-20555.97
2022-08-31T06:49:04.747Z,-20557.63
2022-08-31T06:51:36.501Z,-20560.97
2022-08-31T06:54:27.578Z,-20558.25
2022-08-31T06:57:02.727Z,-20559.59
2022-08-31T06:59:30.453Z,-20557.63
2022-08-31T07:01:59.573Z,-20559.44
2022-08-31T07:04:28.379Z,-20558.84
2022-08-31T07:06:56.225Z,-20561.88
2022-08-31T07:09:23.932Z,-20562.78
2022-08-31T07:11:53.484Z,-20566.13
2022-08-31T07:14:24.622Z,-20569.78
2022-08-31T07:16:53.712Z,-20562.50
2022-08-31T07:19:22.940Z,-20554.00
2022-08-31T07:21:53.192Z,-20554.59
2022-08-31T07:24:24.095Z,-20556.72
2022-08-31T07:26:54.281Z,-20562.50
2022-08-31T07:29:23.941Z,-20565.22
2022-08-31T07:31:52.038Z,-20570.69
2022-08-31T07:34:21.734Z,-20564.91
2022-08-31T07:37:07.145Z,-20568.25
2022-08-31T07:39:53.643Z,-20556.13
2022-08-31T07:42:24.958Z,-20563.09
2022-08-31T07:44:55.320Z,-20554.59
2022-08-31T07:47:27.104Z,-20552.47
2022-08-31T07:49:56.035Z,-20557.34
2022-08-31T07:52:27.334Z,-20547.78
2022-08-31T07:54:59.934Z,-20546.09
2022-08-31T07:57:30.247Z,-20558.25
2022-08-31T08:00:08.503Z,-20549.91
2022-08-31T08:02:39.099Z,-20537.31
2022-08-31T08:05:08.482Z,-20550.66
2022-08-31T08:07:37.169Z,-20549.28
2022-08-31T08:10:07.806Z,-20554.00
2022-08-31T08:12:36.347Z,-20553.38
2022-08-31T08:15:07.244Z,-20560.38
2022-08-31T08:17:35.055Z,-20558.53
2022-08-31T08:20:02.804Z,-20549.44
2022-08-31T08:22:51.849Z,-20555.50
2022-08-31T08:25:25.767Z,-20555.22
2022-08-31T08:27:54.676Z,-20558.25
2022-08-31T08:30:24.381Z,-20553.38
2022-08-31T08:32:52.217Z,-20557.63
2022-08-31T08:35:20.231Z,-20564.59
2022-08-31T08:37:58.429Z,-20562.50
2022-08-31T08:40:34.111Z,-20572.19
2022-08-31T08:43:02.836Z,-20573.09
2022-08-31T08:45:32.932Z,-20569.47
2022-08-31T08:48:01.903Z,-20570.97
2022-08-31T08:50:31.626Z,-20569.47
2022-08-31T08:53:03.854Z,-20565.22
2022-08-31T08:55:36.837Z,-20540.94
2022-08-31T08:58:07.875Z,-20555.06
2022-08-31T09:00:38.621Z,-20563.41
2022-08-31T09:03:17.066Z,-20564.91
2022-08-31T09:06:02.206Z,-20558.84
2022-08-31T09:09:08.130Z,-20557.94
2022-08-31T09:11:49.616Z,-20560.66
2022-08-31T09:14:33.118Z,-20562.50
2022-08-31T09:17:09.545Z,-20561.13
2022-08-31T09:19:51.594Z,-20544.59
2022-08-31T09:22:19.358Z,-20555.97
2022-08-31T09:24:52.963Z,-20556.13
2022-08-31T09:27:46.719Z,-20550.66
2022-08-31T09:30:32.643Z,-20546.41
2022-08-31T09:33:01.865Z,-20541.84
2022-08-31T09:35:41.147Z,-20540.34
2022-08-31T09:38:11.314Z,-20542.75
2022-08-31T09:40:42.480Z,-20540.50
2022-08-31T09:43:13.752Z,-20542.47
2022-08-31T09:45:57.648Z,-20545.19
2022-08-31T09:48:49.736Z,-20548.22
2022-08-31T09:51:22.723Z,-20552.47
2022-08-31T09:54:10.983Z,-20545.19
2022-08-31T09:56:56.663Z,-20543.69
2022-08-31T09:59:37.605Z,-20542.75
2022-08-31T10:02:09.606Z,-20546.09
2022-08-31T10:04:50.957Z,-20537.44
2022-08-31T10:07:32.960Z,-20520.91
2022-08-31T10:10:04.735Z,-20520.31
2022-08-31T10:12:43.853Z,-20516.34
2022-08-31T10:15:17.685Z,-20514.53
2022-08-31T10:17:55.370Z,-20519.09
2022-08-31T10:20:31.914Z,-20520.31
2022-08-31T10:23:08.719Z,-20517.41
2022-08-31T10:25:42.821Z,-20511.50
2022-08-31T10:28:14.768Z,-20517.13
2022-08-31T10:30:51.233Z,-20511.50
2022-08-31T10:33:23.040Z,-20515.13
2022-08-31T10:35:57.486Z,-20516.66
2022-08-31T10:38:31.698Z,-20519.69
2022-08-31T10:41:11.316Z,-20522.28
2022-08-31T10:43:48.674Z,-20514.22
2022-08-31T10:46:17.275Z,-20519.09
2022-08-31T10:48:52.041Z,-20525.47
2022-08-31T10:51:27.861Z,-20522.44
2022-08-31T10:54:07.028Z,-20526.97
2022-08-31T10:56:49.709Z,-20522.72
2022-08-31T10:59:28.332Z,-20525.63
2022-08-31T11:02:03.220Z,-20524.09
2022-08-31T11:04:51.800Z,-20523.50
2022-08-31T11:07:46.555Z,-20513.31
2022-08-31T11:10:25.460Z,-20512.09
2022-08-31T11:12:58.144Z,-20512.41
2022-08-31T11:15:45.508Z,-20509.81
2022-08-31T11:18:40.209Z,-20509.66
2022-08-31T11:21:39.397Z,-20506.94
2022-08-31T11:24:28.230Z,-20499.78
2022-08-31T11:27:06.607Z,-20494.16
2022-08-31T11:29:43.193Z,-20497.38
2022-08-31T11:32:19.931Z,-20500.41
2022-08-31T11:34:51.352Z,-20503.91
2022-08-31T11:37:54.610Z,-20497.22
2022-08-31T11:41:03.620Z,-20497.06
2022-08-31T11:43:53.736Z,-20501.31
2022-08-31T11:47:05.131Z,-20504.19
2022-08-31T11:49:44.744Z,-20506.94
2022-08-31T11:52:30.859Z,-20498.13
2022-08-31T11:55:10.178Z,-20495.38
2022-08-31T11:58:20.706Z,-20501.16
2022-08-31T12:00:58.460Z,-20505.41
2022-08-31T12:03:37.987Z,-20506.94
2022-08-31T12:06:06.968Z,-20508.31
2022-08-31T12:08:49.489Z,-20510.88
2022-08-31T12:11:24.937Z,-20510.28
2022-08-31T12:14:01.221Z,-20515.28
2022-08-31T12:16:47.991Z,-20517.56
2022-08-31T12:19:46.736Z,-20522.28
2022-08-31T12:23:02.758Z,-20521.97
2022-08-31T12:25:40.731Z,-20516.34
2022-08-31T12:28:17.502Z,-20516.66
2022-08-31T12:30:51.101Z,-20520.59
2022-08-31T12:33:24.018Z,-20519.25
2022-08-31T12:35:54.754Z,-20512.69
2022-08-31T12:38:26.199Z,-20518.47
2022-08-31T12:40:55.837Z,-20519.69
2022-08-31T12:43:26.638Z,-20524.84
2022-08-31T12:46:19.651Z,-20529.25
2022-08-31T12:49:15.783Z,-20540.94
2022-08-31T12:51:47.434Z,-20552.16
2022-08-31T12:54:38.130Z,-20557.63
2022-08-31T12:57:11.364Z,-20568.72
2022-08-31T13:00:00.728Z,-20556.28
2022-08-31T13:02:31.860Z,-20560.66
2022-08-31T13:05:05.413Z,-20562.50
2022-08-31T13:07:35.637Z,-20574.63
2022-08-31T13:10:06.981Z,-20584.00
2022-08-31T13:12:34.667Z,-20590.38
2022-08-31T13:15:02.486Z,-20587.97
2022-08-31T13:17:35.428Z,-20606.75
2022-08-31T13:20:06.999Z,-20629.75
2022-08-31T13:22:41.369Z,-20615.22
2022-08-31T13:25:16.669Z,-20631.56
2022-08-31T13:27:49.886Z,-20637.63
2022-08-31T13:30:21.461Z,-20625.22
2022-08-31T13:32:51.141Z,-20633.69
2022-08-31T13:35:24.692Z,-20635.66
2022-08-31T13:38:05.189Z,-20637.03
2022-08-31T13:40:37.218Z,-20636.56
2022-08-31T13:43:09.415Z,-20636.41
2022-08-31T13:45:58.329Z,-20652.91
2022-08-31T13:48:31.387Z,-20661.53
2022-08-31T13:51:13.511Z,-20657.59
2022-08-31T13:53:44.978Z,-20670.00
2022-08-31T13:56:53.071Z,-20658.81
2022-08-31T13:59:36.958Z,-20669.09
2022-08-31T14:02:36.634Z,-20670.28
2022-08-31T14:05:12.692Z,-20662.13
2022-08-31T14:07:59.175Z,-20650.94
2022-08-31T14:10:31.941Z,-20651.84
2022-08-31T14:13:01.808Z,-20653.81
2022-08-31T14:15:36.504Z,-20640.66
2022-08-31T14:18:25.729Z,-20653.97
2022-08-31T14:21:21.949Z,-20637.31
2022-08-31T14:23:51.677Z,-20639.00
2022-08-31T14:26:22.749Z,-20649.72
2022-08-31T14:28:53.499Z,-20650.34
2022-08-31T14:31:25.469Z,-20654.28
2022-08-31T14:34:07.978Z,-20634.28
2022-08-31T14:36:52.645Z,-20650.34
2022-08-31T14:39:26.642Z,-20658.19
2022-08-31T14:41:56.564Z,-20641.88
2022-08-31T14:44:28.553Z,-20650.63
2022-08-31T14:46:56.713Z,-20653.50
2022-08-31T14:49:26.023Z,-20652.75
2022-08-31T14:51:55.088Z,-20663.78
2022-08-31T14:54:22.723Z,-20657.91
2022-08-31T14:56:56.022Z,-20652.59
2022-08-31T14:59:23.830Z,-20644.88
2022-08-31T15:01:51.594Z,-20633.69
2022-08-31T15:04:21.608Z,-20637.63
2022-08-31T15:06:54.924Z,-20644.28
2022-08-31T15:09:22.907Z,-20637.03
2022-08-31T15:11:51.277Z,-20636.72
2022-08-31T15:14:19.510Z,-20645.50
2022-08-31T15:16:50.721Z,-20647.31
2022-08-31T15:19:18.987Z,-20640.34
2022-08-31T15:21:52.784Z,-20639.91
2022-08-31T15:24:28.195Z,-20642.16
2022-08-31T15:26:58.552Z,-20644.88
2022-08-31T15:29:30.133Z,-20647.47
2022-08-31T15:31:59.748Z,-20639.75
2022-08-31T15:34:30.181Z,-20650.34
2022-08-31T15:37:02.143Z,-20652.44
2022-08-31T15:39:35.499Z,-20653.22
2022-08-31T15:42:08.971Z,-20651.25
2022-08-31T15:44:36.798Z,-20643.22
2022-08-31T15:47:22.105Z,-20646.09
2022-08-31T15:49:51.088Z,-20642.31
2022-08-31T15:52:20.185Z,-20652.16
2022-08-31T15:54:50.288Z,-20650.78
2022-08-31T15:57:18.066Z,-20648.22
2022-08-31T15:59:45.734Z,-20650.78
2022-08-31T16:02:15.375Z,-20646.25
2022-08-31T16:04:43.763Z,-20648.22
2022-08-31T16:07:13.049Z,-20658.66
2022-08-31T16:09:44.621Z,-20664.41
2022-08-31T16:12:14.342Z,-20668.47
2022-08-31T16:14:45.082Z,-20674.53
2022-08-31T16:17:17.511Z,-20663.34
2022-08-31T16:19:45.866Z,-20667.88
2022-08-31T16:22:13.613Z,-20665.47
2022-08-31T16:24:41.917Z,-20652.91
2022-08-31T16:27:12.183Z,-20650.63
2022-08-31T16:29:46.197Z,-20639.16
2022-08-31T16:32:14.530Z,-20637.19
2022-08-31T16:34:42.613Z,-20635.50
2022-08-31T16:37:10.597Z,-20640.97
2022-08-31T16:39:40.963Z,-20640.50
2022-08-31T16:42:11.181Z,-20637.03
2022-08-31T16:44:40.038Z,-20639.91
2022-08-31T16:47:11.370Z,-20640.66
2022-08-31T16:49:41.089Z,-20638.84
2022-08-31T16:52:11.083Z,-20632.78
2022-08-31T16:54:42.647Z,-20628.25
2022-08-31T16:57:10.760Z,-20626.44
2022-08-31T16:59:38.473Z,-20622.94
2022-08-31T17:02:06.379Z,-20617.81
2022-08-31T17:07:20.314Z,-20614.47
2022-08-31T17:09:47.998Z,-20610.38
2022-08-31T17:12:17.614Z,-20611.44
2022-08-31T17:14:48.490Z,-20608.56
2022-08-31T17:17:19.583Z,-20606.44
2022-08-31T17:19:49.147Z,-20602.19
2022-08-31T17:22:24.420Z,-20602.06
2022-08-31T17:24:57.458Z,-20603.41
2022-08-31T17:27:27.329Z,-20603.41
2022-08-31T17:29:56.441Z,-20598.25
2022-08-31T17:32:27.889Z,-20599.94
2022-08-31T17:34:57.315Z,-20591.00
2022-08-31T17:37:28.344Z,-20586.13
2022-08-31T17:39:57.179Z,-20582.06
2022-08-31T17:42:26.710Z,-20580.06
2022-08-31T17:44:55.355Z,-20580.38
2022-08-31T17:47:24.687Z,-20580.06
2022-08-31T17:49:52.914Z,-20580.84
2022-08-31T17:52:23.102Z,-20574.00
2022-08-31T17:54:52.176Z,-20571.28
2022-08-31T17:57:24.820Z,-20560.97
2022-08-31T17:59:54.640Z,-20555.66
2022-08-31T18:02:26.474Z,-20549.44
2022-08-31T18:04:54.578Z,-20544.44
2022-08-31T18:07:23.854Z,-20541.25
2022-08-31T18:09:51.675Z,-20540.78
2022-08-31T18:12:22.026Z,-20540.03
2022-08-31T18:14:50.012Z,-20536.53
2022-08-31T18:17:18.267Z,-20539.44
2022-08-31T18:19:46.582Z,-20532.75
2022-08-31T18:22:15.183Z,-20528.19
2022-08-31T18:24:44.626Z,-20525.91
2022-08-31T18:27:15.359Z,-20520.91
2022-08-31T18:29:44.055Z,-20519.38
2022-08-31T18:32:12.240Z,-20520.00
2022-08-31T18:34:44.744Z,-20523.78
2022-08-31T18:37:13.732Z,-20518.78
2022-08-31T18:39:59.014Z,-20516.97
2022-08-31T18:42:47.397Z,-20513.78
2022-08-31T18:45:21.196Z,-20509.22
2022-08-31T18:50:44.265Z,-20504.50
2022-08-31T18:53:15.638Z,-20502.22
2022-08-31T18:55:54.475Z,-20501.47
2022-08-31T18:58:23.883Z,-20498.13
2022-08-31T19:00:57.437Z,-20498.13
2022-08-31T19:03:27.330Z,-20493.25
2022-08-31T19:05:56.508Z,-20489.63
2022-08-31T19:08:24.629Z,-20487.19
2022-08-31T19:10:54.182Z,-20485.06
2022-08-31T19:13:24.483Z,-20483.69
2022-08-31T19:15:52.201Z,-20480.78
2022-08-31T19:18:20.199Z,-20475.31
2022-08-31T19:20:47.816Z,-20477.75
2022-08-31T19:23:19.829Z,-20474.41
2022-08-31T19:25:48.448Z,-20473.19
2022-08-31T19:28:16.202Z,-20470.75
2022-08-31T19:30:48.651Z,-20468.47
2022-08-31T19:33:16.492Z,-20467.25
2022-08-31T19:35:44.223Z,-20466.81
2022-08-31T19:38:12.104Z,-20464.53
2022-08-31T19:40:40.574Z,-20461.94
2022-08-31T19:46:09.483Z,-20460.72
2022-08-31T19:48:45.969Z,-20458.91
2022-08-31T19:51:15.515Z,-20459.06
2022-08-31T19:53:45.035Z,-20456.00
2022-08-31T19:56:17.244Z,-20455.56
2022-08-31T19:58:46.946Z,-20455.56
2022-08-31T20:01:18.324Z,-20453.72
2022-08-31T20:03:48.113Z,-20453.41
2022-08-31T20:06:20.215Z,-20453.72
2022-08-31T20:08:50.478Z,-20454.94
2022-08-31T20:11:22.701Z,-20455.41
2022-08-31T20:13:50.556Z,-20451.59
2022-08-31T20:16:22.515Z,-20449.16
2022-08-31T20:19:01.385Z,-20444.44
2022-08-31T20:21:31.060Z,-20443.69
2022-08-31T20:24:02.866Z,-20441.09
2022-08-31T20:26:36.402Z,-20441.25
2022-08-31T20:29:10.908Z,-20437.44
2022-08-31T20:31:42.839Z,-20437.28
2022-08-31T20:34:18.411Z,-20434.25
2022-08-31T20:36:48.194Z,-20434.25
2022-08-31T20:39:19.153Z,-20435.16
2022-08-31T20:41:48.537Z,-20432.44
2022-08-31T20:44:18.623Z,-20430.59
2022-08-31T20:47:08.302Z,-20429.38
2022-08-31T20:49:39.040Z,-20431.22
2022-08-31T20:52:08.621Z,-20428.75
2022-08-31T20:54:37.511Z,-20427.69
2022-08-31T20:57:09.071Z,-20425.41
2022-08-31T20:59:38.434Z,-20425.41
2022-08-31T21:02:08.744Z,-20424.81
2022-08-31T21:04:39.161Z,-20424.50
2022-08-31T21:07:08.734Z,-20426.34
2022-08-31T21:09:36.382Z,-20428.47
2022-08-31T21:12:07.975Z,-20426.03
2022-08-31T21:14:36.566Z,-20430.28
2022-08-31T21:17:06.024Z,-20429.38
2022-08-31T21:19:39.272Z,-20425.72
2022-08-31T21:22:10.161Z,-20424.50
2022-08-31T21:24:39.355Z,-20427.25
2022-08-31T21:27:10.382Z,-20424.34
2022-08-31T21:29:38.904Z,-20427.09
2022-08-31T21:32:08.540Z,-20423.44
2022-08-31T21:34:38.884Z,-20422.97
2022-08-31T21:37:06.740Z,-20419.31
2022-08-31T21:39:34.418Z,-20421.00
2022-08-31T21:42:02.335Z,-20418.41
2022-08-31T21:44:30.082Z,-20419.03
2022-08-31T21:46:57.776Z,-20419.63
2022-08-31T21:49:25.734Z,-20421.00
2022-08-31T21:51:57.998Z,-20417.50
2022-08-31T21:54:28.498Z,-20416.44
2022-08-31T21:56:59.156Z,-20412.00
2022-08-31T21:59:29.398Z,-20413.25
2022-08-31T22:01:58.969Z,-20411.25
2022-08-31T22:04:27.862Z,-20415.81
2022-08-31T22:06:57.579Z,-20417.19
2022-08-31T22:09:26.266Z,-20420.25
2022-08-31T22:11:57.662Z,-20421.59
2022-08-31T22:14:29.646Z,-20424.03
2022-08-31T22:16:58.990Z,-20423.59
2022-08-31T22:19:28.427Z,-20421.16
2022-08-31T22:22:00.125Z,-20424.19
2022-08-31T22:24:31.268Z,-20422.38
2022-08-31T22:27:01.214Z,-20415.38
2022-08-31T22:29:32.138Z,-20416.75
2022-08-31T22:32:02.237Z,-20415.66
2022-08-31T22:34:30.253Z,-20416.59
2022-08-31T22:36:59.334Z,-20413.69
2022-08-31T22:39:30.518Z,-20415.22
2022-08-31T22:42:01.283Z,-20412.94
2022-08-31T22:44:34.198Z,-20414.44
2022-08-31T22:47:02.154Z,-20410.50
2022-08-31T22:49:30.795Z,-20407.31
2022-08-31T22:51:59.813Z,-20401.66
2022-08-31T22:54:28.252Z,-20402.88
2022-08-31T22:56:55.987Z,-20402.56
2022-08-31T22:59:27.348Z,-20403.50
2022-08-31T23:01:57.797Z,-20404.09
2022-08-31T23:04:28.174Z,-20407.00
2022-08-31T23:06:57.410Z,-20404.72
2022-08-31T23:09:30.565Z,-20399.69
2022-08-31T23:12:00.825Z,-20396.78
2022-08-31T23:14:29.298Z,-20394.81
2022-08-31T23:17:00.676Z,-20391.75
2022-08-31T23:19:32.903Z,-20391.75
2022-08-31T23:22:01.967Z,-20391.28
2022-08-31T23:24:34.547Z,-20388.56
2022-08-31T23:27:04.602Z,-20389.47
2022-08-31T23:29:34.458Z,-20390.22
2022-08-31T23:32:02.789Z,-20384.75
2022-08-31T23:34:30.883Z,-20383.38
2022-08-31T23:36:58.538Z,-20381.53
2022-08-31T23:39:26.408Z,-20382.16
2022-08-31T23:41:55.442Z,-20381.69
2022-08-31T23:44:24.554Z,-20382.75
2022-08-31T23:46:52.426Z,-20384.91
2022-08-31T23:49:20.994Z,-20388.09
2022-08-31T23:51:49.851Z,-20388.56
2022-08-31T23:54:18.364Z,-20385.03
2022-08-31T23:56:48.350Z,-20387.47
2022-08-31T23:59:19.614Z,-20387.94
