createdAt,value
2022-08-25T00:00:01.550Z,0.00
2022-08-25T00:02:07.084Z,0.65
2022-08-25T00:04:12.974Z,0.08
2022-08-25T00:06:16.394Z,0.35
2022-08-25T00:08:17.981Z,1.60
2022-08-25T00:10:20.429Z,0.08
2022-08-25T00:12:21.994Z,0.10
2022-08-25T00:14:29.979Z,1.10
2022-08-25T00:16:32.567Z,0.93
2022-08-25T00:18:34.321Z,0.35
2022-08-25T00:20:36.062Z,0.25
2022-08-25T00:22:41.960Z,0.10
2022-08-25T00:24:43.652Z,0.20
2022-08-25T00:26:47.962Z,0.47
2022-08-25T00:28:49.585Z,0.55
2022-08-25T00:30:51.447Z,0.90
2022-08-25T00:32:57.176Z,1.98
2022-08-25T00:34:59.700Z,0.22
2022-08-25T00:37:02.360Z,0.00
2022-08-25T00:39:04.946Z,0.20
2022-08-25T00:41:07.064Z,1.10
2022-08-25T00:43:08.842Z,0.00
2022-08-25T00:45:10.573Z,0.45
2022-08-25T00:47:12.233Z,1.25
2022-08-25T00:49:26.106Z,0.38
2022-08-25T00:51:36.234Z,0.10
2022-08-25T00:53:38.899Z,0.43
2022-08-25T00:55:40.925Z,0.40
2022-08-25T00:57:46.646Z,1.08
2022-08-25T00:59:48.270Z,0.30
2022-08-25T01:01:52.707Z,0.10
2022-08-25T01:03:54.776Z,0.30
2022-08-25T01:05:56.689Z,0.10
2022-08-25T01:08:03.300Z,1.08
2022-08-25T01:10:09.832Z,0.73
2022-08-25T01:12:11.659Z,0.20
2022-08-25T01:14:18.267Z,0.08
2022-08-25T01:16:19.996Z,0.30
2022-08-25T01:18:22.241Z,0.30
2022-08-25T01:20:29.291Z,0.10
2022-08-25T01:22:32.303Z,0.80
2022-08-25T01:24:45.362Z,0.00
2022-08-25T01:26:47.188Z,0.40
2022-08-25T01:29:08.478Z,2.55
2022-08-25T01:31:24.031Z,1.65
2022-08-25T01:33:26.016Z,0.50
2022-08-25T01:35:27.639Z,0.32
2022-08-25T01:37:29.196Z,0.80
2022-08-25T01:39:34.012Z,0.10
2022-08-25T01:42:04.717Z,0.30
2022-08-25T01:44:06.264Z,1.08
2022-08-25T01:46:10.395Z,0.13
2022-08-25T01:48:14.325Z,0.35
2022-08-25T01:50:15.997Z,0.65
2022-08-25T01:52:24.322Z,0.38
2022-08-25T01:54:25.963Z,0.03
2022-08-25T01:56:27.546Z,0.85
2022-08-25T01:58:32.057Z,0.10
2022-08-25T02:00:33.716Z,0.08
2022-08-25T02:02:35.538Z,0.10
2022-08-25T02:04:37.862Z,0.25
2022-08-25T02:06:40.999Z,0.30
2022-08-25T02:08:43.557Z,0.45
2022-08-25T02:10:46.479Z,0.88
2022-08-25T02:12:48.123Z,0.20
2022-08-25T02:14:49.770Z,0.25
2022-08-25T02:16:53.165Z,0.50
2022-08-25T02:18:55.743Z,0.80
2022-08-25T02:20:57.366Z,0.20
2022-08-25T02:22:58.949Z,1.33
2022-08-25T02:25:00.565Z,0.52
2022-08-25T02:27:04.110Z,0.32
2022-08-25T02:29:06.852Z,1.20
2022-08-25T02:31:08.506Z,0.25
2022-08-25T02:33:10.659Z,0.98
2022-08-25T02:35:12.379Z,0.77
2022-08-25T02:37:14.192Z,3.35
2022-08-25T02:39:15.776Z,0.00
2022-08-25T02:41:20.359Z,0.00
2022-08-25T02:43:22.160Z,0.20
2022-08-25T02:45:23.901Z,0.10
2022-08-25T02:47:27.022Z,0.22
2022-08-25T02:49:28.888Z,0.70
2022-08-25T02:51:32.056Z,2.10
2022-08-25T02:53:33.960Z,0.08
2022-08-25T02:55:35.520Z,0.17
2022-08-25T02:57:37.087Z,0.00
2022-08-25T02:59:39.269Z,0.47
2022-08-25T03:01:40.860Z,0.70
2022-08-25T03:03:44.417Z,0.30
2022-08-25T03:05:46.567Z,2.65
2022-08-25T03:07:48.138Z,1.02
2022-08-25T03:09:50.035Z,0.35
2022-08-25T03:11:51.574Z,0.22
2022-08-25T03:13:53.976Z,0.10
2022-08-25T03:15:55.530Z,0.13
2022-08-25T03:17:59.882Z,0.52
2022-08-25T03:20:01.678Z,0.10
2022-08-25T03:22:03.261Z,0.22
2022-08-25T03:24:05.871Z,0.20
2022-08-25T03:26:27.225Z,0.82
2022-08-25T03:28:31.267Z,0.00
2022-08-25T03:30:32.945Z,1.02
2022-08-25T03:32:34.548Z,0.17
2022-08-25T03:34:36.183Z,0.20
2022-08-25T03:36:38.052Z,0.35
2022-08-25T03:38:40.265Z,0.30
2022-08-25T03:40:41.823Z,0.00
2022-08-25T03:42:45.226Z,0.40
2022-08-25T03:44:46.948Z,0.63
2022-08-25T03:46:52.059Z,0.93
2022-08-25T03:48:54.054Z,0.68
2022-08-25T03:50:55.583Z,0.65
2022-08-25T03:52:57.878Z,1.23
2022-08-25T03:54:59.614Z,1.17
2022-08-25T03:57:01.206Z,0.93
2022-08-25T03:59:03.598Z,0.40
2022-08-25T04:01:05.199Z,0.00
2022-08-25T04:03:06.926Z,0.43
2022-08-25T04:05:09.841Z,1.13
2022-08-25T04:07:11.422Z,0.20
2022-08-25T04:09:13.182Z,0.10
2022-08-25T04:11:20.478Z,0.90
2022-08-25T04:13:22.820Z,1.15
2022-08-25T04:15:27.129Z,2.10
2022-08-25T04:17:31.959Z,0.00
2022-08-25T04:19:33.610Z,0.20
2022-08-25T04:21:39.350Z,2.75
2022-08-25T04:23:43.578Z,0.20
2022-08-25T04:25:46.145Z,0.30
2022-08-25T04:27:48.063Z,0.00
2022-08-25T04:29:49.610Z,0.80
2022-08-25T04:31:52.773Z,0.30
2022-08-25T04:33:54.657Z,0.00
2022-08-25T04:35:56.491Z,0.20
2022-08-25T04:37:58.073Z,0.10
2022-08-25T04:39:59.872Z,0.25
2022-08-25T04:42:02.205Z,0.15
2022-08-25T04:44:04.535Z,0.20
2022-08-25T04:46:26.676Z,0.00
2022-08-25T04:48:28.275Z,0.15
2022-08-25T04:50:29.935Z,1.27
2022-08-25T04:52:31.494Z,0.35
2022-08-25T04:54:37.248Z,0.03
2022-08-25T04:56:42.861Z,0.47
2022-08-25T04:58:47.147Z,0.10
2022-08-25T05:00:48.767Z,0.20
2022-08-25T05:02:50.390Z,0.22
2022-08-25T05:04:52.241Z,0.08
2022-08-25T05:06:53.873Z,0.03
2022-08-25T05:08:57.145Z,0.98
2022-08-25T05:10:58.802Z,0.32
2022-08-25T05:13:00.401Z,0.20
2022-08-25T05:15:21.959Z,1.02
2022-08-25T05:17:23.527Z,1.75
2022-08-25T05:19:26.562Z,0.25
2022-08-25T05:21:29.266Z,0.05
2022-08-25T05:23:31.018Z,1.15
2022-08-25T05:25:33.008Z,0.93
2022-08-25T05:27:34.589Z,0.13
2022-08-25T05:29:36.474Z,0.65
2022-08-25T05:31:42.433Z,0.08
2022-08-25T05:33:45.728Z,1.27
2022-08-25T05:35:47.282Z,0.20
2022-08-25T05:37:48.922Z,0.20
2022-08-25T05:39:50.612Z,2.30
2022-08-25T05:41:52.171Z,1.45
2022-08-25T05:43:53.983Z,0.38
2022-08-25T05:45:56.795Z,0.10
2022-08-25T05:47:58.466Z,0.05
2022-08-25T05:50:00.557Z,0.05
2022-08-25T05:52:02.091Z,0.82
2022-08-25T05:54:03.999Z,0.32
2022-08-25T05:56:05.859Z,2.08
2022-08-25T05:58:07.629Z,0.00
2022-08-25T06:00:12.526Z,0.20
2022-08-25T06:02:32.623Z,0.38
2022-08-25T06:04:36.568Z,0.38
2022-08-25T06:06:40.861Z,0.65
2022-08-25T06:08:44.320Z,0.40
2022-08-25T06:10:45.879Z,0.00
2022-08-25T06:12:47.741Z,0.85
2022-08-25T06:14:50.610Z,0.30
2022-08-25T06:16:52.457Z,0.20
2022-08-25T06:18:55.455Z,0.98
2022-08-25T06:20:57.001Z,1.13
2022-08-25T06:22:58.719Z,0.77
2022-08-25T06:25:00.265Z,0.82
2022-08-25T06:27:04.771Z,0.10
2022-08-25T06:29:06.503Z,0.03
2022-08-25T06:31:08.144Z,1.15
2022-08-25T06:33:09.785Z,1.58
2022-08-25T06:35:14.885Z,0.30
2022-08-25T06:37:16.932Z,2.83
2022-08-25T06:39:18.636Z,8.55
2022-08-25T06:41:20.202Z,8.77
2022-08-25T06:43:22.192Z,8.65
2022-08-25T06:45:23.814Z,10.98
2022-08-25T06:47:25.406Z,9.23
2022-08-25T06:49:31.815Z,10.75
2022-08-25T06:51:37.877Z,10.52
2022-08-25T06:53:40.049Z,13.05
2022-08-25T06:55:41.695Z,13.85
2022-08-25T06:57:43.294Z,11.80
2022-08-25T06:59:44.897Z,10.38
2022-08-25T07:01:46.867Z,13.02
2022-08-25T07:03:55.212Z,13.00
2022-08-25T07:05:57.378Z,9.95
2022-08-25T07:07:59.026Z,8.45
2022-08-25T07:10:00.587Z,10.05
2022-08-25T07:12:02.986Z,9.50
2022-08-25T07:14:06.919Z,9.60
2022-08-25T07:16:11.533Z,13.07
2022-08-25T07:18:13.288Z,9.82
2022-08-25T07:20:15.777Z,8.57
2022-08-25T07:22:17.996Z,17.98
2022-08-25T07:24:20.291Z,14.48
2022-08-25T07:26:43.929Z,11.10
2022-08-25T07:28:47.418Z,10.30
2022-08-25T07:30:51.809Z,7.93
2022-08-25T07:32:55.120Z,7.53
2022-08-25T07:35:15.803Z,11.75
2022-08-25T07:39:44.778Z,10.50
2022-08-25T07:41:46.563Z,12.05
2022-08-25T07:43:53.683Z,11.68
2022-08-25T07:45:55.938Z,8.05
2022-08-25T07:47:59.667Z,8.35
2022-08-25T07:50:02.385Z,8.05
2022-08-25T07:52:07.665Z,11.63
2022-08-25T07:54:10.602Z,7.07
2022-08-25T07:56:14.633Z,7.88
2022-08-25T07:58:16.720Z,10.20
2022-08-25T08:00:18.838Z,9.65
2022-08-25T08:02:23.047Z,10.70
2022-08-25T08:04:26.371Z,10.55
2022-08-25T08:06:30.361Z,13.88
2022-08-25T08:08:32.586Z,7.85
2022-08-25T08:12:55.820Z,7.82
2022-08-25T08:14:59.061Z,7.80
2022-08-25T08:17:09.009Z,6.80
2022-08-25T08:19:10.696Z,7.00
2022-08-25T08:21:19.165Z,6.85
2022-08-25T08:23:27.712Z,6.82
2022-08-25T08:25:30.222Z,7.25
2022-08-25T08:27:32.421Z,7.20
2022-08-25T08:29:35.497Z,6.30
2022-08-25T08:31:37.451Z,6.55
2022-08-25T08:33:40.958Z,6.78
2022-08-25T08:35:43.221Z,6.70
2022-08-25T08:37:46.013Z,6.60
2022-08-25T08:39:47.604Z,6.20
2022-08-25T08:42:17.363Z,10.38
2022-08-25T08:44:46.606Z,7.63
2022-08-25T08:47:05.049Z,8.77
2022-08-25T08:49:35.609Z,8.55
2022-08-25T08:51:45.916Z,7.82
2022-08-25T08:54:15.190Z,7.88
2022-08-25T08:56:24.637Z,6.72
2022-08-25T08:58:50.118Z,6.70
2022-08-25T09:01:05.666Z,6.20
2022-08-25T09:03:12.324Z,7.10
2022-08-25T09:05:16.859Z,7.10
2022-08-25T09:07:22.172Z,7.07
2022-08-25T09:09:27.586Z,7.07
2022-08-25T09:11:38.339Z,6.55
2022-08-25T09:14:10.615Z,6.97
2022-08-25T09:16:50.748Z,6.65
2022-08-25T09:19:42.015Z,6.82
2022-08-25T09:21:52.819Z,7.03
2022-08-25T09:24:00.416Z,7.05
2022-08-25T09:26:42.873Z,9.75
2022-08-25T09:28:51.508Z,6.78
2022-08-25T09:31:07.210Z,12.25
2022-08-25T09:33:12.374Z,10.40
2022-08-25T09:35:29.120Z,6.65
2022-08-25T09:37:30.676Z,6.93
2022-08-25T09:39:33.975Z,7.15
2022-08-25T09:41:51.481Z,6.97
2022-08-25T09:43:54.158Z,7.00
2022-08-25T09:46:11.013Z,9.10
2022-08-25T09:48:23.715Z,8.38
2022-08-25T09:50:31.321Z,7.30
2022-08-25T09:52:41.303Z,6.93
2022-08-25T09:54:44.164Z,6.68
2022-08-25T09:56:50.708Z,6.90
2022-08-25T09:58:52.808Z,7.20
2022-08-25T10:01:07.582Z,7.25
2022-08-25T10:03:11.867Z,7.07
2022-08-25T10:05:23.258Z,7.32
2022-08-25T10:07:29.005Z,7.32
2022-08-25T10:09:51.467Z,8.07
2022-08-25T10:11:57.698Z,7.30
2022-08-25T10:14:07.782Z,7.57
2022-08-25T10:16:29.650Z,7.10
2022-08-25T10:18:34.500Z,7.35
2022-08-25T10:20:36.050Z,6.95
2022-08-25T10:22:48.287Z,7.88
2022-08-25T10:24:52.202Z,6.95
2022-08-25T10:27:15.151Z,7.90
2022-08-25T10:29:33.219Z,7.53
2022-08-25T10:31:57.925Z,7.50
2022-08-25T10:34:08.277Z,7.43
2022-08-25T10:36:23.518Z,6.95
2022-08-25T10:38:40.006Z,6.95
2022-08-25T10:40:48.365Z,6.97
2022-08-25T10:43:27.746Z,7.10
2022-08-25T10:45:45.763Z,7.65
2022-08-25T10:48:15.263Z,7.35
2022-08-25T10:52:35.418Z,7.65
2022-08-25T10:54:51.501Z,7.55
2022-08-25T10:57:15.238Z,7.45
2022-08-25T10:59:18.596Z,7.10
2022-08-25T11:01:32.981Z,8.35
2022-08-25T11:03:51.144Z,6.90
2022-08-25T11:05:56.832Z,6.90
2022-08-25T11:08:09.133Z,6.97
2022-08-25T11:10:16.231Z,8.02
2022-08-25T11:12:41.418Z,6.88
2022-08-25T11:14:56.481Z,6.22
2022-08-25T11:17:05.173Z,6.55
2022-08-25T11:19:17.976Z,6.57
2022-08-25T11:21:49.567Z,7.57
2022-08-25T11:24:15.230Z,6.50
2022-08-25T11:26:30.989Z,8.18
2022-08-25T11:28:59.402Z,7.32
2022-08-25T11:31:01.932Z,7.18
2022-08-25T11:33:07.692Z,6.65
2022-08-25T11:35:12.928Z,7.78
2022-08-25T11:37:23.133Z,8.18
2022-08-25T11:39:36.810Z,7.00
2022-08-25T11:41:49.232Z,7.07
2022-08-25T11:43:58.656Z,9.52
2022-08-25T11:46:18.521Z,8.05
2022-08-25T11:48:25.948Z,7.30
2022-08-25T11:51:00.715Z,6.50
2022-08-25T11:53:11.513Z,7.50
2022-08-25T11:55:17.357Z,6.93
2022-08-25T11:57:27.748Z,6.65
2022-08-25T11:59:51.558Z,6.63
2022-08-25T12:01:55.846Z,7.22
2022-08-25T12:04:44.690Z,5.95
2022-08-25T12:07:05.401Z,6.10
2022-08-25T12:09:13.324Z,6.13
2022-08-25T12:11:37.831Z,6.47
2022-08-25T12:13:48.252Z,5.72
2022-08-25T12:15:50.644Z,7.15
2022-08-25T12:18:11.363Z,5.28
2022-08-25T12:20:13.606Z,5.00
2022-08-25T12:22:15.587Z,5.05
2022-08-25T12:24:21.225Z,4.72
2022-08-25T12:26:46.148Z,4.68
2022-08-25T12:28:57.298Z,4.97
2022-08-25T12:31:02.492Z,5.53
2022-08-25T12:33:16.440Z,4.63
2022-08-25T12:35:55.805Z,5.18
2022-08-25T12:38:19.462Z,4.72
2022-08-25T12:40:26.892Z,4.82
2022-08-25T12:42:38.156Z,4.78
2022-08-25T12:44:47.132Z,5.05
2022-08-25T12:47:06.910Z,4.50
2022-08-25T12:49:30.153Z,4.30
2022-08-25T12:51:41.217Z,4.57
2022-08-25T12:54:11.380Z,4.75
2022-08-25T12:56:39.573Z,4.47
2022-08-25T12:59:00.920Z,4.72
2022-08-25T13:01:36.612Z,4.95
2022-08-25T13:04:10.318Z,4.95
2022-08-25T13:06:24.540Z,4.80
2022-08-25T13:08:57.028Z,4.80
2022-08-25T13:11:08.211Z,4.80
2022-08-25T13:13:51.395Z,4.47
2022-08-25T13:16:06.582Z,5.25
2022-08-25T13:18:20.435Z,4.88
2022-08-25T13:20:29.222Z,4.82
2022-08-25T13:22:31.656Z,5.40
2022-08-25T13:24:40.959Z,4.75
2022-08-25T13:29:24.367Z,5.10
2022-08-25T13:31:30.230Z,4.82
2022-08-25T13:33:33.656Z,5.30
2022-08-25T13:35:35.252Z,5.07
2022-08-25T13:37:38.292Z,4.80
2022-08-25T13:39:55.815Z,4.88
2022-08-25T13:42:04.899Z,5.78
2022-08-25T13:44:06.632Z,5.75
2022-08-25T13:46:19.199Z,5.15
2022-08-25T13:48:36.776Z,5.32
2022-08-25T13:50:42.612Z,4.72
2022-08-25T13:52:51.097Z,3.90
2022-08-25T13:54:58.716Z,4.40
2022-08-25T13:57:18.485Z,4.40
2022-08-25T13:59:26.056Z,4.28
2022-08-25T14:01:48.253Z,3.92
2022-08-25T14:03:54.673Z,3.97
2022-08-25T14:06:14.826Z,4.15
2022-08-25T14:08:34.923Z,4.03
2022-08-25T14:10:43.836Z,4.38
2022-08-25T14:12:47.577Z,4.03
2022-08-25T14:15:01.230Z,4.47
2022-08-25T14:17:22.249Z,4.72
2022-08-25T14:19:30.514Z,4.10
2022-08-25T14:21:33.310Z,4.45
2022-08-25T14:23:37.154Z,4.57
2022-08-25T14:25:40.542Z,4.45
2022-08-25T14:28:06.776Z,4.75
2022-08-25T14:30:07.449Z,4.40
2022-08-25T14:32:09.999Z,4.22
2022-08-25T14:34:21.775Z,3.67
2022-08-25T14:36:23.479Z,4.10
2022-08-25T14:38:25.886Z,4.20
2022-08-25T14:40:30.869Z,3.90
2022-08-25T14:42:35.730Z,3.95
2022-08-25T14:44:37.550Z,3.78
2022-08-25T14:46:43.438Z,3.40
2022-08-25T14:48:47.104Z,3.85
2022-08-25T14:50:52.152Z,4.45
2022-08-25T14:52:53.710Z,3.97
2022-08-25T14:54:59.928Z,4.50
2022-08-25T14:57:01.622Z,4.30
2022-08-25T14:59:03.386Z,3.30
2022-08-25T15:01:07.169Z,4.28
2022-08-25T15:03:12.567Z,4.00
2022-08-25T15:05:16.232Z,4.00
2022-08-25T15:07:36.173Z,3.47
2022-08-25T15:09:41.204Z,4.00
2022-08-25T15:11:50.762Z,3.92
2022-08-25T15:15:55.303Z,4.50
2022-08-25T15:18:01.715Z,3.80
2022-08-25T15:20:04.079Z,3.65
2022-08-25T15:22:08.037Z,4.05
2022-08-25T15:24:17.517Z,4.50
2022-08-25T15:26:20.237Z,4.25
2022-08-25T15:28:22.752Z,4.30
2022-08-25T15:30:30.978Z,4.20
2022-08-25T15:32:33.450Z,4.55
2022-08-25T15:34:36.594Z,4.30
2022-08-25T15:36:38.763Z,4.45
2022-08-25T15:38:41.903Z,4.15
2022-08-25T15:40:43.790Z,4.00
2022-08-25T15:42:45.946Z,4.35
2022-08-25T15:44:53.249Z,4.53
2022-08-25T15:46:56.384Z,4.25
2022-08-25T15:48:59.645Z,4.43
2022-08-25T15:51:01.570Z,4.00
2022-08-25T15:53:03.296Z,4.13
2022-08-25T15:55:05.555Z,4.07
2022-08-25T15:57:09.139Z,3.90
2022-08-25T15:59:13.531Z,3.70
2022-08-25T16:01:21.481Z,4.10
2022-08-25T16:03:26.634Z,4.18
2022-08-25T16:05:28.677Z,3.75
2022-08-25T16:07:31.744Z,3.80
2022-08-25T16:09:33.417Z,4.13
2022-08-25T16:11:35.312Z,4.38
2022-08-25T16:13:40.088Z,4.82
2022-08-25T16:15:47.151Z,4.15
2022-08-25T16:17:55.236Z,3.95
2022-08-25T16:19:56.852Z,4.07
2022-08-25T16:21:59.958Z,4.00
2022-08-25T16:24:07.483Z,4.75
2022-08-25T16:26:10.251Z,4.80
2022-08-25T16:28:15.675Z,4.45
2022-08-25T16:30:17.937Z,4.90
2022-08-25T16:32:20.946Z,5.07
2022-08-25T16:34:24.538Z,4.18
2022-08-25T16:36:27.169Z,4.53
2022-08-25T16:38:29.444Z,4.68
2022-08-25T16:40:31.929Z,4.80
2022-08-25T16:42:34.017Z,6.68
2022-08-25T16:44:35.732Z,5.75
2022-08-25T16:46:37.437Z,5.75
2022-08-25T16:48:39.790Z,5.68
2022-08-25T16:50:41.532Z,5.00
2022-08-25T16:53:01.765Z,4.55
2022-08-25T16:55:16.288Z,4.85
2022-08-25T16:57:18.326Z,5.00
2022-08-25T16:59:19.945Z,4.68
2022-08-25T17:01:22.561Z,4.43
2022-08-25T17:03:24.116Z,4.45
2022-08-25T17:05:28.728Z,5.82
2022-08-25T17:07:30.356Z,6.63
2022-08-25T17:09:33.248Z,6.13
2022-08-25T17:11:39.724Z,6.25
2022-08-25T17:13:44.875Z,5.75
2022-08-25T17:15:52.396Z,6.30
2022-08-25T17:17:54.188Z,7.57
2022-08-25T17:19:56.473Z,7.47
2022-08-25T17:21:58.665Z,6.55
2022-08-25T17:24:00.496Z,7.18
2022-08-25T17:26:04.238Z,7.38
2022-08-25T17:28:07.585Z,6.25
2022-08-25T17:30:13.890Z,6.53
2022-08-25T17:32:16.471Z,6.80
2022-08-25T17:34:21.412Z,6.57
2022-08-25T17:36:26.990Z,6.97
2022-08-25T17:38:30.215Z,7.60
2022-08-25T17:40:35.864Z,9.07
2022-08-25T17:42:37.733Z,13.00
2022-08-25T17:44:39.366Z,8.05
2022-08-25T17:46:47.019Z,8.20
2022-08-25T17:48:49.220Z,13.95
2022-08-25T17:50:51.011Z,21.10
2022-08-25T17:52:53.038Z,18.77
2022-08-25T17:54:54.635Z,20.10
2022-08-25T17:57:00.468Z,17.23
2022-08-25T17:59:02.294Z,16.65
2022-08-25T18:01:05.440Z,15.38
2022-08-25T18:03:07.550Z,15.77
2022-08-25T18:05:10.228Z,15.38
2022-08-25T18:07:11.913Z,15.95
2022-08-25T18:09:14.383Z,15.80
2022-08-25T18:11:16.485Z,15.35
2022-08-25T18:13:19.934Z,16.65
2022-08-25T18:15:21.549Z,17.30
2022-08-25T18:17:24.298Z,17.08
2022-08-25T18:19:25.998Z,17.90
2022-08-25T18:21:30.510Z,17.52
2022-08-25T18:23:32.376Z,17.65
2022-08-25T18:25:34.070Z,18.08
2022-08-25T18:27:35.913Z,15.95
2022-08-25T18:29:37.936Z,13.02
2022-08-25T18:31:42.541Z,13.82
2022-08-25T18:33:45.067Z,19.42
2022-08-25T18:35:46.857Z,26.67
2022-08-25T18:38:08.469Z,22.88
2022-08-25T18:40:23.123Z,20.48
2022-08-25T18:42:24.762Z,21.02
2022-08-25T18:44:26.570Z,20.90
2022-08-25T18:46:28.978Z,20.23
2022-08-25T18:48:31.339Z,21.95
2022-08-25T18:50:35.672Z,22.50
2022-08-25T18:52:37.756Z,22.60
2022-08-25T18:54:39.995Z,24.50
2022-08-25T18:56:42.090Z,24.52
2022-08-25T18:58:43.823Z,20.95
2022-08-25T19:00:46.030Z,21.83
2022-08-25T19:02:54.089Z,20.77
2022-08-25T19:04:55.716Z,22.98
2022-08-25T19:06:57.494Z,21.70
2022-08-25T19:08:59.147Z,21.83
2022-08-25T19:11:00.805Z,21.63
2022-08-25T19:13:08.125Z,23.27
2022-08-25T19:15:10.566Z,26.15
2022-08-25T19:17:12.143Z,23.67
2022-08-25T19:19:14.480Z,24.38
2022-08-25T19:21:17.273Z,23.45
2022-08-25T19:23:24.425Z,19.08
2022-08-25T19:25:26.521Z,23.08
2022-08-25T19:27:36.219Z,25.17
2022-08-25T19:29:39.380Z,23.13
2022-08-25T19:31:44.737Z,21.00
2022-08-25T19:33:51.059Z,23.33
2022-08-25T19:35:52.945Z,18.35
2022-08-25T19:37:54.859Z,15.32
2022-08-25T19:39:57.443Z,17.17
2022-08-25T19:41:59.294Z,17.48
2022-08-25T19:44:02.946Z,16.48
2022-08-25T19:46:05.583Z,18.70
2022-08-25T19:48:08.065Z,22.05
2022-08-25T19:50:16.771Z,23.27
2022-08-25T19:52:26.733Z,33.53
2022-08-25T19:54:32.738Z,37.25
2022-08-25T19:56:36.354Z,23.08
2022-08-25T19:58:38.202Z,27.65
2022-08-25T20:00:42.138Z,27.67
2022-08-25T20:02:44.488Z,30.80
2022-08-25T20:04:50.264Z,35.67
2022-08-25T20:06:53.147Z,36.65
2022-08-25T20:09:00.443Z,36.15
2022-08-25T20:11:03.109Z,34.90
2022-08-25T20:13:06.209Z,35.03
2022-08-25T20:15:09.490Z,31.80
2022-08-25T20:17:14.592Z,25.45
2022-08-25T20:19:26.129Z,23.10
2022-08-25T20:21:28.080Z,23.60
2022-08-25T20:23:51.203Z,22.35
2022-08-25T20:25:52.920Z,24.40
2022-08-25T20:27:56.029Z,26.70
2022-08-25T20:29:57.743Z,24.98
2022-08-25T20:31:59.725Z,27.50
2022-08-25T20:34:03.047Z,32.85
2022-08-25T20:36:05.020Z,32.33
2022-08-25T20:38:06.901Z,32.58
2022-08-25T20:40:09.541Z,32.38
2022-08-25T20:42:11.455Z,31.50
2022-08-25T20:44:13.317Z,28.27
2022-08-25T20:46:14.999Z,29.08
2022-08-25T20:48:18.359Z,28.92
2022-08-25T20:50:22.833Z,27.40
2022-08-25T20:52:24.527Z,26.60
2022-08-25T20:54:26.354Z,30.05
2022-08-25T20:56:30.551Z,30.40
2022-08-25T20:58:32.189Z,27.55
2022-08-25T21:00:33.942Z,29.48
2022-08-25T21:02:37.829Z,30.70
2022-08-25T21:04:39.825Z,28.58
2022-08-25T21:06:52.971Z,30.05
2022-08-25T21:08:54.547Z,27.50
2022-08-25T21:10:56.692Z,25.67
2022-08-25T21:12:58.511Z,23.20
2022-08-25T21:15:00.135Z,20.83
2022-08-25T21:17:02.489Z,18.50
2022-08-25T21:19:06.094Z,17.75
2022-08-25T21:21:14.593Z,18.45
2022-08-25T21:23:16.335Z,20.05
2022-08-25T21:25:19.228Z,23.67
2022-08-25T21:27:20.786Z,20.95
2022-08-25T21:29:28.472Z,19.58
2022-08-25T21:31:31.107Z,17.83
2022-08-25T21:33:33.131Z,19.83
2022-08-25T21:35:34.716Z,19.48
2022-08-25T21:37:36.358Z,19.90
2022-08-25T21:39:37.917Z,20.00
2022-08-25T21:41:41.359Z,20.88
2022-08-25T21:43:44.967Z,22.70
2022-08-25T21:45:49.573Z,25.23
2022-08-25T21:47:51.820Z,34.63
2022-08-25T21:49:53.575Z,31.08
2022-08-25T21:52:00.850Z,29.80
2022-08-25T21:54:11.778Z,29.17
2022-08-25T21:56:16.078Z,28.02
2022-08-25T21:58:18.707Z,28.27
2022-08-25T22:00:22.423Z,28.95
2022-08-25T22:02:24.278Z,29.55
2022-08-25T22:04:28.933Z,31.55
2022-08-25T22:06:30.642Z,29.77
2022-08-25T22:08:33.860Z,26.20
2022-08-25T22:10:35.504Z,25.58
2022-08-25T22:12:38.427Z,23.35
2022-08-25T22:14:40.796Z,25.73
2022-08-25T22:16:42.991Z,23.73
2022-08-25T22:18:44.605Z,23.95
2022-08-25T22:20:46.191Z,26.00
2022-08-25T22:22:48.234Z,24.05
2022-08-25T22:24:50.571Z,25.10
2022-08-25T22:26:52.192Z,25.55
2022-08-25T22:28:57.110Z,28.45
2022-08-25T22:31:02.626Z,22.98
2022-08-25T22:33:05.292Z,24.05
2022-08-25T22:35:10.959Z,22.60
2022-08-25T22:37:12.553Z,23.42
2022-08-25T22:39:18.146Z,22.05
2022-08-25T22:41:23.343Z,23.27
2022-08-25T22:43:26.795Z,23.75
2022-08-25T22:45:31.176Z,24.15
2022-08-25T22:47:32.818Z,20.88
2022-08-25T22:49:35.508Z,21.58
2022-08-25T22:51:37.247Z,20.60
2022-08-25T22:53:39.830Z,21.67
2022-08-25T22:55:43.597Z,20.25
2022-08-25T22:57:45.426Z,22.55
2022-08-25T22:59:47.008Z,20.33
2022-08-25T23:01:52.690Z,21.90
2022-08-25T23:03:56.366Z,22.42
2022-08-25T23:05:58.008Z,21.75
2022-08-25T23:08:00.020Z,21.30
2022-08-25T23:10:03.440Z,21.60
2022-08-25T23:12:06.357Z,22.00
2022-08-25T23:14:11.009Z,20.35
2022-08-25T23:16:13.134Z,19.50
2022-08-25T23:18:15.902Z,18.23
2022-08-25T23:20:36.199Z,17.38
2022-08-25T23:22:47.486Z,15.38
2022-08-25T23:24:52.601Z,16.27
2022-08-25T23:26:54.184Z,17.60
2022-08-25T23:28:56.166Z,16.75
2022-08-25T23:30:59.293Z,17.20
2022-08-25T23:33:01.448Z,17.55
2022-08-25T23:35:03.126Z,14.98
2022-08-25T23:37:05.063Z,14.38
2022-08-25T23:39:07.735Z,14.23
2022-08-25T23:41:11.606Z,15.35
2022-08-25T23:43:13.613Z,14.43
2022-08-25T23:45:15.816Z,14.32
2022-08-25T23:47:18.265Z,13.80
2022-08-25T23:49:21.539Z,15.23
2022-08-25T23:51:27.565Z,14.55
2022-08-25T23:53:29.909Z,14.90
2022-08-25T23:55:33.628Z,15.30
2022-08-25T23:57:36.388Z,16.75
2022-08-25T23:59:40.407Z,19.65
