createdAt,value
2024-04-26T00:00:03.111Z,30.86
2024-04-26T00:01:03.107Z,30.82
2024-04-26T00:02:03.103Z,30.77
2024-04-26T00:03:03.216Z,30.76
2024-04-26T00:04:03.121Z,30.73
2024-04-26T00:05:03.146Z,30.71
2024-04-26T00:06:03.122Z,30.69
2024-04-26T00:07:03.139Z,30.68
2024-04-26T00:08:03.128Z,30.68
2024-04-26T00:09:03.137Z,30.66
2024-04-26T00:10:03.124Z,30.69
2024-04-26T00:11:03.128Z,30.67
2024-04-26T00:12:03.225Z,30.66
2024-04-26T00:13:03.129Z,30.68
2024-04-26T00:14:03.154Z,30.66
2024-04-26T00:15:03.313Z,30.67
2024-04-26T00:16:03.138Z,30.65
2024-04-26T00:17:03.178Z,30.69
2024-04-26T00:18:03.216Z,30.66
2024-04-26T00:19:03.139Z,30.65
2024-04-26T00:20:03.151Z,30.67
2024-04-26T00:21:03.192Z,30.66
2024-04-26T00:22:03.280Z,30.64
2024-04-26T00:23:03.393Z,30.65
2024-04-26T00:24:03.518Z,30.65
2024-04-26T00:25:03.626Z,30.63
2024-04-26T00:26:03.713Z,30.66
2024-04-26T00:27:03.835Z,30.64
2024-04-26T00:28:03.912Z,30.64
2024-04-26T00:29:04.025Z,30.61
2024-04-26T00:30:04.198Z,30.62
2024-04-26T00:31:04.252Z,30.62
2024-04-26T00:32:04.423Z,30.61
2024-04-26T00:33:04.561Z,30.61
2024-04-26T00:34:04.614Z,30.61
2024-04-26T00:35:04.703Z,30.61
2024-04-26T00:36:04.859Z,30.60
2024-04-26T00:37:04.905Z,30.60
2024-04-26T00:38:05.001Z,30.61
2024-04-26T00:39:05.170Z,30.60
2024-04-26T00:40:05.191Z,30.64
2024-04-26T00:41:05.271Z,30.62
2024-04-26T00:42:05.415Z,30.63
2024-04-26T00:43:05.494Z,30.62
2024-04-26T00:44:05.579Z,30.62
2024-04-26T00:45:05.713Z,30.62
2024-04-26T00:46:05.787Z,30.62
2024-04-26T00:47:05.886Z,30.61
2024-04-26T00:48:06.095Z,30.61
2024-04-26T00:49:06.170Z,30.62
2024-04-26T00:50:06.183Z,30.63
2024-04-26T00:51:06.278Z,30.62
2024-04-26T00:52:06.424Z,30.62
2024-04-26T00:53:06.536Z,30.60
2024-04-26T00:54:06.642Z,30.61
2024-04-26T00:55:06.786Z,30.58
2024-04-26T00:56:06.899Z,30.59
2024-04-26T00:57:07.138Z,30.57
2024-04-26T00:58:07.139Z,30.57
2024-04-26T00:59:07.277Z,30.56
2024-04-26T01:00:07.447Z,30.56
2024-04-26T01:01:07.571Z,30.56
2024-04-26T01:02:07.750Z,30.55
2024-04-26T01:03:07.774Z,30.54
2024-04-26T01:04:07.901Z,30.56
2024-04-26T01:05:07.964Z,30.57
2024-04-26T01:06:08.075Z,30.57
2024-04-26T01:07:08.183Z,30.57
2024-04-26T01:08:11.690Z,30.57
2024-04-26T01:09:08.299Z,30.60
2024-04-26T01:10:08.297Z,30.59
2024-04-26T01:11:08.332Z,30.59
2024-04-26T01:12:08.387Z,30.57
2024-04-26T01:13:08.319Z,30.57
2024-04-26T01:14:08.308Z,30.58
2024-04-26T01:15:08.313Z,30.56
2024-04-26T01:16:08.317Z,30.57
2024-04-26T01:17:08.318Z,30.56
2024-04-26T01:18:08.425Z,30.56
2024-04-26T01:19:08.385Z,30.56
2024-04-26T01:20:08.336Z,30.54
2024-04-26T01:21:08.344Z,30.56
2024-04-26T01:22:08.343Z,30.53
2024-04-26T01:23:08.344Z,30.54
2024-04-26T01:24:08.353Z,30.53
2024-04-26T01:25:08.360Z,30.53
2024-04-26T01:26:08.346Z,30.53
2024-04-26T01:27:08.338Z,30.52
2024-04-26T01:28:08.378Z,30.52
2024-04-26T01:29:08.378Z,30.51
2024-04-26T01:30:08.393Z,30.50
2024-04-26T01:31:08.385Z,30.50
2024-04-26T01:32:08.413Z,30.49
2024-04-26T01:33:08.525Z,30.50
2024-04-26T01:34:08.472Z,30.52
2024-04-26T01:35:08.734Z,30.50
2024-04-26T01:36:08.878Z,30.53
2024-04-26T01:37:08.817Z,30.53
2024-04-26T01:38:08.923Z,30.52
2024-04-26T01:39:09.071Z,30.52
2024-04-26T01:40:09.130Z,30.51
2024-04-26T01:41:09.250Z,30.51
2024-04-26T01:42:09.361Z,30.53
2024-04-26T01:43:09.454Z,30.51
2024-04-26T01:44:09.507Z,30.50
2024-04-26T01:45:09.686Z,30.51
2024-04-26T01:46:09.692Z,30.51
2024-04-26T01:47:09.765Z,30.51
2024-04-26T01:48:09.997Z,30.51
2024-04-26T01:49:09.958Z,30.50
2024-04-26T01:50:10.047Z,30.52
2024-04-26T01:51:10.288Z,30.50
2024-04-26T01:52:10.259Z,30.49
2024-04-26T01:53:10.358Z,30.49
2024-04-26T01:54:10.489Z,30.49
2024-04-26T01:55:10.542Z,30.49
2024-04-26T01:56:10.646Z,30.47
2024-04-26T01:57:10.787Z,30.47
2024-04-26T01:58:10.864Z,30.47
2024-04-26T01:59:10.970Z,30.47
2024-04-26T02:00:11.126Z,30.48
2024-04-26T02:01:11.196Z,30.48
2024-04-26T02:02:11.318Z,30.47
2024-04-26T02:03:11.685Z,30.43
2024-04-26T02:04:11.683Z,30.46
2024-04-26T02:05:11.662Z,30.46
2024-04-26T02:06:11.807Z,30.47
2024-04-26T02:07:11.912Z,30.46
2024-04-26T02:08:12.022Z,30.46
2024-04-26T02:09:12.196Z,30.47
2024-04-26T02:10:12.267Z,30.43
2024-04-26T02:11:12.454Z,30.45
2024-04-26T02:12:12.574Z,30.45
2024-04-26T02:13:12.632Z,30.44
2024-04-26T02:14:12.768Z,30.42
2024-04-26T02:15:12.930Z,30.43
2024-04-26T02:16:12.995Z,30.43
2024-04-26T02:17:13.127Z,30.42
2024-04-26T02:18:13.279Z,30.43
2024-04-26T02:19:13.329Z,30.43
2024-04-26T02:20:13.453Z,30.41
2024-04-26T02:21:13.663Z,30.42
2024-04-26T02:22:13.701Z,30.44
2024-04-26T02:23:13.833Z,30.41
2024-04-26T02:24:14.047Z,30.42
2024-04-26T02:25:14.094Z,30.41
2024-04-26T02:26:14.195Z,30.42
2024-04-26T02:27:14.462Z,30.42
2024-04-26T02:28:14.442Z,30.44
2024-04-26T02:29:14.578Z,30.41
2024-04-26T02:30:14.892Z,30.42
2024-04-26T02:31:14.852Z,30.41
2024-04-26T02:32:15.074Z,30.42
2024-04-26T02:33:15.272Z,30.42
2024-04-26T02:34:15.325Z,30.42
2024-04-26T02:35:15.331Z,30.40
2024-04-26T02:36:15.536Z,30.40
2024-04-26T02:37:15.572Z,30.42
2024-04-26T02:38:15.711Z,30.42
2024-04-26T02:39:15.841Z,30.40
2024-04-26T02:40:15.942Z,30.42
2024-04-26T02:41:16.060Z,30.40
2024-04-26T02:42:16.181Z,30.39
2024-04-26T02:43:16.318Z,30.39
2024-04-26T02:44:16.435Z,30.38
2024-04-26T02:45:16.618Z,30.41
2024-04-26T02:46:16.694Z,30.42
2024-04-26T02:47:16.881Z,30.42
2024-04-26T02:48:17.024Z,30.40
2024-04-26T02:49:17.054Z,30.41
2024-04-26T02:50:17.181Z,30.38
2024-04-26T02:51:17.430Z,30.37
2024-04-26T02:52:17.451Z,30.37
2024-04-26T02:53:17.562Z,30.38
2024-04-26T02:54:17.743Z,30.36
2024-04-26T02:55:17.806Z,30.38
2024-04-26T02:56:17.930Z,30.37
2024-04-26T02:57:18.065Z,30.39
2024-04-26T02:58:18.170Z,30.39
2024-04-26T02:59:19.165Z,30.38
2024-04-26T03:00:18.351Z,30.38
2024-04-26T03:01:18.418Z,30.37
2024-04-26T03:02:18.396Z,30.38
2024-04-26T03:03:18.460Z,30.37
2024-04-26T03:04:18.384Z,30.40
2024-04-26T03:05:18.484Z,30.38
2024-04-26T03:06:18.702Z,30.37
2024-04-26T03:07:18.753Z,30.39
2024-04-26T03:08:18.864Z,30.39
2024-04-26T03:09:19.050Z,30.39
2024-04-26T03:10:19.075Z,30.37
2024-04-26T03:11:19.259Z,30.38
2024-04-26T03:12:19.550Z,30.36
2024-04-26T03:13:19.428Z,30.37
2024-04-26T03:14:19.549Z,30.36
2024-04-26T03:15:19.721Z,30.36
2024-04-26T03:16:19.787Z,30.37
2024-04-26T03:17:20.009Z,30.35
2024-04-26T03:18:20.127Z,30.36
2024-04-26T03:19:20.159Z,30.36
2024-04-26T03:20:20.266Z,30.34
2024-04-26T03:21:20.450Z,30.33
2024-04-26T03:22:20.520Z,30.35
2024-04-26T03:23:20.669Z,30.37
2024-04-26T03:24:20.834Z,30.35
2024-04-26T03:25:20.858Z,30.36
2024-04-26T03:26:20.990Z,30.35
2024-04-26T03:27:21.096Z,30.34
2024-04-26T03:28:21.225Z,30.33
2024-04-26T03:29:21.325Z,30.34
2024-04-26T03:30:21.453Z,30.34
2024-04-26T03:31:21.582Z,30.32
2024-04-26T03:32:21.692Z,30.34
2024-04-26T03:33:21.897Z,30.33
2024-04-26T03:34:21.924Z,30.33
2024-04-26T03:35:22.041Z,30.31
2024-04-26T03:36:22.244Z,30.30
2024-04-26T03:37:22.304Z,30.29
2024-04-26T03:38:22.375Z,30.29
2024-04-26T03:39:22.595Z,30.28
2024-04-26T03:40:22.623Z,30.26
2024-04-26T03:41:22.863Z,30.27
2024-04-26T03:42:22.888Z,30.24
2024-04-26T03:43:22.972Z,30.24
2024-04-26T03:44:23.158Z,30.23
2024-04-26T03:45:23.202Z,30.20
2024-04-26T03:46:23.312Z,30.23
2024-04-26T03:47:23.589Z,30.21
2024-04-26T03:48:23.756Z,30.19
2024-04-26T03:49:24.086Z,30.18
2024-04-26T03:50:23.761Z,30.18
2024-04-26T03:51:23.743Z,30.17
2024-04-26T03:52:23.746Z,30.16
2024-04-26T03:53:23.777Z,30.14
2024-04-26T03:54:23.843Z,30.13
2024-04-26T03:55:23.968Z,30.11
2024-04-26T03:56:24.085Z,30.13
2024-04-26T03:57:24.173Z,30.11
2024-04-26T03:58:24.282Z,30.11
2024-04-26T03:59:24.465Z,30.09
2024-04-26T04:00:24.534Z,30.10
2024-04-26T04:01:24.698Z,30.07
2024-04-26T04:02:24.887Z,30.09
2024-04-26T04:03:25.008Z,30.08
2024-04-26T04:04:25.120Z,30.05
2024-04-26T04:05:25.182Z,30.05
2024-04-26T04:06:25.250Z,30.01
2024-04-26T04:07:25.368Z,30.03
2024-04-26T04:08:25.613Z,30.02
2024-04-26T04:09:25.612Z,30.02
2024-04-26T04:10:25.751Z,30.01
2024-04-26T04:11:26.063Z,30.03
2024-04-26T04:12:26.141Z,30.01
2024-04-26T04:13:26.138Z,30.00
2024-04-26T04:14:26.320Z,30.02
2024-04-26T04:15:26.382Z,30.04
2024-04-26T04:16:26.513Z,30.00
2024-04-26T04:17:26.786Z,30.02
2024-04-26T04:18:26.855Z,30.02
2024-04-26T04:19:27.121Z,30.01
2024-04-26T04:20:27.043Z,30.02
2024-04-26T04:21:27.143Z,30.00
2024-04-26T04:22:27.274Z,30.01
2024-04-26T04:23:27.435Z,29.98
2024-04-26T04:24:27.510Z,29.97
2024-04-26T04:25:27.683Z,29.99
2024-04-26T04:26:27.795Z,29.97
2024-04-26T04:27:27.881Z,29.97
2024-04-26T04:28:28.017Z,29.98
2024-04-26T04:29:28.198Z,29.95
2024-04-26T04:30:28.243Z,29.97
2024-04-26T04:31:28.370Z,29.96
2024-04-26T04:32:28.730Z,29.97
2024-04-26T04:33:28.875Z,29.98
2024-04-26T04:34:36.349Z,30.02
2024-04-26T04:35:37.209Z,29.97
2024-04-26T04:36:37.144Z,29.97
2024-04-26T04:37:37.143Z,29.96
2024-04-26T04:38:37.194Z,29.98
2024-04-26T04:39:37.161Z,29.95
2024-04-26T04:40:37.156Z,29.97
2024-04-26T04:41:37.172Z,29.94
2024-04-26T04:42:37.159Z,29.95
2024-04-26T04:43:37.155Z,29.95
2024-04-26T04:44:37.174Z,29.92
2024-04-26T04:45:37.171Z,29.92
2024-04-26T04:46:37.208Z,29.92
2024-04-26T04:47:37.306Z,29.93
2024-04-26T04:48:37.314Z,29.95
2024-04-26T04:49:37.175Z,29.93
2024-04-26T04:50:37.211Z,29.93
2024-04-26T04:51:37.185Z,29.94
2024-04-26T04:52:37.177Z,29.94
2024-04-26T04:53:39.317Z,29.96
2024-04-26T04:54:37.205Z,29.94
2024-04-26T04:55:37.281Z,29.94
2024-04-26T04:56:37.323Z,29.93
2024-04-26T04:57:37.221Z,29.91
2024-04-26T04:58:37.239Z,29.93
2024-04-26T04:59:37.332Z,29.91
2024-04-26T05:00:37.355Z,29.92
2024-04-26T05:01:37.269Z,29.91
2024-04-26T05:02:37.327Z,29.90
2024-04-26T05:03:37.498Z,29.89
2024-04-26T05:04:37.345Z,29.89
2024-04-26T05:05:37.269Z,29.89
2024-04-26T05:06:37.265Z,29.89
2024-04-26T05:07:37.277Z,29.89
2024-04-26T05:08:37.320Z,29.92
2024-04-26T05:09:37.278Z,29.89
2024-04-26T05:10:37.292Z,29.91
2024-04-26T05:11:37.466Z,29.91
2024-04-26T05:12:37.507Z,29.91
2024-04-26T05:13:37.297Z,29.92
2024-04-26T05:14:37.326Z,29.93
2024-04-26T05:15:37.292Z,29.87
2024-04-26T05:16:37.303Z,29.50
2024-04-26T05:17:37.477Z,29.38
2024-04-26T05:18:37.594Z,29.24
2024-04-26T05:19:37.425Z,29.10
2024-04-26T05:20:37.353Z,29.53
2024-04-26T05:21:37.354Z,29.99
2024-04-26T05:22:37.367Z,30.22
2024-04-26T05:23:37.428Z,30.33
2024-04-26T05:24:37.391Z,30.38
2024-04-26T05:25:37.351Z,30.39
2024-04-26T05:26:37.365Z,30.48
2024-04-26T05:27:37.362Z,30.55
2024-04-26T05:28:37.396Z,30.51
2024-04-26T05:29:37.396Z,30.48
2024-04-26T05:30:37.405Z,30.38
2024-04-26T05:31:37.417Z,30.42
2024-04-26T05:32:37.628Z,30.40
2024-04-26T05:33:37.829Z,30.56
2024-04-26T05:34:37.818Z,30.62
2024-04-26T05:35:37.926Z,30.56
2024-04-26T05:36:38.028Z,30.52
2024-04-26T05:37:40.635Z,30.55
2024-04-26T05:38:38.335Z,30.62
2024-04-26T05:39:38.163Z,30.65
2024-04-26T05:40:38.170Z,30.65
2024-04-26T05:41:38.216Z,30.62
2024-04-26T05:42:38.169Z,30.65
2024-04-26T05:43:38.173Z,30.79
2024-04-26T05:44:38.236Z,30.82
2024-04-26T05:45:38.169Z,30.78
2024-04-26T05:46:38.176Z,30.73
2024-04-26T05:47:38.320Z,30.82
2024-04-26T05:48:38.614Z,30.86
2024-04-26T05:49:38.364Z,30.84
2024-04-26T05:50:38.238Z,30.77
2024-04-26T05:51:38.190Z,30.79
2024-04-26T05:52:38.202Z,30.96
2024-04-26T05:53:39.322Z,30.98
2024-04-26T05:54:38.218Z,30.96
2024-04-26T05:55:38.218Z,30.94
2024-04-26T05:56:38.230Z,30.90
2024-04-26T05:57:38.201Z,31.04
2024-04-26T05:58:38.244Z,31.10
2024-04-26T05:59:38.435Z,31.07
2024-04-26T06:00:38.903Z,30.98
2024-04-26T06:01:38.625Z,30.95
2024-04-26T06:02:38.878Z,31.01
2024-04-26T06:03:39.629Z,31.08
2024-04-26T06:04:39.029Z,31.11
2024-04-26T06:05:38.961Z,31.14
2024-04-26T06:06:38.976Z,31.27
2024-04-26T06:07:39.065Z,31.35
2024-04-26T06:08:39.370Z,31.22
2024-04-26T06:09:39.277Z,31.43
2024-04-26T06:10:39.410Z,31.58
2024-04-26T06:11:39.593Z,31.64
2024-04-26T06:12:39.624Z,31.85
2024-04-26T06:13:39.751Z,31.91
2024-04-26T06:14:39.852Z,32.01
2024-04-26T06:15:39.905Z,32.10
2024-04-26T06:16:40.024Z,32.34
2024-04-26T06:17:40.293Z,32.44
2024-04-26T06:18:40.774Z,32.64
2024-04-26T06:19:40.310Z,32.79
2024-04-26T06:20:40.360Z,32.87
2024-04-26T06:21:40.340Z,33.06
2024-04-26T06:22:40.384Z,33.19
2024-04-26T06:23:40.474Z,33.32
2024-04-26T06:24:40.523Z,33.46
2024-04-26T06:25:40.575Z,33.69
2024-04-26T06:26:40.640Z,33.85
2024-04-26T06:27:40.732Z,34.02
2024-04-26T06:28:40.751Z,34.23
2024-04-26T06:29:40.797Z,34.37
2024-04-26T06:30:40.843Z,34.39
2024-04-26T06:31:40.885Z,34.55
2024-04-26T06:32:41.221Z,34.66
2024-04-26T06:33:41.120Z,34.67
2024-04-26T06:34:41.012Z,34.73
2024-04-26T06:35:41.103Z,34.93
2024-04-26T06:36:41.105Z,35.08
2024-04-26T06:37:41.157Z,35.10
2024-04-26T06:38:41.355Z,35.08
2024-04-26T06:39:41.272Z,35.30
2024-04-26T06:40:41.309Z,35.36
2024-04-26T06:41:41.315Z,35.54
2024-04-26T06:42:41.339Z,35.55
2024-04-26T06:43:41.416Z,35.67
2024-04-26T06:44:41.510Z,35.75
2024-04-26T06:45:41.520Z,35.73
2024-04-26T06:46:41.632Z,35.70
2024-04-26T06:47:41.813Z,35.56
2024-04-26T06:48:42.039Z,35.69
2024-04-26T06:49:45.267Z,43.51
2024-04-26T06:50:41.774Z,36.69
2024-04-26T06:51:40.790Z,36.09
2024-04-26T06:52:41.750Z,35.16
2024-04-26T06:53:41.894Z,33.90
2024-04-26T06:54:41.832Z,33.53
2024-04-26T06:55:41.820Z,33.13
2024-04-26T06:56:41.802Z,33.28
2024-04-26T06:57:41.725Z,33.10
2024-04-26T06:58:41.738Z,33.58
2024-04-26T06:59:42.340Z,33.13
2024-04-26T07:00:41.856Z,32.71
2024-04-26T07:01:42.022Z,33.04
2024-04-26T07:02:42.169Z,32.79
2024-04-26T07:03:42.649Z,32.55
2024-04-26T07:04:42.109Z,32.16
2024-04-26T07:05:42.064Z,31.83
2024-04-26T07:06:42.038Z,31.69
2024-04-26T07:07:42.088Z,31.31
2024-04-26T07:08:42.357Z,31.08
2024-04-26T07:09:43.221Z,31.05
2024-04-26T07:10:42.354Z,31.09
2024-04-26T07:11:42.366Z,30.94
2024-04-26T07:12:42.375Z,31.85
2024-04-26T07:13:42.811Z,31.50
2024-04-26T07:14:42.496Z,31.36
2024-04-26T07:15:42.577Z,31.40
2024-04-26T07:16:42.680Z,31.33
2024-04-26T07:17:42.944Z,31.14
2024-04-26T07:18:43.036Z,31.78
2024-04-26T07:19:43.180Z,30.99
2024-04-26T07:20:43.113Z,30.61
2024-04-26T07:21:43.186Z,29.95
2024-04-26T07:22:53.892Z,29.64
2024-04-26T07:23:43.360Z,28.93
2024-04-26T07:24:43.301Z,29.54
2024-04-26T07:25:43.319Z,29.10
2024-04-26T07:26:43.334Z,28.78
2024-04-26T07:27:43.324Z,28.78
2024-04-26T07:28:43.331Z,28.68
2024-04-26T07:29:43.343Z,28.47
2024-04-26T07:30:43.283Z,28.29
2024-04-26T07:31:43.301Z,27.89
2024-04-26T07:32:43.573Z,28.31
2024-04-26T07:33:43.431Z,28.73
2024-04-26T07:34:44.172Z,28.30
2024-04-26T07:35:43.371Z,28.16
2024-04-26T07:36:43.314Z,28.07
2024-04-26T07:37:43.292Z,28.01
2024-04-26T07:38:43.366Z,27.98
2024-04-26T07:39:43.307Z,27.60
2024-04-26T07:40:43.298Z,27.41
2024-04-26T07:41:43.365Z,27.45
2024-04-26T07:42:43.312Z,27.34
2024-04-26T07:43:44.306Z,27.44
2024-04-26T07:44:43.363Z,27.29
2024-04-26T07:45:43.327Z,27.30
2024-04-26T07:46:43.392Z,27.36
2024-04-26T07:47:43.360Z,27.27
2024-04-26T07:48:43.576Z,27.02
2024-04-26T07:49:43.489Z,27.17
2024-04-26T07:50:43.368Z,27.16
2024-04-26T07:51:43.411Z,27.69
2024-04-26T07:52:43.349Z,28.30
2024-04-26T07:53:43.366Z,28.29
2024-04-26T07:54:43.326Z,28.31
2024-04-26T07:55:43.432Z,28.34
2024-04-26T07:56:43.560Z,28.36
2024-04-26T07:57:43.842Z,28.35
2024-04-26T07:58:43.725Z,28.39
2024-04-26T07:59:43.833Z,28.72
2024-04-26T08:00:43.882Z,28.92
2024-04-26T08:01:43.949Z,28.91
2024-04-26T08:02:44.055Z,29.00
2024-04-26T08:03:44.242Z,29.55
2024-04-26T08:04:44.204Z,29.42
2024-04-26T08:05:45.752Z,29.39
2024-04-26T08:06:44.128Z,29.50
2024-04-26T08:07:44.144Z,29.62
2024-04-26T08:08:44.202Z,29.74
2024-04-26T08:09:44.146Z,29.74
2024-04-26T08:10:44.131Z,30.29
2024-04-26T08:11:44.191Z,30.67
2024-04-26T08:12:44.261Z,30.52
2024-04-26T08:13:44.180Z,30.57
2024-04-26T08:14:44.160Z,30.46
2024-04-26T08:15:44.160Z,31.64
2024-04-26T08:16:44.274Z,32.30
2024-04-26T08:17:44.366Z,32.09
2024-04-26T08:18:44.356Z,32.14
2024-04-26T08:19:44.228Z,32.54
2024-04-26T08:20:44.213Z,31.42
2024-04-26T08:21:44.250Z,32.08
2024-04-26T08:22:44.449Z,32.54
2024-04-26T08:23:44.288Z,32.87
2024-04-26T08:24:51.260Z,33.06
2024-04-26T08:25:44.280Z,32.82
2024-04-26T08:26:44.271Z,32.54
2024-04-26T08:27:44.239Z,32.95
2024-04-26T08:28:44.285Z,32.84
2024-04-26T08:29:44.278Z,32.88
2024-04-26T08:30:44.270Z,32.58
2024-04-26T08:31:44.287Z,32.62
2024-04-26T08:32:51.118Z,33.42
2024-04-26T08:33:44.572Z,33.44
2024-04-26T08:34:44.684Z,33.39
2024-04-26T08:35:44.691Z,33.05
2024-04-26T08:36:44.424Z,32.54
2024-04-26T08:37:44.352Z,31.88
2024-04-26T08:38:45.120Z,31.74
2024-04-26T08:39:49.525Z,31.94
2024-04-26T08:40:44.353Z,31.99
2024-04-26T08:41:44.420Z,31.95
2024-04-26T08:42:44.391Z,31.39
2024-04-26T08:43:44.342Z,31.07
2024-04-26T08:44:44.452Z,30.60
2024-04-26T08:45:44.442Z,30.44
2024-04-26T08:46:49.924Z,30.39
2024-04-26T08:47:44.564Z,30.35
2024-04-26T08:48:44.596Z,29.84
2024-04-26T08:49:44.547Z,30.58
2024-04-26T08:50:44.462Z,29.26
2024-04-26T08:52:07.235Z,30.23
2024-04-26T08:53:08.232Z,29.48
2024-04-26T08:54:08.364Z,29.43
2024-04-26T08:55:08.289Z,29.43
2024-04-26T08:56:08.250Z,29.34
2024-04-26T08:57:08.808Z,28.92
2024-04-26T08:58:08.251Z,29.03
2024-04-26T08:59:08.242Z,30.06
2024-04-26T09:00:08.392Z,29.91
2024-04-26T09:01:08.283Z,29.90
2024-04-26T09:02:08.238Z,30.19
2024-04-26T09:03:09.569Z,30.34
2024-04-26T09:04:09.044Z,30.79
2024-04-26T09:05:08.663Z,31.04
2024-04-26T09:06:08.545Z,31.35
2024-04-26T09:07:08.505Z,31.41
2024-04-26T09:08:08.561Z,31.46
2024-04-26T09:09:08.683Z,31.56
2024-04-26T09:10:08.706Z,31.63
2024-04-26T09:11:08.788Z,31.71
2024-04-26T09:12:08.875Z,31.89
2024-04-26T09:13:08.926Z,32.03
2024-04-26T09:14:08.927Z,32.01
2024-04-26T09:15:09.146Z,31.94
2024-04-26T09:16:09.052Z,32.03
2024-04-26T09:17:09.280Z,32.18
2024-04-26T09:18:09.516Z,32.19
2024-04-26T09:19:09.361Z,32.12
2024-04-26T09:20:09.375Z,32.20
2024-04-26T09:21:09.639Z,32.32
2024-04-26T09:22:09.551Z,32.35
2024-04-26T09:23:09.641Z,32.29
2024-04-26T09:24:09.843Z,32.41
2024-04-26T09:25:09.804Z,32.57
2024-04-26T09:26:10.397Z,32.61
2024-04-26T09:27:10.006Z,32.51
2024-04-26T09:28:09.976Z,32.54
2024-04-26T09:29:10.009Z,32.67
2024-04-26T09:30:10.400Z,32.73
2024-04-26T09:31:10.079Z,32.64
2024-04-26T09:32:17.263Z,32.60
2024-04-26T09:33:10.484Z,32.72
2024-04-26T09:34:10.430Z,32.79
2024-04-26T09:35:10.520Z,32.73
2024-04-26T09:36:10.500Z,32.66
2024-04-26T09:37:10.256Z,32.79
2024-04-26T09:38:10.196Z,32.84
2024-04-26T09:39:10.333Z,32.76
2024-04-26T09:40:10.216Z,32.77
2024-04-26T09:41:10.208Z,32.96
2024-04-26T09:42:10.420Z,32.98
2024-04-26T09:43:10.212Z,32.88
2024-04-26T09:44:10.227Z,32.88
2024-04-26T09:45:10.508Z,32.96
2024-04-26T09:46:10.391Z,33.03
2024-04-26T09:47:10.334Z,33.01
2024-04-26T09:48:10.378Z,32.98
2024-04-26T09:49:10.395Z,33.07
2024-04-26T09:50:10.250Z,33.18
2024-04-26T09:51:10.304Z,33.21
2024-04-26T09:52:10.248Z,33.15
2024-04-26T09:53:10.282Z,33.12
2024-04-26T09:54:10.383Z,33.24
2024-04-26T09:55:10.310Z,33.31
2024-04-26T09:56:10.468Z,33.19
2024-04-26T09:57:10.346Z,33.08
2024-04-26T09:58:10.266Z,33.12
2024-04-26T09:59:10.322Z,33.17
2024-04-26T10:00:10.614Z,33.18
2024-04-26T10:01:10.530Z,33.01
2024-04-26T10:02:10.578Z,33.03
2024-04-26T10:03:10.765Z,33.11
2024-04-26T10:04:11.064Z,33.17
2024-04-26T10:05:10.850Z,33.10
2024-04-26T10:06:11.123Z,33.00
2024-04-26T10:07:10.993Z,33.00
2024-04-26T10:08:11.073Z,33.02
2024-04-26T10:09:11.273Z,32.94
2024-04-26T10:10:11.243Z,32.81
2024-04-26T10:11:16.337Z,32.91
2024-04-26T10:12:11.345Z,32.92
2024-04-26T10:13:11.342Z,32.86
2024-04-26T10:14:11.309Z,32.75
2024-04-26T10:15:11.523Z,32.75
2024-04-26T10:16:11.432Z,32.83
2024-04-26T10:17:11.358Z,32.75
2024-04-26T10:18:11.492Z,32.62
2024-04-26T10:19:11.449Z,32.59
2024-04-26T10:20:11.320Z,32.61
2024-04-26T10:21:11.385Z,32.58
2024-04-26T10:22:11.340Z,32.51
2024-04-26T10:23:11.371Z,32.54
2024-04-26T10:24:11.470Z,32.57
2024-04-26T10:25:11.328Z,32.52
2024-04-26T10:26:11.841Z,32.38
2024-04-26T10:27:11.511Z,32.38
2024-04-26T10:28:11.366Z,32.45
2024-04-26T10:29:11.352Z,32.50
2024-04-26T10:30:11.380Z,32.45
2024-04-26T10:31:11.327Z,32.32
2024-04-26T10:32:11.452Z,32.28
2024-04-26T10:33:11.591Z,32.31
2024-04-26T10:34:12.066Z,32.31
2024-04-26T10:35:12.352Z,32.21
2024-04-26T10:36:11.490Z,32.12
2024-04-26T10:37:11.441Z,32.13
2024-04-26T10:38:11.508Z,32.23
2024-04-26T10:39:11.620Z,32.27
2024-04-26T10:40:11.719Z,32.16
2024-04-26T10:41:11.620Z,32.02
2024-04-26T10:42:11.827Z,31.98
2024-04-26T10:43:11.746Z,31.99
2024-04-26T10:44:11.827Z,32.07
2024-04-26T10:45:11.927Z,31.99
2024-04-26T10:46:11.917Z,31.97
2024-04-26T10:47:12.022Z,32.06
2024-04-26T10:48:12.294Z,32.07
2024-04-26T10:49:12.376Z,32.00
2024-04-26T10:50:12.159Z,31.88
2024-04-26T10:51:12.418Z,31.81
2024-04-26T10:52:12.275Z,31.85
2024-04-26T10:53:12.375Z,31.83
2024-04-26T10:54:12.582Z,31.76
2024-04-26T10:55:12.566Z,31.66
2024-04-26T10:56:12.600Z,31.68
2024-04-26T10:57:12.813Z,31.79
2024-04-26T10:58:12.756Z,31.80
2024-04-26T10:59:12.833Z,31.76
2024-04-26T11:00:13.018Z,31.80
2024-04-26T11:01:13.067Z,31.82
2024-04-26T11:02:13.080Z,31.59
2024-04-26T11:03:13.299Z,31.28
2024-04-26T11:04:13.399Z,31.42
2024-04-26T11:05:13.386Z,31.25
2024-04-26T11:06:13.547Z,31.24
2024-04-26T11:07:13.482Z,31.37
2024-04-26T11:08:13.584Z,31.06
2024-04-26T11:09:13.820Z,31.36
2024-04-26T11:10:13.765Z,31.09
2024-04-26T11:11:13.908Z,31.45
2024-04-26T11:12:13.971Z,31.44
2024-04-26T11:13:14.069Z,31.37
2024-04-26T11:14:14.179Z,31.76
2024-04-26T11:15:14.394Z,32.10
2024-04-26T11:16:14.383Z,32.56
2024-04-26T11:17:14.489Z,32.65
2024-04-26T11:18:14.704Z,32.63
2024-04-26T11:19:15.011Z,32.69
2024-04-26T11:20:14.776Z,32.67
2024-04-26T11:21:14.755Z,32.66
2024-04-26T11:22:14.758Z,32.58
2024-04-26T11:23:14.804Z,32.48
2024-04-26T11:24:14.898Z,32.52
2024-04-26T11:25:14.867Z,33.11
2024-04-26T11:26:14.896Z,33.33
2024-04-26T11:27:14.944Z,33.60
2024-04-26T11:28:15.022Z,34.00
2024-04-26T11:29:15.118Z,34.36
2024-04-26T11:30:15.255Z,34.27
2024-04-26T11:31:15.309Z,34.19
2024-04-26T11:32:15.410Z,34.10
2024-04-26T11:33:20.088Z,34.05
2024-04-26T11:34:15.626Z,34.11
2024-04-26T11:35:15.571Z,34.16
2024-04-26T11:36:15.587Z,34.11
2024-04-26T11:37:15.510Z,33.87
2024-04-26T11:38:15.518Z,33.77
2024-04-26T11:39:15.534Z,33.77
2024-04-26T11:40:15.548Z,33.83
2024-04-26T11:41:15.524Z,33.73
2024-04-26T11:42:15.748Z,33.46
2024-04-26T11:43:15.525Z,33.46
2024-04-26T11:44:15.524Z,33.57
2024-04-26T11:45:15.607Z,33.60
2024-04-26T11:46:15.533Z,33.49
2024-04-26T11:47:15.535Z,33.33
2024-04-26T11:48:15.768Z,33.16
2024-04-26T11:49:15.738Z,33.04
2024-04-26T11:50:15.695Z,33.06
2024-04-26T11:51:15.771Z,33.02
2024-04-26T11:52:15.630Z,32.90
2024-04-26T11:53:15.557Z,32.97
2024-04-26T11:54:15.674Z,33.10
2024-04-26T11:55:15.654Z,33.04
2024-04-26T11:56:15.561Z,32.91
2024-04-26T11:57:15.622Z,32.71
2024-04-26T11:58:15.550Z,32.82
2024-04-26T11:59:15.593Z,32.87
2024-04-26T12:00:15.895Z,32.84
2024-04-26T12:01:15.827Z,32.68
2024-04-26T12:02:15.884Z,32.54
2024-04-26T12:03:16.089Z,32.48
2024-04-26T12:04:16.297Z,32.52
2024-04-26T12:05:16.378Z,32.47
2024-04-26T12:06:16.393Z,32.27
2024-04-26T12:07:16.378Z,32.38
2024-04-26T12:08:16.490Z,32.56
2024-04-26T12:09:16.588Z,32.51
2024-04-26T12:10:16.688Z,32.39
2024-04-26T12:11:16.773Z,32.24
2024-04-26T12:12:16.906Z,32.13
2024-04-26T12:13:16.950Z,32.11
2024-04-26T12:14:17.059Z,32.04
2024-04-26T12:15:17.352Z,31.89
2024-04-26T12:16:17.344Z,31.75
2024-04-26T12:17:17.428Z,31.83
2024-04-26T12:18:17.623Z,31.97
2024-04-26T12:19:17.686Z,32.04
2024-04-26T12:20:17.666Z,32.01
2024-04-26T12:21:17.989Z,31.88
2024-04-26T12:22:17.862Z,31.78
2024-04-26T12:23:17.968Z,31.77
2024-04-26T12:24:18.130Z,31.91
2024-04-26T12:25:18.156Z,31.85
2024-04-26T12:26:18.270Z,31.74
2024-04-26T12:27:18.520Z,31.67
2024-04-26T12:28:18.477Z,31.60
2024-04-26T12:29:18.570Z,31.74
2024-04-26T12:30:18.721Z,31.80
2024-04-26T12:31:18.769Z,31.67
2024-04-26T12:32:18.919Z,31.59
2024-04-26T12:33:19.763Z,31.55
2024-04-26T12:34:19.142Z,31.53
2024-04-26T12:35:19.058Z,31.40
2024-04-26T12:36:19.422Z,31.32
2024-04-26T12:37:19.199Z,31.48
2024-04-26T12:38:19.263Z,31.45
2024-04-26T12:39:19.523Z,31.53
2024-04-26T12:40:19.378Z,31.45
2024-04-26T12:41:19.435Z,31.41
2024-04-26T12:42:19.576Z,31.35
2024-04-26T12:43:19.561Z,31.40
2024-04-26T12:44:19.643Z,31.45
2024-04-26T12:45:20.038Z,31.39
2024-04-26T12:46:19.963Z,31.30
2024-04-26T12:47:19.916Z,31.31
2024-04-26T12:48:20.187Z,31.28
2024-04-26T12:49:20.398Z,31.24
2024-04-26T12:50:23.208Z,31.17
2024-04-26T12:51:20.077Z,31.13
2024-04-26T12:52:20.023Z,31.21
2024-04-26T12:53:20.008Z,31.39