createdAt,value
2018-04-07T00:02:34.812Z,15.60
2018-04-07T00:17:36.745Z,15.50
2018-04-07T00:32:34.694Z,15.60
2018-04-07T00:47:35.085Z,15.20
2018-04-07T01:02:34.312Z,16.33
2018-04-07T01:17:36.558Z,14.13
2018-04-07T01:32:34.930Z,15.67
2018-04-07T01:47:37.320Z,13.73
2018-04-07T02:02:37.260Z,10.70
2018-04-07T02:17:35.254Z,10.10
2018-04-07T02:32:34.674Z,11.17
2018-04-07T02:47:36.606Z,11.60
2018-04-07T03:02:34.519Z,12.10
2018-04-07T03:17:34.946Z,10.80
2018-04-07T03:32:34.450Z,9.70
2018-04-07T03:47:34.840Z,10.03
2018-04-07T04:02:34.719Z,9.97
2018-04-07T04:17:34.719Z,8.60
2018-04-07T04:32:34.699Z,6.57
2018-04-07T04:47:35.067Z,10.20
2018-04-07T05:02:34.995Z,11.50
2018-04-07T05:17:34.944Z,10.60
2018-04-07T05:32:35.434Z,9.83
2018-04-07T05:47:35.262Z,10.40
2018-04-07T06:02:35.217Z,7.43
2018-04-07T06:17:35.180Z,8.73
2018-04-07T06:32:35.210Z,9.47
2018-04-07T06:47:34.506Z,9.90
2018-04-07T07:02:37.410Z,11.37
2018-04-07T07:17:34.401Z,9.20
2018-04-07T07:32:34.493Z,11.20
2018-04-07T07:47:35.074Z,8.80
2018-04-07T08:02:34.437Z,9.53
2018-04-07T08:17:34.615Z,9.97
2018-04-07T08:32:34.641Z,10.50
2018-04-07T08:47:34.756Z,8.70
2018-04-07T09:02:36.908Z,10.37
2018-04-07T09:17:34.190Z,9.00
2018-04-07T09:32:34.861Z,8.73
2018-04-07T09:47:35.152Z,11.07
2018-04-07T10:02:36.380Z,9.73
2018-04-07T10:17:35.442Z,11.47
2018-04-07T10:32:35.066Z,11.60
2018-04-07T10:47:34.410Z,10.17
2018-04-07T11:02:34.078Z,11.27
2018-04-07T11:17:35.302Z,8.37
2018-04-07T11:32:37.265Z,8.80
2018-04-07T11:47:36.615Z,7.47
2018-04-07T12:02:34.661Z,7.60
2018-04-07T12:17:34.870Z,8.17
2018-04-07T12:32:34.946Z,7.70
2018-04-07T12:47:36.788Z,6.47
2018-04-07T13:02:34.835Z,7.30
2018-04-07T13:17:34.812Z,6.17
2018-04-07T13:32:34.738Z,8.57
2018-04-07T13:47:34.870Z,6.03
2018-04-07T14:02:35.035Z,4.90
2018-04-07T14:17:34.984Z,5.63
2018-04-07T14:32:34.658Z,5.40
2018-04-07T14:47:36.094Z,6.03
2018-04-07T15:02:35.275Z,6.70
2018-04-07T15:17:35.569Z,6.10
2018-04-07T15:32:35.191Z,8.53
2018-04-07T15:47:34.615Z,6.40
2018-04-07T16:02:34.866Z,11.43
2018-04-07T16:17:36.518Z,5.90
2018-04-07T16:32:34.773Z,5.77
2018-04-07T16:47:37.692Z,7.47
2018-04-07T17:02:34.686Z,9.00
2018-04-07T17:17:35.167Z,9.53
2018-04-07T17:32:34.403Z,7.30
2018-04-07T17:47:36.746Z,13.27
2018-04-07T18:02:34.970Z,7.13
2018-04-07T18:17:34.914Z,10.47
2018-04-07T18:32:34.649Z,13.03
2018-04-07T18:47:37.029Z,19.00
2018-04-07T19:02:35.226Z,20.47
2018-04-07T19:17:35.135Z,17.73
2018-04-07T19:32:34.877Z,12.67
2018-04-07T19:47:34.449Z,15.43
2018-04-07T20:02:34.529Z,13.93
2018-04-07T20:17:34.179Z,19.17
2018-04-07T20:32:34.138Z,27.03
2018-04-07T20:47:34.478Z,20.17
2018-04-07T21:02:34.670Z,14.50
2018-04-07T21:17:34.873Z,11.17
2018-04-07T21:32:34.531Z,9.10
2018-04-07T21:47:34.917Z,11.40
2018-04-07T22:02:34.945Z,10.90
2018-04-07T22:17:34.906Z,12.43
2018-04-07T22:32:36.785Z,12.50
2018-04-07T22:47:35.161Z,12.43
2018-04-07T23:02:35.142Z,12.83
2018-04-07T23:17:35.042Z,13.37
2018-04-07T23:32:34.997Z,16.23
2018-04-07T23:47:34.333Z,15.00
