createdAt,value
2023-05-05T00:00:41.824Z,12.77
2023-05-05T00:03:27.269Z,12.75
2023-05-05T00:06:13.110Z,12.75
2023-05-05T00:08:58.337Z,12.67
2023-05-05T00:11:43.666Z,12.71
2023-05-05T00:14:28.548Z,12.70
2023-05-05T00:17:13.706Z,12.67
2023-05-05T00:19:59.647Z,12.72
2023-05-05T00:22:44.829Z,12.64
2023-05-05T00:25:29.891Z,12.65
2023-05-05T00:28:15.071Z,12.59
2023-05-05T00:31:00.507Z,12.51
2023-05-05T00:33:45.870Z,12.39
2023-05-05T00:36:31.234Z,12.42
2023-05-05T00:39:16.487Z,12.30
2023-05-05T00:42:01.826Z,12.36
2023-05-05T00:44:47.213Z,12.35
2023-05-05T00:47:32.715Z,12.35
2023-05-05T00:50:29.942Z,12.33
2023-05-05T00:53:15.218Z,12.24
2023-05-05T00:56:00.716Z,12.20
2023-05-05T00:58:46.070Z,12.18
2023-05-05T01:01:31.516Z,12.14
2023-05-05T01:04:17.109Z,12.07
2023-05-05T01:07:20.862Z,12.01
2023-05-05T01:10:30.107Z,12.03
2023-05-05T01:13:49.527Z,12.02
2023-05-05T01:16:38.645Z,11.96
2023-05-05T01:19:39.231Z,11.90
2023-05-05T01:22:52.989Z,11.86
2023-05-05T01:25:53.384Z,11.82
2023-05-05T01:28:52.020Z,11.78
2023-05-05T01:31:53.598Z,11.76
2023-05-05T01:34:55.655Z,11.70
2023-05-05T01:37:50.680Z,11.63
2023-05-05T01:40:45.019Z,11.66
2023-05-05T01:43:35.055Z,11.54
2023-05-05T01:46:23.705Z,11.64
2023-05-05T01:49:11.555Z,11.66
2023-05-05T01:51:57.797Z,11.66
2023-05-05T01:54:46.059Z,11.66
2023-05-05T01:57:33.075Z,11.66
2023-05-05T02:00:20.084Z,11.56
2023-05-05T02:03:07.930Z,11.66
2023-05-05T02:05:54.952Z,11.66
2023-05-05T02:08:42.071Z,11.64
2023-05-05T02:11:28.124Z,11.66
2023-05-05T02:14:14.445Z,11.63
2023-05-05T02:17:01.363Z,11.58
2023-05-05T02:19:48.357Z,11.56
2023-05-05T02:22:33.165Z,11.64
2023-05-05T02:25:18.495Z,11.47
2023-05-05T02:28:04.750Z,11.51
2023-05-05T02:30:57.567Z,11.61
2023-05-05T02:33:44.410Z,11.54
2023-05-05T02:36:33.602Z,11.59
2023-05-05T02:39:34.998Z,11.62
2023-05-05T02:42:22.176Z,11.64
2023-05-05T02:45:15.134Z,11.71
2023-05-05T02:48:06.743Z,11.82
2023-05-05T02:50:52.152Z,11.81
2023-05-05T02:53:37.275Z,11.86
2023-05-05T02:56:41.188Z,11.90
2023-05-05T02:59:52.387Z,11.95
2023-05-05T03:02:45.304Z,11.95
2023-05-05T03:05:38.146Z,11.99
2023-05-05T03:09:06.301Z,12.02
2023-05-05T03:12:00.914Z,12.06
2023-05-05T03:14:48.663Z,12.06
2023-05-05T03:17:36.738Z,12.04
2023-05-05T03:20:22.435Z,12.14
2023-05-05T03:23:07.920Z,12.08
2023-05-05T03:25:52.895Z,12.19
2023-05-05T03:28:38.328Z,12.21
2023-05-05T03:31:23.388Z,12.20
2023-05-05T03:34:09.812Z,12.14
2023-05-05T03:36:55.393Z,12.21
2023-05-05T03:39:40.474Z,12.15
2023-05-05T03:42:25.741Z,12.24
2023-05-05T03:45:10.728Z,12.25
2023-05-05T03:47:56.062Z,12.23
2023-05-05T03:50:41.216Z,12.27
2023-05-05T03:53:26.403Z,12.26
2023-05-05T03:56:11.832Z,12.28
2023-05-05T03:58:57.118Z,12.29
2023-05-05T04:01:42.159Z,12.32
2023-05-05T04:04:27.221Z,12.32
2023-05-05T04:07:12.538Z,12.32
2023-05-05T04:09:57.947Z,12.25
2023-05-05T04:12:43.244Z,12.31
2023-05-05T04:15:28.417Z,12.27
2023-05-05T04:18:13.259Z,12.25
2023-05-05T04:20:58.522Z,12.16
2023-05-05T04:23:43.655Z,12.18
2023-05-05T04:26:28.580Z,12.15
2023-05-05T04:29:13.602Z,12.11
2023-05-05T04:31:58.638Z,12.08
2023-05-05T04:34:43.746Z,12.05
2023-05-05T04:37:28.998Z,12.08
2023-05-05T04:40:14.141Z,12.07
2023-05-05T04:42:59.348Z,12.07
2023-05-05T04:45:54.097Z,12.09
2023-05-05T04:48:39.223Z,12.06
2023-05-05T04:51:24.405Z,12.05
2023-05-05T04:54:09.358Z,12.03
2023-05-05T04:56:55.625Z,12.03
2023-05-05T04:59:41.197Z,12.04
2023-05-05T05:02:27.013Z,12.05
2023-05-05T05:05:12.181Z,12.05
2023-05-05T05:07:57.401Z,12.11
2023-05-05T05:10:43.615Z,12.00
2023-05-05T05:13:28.822Z,12.03
2023-05-05T05:16:14.368Z,12.10
2023-05-05T05:19:01.469Z,12.07
2023-05-05T05:21:46.715Z,12.17
2023-05-05T05:24:31.673Z,12.20
2023-05-05T05:27:16.528Z,12.21
2023-05-05T05:30:01.567Z,12.32
2023-05-05T05:32:46.807Z,12.35
2023-05-05T05:35:32.263Z,12.42
2023-05-05T05:38:17.862Z,12.59
2023-05-05T05:41:09.515Z,12.67
2023-05-05T05:43:55.389Z,12.74
2023-05-05T05:46:40.646Z,12.79
2023-05-05T05:49:25.855Z,12.75
2023-05-05T05:52:10.698Z,12.80
2023-05-05T05:54:56.292Z,12.76
2023-05-05T05:57:41.102Z,12.84
2023-05-05T06:00:26.107Z,12.90
2023-05-05T06:03:11.316Z,12.92
2023-05-05T06:05:56.575Z,12.92
2023-05-05T06:08:41.884Z,12.95
2023-05-05T06:11:26.986Z,12.95
2023-05-05T06:14:12.170Z,13.05
2023-05-05T06:16:57.093Z,13.14
2023-05-05T06:19:43.357Z,13.18
2023-05-05T06:22:28.445Z,13.21
2023-05-05T06:25:13.477Z,13.24
2023-05-05T06:27:58.685Z,13.57
2023-05-05T06:30:43.596Z,13.59
2023-05-05T06:33:28.703Z,13.76
2023-05-05T06:36:13.718Z,13.80
2023-05-05T06:38:58.758Z,13.82
2023-05-05T06:41:43.750Z,13.80
2023-05-05T06:44:30.055Z,13.74
2023-05-05T06:47:15.085Z,13.74
2023-05-05T06:50:00.212Z,13.76
2023-05-05T06:52:45.505Z,13.81
2023-05-05T06:55:30.871Z,13.83
2023-05-05T06:58:16.299Z,13.94
2023-05-05T07:01:01.619Z,14.05
2023-05-05T07:03:46.789Z,14.05
2023-05-05T07:06:32.090Z,13.96
2023-05-05T07:09:18.600Z,14.07
2023-05-05T07:12:04.444Z,14.31
2023-05-05T07:14:49.405Z,14.57
2023-05-05T07:17:34.400Z,14.74
2023-05-05T07:20:19.826Z,14.67
2023-05-05T07:23:04.767Z,14.69
2023-05-05T07:25:49.828Z,14.61
2023-05-05T07:28:34.993Z,14.44
2023-05-05T07:31:21.941Z,14.33
2023-05-05T07:34:06.887Z,14.50
2023-05-05T07:36:51.817Z,14.47
2023-05-05T07:39:37.146Z,14.44
2023-05-05T07:42:22.206Z,14.40
2023-05-05T07:45:07.875Z,14.58
2023-05-05T07:47:53.089Z,14.70
2023-05-05T07:50:38.485Z,14.70
2023-05-05T07:53:23.457Z,14.77
2023-05-05T07:56:09.014Z,14.90
2023-05-05T07:58:54.419Z,14.96
2023-05-05T08:01:39.695Z,14.88
2023-05-05T08:04:24.605Z,14.95
2023-05-05T08:07:10.645Z,15.10
2023-05-05T08:09:55.519Z,15.15
2023-05-05T08:12:40.710Z,15.05
2023-05-05T08:15:26.050Z,15.06
2023-05-05T08:18:11.415Z,15.15
2023-05-05T08:20:56.495Z,15.11
2023-05-05T08:23:41.407Z,14.98
2023-05-05T08:26:26.449Z,14.97
2023-05-05T08:29:11.758Z,15.04
2023-05-05T08:31:57.173Z,15.25
2023-05-05T08:34:42.250Z,15.54
2023-05-05T08:37:27.248Z,15.56
2023-05-05T08:40:14.236Z,15.62
2023-05-05T08:42:59.343Z,15.52
2023-05-05T08:45:45.185Z,15.55
2023-05-05T08:48:33.983Z,15.54
2023-05-05T08:51:20.534Z,15.69
2023-05-05T08:54:09.934Z,15.56
2023-05-05T08:56:59.824Z,15.53
2023-05-05T08:59:44.971Z,15.62
2023-05-05T09:02:31.277Z,15.70
2023-05-05T09:05:17.191Z,15.88
2023-05-05T09:08:02.171Z,15.83
2023-05-05T09:10:48.958Z,16.00
2023-05-05T09:13:34.273Z,16.15
2023-05-05T09:16:19.391Z,16.30
2023-05-05T09:19:05.060Z,16.46
2023-05-05T09:21:50.034Z,16.54
2023-05-05T09:24:35.328Z,16.39
2023-05-05T09:27:23.566Z,16.40
2023-05-05T09:30:10.038Z,16.47
2023-05-05T09:32:55.517Z,16.65
2023-05-05T09:35:55.100Z,16.80
2023-05-05T09:38:40.520Z,16.97
2023-05-05T09:41:43.504Z,16.81
2023-05-05T09:44:37.729Z,17.05
2023-05-05T09:47:34.845Z,17.47
2023-05-05T09:50:22.142Z,17.82
2023-05-05T09:53:08.041Z,17.63
2023-05-05T09:55:58.212Z,17.63
2023-05-05T09:58:43.219Z,17.39
2023-05-05T10:01:28.164Z,17.31
2023-05-05T10:04:28.340Z,17.20
2023-05-05T10:07:23.349Z,17.15
2023-05-05T10:10:11.605Z,17.11
2023-05-05T10:12:58.547Z,17.40
2023-05-05T10:15:45.777Z,17.71
2023-05-05T10:18:32.605Z,17.82
2023-05-05T10:21:20.626Z,17.70
2023-05-05T10:24:28.521Z,17.61
2023-05-05T10:27:20.137Z,17.54
2023-05-05T10:30:08.574Z,17.61
2023-05-05T10:33:27.133Z,17.70
2023-05-05T10:36:16.367Z,18.06
2023-05-05T10:39:03.375Z,18.01
2023-05-05T10:41:53.373Z,18.18
2023-05-05T10:44:38.486Z,18.04
2023-05-05T10:47:24.521Z,17.81
2023-05-05T10:50:18.222Z,17.97
2023-05-05T10:53:16.696Z,18.66
2023-05-05T10:56:26.715Z,18.91
2023-05-05T10:59:40.003Z,19.07
2023-05-05T11:02:27.317Z,19.46
2023-05-05T11:05:23.303Z,19.49
2023-05-05T11:08:28.388Z,19.27
2023-05-05T11:11:13.659Z,18.98
2023-05-05T11:14:28.349Z,19.31
2023-05-05T11:17:46.314Z,19.01
2023-05-05T11:20:39.469Z,19.01
2023-05-05T11:23:25.904Z,18.54
2023-05-05T11:26:13.191Z,18.20
2023-05-05T11:29:01.306Z,18.75
2023-05-05T11:31:47.886Z,19.30
2023-05-05T11:34:33.502Z,19.68
2023-05-05T11:37:23.837Z,20.15
2023-05-05T11:40:24.097Z,20.04
2023-05-05T11:43:09.457Z,20.19
2023-05-05T11:46:14.458Z,20.16
2023-05-05T11:48:59.672Z,19.72
2023-05-05T11:52:00.183Z,20.22
2023-05-05T11:54:50.370Z,19.72
2023-05-05T11:57:35.564Z,19.28
2023-05-05T12:00:32.174Z,19.22
2023-05-05T12:03:18.196Z,19.65
2023-05-05T12:06:07.268Z,20.22
2023-05-05T12:08:52.454Z,20.59
2023-05-05T12:11:57.837Z,21.13
2023-05-05T12:14:47.248Z,20.97
2023-05-05T12:17:42.992Z,21.61
2023-05-05T12:20:34.547Z,21.12
2023-05-05T12:23:20.205Z,20.58
2023-05-05T12:26:05.345Z,20.49
2023-05-05T12:28:50.451Z,20.14
2023-05-05T12:31:40.446Z,20.18
2023-05-05T12:34:25.222Z,20.66
2023-05-05T12:37:10.826Z,20.54
2023-05-05T12:39:55.905Z,20.62
2023-05-05T12:42:41.373Z,20.47
2023-05-05T12:45:26.289Z,20.51
2023-05-05T12:48:23.744Z,20.86
2023-05-05T12:51:23.080Z,20.40
2023-05-05T12:54:12.096Z,20.17
2023-05-05T12:56:58.513Z,20.94
2023-05-05T12:59:43.622Z,21.35
2023-05-05T13:02:35.248Z,21.82
2023-05-05T13:05:36.057Z,21.37
2023-05-05T13:08:21.302Z,20.96
2023-05-05T13:11:06.579Z,21.08
2023-05-05T13:13:51.817Z,21.99
2023-05-05T13:16:37.223Z,22.66
2023-05-05T13:19:25.775Z,22.20
2023-05-05T13:22:11.003Z,21.66
2023-05-05T13:24:56.349Z,21.92
2023-05-05T13:27:41.027Z,22.03
2023-05-05T13:30:26.145Z,22.22
2023-05-05T13:33:11.360Z,22.56
2023-05-05T13:35:56.318Z,22.86
2023-05-05T13:38:41.707Z,22.99
2023-05-05T13:41:26.797Z,23.13
2023-05-05T13:44:13.549Z,23.52
2023-05-05T13:46:58.735Z,23.47
2023-05-05T13:49:44.004Z,22.69
2023-05-05T13:52:31.617Z,22.18
2023-05-05T13:55:18.257Z,21.80
2023-05-05T13:58:03.527Z,22.22
2023-05-05T14:00:48.679Z,22.16
2023-05-05T14:03:33.834Z,22.73
2023-05-05T14:06:19.039Z,22.79
2023-05-05T14:09:06.106Z,22.81
2023-05-05T14:11:51.686Z,23.65
2023-05-05T14:14:37.074Z,24.27
2023-05-05T14:17:22.218Z,24.49
2023-05-05T14:20:08.050Z,24.38
2023-05-05T14:22:54.452Z,24.64
2023-05-05T14:25:39.705Z,24.17
2023-05-05T14:28:24.743Z,23.43
2023-05-05T14:31:10.152Z,23.29
2023-05-05T14:33:55.175Z,23.82
2023-05-05T14:36:41.126Z,22.90
2023-05-05T14:39:26.898Z,22.44
2023-05-05T14:42:12.539Z,22.09
2023-05-05T14:44:57.918Z,21.92
2023-05-05T14:47:43.287Z,22.77
2023-05-05T14:50:28.451Z,23.53
2023-05-05T14:53:13.617Z,23.27
2023-05-05T14:55:58.571Z,23.08
2023-05-05T14:58:43.957Z,22.98
2023-05-05T15:01:29.490Z,23.23
2023-05-05T15:04:14.665Z,23.25
2023-05-05T15:06:59.956Z,23.10
2023-05-05T15:09:45.044Z,22.88
2023-05-05T15:12:31.232Z,22.32
2023-05-05T15:15:17.281Z,22.33
2023-05-05T15:18:02.592Z,21.57
2023-05-05T15:20:48.435Z,22.39
2023-05-05T15:23:34.099Z,22.44
2023-05-05T15:26:19.435Z,22.22
2023-05-05T15:29:04.472Z,21.83
2023-05-05T15:31:49.603Z,21.87
2023-05-05T15:34:34.971Z,22.50
2023-05-05T15:37:20.132Z,22.69
2023-05-05T15:40:05.913Z,22.55
2023-05-05T15:42:51.399Z,22.20
2023-05-05T15:45:36.687Z,22.10
2023-05-05T15:48:21.712Z,22.14
2023-05-05T15:51:06.630Z,22.17
2023-05-05T15:53:53.205Z,22.21
2023-05-05T15:56:38.020Z,22.08
2023-05-05T15:59:23.211Z,21.82
2023-05-05T16:02:08.627Z,21.57
2023-05-05T16:04:54.007Z,21.30
2023-05-05T16:07:39.298Z,21.02
2023-05-05T16:10:24.502Z,20.52
2023-05-05T16:13:10.003Z,20.55
2023-05-05T16:15:55.685Z,20.08
2023-05-05T16:18:40.886Z,20.20
2023-05-05T16:21:25.839Z,20.08
2023-05-05T16:24:15.910Z,19.82
2023-05-05T16:27:00.960Z,19.65
2023-05-05T16:29:46.110Z,19.73
2023-05-05T16:32:31.000Z,19.68
2023-05-05T16:35:15.862Z,19.59
2023-05-05T16:38:00.867Z,19.44
2023-05-05T16:40:46.163Z,19.20
2023-05-05T16:43:31.669Z,19.32
2023-05-05T16:46:16.899Z,19.37
2023-05-05T16:49:02.564Z,19.33
2023-05-05T16:51:47.750Z,19.21
2023-05-05T16:54:32.884Z,19.25
2023-05-05T16:57:17.994Z,19.24
2023-05-05T17:00:04.880Z,19.22
2023-05-05T17:02:50.388Z,19.23
2023-05-05T17:05:35.586Z,19.15
2023-05-05T17:08:20.844Z,19.09
2023-05-05T17:11:06.207Z,19.04
2023-05-05T17:13:51.507Z,19.02
2023-05-05T17:16:36.780Z,19.01
2023-05-05T17:19:21.893Z,19.01
2023-05-05T17:22:07.186Z,19.01
2023-05-05T17:24:52.079Z,18.94
2023-05-05T17:27:37.096Z,18.74
2023-05-05T17:30:22.273Z,18.53
2023-05-05T17:33:07.760Z,18.38
2023-05-05T17:35:52.925Z,18.35
2023-05-05T17:38:37.968Z,18.50
2023-05-05T17:41:25.621Z,18.34
2023-05-05T17:44:10.467Z,18.29
2023-05-05T17:46:55.821Z,18.11
2023-05-05T17:49:40.985Z,18.04
2023-05-05T17:52:26.211Z,17.99
2023-05-05T17:55:11.586Z,18.01
2023-05-05T17:57:58.900Z,17.87
2023-05-05T18:00:43.748Z,17.74
2023-05-05T18:03:28.945Z,17.70
2023-05-05T18:06:14.329Z,17.58
2023-05-05T18:08:59.666Z,17.55
2023-05-05T18:11:44.882Z,17.64
2023-05-05T18:14:30.065Z,17.58
2023-05-05T18:17:15.191Z,17.46
2023-05-05T18:20:00.293Z,17.36
2023-05-05T18:22:45.746Z,17.26
2023-05-05T18:25:30.954Z,17.16
2023-05-05T18:28:15.811Z,17.26
2023-05-05T18:31:01.022Z,17.12
2023-05-05T18:33:47.669Z,17.04
2023-05-05T18:36:33.191Z,17.02
2023-05-05T18:39:18.463Z,16.94
2023-05-05T18:42:03.926Z,16.86
2023-05-05T18:44:49.112Z,16.93
2023-05-05T18:47:36.919Z,16.82
2023-05-05T18:50:21.924Z,16.68
2023-05-05T18:53:07.084Z,16.57
2023-05-05T18:55:52.014Z,16.44
2023-05-05T18:58:36.984Z,16.48
2023-05-05T19:01:22.279Z,16.46
2023-05-05T19:04:18.745Z,16.40
2023-05-05T19:07:16.322Z,16.26
2023-05-05T19:10:04.637Z,16.26
2023-05-05T19:12:49.808Z,16.21
2023-05-05T19:15:35.305Z,16.10
2023-05-05T19:18:20.598Z,16.05
2023-05-05T19:21:05.971Z,16.01
2023-05-05T19:23:51.044Z,15.95
2023-05-05T19:26:36.282Z,15.89
2023-05-05T19:29:21.560Z,15.73
2023-05-05T19:32:06.647Z,15.62
2023-05-05T19:34:54.185Z,15.64
2023-05-05T19:37:39.322Z,15.61
2023-05-05T19:40:24.629Z,15.60
2023-05-05T19:43:09.777Z,15.52
2023-05-05T19:45:55.076Z,15.43
2023-05-05T19:48:40.013Z,15.39
2023-05-05T19:51:25.236Z,15.32
2023-05-05T19:54:10.587Z,15.27
2023-05-05T19:56:57.341Z,15.19
2023-05-05T19:59:42.405Z,15.18
2023-05-05T20:02:27.546Z,15.17
2023-05-05T20:05:13.981Z,15.14
2023-05-05T20:07:59.138Z,15.09
2023-05-05T20:10:44.054Z,15.09
2023-05-05T20:13:28.958Z,15.04
2023-05-05T20:16:14.716Z,15.05
2023-05-05T20:18:59.915Z,14.92
2023-05-05T20:21:45.269Z,14.93
2023-05-05T20:24:30.643Z,14.93
2023-05-05T20:27:15.961Z,14.96
2023-05-05T20:30:01.484Z,14.97
2023-05-05T20:32:46.920Z,15.02
2023-05-05T20:35:32.075Z,15.02
2023-05-05T20:38:17.504Z,14.96
2023-05-05T20:41:03.153Z,14.94
2023-05-05T20:43:48.212Z,14.88
2023-05-05T20:46:33.392Z,14.96
2023-05-05T20:49:18.464Z,14.94
2023-05-05T20:52:03.785Z,14.91
2023-05-05T20:54:48.828Z,14.89
2023-05-05T20:57:34.068Z,14.87
2023-05-05T21:00:19.373Z,14.84
2023-05-05T21:03:04.877Z,14.82
2023-05-05T21:05:49.944Z,14.69
2023-05-05T21:08:35.016Z,14.71
2023-05-05T21:11:20.090Z,14.63
2023-05-05T21:14:05.339Z,14.61
2023-05-05T21:16:50.642Z,14.60
2023-05-05T21:19:35.939Z,14.53
2023-05-05T21:22:21.739Z,14.46
2023-05-05T21:25:14.826Z,14.34
2023-05-05T21:28:00.195Z,14.29
2023-05-05T21:30:48.186Z,14.28
2023-05-05T21:33:40.177Z,14.24
2023-05-05T21:36:25.405Z,14.19
2023-05-05T21:39:10.691Z,14.15
2023-05-05T21:41:55.613Z,14.11
2023-05-05T21:44:40.734Z,14.02
2023-05-05T21:47:26.816Z,14.01
2023-05-05T21:50:12.577Z,13.96
2023-05-05T21:52:57.921Z,13.89
2023-05-05T21:55:43.013Z,13.95
2023-05-05T21:58:28.036Z,13.93
2023-05-05T22:01:13.284Z,13.84
2023-05-05T22:03:58.822Z,13.82
2023-05-05T22:06:44.449Z,13.79
2023-05-05T22:09:29.640Z,13.68
2023-05-05T22:12:15.092Z,13.70
2023-05-05T22:15:00.245Z,13.68
2023-05-05T22:17:46.501Z,13.63
2023-05-05T22:20:32.043Z,13.59
2023-05-05T22:23:17.318Z,13.57
2023-05-05T22:26:02.464Z,13.53
2023-05-05T22:28:47.676Z,13.50
2023-05-05T22:31:33.142Z,13.52
2023-05-05T22:34:20.429Z,13.58
2023-05-05T22:37:05.825Z,13.57
2023-05-05T22:39:50.956Z,13.54
2023-05-05T22:42:35.985Z,13.46
2023-05-05T22:45:22.226Z,13.45
2023-05-05T22:48:07.204Z,13.36
2023-05-05T22:51:02.193Z,13.34
2023-05-05T22:53:47.323Z,13.24
2023-05-05T22:56:32.404Z,13.16
2023-05-05T22:59:17.699Z,13.10
2023-05-05T23:02:02.717Z,13.07
2023-05-05T23:04:47.749Z,13.00
2023-05-05T23:07:33.053Z,12.99
2023-05-05T23:10:18.375Z,12.83
2023-05-05T23:13:03.570Z,12.86
2023-05-05T23:15:48.763Z,12.90
2023-05-05T23:18:34.922Z,12.91
2023-05-05T23:21:20.160Z,12.85
2023-05-05T23:24:05.641Z,12.84
2023-05-05T23:26:51.936Z,12.75
2023-05-05T23:29:36.911Z,12.79
2023-05-05T23:32:21.874Z,12.72
2023-05-05T23:35:07.607Z,12.64
2023-05-05T23:37:52.952Z,12.50
2023-05-05T23:40:37.928Z,12.54
2023-05-05T23:43:23.007Z,12.51
2023-05-05T23:46:08.007Z,12.45
2023-05-05T23:48:53.112Z,12.30
2023-05-05T23:51:38.361Z,12.34
2023-05-05T23:54:23.251Z,12.23
2023-05-05T23:57:08.237Z,12.34
2023-05-05T23:59:53.081Z,12.36
