createdAt,value
2023-05-22T00:00:21.818Z,0.00
2023-05-22T00:01:21.781Z,0.00
2023-05-22T00:02:21.809Z,0.00
2023-05-22T00:03:21.793Z,0.00
2023-05-22T00:04:21.862Z,0.00
2023-05-22T00:05:21.757Z,0.00
2023-05-22T00:06:21.721Z,0.00
2023-05-22T00:07:21.720Z,0.00
2023-05-22T00:08:21.727Z,0.00
2023-05-22T00:09:21.699Z,0.00
2023-05-22T00:10:21.689Z,0.00
2023-05-22T00:11:21.667Z,0.00
2023-05-22T00:12:21.669Z,0.00
2023-05-22T00:13:21.661Z,0.00
2023-05-22T00:14:21.638Z,0.00
2023-05-22T00:15:21.645Z,0.00
2023-05-22T00:16:21.679Z,0.00
2023-05-22T00:17:21.689Z,0.00
2023-05-22T00:18:21.607Z,0.00
2023-05-22T00:19:21.608Z,0.00
2023-05-22T00:20:21.576Z,0.00
2023-05-22T00:21:21.578Z,0.00
2023-05-22T00:22:21.549Z,0.00
2023-05-22T00:23:21.551Z,0.00
2023-05-22T00:24:21.534Z,0.00
2023-05-22T00:25:21.521Z,0.00
2023-05-22T00:26:21.528Z,0.00
2023-05-22T00:27:21.490Z,0.00
2023-05-22T00:28:21.482Z,0.00
2023-05-22T00:29:21.491Z,0.00
2023-05-22T00:30:21.452Z,0.00
2023-05-22T00:31:21.455Z,0.00
2023-05-22T00:32:21.473Z,0.00
2023-05-22T00:33:21.436Z,0.00
2023-05-22T00:34:21.496Z,0.00
2023-05-22T00:35:21.424Z,0.00
2023-05-22T00:36:21.399Z,0.00
2023-05-22T00:37:21.386Z,0.00
2023-05-22T00:38:21.383Z,0.00
2023-05-22T00:39:21.385Z,0.00
2023-05-22T00:40:21.382Z,0.00
2023-05-22T00:41:21.349Z,0.00
2023-05-22T00:42:21.328Z,0.00
2023-05-22T00:43:21.330Z,0.00
2023-05-22T00:44:21.317Z,0.00
2023-05-22T00:45:21.320Z,0.00
2023-05-22T00:46:21.612Z,0.00
2023-05-22T00:47:21.282Z,0.00
2023-05-22T00:48:21.272Z,0.00
2023-05-22T00:49:21.266Z,0.00
2023-05-22T00:50:21.254Z,0.00
2023-05-22T00:51:21.281Z,0.00
2023-05-22T00:52:21.225Z,0.00
2023-05-22T00:53:21.222Z,0.00
2023-05-22T00:54:21.192Z,0.00
2023-05-22T00:55:21.219Z,0.00
2023-05-22T00:56:21.180Z,0.00
2023-05-22T00:57:21.195Z,0.00
2023-05-22T00:58:21.164Z,0.00
2023-05-22T00:59:21.157Z,0.00
2023-05-22T01:00:21.134Z,0.00
2023-05-22T01:01:21.177Z,0.00
2023-05-22T01:02:21.136Z,0.00
2023-05-22T01:03:21.204Z,0.00
2023-05-22T01:04:21.088Z,0.00
2023-05-22T01:05:21.105Z,0.00
2023-05-22T01:06:21.084Z,0.00
2023-05-22T01:07:21.072Z,0.00
2023-05-22T01:08:21.042Z,0.00
2023-05-22T01:09:21.052Z,0.00
2023-05-22T01:10:21.028Z,0.00
2023-05-22T01:11:21.021Z,0.00
2023-05-22T01:12:20.995Z,0.00
2023-05-22T01:13:21.033Z,0.00
2023-05-22T01:14:20.994Z,0.00
2023-05-22T01:15:20.986Z,0.00
2023-05-22T01:16:20.986Z,0.00
2023-05-22T01:17:20.964Z,0.00
2023-05-22T01:18:20.975Z,0.00
2023-05-22T01:19:20.988Z,0.00
2023-05-22T01:20:20.917Z,0.00
2023-05-22T01:21:20.922Z,0.00
2023-05-22T01:22:20.893Z,0.00
2023-05-22T01:23:20.917Z,0.00
2023-05-22T01:24:20.870Z,0.00
2023-05-22T01:25:20.859Z,0.00
2023-05-22T01:26:20.853Z,0.00
2023-05-22T01:27:20.861Z,0.00
2023-05-22T01:28:20.830Z,0.00
2023-05-22T01:29:20.826Z,0.00
2023-05-22T01:30:20.812Z,0.00
2023-05-22T01:31:20.802Z,0.00
2023-05-22T01:32:20.782Z,0.00
2023-05-22T01:33:20.921Z,0.00
2023-05-22T01:34:20.760Z,0.00
2023-05-22T01:35:20.752Z,0.00
2023-05-22T01:36:20.760Z,0.00
2023-05-22T01:37:20.733Z,0.00
2023-05-22T01:38:20.774Z,0.00
2023-05-22T01:39:20.718Z,0.00
2023-05-22T01:40:20.747Z,0.00
2023-05-22T01:41:20.685Z,0.00
2023-05-22T01:42:20.688Z,0.00
2023-05-22T01:43:20.698Z,0.00
2023-05-22T01:44:20.670Z,0.00
2023-05-22T01:45:20.681Z,0.00
2023-05-22T01:46:20.766Z,0.00
2023-05-22T01:47:20.638Z,0.00
2023-05-22T01:48:20.664Z,0.00
2023-05-22T01:49:20.616Z,0.00
2023-05-22T01:50:20.610Z,0.00
2023-05-22T01:51:20.603Z,0.00
2023-05-22T01:52:20.601Z,0.00
2023-05-22T01:53:20.572Z,0.00
2023-05-22T01:54:20.599Z,0.00
2023-05-22T01:55:20.545Z,0.00
2023-05-22T01:56:20.545Z,0.00
2023-05-22T01:57:20.539Z,0.00
2023-05-22T01:58:20.526Z,0.00
2023-05-22T01:59:20.527Z,0.00
2023-05-22T02:00:20.503Z,0.00
2023-05-22T02:01:20.528Z,0.00
2023-05-22T02:02:20.543Z,0.00
2023-05-22T02:03:20.664Z,0.00
2023-05-22T02:04:20.449Z,0.00
2023-05-22T02:05:20.466Z,0.00
2023-05-22T02:06:20.418Z,0.00
2023-05-22T02:07:20.442Z,0.00
2023-05-22T02:08:20.411Z,0.00
2023-05-22T02:09:20.408Z,0.00
2023-05-22T02:10:20.416Z,0.00
2023-05-22T02:11:20.387Z,0.00
2023-05-22T02:12:20.363Z,0.00
2023-05-22T02:13:20.357Z,0.00
2023-05-22T02:14:20.361Z,0.00
2023-05-22T02:15:20.327Z,0.00
2023-05-22T02:16:20.446Z,0.00
2023-05-22T02:17:20.296Z,0.00
2023-05-22T02:18:20.288Z,0.00
2023-05-22T02:19:20.358Z,0.00
2023-05-22T02:20:20.298Z,0.00
2023-05-22T02:21:20.257Z,0.00
2023-05-22T02:22:20.258Z,0.00
2023-05-22T02:23:20.235Z,0.00
2023-05-22T02:24:20.228Z,0.00
2023-05-22T02:25:20.234Z,0.00
2023-05-22T02:26:20.227Z,0.00
2023-05-22T02:27:20.191Z,0.00
2023-05-22T02:28:20.175Z,0.00
2023-05-22T02:29:20.175Z,0.00
2023-05-22T02:30:20.185Z,0.00
2023-05-22T02:31:20.228Z,0.00
2023-05-22T02:32:20.148Z,0.00
2023-05-22T02:33:20.139Z,0.00
2023-05-22T02:34:20.126Z,0.00
2023-05-22T02:35:20.115Z,0.00
2023-05-22T02:36:20.110Z,0.00
2023-05-22T02:37:20.115Z,0.00
2023-05-22T02:38:20.083Z,0.00
2023-05-22T02:39:20.070Z,0.00
2023-05-22T02:40:20.054Z,0.00
2023-05-22T02:41:20.040Z,0.00
2023-05-22T02:42:20.052Z,0.00
2023-05-22T02:43:20.038Z,0.00
2023-05-22T02:44:20.016Z,0.00
2023-05-22T02:45:20.014Z,0.00
2023-05-22T02:46:20.011Z,0.00
2023-05-22T02:47:19.981Z,0.00
2023-05-22T02:48:19.978Z,0.00
2023-05-22T02:49:19.969Z,0.00
2023-05-22T02:50:19.968Z,0.00
2023-05-22T02:51:19.943Z,0.00
2023-05-22T02:52:19.930Z,0.00
2023-05-22T02:53:19.944Z,0.00
2023-05-22T02:54:19.897Z,0.00
2023-05-22T02:55:19.896Z,0.00
2023-05-22T02:56:19.900Z,0.00
2023-05-22T02:57:19.859Z,0.00
2023-05-22T02:58:19.864Z,0.00
2023-05-22T02:59:19.856Z,0.00
2023-05-22T03:00:19.849Z,0.00
2023-05-22T03:01:19.832Z,0.00
2023-05-22T03:02:19.877Z,0.00
2023-05-22T03:03:19.875Z,0.00
2023-05-22T03:04:19.785Z,0.00
2023-05-22T03:05:19.849Z,0.00
2023-05-22T03:06:19.774Z,0.00
2023-05-22T03:07:19.748Z,0.00
2023-05-22T03:08:19.754Z,4.00
2023-05-22T03:09:19.735Z,4.00
2023-05-22T03:10:19.771Z,4.00
2023-05-22T03:11:19.718Z,0.00
2023-05-22T03:12:19.704Z,4.00
2023-05-22T03:13:19.702Z,4.00
2023-05-22T03:14:19.690Z,8.00
2023-05-22T03:15:19.696Z,4.00
2023-05-22T03:16:19.746Z,8.00
2023-05-22T03:17:19.646Z,4.00
2023-05-22T03:18:19.637Z,8.00
2023-05-22T03:19:19.671Z,8.00
2023-05-22T03:20:19.637Z,12.00
2023-05-22T03:21:19.623Z,12.00
2023-05-22T03:22:19.623Z,12.00
2023-05-22T03:23:19.573Z,16.00
2023-05-22T03:24:19.586Z,20.00
2023-05-22T03:25:19.558Z,20.00
2023-05-22T03:26:19.560Z,24.00
2023-05-22T03:27:19.528Z,28.00
2023-05-22T03:28:19.531Z,24.00
2023-05-22T03:29:19.550Z,28.00
2023-05-22T03:30:19.507Z,32.00
2023-05-22T03:31:19.502Z,36.00
2023-05-22T03:32:19.595Z,40.00
2023-05-22T03:33:19.550Z,44.00
2023-05-22T03:34:19.486Z,48.00
2023-05-22T03:35:19.466Z,52.00
2023-05-22T03:36:19.464Z,60.00
2023-05-22T03:37:19.442Z,64.00
2023-05-22T03:38:19.405Z,68.00
2023-05-22T03:39:19.421Z,76.00
2023-05-22T03:40:19.436Z,84.00
2023-05-22T03:41:19.384Z,92.00
2023-05-22T03:42:19.400Z,96.00
2023-05-22T03:43:19.369Z,104.00
2023-05-22T03:44:19.365Z,116.00
2023-05-22T03:45:19.378Z,124.00
2023-05-22T03:46:19.430Z,132.00
2023-05-22T03:47:19.356Z,144.00
2023-05-22T03:48:19.368Z,148.00
2023-05-22T03:49:19.334Z,160.00
2023-05-22T03:50:20.029Z,168.00
2023-05-22T03:51:20.419Z,180.00
2023-05-22T03:52:20.006Z,192.00
2023-05-22T03:53:19.312Z,204.00
2023-05-22T03:54:19.386Z,212.00
2023-05-22T03:55:19.334Z,224.00
2023-05-22T03:56:19.555Z,236.00
2023-05-22T03:57:19.233Z,248.00
2023-05-22T03:58:19.311Z,256.00
2023-05-22T03:59:19.288Z,272.00
2023-05-22T04:00:19.683Z,284.00
2023-05-22T04:01:19.232Z,300.00
2023-05-22T04:02:19.481Z,316.00
2023-05-22T04:03:19.451Z,336.00
2023-05-22T04:04:19.150Z,356.00
2023-05-22T04:05:19.162Z,372.00
2023-05-22T04:06:19.103Z,384.00
2023-05-22T04:07:19.130Z,404.00
2023-05-22T04:08:19.139Z,420.00
2023-05-22T04:09:19.281Z,444.00
2023-05-22T04:10:19.796Z,468.00
2023-05-22T04:11:19.096Z,492.00
2023-05-22T04:12:19.167Z,516.00
2023-05-22T04:13:19.058Z,536.00
2023-05-22T04:14:19.835Z,560.00
2023-05-22T04:15:19.044Z,592.00
2023-05-22T04:16:19.119Z,616.00
2023-05-22T04:17:19.077Z,640.00
2023-05-22T04:18:18.984Z,660.00
2023-05-22T04:19:19.044Z,676.00
2023-05-22T04:20:18.976Z,680.00
2023-05-22T04:21:18.958Z,684.00
2023-05-22T04:22:19.034Z,684.00
2023-05-22T04:23:19.076Z,680.00
2023-05-22T04:24:18.911Z,680.00
2023-05-22T04:25:18.969Z,680.00
2023-05-22T04:26:18.933Z,680.00
2023-05-22T04:27:18.896Z,676.00
2023-05-22T04:28:18.947Z,680.00
2023-05-22T04:29:18.881Z,680.00
2023-05-22T04:30:19.178Z,680.00
2023-05-22T04:31:18.890Z,688.00
2023-05-22T04:32:18.848Z,696.00
2023-05-22T04:33:18.844Z,704.00
2023-05-22T04:34:19.016Z,716.00
2023-05-22T04:35:18.836Z,724.00
2023-05-22T04:36:18.810Z,732.00
2023-05-22T04:37:18.788Z,744.00
2023-05-22T04:38:18.772Z,752.00
2023-05-22T04:39:18.759Z,764.00
2023-05-22T04:40:18.758Z,776.00
2023-05-22T04:41:19.661Z,784.00
2023-05-22T04:42:18.729Z,800.00
2023-05-22T04:43:18.796Z,812.00
2023-05-22T04:44:18.688Z,824.00
2023-05-22T04:45:18.721Z,840.00
2023-05-22T04:46:18.691Z,852.00
2023-05-22T04:47:18.690Z,868.00
2023-05-22T04:48:18.664Z,880.00
2023-05-22T04:49:18.648Z,896.00
2023-05-22T04:50:18.639Z,908.00
2023-05-22T04:51:18.637Z,920.00
2023-05-22T04:52:18.638Z,928.00
2023-05-22T04:53:18.601Z,940.00
2023-05-22T04:54:18.592Z,952.00
2023-05-22T04:55:18.581Z,964.00
2023-05-22T04:56:31.773Z,976.00
2023-05-22T04:57:19.582Z,988.00
2023-05-22T04:58:18.546Z,1004.00
2023-05-22T04:59:18.532Z,1012.00
2023-05-22T05:00:18.527Z,1024.00
2023-05-22T05:01:18.532Z,1036.00
2023-05-22T05:02:18.524Z,1048.00
2023-05-22T05:03:18.599Z,1056.00
2023-05-22T05:04:18.477Z,1064.00
2023-05-22T05:05:18.485Z,1076.00
2023-05-22T05:06:18.450Z,1084.00
2023-05-22T05:07:18.461Z,1100.00
2023-05-22T05:08:18.446Z,1116.00
2023-05-22T05:09:18.456Z,1124.00
2023-05-22T05:10:18.397Z,1140.00
2023-05-22T05:11:18.412Z,1148.00
2023-05-22T05:12:18.396Z,1160.00
2023-05-22T05:13:18.403Z,1172.00
2023-05-22T05:14:18.378Z,1184.00
2023-05-22T05:15:18.365Z,1192.00
2023-05-22T05:16:18.402Z,1204.00
2023-05-22T05:17:18.352Z,1212.00
2023-05-22T05:18:18.409Z,1224.00
2023-05-22T05:19:18.344Z,1232.00
2023-05-22T05:20:18.327Z,1240.00
2023-05-22T05:21:18.295Z,1256.00
2023-05-22T05:22:18.294Z,1264.00
2023-05-22T05:23:18.267Z,1276.00
2023-05-22T05:24:18.272Z,1284.00
2023-05-22T05:25:18.257Z,1300.00
2023-05-22T05:26:18.260Z,1308.00
2023-05-22T05:27:18.280Z,1324.00
2023-05-22T05:28:18.239Z,1348.00
2023-05-22T05:29:18.214Z,1364.00
2023-05-22T05:30:20.199Z,1380.00
2023-05-22T05:31:18.199Z,1396.00
2023-05-22T05:32:18.257Z,1408.00
2023-05-22T05:33:18.162Z,1420.00
2023-05-22T05:34:18.151Z,1436.00
2023-05-22T05:35:18.170Z,1456.00
2023-05-22T05:36:18.110Z,1484.00
2023-05-22T05:37:18.120Z,1504.00
2023-05-22T05:38:18.112Z,1524.00
2023-05-22T05:39:18.100Z,1552.00
2023-05-22T05:40:18.246Z,1588.00
2023-05-22T05:41:18.083Z,1632.00
2023-05-22T05:42:18.064Z,1692.00
2023-05-22T05:43:18.043Z,1768.00
2023-05-22T05:44:18.062Z,1876.00
2023-05-22T05:45:18.035Z,2008.00
2023-05-22T05:46:18.073Z,2156.00
2023-05-22T05:47:18.013Z,2308.00
2023-05-22T05:48:18.032Z,2436.00
2023-05-22T05:49:17.999Z,2536.00
2023-05-22T05:50:17.975Z,2612.00
2023-05-22T05:51:17.982Z,2664.00
2023-05-22T05:52:17.950Z,2716.00
2023-05-22T05:53:17.950Z,2764.00
2023-05-22T05:54:17.920Z,2812.00
2023-05-22T05:55:17.953Z,2848.00
2023-05-22T05:56:17.921Z,2880.00
2023-05-22T05:57:17.907Z,2908.00
2023-05-22T05:58:17.880Z,2916.00
2023-05-22T05:59:17.875Z,2928.00
2023-05-22T06:00:17.886Z,2884.00
2023-05-22T06:01:17.859Z,2848.00
2023-05-22T06:02:17.884Z,2828.00
2023-05-22T06:03:17.993Z,2816.00
2023-05-22T06:04:17.840Z,2828.00
2023-05-22T06:05:17.883Z,2856.00
2023-05-22T06:06:17.795Z,2888.00
2023-05-22T06:07:17.801Z,2916.00
2023-05-22T06:08:17.782Z,2940.00
2023-05-22T06:09:17.792Z,2960.00
2023-05-22T06:10:17.761Z,2940.00
2023-05-22T06:11:17.756Z,2904.00
2023-05-22T06:12:17.745Z,2856.00
2023-05-22T06:13:17.737Z,2792.00
2023-05-22T06:14:17.748Z,2732.00
2023-05-22T06:15:17.729Z,2672.00
2023-05-22T06:16:17.760Z,2628.00
2023-05-22T06:17:17.679Z,2584.00
2023-05-22T06:18:17.679Z,2540.00
2023-05-22T06:19:17.752Z,2492.00
2023-05-22T06:20:17.658Z,2436.00
2023-05-22T06:21:17.642Z,2384.00
2023-05-22T06:22:17.644Z,2348.00
2023-05-22T06:23:17.630Z,2340.00
2023-05-22T06:24:17.635Z,2344.00
2023-05-22T06:25:17.604Z,2364.00
2023-05-22T06:26:17.584Z,2400.00
2023-05-22T06:27:17.611Z,2416.00
2023-05-22T06:28:17.568Z,2436.00
2023-05-22T06:29:17.577Z,2468.00
2023-05-22T06:30:28.341Z,2488.00
2023-05-22T06:31:18.546Z,2588.00
2023-05-22T06:32:17.539Z,2564.00
2023-05-22T06:33:17.625Z,2536.00
2023-05-22T06:34:17.534Z,2524.00
2023-05-22T06:35:17.516Z,2516.00
2023-05-22T06:36:17.505Z,2468.00
2023-05-22T06:37:17.485Z,2428.00
2023-05-22T06:38:17.459Z,2384.00
2023-05-22T06:39:17.449Z,2332.00
2023-05-22T06:40:17.449Z,2292.00
2023-05-22T06:41:17.423Z,2264.00
2023-05-22T06:42:17.407Z,2192.00
2023-05-22T06:43:17.413Z,2144.00
2023-05-22T06:44:17.391Z,2052.00
2023-05-22T06:45:17.397Z,1968.00
2023-05-22T06:46:17.394Z,1916.00
2023-05-22T06:47:17.367Z,1896.00
2023-05-22T06:48:17.349Z,1892.00
2023-05-22T06:49:17.348Z,1884.00
2023-05-22T06:50:17.321Z,1876.00
2023-05-22T06:51:17.373Z,1868.00
2023-05-22T06:52:17.300Z,1864.00
2023-05-22T06:53:17.328Z,1860.00
2023-05-22T06:54:17.298Z,1856.00
2023-05-22T06:55:17.339Z,1856.00
2023-05-22T06:56:17.267Z,1852.00
2023-05-22T06:57:17.245Z,1860.00
2023-05-22T06:58:17.249Z,1860.00
2023-05-22T06:59:17.243Z,1872.00
2023-05-22T07:00:17.890Z,1880.00
2023-05-22T07:01:17.266Z,1884.00
2023-05-22T07:02:17.185Z,1892.00
2023-05-22T07:03:17.201Z,1904.00
2023-05-22T07:04:17.192Z,1912.00
2023-05-22T07:05:17.195Z,1916.00
2023-05-22T07:06:17.331Z,1932.00
2023-05-22T07:07:17.203Z,1940.00
2023-05-22T07:08:17.122Z,1960.00
2023-05-22T07:09:17.132Z,1976.00
2023-05-22T07:10:17.125Z,2000.00
2023-05-22T07:11:17.098Z,2008.00
2023-05-22T07:12:17.084Z,2016.00
2023-05-22T07:13:17.082Z,2028.00
2023-05-22T07:14:17.073Z,2036.00
2023-05-22T07:15:17.085Z,2044.00
2023-05-22T07:16:17.144Z,2048.00
2023-05-22T07:17:17.042Z,2052.00
2023-05-22T07:18:17.029Z,2060.00
2023-05-22T07:19:17.076Z,2064.00
2023-05-22T07:20:17.004Z,2088.00
2023-05-22T07:21:16.972Z,2100.00
2023-05-22T07:22:16.964Z,2112.00
2023-05-22T07:23:16.985Z,2112.00
2023-05-22T07:24:16.942Z,2124.00
2023-05-22T07:25:16.935Z,2136.00
2023-05-22T07:26:16.922Z,2152.00
2023-05-22T07:27:16.934Z,2160.00
2023-05-22T07:28:16.944Z,2180.00
2023-05-22T07:29:16.939Z,2192.00
2023-05-22T07:30:16.896Z,2200.00
2023-05-22T07:31:16.908Z,2208.00
2023-05-22T07:32:16.876Z,2216.00
2023-05-22T07:33:16.867Z,2232.00
2023-05-22T07:34:16.854Z,2252.00
2023-05-22T07:35:16.844Z,2280.00
2023-05-22T07:36:16.820Z,2300.00
2023-05-22T07:37:16.834Z,2316.00
2023-05-22T07:38:16.826Z,2332.00
2023-05-22T07:39:16.806Z,2352.00
2023-05-22T07:40:16.825Z,2368.00
2023-05-22T07:41:16.783Z,2388.00
2023-05-22T07:42:16.764Z,2416.00
2023-05-22T07:43:16.913Z,2440.00
2023-05-22T07:44:16.774Z,2460.00
2023-05-22T07:45:16.731Z,2488.00
2023-05-22T07:46:16.766Z,2520.00
2023-05-22T07:47:16.706Z,2548.00
2023-05-22T07:48:16.775Z,2588.00
2023-05-22T07:49:16.672Z,2612.00
2023-05-22T07:50:16.684Z,2632.00
2023-05-22T07:51:16.670Z,2656.00
2023-05-22T07:52:16.688Z,2684.00
2023-05-22T07:53:16.652Z,2732.00
2023-05-22T07:54:16.672Z,2764.00
2023-05-22T07:55:16.620Z,2796.00
2023-05-22T07:56:16.627Z,2824.00
2023-05-22T07:57:16.655Z,2852.00
2023-05-22T07:58:16.598Z,2876.00
2023-05-22T07:59:16.594Z,2900.00
2023-05-22T08:00:16.578Z,2932.00
2023-05-22T08:01:16.575Z,2988.00
2023-05-22T08:02:16.562Z,3060.00
2023-05-22T08:03:17.797Z,3136.00
2023-05-22T08:04:16.876Z,3204.00
2023-05-22T08:05:16.547Z,3284.00
2023-05-22T08:06:16.502Z,3388.00
2023-05-22T08:07:16.495Z,3532.00
2023-05-22T08:08:16.496Z,3700.00
2023-05-22T08:09:16.480Z,3844.00
2023-05-22T08:10:16.503Z,3948.00
2023-05-22T08:11:16.452Z,3996.00
2023-05-22T08:12:16.463Z,4012.00
2023-05-22T08:13:16.425Z,4032.00
2023-05-22T08:14:16.433Z,4080.00
2023-05-22T08:15:16.423Z,4124.00
2023-05-22T08:16:16.395Z,4200.00
2023-05-22T08:17:16.446Z,4252.00
2023-05-22T08:18:16.372Z,4288.00
2023-05-22T08:19:16.489Z,4276.00
2023-05-22T08:20:16.430Z,4184.00
2023-05-22T08:21:16.365Z,4068.00
2023-05-22T08:22:16.350Z,4000.00
2023-05-22T08:23:16.324Z,3952.00
2023-05-22T08:24:16.311Z,3856.00
2023-05-22T08:25:16.284Z,3708.00
2023-05-22T08:26:16.312Z,3596.00
2023-05-22T08:27:16.271Z,3464.00
2023-05-22T08:28:16.257Z,3404.00
2023-05-22T08:29:16.294Z,3412.00
2023-05-22T08:30:16.242Z,3480.00
2023-05-22T08:31:16.251Z,3604.00
2023-05-22T08:32:16.246Z,3792.00
2023-05-22T08:33:16.238Z,3980.00
2023-05-22T08:34:16.226Z,3916.00
2023-05-22T08:35:16.190Z,3908.00
2023-05-22T08:36:16.176Z,3908.00
2023-05-22T08:37:16.161Z,3960.00
2023-05-22T08:38:16.208Z,4052.00
2023-05-22T08:39:16.196Z,4172.00
2023-05-22T08:40:16.147Z,4364.00
2023-05-22T08:41:16.127Z,4600.00
2023-05-22T08:42:16.111Z,4808.00
2023-05-22T08:43:16.096Z,4892.00
2023-05-22T08:44:16.087Z,4852.00
2023-05-22T08:45:16.071Z,4724.00
2023-05-22T08:46:16.095Z,4476.00
2023-05-22T08:47:16.104Z,4340.00
2023-05-22T08:48:16.061Z,4292.00
2023-05-22T08:49:16.038Z,4264.00
2023-05-22T08:50:16.028Z,4312.00
2023-05-22T08:51:16.003Z,4388.00
2023-05-22T08:52:16.002Z,4576.00
2023-05-22T08:53:15.979Z,4612.00
2023-05-22T08:54:15.996Z,4800.00
2023-05-22T08:55:15.965Z,4760.00
2023-05-22T08:56:15.976Z,4792.00
2023-05-22T08:57:15.959Z,4816.00
2023-05-22T08:58:15.944Z,4836.00
2023-05-22T08:59:15.924Z,4852.00
2023-05-22T09:00:15.932Z,4860.00
2023-05-22T09:01:15.976Z,4920.00
2023-05-22T09:02:15.894Z,4984.00
2023-05-22T09:03:16.108Z,5000.00
2023-05-22T09:04:15.895Z,5040.00
2023-05-22T09:05:15.871Z,5228.00
2023-05-22T09:06:15.865Z,5440.00
2023-05-22T09:07:15.861Z,5668.00
2023-05-22T09:08:20.472Z,5944.00
2023-05-22T09:09:16.817Z,6232.00
2023-05-22T09:10:15.829Z,6252.00
2023-05-22T09:11:15.783Z,6284.00
2023-05-22T09:12:15.816Z,6316.00
2023-05-22T09:13:15.790Z,6364.00
2023-05-22T09:14:15.779Z,6312.00
2023-05-22T09:15:15.771Z,6392.00
2023-05-22T09:16:15.794Z,6544.00
2023-05-22T09:17:15.792Z,6660.00
2023-05-22T09:18:15.743Z,6972.00
2023-05-22T09:19:15.845Z,7136.00
2023-05-22T09:20:15.729Z,7256.00
2023-05-22T09:21:29.024Z,7420.00
2023-05-22T09:22:16.840Z,7544.00
2023-05-22T09:23:15.712Z,7460.00
2023-05-22T09:24:15.667Z,7556.00
2023-05-22T09:25:15.637Z,8100.00
2023-05-22T09:26:15.653Z,8100.00
2023-05-22T09:27:15.636Z,8108.00
2023-05-22T09:28:15.700Z,8084.00
2023-05-22T09:29:15.697Z,7944.00
2023-05-22T09:30:15.598Z,7892.00
2023-05-22T09:31:15.650Z,7892.00
2023-05-22T09:32:15.575Z,7916.00
2023-05-22T09:33:15.574Z,7892.00
2023-05-22T09:34:15.731Z,7736.00
2023-05-22T09:35:15.537Z,7512.00
2023-05-22T09:36:15.551Z,7208.00
2023-05-22T09:37:15.530Z,6956.00
2023-05-22T09:38:15.520Z,6748.00
2023-05-22T09:39:15.527Z,6356.00
2023-05-22T09:40:15.518Z,6180.00
2023-05-22T09:41:15.476Z,5964.00
2023-05-22T09:42:15.477Z,5764.00
2023-05-22T09:43:15.462Z,5672.00
2023-05-22T09:44:15.472Z,5448.00
2023-05-22T09:45:15.430Z,5212.00
2023-05-22T09:46:15.439Z,4956.00
2023-05-22T09:47:15.398Z,4776.00
2023-05-22T09:48:15.396Z,4628.00
2023-05-22T09:49:16.712Z,4548.00
2023-05-22T09:50:15.399Z,4544.00
2023-05-22T09:51:15.368Z,4564.00
2023-05-22T09:52:15.395Z,4600.00
2023-05-22T09:53:15.365Z,4640.00
2023-05-22T09:54:15.344Z,4712.00
2023-05-22T09:55:15.341Z,4844.00
2023-05-22T09:56:19.171Z,5168.00
2023-05-22T09:57:16.311Z,5104.00
2023-05-22T09:58:15.320Z,4804.00
2023-05-22T09:59:15.298Z,4664.00
2023-05-22T10:00:15.283Z,4588.00
2023-05-22T10:01:15.289Z,4532.00
2023-05-22T10:02:15.248Z,4564.00
2023-05-22T10:03:15.240Z,4632.00
2023-05-22T10:04:15.271Z,4756.00
2023-05-22T10:05:15.223Z,4916.00
2023-05-22T10:06:15.223Z,5068.00
2023-05-22T10:07:15.211Z,5268.00
2023-05-22T10:08:15.193Z,5428.00
2023-05-22T10:09:16.904Z,5636.00
2023-05-22T10:10:15.176Z,5900.00
2023-05-22T10:11:15.192Z,5908.00
2023-05-22T10:12:15.144Z,6068.00
2023-05-22T10:13:15.146Z,6164.00
2023-05-22T10:14:15.148Z,6220.00
2023-05-22T10:15:15.128Z,6260.00
2023-05-22T10:16:15.176Z,6292.00
2023-05-22T10:17:15.093Z,6276.00
2023-05-22T10:18:15.101Z,6296.00
2023-05-22T10:19:15.128Z,6244.00
2023-05-22T10:20:15.053Z,6196.00
2023-05-22T10:21:15.123Z,6132.00
2023-05-22T10:22:15.061Z,6152.00
2023-05-22T10:23:15.030Z,6204.00
2023-05-22T10:24:15.029Z,6296.00
2023-05-22T10:25:15.010Z,6376.00
2023-05-22T10:26:15.002Z,6496.00
2023-05-22T10:27:15.012Z,6572.00
2023-05-22T10:28:14.971Z,6636.00
2023-05-22T10:29:14.966Z,6776.00
2023-05-22T10:30:14.974Z,6956.00
2023-05-22T10:31:14.956Z,7060.00
2023-05-22T10:32:14.947Z,7096.00
2023-05-22T10:33:15.016Z,7224.00
2023-05-22T10:34:14.916Z,7276.00
2023-05-22T10:35:14.892Z,7420.00
2023-05-22T10:36:14.952Z,7508.00
2023-05-22T10:37:18.514Z,7592.00
2023-05-22T10:38:15.857Z,7756.00
2023-05-22T10:39:14.875Z,7904.00
2023-05-22T10:40:14.856Z,8048.00
2023-05-22T10:41:14.819Z,8052.00
2023-05-22T10:42:14.840Z,8236.00
2023-05-22T10:43:14.806Z,8284.00
2023-05-22T10:44:14.805Z,8292.00
2023-05-22T10:45:14.801Z,8236.00
2023-05-22T10:46:14.798Z,8200.00
2023-05-22T10:47:14.797Z,8152.00
2023-05-22T10:48:14.779Z,8232.00
2023-05-22T10:49:14.759Z,8336.00
2023-05-22T10:50:14.763Z,8332.00
2023-05-22T10:51:14.733Z,8224.00
2023-05-22T10:52:14.725Z,8388.00
2023-05-22T10:53:14.719Z,8428.00
2023-05-22T10:54:14.712Z,8308.00
2023-05-22T10:55:14.682Z,8080.00
2023-05-22T10:56:14.684Z,7760.00
2023-05-22T10:57:14.660Z,7376.00
2023-05-22T10:58:14.675Z,6988.00
2023-05-22T10:59:14.647Z,6744.00
2023-05-22T11:00:14.656Z,6680.00
2023-05-22T11:01:14.726Z,6684.00
2023-05-22T11:02:14.652Z,6744.00
2023-05-22T11:03:18.364Z,6816.00
2023-05-22T11:04:14.609Z,6868.00
2023-05-22T11:05:14.588Z,6964.00
2023-05-22T11:06:14.561Z,7032.00
2023-05-22T11:07:14.544Z,7004.00
2023-05-22T11:08:14.575Z,6980.00
2023-05-22T11:09:14.523Z,7004.00
2023-05-22T11:10:14.529Z,7044.00
2023-05-22T11:11:14.505Z,7044.00
2023-05-22T11:12:14.519Z,7032.00
2023-05-22T11:13:14.504Z,6972.00
2023-05-22T11:14:14.513Z,6920.00
2023-05-22T11:15:14.516Z,6928.00
2023-05-22T11:16:14.462Z,6944.00
2023-05-22T11:17:14.520Z,6980.00
2023-05-22T11:18:14.631Z,7028.00
2023-05-22T11:19:23.277Z,7088.00
2023-05-22T11:20:15.576Z,7124.00
2023-05-22T11:21:14.415Z,7132.00
2023-05-22T11:22:14.396Z,7140.00
2023-05-22T11:23:14.406Z,7132.00
2023-05-22T11:24:14.394Z,7152.00
2023-05-22T11:25:14.352Z,7192.00
2023-05-22T11:26:14.371Z,7272.00
2023-05-22T11:27:14.369Z,7300.00
2023-05-22T11:28:14.340Z,7312.00
2023-05-22T11:29:14.520Z,7296.00
2023-05-22T11:30:14.312Z,7268.00
2023-05-22T11:31:14.392Z,7260.00
2023-05-22T11:32:14.303Z,7304.00
2023-05-22T11:33:14.291Z,7432.00
2023-05-22T11:34:14.268Z,7588.00
2023-05-22T11:35:14.259Z,7724.00
2023-05-22T11:36:14.270Z,7856.00
2023-05-22T11:37:14.258Z,7940.00
2023-05-22T11:38:14.227Z,7944.00
2023-05-22T11:39:14.220Z,7924.00
2023-05-22T11:40:14.211Z,7908.00
2023-05-22T11:41:14.200Z,7916.00
2023-05-22T11:42:14.201Z,7968.00
2023-05-22T11:43:14.160Z,8072.00
2023-05-22T11:44:14.162Z,8164.00
2023-05-22T11:45:14.180Z,8256.00
2023-05-22T11:46:14.283Z,8328.00
2023-05-22T11:47:14.136Z,8368.00
2023-05-22T11:48:15.690Z,8392.00
2023-05-22T11:49:14.145Z,8420.00
2023-05-22T11:50:17.827Z,8452.00
2023-05-22T11:51:15.088Z,8500.00
2023-05-22T11:52:14.075Z,8556.00
2023-05-22T11:53:14.075Z,8612.00
2023-05-22T11:54:14.056Z,8716.00
2023-05-22T11:55:14.056Z,8832.00
2023-05-22T11:56:14.043Z,8996.00
2023-05-22T11:57:14.024Z,9192.00
2023-05-22T11:58:14.016Z,9384.00
2023-05-22T11:59:14.011Z,9592.00
2023-05-22T12:00:14.062Z,9728.00
2023-05-22T12:01:13.988Z,9808.00
2023-05-22T12:02:13.971Z,9848.00
2023-05-22T12:03:14.121Z,9892.00
2023-05-22T12:04:14.032Z,9924.00
2023-05-22T12:05:13.918Z,10084.00
2023-05-22T12:06:15.826Z,10340.00
2023-05-22T12:07:13.919Z,10720.00
2023-05-22T12:08:13.903Z,11240.00
2023-05-22T12:09:13.919Z,11916.00
2023-05-22T12:10:13.927Z,12728.00
2023-05-22T12:11:13.874Z,13572.00
2023-05-22T12:12:13.889Z,14464.00
2023-05-22T12:13:13.844Z,15192.00
2023-05-22T12:14:13.841Z,15764.00
2023-05-22T12:15:13.863Z,16272.00
2023-05-22T12:16:13.850Z,16668.00
2023-05-22T12:17:13.812Z,17312.00
2023-05-22T12:18:13.839Z,17792.00
2023-05-22T12:19:13.863Z,18368.00
2023-05-22T12:20:13.784Z,19616.00
2023-05-22T12:21:13.782Z,40192.00
2023-05-22T12:22:13.758Z,70624.00
2023-05-22T12:23:13.756Z,80384.00
2023-05-22T12:24:13.733Z,83296.00
2023-05-22T12:25:13.712Z,83488.00
2023-05-22T12:26:13.704Z,85280.00