createdAt,value
2022-09-18T00:01:18.196Z,10.00
2022-09-18T00:03:46.714Z,10.00
2022-09-18T00:06:20.256Z,10.00
2022-09-18T00:08:51.152Z,10.00
2022-09-18T00:11:19.180Z,10.00
2022-09-18T00:13:46.120Z,10.00
2022-09-18T00:16:14.824Z,9.90
2022-09-18T00:18:42.060Z,9.90
2022-09-18T00:21:18.866Z,9.90
2022-09-18T00:23:46.335Z,9.90
2022-09-18T00:26:15.312Z,9.90
2022-09-18T00:28:42.104Z,9.80
2022-09-18T00:31:12.069Z,9.80
2022-09-18T00:33:42.007Z,9.80
2022-09-18T00:36:12.354Z,9.80
2022-09-18T00:38:39.152Z,9.80
2022-09-18T00:41:08.554Z,9.80
2022-09-18T00:43:37.670Z,9.80
2022-09-18T00:46:23.271Z,9.80
2022-09-18T00:49:03.091Z,9.90
2022-09-18T00:51:32.608Z,9.90
2022-09-18T00:54:09.598Z,9.90
2022-09-18T00:56:37.084Z,9.90
2022-09-18T00:59:04.665Z,9.90
2022-09-18T01:01:31.618Z,9.90
2022-09-18T01:03:58.322Z,9.90
2022-09-18T01:06:38.484Z,9.80
2022-09-18T01:09:25.164Z,9.80
2022-09-18T01:12:06.763Z,9.80
2022-09-18T01:14:46.657Z,9.80
2022-09-18T01:17:30.194Z,9.80
2022-09-18T01:20:09.856Z,9.80
2022-09-18T01:22:54.591Z,9.90
2022-09-18T01:25:38.664Z,9.90
2022-09-18T01:28:24.404Z,9.90
2022-09-18T01:30:57.484Z,10.00
2022-09-18T01:33:48.401Z,10.00
2022-09-18T01:36:16.948Z,10.10
2022-09-18T01:38:51.099Z,10.00
2022-09-18T01:41:23.608Z,10.00
2022-09-18T01:44:00.177Z,9.90
2022-09-18T01:46:27.475Z,9.90
2022-09-18T01:48:59.534Z,9.80
2022-09-18T01:51:43.098Z,9.80
2022-09-18T01:54:20.281Z,9.80
2022-09-18T01:56:53.968Z,9.70
2022-09-18T01:59:44.035Z,9.70
2022-09-18T02:02:20.152Z,9.70
2022-09-18T02:04:51.388Z,9.60
2022-09-18T02:07:21.702Z,9.60
2022-09-18T02:09:48.876Z,9.60
2022-09-18T02:12:20.624Z,9.50
2022-09-18T02:14:54.896Z,9.50
2022-09-18T02:17:59.784Z,9.40
2022-09-18T02:20:36.269Z,9.40
2022-09-18T02:23:06.090Z,9.40
2022-09-18T02:25:45.949Z,9.40
2022-09-18T02:28:16.418Z,9.40
2022-09-18T02:30:44.500Z,9.40
2022-09-18T02:33:43.660Z,9.40
2022-09-18T02:36:13.050Z,9.30
2022-09-18T02:39:14.849Z,9.40
2022-09-18T02:41:54.640Z,9.40
2022-09-18T02:44:40.637Z,9.40
2022-09-18T02:47:32.050Z,9.40
2022-09-18T02:50:39.937Z,9.40
2022-09-18T02:53:21.972Z,9.30
2022-09-18T02:56:03.763Z,9.30
2022-09-18T02:58:48.448Z,9.30
2022-09-18T03:01:18.740Z,9.30
2022-09-18T03:03:45.760Z,9.30
2022-09-18T03:06:13.636Z,9.30
2022-09-18T03:08:40.371Z,9.30
2022-09-18T03:11:09.008Z,9.30
2022-09-18T03:13:35.960Z,9.30
2022-09-18T03:16:03.327Z,9.30
2022-09-18T03:18:29.992Z,9.30
2022-09-18T03:20:58.667Z,9.40
2022-09-18T03:23:25.619Z,9.40
2022-09-18T03:26:00.697Z,9.50
2022-09-18T03:28:27.427Z,9.50
2022-09-18T03:30:54.239Z,9.50
2022-09-18T03:33:20.984Z,9.60
2022-09-18T03:35:47.629Z,9.60
2022-09-18T03:38:14.416Z,9.60
2022-09-18T03:40:47.956Z,9.70
2022-09-18T03:43:16.171Z,9.70
2022-09-18T03:45:43.448Z,9.70
2022-09-18T03:48:10.484Z,9.70
2022-09-18T03:50:37.399Z,9.70
2022-09-18T03:53:08.433Z,9.70
2022-09-18T03:55:41.201Z,9.70
2022-09-18T03:58:34.269Z,9.80
2022-09-18T04:01:13.652Z,9.80
2022-09-18T04:04:00.615Z,9.80
2022-09-18T04:06:47.221Z,9.80
2022-09-18T04:09:34.467Z,9.80
2022-09-18T04:12:01.244Z,9.90
2022-09-18T04:14:30.068Z,9.90
2022-09-18T04:16:58.398Z,10.00
2022-09-18T04:19:25.084Z,10.00
2022-09-18T04:21:51.788Z,10.00
2022-09-18T04:24:18.427Z,10.00
2022-09-18T04:26:45.111Z,10.00
2022-09-18T04:29:13.312Z,10.00
2022-09-18T04:31:40.033Z,10.10
2022-09-18T04:34:11.513Z,10.10
2022-09-18T04:36:38.162Z,10.10
2022-09-18T04:39:06.472Z,10.00
2022-09-18T04:41:35.388Z,10.00
2022-09-18T04:44:04.238Z,10.00
2022-09-18T04:46:31.128Z,10.00
2022-09-18T04:48:57.919Z,10.00
2022-09-18T04:51:26.831Z,10.00
2022-09-18T04:53:53.877Z,9.90
2022-09-18T04:56:22.884Z,9.90
2022-09-18T04:58:52.388Z,9.90
2022-09-18T05:01:19.217Z,9.90
2022-09-18T05:03:46.208Z,9.90
2022-09-18T05:06:22.095Z,9.90
2022-09-18T05:08:49.163Z,9.90
2022-09-18T05:11:15.875Z,9.90
2022-09-18T05:13:43.379Z,9.90
2022-09-18T05:16:15.347Z,9.90
2022-09-18T05:18:45.479Z,9.90
2022-09-18T05:21:12.235Z,10.00
2022-09-18T05:23:39.949Z,10.00
2022-09-18T05:26:06.842Z,10.10
2022-09-18T05:28:33.723Z,10.10
2022-09-18T05:31:01.758Z,10.20
2022-09-18T05:33:36.579Z,10.30
2022-09-18T05:36:05.398Z,10.40
2022-09-18T05:38:32.566Z,10.40
2022-09-18T05:41:01.697Z,10.40
2022-09-18T05:43:29.087Z,10.50
2022-09-18T05:45:56.021Z,10.50
2022-09-18T05:48:36.455Z,10.50
2022-09-18T05:51:03.460Z,10.50
2022-09-18T05:53:30.190Z,10.50
2022-09-18T05:56:05.763Z,10.50
2022-09-18T05:58:32.769Z,10.50
2022-09-18T06:01:04.504Z,10.50
2022-09-18T06:03:51.107Z,10.60
2022-09-18T06:06:19.131Z,10.60
2022-09-18T06:08:45.932Z,10.60
2022-09-18T06:11:14.617Z,10.60
2022-09-18T06:13:41.484Z,10.60
2022-09-18T06:16:08.383Z,10.70
2022-09-18T06:18:48.790Z,10.70
2022-09-18T06:21:15.596Z,10.70
2022-09-18T06:23:43.624Z,10.80
2022-09-18T06:26:17.927Z,10.80
2022-09-18T06:28:47.099Z,10.90
2022-09-18T06:31:14.967Z,10.90
2022-09-18T06:33:52.807Z,10.90
2022-09-18T06:36:19.820Z,10.90
2022-09-18T06:39:03.793Z,10.90
2022-09-18T06:41:30.593Z,10.90
2022-09-18T06:43:57.394Z,11.00
2022-09-18T06:46:50.346Z,11.00
2022-09-18T06:49:26.057Z,11.10
2022-09-18T06:51:52.739Z,11.10
2022-09-18T06:54:19.776Z,11.10
2022-09-18T06:56:46.925Z,11.10
2022-09-18T06:59:16.925Z,11.10
2022-09-18T07:01:44.211Z,11.10
2022-09-18T07:04:16.466Z,11.20
2022-09-18T07:06:46.134Z,11.10
2022-09-18T07:09:14.317Z,11.20
2022-09-18T07:12:00.035Z,11.20
2022-09-18T07:14:43.709Z,11.20
2022-09-18T07:17:17.901Z,11.20
2022-09-18T07:19:47.493Z,11.40
2022-09-18T07:22:16.560Z,11.20
2022-09-18T07:24:46.541Z,11.10
2022-09-18T07:27:13.735Z,11.00
2022-09-18T07:29:42.048Z,11.00
2022-09-18T07:32:11.950Z,11.00
2022-09-18T07:34:38.643Z,11.10
2022-09-18T07:37:09.928Z,11.10
2022-09-18T07:39:36.649Z,11.20
2022-09-18T07:42:41.632Z,11.20
2022-09-18T07:45:09.935Z,11.30
2022-09-18T07:47:36.923Z,11.30
2022-09-18T07:50:15.541Z,11.40
2022-09-18T07:53:09.999Z,11.40
2022-09-18T07:55:39.019Z,11.50
2022-09-18T07:58:07.022Z,11.50
2022-09-18T08:00:48.813Z,11.70
2022-09-18T08:03:15.699Z,11.70
2022-09-18T08:05:56.713Z,11.60
2022-09-18T08:08:24.244Z,11.60
2022-09-18T08:11:09.306Z,11.50
2022-09-18T08:13:54.274Z,11.50
2022-09-18T08:16:47.000Z,11.50
2022-09-18T08:19:25.263Z,11.50
2022-09-18T08:22:21.358Z,11.40
2022-09-18T08:24:52.640Z,11.40
2022-09-18T08:27:19.364Z,11.30
2022-09-18T08:29:47.560Z,11.30
2022-09-18T08:32:14.469Z,11.30
2022-09-18T08:34:42.854Z,11.30
2022-09-18T08:37:12.299Z,11.30
2022-09-18T08:39:59.369Z,11.30
2022-09-18T08:43:05.055Z,11.30
2022-09-18T08:45:52.697Z,11.30
2022-09-18T08:48:25.892Z,11.30
2022-09-18T08:51:17.998Z,11.30
2022-09-18T08:53:50.404Z,11.30
2022-09-18T08:56:52.442Z,11.30
2022-09-18T09:00:11.674Z,11.30
2022-09-18T09:02:46.613Z,11.30
2022-09-18T09:05:18.365Z,11.30
2022-09-18T09:08:04.060Z,11.30
2022-09-18T09:10:36.990Z,11.30
2022-09-18T09:13:24.698Z,11.30
2022-09-18T09:16:23.981Z,11.30
2022-09-18T09:19:07.621Z,11.20
2022-09-18T09:21:53.018Z,11.20
2022-09-18T09:24:26.814Z,11.30
2022-09-18T09:27:16.576Z,11.30
2022-09-18T09:30:19.657Z,11.20
2022-09-18T09:33:42.320Z,11.20
2022-09-18T09:36:30.482Z,11.20
2022-09-18T09:39:06.379Z,11.10
2022-09-18T09:41:41.812Z,11.10
2022-09-18T09:44:30.987Z,11.10
2022-09-18T09:47:27.716Z,11.10
2022-09-18T09:50:33.002Z,11.10
2022-09-18T09:53:04.318Z,11.00
2022-09-18T09:55:40.531Z,11.00
2022-09-18T09:58:40.629Z,11.00
2022-09-18T10:01:22.233Z,11.00
2022-09-18T10:04:19.165Z,11.10
2022-09-18T10:07:00.009Z,11.00
2022-09-18T10:09:46.422Z,11.00
2022-09-18T10:12:41.219Z,11.00
2022-09-18T10:15:43.963Z,11.00
2022-09-18T10:18:29.098Z,11.00
2022-09-18T10:21:03.684Z,11.00
2022-09-18T10:23:42.577Z,11.00
2022-09-18T10:26:22.773Z,11.10
2022-09-18T10:28:49.672Z,11.10
2022-09-18T10:31:18.009Z,11.10
2022-09-18T10:33:52.928Z,11.10
2022-09-18T10:36:36.993Z,11.10
2022-09-18T10:39:29.208Z,11.20
2022-09-18T10:42:05.715Z,11.10
2022-09-18T10:44:35.662Z,11.10
2022-09-18T10:47:09.340Z,11.00
2022-09-18T10:49:51.967Z,11.00
2022-09-18T10:52:34.827Z,11.00
2022-09-18T10:55:23.665Z,11.00
2022-09-18T10:57:58.569Z,10.90
2022-09-18T11:00:25.808Z,10.90
2022-09-18T11:03:06.384Z,10.90
2022-09-18T11:05:38.121Z,10.90
2022-09-18T11:08:13.782Z,10.90
2022-09-18T11:10:46.840Z,10.80
2022-09-18T11:13:24.389Z,10.80
2022-09-18T11:15:57.134Z,10.80
2022-09-18T11:18:26.047Z,10.80
2022-09-18T11:20:55.755Z,10.70
2022-09-18T11:23:37.634Z,10.70
2022-09-18T11:26:26.832Z,10.60
2022-09-18T11:29:26.213Z,10.50
2022-09-18T11:32:25.133Z,10.40
2022-09-18T11:35:01.440Z,10.10
2022-09-18T11:37:40.076Z,9.80
2022-09-18T11:40:31.311Z,9.60
2022-09-18T11:42:59.435Z,9.70
2022-09-18T11:45:57.159Z,9.70
2022-09-18T11:48:52.174Z,9.80
2022-09-18T11:51:29.588Z,9.90
2022-09-18T11:54:07.615Z,10.00
2022-09-18T11:56:41.870Z,10.10
2022-09-18T11:59:37.048Z,10.10
2022-09-18T12:02:19.835Z,10.30
2022-09-18T12:05:07.545Z,10.50
2022-09-18T12:08:11.868Z,10.50
2022-09-18T12:11:12.372Z,10.70
2022-09-18T12:13:48.989Z,10.80
2022-09-18T12:16:40.448Z,10.90
2022-09-18T12:19:25.019Z,10.90
2022-09-18T12:22:16.374Z,10.90
2022-09-18T12:24:43.575Z,10.90
2022-09-18T12:27:27.072Z,10.90
2022-09-18T12:30:02.384Z,11.00
2022-09-18T12:32:55.114Z,11.00
2022-09-18T12:35:30.391Z,11.00
2022-09-18T12:37:56.975Z,11.00
2022-09-18T12:40:58.535Z,11.10
2022-09-18T12:44:02.399Z,11.10
2022-09-18T12:47:01.776Z,11.10
2022-09-18T12:49:28.354Z,11.10
2022-09-18T12:52:13.815Z,11.10
2022-09-18T12:54:46.345Z,11.10
2022-09-18T12:57:24.990Z,11.30
2022-09-18T12:59:56.740Z,11.20
2022-09-18T13:02:57.049Z,11.20
2022-09-18T13:05:33.011Z,11.30
2022-09-18T13:08:15.229Z,11.30
2022-09-18T13:10:43.421Z,11.30
2022-09-18T13:13:18.813Z,11.50
2022-09-18T13:16:15.213Z,11.40
2022-09-18T13:18:47.691Z,11.50
2022-09-18T13:21:41.635Z,11.50
2022-09-18T13:24:15.572Z,11.50
2022-09-18T13:26:45.107Z,11.50
2022-09-18T13:29:47.866Z,11.50
2022-09-18T13:32:25.141Z,11.50
2022-09-18T13:34:57.738Z,11.60
2022-09-18T13:37:27.214Z,11.70
2022-09-18T13:40:14.845Z,11.80
2022-09-18T13:42:43.211Z,11.90
2022-09-18T13:45:12.594Z,12.00
2022-09-18T13:48:01.769Z,12.30
2022-09-18T13:50:29.670Z,12.70
2022-09-18T13:52:58.488Z,13.10
2022-09-18T13:55:28.461Z,13.30
2022-09-18T13:58:33.317Z,13.50
2022-09-18T14:01:01.998Z,13.50
2022-09-18T14:03:28.694Z,13.20
2022-09-18T14:05:55.410Z,12.90
2022-09-18T14:08:22.459Z,12.70
2022-09-18T14:11:11.320Z,12.40
2022-09-18T14:13:51.132Z,12.30
2022-09-18T14:16:23.915Z,12.30
2022-09-18T14:18:58.199Z,12.20
2022-09-18T14:21:31.900Z,12.20
2022-09-18T14:24:26.952Z,12.20
2022-09-18T14:26:54.674Z,12.20
2022-09-18T14:29:21.662Z,12.20
2022-09-18T14:31:51.739Z,12.10
2022-09-18T14:34:40.584Z,12.20
2022-09-18T14:37:29.130Z,12.20
2022-09-18T14:39:57.003Z,12.10
2022-09-18T14:42:34.169Z,12.10
2022-09-18T14:45:08.791Z,12.20
2022-09-18T14:47:35.709Z,12.20
2022-09-18T14:50:38.988Z,12.20
2022-09-18T14:53:24.586Z,12.20
2022-09-18T14:55:55.778Z,12.30
2022-09-18T14:58:25.542Z,12.30
2022-09-18T15:00:55.571Z,12.30
2022-09-18T15:03:27.543Z,12.30
2022-09-18T15:05:55.642Z,12.30
2022-09-18T15:08:26.776Z,12.20
2022-09-18T15:10:56.435Z,12.20
2022-09-18T15:13:23.485Z,12.20
2022-09-18T15:16:00.732Z,12.20
2022-09-18T15:18:29.253Z,12.10
2022-09-18T15:20:58.839Z,12.10
2022-09-18T15:23:34.700Z,12.10
2022-09-18T15:26:04.619Z,12.10
2022-09-18T15:28:34.967Z,12.10
2022-09-18T15:31:06.399Z,12.10
2022-09-18T15:33:36.170Z,12.10
2022-09-18T15:36:04.641Z,12.10
2022-09-18T15:38:49.561Z,12.10
2022-09-18T15:41:33.419Z,12.10
2022-09-18T15:44:00.232Z,12.10
2022-09-18T15:46:33.243Z,12.20
2022-09-18T15:49:03.099Z,12.30
2022-09-18T15:51:34.168Z,12.20
2022-09-18T15:54:05.419Z,12.20
2022-09-18T15:56:36.606Z,12.20
2022-09-18T15:59:16.666Z,12.20
2022-09-18T16:01:47.626Z,12.10
2022-09-18T16:04:23.370Z,11.90
2022-09-18T16:06:54.193Z,11.70
2022-09-18T16:09:47.449Z,11.60
2022-09-18T16:12:29.619Z,11.60
2022-09-18T16:15:19.194Z,11.50
2022-09-18T16:17:45.906Z,11.50
2022-09-18T16:20:32.029Z,11.50
2022-09-18T16:23:05.047Z,11.50
2022-09-18T16:25:36.036Z,11.40
2022-09-18T16:28:06.847Z,11.30
2022-09-18T16:30:33.685Z,11.10
2022-09-18T16:33:17.688Z,11.10
2022-09-18T16:35:46.030Z,11.10
2022-09-18T16:38:13.195Z,11.00
2022-09-18T16:40:42.176Z,11.00
2022-09-18T16:43:10.644Z,11.00
2022-09-18T16:45:37.885Z,11.10
2022-09-18T16:48:05.066Z,11.20
2022-09-18T16:50:31.823Z,11.20
2022-09-18T16:53:01.427Z,11.10
2022-09-18T16:55:29.978Z,11.10
2022-09-18T16:57:57.444Z,11.10
2022-09-18T17:00:24.921Z,11.10
2022-09-18T17:02:52.381Z,11.20
2022-09-18T17:05:19.176Z,11.20
2022-09-18T17:07:45.832Z,11.30
2022-09-18T17:10:13.054Z,11.40
2022-09-18T17:12:40.752Z,11.40
2022-09-18T17:15:08.653Z,11.50
2022-09-18T17:17:35.519Z,11.50
2022-09-18T17:20:03.428Z,11.40
2022-09-18T17:22:31.248Z,11.50
2022-09-18T17:24:58.075Z,11.50
2022-09-18T17:27:25.884Z,11.40
2022-09-18T17:29:52.680Z,11.40
2022-09-18T17:32:19.588Z,11.40
2022-09-18T17:34:46.234Z,11.30
2022-09-18T17:37:12.948Z,11.20
2022-09-18T17:39:39.619Z,11.10
2022-09-18T17:42:09.672Z,11.00
2022-09-18T17:44:37.032Z,11.00
2022-09-18T17:47:04.212Z,10.90
2022-09-18T17:49:32.473Z,10.80
2022-09-18T17:52:00.096Z,10.90
2022-09-18T17:54:27.643Z,10.90
2022-09-18T17:56:55.651Z,10.90
2022-09-18T17:59:22.589Z,10.90
2022-09-18T18:01:49.819Z,10.90
2022-09-18T18:04:18.023Z,10.90
2022-09-18T18:06:48.857Z,10.90
2022-09-18T18:09:16.160Z,10.80
2022-09-18T18:11:44.257Z,10.80
2022-09-18T18:14:11.268Z,10.80
2022-09-18T18:16:41.106Z,10.80
2022-09-18T18:19:12.097Z,10.70
2022-09-18T18:21:42.068Z,10.70
2022-09-18T18:24:12.015Z,10.80
2022-09-18T18:26:39.625Z,10.80
2022-09-18T18:29:10.738Z,10.80
2022-09-18T18:31:39.013Z,10.80
2022-09-18T18:34:05.852Z,10.80
2022-09-18T18:36:33.767Z,10.90
2022-09-18T18:39:01.866Z,10.90
2022-09-18T18:41:29.834Z,10.80
2022-09-18T18:43:59.033Z,10.80
2022-09-18T18:46:28.444Z,10.70
2022-09-18T18:49:02.706Z,10.80
2022-09-18T18:51:42.804Z,10.80
2022-09-18T18:54:09.841Z,10.80
2022-09-18T18:56:38.600Z,10.80
2022-09-18T18:59:07.390Z,10.80
2022-09-18T19:01:34.487Z,10.80
2022-09-18T19:04:06.491Z,10.70
2022-09-18T19:06:38.936Z,10.80
2022-09-18T19:09:19.450Z,10.80
2022-09-18T19:11:50.902Z,10.80
2022-09-18T19:14:21.785Z,10.70
2022-09-18T19:16:50.876Z,10.60
2022-09-18T19:19:19.714Z,10.60
2022-09-18T19:21:47.248Z,10.60
2022-09-18T19:24:14.495Z,10.60
2022-09-18T19:26:43.420Z,10.60
2022-09-18T19:29:15.791Z,10.60
2022-09-18T19:31:45.301Z,10.50
2022-09-18T19:34:14.519Z,10.50
2022-09-18T19:36:43.050Z,10.50
2022-09-18T19:39:11.767Z,10.50
2022-09-18T19:41:46.585Z,10.50
2022-09-18T19:44:35.432Z,10.50
2022-09-18T19:47:07.380Z,10.50
2022-09-18T19:49:37.138Z,10.50
2022-09-18T19:52:13.048Z,10.40
2022-09-18T19:54:39.747Z,10.40
2022-09-18T19:57:06.445Z,10.40
2022-09-18T19:59:33.071Z,10.40
2022-09-18T20:01:59.772Z,10.40
2022-09-18T20:04:26.475Z,10.40
2022-09-18T20:06:53.199Z,10.30
2022-09-18T20:09:21.022Z,10.30
2022-09-18T20:11:48.459Z,10.30
2022-09-18T20:14:16.051Z,10.20
2022-09-18T20:16:42.757Z,10.30
2022-09-18T20:19:09.501Z,10.30
2022-09-18T20:21:36.302Z,10.30
2022-09-18T20:24:03.245Z,10.20
2022-09-18T20:26:30.042Z,10.10
2022-09-18T20:28:56.828Z,10.10
2022-09-18T20:31:24.054Z,10.00
2022-09-18T20:33:55.544Z,10.00
2022-09-18T20:36:23.215Z,9.90
2022-09-18T20:38:52.116Z,9.80
2022-09-18T20:41:20.991Z,9.80
2022-09-18T20:43:51.855Z,9.80
2022-09-18T20:46:19.591Z,9.80
2022-09-18T20:48:57.467Z,9.80
2022-09-18T20:51:26.887Z,9.80
2022-09-18T20:53:58.303Z,9.80
2022-09-18T20:56:27.720Z,9.80
2022-09-18T20:58:54.581Z,9.80
2022-09-18T21:02:46.418Z,9.80
2022-09-18T21:05:16.959Z,9.90
2022-09-18T21:07:46.361Z,9.90
2022-09-18T21:10:58.830Z,9.90
2022-09-18T21:13:35.059Z,9.90
2022-09-18T21:16:25.459Z,9.90
2022-09-18T21:27:10.213Z,10.00
2022-09-18T21:30:12.526Z,10.00
2022-09-18T21:32:39.628Z,10.10
2022-09-18T21:35:06.406Z,10.10
2022-09-18T21:37:33.097Z,10.10
2022-09-18T21:39:59.784Z,10.10
2022-09-18T21:42:26.721Z,10.10
2022-09-18T21:44:56.189Z,10.10
2022-09-18T21:47:22.874Z,10.10
2022-09-18T21:49:49.507Z,10.10
2022-09-18T21:52:16.799Z,10.10
2022-09-18T21:54:43.451Z,10.20
2022-09-18T21:57:10.767Z,10.10
2022-09-18T21:59:37.546Z,10.20
2022-09-18T22:02:04.777Z,10.20
2022-09-18T22:04:32.734Z,10.20
2022-09-18T22:07:01.335Z,10.20
2022-09-18T22:09:33.518Z,10.20
2022-09-18T22:12:01.251Z,10.20
2022-09-18T22:14:31.919Z,10.20
2022-09-18T22:17:00.575Z,10.20
2022-09-18T22:19:27.980Z,10.20
2022-09-18T22:21:54.983Z,10.20
2022-09-18T22:24:24.423Z,10.20
2022-09-18T22:27:00.174Z,10.20
2022-09-18T22:29:32.529Z,10.20
2022-09-18T22:32:00.171Z,10.20
2022-09-18T22:34:29.510Z,10.10
2022-09-18T22:36:57.557Z,10.10
2022-09-18T22:39:25.149Z,10.10
2022-09-18T22:41:52.583Z,10.20
2022-09-18T22:44:22.798Z,10.20
2022-09-18T22:46:52.371Z,10.20
2022-09-18T22:49:20.174Z,10.20
2022-09-18T22:51:47.401Z,10.20
2022-09-18T22:54:16.623Z,10.10
2022-09-18T22:56:47.990Z,10.10
2022-09-18T22:59:16.803Z,10.10
2022-09-18T23:01:53.736Z,10.10
2022-09-18T23:04:23.490Z,10.10
2022-09-18T23:06:50.586Z,10.10
2022-09-18T23:09:18.399Z,10.10
2022-09-18T23:11:46.796Z,10.20
2022-09-18T23:14:16.912Z,10.10
2022-09-18T23:16:44.078Z,10.10
2022-09-18T23:19:17.522Z,10.20
2022-09-18T23:21:44.479Z,10.10
2022-09-18T23:24:12.305Z,10.20
2022-09-18T23:26:41.171Z,10.20
2022-09-18T23:29:10.700Z,10.20
2022-09-18T23:31:40.732Z,10.20
2022-09-18T23:34:11.326Z,10.20
2022-09-18T23:36:41.253Z,10.20
2022-09-18T23:39:13.449Z,10.20
2022-09-18T23:41:40.889Z,10.20
2022-09-18T23:44:10.121Z,10.20
2022-09-18T23:46:37.302Z,10.10
2022-09-18T23:49:06.858Z,10.10
2022-09-18T23:51:36.330Z,10.10
2022-09-18T23:54:04.959Z,10.20
2022-09-18T23:56:33.428Z,10.20
2022-09-18T23:59:02.567Z,10.20
