createdAt,value
2019-03-11T00:01:57.984Z,89.41
2019-03-11T00:04:27.578Z,89.59
2019-03-11T00:06:56.543Z,89.84
2019-03-11T00:09:25.163Z,89.90
2019-03-11T00:11:53.782Z,89.86
2019-03-11T00:14:22.401Z,89.86
2019-03-11T00:16:51.011Z,89.56
2019-03-11T00:19:19.625Z,90.01
2019-03-11T00:21:48.242Z,90.00
2019-03-11T00:24:16.866Z,89.77
2019-03-11T00:26:45.489Z,89.36
2019-03-11T00:29:14.157Z,89.26
2019-03-11T00:31:42.786Z,89.28
2019-03-11T00:34:11.432Z,88.36
2019-03-11T00:36:40.093Z,88.21
2019-03-11T00:39:08.816Z,88.57
2019-03-11T00:41:37.448Z,88.64
2019-03-11T00:44:06.240Z,88.66
2019-03-11T00:46:34.876Z,88.36
2019-03-11T00:49:03.492Z,88.08
2019-03-11T00:51:32.108Z,87.73
2019-03-11T00:54:00.765Z,87.84
2019-03-11T00:56:29.444Z,87.46
2019-03-11T00:58:58.108Z,87.58
2019-03-11T01:01:26.725Z,87.80
2019-03-11T01:03:55.344Z,88.12
2019-03-11T01:06:24.039Z,88.39
2019-03-11T01:08:52.672Z,88.12
2019-03-11T01:11:21.291Z,88.29
2019-03-11T01:13:49.947Z,89.04
2019-03-11T01:16:18.644Z,88.49
2019-03-11T01:18:47.293Z,87.48
2019-03-11T01:21:15.999Z,87.12
2019-03-11T01:23:44.624Z,87.55
2019-03-11T01:26:13.258Z,86.39
2019-03-11T01:28:41.948Z,86.04
2019-03-11T01:31:10.654Z,85.40
2019-03-11T01:33:39.287Z,83.30
2019-03-11T01:36:07.928Z,84.38
2019-03-11T01:38:36.556Z,84.73
2019-03-11T01:41:05.257Z,84.34
2019-03-11T01:43:33.868Z,82.14
2019-03-11T01:46:02.499Z,82.38
2019-03-11T01:48:31.183Z,81.39
2019-03-11T01:50:59.820Z,80.39
2019-03-11T01:53:28.449Z,81.46
2019-03-11T01:55:57.108Z,81.34
2019-03-11T01:58:25.735Z,81.52
2019-03-11T02:00:54.470Z,80.63
2019-03-11T02:03:23.092Z,81.83
2019-03-11T02:05:51.762Z,81.48
2019-03-11T02:08:20.400Z,82.72
2019-03-11T02:10:49.041Z,82.43
2019-03-11T02:13:17.663Z,82.55
2019-03-11T02:15:46.298Z,83.29
2019-03-11T02:18:14.935Z,83.43
2019-03-11T02:20:43.581Z,83.78
2019-03-11T02:23:12.316Z,82.32
2019-03-11T02:25:40.950Z,82.58
2019-03-11T02:28:09.583Z,82.12
2019-03-11T02:30:38.261Z,83.06
2019-03-11T02:33:06.880Z,83.48
2019-03-11T02:35:35.552Z,83.76
2019-03-11T02:38:04.166Z,83.22
2019-03-11T02:40:32.798Z,82.86
2019-03-11T02:43:01.554Z,81.97
2019-03-11T02:45:30.234Z,81.60
2019-03-11T02:47:59.035Z,80.92
2019-03-11T02:50:27.645Z,79.71
2019-03-11T02:52:56.289Z,80.14
2019-03-11T02:55:24.906Z,79.19
2019-03-11T02:57:53.538Z,79.26
2019-03-11T03:00:22.292Z,78.91
2019-03-11T03:02:57.218Z,78.82
2019-03-11T03:05:32.400Z,78.48
2019-03-11T03:08:01.044Z,78.48
2019-03-11T03:10:29.743Z,77.26
2019-03-11T03:12:58.440Z,77.41
2019-03-11T03:15:27.145Z,77.43
2019-03-11T03:17:55.774Z,78.14
2019-03-11T03:20:24.425Z,78.31
2019-03-11T03:22:53.068Z,77.16
2019-03-11T03:25:33.012Z,77.16
2019-03-11T03:27:52.289Z,77.33
2019-03-11T03:30:21.124Z,77.30
2019-03-11T03:32:49.839Z,78.23
2019-03-11T03:35:18.567Z,78.44
2019-03-11T03:37:47.160Z,77.76
2019-03-11T03:40:16.060Z,78.06
2019-03-11T03:42:44.873Z,77.26
2019-03-11T03:45:42.685Z,77.31
2019-03-11T03:48:12.557Z,77.41
2019-03-11T03:50:41.352Z,77.18
2019-03-11T03:53:10.043Z,76.84
2019-03-11T03:55:38.731Z,76.08
2019-03-11T03:58:07.556Z,76.93
2019-03-11T04:00:36.195Z,77.35
2019-03-11T04:03:04.941Z,79.00
2019-03-11T04:05:33.631Z,79.38
2019-03-11T04:08:02.331Z,80.80
2019-03-11T04:10:32.787Z,80.86
2019-03-11T04:13:01.373Z,81.93
2019-03-11T04:15:30.112Z,81.16
2019-03-11T04:17:58.772Z,81.83
2019-03-11T04:20:27.561Z,82.03
2019-03-11T04:22:56.376Z,81.83
2019-03-11T04:25:25.165Z,81.98
2019-03-11T04:27:53.886Z,81.36
2019-03-11T04:30:23.374Z,81.40
2019-03-11T04:32:52.072Z,80.74
2019-03-11T04:35:20.781Z,81.21
2019-03-11T04:37:51.957Z,81.17
2019-03-11T04:40:20.673Z,81.04
2019-03-11T04:42:49.400Z,81.65
2019-03-11T04:45:18.165Z,81.73
2019-03-11T04:47:46.874Z,82.55
2019-03-11T04:50:15.694Z,82.49
2019-03-11T04:52:44.376Z,83.02
2019-03-11T04:55:13.377Z,83.02
2019-03-11T04:57:43.757Z,83.67
2019-03-11T05:00:17.677Z,83.18
2019-03-11T05:02:46.333Z,84.40
2019-03-11T05:05:15.164Z,85.03
2019-03-11T05:07:43.781Z,84.42
2019-03-11T05:10:12.552Z,84.13
2019-03-11T05:12:41.162Z,84.63
2019-03-11T05:15:09.932Z,86.09
2019-03-11T05:17:38.557Z,89.38
2019-03-11T05:20:07.767Z,92.74
2019-03-11T05:22:36.418Z,95.32
2019-03-11T05:25:05.651Z,97.02
2019-03-11T05:27:34.299Z,97.27
2019-03-11T05:30:02.923Z,96.25
2019-03-11T05:32:31.633Z,96.60
2019-03-11T05:35:00.382Z,96.04
2019-03-11T05:37:29.065Z,93.92
2019-03-11T05:39:58.034Z,91.52
2019-03-11T05:42:26.742Z,90.31
2019-03-11T05:44:55.368Z,89.87
2019-03-11T05:47:24.004Z,87.61
2019-03-11T05:49:52.642Z,88.22
2019-03-11T05:52:21.267Z,87.20
2019-03-11T05:54:49.879Z,86.60
2019-03-11T05:57:18.505Z,85.09
2019-03-11T05:59:47.112Z,85.88
2019-03-11T06:02:15.833Z,85.03
2019-03-11T06:04:44.482Z,86.12
2019-03-11T06:07:13.147Z,87.16
2019-03-11T06:09:41.796Z,88.99
2019-03-11T06:12:10.491Z,91.43
2019-03-11T06:14:39.152Z,93.17
2019-03-11T06:17:07.824Z,93.38
2019-03-11T06:19:36.453Z,92.49
2019-03-11T06:22:15.239Z,93.55
2019-03-11T06:24:43.879Z,94.05
2019-03-11T06:27:12.488Z,94.61
2019-03-11T06:29:41.183Z,94.46
2019-03-11T06:32:09.797Z,94.20
2019-03-11T06:34:38.471Z,94.38
2019-03-11T06:37:07.096Z,93.80
2019-03-11T06:39:35.765Z,94.35
2019-03-11T06:42:04.519Z,94.23
2019-03-11T06:44:33.226Z,93.73
2019-03-11T06:47:01.841Z,94.01
2019-03-11T06:49:30.476Z,93.91
2019-03-11T06:51:59.081Z,93.43
2019-03-11T06:54:27.799Z,92.19
2019-03-11T06:56:56.424Z,92.49
2019-03-11T06:59:25.056Z,92.35
2019-03-11T07:01:53.760Z,92.02
2019-03-11T07:04:22.397Z,91.28
2019-03-11T07:06:51.030Z,91.94
2019-03-11T07:09:19.809Z,90.99
2019-03-11T07:11:48.454Z,90.43
2019-03-11T07:14:17.080Z,90.00
2019-03-11T07:16:45.705Z,90.08
2019-03-11T07:19:14.345Z,90.80
2019-03-11T07:21:42.978Z,89.57
2019-03-11T07:24:11.618Z,89.45
2019-03-11T07:26:40.253Z,88.86
2019-03-11T07:29:08.929Z,88.88
2019-03-11T07:31:37.551Z,87.52
2019-03-11T07:34:06.151Z,87.60
2019-03-11T07:36:34.782Z,86.51
2019-03-11T07:39:04.292Z,87.55
2019-03-11T07:41:32.947Z,86.33
2019-03-11T07:44:01.564Z,85.75
2019-03-11T07:46:30.199Z,85.06
2019-03-11T07:48:58.848Z,85.53
2019-03-11T07:51:27.487Z,83.64
2019-03-11T07:53:56.117Z,80.99
2019-03-11T07:56:24.765Z,79.56
2019-03-11T07:58:53.385Z,80.30
2019-03-11T08:01:22.003Z,77.87
2019-03-11T08:03:50.623Z,75.69
2019-03-11T08:06:19.275Z,74.36
2019-03-11T08:08:47.970Z,74.40
2019-03-11T08:11:16.652Z,73.50
2019-03-11T08:13:45.281Z,71.11
2019-03-11T08:16:13.940Z,70.53
2019-03-11T08:18:43.783Z,68.69
2019-03-11T08:21:12.397Z,68.86
2019-03-11T08:23:41.036Z,68.64
2019-03-11T08:26:09.641Z,66.46
2019-03-11T08:28:38.295Z,66.99
2019-03-11T08:31:06.982Z,67.70
2019-03-11T08:33:35.719Z,66.08
2019-03-11T08:36:04.353Z,66.22
2019-03-11T08:38:32.990Z,65.83
2019-03-11T08:41:01.698Z,66.69
2019-03-11T08:43:30.339Z,65.74
2019-03-11T08:45:58.935Z,63.57
2019-03-11T08:48:27.584Z,63.56
2019-03-11T08:50:56.283Z,65.63
2019-03-11T08:53:24.929Z,63.46
2019-03-11T08:55:53.571Z,63.75
2019-03-11T08:58:22.357Z,63.22
2019-03-11T09:00:50.990Z,62.92
2019-03-11T09:03:19.720Z,64.12
2019-03-11T09:05:48.346Z,63.91
2019-03-11T09:08:17.066Z,63.74
2019-03-11T09:10:45.694Z,62.45
2019-03-11T09:13:14.310Z,62.00
2019-03-11T09:15:43.045Z,63.82
2019-03-11T09:18:11.742Z,63.84
2019-03-11T09:20:40.371Z,65.17
2019-03-11T09:23:09.002Z,65.88
2019-03-11T09:25:37.663Z,64.79
2019-03-11T09:28:06.351Z,65.78
2019-03-11T09:30:35.008Z,66.26
2019-03-11T09:33:03.633Z,66.69
2019-03-11T09:35:32.287Z,67.53
2019-03-11T09:38:03.677Z,73.29
2019-03-11T09:40:31.408Z,80.95
2019-03-11T09:43:00.015Z,83.21
2019-03-11T09:45:28.673Z,85.32
2019-03-11T09:47:57.291Z,85.46
2019-03-11T09:50:26.027Z,86.05
2019-03-11T09:52:54.635Z,85.61
2019-03-11T09:55:23.348Z,84.58
2019-03-11T09:57:52.031Z,85.92
2019-03-11T10:00:21.662Z,84.56
2019-03-11T10:02:52.879Z,82.52
2019-03-11T10:05:20.849Z,81.38
2019-03-11T10:07:49.600Z,81.42
2019-03-11T10:10:18.313Z,79.48
2019-03-11T10:12:47.011Z,79.38
2019-03-11T10:15:16.881Z,78.40
2019-03-11T10:17:45.631Z,78.58
2019-03-11T10:20:14.770Z,76.94
2019-03-11T10:22:43.477Z,71.96
2019-03-11T10:25:12.192Z,68.94
2019-03-11T10:27:40.836Z,70.24
2019-03-11T10:30:11.575Z,69.26
2019-03-11T10:32:41.116Z,68.26
2019-03-11T10:35:30.313Z,69.82
2019-03-11T10:37:41.496Z,68.05
2019-03-11T10:40:12.624Z,67.63
2019-03-11T10:42:41.358Z,67.33
2019-03-11T10:45:10.532Z,68.82
2019-03-11T10:47:39.184Z,68.64
2019-03-11T10:50:08.885Z,69.28
2019-03-11T10:52:37.527Z,68.72
2019-03-11T10:55:07.458Z,68.04
2019-03-11T10:57:36.175Z,68.45
2019-03-11T11:00:07.989Z,70.43
2019-03-11T11:02:36.698Z,68.07
2019-03-11T11:05:05.807Z,68.38
2019-03-11T11:07:34.468Z,67.99
2019-03-11T11:10:06.532Z,68.36
2019-03-11T11:12:35.270Z,68.11
2019-03-11T11:15:04.887Z,66.92
2019-03-11T11:17:33.607Z,66.27
2019-03-11T11:20:03.761Z,65.82
2019-03-11T11:22:32.702Z,67.16
2019-03-11T11:25:01.332Z,66.80
2019-03-11T11:27:30.087Z,64.82
2019-03-11T11:29:58.711Z,65.02
2019-03-11T11:32:27.335Z,65.71
2019-03-11T11:34:55.987Z,62.15
2019-03-11T11:37:24.704Z,61.75
2019-03-11T11:39:53.405Z,61.46
2019-03-11T11:42:22.021Z,62.42
2019-03-11T11:44:50.643Z,61.96
2019-03-11T11:47:19.342Z,58.20
2019-03-11T11:49:47.975Z,59.13
2019-03-11T11:52:16.643Z,58.66
2019-03-11T11:54:45.306Z,59.29
2019-03-11T11:57:13.975Z,59.14
2019-03-11T11:59:53.179Z,57.32
2019-03-11T12:02:12.979Z,57.59
2019-03-11T12:04:41.705Z,58.91
2019-03-11T12:07:10.493Z,55.95
2019-03-11T12:09:39.276Z,56.62
2019-03-11T12:12:08.065Z,57.53
2019-03-11T12:14:36.664Z,58.33
2019-03-11T12:17:05.355Z,56.69
2019-03-11T12:19:34.002Z,57.31
2019-03-11T12:22:02.639Z,57.68
2019-03-11T12:24:31.286Z,56.71
2019-03-11T12:26:59.942Z,57.47
2019-03-11T12:29:28.649Z,57.68
2019-03-11T12:31:57.313Z,56.94
2019-03-11T12:34:26.228Z,55.43
2019-03-11T12:36:54.995Z,55.84
2019-03-11T12:39:23.625Z,58.56
2019-03-11T12:41:52.271Z,56.07
2019-03-11T12:44:20.896Z,57.47
2019-03-11T12:46:49.549Z,54.72
2019-03-11T12:49:18.172Z,54.57
2019-03-11T12:51:50.132Z,55.96
2019-03-11T12:54:17.376Z,55.74
2019-03-11T12:56:46.067Z,56.79
2019-03-11T12:59:14.681Z,55.21
2019-03-11T13:01:43.370Z,54.59
2019-03-11T13:04:12.034Z,55.73
2019-03-11T13:06:40.665Z,55.06
2019-03-11T13:09:09.317Z,55.79
2019-03-11T13:11:37.951Z,55.29
2019-03-11T13:14:06.580Z,54.55
2019-03-11T13:16:35.299Z,55.17
2019-03-11T13:19:13.323Z,56.08
2019-03-11T13:21:37.696Z,53.60
2019-03-11T13:24:06.375Z,54.04
2019-03-11T13:26:35.094Z,54.65
2019-03-11T13:29:04.113Z,55.64
2019-03-11T13:31:32.754Z,55.37
2019-03-11T13:34:01.436Z,54.00
2019-03-11T13:36:30.199Z,54.04
2019-03-11T13:38:58.944Z,56.02
2019-03-11T13:41:27.658Z,57.79
2019-03-11T13:43:56.313Z,57.25
2019-03-11T13:46:24.935Z,59.07
2019-03-11T13:48:53.583Z,60.85
2019-03-11T13:51:22.201Z,61.29
2019-03-11T13:53:51.033Z,61.77
2019-03-11T13:56:19.686Z,61.46
2019-03-11T13:58:48.414Z,61.94
2019-03-11T14:01:17.067Z,62.66
2019-03-11T14:03:45.714Z,62.45
2019-03-11T14:06:14.494Z,61.67
2019-03-11T14:08:43.157Z,60.68
2019-03-11T14:11:11.861Z,58.33
2019-03-11T14:13:40.505Z,58.75
2019-03-11T14:16:09.219Z,56.38
2019-03-11T14:18:37.830Z,57.60
2019-03-11T14:21:06.520Z,57.85
2019-03-11T14:23:35.159Z,55.83
2019-03-11T14:26:03.858Z,57.90
2019-03-11T14:28:32.526Z,58.20
2019-03-11T14:31:01.168Z,60.48
2019-03-11T14:33:29.800Z,60.41
2019-03-11T14:35:58.440Z,58.50
2019-03-11T14:38:27.078Z,59.96
2019-03-11T14:40:55.715Z,60.57
2019-03-11T14:43:24.358Z,60.23
2019-03-11T14:45:53.091Z,60.89
2019-03-11T14:48:21.753Z,60.03
2019-03-11T14:50:50.410Z,59.58
2019-03-11T14:53:19.110Z,59.05
2019-03-11T14:55:47.868Z,58.65
2019-03-11T14:58:16.501Z,57.49
2019-03-11T15:00:45.332Z,56.17
2019-03-11T15:03:14.060Z,54.69
2019-03-11T15:05:43.226Z,54.66
2019-03-11T15:08:12.831Z,55.23
2019-03-11T15:10:41.597Z,58.29
2019-03-11T15:13:10.281Z,66.32
2019-03-11T15:15:38.919Z,68.90
2019-03-11T15:18:07.628Z,68.94
2019-03-11T15:20:36.301Z,70.07
2019-03-11T15:23:10.855Z,70.32
2019-03-11T15:25:35.420Z,70.82
2019-03-11T15:31:32.285Z,71.77
2019-03-11T15:34:00.962Z,70.89
2019-03-11T15:36:33.515Z,71.02
2019-03-11T15:39:00.018Z,70.35
2019-03-11T15:41:28.830Z,68.81
2019-03-11T15:44:00.508Z,69.76
2019-03-11T15:46:38.874Z,69.21
2019-03-11T15:48:59.513Z,69.58
2019-03-11T15:51:36.259Z,70.30
2019-03-11T15:53:59.127Z,72.34
2019-03-11T15:56:27.763Z,68.69
2019-03-11T15:58:56.635Z,63.45
2019-03-11T16:01:25.280Z,60.96
2019-03-11T16:03:53.944Z,62.78
2019-03-11T16:06:22.643Z,64.95
2019-03-11T16:08:51.275Z,66.81
2019-03-11T16:11:20.185Z,72.00
2019-03-11T16:13:49.144Z,73.34
2019-03-11T16:16:41.418Z,72.38
2019-03-11T16:19:12.040Z,72.61
2019-03-11T16:21:47.089Z,72.32
2019-03-11T16:24:19.454Z,73.05
2019-03-11T16:26:58.388Z,73.36
2019-03-11T16:29:39.409Z,73.10
2019-03-11T16:32:12.031Z,69.07
2019-03-11T16:34:45.717Z,64.95
2019-03-11T16:37:22.634Z,63.21
2019-03-11T16:40:02.933Z,63.71
2019-03-11T16:42:33.042Z,61.97
2019-03-11T16:45:03.744Z,59.17
2019-03-11T16:47:34.964Z,60.22
2019-03-11T16:50:07.764Z,59.17
2019-03-11T16:52:37.444Z,58.87
2019-03-11T16:55:10.958Z,59.21
2019-03-11T16:57:43.197Z,59.86
2019-03-11T17:00:19.637Z,59.96
2019-03-11T17:02:59.124Z,59.82
2019-03-11T17:05:36.183Z,60.67
2019-03-11T17:08:05.284Z,60.64
2019-03-11T17:10:43.116Z,61.01
2019-03-11T17:13:12.553Z,61.01
2019-03-11T17:15:43.369Z,61.29
2019-03-11T17:18:16.026Z,60.31
2019-03-11T17:20:59.347Z,60.46
2019-03-11T17:23:32.621Z,61.09
2019-03-11T17:26:01.370Z,60.06
2019-03-11T17:28:33.900Z,61.13
2019-03-11T17:31:02.623Z,61.78
2019-03-11T17:33:31.359Z,61.14
2019-03-11T17:36:00.131Z,61.13
2019-03-11T17:38:28.930Z,60.60
2019-03-11T17:40:57.607Z,60.96
2019-03-11T17:43:26.590Z,61.66
2019-03-11T17:45:55.192Z,61.52
2019-03-11T17:48:23.852Z,59.96
2019-03-11T17:51:16.629Z,61.44
2019-03-11T17:53:46.575Z,60.91
2019-03-11T17:56:21.222Z,60.73
2019-03-11T17:58:53.770Z,61.26
2019-03-11T18:01:23.371Z,61.73
2019-03-11T18:04:34.723Z,61.00
2019-03-11T18:07:28.009Z,62.06
2019-03-11T18:10:28.531Z,61.65
2019-03-11T18:12:59.062Z,61.85
2019-03-11T18:15:34.745Z,62.08
2019-03-11T18:18:32.892Z,62.89
2019-03-11T18:20:59.924Z,62.57
2019-03-11T18:23:28.955Z,62.86
2019-03-11T18:25:58.967Z,62.99
2019-03-11T18:28:27.794Z,62.80
2019-03-11T18:30:59.547Z,63.46
2019-03-11T18:33:30.703Z,63.34
2019-03-11T18:36:01.287Z,63.47
2019-03-11T18:38:36.456Z,63.79
2019-03-11T18:41:06.352Z,64.49
2019-03-11T18:43:43.089Z,64.06
2019-03-11T18:46:12.067Z,64.40
2019-03-11T18:48:50.656Z,64.58
2019-03-11T18:51:34.851Z,64.14
2019-03-11T18:54:04.111Z,65.07
2019-03-11T18:56:39.386Z,64.93
2019-03-11T18:59:10.492Z,64.80
2019-03-11T19:01:42.586Z,65.39
2019-03-11T19:04:12.540Z,65.46
2019-03-11T19:06:46.468Z,65.71
2019-03-11T19:09:18.023Z,65.47
2019-03-11T19:11:49.922Z,65.16
2019-03-11T19:14:20.611Z,65.52
2019-03-11T19:16:51.441Z,66.03
2019-03-11T19:19:21.853Z,66.49
2019-03-11T19:21:52.272Z,65.65
2019-03-11T19:24:22.916Z,65.54
2019-03-11T19:26:52.452Z,66.35
2019-03-11T19:29:27.483Z,66.47
2019-03-11T19:31:56.307Z,65.78
2019-03-11T19:34:29.916Z,66.98
2019-03-11T19:37:00.978Z,65.67
2019-03-11T19:39:31.055Z,65.28
2019-03-11T19:45:30.961Z,66.35
2019-03-11T19:48:01.558Z,66.72
2019-03-11T19:50:30.585Z,66.49
2019-03-11T19:52:59.931Z,67.14
2019-03-11T19:55:30.370Z,67.02
2019-03-11T19:58:07.598Z,67.13
2019-03-11T20:00:37.376Z,67.42
2019-03-11T20:03:22.600Z,67.56
2019-03-11T20:05:43.883Z,67.53
2019-03-11T20:08:13.948Z,66.27
2019-03-11T20:13:36.454Z,66.69
2019-03-11T20:16:05.276Z,66.77
2019-03-11T20:18:43.132Z,66.91
2019-03-11T20:21:33.645Z,66.94
2019-03-11T20:24:13.527Z,66.37
2019-03-11T20:26:42.199Z,66.50
2019-03-11T20:29:36.882Z,66.42
2019-03-11T20:32:08.270Z,66.60
2019-03-11T20:34:43.771Z,66.98
2019-03-11T20:37:26.966Z,66.31
2019-03-11T20:40:04.603Z,66.32
2019-03-11T20:46:01.987Z,67.55
2019-03-11T20:48:58.129Z,67.57
2019-03-11T20:51:56.416Z,67.87
2019-03-11T20:54:32.550Z,67.43
2019-03-11T20:57:25.492Z,67.01
2019-03-11T21:00:02.587Z,67.11
2019-03-11T21:02:44.652Z,67.22
2019-03-11T21:08:32.273Z,68.12
2019-03-11T21:11:03.829Z,68.40
2019-03-11T21:13:40.533Z,67.65
2019-03-11T21:16:14.098Z,67.60
2019-03-11T21:19:06.603Z,68.24
2019-03-11T21:21:42.290Z,67.92
2019-03-11T21:24:14.062Z,66.47
2019-03-11T21:26:46.053Z,68.50
2019-03-11T21:29:25.705Z,67.23
2019-03-11T21:32:00.872Z,67.68
2019-03-11T21:34:31.850Z,68.42
2019-03-11T21:37:03.229Z,70.09
2019-03-11T21:39:33.907Z,68.02
2019-03-11T21:42:05.679Z,68.86
2019-03-11T21:44:46.262Z,69.47
2019-03-11T21:47:19.915Z,68.95
2019-03-11T21:49:49.426Z,69.15
2019-03-11T21:52:41.976Z,68.72
2019-03-11T21:55:16.639Z,67.77
2019-03-11T22:00:38.765Z,68.89
2019-03-11T22:03:09.087Z,68.03
2019-03-11T22:05:40.404Z,68.85
2019-03-11T22:08:14.636Z,68.21
2019-03-11T22:11:15.195Z,69.01
2019-03-11T22:13:50.536Z,68.38
2019-03-11T22:16:32.240Z,68.64
2019-03-11T22:19:26.165Z,68.50
2019-03-11T22:22:00.387Z,67.13
2019-03-11T22:27:50.794Z,67.15
2019-03-11T22:30:27.965Z,68.81
2019-03-11T22:32:59.047Z,67.83
2019-03-11T22:35:47.295Z,67.51
2019-03-11T22:38:31.101Z,67.09
2019-03-11T22:41:10.215Z,66.86
2019-03-11T22:43:47.246Z,67.61
2019-03-11T22:46:32.181Z,68.05
2019-03-11T22:49:01.169Z,68.40
2019-03-11T22:51:36.515Z,68.49
2019-03-11T22:54:14.348Z,68.46
2019-03-11T22:56:46.391Z,68.26
2019-03-11T22:59:15.466Z,68.53
2019-03-11T23:01:44.418Z,67.91
2019-03-11T23:04:13.704Z,68.20
2019-03-11T23:06:46.858Z,68.58
2019-03-11T23:09:26.495Z,68.48
2019-03-11T23:11:55.621Z,68.60
2019-03-11T23:14:25.049Z,69.00
2019-03-11T23:16:54.575Z,69.56
2019-03-11T23:19:23.433Z,69.19
2019-03-11T23:21:52.828Z,69.45
2019-03-11T23:24:21.920Z,69.63
2019-03-11T23:26:50.765Z,69.66
2019-03-11T23:29:19.634Z,70.58
2019-03-11T23:31:53.539Z,71.15
2019-03-11T23:34:25.808Z,71.20
2019-03-11T23:36:54.527Z,71.22
2019-03-11T23:39:24.694Z,72.15
2019-03-11T23:41:55.331Z,71.94
2019-03-11T23:44:25.795Z,72.53
2019-03-11T23:46:57.174Z,72.35
2019-03-11T23:49:26.253Z,71.88
2019-03-11T23:51:55.902Z,71.98
2019-03-11T23:54:27.674Z,71.96
2019-03-11T23:56:57.205Z,72.11
2019-03-11T23:59:26.146Z,71.99
