createdAt,value
2022-08-21T00:01:39.159Z,99.90
2022-08-21T00:04:07.844Z,99.90
2022-08-21T00:06:34.822Z,99.90
2022-08-21T00:09:06.254Z,99.90
2022-08-21T00:11:34.375Z,99.90
2022-08-21T00:14:01.020Z,99.90
2022-08-21T00:16:27.706Z,99.90
2022-08-21T00:18:54.388Z,99.90
2022-08-21T00:21:21.031Z,99.90
2022-08-21T00:23:47.778Z,99.90
2022-08-21T00:26:14.493Z,99.90
2022-08-21T00:28:41.154Z,99.90
2022-08-21T00:31:07.807Z,99.90
2022-08-21T00:33:34.842Z,99.90
2022-08-21T00:36:02.398Z,99.90
2022-08-21T00:38:29.049Z,99.90
2022-08-21T00:41:00.285Z,99.90
2022-08-21T00:43:45.862Z,99.90
2022-08-21T00:46:12.510Z,99.90
2022-08-21T00:48:39.078Z,99.90
2022-08-21T00:51:14.486Z,99.90
2022-08-21T00:53:44.427Z,99.90
2022-08-21T00:56:17.443Z,99.90
2022-08-21T00:58:44.314Z,99.90
2022-08-21T01:01:10.943Z,99.90
2022-08-21T01:03:37.917Z,99.90
2022-08-21T01:06:10.687Z,99.90
2022-08-21T01:08:37.489Z,99.90
2022-08-21T01:11:14.074Z,99.90
2022-08-21T01:13:45.654Z,99.90
2022-08-21T01:16:14.570Z,99.90
2022-08-21T01:18:41.775Z,99.90
2022-08-21T01:21:16.282Z,99.90
2022-08-21T01:23:45.875Z,99.90
2022-08-21T01:26:14.689Z,99.90
2022-08-21T01:29:01.262Z,99.90
2022-08-21T01:31:29.111Z,99.90
2022-08-21T01:33:56.974Z,99.90
2022-08-21T01:36:24.630Z,99.90
2022-08-21T01:38:51.307Z,99.90
2022-08-21T01:41:18.146Z,99.90
2022-08-21T01:43:45.316Z,99.90
2022-08-21T01:46:13.290Z,99.90
2022-08-21T01:48:40.291Z,99.90
2022-08-21T01:51:07.492Z,99.90
2022-08-21T01:53:37.500Z,99.90
2022-08-21T01:56:10.261Z,99.90
2022-08-21T01:58:40.053Z,99.90
2022-08-21T02:01:06.900Z,99.90
2022-08-21T02:03:35.663Z,99.90
2022-08-21T02:06:04.308Z,99.90
2022-08-21T02:08:30.888Z,99.90
2022-08-21T02:10:57.507Z,99.90
2022-08-21T02:13:24.101Z,99.90
2022-08-21T02:15:50.790Z,99.90
2022-08-21T02:18:17.483Z,99.90
2022-08-21T02:20:48.065Z,99.90
2022-08-21T02:23:15.379Z,99.90
2022-08-21T02:25:42.185Z,99.90
2022-08-21T02:28:15.006Z,99.90
2022-08-21T02:30:45.910Z,99.90
2022-08-21T02:33:13.910Z,99.90
2022-08-21T02:35:42.980Z,99.90
2022-08-21T02:38:13.107Z,99.90
2022-08-21T02:40:43.795Z,99.90
2022-08-21T02:43:16.111Z,99.90
2022-08-21T02:45:44.410Z,99.90
2022-08-21T02:48:14.688Z,99.90
2022-08-21T02:50:51.834Z,99.90
2022-08-21T02:53:18.505Z,99.90
2022-08-21T02:55:47.340Z,99.90
2022-08-21T02:58:16.186Z,99.90
2022-08-21T03:00:44.801Z,99.90
2022-08-21T03:03:12.291Z,99.90
2022-08-21T03:05:39.529Z,99.90
2022-08-21T03:08:11.352Z,99.90
2022-08-21T03:10:41.295Z,99.90
2022-08-21T03:13:08.608Z,99.90
2022-08-21T03:15:35.269Z,99.90
2022-08-21T03:18:04.422Z,99.90
2022-08-21T03:20:33.066Z,99.90
2022-08-21T03:23:01.283Z,99.90
2022-08-21T03:25:39.563Z,99.90
2022-08-21T03:28:13.199Z,99.90
2022-08-21T03:30:42.418Z,99.90
2022-08-21T03:33:09.022Z,99.90
2022-08-21T03:35:38.952Z,99.90
2022-08-21T03:38:05.567Z,99.90
2022-08-21T03:40:32.611Z,99.90
2022-08-21T03:42:59.791Z,99.90
2022-08-21T03:45:26.931Z,99.90
2022-08-21T03:47:56.782Z,99.90
2022-08-21T03:50:25.271Z,99.90
2022-08-21T03:52:51.931Z,99.90
2022-08-21T03:55:18.848Z,99.90
2022-08-21T03:57:45.683Z,99.90
2022-08-21T04:00:14.238Z,99.90
2022-08-21T04:02:41.411Z,99.90
2022-08-21T04:05:09.138Z,99.90
2022-08-21T04:07:36.327Z,99.90
2022-08-21T04:10:04.195Z,99.90
2022-08-21T04:12:31.150Z,99.90
2022-08-21T04:14:57.887Z,99.90
2022-08-21T04:17:24.464Z,99.90
2022-08-21T04:19:53.833Z,99.90
2022-08-21T04:22:20.671Z,99.90
2022-08-21T04:24:47.336Z,99.90
2022-08-21T04:27:13.939Z,99.90
2022-08-21T04:29:40.600Z,99.90
2022-08-21T04:32:07.388Z,99.90
2022-08-21T04:34:33.989Z,99.90
2022-08-21T04:37:00.566Z,99.90
2022-08-21T04:39:29.726Z,99.90
2022-08-21T04:41:56.748Z,99.90
2022-08-21T04:44:23.354Z,99.90
2022-08-21T04:46:49.941Z,99.90
2022-08-21T04:49:16.575Z,99.90
2022-08-21T04:51:43.251Z,99.90
2022-08-21T04:54:16.538Z,99.90
2022-08-21T04:56:47.831Z,99.90
2022-08-21T04:59:21.997Z,99.90
2022-08-21T05:01:50.098Z,99.90
2022-08-21T05:04:19.390Z,99.90
2022-08-21T05:06:48.469Z,99.90
2022-08-21T05:09:17.526Z,99.90
2022-08-21T05:11:44.881Z,99.90
2022-08-21T05:14:12.765Z,99.90
2022-08-21T05:16:39.731Z,99.90
2022-08-21T05:19:07.340Z,99.90
2022-08-21T05:21:35.625Z,99.90
2022-08-21T05:24:02.802Z,99.90
2022-08-21T05:26:29.406Z,99.90
2022-08-21T05:28:56.240Z,99.90
2022-08-21T05:31:23.978Z,99.90
2022-08-21T05:33:50.953Z,99.90
2022-08-21T05:36:19.769Z,99.90
2022-08-21T05:38:46.758Z,99.90
2022-08-21T05:41:13.875Z,99.90
2022-08-21T05:43:40.512Z,99.90
2022-08-21T05:46:08.672Z,99.90
2022-08-21T05:48:36.465Z,99.90
2022-08-21T05:51:09.187Z,99.90
2022-08-21T05:53:36.819Z,99.90
2022-08-21T05:56:04.769Z,99.90
2022-08-21T05:58:33.663Z,99.90
2022-08-21T06:01:01.802Z,99.90
2022-08-21T06:03:31.232Z,99.90
2022-08-21T06:05:58.371Z,99.90
2022-08-21T06:08:25.670Z,99.90
2022-08-21T06:10:53.747Z,99.90
2022-08-21T06:13:21.745Z,99.90
2022-08-21T06:15:48.475Z,99.90
2022-08-21T06:18:16.210Z,99.90
2022-08-21T06:20:43.443Z,99.90
2022-08-21T06:23:10.389Z,99.90
2022-08-21T06:25:36.970Z,99.90
2022-08-21T06:28:06.247Z,99.90
2022-08-21T06:30:33.506Z,99.90
2022-08-21T06:33:00.868Z,99.90
2022-08-21T06:35:29.731Z,99.90
2022-08-21T06:37:57.911Z,99.90
2022-08-21T06:40:25.218Z,99.90
2022-08-21T06:42:52.103Z,99.90
2022-08-21T06:45:18.829Z,99.90
2022-08-21T06:47:45.750Z,99.90
2022-08-21T06:50:12.433Z,99.90
2022-08-21T06:52:40.217Z,99.90
2022-08-21T06:55:08.974Z,99.90
2022-08-21T06:57:35.885Z,99.90
2022-08-21T07:00:05.673Z,99.90
2022-08-21T07:02:34.399Z,99.90
2022-08-21T07:05:01.084Z,99.90
2022-08-21T07:07:27.695Z,99.90
2022-08-21T07:09:54.386Z,99.90
2022-08-21T07:12:20.986Z,99.90
2022-08-21T07:14:47.605Z,99.90
2022-08-21T07:17:14.174Z,99.90
2022-08-21T07:19:40.798Z,99.90
2022-08-21T07:22:08.206Z,99.90
2022-08-21T07:24:34.937Z,99.90
2022-08-21T07:27:01.533Z,99.90
2022-08-21T07:29:28.154Z,99.90
2022-08-21T07:31:54.776Z,99.90
2022-08-21T07:34:21.430Z,99.90
2022-08-21T07:36:48.145Z,99.90
2022-08-21T07:39:16.003Z,99.90
2022-08-21T07:41:42.634Z,99.90
2022-08-21T07:44:09.354Z,99.90
2022-08-21T07:46:39.268Z,99.90
2022-08-21T07:49:05.862Z,99.90
2022-08-21T07:51:34.420Z,99.90
2022-08-21T07:54:01.392Z,99.90
2022-08-21T07:56:28.794Z,99.90
2022-08-21T07:58:56.675Z,99.90
2022-08-21T08:01:23.311Z,99.90
2022-08-21T08:03:49.990Z,99.90
2022-08-21T08:06:19.483Z,99.90
2022-08-21T08:08:47.304Z,99.90
2022-08-21T08:11:17.907Z,99.90
2022-08-21T08:13:48.256Z,99.90
2022-08-21T08:16:15.257Z,99.90
2022-08-21T08:18:43.036Z,99.90
2022-08-21T08:21:11.187Z,99.90
2022-08-21T08:23:37.847Z,99.90
2022-08-21T08:26:04.630Z,99.90
2022-08-21T08:28:32.744Z,99.90
2022-08-21T08:31:00.899Z,99.90
2022-08-21T08:33:28.478Z,99.90
2022-08-21T08:35:55.634Z,99.90
2022-08-21T08:38:24.810Z,99.90
2022-08-21T08:40:57.066Z,99.90
2022-08-21T08:43:23.681Z,99.90
2022-08-21T08:45:54.294Z,99.90
2022-08-21T08:48:47.178Z,99.90
2022-08-21T08:51:29.626Z,99.90
2022-08-21T08:54:03.875Z,99.90
2022-08-21T08:56:33.431Z,99.90
2022-08-21T08:59:08.646Z,99.90
2022-08-21T09:01:38.797Z,99.90
2022-08-21T09:04:06.669Z,99.90
2022-08-21T09:06:50.203Z,99.90
2022-08-21T09:10:04.050Z,99.90
2022-08-21T09:12:37.794Z,99.90
2022-08-21T09:15:17.142Z,99.90
2022-08-21T09:18:07.975Z,99.90
2022-08-21T09:20:46.430Z,99.90
2022-08-21T09:23:38.614Z,99.90
2022-08-21T09:26:17.181Z,99.90
2022-08-21T09:28:44.893Z,99.90
2022-08-21T09:31:27.897Z,99.90
2022-08-21T09:34:28.028Z,99.90
2022-08-21T09:36:54.936Z,99.90
2022-08-21T09:39:29.354Z,99.90
2022-08-21T09:41:59.038Z,99.90
2022-08-21T09:44:31.360Z,99.90
2022-08-21T09:46:58.078Z,99.90
2022-08-21T09:49:32.507Z,99.90
2022-08-21T09:52:00.101Z,99.90
2022-08-21T09:54:37.217Z,99.90
2022-08-21T09:57:46.264Z,99.90
2022-08-21T10:00:20.327Z,99.90
2022-08-21T10:02:47.169Z,99.90
2022-08-21T10:05:20.596Z,99.90
2022-08-21T10:07:47.458Z,99.90
2022-08-21T10:10:21.727Z,99.90
2022-08-21T10:13:20.820Z,99.90
2022-08-21T10:16:05.234Z,99.90
2022-08-21T10:19:15.387Z,99.90
2022-08-21T10:21:57.253Z,99.90
2022-08-21T10:24:33.026Z,99.90
2022-08-21T10:27:26.066Z,99.90
2022-08-21T10:30:32.087Z,99.90
2022-08-21T10:33:33.987Z,99.90
2022-08-21T10:36:10.460Z,99.90
2022-08-21T10:39:02.301Z,99.90
2022-08-21T10:41:59.344Z,99.90
2022-08-21T10:44:49.904Z,99.90
2022-08-21T10:47:47.565Z,99.90
2022-08-21T10:50:28.864Z,99.90
2022-08-21T10:53:07.563Z,99.90
2022-08-21T10:56:00.586Z,99.90
2022-08-21T10:58:32.167Z,99.90
2022-08-21T11:01:32.435Z,99.90
2022-08-21T11:04:38.856Z,99.90
2022-08-21T11:07:42.399Z,99.90
2022-08-21T11:10:21.795Z,99.90
2022-08-21T11:13:01.400Z,99.90
2022-08-21T11:15:45.794Z,99.70
2022-08-21T11:18:28.931Z,99.90
2022-08-21T11:21:20.816Z,99.70
2022-08-21T11:23:50.110Z,99.50
2022-08-21T11:26:25.127Z,99.90
2022-08-21T11:29:10.883Z,99.90
2022-08-21T11:31:53.194Z,99.70
2022-08-21T11:34:38.387Z,99.30
2022-08-21T11:37:27.078Z,98.70
2022-08-21T11:40:06.060Z,98.70
2022-08-21T11:42:41.434Z,98.70
2022-08-21T11:45:28.835Z,99.20
2022-08-21T11:48:27.143Z,98.60
2022-08-21T11:50:55.597Z,99.30
2022-08-21T11:53:25.289Z,99.10
2022-08-21T11:56:02.171Z,99.30
2022-08-21T11:58:38.207Z,99.00
2022-08-21T12:01:11.002Z,98.80
2022-08-21T12:03:42.851Z,99.00
2022-08-21T12:06:23.985Z,98.10
2022-08-21T12:09:03.310Z,97.50
2022-08-21T12:11:31.149Z,97.90
2022-08-21T12:14:00.194Z,97.30
2022-08-21T12:16:47.951Z,97.40
2022-08-21T12:19:20.322Z,97.20
2022-08-21T12:21:55.326Z,97.30
2022-08-21T12:24:36.613Z,96.80
2022-08-21T12:27:21.856Z,97.00
2022-08-21T12:29:56.403Z,97.40
2022-08-21T12:32:43.533Z,96.60
2022-08-21T12:35:14.222Z,97.10
2022-08-21T12:38:05.593Z,97.10
2022-08-21T12:40:39.946Z,96.70
2022-08-21T12:43:16.420Z,96.30
2022-08-21T12:45:46.295Z,95.90
2022-08-21T12:48:24.934Z,96.00
2022-08-21T12:50:57.899Z,96.00
2022-08-21T12:53:36.871Z,96.10
2022-08-21T12:56:05.184Z,95.80
2022-08-21T12:58:32.411Z,96.10
2022-08-21T13:01:05.746Z,95.70
2022-08-21T13:03:36.871Z,95.50
2022-08-21T13:06:07.566Z,95.70
2022-08-21T13:08:40.772Z,95.30
2022-08-21T13:11:09.059Z,95.50
2022-08-21T13:13:45.647Z,94.90
2022-08-21T13:16:27.001Z,95.10
2022-08-21T13:19:03.682Z,94.40
2022-08-21T13:21:36.380Z,94.00
2022-08-21T13:24:43.346Z,94.30
2022-08-21T13:27:26.167Z,94.40
2022-08-21T13:30:19.697Z,94.00
2022-08-21T13:32:53.600Z,94.20
2022-08-21T13:35:52.502Z,93.90
2022-08-21T13:38:27.252Z,93.60
2022-08-21T13:40:59.014Z,93.40
2022-08-21T13:43:34.715Z,93.00
2022-08-21T13:46:03.041Z,93.10
2022-08-21T13:48:35.029Z,92.60
2022-08-21T13:51:02.162Z,93.10
2022-08-21T13:53:34.110Z,92.90
2022-08-21T13:56:01.420Z,93.20
2022-08-21T13:58:44.036Z,93.30
2022-08-21T14:01:29.648Z,93.10
2022-08-21T14:04:06.773Z,92.80
2022-08-21T14:06:38.845Z,92.70
2022-08-21T14:09:26.685Z,93.00
2022-08-21T14:11:56.770Z,92.40
2022-08-21T14:14:34.557Z,92.20
2022-08-21T14:17:23.312Z,92.20
2022-08-21T14:19:51.245Z,92.30
2022-08-21T14:22:47.524Z,92.10
2022-08-21T14:25:19.958Z,92.40
2022-08-21T14:28:07.011Z,92.60
2022-08-21T14:30:39.277Z,92.30
2022-08-21T14:33:11.875Z,92.50
2022-08-21T14:35:38.710Z,91.80
2022-08-21T14:38:17.255Z,91.80
2022-08-21T14:40:45.769Z,92.20
2022-08-21T14:43:12.479Z,92.10
2022-08-21T14:45:41.510Z,91.60
2022-08-21T14:48:09.083Z,91.20
2022-08-21T14:50:35.754Z,91.60
2022-08-21T14:53:04.798Z,91.40
2022-08-21T14:55:57.923Z,91.90
2022-08-21T14:58:25.342Z,91.80
2022-08-21T15:00:54.673Z,91.80
2022-08-21T15:03:24.558Z,91.20
2022-08-21T15:05:51.817Z,91.20
2022-08-21T15:08:18.914Z,91.60
2022-08-21T15:11:10.021Z,91.30
2022-08-21T15:13:33.734Z,91.50
2022-08-21T15:16:00.499Z,91.50
2022-08-21T15:18:29.293Z,91.40
2022-08-21T15:20:55.871Z,90.90
2022-08-21T15:23:22.720Z,91.00
2022-08-21T15:25:50.199Z,90.80
2022-08-21T15:28:18.567Z,91.00
2022-08-21T15:30:46.756Z,91.10
2022-08-21T15:33:13.409Z,90.90
2022-08-21T15:35:41.114Z,90.60
2022-08-21T15:38:07.991Z,90.60
2022-08-21T15:40:38.828Z,90.70
2022-08-21T15:43:06.424Z,90.70
2022-08-21T15:45:34.256Z,91.00
2022-08-21T15:48:01.767Z,90.80
2022-08-21T15:50:29.942Z,90.40
2022-08-21T15:52:56.677Z,90.40
2022-08-21T15:55:24.038Z,90.00
2022-08-21T15:57:56.800Z,89.90
2022-08-21T16:00:25.370Z,89.70
2022-08-21T16:02:54.671Z,90.20
2022-08-21T16:05:22.268Z,90.10
2022-08-21T16:07:50.487Z,90.10
2022-08-21T16:10:20.717Z,90.10
2022-08-21T16:12:52.528Z,90.20
2022-08-21T16:15:20.496Z,90.20
2022-08-21T16:17:49.446Z,90.00
2022-08-21T16:20:23.440Z,90.50
2022-08-21T16:22:50.321Z,90.50
2022-08-21T16:25:17.621Z,90.70
2022-08-21T16:27:48.670Z,91.10
2022-08-21T16:30:17.807Z,91.00
2022-08-21T16:32:45.029Z,90.90
2022-08-21T16:35:15.090Z,91.00
2022-08-21T16:37:41.868Z,91.00
2022-08-21T16:40:10.519Z,91.20
2022-08-21T16:42:39.000Z,91.10
2022-08-21T16:45:10.693Z,91.70
2022-08-21T16:47:37.318Z,91.10
2022-08-21T16:50:06.401Z,91.20
2022-08-21T16:52:33.954Z,91.80
2022-08-21T16:55:00.668Z,92.00
2022-08-21T16:57:27.855Z,91.70
2022-08-21T16:59:54.702Z,91.60
2022-08-21T17:02:29.620Z,92.10
2022-08-21T17:04:56.228Z,92.10
2022-08-21T17:07:23.228Z,92.20
2022-08-21T17:09:49.919Z,92.00
2022-08-21T17:12:17.692Z,92.20
2022-08-21T17:14:44.350Z,92.30
2022-08-21T17:17:12.090Z,92.80
2022-08-21T17:19:39.842Z,92.50
2022-08-21T17:22:07.453Z,92.60
2022-08-21T17:24:35.482Z,92.60
2022-08-21T17:27:03.650Z,92.50
2022-08-21T17:29:38.368Z,92.30
2022-08-21T17:32:09.949Z,91.80
2022-08-21T17:34:37.366Z,92.00
2022-08-21T17:37:04.702Z,92.10
2022-08-21T17:39:31.291Z,92.20
2022-08-21T17:42:03.438Z,92.30
2022-08-21T17:44:30.103Z,92.60
2022-08-21T17:46:56.695Z,92.60
2022-08-21T17:49:23.565Z,92.60
2022-08-21T17:51:50.280Z,92.80
2022-08-21T17:54:16.847Z,92.90
2022-08-21T17:56:43.550Z,92.90
2022-08-21T17:59:11.170Z,93.00
2022-08-21T18:01:44.170Z,93.10
2022-08-21T18:04:11.658Z,93.20
2022-08-21T18:06:38.749Z,93.40
2022-08-21T18:09:05.944Z,93.40
2022-08-21T18:11:33.363Z,93.50
2022-08-21T18:14:07.137Z,93.60
2022-08-21T18:16:37.335Z,93.80
2022-08-21T18:19:08.846Z,93.90
2022-08-21T18:21:36.899Z,94.10
2022-08-21T18:24:03.992Z,94.20
2022-08-21T18:26:35.378Z,94.40
2022-08-21T18:29:04.521Z,94.60
2022-08-21T18:31:33.249Z,94.90
2022-08-21T18:34:15.961Z,95.10
2022-08-21T18:36:46.347Z,95.10
2022-08-21T18:39:34.963Z,95.40
2022-08-21T18:42:00.810Z,95.90
2022-08-21T18:44:27.619Z,95.60
2022-08-21T18:47:07.390Z,95.90
2022-08-21T18:49:34.546Z,95.90
2022-08-21T18:52:01.128Z,95.80
2022-08-21T18:54:30.282Z,96.30
2022-08-21T18:56:57.025Z,96.40
2022-08-21T18:59:26.746Z,96.60
2022-08-21T19:01:53.642Z,96.80
2022-08-21T19:04:43.180Z,97.30
2022-08-21T19:07:07.462Z,97.60
2022-08-21T19:09:34.057Z,97.90
2022-08-21T19:12:02.937Z,98.10
2022-08-21T19:14:29.566Z,98.20
2022-08-21T19:16:56.312Z,98.60
2022-08-21T19:19:23.186Z,98.50
2022-08-21T19:21:49.770Z,98.10
2022-08-21T19:24:18.159Z,97.90
2022-08-21T19:26:50.077Z,97.80
2022-08-21T19:29:34.694Z,97.70
2022-08-21T19:32:05.301Z,98.10
2022-08-21T19:34:34.683Z,98.20
2022-08-21T19:37:01.803Z,98.20
2022-08-21T19:39:28.674Z,98.70
2022-08-21T19:41:58.341Z,98.90
2022-08-21T19:44:28.177Z,99.10
2022-08-21T19:46:58.231Z,99.60
2022-08-21T19:49:33.291Z,99.90
2022-08-21T19:52:01.394Z,99.90
2022-08-21T19:54:32.988Z,99.90
2022-08-21T19:57:03.781Z,99.90
2022-08-21T19:59:31.306Z,99.90
2022-08-21T20:01:57.978Z,99.90
2022-08-21T20:04:24.565Z,99.90
2022-08-21T20:06:55.042Z,99.90
2022-08-21T20:09:21.815Z,99.90
2022-08-21T20:11:51.608Z,99.90
2022-08-21T20:14:22.369Z,99.90
2022-08-21T20:16:52.420Z,99.90
2022-08-21T20:19:20.984Z,99.90
2022-08-21T20:21:48.301Z,99.90
2022-08-21T20:24:16.215Z,99.90
2022-08-21T20:26:49.369Z,99.90
2022-08-21T20:29:23.990Z,99.90
2022-08-21T20:31:55.418Z,99.90
2022-08-21T20:34:22.400Z,99.90
2022-08-21T20:36:48.960Z,99.90
2022-08-21T20:39:20.003Z,99.90
2022-08-21T20:41:53.474Z,99.90
2022-08-21T20:44:21.073Z,99.90
2022-08-21T20:46:47.750Z,99.90
2022-08-21T20:49:21.143Z,99.90
2022-08-21T20:51:52.591Z,99.90
2022-08-21T20:54:39.492Z,99.90
2022-08-21T20:57:17.999Z,99.90
2022-08-21T20:59:52.384Z,99.90
2022-08-21T21:02:44.115Z,99.90
2022-08-21T21:05:31.612Z,99.90
2022-08-21T21:08:32.561Z,99.90
2022-08-21T21:11:00.999Z,99.90
2022-08-21T21:13:30.512Z,99.90
2022-08-21T21:16:12.765Z,99.90
2022-08-21T21:18:44.807Z,99.90
2022-08-21T21:21:15.233Z,99.90
2022-08-21T21:23:49.058Z,99.90
2022-08-21T21:26:29.362Z,99.90
2022-08-21T21:29:29.887Z,99.90
2022-08-21T21:31:57.245Z,99.90
2022-08-21T21:34:26.734Z,99.90
2022-08-21T21:37:01.534Z,99.90
2022-08-21T21:39:38.018Z,99.90
2022-08-21T21:42:30.224Z,99.90
2022-08-21T21:45:09.499Z,99.90
2022-08-21T21:47:56.766Z,99.90
2022-08-21T21:50:46.127Z,99.90
2022-08-21T21:53:39.475Z,99.90
2022-08-21T21:56:16.776Z,99.90
2022-08-21T21:59:11.469Z,99.90
2022-08-21T22:01:51.327Z,99.90
2022-08-21T22:04:50.902Z,99.90
2022-08-21T22:07:43.458Z,99.90
2022-08-21T22:10:43.286Z,99.90
2022-08-21T22:13:26.344Z,99.90
2022-08-21T22:15:54.428Z,99.90
2022-08-21T22:18:25.634Z,99.90
2022-08-21T22:21:05.217Z,99.90
2022-08-21T22:23:38.628Z,99.90
2022-08-21T22:26:08.904Z,99.90
2022-08-21T22:28:41.168Z,99.90
2022-08-21T22:31:14.497Z,99.90
2022-08-21T22:33:41.503Z,99.90
2022-08-21T22:36:20.827Z,99.90
2022-08-21T22:38:47.462Z,99.90
2022-08-21T22:41:31.394Z,99.90
2022-08-21T22:44:04.149Z,99.90
2022-08-21T22:46:34.956Z,99.90
2022-08-21T22:49:11.195Z,99.90
2022-08-21T22:51:47.671Z,99.90
2022-08-21T22:54:23.911Z,99.90
2022-08-21T22:57:02.981Z,99.90
2022-08-21T22:59:34.747Z,99.90
2022-08-21T23:02:21.773Z,99.90
2022-08-21T23:04:50.304Z,99.90
2022-08-21T23:07:42.950Z,99.90
2022-08-21T23:10:27.508Z,99.90
2022-08-21T23:13:16.194Z,99.90
2022-08-21T23:16:01.283Z,99.90
2022-08-21T23:18:31.269Z,99.90
2022-08-21T23:21:10.307Z,99.90
2022-08-21T23:23:59.832Z,99.90
2022-08-21T23:26:46.921Z,99.90
2022-08-21T23:29:45.904Z,99.90
2022-08-21T23:32:40.717Z,99.90
2022-08-21T23:36:05.837Z,99.90
2022-08-21T23:38:44.321Z,99.90
2022-08-21T23:41:19.621Z,99.90
2022-08-21T23:44:33.210Z,99.90
2022-08-21T23:47:33.764Z,99.90
2022-08-21T23:50:13.782Z,99.90
2022-08-21T23:53:08.862Z,99.90
2022-08-21T23:56:06.651Z,99.90
2022-08-21T23:58:59.914Z,99.90
