createdAt,value
2023-01-13T00:00:21.285Z,7.86
2023-01-13T00:01:21.263Z,7.86
2023-01-13T00:02:21.264Z,7.86
2023-01-13T00:03:21.214Z,7.86
2023-01-13T00:04:21.212Z,7.85
2023-01-13T00:05:21.211Z,7.86
2023-01-13T00:06:21.211Z,7.86
2023-01-13T00:07:21.187Z,7.85
2023-01-13T00:08:21.169Z,7.85
2023-01-13T00:09:21.156Z,7.85
2023-01-13T00:10:21.260Z,7.86
2023-01-13T00:11:21.180Z,7.86
2023-01-13T00:12:21.208Z,7.84
2023-01-13T00:13:21.164Z,7.84
2023-01-13T00:14:21.128Z,7.84
2023-01-13T00:15:21.105Z,7.84
2023-01-13T00:16:21.236Z,7.85
2023-01-13T00:17:21.105Z,7.85
2023-01-13T00:18:21.082Z,7.85
2023-01-13T00:19:21.074Z,7.84
2023-01-13T00:20:21.098Z,7.85
2023-01-13T00:21:21.125Z,7.84
2023-01-13T00:22:21.027Z,7.84
2023-01-13T00:23:21.036Z,7.81
2023-01-13T00:24:21.021Z,7.84
2023-01-13T00:25:20.998Z,7.82
2023-01-13T00:26:21.005Z,7.84
2023-01-13T00:27:20.969Z,7.84
2023-01-13T00:28:20.963Z,7.84
2023-01-13T00:29:20.962Z,7.84
2023-01-13T00:30:20.938Z,7.84
2023-01-13T00:31:21.142Z,7.85
2023-01-13T00:32:20.940Z,7.85
2023-01-13T00:33:20.927Z,7.84
2023-01-13T00:34:20.913Z,7.86
2023-01-13T00:35:20.907Z,7.84
2023-01-13T00:36:20.894Z,7.85
2023-01-13T00:37:20.859Z,7.84
2023-01-13T00:38:20.864Z,7.84
2023-01-13T00:39:20.835Z,7.84
2023-01-13T00:40:20.836Z,7.85
2023-01-13T00:41:20.840Z,7.85
2023-01-13T00:42:20.821Z,7.85
2023-01-13T00:43:20.794Z,7.85
2023-01-13T00:44:20.791Z,7.85
2023-01-13T00:45:20.778Z,7.86
2023-01-13T00:46:20.841Z,7.86
2023-01-13T00:47:20.778Z,7.86
2023-01-13T00:48:20.758Z,7.84
2023-01-13T00:49:20.944Z,7.85
2023-01-13T00:50:20.766Z,7.86
2023-01-13T00:51:20.753Z,7.85
2023-01-13T00:52:20.711Z,7.85
2023-01-13T00:53:20.702Z,7.85
2023-01-13T00:54:20.697Z,7.85
2023-01-13T00:55:20.669Z,7.85
2023-01-13T00:56:34.059Z,7.85
2023-01-13T00:57:20.714Z,7.86
2023-01-13T00:58:20.646Z,7.88
2023-01-13T00:59:20.639Z,7.86
2023-01-13T01:00:20.673Z,7.86
2023-01-13T01:01:20.757Z,7.86
2023-01-13T01:02:20.664Z,7.85
2023-01-13T01:03:20.631Z,7.84
2023-01-13T01:04:20.588Z,7.86
2023-01-13T01:05:20.585Z,7.85
2023-01-13T01:06:20.571Z,7.85
2023-01-13T01:07:20.569Z,7.85
2023-01-13T01:08:20.534Z,7.84
2023-01-13T01:09:20.560Z,7.84
2023-01-13T01:10:20.535Z,7.84
2023-01-13T01:11:20.526Z,7.82
2023-01-13T01:12:20.507Z,7.81
2023-01-13T01:13:20.491Z,7.82
2023-01-13T01:14:20.481Z,7.82
2023-01-13T01:15:20.462Z,7.82
2023-01-13T01:16:20.529Z,7.81
2023-01-13T01:17:20.445Z,7.82
2023-01-13T01:18:20.520Z,7.77
2023-01-13T01:19:20.448Z,7.79
2023-01-13T01:20:20.415Z,7.77
2023-01-13T01:21:20.419Z,7.79
2023-01-13T01:22:20.418Z,7.79
2023-01-13T01:23:20.387Z,7.79
2023-01-13T01:24:20.466Z,7.77
2023-01-13T01:25:20.433Z,7.77
2023-01-13T01:26:20.384Z,7.77
2023-01-13T01:27:20.348Z,7.76
2023-01-13T01:28:20.332Z,7.76
2023-01-13T01:29:20.314Z,7.74
2023-01-13T01:30:20.310Z,7.74
2023-01-13T01:31:20.392Z,7.74
2023-01-13T01:32:20.304Z,7.76
2023-01-13T01:33:20.312Z,7.74
2023-01-13T01:34:20.265Z,7.73
2023-01-13T01:35:20.260Z,7.74
2023-01-13T01:36:20.255Z,7.73
2023-01-13T01:37:20.270Z,7.74
2023-01-13T01:38:20.241Z,7.74
2023-01-13T01:39:20.215Z,7.70
2023-01-13T01:40:20.200Z,7.71
2023-01-13T01:41:20.192Z,7.70
2023-01-13T01:42:20.193Z,7.70
2023-01-13T01:43:20.169Z,7.69
2023-01-13T01:44:20.165Z,7.70
2023-01-13T01:45:20.159Z,7.70
2023-01-13T01:46:20.156Z,7.70
2023-01-13T01:47:20.151Z,7.69
2023-01-13T01:48:20.116Z,7.69
2023-01-13T01:49:20.098Z,7.66
2023-01-13T01:50:20.087Z,7.69
2023-01-13T01:51:20.075Z,7.67
2023-01-13T01:52:20.087Z,7.67
2023-01-13T01:53:20.064Z,7.66
2023-01-13T01:54:20.050Z,7.62
2023-01-13T01:55:20.040Z,7.63
2023-01-13T01:56:20.036Z,7.63
2023-01-13T01:57:20.038Z,7.62
2023-01-13T01:58:20.013Z,7.63
2023-01-13T01:59:20.033Z,7.63
2023-01-13T02:00:20.011Z,7.63
2023-01-13T02:01:20.147Z,7.63
2023-01-13T02:02:20.009Z,7.62
2023-01-13T02:03:19.960Z,7.63
2023-01-13T02:04:19.953Z,7.62
2023-01-13T02:05:19.945Z,7.66
2023-01-13T02:06:19.950Z,7.62
2023-01-13T02:07:19.965Z,7.66
2023-01-13T02:08:19.907Z,7.66
2023-01-13T02:09:19.903Z,7.66
2023-01-13T02:10:19.897Z,7.63
2023-01-13T02:11:19.877Z,7.66
2023-01-13T02:12:19.883Z,7.66
2023-01-13T02:13:19.863Z,7.66
2023-01-13T02:14:19.844Z,7.66
2023-01-13T02:15:19.829Z,7.67
2023-01-13T02:16:19.885Z,7.66
2023-01-13T02:17:19.841Z,7.66
2023-01-13T02:18:19.806Z,7.63
2023-01-13T02:19:19.804Z,7.63
2023-01-13T02:20:19.788Z,7.63
2023-01-13T02:21:19.796Z,7.63
2023-01-13T02:22:19.780Z,7.60
2023-01-13T02:23:19.763Z,7.62
2023-01-13T02:24:19.744Z,7.62
2023-01-13T02:25:19.733Z,7.60
2023-01-13T02:26:19.733Z,7.60
2023-01-13T02:27:19.744Z,7.58
2023-01-13T02:28:19.713Z,7.57
2023-01-13T02:29:19.693Z,7.55
2023-01-13T02:30:19.683Z,7.55
2023-01-13T02:31:19.778Z,7.52
2023-01-13T02:32:19.708Z,7.52
2023-01-13T02:33:19.668Z,7.52
2023-01-13T02:34:19.649Z,7.51
2023-01-13T02:35:19.655Z,7.50
2023-01-13T02:36:19.635Z,7.50
2023-01-13T02:37:19.635Z,7.48
2023-01-13T02:38:19.616Z,7.48
2023-01-13T02:39:19.599Z,7.47
2023-01-13T02:40:19.597Z,7.45
2023-01-13T02:41:19.573Z,7.44
2023-01-13T02:42:19.583Z,7.44
2023-01-13T02:43:19.556Z,7.44
2023-01-13T02:44:19.547Z,7.42
2023-01-13T02:45:19.534Z,7.41
2023-01-13T02:46:19.529Z,7.39
2023-01-13T02:47:19.527Z,7.37
2023-01-13T02:48:19.516Z,7.39
2023-01-13T02:49:19.502Z,7.37
2023-01-13T02:50:19.493Z,7.37
2023-01-13T02:51:19.483Z,7.36
2023-01-13T02:52:19.493Z,7.36
2023-01-13T02:53:19.463Z,7.36
2023-01-13T02:54:19.440Z,7.34
2023-01-13T02:55:19.433Z,7.34
2023-01-13T02:56:19.424Z,7.33
2023-01-13T02:57:19.450Z,7.34
2023-01-13T02:58:19.407Z,7.32
2023-01-13T02:59:19.388Z,7.32
2023-01-13T03:00:19.259Z,7.30
2023-01-13T03:01:19.367Z,7.32
2023-01-13T03:02:19.476Z,7.30
2023-01-13T03:03:19.236Z,7.30
2023-01-13T03:04:19.228Z,7.30
2023-01-13T03:05:19.196Z,7.27
2023-01-13T03:06:19.199Z,7.27
2023-01-13T03:07:19.197Z,7.27
2023-01-13T03:08:19.175Z,7.26
2023-01-13T03:09:19.172Z,7.24
2023-01-13T03:10:19.157Z,7.24
2023-01-13T03:11:19.151Z,7.24
2023-01-13T03:12:19.164Z,7.24
2023-01-13T03:13:19.136Z,7.19
2023-01-13T03:14:19.120Z,7.21
2023-01-13T03:15:19.098Z,7.19
2023-01-13T03:16:19.157Z,7.16
2023-01-13T03:17:19.108Z,7.18
2023-01-13T03:18:19.078Z,7.16
2023-01-13T03:19:19.060Z,7.14
2023-01-13T03:20:19.053Z,7.12
2023-01-13T03:21:19.042Z,7.12
2023-01-13T03:22:19.061Z,7.14
2023-01-13T03:23:19.044Z,7.11
2023-01-13T03:24:19.004Z,7.09
2023-01-13T03:25:19.019Z,7.11
2023-01-13T03:26:19.000Z,7.08
2023-01-13T03:27:19.017Z,7.05
2023-01-13T03:28:18.971Z,7.07
2023-01-13T03:29:18.959Z,7.07
2023-01-13T03:30:18.941Z,7.04
2023-01-13T03:31:18.942Z,7.04
2023-01-13T03:32:18.944Z,7.01
2023-01-13T03:33:18.926Z,7.01
2023-01-13T03:34:18.919Z,6.99
2023-01-13T03:35:18.940Z,6.99
2023-01-13T03:36:18.900Z,6.97
2023-01-13T03:37:18.899Z,6.96
2023-01-13T03:38:18.887Z,6.97
2023-01-13T03:39:18.911Z,6.94
2023-01-13T03:40:18.896Z,6.94
2023-01-13T03:41:18.857Z,6.91
2023-01-13T03:42:18.941Z,6.93
2023-01-13T03:43:18.814Z,6.93
2023-01-13T03:44:18.819Z,6.94
2023-01-13T03:45:18.814Z,6.94
2023-01-13T03:46:18.811Z,6.93
2023-01-13T03:47:18.773Z,6.87
2023-01-13T03:48:18.777Z,6.87
2023-01-13T03:49:18.751Z,6.86
2023-01-13T03:50:18.734Z,6.86
2023-01-13T03:51:18.729Z,6.86
2023-01-13T03:52:18.720Z,6.81
2023-01-13T03:53:18.729Z,6.79
2023-01-13T03:54:18.705Z,6.81
2023-01-13T03:55:18.729Z,6.79
2023-01-13T03:56:18.669Z,6.78
2023-01-13T03:57:18.681Z,6.79
2023-01-13T03:58:18.688Z,6.79
2023-01-13T03:59:18.652Z,6.81
2023-01-13T04:00:18.635Z,6.79
2023-01-13T04:01:18.733Z,6.79
2023-01-13T04:02:18.703Z,6.79
2023-01-13T04:03:18.618Z,6.81
2023-01-13T04:04:18.600Z,6.81
2023-01-13T04:05:18.600Z,6.81
2023-01-13T04:06:18.615Z,6.79
2023-01-13T04:07:18.650Z,6.78
2023-01-13T04:08:18.577Z,6.76
2023-01-13T04:09:18.576Z,6.75
2023-01-13T04:10:18.550Z,6.72
2023-01-13T04:11:18.522Z,6.75
2023-01-13T04:12:18.506Z,6.72
2023-01-13T04:13:18.527Z,6.73
2023-01-13T04:14:18.496Z,6.69
2023-01-13T04:15:18.489Z,6.68
2023-01-13T04:16:18.490Z,6.65
2023-01-13T04:17:18.463Z,6.64
2023-01-13T04:18:18.497Z,6.63
2023-01-13T04:19:18.443Z,6.63
2023-01-13T04:20:18.473Z,6.61
2023-01-13T04:21:18.429Z,6.60
2023-01-13T04:22:18.406Z,6.63
2023-01-13T04:23:18.464Z,6.61
2023-01-13T04:24:18.391Z,6.60
2023-01-13T04:25:18.387Z,6.60
2023-01-13T04:26:18.373Z,6.60
2023-01-13T04:27:18.363Z,6.61
2023-01-13T04:28:18.366Z,6.61
2023-01-13T04:29:18.348Z,6.61
2023-01-13T04:30:18.336Z,6.58
2023-01-13T04:31:18.422Z,6.58
2023-01-13T04:32:18.314Z,6.58
2023-01-13T04:33:18.313Z,6.58
2023-01-13T04:34:18.291Z,6.55
2023-01-13T04:35:18.281Z,6.55
2023-01-13T04:36:18.267Z,6.55
2023-01-13T04:37:18.261Z,6.55
2023-01-13T04:38:18.259Z,6.55
2023-01-13T04:39:18.237Z,6.54
2023-01-13T04:40:18.235Z,6.55
2023-01-13T04:41:18.221Z,6.54
2023-01-13T04:42:18.211Z,6.57
2023-01-13T04:43:18.232Z,6.55
2023-01-13T04:44:18.179Z,6.54
2023-01-13T04:45:18.198Z,6.55
2023-01-13T04:46:18.353Z,6.57
2023-01-13T04:47:18.171Z,6.55
2023-01-13T04:48:18.163Z,6.54
2023-01-13T04:49:18.133Z,6.55
2023-01-13T04:50:18.133Z,6.51
2023-01-13T04:51:18.115Z,6.50
2023-01-13T04:52:18.101Z,6.51
2023-01-13T04:53:18.117Z,6.48
2023-01-13T04:54:18.091Z,6.51
2023-01-13T04:55:18.079Z,6.48
2023-01-13T04:56:18.056Z,6.45
2023-01-13T04:57:18.062Z,6.43
2023-01-13T04:58:18.054Z,6.43
2023-01-13T04:59:18.025Z,6.43
2023-01-13T05:00:18.009Z,6.43
2023-01-13T05:01:18.124Z,6.42
2023-01-13T05:02:18.043Z,6.39
2023-01-13T05:03:18.013Z,6.38
2023-01-13T05:04:17.972Z,6.35
2023-01-13T05:05:17.987Z,6.35
2023-01-13T05:06:17.958Z,6.38
2023-01-13T05:07:17.950Z,6.36
2023-01-13T05:08:17.973Z,6.35
2023-01-13T05:09:17.935Z,6.35
2023-01-13T05:10:17.959Z,6.33
2023-01-13T05:11:17.911Z,6.32
2023-01-13T05:12:17.909Z,6.27
2023-01-13T05:13:17.912Z,6.25
2023-01-13T05:14:17.903Z,6.25
2023-01-13T05:15:17.866Z,6.20
2023-01-13T05:16:18.001Z,6.16
2023-01-13T05:17:17.866Z,6.13
2023-01-13T05:18:17.850Z,6.14
2023-01-13T05:19:17.830Z,6.13
2023-01-13T05:20:17.826Z,6.11
2023-01-13T05:21:17.816Z,6.06
2023-01-13T05:22:17.808Z,6.05
2023-01-13T05:23:17.819Z,6.05
2023-01-13T05:24:17.775Z,6.03
2023-01-13T05:25:17.797Z,6.06
2023-01-13T05:26:17.758Z,6.03
2023-01-13T05:27:17.746Z,6.02
2023-01-13T05:28:17.767Z,6.01
2023-01-13T05:29:17.742Z,5.99
2023-01-13T05:30:17.731Z,5.99
2023-01-13T05:31:17.757Z,5.98
2023-01-13T05:32:17.715Z,5.99
2023-01-13T05:33:17.713Z,6.01
2023-01-13T05:34:17.682Z,6.02
2023-01-13T05:35:17.679Z,5.99
2023-01-13T05:36:17.657Z,5.96
2023-01-13T05:37:17.663Z,5.96
2023-01-13T05:38:17.658Z,5.95
2023-01-13T05:39:17.652Z,5.93
2023-01-13T05:40:17.653Z,5.95
2023-01-13T05:41:17.636Z,5.92
2023-01-13T05:42:17.605Z,5.92
2023-01-13T05:43:17.618Z,5.88
2023-01-13T05:44:18.721Z,5.88
2023-01-13T05:45:18.528Z,5.90
2023-01-13T05:46:17.871Z,5.90
2023-01-13T05:47:17.586Z,5.88
2023-01-13T05:48:17.559Z,5.88
2023-01-13T05:49:17.544Z,5.88
2023-01-13T05:50:17.521Z,5.85
2023-01-13T05:51:17.519Z,5.84
2023-01-13T05:52:17.502Z,5.83
2023-01-13T05:53:17.538Z,5.81
2023-01-13T05:54:17.493Z,5.81
2023-01-13T05:55:17.487Z,5.81
2023-01-13T05:56:17.484Z,5.81
2023-01-13T05:57:17.459Z,5.81
2023-01-13T05:58:17.461Z,5.80
2023-01-13T05:59:17.441Z,5.80
2023-01-13T06:00:17.437Z,5.80
2023-01-13T06:01:17.487Z,5.80
2023-01-13T06:02:17.404Z,5.77
2023-01-13T06:03:17.453Z,5.77
2023-01-13T06:04:17.483Z,5.78
2023-01-13T06:05:17.374Z,5.75
2023-01-13T06:06:17.363Z,5.75
2023-01-13T06:07:17.355Z,5.74
2023-01-13T06:08:17.343Z,5.75
2023-01-13T06:09:17.350Z,5.75
2023-01-13T06:10:17.341Z,5.73
2023-01-13T06:11:17.326Z,5.73
2023-01-13T06:12:17.312Z,5.74
2023-01-13T06:13:17.293Z,5.74
2023-01-13T06:14:17.302Z,5.74
2023-01-13T06:15:17.286Z,5.74
2023-01-13T06:16:17.371Z,5.73
2023-01-13T06:17:17.265Z,5.70
2023-01-13T06:18:17.241Z,5.69
2023-01-13T06:19:17.253Z,5.70
2023-01-13T06:20:17.211Z,5.66
2023-01-13T06:21:17.214Z,5.69
2023-01-13T06:22:17.208Z,5.67
2023-01-13T06:23:17.193Z,5.70
2023-01-13T06:24:17.196Z,5.69
2023-01-13T06:25:17.220Z,5.67
2023-01-13T06:26:17.221Z,5.66
2023-01-13T06:27:17.157Z,5.67
2023-01-13T06:28:17.160Z,5.67
2023-01-13T06:29:17.150Z,5.67
2023-01-13T06:30:17.124Z,5.67
2023-01-13T06:31:17.192Z,5.65
2023-01-13T06:32:17.110Z,5.66
2023-01-13T06:33:17.104Z,5.66
2023-01-13T06:34:17.101Z,5.66
2023-01-13T06:35:17.097Z,5.66
2023-01-13T06:36:17.074Z,5.66
2023-01-13T06:37:17.062Z,5.67
2023-01-13T06:38:17.046Z,5.69
2023-01-13T06:39:17.048Z,5.67
2023-01-13T06:40:17.019Z,5.67
2023-01-13T06:41:17.022Z,5.67
2023-01-13T06:42:17.009Z,5.66
2023-01-13T06:43:17.496Z,5.65
2023-01-13T06:44:17.014Z,5.65
2023-01-13T06:45:17.002Z,5.65
2023-01-13T06:46:16.989Z,5.66
2023-01-13T06:47:16.964Z,5.63
2023-01-13T06:48:16.947Z,5.66
2023-01-13T06:49:17.169Z,5.65
2023-01-13T06:50:16.929Z,5.63
2023-01-13T06:51:16.927Z,5.65
2023-01-13T06:52:16.912Z,5.63
2023-01-13T06:53:16.914Z,5.60
2023-01-13T06:54:16.915Z,5.63
2023-01-13T06:55:16.885Z,5.62
2023-01-13T06:56:16.886Z,5.62
2023-01-13T06:57:16.853Z,5.60
2023-01-13T06:58:16.848Z,5.60
2023-01-13T06:59:16.858Z,5.59
2023-01-13T07:00:16.789Z,5.59
2023-01-13T07:01:16.928Z,5.59
2023-01-13T07:02:16.940Z,5.60
2023-01-13T07:03:16.770Z,5.59
2023-01-13T07:04:16.750Z,5.60
2023-01-13T07:05:16.722Z,5.59
2023-01-13T07:06:16.730Z,5.60
2023-01-13T07:07:16.702Z,5.62
2023-01-13T07:08:16.700Z,5.62
2023-01-13T07:09:16.702Z,5.60
2023-01-13T07:10:16.677Z,5.60
2023-01-13T07:11:16.679Z,5.60
2023-01-13T07:12:16.685Z,5.59
2023-01-13T07:13:16.645Z,5.59
2023-01-13T07:14:16.653Z,5.59
2023-01-13T07:15:16.626Z,5.62
2023-01-13T07:16:16.650Z,5.60
2023-01-13T07:17:16.603Z,5.63
2023-01-13T07:18:16.607Z,5.63
2023-01-13T07:19:16.600Z,5.63
2023-01-13T07:20:16.583Z,5.65
2023-01-13T07:21:16.565Z,5.65
2023-01-13T07:22:16.560Z,5.65
2023-01-13T07:23:16.547Z,5.66
2023-01-13T07:24:16.575Z,5.67
2023-01-13T07:25:16.536Z,5.69
2023-01-13T07:26:16.516Z,5.69
2023-01-13T07:27:16.504Z,5.70
2023-01-13T07:28:16.495Z,5.70
2023-01-13T07:29:16.505Z,5.69
2023-01-13T07:30:16.497Z,5.69
2023-01-13T07:31:16.534Z,5.69
2023-01-13T07:32:16.468Z,5.73
2023-01-13T07:33:16.456Z,5.74
2023-01-13T07:34:16.457Z,5.74
2023-01-13T07:35:16.427Z,5.77
2023-01-13T07:36:16.433Z,5.74
2023-01-13T07:37:16.414Z,5.73
2023-01-13T07:38:16.421Z,5.74
2023-01-13T07:39:16.428Z,5.73
2023-01-13T07:40:16.383Z,5.73
2023-01-13T07:41:16.371Z,5.74
2023-01-13T07:42:16.357Z,5.74
2023-01-13T07:43:16.348Z,5.74
2023-01-13T07:44:16.375Z,5.75
2023-01-13T07:45:16.347Z,5.77
2023-01-13T07:46:16.384Z,5.77
2023-01-13T07:47:16.313Z,5.75
2023-01-13T07:48:16.311Z,5.75
2023-01-13T07:49:16.307Z,5.78
2023-01-13T07:50:16.284Z,5.78
2023-01-13T07:51:16.297Z,5.78
2023-01-13T07:52:16.262Z,5.80
2023-01-13T07:53:16.251Z,5.77
2023-01-13T07:54:17.135Z,5.77
2023-01-13T07:55:16.236Z,5.78
2023-01-13T07:56:16.232Z,5.78
2023-01-13T07:57:16.215Z,5.78
2023-01-13T07:58:16.209Z,5.78
2023-01-13T07:59:16.215Z,5.75
2023-01-13T08:00:16.198Z,5.75
2023-01-13T08:01:16.294Z,5.77
2023-01-13T08:02:16.400Z,5.77
2023-01-13T08:03:16.153Z,5.75
2023-01-13T08:04:16.163Z,5.74
2023-01-13T08:05:16.131Z,5.74
2023-01-13T08:06:16.141Z,5.74
2023-01-13T08:07:16.115Z,5.74
2023-01-13T08:08:16.114Z,5.74
2023-01-13T08:09:16.105Z,5.74
2023-01-13T08:10:16.086Z,5.75
2023-01-13T08:11:16.076Z,5.74
2023-01-13T08:12:16.071Z,5.75
2023-01-13T08:13:16.060Z,5.74
2023-01-13T08:14:16.065Z,5.74
2023-01-13T08:15:16.035Z,5.74
2023-01-13T08:16:16.121Z,5.74
2023-01-13T08:17:16.018Z,5.74
2023-01-13T08:18:16.025Z,5.75
2023-01-13T08:19:16.015Z,5.73
2023-01-13T08:20:15.995Z,5.73
2023-01-13T08:21:15.977Z,5.75
2023-01-13T08:22:15.969Z,5.77
2023-01-13T08:23:15.955Z,5.75
2023-01-13T08:24:15.963Z,5.75
2023-01-13T08:25:15.939Z,5.75
2023-01-13T08:26:15.932Z,5.74
2023-01-13T08:27:15.913Z,5.74
2023-01-13T08:28:15.926Z,5.74
2023-01-13T08:29:15.920Z,5.70
2023-01-13T08:30:15.921Z,5.73
2023-01-13T08:31:16.143Z,5.70
2023-01-13T08:32:15.869Z,5.73
2023-01-13T08:33:15.862Z,5.74
2023-01-13T08:34:15.877Z,5.70
2023-01-13T08:35:15.833Z,5.73
2023-01-13T08:36:15.841Z,5.73
2023-01-13T08:37:15.821Z,5.75
2023-01-13T08:38:15.826Z,5.77
2023-01-13T08:39:15.816Z,5.75
2023-01-13T08:40:15.806Z,5.75
2023-01-13T08:41:15.835Z,5.77
2023-01-13T08:42:15.773Z,5.77
2023-01-13T08:43:15.761Z,5.75
2023-01-13T08:44:15.773Z,5.75
2023-01-13T08:45:15.744Z,5.75
2023-01-13T08:46:15.843Z,5.75
2023-01-13T08:47:15.721Z,5.74
2023-01-13T08:48:15.717Z,5.75
2023-01-13T08:49:15.714Z,5.75
2023-01-13T08:50:15.702Z,5.75
2023-01-13T08:51:15.709Z,5.77
2023-01-13T08:52:15.671Z,5.77
2023-01-13T08:53:15.674Z,5.78
2023-01-13T08:54:15.668Z,5.77
2023-01-13T08:55:15.636Z,5.77
2023-01-13T08:56:15.652Z,5.77
2023-01-13T08:57:15.668Z,5.77
2023-01-13T08:58:16.362Z,5.75
2023-01-13T08:59:15.620Z,5.78
2023-01-13T09:00:15.610Z,5.75
2023-01-13T09:01:15.728Z,5.75
2023-01-13T09:02:15.842Z,5.75
2023-01-13T09:03:15.565Z,5.74
2023-01-13T09:04:15.688Z,5.77
2023-01-13T09:05:17.693Z,5.77
2023-01-13T09:06:15.536Z,5.74
2023-01-13T09:07:15.532Z,5.75
2023-01-13T09:08:15.519Z,5.74
2023-01-13T09:09:15.525Z,5.75
2023-01-13T09:10:15.500Z,5.78
2023-01-13T09:11:15.480Z,5.77
2023-01-13T09:12:15.484Z,5.78
2023-01-13T09:13:15.463Z,5.78
2023-01-13T09:14:15.472Z,5.77
2023-01-13T09:15:15.437Z,5.78
2023-01-13T09:16:15.496Z,5.80
2023-01-13T09:17:15.437Z,5.78
2023-01-13T09:18:15.426Z,5.81
2023-01-13T09:19:15.423Z,5.83
2023-01-13T09:20:15.383Z,5.84
2023-01-13T09:21:15.383Z,5.83
2023-01-13T09:22:15.373Z,5.84
2023-01-13T09:23:15.355Z,5.84
2023-01-13T09:24:15.343Z,5.84
2023-01-13T09:25:15.352Z,5.83
2023-01-13T09:26:15.339Z,5.84
2023-01-13T09:27:15.317Z,5.84
2023-01-13T09:28:15.326Z,5.83
2023-01-13T09:29:15.290Z,5.81
2023-01-13T09:30:15.316Z,5.81
2023-01-13T09:31:15.327Z,5.84
2023-01-13T09:32:15.273Z,5.83
2023-01-13T09:33:15.252Z,5.85
2023-01-13T09:34:15.249Z,5.85
2023-01-13T09:35:15.242Z,5.87
2023-01-13T09:36:15.225Z,5.84
2023-01-13T09:37:15.208Z,5.85
2023-01-13T09:38:15.206Z,5.87
2023-01-13T09:39:15.200Z,5.87
2023-01-13T09:40:15.208Z,5.85
2023-01-13T09:41:15.181Z,5.87
2023-01-13T09:42:15.189Z,5.84
2023-01-13T09:43:15.159Z,5.85
2023-01-13T09:44:15.168Z,5.85
2023-01-13T09:45:15.163Z,5.85
2023-01-13T09:46:15.212Z,5.84
2023-01-13T09:47:15.119Z,5.84
2023-01-13T09:48:15.153Z,5.84
2023-01-13T09:49:15.103Z,5.81
2023-01-13T09:50:15.136Z,5.83
2023-01-13T09:51:15.099Z,5.84
2023-01-13T09:52:15.120Z,5.83
2023-01-13T09:53:15.070Z,5.81
2023-01-13T09:54:15.062Z,5.83
2023-01-13T09:55:15.057Z,5.83
2023-01-13T09:56:15.041Z,5.84
2023-01-13T09:57:15.032Z,5.84
2023-01-13T09:58:15.035Z,5.83
2023-01-13T09:59:14.999Z,5.84
2023-01-13T10:00:15.023Z,5.81
2023-01-13T10:01:15.041Z,5.84
2023-01-13T10:02:14.980Z,5.83
2023-01-13T10:03:15.006Z,5.84
2023-01-13T10:04:15.170Z,5.85
2023-01-13T10:05:14.963Z,5.87
2023-01-13T10:06:14.957Z,5.84
2023-01-13T10:07:14.937Z,5.85
2023-01-13T10:08:14.919Z,5.84
2023-01-13T10:09:14.916Z,5.84
2023-01-13T10:10:14.945Z,5.84
2023-01-13T10:11:14.903Z,5.84
2023-01-13T10:12:14.869Z,5.84
2023-01-13T10:13:14.868Z,5.83
2023-01-13T10:14:14.883Z,5.83
2023-01-13T10:15:14.881Z,5.83
2023-01-13T10:16:14.864Z,5.83
2023-01-13T10:17:14.818Z,5.84
2023-01-13T10:18:14.851Z,5.83
2023-01-13T10:19:14.838Z,5.84
2023-01-13T10:20:14.817Z,5.84
2023-01-13T10:21:14.780Z,5.84
2023-01-13T10:22:14.777Z,5.85
2023-01-13T10:23:14.773Z,5.85
2023-01-13T10:24:14.771Z,5.84
2023-01-13T10:25:14.773Z,5.85
2023-01-13T10:26:14.790Z,5.85
2023-01-13T10:27:14.727Z,5.87
2023-01-13T10:28:14.736Z,5.87
2023-01-13T10:29:14.704Z,5.88
2023-01-13T10:30:14.729Z,5.87
2023-01-13T10:31:14.819Z,5.87
2023-01-13T10:32:14.677Z,5.87
2023-01-13T10:33:14.681Z,5.85
2023-01-13T10:34:14.658Z,5.85
2023-01-13T10:35:14.660Z,5.87
2023-01-13T10:36:14.639Z,5.85
2023-01-13T10:37:14.632Z,5.85
2023-01-13T10:38:14.644Z,5.85
2023-01-13T10:39:14.606Z,5.84
2023-01-13T10:40:14.629Z,5.85
2023-01-13T10:41:14.585Z,5.84
2023-01-13T10:42:14.580Z,5.84
2023-01-13T10:43:14.566Z,5.83
2023-01-13T10:44:14.553Z,5.83
2023-01-13T10:45:14.561Z,5.84
2023-01-13T10:46:14.556Z,5.83
2023-01-13T10:47:14.529Z,5.83
2023-01-13T10:48:14.526Z,5.83
2023-01-13T10:49:14.512Z,5.84
2023-01-13T10:50:14.523Z,5.84
2023-01-13T10:51:14.491Z,5.85
2023-01-13T10:52:14.621Z,5.84
2023-01-13T10:53:14.463Z,5.84
2023-01-13T10:54:14.456Z,5.85
2023-01-13T10:55:14.511Z,5.84
2023-01-13T10:56:14.444Z,5.85
2023-01-13T10:57:14.437Z,5.87
2023-01-13T10:58:14.417Z,5.85
2023-01-13T10:59:14.450Z,5.88
2023-01-13T11:00:14.419Z,5.88
2023-01-13T11:01:14.429Z,5.90
2023-01-13T11:02:25.281Z,5.92
2023-01-13T11:03:14.419Z,5.93
2023-01-13T11:04:14.387Z,5.92
2023-01-13T11:05:14.433Z,5.90
2023-01-13T11:06:14.349Z,5.90
2023-01-13T11:07:14.345Z,5.95
2023-01-13T11:08:14.327Z,5.95
2023-01-13T11:09:14.330Z,5.96
2023-01-13T11:10:14.340Z,5.95
2023-01-13T11:11:14.300Z,5.95
2023-01-13T11:12:14.310Z,5.96
2023-01-13T11:13:14.341Z,5.95
2023-01-13T11:14:14.293Z,5.93
2023-01-13T11:15:14.303Z,5.92
2023-01-13T11:16:14.346Z,5.95
2023-01-13T11:17:14.247Z,5.95
2023-01-13T11:18:14.232Z,5.95
2023-01-13T11:19:14.233Z,5.95
2023-01-13T11:20:14.219Z,5.95
2023-01-13T11:21:14.210Z,5.96
2023-01-13T11:22:14.183Z,5.98
2023-01-13T11:23:14.193Z,5.96
2023-01-13T11:24:14.169Z,5.96
2023-01-13T11:25:14.196Z,5.98
2023-01-13T11:26:14.146Z,5.99
2023-01-13T11:27:14.163Z,5.98
2023-01-13T11:28:14.129Z,5.96
2023-01-13T11:29:14.128Z,5.96
2023-01-13T11:30:14.543Z,5.95
2023-01-13T11:31:14.171Z,5.99
2023-01-13T11:32:14.077Z,5.96
2023-01-13T11:33:14.143Z,5.98
2023-01-13T11:34:14.073Z,5.96
2023-01-13T11:35:14.093Z,5.96
2023-01-13T11:36:14.070Z,5.95
2023-01-13T11:37:14.071Z,5.95
2023-01-13T11:38:14.021Z,5.93
2023-01-13T11:39:14.017Z,5.93
2023-01-13T11:40:14.015Z,5.93
2023-01-13T11:41:14.028Z,5.95
2023-01-13T11:42:13.978Z,5.96
2023-01-13T11:43:14.006Z,5.96
2023-01-13T11:44:13.961Z,6.01
2023-01-13T11:45:13.980Z,5.99
2023-01-13T11:46:14.003Z,5.98
2023-01-13T11:47:13.958Z,5.98
2023-01-13T11:48:13.916Z,5.96
2023-01-13T11:49:13.918Z,5.98
2023-01-13T11:50:13.919Z,5.98
2023-01-13T11:51:13.955Z,5.98
2023-01-13T11:52:14.067Z,5.98
2023-01-13T11:53:13.880Z,5.96
2023-01-13T11:54:13.865Z,5.96
2023-01-13T11:55:13.876Z,5.98
2023-01-13T11:56:13.841Z,5.99
2023-01-13T11:57:13.937Z,5.98
2023-01-13T11:58:13.827Z,5.98
2023-01-13T11:59:13.828Z,5.98
2023-01-13T12:00:13.818Z,5.98
2023-01-13T12:01:13.876Z,5.99
2023-01-13T12:02:13.932Z,5.99
2023-01-13T12:03:13.833Z,5.99
2023-01-13T12:04:13.775Z,6.01
2023-01-13T12:05:13.779Z,6.01
2023-01-13T12:06:13.746Z,6.02
2023-01-13T12:07:13.739Z,6.02
2023-01-13T12:08:13.728Z,6.01
2023-01-13T12:09:13.744Z,6.02
2023-01-13T12:10:13.932Z,6.02
2023-01-13T12:11:13.716Z,6.01
2023-01-13T12:12:13.689Z,6.03
2023-01-13T12:13:13.674Z,6.01
2023-01-13T12:14:13.687Z,6.03
2023-01-13T12:15:13.693Z,6.03
2023-01-13T12:16:13.710Z,6.03
2023-01-13T12:17:13.639Z,6.03
2023-01-13T12:18:13.650Z,6.02
2023-01-13T12:19:13.624Z,6.03
2023-01-13T12:20:13.714Z,6.05
2023-01-13T12:21:13.604Z,6.03
2023-01-13T12:22:13.605Z,6.03
2023-01-13T12:23:13.599Z,6.03
2023-01-13T12:24:13.576Z,6.03
2023-01-13T12:25:13.559Z,6.03
2023-01-13T12:26:13.569Z,6.03
2023-01-13T12:27:13.550Z,6.01
2023-01-13T12:28:13.528Z,6.01
2023-01-13T12:29:13.528Z,6.03
2023-01-13T12:30:13.601Z,6.05
2023-01-13T12:31:13.595Z,6.03
2023-01-13T12:32:13.489Z,6.01
2023-01-13T12:33:13.513Z,6.03
2023-01-13T12:34:13.477Z,6.02
2023-01-13T12:35:13.459Z,6.02
2023-01-13T12:36:13.472Z,6.02
2023-01-13T12:37:13.446Z,6.01
2023-01-13T12:38:13.464Z,5.99
2023-01-13T12:39:13.461Z,6.01
2023-01-13T12:40:13.493Z,6.02
2023-01-13T12:41:13.436Z,6.05
2023-01-13T12:42:13.399Z,6.05
2023-01-13T12:43:13.393Z,6.05
2023-01-13T12:44:13.385Z,6.06
2023-01-13T12:45:13.369Z,6.10
2023-01-13T12:46:13.415Z,6.08
2023-01-13T12:47:13.363Z,6.08
2023-01-13T12:48:13.343Z,6.10
2023-01-13T12:49:13.318Z,6.08
2023-01-13T12:50:13.315Z,6.05
2023-01-13T12:51:13.325Z,6.06
2023-01-13T12:52:13.291Z,6.08
2023-01-13T12:53:13.291Z,6.05
2023-01-13T12:54:13.274Z,6.03
2023-01-13T12:55:13.277Z,6.02
2023-01-13T12:56:13.263Z,5.99
2023-01-13T12:57:13.238Z,5.95
2023-01-13T12:58:13.243Z,5.93
2023-01-13T12:59:13.231Z,5.93
2023-01-13T13:00:13.211Z,5.92
2023-01-13T13:01:13.333Z,5.90
2023-01-13T13:02:13.522Z,5.92
2023-01-13T13:03:13.192Z,5.90
2023-01-13T13:04:13.288Z,5.90
2023-01-13T13:05:13.163Z,5.90
2023-01-13T13:06:13.162Z,5.87
2023-01-13T13:07:13.228Z,5.87
2023-01-13T13:08:13.129Z,5.87
2023-01-13T13:09:13.128Z,5.87
2023-01-13T13:10:13.107Z,5.87
2023-01-13T13:11:13.132Z,5.87
2023-01-13T13:12:13.087Z,5.85
2023-01-13T13:13:13.093Z,5.85
2023-01-13T13:14:13.088Z,5.85
2023-01-13T13:15:13.139Z,5.87
2023-01-13T13:16:13.099Z,5.85
2023-01-13T13:17:13.054Z,5.87
2023-01-13T13:18:13.128Z,5.88