createdAt,value
2017-11-13T00:01:51.888Z,2.65
2017-11-13T00:04:21.643Z,2.78
2017-11-13T00:06:51.372Z,2.80
2017-11-13T00:09:21.129Z,2.53
2017-11-13T00:11:50.921Z,2.90
2017-11-13T00:14:20.665Z,2.90
2017-11-13T00:16:50.463Z,3.12
2017-11-13T00:19:20.215Z,3.10
2017-11-13T00:21:49.998Z,3.67
2017-11-13T00:24:19.744Z,3.62
2017-11-13T00:26:49.497Z,3.97
2017-11-13T00:29:19.268Z,3.75
2017-11-13T00:31:49.077Z,3.87
2017-11-13T00:34:18.827Z,3.50
2017-11-13T00:36:48.590Z,4.97
2017-11-13T00:39:18.329Z,3.50
2017-11-13T00:41:48.174Z,4.05
2017-11-13T00:44:17.908Z,4.40
2017-11-13T00:46:47.650Z,4.37
2017-11-13T00:49:17.386Z,4.10
2017-11-13T00:51:47.285Z,3.90
2017-11-13T00:54:17.010Z,4.28
2017-11-13T00:56:46.766Z,4.20
2017-11-13T00:59:16.500Z,3.95
2017-11-13T01:01:46.237Z,3.45
2017-11-13T01:04:16.037Z,4.25
2017-11-13T01:06:45.800Z,4.65
2017-11-13T01:09:15.542Z,3.55
2017-11-13T01:11:45.302Z,4.07
2017-11-13T01:14:15.040Z,4.40
2017-11-13T01:16:44.780Z,3.90
2017-11-13T01:19:14.525Z,4.32
2017-11-13T01:21:44.277Z,3.83
2017-11-13T01:24:14.319Z,4.68
2017-11-13T01:26:44.072Z,3.87
2017-11-13T01:29:13.623Z,6.37
2017-11-13T01:31:43.376Z,3.47
2017-11-13T01:34:13.150Z,3.22
2017-11-13T01:36:42.891Z,3.28
2017-11-13T01:39:12.617Z,3.30
2017-11-13T01:41:42.351Z,3.70
2017-11-13T01:44:12.087Z,3.53
2017-11-13T01:46:41.823Z,3.33
2017-11-13T01:49:11.575Z,2.90
2017-11-13T01:51:41.119Z,3.25
2017-11-13T01:54:10.850Z,3.60
2017-11-13T01:56:40.404Z,3.20
2017-11-13T01:59:10.132Z,4.00
2017-11-13T02:01:39.876Z,3.60
2017-11-13T02:04:09.613Z,3.12
2017-11-13T02:06:38.827Z,3.37
2017-11-13T02:09:08.207Z,3.10
2017-11-13T02:11:37.592Z,3.47
2017-11-13T02:14:07.144Z,3.22
2017-11-13T02:16:36.709Z,4.07
2017-11-13T02:19:06.466Z,3.53
2017-11-13T02:21:35.871Z,3.53
2017-11-13T02:24:05.259Z,4.03
2017-11-13T02:26:34.824Z,3.80
2017-11-13T02:29:04.565Z,4.10
2017-11-13T02:31:33.960Z,3.85
2017-11-13T02:34:03.346Z,3.70
2017-11-13T02:36:32.824Z,4.35
2017-11-13T02:39:02.199Z,4.37
2017-11-13T02:41:31.761Z,5.95
2017-11-13T02:44:01.986Z,4.05
2017-11-13T02:46:31.400Z,4.50
2017-11-13T02:49:00.611Z,4.85
2017-11-13T02:51:29.996Z,3.80
2017-11-13T02:53:59.381Z,4.68
2017-11-13T02:56:29.118Z,4.47
2017-11-13T02:58:58.507Z,5.53
2017-11-13T03:01:28.229Z,4.87
2017-11-13T03:03:57.970Z,4.97
2017-11-13T03:06:27.704Z,4.90
2017-11-13T03:08:57.287Z,4.78
2017-11-13T03:11:27.053Z,6.95
2017-11-13T03:13:56.856Z,6.28
2017-11-13T03:16:26.622Z,4.90
2017-11-13T03:18:56.474Z,5.65
2017-11-13T03:21:26.235Z,5.72
2017-11-13T03:23:56.015Z,6.05
2017-11-13T03:26:25.864Z,6.37
2017-11-13T03:28:55.831Z,7.55
2017-11-13T03:31:25.578Z,6.07
2017-11-13T03:33:55.299Z,9.23
2017-11-13T03:36:25.326Z,6.82
2017-11-13T03:38:55.066Z,6.15
2017-11-13T03:41:24.804Z,6.65
2017-11-13T03:43:54.547Z,7.28
2017-11-13T03:46:24.300Z,6.78
2017-11-13T03:48:54.034Z,7.32
2017-11-13T03:51:23.809Z,7.32
2017-11-13T03:53:53.548Z,6.93
2017-11-13T03:56:23.286Z,9.63
2017-11-13T03:58:52.940Z,7.82
2017-11-13T04:01:22.677Z,7.53
2017-11-13T04:03:52.249Z,7.40
2017-11-13T04:06:21.980Z,6.97
2017-11-13T04:08:51.730Z,6.62
2017-11-13T04:11:21.286Z,9.35
2017-11-13T04:13:50.840Z,7.18
2017-11-13T04:16:20.564Z,7.53
2017-11-13T04:18:50.328Z,7.57
2017-11-13T04:21:20.069Z,7.85
2017-11-13T04:23:49.806Z,5.65
2017-11-13T04:26:19.368Z,7.05
2017-11-13T04:28:49.116Z,6.50
2017-11-13T04:31:18.847Z,6.97
2017-11-13T04:33:48.855Z,7.15
2017-11-13T04:36:18.593Z,7.78
2017-11-13T04:38:48.366Z,5.97
2017-11-13T04:41:18.091Z,8.52
2017-11-13T04:43:47.856Z,7.22
2017-11-13T04:46:17.586Z,7.25
2017-11-13T04:48:47.355Z,8.75
2017-11-13T04:51:17.124Z,5.60
2017-11-13T04:53:46.858Z,7.35
2017-11-13T04:56:16.689Z,8.70
2017-11-13T04:58:46.413Z,7.25
2017-11-13T05:01:16.143Z,8.70
2017-11-13T05:03:45.901Z,7.72
2017-11-13T05:06:15.662Z,8.38
2017-11-13T05:08:45.213Z,7.47
2017-11-13T05:11:14.943Z,8.65
2017-11-13T05:13:44.666Z,9.70
2017-11-13T05:16:14.426Z,10.50
2017-11-13T05:18:44.183Z,9.02
2017-11-13T05:21:13.967Z,7.07
2017-11-13T05:23:43.680Z,8.43
2017-11-13T05:26:13.088Z,9.65
2017-11-13T05:28:42.810Z,9.70
2017-11-13T05:31:12.608Z,11.65
2017-11-13T05:33:42.364Z,9.20
2017-11-13T05:36:12.371Z,10.82
2017-11-13T05:38:42.127Z,9.68
2017-11-13T05:41:11.858Z,10.43
2017-11-13T05:43:41.580Z,11.70
2017-11-13T05:46:11.359Z,12.25
2017-11-13T05:48:41.131Z,11.15
2017-11-13T05:51:11.555Z,11.05
2017-11-13T05:53:41.312Z,9.05
2017-11-13T05:56:11.466Z,11.20
2017-11-13T05:58:42.068Z,11.45
2017-11-13T06:01:12.036Z,11.18
2017-11-13T06:03:42.201Z,10.63
2017-11-13T06:06:14.203Z,11.30
2017-11-13T06:08:45.687Z,10.60
2017-11-13T06:11:16.917Z,12.90
2017-11-13T06:13:48.503Z,11.35
2017-11-13T06:16:18.499Z,10.45
2017-11-13T06:18:48.503Z,11.50
2017-11-13T06:21:18.414Z,15.40
2017-11-13T06:23:48.298Z,12.93
2017-11-13T06:26:17.910Z,12.70
2017-11-13T06:28:48.398Z,12.37
2017-11-13T06:31:18.171Z,11.73
2017-11-13T06:33:47.933Z,13.23
2017-11-13T06:36:19.090Z,11.88
2017-11-13T06:38:49.499Z,11.57
2017-11-13T06:41:20.347Z,14.63
2017-11-13T06:43:50.231Z,19.48
2017-11-13T06:46:20.142Z,10.55
2017-11-13T06:48:50.091Z,12.27
2017-11-13T06:51:20.047Z,15.32
2017-11-13T06:53:49.963Z,13.95
2017-11-13T06:56:19.791Z,13.52
2017-11-13T06:58:49.606Z,13.68
2017-11-13T07:01:19.408Z,16.10
2017-11-13T07:03:49.301Z,11.82
2017-11-13T07:06:19.175Z,11.85
2017-11-13T07:08:49.156Z,10.32
2017-11-13T07:11:18.963Z,12.52
2017-11-13T07:13:48.831Z,16.67
2017-11-13T07:16:18.731Z,9.68
2017-11-13T07:18:48.665Z,11.95
2017-11-13T07:21:18.333Z,9.40
2017-11-13T07:23:48.220Z,10.45
2017-11-13T07:26:18.042Z,12.00
2017-11-13T07:28:47.886Z,8.55
2017-11-13T07:31:18.712Z,7.70
2017-11-13T07:33:48.685Z,9.93
2017-11-13T07:36:18.454Z,8.95
2017-11-13T07:38:48.479Z,8.68
2017-11-13T07:41:18.310Z,8.55
2017-11-13T07:43:48.669Z,8.98
2017-11-13T07:46:18.510Z,8.70
2017-11-13T07:48:48.342Z,9.27
2017-11-13T07:51:18.195Z,7.30
2017-11-13T07:53:48.032Z,10.75
2017-11-13T07:56:18.616Z,7.80
2017-11-13T07:58:48.453Z,10.00
2017-11-13T08:01:18.259Z,8.55
2017-11-13T08:03:48.034Z,7.15
2017-11-13T08:06:17.835Z,7.35
2017-11-13T08:08:47.741Z,7.37
2017-11-13T08:11:17.519Z,9.70
2017-11-13T08:13:47.301Z,8.10
2017-11-13T08:16:17.149Z,7.12
2017-11-13T08:18:47.039Z,6.53
2017-11-13T08:21:16.910Z,9.75
2017-11-13T08:23:46.703Z,8.38
2017-11-13T08:26:16.477Z,7.87
2017-11-13T08:28:46.433Z,7.47
2017-11-13T08:31:16.300Z,10.45
2017-11-13T08:33:46.160Z,9.75
2017-11-13T08:36:15.806Z,8.90
2017-11-13T08:38:45.629Z,6.95
2017-11-13T08:41:15.324Z,7.18
2017-11-13T08:43:45.190Z,6.90
2017-11-13T08:46:15.014Z,7.72
2017-11-13T08:48:44.966Z,6.43
2017-11-13T08:51:14.795Z,6.68
2017-11-13T08:53:44.607Z,8.60
2017-11-13T08:56:14.412Z,6.50
2017-11-13T08:58:44.216Z,6.57
2017-11-13T09:01:15.603Z,5.70
2017-11-13T09:03:45.500Z,6.62
2017-11-13T09:06:15.433Z,7.80
2017-11-13T09:08:45.244Z,6.03
2017-11-13T09:11:15.379Z,5.68
2017-11-13T09:13:45.427Z,6.00
2017-11-13T09:16:15.295Z,4.57
2017-11-13T09:18:45.198Z,5.50
2017-11-13T09:21:15.096Z,4.68
2017-11-13T09:23:45.076Z,5.00
2017-11-13T09:26:15.106Z,7.35
2017-11-13T09:28:44.918Z,7.50
2017-11-13T09:31:15.246Z,4.90
2017-11-13T09:33:45.019Z,5.78
2017-11-13T09:36:14.966Z,5.57
2017-11-13T09:38:44.836Z,7.20
2017-11-13T09:41:14.623Z,4.35
2017-11-13T09:43:44.482Z,5.32
2017-11-13T09:46:14.253Z,4.07
2017-11-13T09:48:43.702Z,4.10
2017-11-13T09:51:13.778Z,4.53
2017-11-13T09:53:43.688Z,4.55
2017-11-13T09:56:13.593Z,4.40
2017-11-13T09:58:43.431Z,5.30
2017-11-13T10:01:13.219Z,4.60
2017-11-13T10:03:43.034Z,4.00
2017-11-13T10:06:12.965Z,5.03
2017-11-13T10:08:42.806Z,4.87
2017-11-13T10:11:12.302Z,3.45
2017-11-13T10:13:42.070Z,4.50
2017-11-13T10:16:11.751Z,3.83
2017-11-13T10:18:41.528Z,4.62
2017-11-13T10:21:11.080Z,9.00
2017-11-13T10:23:40.819Z,5.05
2017-11-13T10:26:10.088Z,4.20
2017-11-13T10:28:39.757Z,4.57
2017-11-13T10:31:09.314Z,4.43
2017-11-13T10:33:38.629Z,4.00
2017-11-13T10:36:08.220Z,3.70
2017-11-13T10:38:38.105Z,3.70
2017-11-13T10:41:07.568Z,4.25
2017-11-13T10:43:37.131Z,12.70
2017-11-13T10:46:06.859Z,6.35
2017-11-13T10:48:36.659Z,4.32
2017-11-13T10:51:06.172Z,3.75
2017-11-13T10:53:35.985Z,6.95
2017-11-13T10:56:05.365Z,13.57
2017-11-13T10:58:35.490Z,4.57
2017-11-13T11:01:05.169Z,14.77
2017-11-13T11:03:34.820Z,4.60
2017-11-13T11:06:04.070Z,3.28
2017-11-13T11:08:33.749Z,3.30
2017-11-13T11:11:03.370Z,3.85
2017-11-13T11:17:01.765Z,3.45
2017-11-13T11:19:43.077Z,3.30
2017-11-13T11:22:28.591Z,7.32
2017-11-13T11:24:58.215Z,3.00
2017-11-13T11:27:30.453Z,3.67
2017-11-13T11:30:01.071Z,6.93
2017-11-13T11:32:45.663Z,3.83
2017-11-13T11:35:16.685Z,2.95
2017-11-13T11:37:46.919Z,3.45
2017-11-13T11:40:16.531Z,3.15
2017-11-13T11:42:46.167Z,3.55
2017-11-13T11:45:17.061Z,3.72
2017-11-13T11:50:53.452Z,3.35
2017-11-13T11:53:23.225Z,3.40
2017-11-13T11:55:52.516Z,3.15
2017-11-13T11:58:22.160Z,3.10
2017-11-13T12:00:51.839Z,3.95
2017-11-13T12:03:21.705Z,3.33
2017-11-13T12:05:51.343Z,3.97
2017-11-13T12:08:21.011Z,3.62
2017-11-13T12:10:50.785Z,4.10
2017-11-13T12:13:20.700Z,3.03
2017-11-13T12:15:50.553Z,3.70
2017-11-13T12:18:20.387Z,7.47
2017-11-13T12:20:50.181Z,3.55
2017-11-13T12:23:20.047Z,3.20
2017-11-13T12:25:50.067Z,3.22
2017-11-13T12:28:19.883Z,2.85
2017-11-13T12:30:49.741Z,3.35
2017-11-13T12:33:19.750Z,3.17
2017-11-13T12:35:49.984Z,2.90
2017-11-13T12:38:19.844Z,2.53
2017-11-13T12:40:49.678Z,2.30
2017-11-13T12:43:19.205Z,2.87
2017-11-13T12:45:48.947Z,3.08
2017-11-13T12:48:18.160Z,3.10
2017-11-13T12:50:47.977Z,2.42
2017-11-13T12:53:17.558Z,3.53
2017-11-13T12:55:47.416Z,4.05
2017-11-13T12:58:17.129Z,3.10
2017-11-13T13:00:47.079Z,2.50
2017-11-13T13:03:17.283Z,2.40
2017-11-13T13:05:47.428Z,7.00
2017-11-13T13:08:17.519Z,2.28
2017-11-13T13:10:47.367Z,2.60
2017-11-13T13:13:16.919Z,2.62
2017-11-13T13:15:46.831Z,4.60
2017-11-13T13:18:16.788Z,2.53
2017-11-13T13:20:46.626Z,2.05
2017-11-13T13:23:16.528Z,2.20
2017-11-13T13:25:46.731Z,2.30
2017-11-13T13:28:17.077Z,8.85
2017-11-13T13:30:50.570Z,2.40
2017-11-13T13:33:25.944Z,3.37
2017-11-13T13:35:57.034Z,2.10
2017-11-13T13:41:18.041Z,3.25
2017-11-13T13:43:48.550Z,2.87
2017-11-13T13:46:20.003Z,2.97
2017-11-13T13:54:37.723Z,1.90
2017-11-13T13:57:14.511Z,4.50
2017-11-13T13:59:44.174Z,2.60
2017-11-13T14:02:13.687Z,3.40
2017-11-13T14:04:43.313Z,6.30
2017-11-13T14:07:13.587Z,2.27
2017-11-13T14:09:43.126Z,2.30
2017-11-13T14:12:12.648Z,2.97
2017-11-13T14:14:42.098Z,2.73
2017-11-13T14:17:11.858Z,1.87
2017-11-13T14:19:42.284Z,2.20
2017-11-13T14:22:12.085Z,2.35
2017-11-13T14:24:41.848Z,2.17
2017-11-13T14:27:12.023Z,2.20
2017-11-13T14:29:41.593Z,4.10
2017-11-13T14:32:11.439Z,2.45
2017-11-13T14:34:41.244Z,2.87
2017-11-13T14:37:11.158Z,2.55
2017-11-13T14:39:40.989Z,2.67
2017-11-13T14:42:10.786Z,2.78
2017-11-13T14:44:40.563Z,2.58
2017-11-13T14:47:10.374Z,2.97
2017-11-13T14:49:40.164Z,2.85
2017-11-13T14:52:09.951Z,3.05
2017-11-13T14:54:39.724Z,6.18
2017-11-13T14:57:10.235Z,2.85
2017-11-13T14:59:40.015Z,3.50
2017-11-13T15:02:10.220Z,3.10
2017-11-13T15:04:40.148Z,5.20
2017-11-13T15:07:10.471Z,3.47
2017-11-13T15:09:40.722Z,5.62
2017-11-13T15:12:10.985Z,3.58
2017-11-13T15:14:41.100Z,2.58
2017-11-13T15:17:11.019Z,2.78
2017-11-13T15:19:40.956Z,2.80
2017-11-13T15:22:10.772Z,3.28
2017-11-13T15:24:41.504Z,4.45
2017-11-13T15:27:11.341Z,5.87
2017-11-13T15:29:40.946Z,6.95
2017-11-13T15:32:10.582Z,4.47
2017-11-13T15:34:40.459Z,3.42
2017-11-13T15:37:10.437Z,3.65
2017-11-13T15:39:40.277Z,2.90
2017-11-13T15:42:10.079Z,2.83
2017-11-13T15:44:39.839Z,3.33
2017-11-13T15:47:09.629Z,3.42
2017-11-13T15:49:39.405Z,4.75
2017-11-13T15:52:09.407Z,3.90
2017-11-13T15:54:43.607Z,4.43
2017-11-13T15:57:13.363Z,5.22
2017-11-13T15:59:43.579Z,7.55
2017-11-13T16:02:13.365Z,4.80
2017-11-13T16:04:43.168Z,4.10
2017-11-13T16:07:12.978Z,4.60
2017-11-13T16:09:42.850Z,4.30
2017-11-13T16:12:12.949Z,4.97
2017-11-13T16:14:42.803Z,4.32
2017-11-13T16:17:12.486Z,5.00
2017-11-13T16:19:42.296Z,6.25
2017-11-13T16:22:12.598Z,5.45
2017-11-13T16:24:42.560Z,3.50
2017-11-13T16:27:12.542Z,3.95
2017-11-13T16:29:42.400Z,5.40
2017-11-13T16:32:12.285Z,7.25
2017-11-13T16:34:41.935Z,5.50
2017-11-13T16:37:11.751Z,4.35
2017-11-13T16:39:41.598Z,3.67
2017-11-13T16:42:11.379Z,9.40
2017-11-13T16:44:41.225Z,4.85
2017-11-13T16:47:11.075Z,5.60
2017-11-13T16:49:41.207Z,6.60
2017-11-13T16:52:11.042Z,4.45
2017-11-13T16:54:41.028Z,4.72
2017-11-13T16:57:10.933Z,7.22
2017-11-13T16:59:40.817Z,4.47
2017-11-13T17:02:10.652Z,4.47
2017-11-13T17:04:40.556Z,8.27
2017-11-13T17:07:10.426Z,4.57
2017-11-13T17:09:40.272Z,5.53
2017-11-13T17:12:10.222Z,4.55
2017-11-13T17:14:40.128Z,4.00
2017-11-13T17:17:09.964Z,5.65
2017-11-13T17:19:39.739Z,4.05
2017-11-13T17:22:09.854Z,3.80
2017-11-13T17:24:39.636Z,6.43
2017-11-13T17:27:09.548Z,4.20
2017-11-13T17:29:39.381Z,5.05
2017-11-13T17:32:09.145Z,6.05
2017-11-13T17:34:38.915Z,3.97
2017-11-13T17:37:08.685Z,7.53
2017-11-13T17:39:38.489Z,4.85
2017-11-13T17:42:08.246Z,5.28
2017-11-13T17:44:37.997Z,4.07
2017-11-13T17:47:07.952Z,4.45
2017-11-13T17:49:37.885Z,4.45
2017-11-13T17:52:07.912Z,4.62
2017-11-13T17:54:38.229Z,4.50
2017-11-13T17:57:08.082Z,4.43
2017-11-13T17:59:37.921Z,4.28
2017-11-13T18:02:07.729Z,3.78
2017-11-13T18:04:37.854Z,4.68
2017-11-13T18:07:07.703Z,6.30
2017-11-13T19:34:12.949Z,6.43
2017-11-13T19:36:44.844Z,6.90
2017-11-13T19:39:15.149Z,6.93
2017-11-13T19:41:45.654Z,4.40
2017-11-13T19:44:15.724Z,4.68
2017-11-13T19:46:47.344Z,5.18
2017-11-13T19:49:22.539Z,5.25
2017-11-13T19:51:58.066Z,8.20
2017-11-13T19:54:29.867Z,4.82
2017-11-13T19:57:00.615Z,4.72
2017-11-13T19:59:40.499Z,4.00
2017-11-13T20:02:12.863Z,4.62
2017-11-13T20:04:43.567Z,6.87
2017-11-13T20:09:48.284Z,7.65
2017-11-13T20:12:18.612Z,5.75
2017-11-13T20:14:53.677Z,9.85
2017-11-13T20:17:24.090Z,5.28
2017-11-13T20:19:56.778Z,5.72
2017-11-13T20:22:28.150Z,5.75
2017-11-13T20:24:58.858Z,4.97
2017-11-13T20:27:29.777Z,7.25
2017-11-13T20:32:34.122Z,6.30
2017-11-13T20:35:05.746Z,7.55
2017-11-13T20:40:09.532Z,5.95
2017-11-13T20:42:39.827Z,6.30
2017-11-13T20:45:10.113Z,6.05
2017-11-13T20:47:40.461Z,7.78
2017-11-13T20:50:10.328Z,8.82
2017-11-13T20:52:40.711Z,7.40
2017-11-13T20:55:10.965Z,8.52
2017-11-13T20:57:43.162Z,8.10
2017-11-13T21:00:13.364Z,10.30
2017-11-13T21:02:43.148Z,9.80
2017-11-13T21:05:13.073Z,9.50
2017-11-13T21:07:45.903Z,7.78
2017-11-13T21:10:15.932Z,7.70
2017-11-13T21:12:45.876Z,10.57
2017-11-13T21:15:16.331Z,7.53
2017-11-13T21:17:48.388Z,7.45
2017-11-13T21:20:21.863Z,7.25
2017-11-13T21:22:52.384Z,9.05
2017-11-13T21:33:09.508Z,7.65
2017-11-13T21:35:39.871Z,7.35
2017-11-13T21:46:19.257Z,7.90
2017-11-13T21:48:50.489Z,7.85
2017-11-13T21:51:21.463Z,8.90
2017-11-13T21:56:25.797Z,6.90
2017-11-13T21:58:55.865Z,9.70
2017-11-13T22:01:26.290Z,6.30
2017-11-13T22:03:57.964Z,10.15
2017-11-13T22:09:05.755Z,8.10
2017-11-13T22:11:37.536Z,11.27
2017-11-13T22:14:08.154Z,12.90
2017-11-13T22:24:23.112Z,8.48
2017-11-13T22:26:57.423Z,7.50
2017-11-13T22:32:03.733Z,6.60
2017-11-13T22:37:08.301Z,9.32
2017-11-13T22:39:39.012Z,8.10
2017-11-13T22:42:12.278Z,12.05
2017-11-13T22:57:49.657Z,9.80
2017-11-13T23:06:18.007Z,9.95
2017-11-13T23:08:47.954Z,8.32
2017-11-13T23:11:17.683Z,7.80
2017-11-13T23:13:47.757Z,9.10
2017-11-13T23:16:17.764Z,11.25
2017-11-13T23:18:48.190Z,9.63
2017-11-13T23:21:17.948Z,8.60
2017-11-13T23:23:48.346Z,10.02
2017-11-13T23:26:19.006Z,13.20
2017-11-13T23:28:50.045Z,11.70
2017-11-13T23:31:20.065Z,12.63
2017-11-13T23:39:08.920Z,13.07
2017-11-13T23:41:41.918Z,12.48
2017-11-13T23:44:12.364Z,10.02
2017-11-13T23:49:15.623Z,10.38
2017-11-13T23:51:45.690Z,14.77
2017-11-13T23:54:26.437Z,12.25
2017-11-13T23:56:56.391Z,14.85
2017-11-13T23:59:26.813Z,8.80
