createdAt,value
2018-12-11T00:01:04.049Z,4.40
2018-12-11T00:03:33.444Z,4.50
2018-12-11T00:06:02.848Z,4.50
2018-12-11T00:08:32.102Z,4.50
2018-12-11T00:11:02.132Z,4.50
2018-12-11T00:13:31.214Z,4.50
2018-12-11T00:16:01.257Z,4.50
2018-12-11T00:18:30.462Z,4.50
2018-12-11T00:21:00.430Z,4.50
2018-12-11T00:23:29.682Z,4.50
2018-12-11T00:25:58.942Z,4.50
2018-12-11T00:28:28.766Z,4.50
2018-12-11T00:30:58.311Z,4.50
2018-12-11T00:33:29.006Z,4.50
2018-12-11T00:35:58.296Z,4.50
2018-12-11T00:38:28.239Z,4.40
2018-12-11T00:40:57.561Z,4.30
2018-12-11T00:43:26.646Z,4.30
2018-12-11T00:45:55.954Z,4.30
2018-12-11T00:48:26.185Z,4.20
2018-12-11T00:50:55.334Z,4.20
2018-12-11T00:53:24.675Z,4.10
2018-12-11T00:55:54.631Z,4.10
2018-12-11T00:58:23.960Z,4.00
2018-12-11T01:00:53.392Z,4.00
2018-12-11T01:03:22.528Z,3.90
2018-12-11T01:05:51.678Z,3.80
2018-12-11T01:08:21.765Z,3.80
2018-12-11T01:10:51.032Z,3.80
2018-12-11T01:13:20.468Z,3.70
2018-12-11T01:15:49.692Z,3.70
2018-12-11T01:18:18.938Z,3.70
2018-12-11T01:20:48.367Z,3.60
2018-12-11T01:23:17.541Z,3.60
2018-12-11T01:25:46.740Z,3.60
2018-12-11T01:28:15.929Z,3.60
2018-12-11T01:30:45.160Z,3.60
2018-12-11T01:33:15.117Z,3.50
2018-12-11T01:35:44.902Z,3.50
2018-12-11T01:38:14.035Z,3.50
2018-12-11T01:40:43.699Z,3.40
2018-12-11T01:43:12.996Z,3.40
2018-12-11T01:45:42.747Z,3.40
2018-12-11T01:48:12.103Z,3.30
2018-12-11T01:50:42.091Z,3.30
2018-12-11T01:53:11.417Z,3.30
2018-12-11T01:55:40.888Z,3.30
2018-12-11T01:58:10.641Z,3.30
2018-12-11T02:00:39.972Z,3.20
2018-12-11T02:03:09.379Z,3.20
2018-12-11T02:05:38.533Z,3.10
2018-12-11T02:08:07.776Z,3.10
2018-12-11T02:10:37.063Z,3.10
2018-12-11T02:13:06.479Z,3.10
2018-12-11T02:15:36.495Z,3.00
2018-12-11T02:18:05.796Z,3.00
2018-12-11T02:20:35.315Z,3.10
2018-12-11T02:23:05.317Z,3.10
2018-12-11T02:25:34.722Z,3.10
2018-12-11T02:28:03.837Z,3.10
2018-12-11T02:30:33.653Z,3.20
2018-12-11T02:33:03.147Z,3.20
2018-12-11T02:35:33.607Z,3.20
2018-12-11T02:38:02.786Z,3.20
2018-12-11T02:40:32.716Z,3.20
2018-12-11T02:43:01.833Z,3.20
2018-12-11T02:45:30.927Z,3.10
2018-12-11T02:48:00.250Z,3.10
2018-12-11T02:50:29.878Z,3.10
2018-12-11T02:52:59.436Z,3.10
2018-12-11T02:55:29.171Z,3.10
2018-12-11T02:57:58.258Z,3.10
2018-12-11T03:00:28.114Z,3.10
2018-12-11T03:02:57.267Z,3.10
2018-12-11T03:05:27.355Z,3.10
2018-12-11T03:07:56.681Z,3.10
2018-12-11T03:10:26.325Z,3.10
2018-12-11T03:12:55.482Z,3.10
2018-12-11T03:15:25.506Z,3.00
2018-12-11T03:17:54.703Z,3.00
2018-12-11T03:20:24.002Z,2.90
2018-12-11T03:22:53.076Z,2.90
2018-12-11T03:25:22.322Z,2.80
2018-12-11T03:27:52.314Z,2.80
2018-12-11T03:30:21.480Z,2.80
2018-12-11T03:32:50.681Z,2.70
2018-12-11T03:35:19.810Z,2.70
2018-12-11T03:37:49.719Z,2.70
2018-12-11T03:40:18.903Z,2.80
2018-12-11T03:42:48.389Z,2.80
2018-12-11T03:45:18.241Z,2.80
2018-12-11T03:47:48.028Z,2.80
2018-12-11T03:50:17.342Z,2.80
2018-12-11T03:52:47.166Z,2.90
2018-12-11T03:55:17.266Z,2.80
2018-12-11T03:57:46.632Z,2.80
2018-12-11T04:00:15.895Z,2.80
2018-12-11T04:02:45.947Z,2.80
2018-12-11T04:05:15.206Z,2.80
2018-12-11T04:07:45.078Z,2.80
2018-12-11T04:10:14.313Z,2.80
2018-12-11T04:12:43.893Z,2.80
2018-12-11T04:15:13.243Z,2.80
2018-12-11T04:17:42.305Z,2.80
2018-12-11T04:20:11.466Z,2.80
2018-12-11T04:22:40.777Z,2.80
2018-12-11T04:25:10.122Z,2.90
2018-12-11T04:27:39.378Z,2.90
2018-12-11T04:30:09.380Z,2.90
2018-12-11T04:32:39.491Z,2.90
2018-12-11T04:35:08.797Z,2.90
2018-12-11T04:37:38.048Z,2.90
2018-12-11T04:40:08.275Z,2.90
2018-12-11T04:42:37.403Z,2.90
2018-12-11T04:45:07.436Z,2.90
2018-12-11T04:47:36.673Z,3.00
2018-12-11T04:50:06.135Z,3.00
2018-12-11T04:52:35.271Z,3.00
2018-12-11T04:55:04.679Z,3.10
2018-12-11T04:57:33.751Z,3.10
2018-12-11T05:00:03.084Z,3.20
2018-12-11T05:02:32.907Z,3.30
2018-12-11T05:05:02.314Z,3.30
2018-12-11T05:07:31.570Z,3.40
2018-12-11T05:10:00.862Z,3.40
2018-12-11T05:12:30.060Z,3.40
2018-12-11T05:14:59.608Z,3.40
2018-12-11T05:17:29.127Z,3.40
2018-12-11T05:19:58.694Z,3.50
2018-12-11T05:22:28.133Z,3.50
2018-12-11T05:24:57.547Z,3.50
2018-12-11T05:27:27.316Z,3.50
2018-12-11T05:29:57.065Z,3.50
2018-12-11T05:32:26.339Z,3.50
2018-12-11T05:34:55.529Z,3.50
2018-12-11T05:37:25.867Z,3.50
2018-12-11T05:39:54.984Z,3.60
2018-12-11T05:42:24.248Z,3.60
2018-12-11T05:44:54.160Z,3.60
2018-12-11T05:47:23.331Z,3.60
2018-12-11T05:49:53.246Z,3.70
2018-12-11T05:52:22.308Z,3.70
2018-12-11T05:54:51.810Z,3.70
2018-12-11T05:57:21.004Z,3.70
2018-12-11T05:59:50.434Z,3.60
2018-12-11T06:02:19.926Z,3.70
2018-12-11T06:04:50.644Z,3.70
2018-12-11T06:07:19.917Z,3.70
2018-12-11T06:09:49.121Z,3.70
2018-12-11T06:12:18.319Z,3.70
2018-12-11T06:14:47.634Z,3.70
2018-12-11T06:17:17.152Z,3.70
2018-12-11T06:19:46.456Z,3.60
2018-12-11T06:22:16.419Z,3.70
2018-12-11T06:24:45.780Z,3.60
2018-12-11T06:27:15.037Z,3.70
2018-12-11T06:29:44.886Z,3.70
2018-12-11T06:32:15.359Z,3.60
2018-12-11T06:34:44.764Z,3.50
2018-12-11T06:37:14.678Z,3.50
2018-12-11T06:39:43.780Z,3.60
2018-12-11T06:42:12.963Z,3.60
2018-12-11T06:44:42.185Z,3.70
2018-12-11T06:47:11.377Z,3.70
2018-12-11T06:49:41.120Z,3.70
2018-12-11T06:52:10.536Z,3.70
2018-12-11T06:54:39.740Z,3.80
2018-12-11T06:57:10.053Z,3.80
2018-12-11T06:59:39.434Z,3.80
2018-12-11T07:02:09.120Z,3.90
2018-12-11T07:04:38.646Z,4.00
2018-12-11T07:07:08.055Z,4.10
2018-12-11T07:09:37.623Z,4.00
2018-12-11T07:12:07.696Z,4.10
2018-12-11T07:14:37.941Z,4.10
2018-12-11T07:17:07.212Z,4.10
2018-12-11T07:19:36.714Z,4.10
2018-12-11T07:22:06.522Z,4.10
2018-12-11T07:24:35.931Z,4.10
2018-12-11T07:27:05.128Z,4.10
2018-12-11T07:29:34.254Z,4.10
2018-12-11T07:32:04.274Z,4.10
2018-12-11T07:34:33.646Z,4.10
2018-12-11T07:37:02.942Z,4.20
2018-12-11T07:39:32.172Z,4.20
2018-12-11T07:42:01.242Z,4.20
2018-12-11T07:44:30.432Z,4.20
2018-12-11T07:46:59.961Z,4.20
2018-12-11T07:49:29.288Z,4.20
2018-12-11T07:51:58.800Z,4.20
2018-12-11T07:54:28.719Z,4.20
2018-12-11T07:56:58.584Z,4.20
2018-12-11T07:59:28.074Z,4.30
2018-12-11T08:01:57.331Z,4.10
2018-12-11T08:04:27.086Z,4.10
2018-12-11T08:06:57.026Z,3.90
2018-12-11T08:09:26.534Z,3.80
2018-12-11T08:11:56.420Z,3.80
2018-12-11T08:14:26.317Z,3.90
2018-12-11T08:16:55.770Z,3.90
2018-12-11T08:19:25.113Z,4.00
2018-12-11T08:21:54.960Z,4.00
2018-12-11T08:24:25.996Z,4.10
2018-12-11T08:26:55.301Z,4.20
2018-12-11T08:29:24.587Z,4.40
2018-12-11T08:31:53.765Z,4.50
2018-12-11T08:34:23.164Z,4.60
2018-12-11T08:36:52.288Z,4.40
2018-12-11T08:39:22.028Z,4.30
2018-12-11T08:41:51.652Z,4.20
2018-12-11T08:44:20.905Z,4.00
2018-12-11T08:46:50.778Z,4.10
2018-12-11T08:49:20.189Z,4.20
2018-12-11T08:51:50.147Z,4.20
2018-12-11T08:54:20.033Z,4.20
2018-12-11T08:56:50.035Z,4.20
2018-12-11T08:59:19.483Z,4.20
2018-12-11T09:01:48.673Z,4.20
2018-12-11T09:04:18.178Z,4.20
2018-12-11T09:06:47.610Z,4.20
2018-12-11T09:09:16.765Z,4.10
2018-12-11T09:11:46.087Z,4.20
2018-12-11T09:14:16.134Z,4.30
2018-12-11T09:16:46.232Z,4.50
2018-12-11T09:19:15.531Z,4.60
2018-12-11T09:21:44.952Z,4.80
2018-12-11T09:24:14.066Z,4.90
2018-12-11T09:26:43.631Z,5.00
2018-12-11T09:29:13.003Z,5.10
2018-12-11T09:31:42.289Z,5.30
2018-12-11T09:34:11.670Z,5.50
2018-12-11T09:36:40.858Z,5.70
2018-12-11T09:39:10.293Z,5.90
2018-12-11T09:41:39.898Z,6.10
2018-12-11T09:44:10.308Z,6.30
2018-12-11T09:46:39.929Z,6.40
2018-12-11T09:49:09.372Z,6.40
2018-12-11T09:51:38.636Z,6.40
2018-12-11T09:54:08.377Z,6.40
2018-12-11T09:56:37.748Z,6.50
2018-12-11T09:59:06.946Z,6.60
2018-12-11T10:01:36.813Z,6.60
2018-12-11T10:04:06.916Z,6.60
2018-12-11T10:06:36.137Z,6.60
2018-12-11T10:09:07.845Z,6.60
2018-12-11T10:11:37.165Z,6.60
2018-12-11T10:14:06.773Z,6.60
2018-12-11T10:16:36.002Z,6.50
2018-12-11T10:19:05.407Z,6.50
2018-12-11T10:21:34.649Z,6.50
2018-12-11T10:24:04.028Z,6.50
2018-12-11T10:26:33.173Z,6.50
2018-12-11T10:29:03.154Z,6.50
2018-12-11T10:31:32.659Z,6.60
2018-12-11T10:34:02.040Z,6.60
2018-12-11T10:36:31.648Z,6.60
2018-12-11T10:39:00.925Z,6.60
2018-12-11T10:41:30.433Z,6.60
2018-12-11T10:44:00.632Z,6.70
2018-12-11T10:46:33.803Z,6.70
2018-12-11T10:49:00.992Z,6.80
2018-12-11T10:51:30.771Z,6.90
2018-12-11T10:54:00.493Z,6.90
2018-12-11T10:56:30.156Z,6.90
2018-12-11T10:58:59.505Z,6.90
2018-12-11T11:01:31.202Z,6.90
2018-12-11T11:04:00.532Z,6.90
2018-12-11T11:06:29.730Z,6.80
2018-12-11T11:08:59.598Z,6.80
2018-12-11T11:11:29.250Z,6.80
2018-12-11T11:13:58.596Z,6.80
2018-12-11T11:16:28.251Z,6.70
2018-12-11T11:18:57.864Z,6.70
2018-12-11T11:21:27.370Z,6.70
2018-12-11T11:23:56.877Z,6.70
2018-12-11T11:26:26.572Z,6.70
2018-12-11T11:28:56.005Z,6.60
2018-12-11T11:31:25.331Z,6.60
2018-12-11T11:33:57.038Z,6.70
2018-12-11T11:36:26.223Z,6.70
2018-12-11T11:38:56.388Z,6.70
2018-12-11T11:41:25.594Z,6.70
2018-12-11T11:43:54.851Z,6.70
2018-12-11T11:46:24.746Z,6.60
2018-12-11T11:48:53.862Z,6.70
2018-12-11T11:51:24.021Z,6.70
2018-12-11T11:53:53.345Z,6.70
2018-12-11T11:56:22.756Z,6.70
2018-12-11T11:58:52.535Z,6.80
2018-12-11T12:01:21.983Z,6.80
2018-12-11T12:03:51.654Z,7.00
2018-12-11T12:06:21.057Z,7.00
2018-12-11T12:08:50.541Z,7.10
2018-12-11T12:11:19.932Z,7.10
2018-12-11T12:13:49.277Z,7.10
2018-12-11T12:16:18.469Z,7.10
2018-12-11T12:18:47.811Z,7.10
2018-12-11T12:21:16.897Z,7.10
2018-12-11T12:23:45.989Z,7.20
2018-12-11T12:26:15.149Z,7.20
2018-12-11T12:28:44.225Z,7.20
2018-12-11T12:31:14.303Z,7.30
2018-12-11T12:33:43.486Z,7.30
2018-12-11T12:36:13.371Z,7.30
2018-12-11T12:38:42.466Z,7.40
2018-12-11T12:41:11.702Z,7.40
2018-12-11T12:43:41.439Z,7.40
2018-12-11T12:46:10.689Z,7.40
2018-12-11T12:48:40.356Z,7.40
2018-12-11T12:51:09.943Z,7.40
2018-12-11T12:53:39.296Z,7.30
2018-12-11T12:56:08.355Z,7.20
2018-12-11T12:58:37.601Z,7.10
2018-12-11T13:01:07.397Z,7.10
2018-12-11T13:03:37.099Z,7.00
2018-12-11T13:06:06.990Z,6.90
2018-12-11T13:08:36.171Z,6.90
2018-12-11T13:11:05.469Z,6.80
2018-12-11T13:13:34.566Z,6.70
2018-12-11T13:16:05.615Z,6.70
2018-12-11T13:18:34.828Z,6.70
2018-12-11T13:21:04.220Z,6.70
2018-12-11T13:23:33.755Z,6.60
2018-12-11T13:26:02.901Z,6.60
2018-12-11T13:28:32.154Z,6.60
2018-12-11T13:31:01.347Z,6.60
2018-12-11T13:33:30.535Z,6.50
2018-12-11T13:35:59.908Z,6.50
2018-12-11T13:38:29.447Z,6.50
2018-12-11T13:40:58.920Z,6.40
2018-12-11T13:43:28.497Z,6.40
2018-12-11T13:45:57.634Z,6.40
2018-12-11T13:48:27.821Z,6.30
2018-12-11T13:50:57.115Z,6.40
2018-12-11T13:53:26.581Z,6.40
2018-12-11T13:55:56.440Z,6.30
2018-12-11T13:58:25.861Z,6.30
2018-12-11T14:00:55.160Z,6.30
2018-12-11T14:03:24.747Z,6.20
2018-12-11T14:05:54.007Z,6.20
2018-12-11T14:08:23.344Z,6.10
2018-12-11T14:10:52.655Z,6.10
2018-12-11T14:13:22.205Z,6.10
2018-12-11T14:15:51.457Z,6.10
2018-12-11T14:18:20.741Z,6.10
2018-12-11T14:20:50.752Z,6.10
2018-12-11T14:23:20.089Z,6.10
2018-12-11T14:25:49.341Z,6.00
2018-12-11T14:28:18.869Z,6.10
2018-12-11T14:30:48.622Z,6.10
2018-12-11T14:33:17.832Z,6.10
2018-12-11T14:35:47.074Z,6.10
2018-12-11T14:38:16.470Z,6.10
2018-12-11T14:40:45.615Z,6.10
2018-12-11T14:43:14.867Z,6.10
2018-12-11T14:45:45.091Z,6.10
2018-12-11T14:48:14.467Z,6.10
2018-12-11T14:50:43.688Z,6.10
2018-12-11T14:53:12.935Z,6.10
2018-12-11T14:55:42.354Z,6.00
2018-12-11T14:58:11.741Z,5.90
2018-12-11T15:00:41.105Z,5.80
2018-12-11T15:03:10.620Z,5.70
2018-12-11T15:05:40.537Z,5.70
2018-12-11T15:08:10.084Z,5.60
2018-12-11T15:10:40.015Z,5.60
2018-12-11T15:13:10.088Z,5.60
2018-12-11T15:15:39.339Z,5.60
2018-12-11T15:18:10.464Z,5.60
2018-12-11T15:20:40.839Z,5.60
2018-12-11T15:23:10.057Z,5.60
2018-12-11T15:25:39.430Z,5.60
2018-12-11T15:28:09.330Z,5.50
2018-12-11T15:30:38.935Z,5.50
2018-12-11T15:33:08.411Z,5.50
2018-12-11T15:35:37.671Z,5.50
2018-12-11T15:38:06.842Z,5.40
2018-12-11T15:40:36.159Z,5.40
2018-12-11T15:43:05.708Z,5.30
2018-12-11T15:45:35.077Z,5.30
2018-12-11T15:48:04.764Z,5.20
2018-12-11T15:50:33.941Z,5.20
2018-12-11T15:53:03.389Z,5.10
2018-12-11T15:55:32.664Z,5.10
2018-12-11T15:58:02.621Z,5.10
2018-12-11T16:00:31.733Z,5.00
2018-12-11T16:03:00.960Z,5.00
2018-12-11T16:05:30.198Z,4.90
2018-12-11T16:07:59.769Z,4.90
2018-12-11T16:10:29.899Z,4.80
2018-12-11T16:12:59.162Z,4.70
2018-12-11T16:15:28.437Z,4.80
2018-12-11T16:17:58.120Z,4.70
2018-12-11T16:20:27.433Z,4.70
2018-12-11T16:22:56.754Z,4.60
2018-12-11T16:25:26.022Z,4.60
2018-12-11T16:27:55.415Z,4.60
2018-12-11T16:30:25.069Z,4.50
2018-12-11T16:32:54.589Z,4.40
2018-12-11T16:35:23.910Z,4.40
2018-12-11T16:37:53.315Z,4.40
2018-12-11T16:40:22.985Z,4.30
2018-12-11T16:42:52.267Z,4.30
2018-12-11T16:45:21.489Z,4.20
2018-12-11T16:47:50.889Z,4.20
2018-12-11T16:50:20.477Z,4.20
2018-12-11T16:52:50.381Z,4.10
2018-12-11T16:55:20.619Z,4.10
2018-12-11T16:57:50.010Z,4.00
2018-12-11T17:00:19.300Z,4.00
2018-12-11T17:02:48.484Z,3.90
2018-12-11T17:05:18.395Z,3.90
2018-12-11T17:07:48.033Z,3.90
2018-12-11T17:10:17.317Z,3.90
2018-12-11T17:12:46.530Z,3.80
2018-12-11T17:15:21.400Z,3.80
2018-12-11T17:17:50.795Z,3.80
2018-12-11T17:20:20.675Z,3.70
2018-12-11T17:22:50.191Z,3.70
2018-12-11T17:25:20.041Z,3.70
2018-12-11T17:27:49.275Z,3.70
2018-12-11T17:30:18.598Z,3.70
2018-12-11T17:32:48.093Z,3.70
2018-12-11T17:35:17.811Z,3.60
2018-12-11T17:37:48.593Z,3.70
2018-12-11T17:40:18.912Z,3.70
2018-12-11T17:42:48.259Z,3.60
2018-12-11T17:45:17.577Z,3.60
2018-12-11T17:47:47.085Z,3.60
2018-12-11T17:50:16.912Z,3.50
2018-12-11T17:52:46.057Z,3.40
2018-12-11T17:55:15.271Z,3.30
2018-12-11T17:57:45.100Z,3.30
2018-12-11T18:00:14.593Z,3.30
2018-12-11T18:02:44.578Z,3.20
2018-12-11T18:05:13.756Z,3.20
2018-12-11T18:07:42.993Z,3.20
2018-12-11T18:10:12.193Z,3.20
2018-12-11T18:12:42.958Z,3.20
2018-12-11T18:15:12.974Z,3.20
2018-12-11T18:17:42.886Z,3.10
2018-12-11T18:20:12.079Z,3.10
2018-12-11T18:22:41.691Z,3.00
2018-12-11T18:25:10.964Z,3.00
2018-12-11T18:27:40.906Z,3.00
2018-12-11T18:30:10.257Z,3.00
2018-12-11T18:32:39.586Z,2.90
2018-12-11T18:35:09.316Z,3.00
2018-12-11T18:37:38.714Z,3.00
2018-12-11T18:40:09.580Z,3.00
2018-12-11T18:42:39.610Z,3.00
2018-12-11T18:45:09.605Z,3.00
2018-12-11T18:47:38.975Z,3.00
2018-12-11T18:50:08.273Z,2.90
2018-12-11T18:52:38.366Z,2.90
2018-12-11T18:55:07.815Z,2.80
2018-12-11T18:57:37.000Z,2.70
2018-12-11T19:00:08.342Z,2.70
2018-12-11T19:02:37.722Z,2.70
2018-12-11T19:05:07.576Z,2.70
2018-12-11T19:07:36.804Z,2.70
2018-12-11T19:10:06.391Z,2.60
2018-12-11T19:12:35.655Z,2.60
2018-12-11T19:15:05.641Z,2.50
2018-12-11T19:17:34.909Z,2.50
2018-12-11T19:20:04.405Z,2.50
2018-12-11T19:22:33.944Z,2.40
2018-12-11T19:25:03.660Z,2.40
2018-12-11T19:27:33.325Z,2.40
2018-12-11T19:30:02.569Z,2.30
2018-12-11T19:32:31.774Z,2.30
2018-12-11T19:35:01.123Z,2.30
2018-12-11T19:37:30.434Z,2.20
2018-12-11T19:40:02.209Z,2.20
2018-12-11T19:42:31.623Z,2.20
2018-12-11T19:45:00.985Z,2.20
2018-12-11T19:47:30.371Z,2.20
2018-12-11T19:49:59.673Z,2.20
2018-12-11T19:52:28.937Z,2.20
2018-12-11T19:54:58.287Z,2.10
2018-12-11T19:57:28.131Z,2.10
2018-12-11T19:59:57.341Z,2.10
2018-12-11T20:02:26.796Z,2.10
2018-12-11T20:04:56.109Z,2.00
2018-12-11T20:07:26.382Z,2.00
2018-12-11T20:10:00.778Z,2.00
2018-12-11T20:12:30.097Z,2.00
2018-12-11T20:15:04.705Z,2.00
2018-12-11T20:17:31.003Z,2.00
2018-12-11T20:20:00.243Z,2.00
2018-12-11T20:22:29.539Z,2.00
2018-12-11T20:24:59.151Z,2.20
2018-12-11T20:27:28.567Z,2.20
2018-12-11T20:29:58.232Z,2.10
2018-12-11T20:32:27.665Z,2.10
2018-12-11T20:34:57.839Z,2.10
2018-12-11T20:37:27.127Z,2.00
2018-12-11T20:39:56.778Z,2.00
2018-12-11T20:42:26.720Z,1.90
2018-12-11T20:44:56.829Z,1.90
2018-12-11T20:47:26.923Z,1.80
2018-12-11T20:49:56.116Z,1.80
2018-12-11T20:52:25.303Z,1.80
2018-12-11T20:54:54.619Z,1.80
2018-12-11T20:57:23.919Z,1.70
2018-12-11T20:59:53.206Z,1.70
2018-12-11T21:02:22.598Z,1.70
2018-12-11T21:04:51.887Z,1.70
2018-12-11T21:07:21.719Z,1.60
2018-12-11T21:09:51.511Z,1.60
2018-12-11T21:12:20.647Z,1.60
2018-12-11T21:14:50.363Z,1.60
2018-12-11T21:17:19.940Z,1.60
2018-12-11T21:19:49.729Z,1.60
2018-12-11T21:22:19.287Z,1.60
2018-12-11T21:24:48.399Z,1.60
2018-12-11T21:27:17.739Z,1.50
2018-12-11T21:29:46.952Z,1.40
2018-12-11T21:32:16.212Z,1.50
2018-12-11T21:34:46.082Z,1.50
2018-12-11T21:37:16.256Z,1.40
2018-12-11T21:39:45.564Z,1.40
2018-12-11T21:42:14.914Z,1.40
2018-12-11T21:44:44.234Z,1.30
2018-12-11T21:47:13.544Z,1.40
2018-12-11T21:49:42.760Z,1.40
2018-12-11T21:52:12.982Z,1.40
2018-12-11T21:54:42.232Z,1.30
2018-12-11T21:57:11.323Z,1.30
2018-12-11T21:59:40.581Z,1.30
2018-12-11T22:02:10.124Z,1.30
2018-12-11T22:04:39.596Z,1.20
2018-12-11T22:07:08.838Z,1.20
2018-12-11T22:09:38.303Z,1.20
2018-12-11T22:12:07.759Z,1.20
2018-12-11T22:14:36.933Z,1.20
2018-12-11T22:17:06.035Z,1.10
2018-12-11T22:19:35.403Z,1.10
2018-12-11T22:22:04.576Z,1.10
2018-12-11T22:24:33.906Z,1.10
2018-12-11T22:27:03.260Z,1.10
2018-12-11T22:29:32.332Z,1.10
2018-12-11T22:32:02.785Z,1.20
2018-12-11T22:34:32.885Z,0.90
2018-12-11T22:37:02.894Z,0.80
2018-12-11T22:39:32.759Z,0.70
2018-12-11T22:42:02.010Z,0.80
2018-12-11T22:44:31.824Z,0.70
2018-12-11T22:47:01.191Z,0.70
2018-12-11T22:49:30.989Z,0.70
2018-12-11T22:52:00.341Z,0.70
2018-12-11T22:54:29.858Z,0.70
2018-12-11T22:56:59.210Z,0.80
2018-12-11T22:59:28.574Z,0.80
2018-12-11T23:01:58.287Z,0.80
2018-12-11T23:04:27.776Z,0.80
2018-12-11T23:06:56.965Z,0.80
2018-12-11T23:09:26.581Z,0.80
2018-12-11T23:11:55.774Z,0.80
2018-12-11T23:14:24.808Z,0.90
2018-12-11T23:16:54.355Z,0.90
2018-12-11T23:19:23.538Z,0.80
2018-12-11T23:21:52.767Z,0.80
2018-12-11T23:24:21.993Z,0.90
2018-12-11T23:26:51.279Z,0.90
2018-12-11T23:29:20.406Z,0.90
2018-12-11T23:31:50.044Z,0.90
2018-12-11T23:34:19.422Z,0.90
2018-12-11T23:36:48.508Z,0.80
2018-12-11T23:39:17.796Z,0.80
2018-12-11T23:41:48.015Z,0.80
2018-12-11T23:44:17.239Z,0.80
2018-12-11T23:46:46.377Z,0.80
2018-12-11T23:49:16.753Z,0.90
2018-12-11T23:51:46.745Z,0.90
2018-12-11T23:54:16.587Z,0.90
2018-12-11T23:56:50.077Z,0.80
2018-12-11T23:59:21.299Z,0.80
