createdAt,value
2022-11-29T00:01:32.010Z,101044.22
2022-11-29T00:03:59.547Z,101054.00
2022-11-29T00:06:31.008Z,101052.53
2022-11-29T00:09:06.506Z,101057.38
2022-11-29T00:11:55.120Z,101051.19
2022-11-29T00:14:23.713Z,101052.53
2022-11-29T00:16:54.372Z,101054.38
2022-11-29T00:19:21.994Z,101049.28
2022-11-29T00:21:49.525Z,101047.41
2022-11-29T00:24:16.899Z,101045.16
2022-11-29T00:26:44.384Z,101043.44
2022-11-29T00:29:13.107Z,101040.72
2022-11-29T00:31:41.506Z,101048.59
2022-11-29T00:34:10.802Z,101052.59
2022-11-29T00:36:38.650Z,101052.81
2022-11-29T00:39:06.550Z,101040.72
2022-11-29T00:41:34.116Z,101057.56
2022-11-29T00:44:01.232Z,101044.22
2022-11-29T00:46:28.691Z,101054.53
2022-11-29T00:48:55.947Z,101065.50
2022-11-29T00:51:23.623Z,101042.31
2022-11-29T00:53:50.777Z,101053.06
2022-11-29T00:56:18.289Z,101039.53
2022-11-29T00:58:45.437Z,101042.53
2022-11-29T01:01:12.870Z,101034.06
2022-11-29T01:03:40.836Z,101040.94
2022-11-29T01:06:11.113Z,101045.41
2022-11-29T01:08:38.752Z,101036.88
2022-11-29T01:11:12.664Z,101035.31
2022-11-29T01:13:40.448Z,101038.28
2022-11-29T01:16:08.042Z,101038.47
2022-11-29T01:18:36.076Z,101034.34
2022-11-29T01:21:10.241Z,101035.81
2022-11-29T01:23:38.536Z,101040.44
2022-11-29T01:29:37.187Z,101039.03
2022-11-29T01:32:04.951Z,101038.47
2022-11-29T01:34:32.109Z,101034.09
2022-11-29T01:37:00.803Z,101037.84
2022-11-29T01:39:27.942Z,101041.50
2022-11-29T01:41:55.424Z,101035.94
2022-11-29T01:44:22.484Z,101045.41
2022-11-29T01:46:49.903Z,101048.50
2022-11-29T01:49:33.078Z,101053.97
2022-11-29T01:52:10.308Z,101046.75
2022-11-29T01:54:41.878Z,101034.25
2022-11-29T02:00:16.650Z,101034.09
2022-11-29T02:02:48.978Z,101042.97
2022-11-29T02:05:18.625Z,101047.78
2022-11-29T02:07:51.140Z,101049.97
2022-11-29T02:10:18.682Z,101042.03
2022-11-29T02:12:52.590Z,101048.59
2022-11-29T02:15:29.198Z,101052.72
2022-11-29T02:18:09.894Z,101044.22
2022-11-29T02:21:02.817Z,101035.22
2022-11-29T02:23:33.362Z,101042.06
2022-11-29T02:26:32.355Z,101032.91
2022-11-29T02:29:36.396Z,101051.16
2022-11-29T02:32:40.368Z,101049.63
2022-11-29T02:35:27.944Z,101052.44
2022-11-29T02:38:23.287Z,101061.22
2022-11-29T02:41:05.851Z,101055.88
2022-11-29T02:43:40.077Z,101056.59
2022-11-29T02:46:35.388Z,101058.19
2022-11-29T02:49:24.131Z,101057.47
2022-11-29T02:52:05.357Z,101059.31
2022-11-29T02:54:45.387Z,101053.97
2022-11-29T02:57:33.395Z,101045.75
2022-11-29T03:00:12.146Z,101057.47
2022-11-29T03:02:51.810Z,101069.50
2022-11-29T03:05:37.807Z,101061.09
2022-11-29T03:08:32.345Z,101063.31
2022-11-29T03:11:06.915Z,101066.63
2022-11-29T03:13:34.281Z,101061.09
2022-11-29T03:16:42.548Z,101057.84
2022-11-29T03:19:38.339Z,101064.78
2022-11-29T03:22:24.107Z,101067.72
2022-11-29T03:25:28.169Z,101076.59
2022-11-29T03:28:13.696Z,101072.22
2022-11-29T03:30:47.570Z,101065.41
2022-11-29T03:33:45.949Z,101068.09
2022-11-29T03:36:33.654Z,101068.44
2022-11-29T03:39:07.581Z,101072.72
2022-11-29T03:41:47.020Z,101062.63
2022-11-29T03:44:27.153Z,101077.34
2022-11-29T03:47:07.878Z,101083.94
2022-11-29T03:49:45.818Z,101070.94
2022-11-29T03:52:38.608Z,101091.06
2022-11-29T03:55:09.063Z,101086.94
2022-11-29T03:58:05.786Z,101073.78
2022-11-29T04:00:58.159Z,101085.47
2022-11-29T04:03:28.571Z,101092.38
2022-11-29T04:06:14.458Z,101094.44
2022-11-29T04:08:44.853Z,101099.84
2022-11-29T04:11:14.731Z,101100.75
2022-11-29T04:14:14.138Z,101105.88
2022-11-29T04:17:18.417Z,101093.97
2022-11-29T04:20:14.019Z,101097.53
2022-11-29T04:23:07.898Z,101109.28
2022-11-29T04:26:02.440Z,101113.03
2022-11-29T04:29:06.732Z,101103.53
2022-11-29T04:32:03.455Z,101110.22
2022-11-29T04:35:05.562Z,101112.97
2022-11-29T04:37:55.958Z,101120.44
2022-11-29T04:40:41.612Z,101111.00
2022-11-29T04:43:30.594Z,101123.75
2022-11-29T04:46:22.328Z,101125.47
2022-11-29T04:49:22.055Z,101128.94
2022-11-29T04:52:04.139Z,101144.69
2022-11-29T04:54:36.366Z,101144.16
2022-11-29T04:57:13.255Z,101133.81
2022-11-29T04:59:54.395Z,101135.28
2022-11-29T05:02:54.025Z,101136.03
2022-11-29T05:05:46.304Z,101133.59
2022-11-29T05:08:19.427Z,101138.22
2022-11-29T05:11:02.167Z,101139.03
2022-11-29T05:13:51.070Z,101138.88
2022-11-29T05:16:47.992Z,101142.38
2022-11-29T05:20:03.788Z,101145.47
2022-11-29T05:22:40.292Z,101142.31
2022-11-29T05:25:36.743Z,101140.47
2022-11-29T05:28:25.849Z,101159.13
2022-11-29T05:31:04.614Z,101159.16
2022-11-29T05:33:56.778Z,101138.88
2022-11-29T05:36:23.835Z,101161.72
2022-11-29T05:39:11.992Z,101156.41
2022-11-29T05:41:57.912Z,101158.06
2022-11-29T05:44:42.019Z,101152.91
2022-11-29T05:47:10.281Z,101172.16
2022-11-29T05:49:45.005Z,101154.41
2022-11-29T05:52:39.592Z,101156.81
2022-11-29T05:55:32.051Z,101164.91
2022-11-29T05:58:01.447Z,101164.16
2022-11-29T06:00:40.849Z,101179.34
2022-11-29T06:03:39.689Z,101169.69
2022-11-29T06:06:26.190Z,101160.13
2022-11-29T06:09:31.604Z,101169.13
2022-11-29T06:12:06.877Z,101173.81
2022-11-29T06:15:04.811Z,101180.00
2022-11-29T06:17:39.390Z,101179.50
2022-11-29T06:20:32.131Z,101182.84
2022-11-29T06:23:38.066Z,101185.31
2022-11-29T06:26:24.242Z,101194.88
2022-11-29T06:29:29.159Z,101184.84
2022-11-29T06:32:12.539Z,101193.13
2022-11-29T06:34:56.587Z,101197.59
2022-11-29T06:37:29.939Z,101185.75
2022-11-29T06:39:57.651Z,101185.31
2022-11-29T06:42:24.826Z,101179.84
2022-11-29T06:44:52.688Z,101195.75
2022-11-29T06:47:31.638Z,101192.78
2022-11-29T06:50:33.619Z,101193.97
2022-11-29T06:53:28.594Z,101197.25
2022-11-29T06:56:21.447Z,101186.75
2022-11-29T06:59:03.889Z,101197.69
2022-11-29T07:01:51.481Z,101200.25
2022-11-29T07:04:30.022Z,101205.53
2022-11-29T07:06:57.801Z,101216.19
2022-11-29T07:09:34.598Z,101198.31
2022-11-29T07:12:02.428Z,101218.38
2022-11-29T07:14:29.979Z,101209.69
2022-11-29T07:17:34.487Z,101219.03
2022-11-29T07:20:10.817Z,101223.28
2022-11-29T07:22:53.417Z,101224.09
2022-11-29T07:25:52.748Z,101225.56
2022-11-29T07:28:32.293Z,101223.47
2022-11-29T07:31:15.415Z,101220.84
2022-11-29T07:34:23.345Z,101205.91
2022-11-29T07:37:07.108Z,101221.78
2022-11-29T07:39:59.584Z,101221.00
2022-11-29T07:42:37.574Z,101211.16
2022-11-29T07:45:15.097Z,101226.78
2022-11-29T07:47:42.218Z,101221.59
2022-11-29T07:50:13.802Z,101217.28
2022-11-29T07:52:40.979Z,101230.03
2022-11-29T07:55:18.912Z,101228.28
2022-11-29T07:57:47.479Z,101220.84
2022-11-29T08:00:16.020Z,101215.31
2022-11-29T08:02:43.393Z,101223.47
2022-11-29T08:05:11.836Z,101238.06
2022-11-29T08:07:40.968Z,101224.75
2022-11-29T08:10:11.982Z,101219.13
2022-11-29T08:12:44.618Z,101223.44
2022-11-29T08:15:12.876Z,101222.22
2022-11-29T08:17:40.399Z,101223.94
2022-11-29T08:20:09.184Z,101224.31
2022-11-29T08:22:36.468Z,101220.72
2022-11-29T08:25:05.235Z,101216.63
2022-11-29T08:27:32.419Z,101208.66
2022-11-29T08:29:59.912Z,101221.44
2022-11-29T08:32:27.950Z,101225.25
2022-11-29T08:34:55.508Z,101210.16
2022-11-29T08:37:22.841Z,101208.28
2022-11-29T08:39:50.303Z,101215.88
2022-11-29T08:42:17.627Z,101214.59
2022-11-29T08:44:45.199Z,101212.09
2022-11-29T08:47:31.052Z,101213.25
2022-11-29T08:50:01.354Z,101209.84
2022-11-29T08:52:48.873Z,101209.69
2022-11-29T08:55:18.955Z,101211.66
2022-11-29T08:57:50.640Z,101209.41
2022-11-29T09:00:19.489Z,101209.34
2022-11-29T09:02:47.245Z,101218.78
2022-11-29T09:05:15.931Z,101205.31
2022-11-29T09:07:44.002Z,101206.78
2022-11-29T09:10:12.240Z,101215.72
2022-11-29T09:12:40.228Z,101211.38
2022-11-29T09:15:10.291Z,101204.97
2022-11-29T09:17:37.568Z,101205.81
2022-11-29T09:20:06.077Z,101208.06
2022-11-29T09:22:33.310Z,101214.53
2022-11-29T09:25:00.744Z,101211.66
2022-11-29T09:27:28.100Z,101217.94
2022-11-29T09:29:55.505Z,101202.66
2022-11-29T09:32:22.680Z,101217.38
2022-11-29T09:34:50.141Z,101213.22
2022-11-29T09:37:17.387Z,101212.34
2022-11-29T09:39:44.978Z,101210.03
2022-11-29T09:42:42.957Z,101198.72
2022-11-29T09:45:24.462Z,101209.38
2022-11-29T09:47:58.107Z,101215.75
2022-11-29T09:50:36.564Z,101211.50
2022-11-29T09:53:34.765Z,101204.47
2022-11-29T09:56:29.007Z,101201.38
2022-11-29T09:59:05.394Z,101212.72
2022-11-29T10:01:39.138Z,101214.78
2022-11-29T10:04:14.583Z,101214.56
2022-11-29T10:07:05.858Z,101215.25
2022-11-29T10:09:41.171Z,101215.66
2022-11-29T10:12:23.822Z,101223.44
2022-11-29T10:15:00.490Z,101213.81
2022-11-29T10:17:55.694Z,101217.56
2022-11-29T10:20:26.286Z,101218.00
2022-11-29T10:23:03.452Z,101225.09
2022-11-29T10:25:44.087Z,101230.31
2022-11-29T10:28:15.893Z,101216.06
2022-11-29T10:30:44.019Z,101221.78
2022-11-29T10:33:21.135Z,101211.94
2022-11-29T10:35:51.338Z,101220.19
2022-11-29T10:38:34.248Z,101223.06
2022-11-29T10:41:08.944Z,101210.34
2022-11-29T10:43:39.505Z,101221.00
2022-11-29T10:46:16.162Z,101214.66
2022-11-29T10:48:43.911Z,101214.22
2022-11-29T10:51:18.188Z,101226.03
2022-11-29T10:53:46.758Z,101213.00
2022-11-29T10:56:24.338Z,101231.47
2022-11-29T10:58:58.634Z,101224.09
2022-11-29T11:01:29.133Z,101219.84
2022-11-29T11:03:58.740Z,101232.97
2022-11-29T11:06:28.892Z,101217.63
2022-11-29T11:09:12.094Z,101228.50
2022-11-29T11:11:40.084Z,101231.81
2022-11-29T11:14:25.451Z,101236.00
2022-11-29T11:16:52.832Z,101232.31
2022-11-29T11:19:28.288Z,101231.94
2022-11-29T11:21:57.528Z,101232.44
2022-11-29T11:24:52.529Z,101217.09
2022-11-29T11:27:30.306Z,101230.31
2022-11-29T11:29:58.501Z,101234.69
2022-11-29T11:32:25.990Z,101230.00
2022-11-29T11:34:56.431Z,101226.59
2022-11-29T11:37:29.578Z,101229.38
2022-11-29T11:39:59.962Z,101234.69
2022-11-29T11:42:39.382Z,101236.88
2022-11-29T11:45:12.961Z,101231.59
2022-11-29T11:47:48.007Z,101228.88
2022-11-29T11:50:25.051Z,101234.91
2022-11-29T11:52:56.130Z,101225.59
2022-11-29T11:55:46.239Z,101223.75
2022-11-29T11:58:13.396Z,101242.16
2022-11-29T12:01:03.832Z,101234.59
2022-11-29T12:03:38.376Z,101242.31
2022-11-29T12:06:28.970Z,101244.06
2022-11-29T12:09:03.731Z,101237.38
2022-11-29T12:12:01.698Z,101243.38
2022-11-29T12:14:33.468Z,101236.06
2022-11-29T12:17:18.455Z,101234.97
2022-11-29T12:20:00.145Z,101246.75
2022-11-29T12:22:37.681Z,101247.22
2022-11-29T12:25:10.685Z,101237.78
2022-11-29T12:27:38.247Z,101236.75
2022-11-29T12:30:14.192Z,101237.97
2022-11-29T12:32:41.661Z,101244.59
2022-11-29T12:35:36.040Z,101249.19
2022-11-29T12:38:20.451Z,101244.91
2022-11-29T12:41:09.927Z,101240.44
2022-11-29T12:43:48.680Z,101240.09
2022-11-29T12:46:26.007Z,101240.84
2022-11-29T12:49:00.335Z,101249.19
2022-11-29T12:51:48.248Z,101251.03
2022-11-29T12:54:33.933Z,101253.78
2022-11-29T12:57:14.914Z,101265.16
2022-11-29T13:00:09.159Z,101239.41
2022-11-29T13:03:14.152Z,101259.44
2022-11-29T13:05:53.927Z,101253.16
2022-11-29T13:08:21.183Z,101265.63
2022-11-29T13:11:25.840Z,101254.16
2022-11-29T13:14:08.230Z,101268.53
2022-11-29T13:16:59.145Z,101269.78
2022-11-29T13:19:45.555Z,101271.78
2022-11-29T13:22:18.736Z,101264.38
2022-11-29T13:24:57.644Z,101274.16
2022-11-29T13:27:33.340Z,101261.84
2022-11-29T13:30:02.076Z,101261.94
2022-11-29T13:32:36.479Z,101272.44
2022-11-29T13:35:08.988Z,101267.19
2022-11-29T13:37:53.518Z,101261.94
2022-11-29T13:40:42.495Z,101271.66
2022-11-29T13:43:20.685Z,101278.72
2022-11-29T13:46:00.734Z,101269.66
2022-11-29T13:48:48.765Z,101269.44
2022-11-29T13:51:37.538Z,101274.88
2022-11-29T13:54:24.739Z,101263.97
2022-11-29T13:57:09.151Z,101276.63
2022-11-29T13:59:44.283Z,101269.78
2022-11-29T14:02:30.567Z,101268.72
2022-11-29T14:04:58.668Z,101274.41
2022-11-29T14:07:25.846Z,101274.91
2022-11-29T14:10:03.425Z,101288.06
2022-11-29T14:12:54.286Z,101273.97
2022-11-29T14:15:24.413Z,101266.78
2022-11-29T14:17:55.040Z,101272.53
2022-11-29T14:20:22.473Z,101286.69
2022-11-29T14:23:05.116Z,101285.22
2022-11-29T14:28:21.397Z,101296.34
2022-11-29T14:31:01.597Z,101292.41
2022-11-29T14:33:49.165Z,101289.34
2022-11-29T14:36:39.961Z,101296.78
2022-11-29T14:39:25.955Z,101293.38
2022-11-29T14:42:15.972Z,101292.75
2022-11-29T14:44:51.657Z,101294.66
2022-11-29T14:47:27.197Z,101292.69
2022-11-29T14:49:56.732Z,101295.63
2022-11-29T14:52:50.455Z,101280.66
2022-11-29T14:55:17.556Z,101288.03
2022-11-29T14:57:48.152Z,101294.13
2022-11-29T15:00:22.381Z,101296.56
2022-11-29T15:03:05.398Z,101297.63
2022-11-29T15:05:55.967Z,101303.16
2022-11-29T15:08:40.835Z,101300.25
2022-11-29T15:11:13.692Z,101302.22
2022-11-29T15:14:07.602Z,101304.31
2022-11-29T15:17:10.299Z,101307.47
2022-11-29T15:20:07.099Z,101311.38
2022-11-29T15:22:46.466Z,101301.75
2022-11-29T15:25:18.051Z,101296.88
2022-11-29T15:28:03.651Z,101288.09
2022-11-29T15:30:34.387Z,101312.50
2022-11-29T15:33:04.923Z,101303.88
2022-11-29T15:35:34.831Z,101301.16
2022-11-29T15:38:02.634Z,101303.53
2022-11-29T15:40:34.453Z,101306.06
2022-11-29T15:43:15.536Z,101297.47
2022-11-29T15:45:51.528Z,101307.19
2022-11-29T15:48:27.035Z,101307.81
2022-11-29T15:51:19.577Z,101310.00
2022-11-29T15:53:47.533Z,101311.22
2022-11-29T15:56:20.068Z,101297.38
2022-11-29T15:58:48.161Z,101313.97
2022-11-29T16:01:20.743Z,101322.69
2022-11-29T16:03:53.363Z,101310.66
2022-11-29T16:06:42.108Z,101304.72
2022-11-29T16:09:16.587Z,101321.66
2022-11-29T16:11:45.193Z,101315.44
2022-11-29T16:14:17.147Z,101318.22
2022-11-29T16:16:47.487Z,101321.13
2022-11-29T16:19:31.538Z,101326.91
2022-11-29T16:22:12.699Z,101322.09
2022-11-29T16:24:48.397Z,101327.22
2022-11-29T16:27:16.049Z,101323.59
2022-11-29T16:29:45.922Z,101329.94
2022-11-29T16:32:15.084Z,101328.84
2022-11-29T16:34:43.963Z,101326.00
2022-11-29T16:37:23.772Z,101323.03
2022-11-29T16:39:56.999Z,101336.03
2022-11-29T16:42:28.225Z,101338.19
2022-11-29T16:45:02.110Z,101335.25
2022-11-29T16:47:45.429Z,101330.63
2022-11-29T16:50:16.920Z,101346.72
2022-11-29T16:52:44.890Z,101341.06
2022-11-29T16:55:12.238Z,101341.31
2022-11-29T16:57:40.279Z,101348.69
2022-11-29T17:00:22.628Z,101340.38
2022-11-29T17:02:50.465Z,101350.28
2022-11-29T17:05:17.723Z,101346.06
2022-11-29T17:07:45.812Z,101350.72
2022-11-29T17:10:17.402Z,101347.06
2022-11-29T17:12:48.250Z,101349.09
2022-11-29T17:15:16.037Z,101363.22
2022-11-29T17:17:43.976Z,101355.56
2022-11-29T17:20:14.401Z,101365.69
2022-11-29T17:22:41.873Z,101366.56
2022-11-29T17:25:09.586Z,101367.88
2022-11-29T17:27:37.250Z,101370.25
2022-11-29T17:30:06.182Z,101366.09
2022-11-29T17:32:35.830Z,101375.13
2022-11-29T17:35:03.008Z,101374.63
2022-11-29T17:37:31.485Z,101375.56
2022-11-29T17:39:58.732Z,101381.38
2022-11-29T17:42:26.279Z,101382.69
2022-11-29T17:44:53.451Z,101389.81
2022-11-29T17:47:20.867Z,101376.72
2022-11-29T17:49:48.150Z,101380.03
2022-11-29T17:52:15.925Z,101386.22
2022-11-29T17:54:43.127Z,101391.31
2022-11-29T17:57:10.594Z,101394.38
2022-11-29T17:59:37.801Z,101384.78
2022-11-29T18:02:05.409Z,101391.69
2022-11-29T18:04:32.540Z,101393.44
2022-11-29T18:07:01.537Z,101391.41
2022-11-29T18:09:28.702Z,101388.81
2022-11-29T18:11:56.217Z,101397.91
2022-11-29T18:14:25.363Z,101385.72
2022-11-29T18:16:53.348Z,101387.53
2022-11-29T18:19:22.234Z,101386.78
2022-11-29T18:21:50.485Z,101391.38
2022-11-29T18:24:18.594Z,101390.50
2022-11-29T18:26:46.424Z,101399.00
2022-11-29T18:29:13.991Z,101396.78
2022-11-29T18:31:44.488Z,101393.03
2022-11-29T18:34:13.926Z,101385.81
2022-11-29T18:36:46.512Z,101382.47
2022-11-29T18:39:16.414Z,101392.72
2022-11-29T18:41:45.723Z,101393.72
2022-11-29T18:44:14.867Z,101387.25
2022-11-29T18:46:44.057Z,101402.28
2022-11-29T18:49:14.523Z,101386.38
2022-11-29T18:51:44.773Z,101405.03
2022-11-29T18:54:13.900Z,101390.59
2022-11-29T18:56:42.594Z,101400.94
2022-11-29T18:59:16.868Z,101397.47
2022-11-29T19:01:46.680Z,101407.75
2022-11-29T19:04:16.285Z,101422.38
2022-11-29T19:06:43.979Z,101410.41
2022-11-29T19:09:14.055Z,101409.28
2022-11-29T19:11:41.751Z,101417.78
2022-11-29T19:14:11.768Z,101418.06
2022-11-29T19:16:45.428Z,101414.72
2022-11-29T19:19:13.527Z,101407.97
2022-11-29T19:21:41.470Z,101415.81
2022-11-29T19:24:17.767Z,101418.56
2022-11-29T19:26:47.232Z,101419.81
2022-11-29T19:29:15.259Z,101422.66
2022-11-29T19:31:43.119Z,101416.63
2022-11-29T19:34:10.819Z,101412.97
2022-11-29T19:36:43.951Z,101415.81
2022-11-29T19:39:16.474Z,101408.22
2022-11-29T19:41:46.668Z,101415.06
2022-11-29T19:44:14.316Z,101421.94
2022-11-29T19:46:45.710Z,101410.50
2022-11-29T19:49:13.083Z,101419.41
2022-11-29T19:51:41.172Z,101421.19
2022-11-29T19:54:09.769Z,101424.31
2022-11-29T19:56:38.174Z,101424.44
2022-11-29T19:59:06.647Z,101419.16
2022-11-29T20:01:40.668Z,101434.56
2022-11-29T20:04:11.240Z,101428.75
2022-11-29T20:06:40.237Z,101424.88
2022-11-29T20:09:07.993Z,101413.91
2022-11-29T20:11:35.880Z,101420.66
2022-11-29T20:14:04.516Z,101434.97
2022-11-29T20:16:32.571Z,101423.06
2022-11-29T20:19:00.082Z,101435.00
2022-11-29T20:21:32.797Z,101430.41
2022-11-29T20:24:05.936Z,101431.75
2022-11-29T20:26:36.040Z,101428.47
2022-11-29T20:29:04.889Z,101423.06
2022-11-29T20:31:33.893Z,101427.91
2022-11-29T20:34:01.344Z,101430.50
2022-11-29T20:37:13.788Z,101434.47
2022-11-29T20:39:53.014Z,101432.22
2022-11-29T20:42:34.673Z,101435.53
2022-11-29T20:45:07.696Z,101425.00
2022-11-29T20:48:01.423Z,101436.50
2022-11-29T20:50:31.048Z,101448.16
2022-11-29T20:53:55.815Z,101450.34
2022-11-29T20:56:23.019Z,101443.47
2022-11-29T20:58:50.471Z,101446.88
2022-11-29T21:01:17.725Z,101438.34
2022-11-29T21:03:45.289Z,101436.44
2022-11-29T21:06:12.788Z,101438.75
2022-11-29T21:08:40.328Z,101446.03
2022-11-29T21:11:12.234Z,101439.59
2022-11-29T21:13:40.062Z,101441.63
2022-11-29T21:16:07.924Z,101456.50
2022-11-29T21:18:35.904Z,101451.84
2022-11-29T21:21:24.170Z,101455.19
2022-11-29T21:24:03.216Z,101458.28
2022-11-29T21:26:41.485Z,101453.81
2022-11-29T21:29:09.561Z,101458.97
2022-11-29T21:31:37.042Z,101458.97
2022-11-29T21:34:04.625Z,101444.03
2022-11-29T21:36:31.831Z,101448.75
2022-11-29T21:39:03.603Z,101450.75
2022-11-29T21:41:32.484Z,101456.44
2022-11-29T21:44:08.286Z,101458.28
2022-11-29T21:46:36.134Z,101457.97
2022-11-29T21:49:04.892Z,101450.31
2022-11-29T21:51:32.248Z,101451.63
2022-11-29T21:53:59.716Z,101468.88
2022-11-29T21:56:26.989Z,101469.25
2022-11-29T21:58:54.651Z,101459.97
2022-11-29T22:01:22.029Z,101471.56
2022-11-29T22:03:52.623Z,101462.38
2022-11-29T22:06:20.683Z,101467.50
2022-11-29T22:08:48.771Z,101473.56
2022-11-29T22:11:31.016Z,101474.44
2022-11-29T22:14:19.258Z,101480.19
2022-11-29T22:17:01.415Z,101474.38
2022-11-29T22:19:34.897Z,101461.19
2022-11-29T22:22:05.076Z,101469.38
2022-11-29T22:24:35.133Z,101469.94
2022-11-29T22:27:02.761Z,101470.66
2022-11-29T22:29:30.288Z,101474.44
2022-11-29T22:31:59.364Z,101468.53
2022-11-29T22:34:28.053Z,101478.84
2022-11-29T22:36:56.129Z,101476.53
2022-11-29T22:39:24.286Z,101477.59
2022-11-29T22:41:54.662Z,101481.81
2022-11-29T22:44:23.934Z,101464.25
2022-11-29T22:46:51.487Z,101476.84
2022-11-29T22:49:19.009Z,101479.09
2022-11-29T22:51:46.279Z,101480.38
2022-11-29T22:54:17.457Z,101492.84
2022-11-29T22:56:46.018Z,101477.13
2022-11-29T22:59:13.952Z,101496.09
2022-11-29T23:01:42.424Z,101490.47
2022-11-29T23:04:11.795Z,101473.00
2022-11-29T23:06:42.518Z,101492.47
2022-11-29T23:09:16.717Z,101484.53
2022-11-29T23:11:45.722Z,101494.59
2022-11-29T23:14:13.189Z,101493.28
2022-11-29T23:16:40.829Z,101494.09
2022-11-29T23:19:09.031Z,101494.81
2022-11-29T23:21:41.047Z,101490.44
2022-11-29T23:24:09.480Z,101479.50
2022-11-29T23:26:40.089Z,101489.38
2022-11-29T23:29:10.677Z,101486.78
2022-11-29T23:31:37.932Z,101481.69
2022-11-29T23:34:05.709Z,101481.81
2022-11-29T23:36:33.419Z,101468.94
2022-11-29T23:39:01.139Z,101478.72
2022-11-29T23:41:28.574Z,101486.28
2022-11-29T23:43:56.226Z,101478.56
2022-11-29T23:46:24.324Z,101484.06
2022-11-29T23:48:52.265Z,101479.72
2022-11-29T23:51:19.898Z,101474.13
2022-11-29T23:53:52.210Z,101476.25
2022-11-29T23:56:19.359Z,101474.31
2022-11-29T23:58:47.155Z,101487.31
