createdAt,value
2018-07-27T00:00:20.444Z,25.88
2018-07-27T00:01:20.460Z,25.85
2018-07-27T00:02:20.445Z,25.77
2018-07-27T00:03:20.415Z,25.78
2018-07-27T00:04:20.438Z,25.72
2018-07-27T00:05:20.391Z,25.70
2018-07-27T00:06:20.380Z,25.70
2018-07-27T00:07:20.394Z,25.69
2018-07-27T00:08:20.354Z,25.68
2018-07-27T00:09:20.348Z,25.63
2018-07-27T00:10:20.371Z,25.54
2018-07-27T00:11:20.325Z,25.59
2018-07-27T00:12:20.344Z,25.51
2018-07-27T00:13:20.309Z,25.59
2018-07-27T00:14:20.293Z,25.60
2018-07-27T00:15:20.284Z,25.47
2018-07-27T00:16:20.270Z,25.50
2018-07-27T00:17:21.053Z,25.40
2018-07-27T00:18:20.255Z,25.41
2018-07-27T00:19:20.241Z,25.26
2018-07-27T00:20:20.226Z,25.41
2018-07-27T00:21:20.224Z,25.38
2018-07-27T00:22:20.243Z,25.29
2018-07-27T00:23:20.230Z,25.29
2018-07-27T00:24:20.185Z,25.26
2018-07-27T00:25:20.177Z,25.33
2018-07-27T00:26:20.176Z,25.21
2018-07-27T00:27:20.180Z,25.17
2018-07-27T00:28:20.147Z,25.16
2018-07-27T00:29:20.156Z,25.18
2018-07-27T00:30:20.124Z,25.23
2018-07-27T00:31:20.108Z,25.21
2018-07-27T00:32:20.100Z,25.06
2018-07-27T00:33:20.088Z,25.14
2018-07-27T00:34:20.110Z,25.21
2018-07-27T00:35:20.069Z,25.08
2018-07-27T00:36:20.055Z,25.13
2018-07-27T00:37:20.047Z,25.11
2018-07-27T00:38:20.059Z,25.11
2018-07-27T00:39:20.026Z,25.01
2018-07-27T00:40:20.014Z,25.04
2018-07-27T00:41:19.999Z,25.04
2018-07-27T00:42:20.076Z,25.03
2018-07-27T00:43:19.990Z,24.92
2018-07-27T00:44:19.969Z,25.03
2018-07-27T00:45:19.990Z,24.99
2018-07-27T00:46:19.954Z,24.93
2018-07-27T00:47:19.933Z,24.91
2018-07-27T00:48:19.948Z,24.95
2018-07-27T00:49:19.913Z,24.96
2018-07-27T00:50:19.938Z,24.92
2018-07-27T00:51:19.893Z,24.86
2018-07-27T00:52:19.882Z,24.81
2018-07-27T00:53:19.898Z,24.81
2018-07-27T00:54:19.861Z,24.80
2018-07-27T00:55:19.872Z,24.78
2018-07-27T00:56:19.861Z,24.74
2018-07-27T00:57:19.827Z,24.70
2018-07-27T00:58:19.875Z,24.69
2018-07-27T00:59:19.807Z,24.66
2018-07-27T01:00:19.833Z,24.65
2018-07-27T01:01:19.787Z,24.58
2018-07-27T01:02:19.781Z,24.61
2018-07-27T01:03:19.765Z,24.47
2018-07-27T01:04:19.748Z,24.43
2018-07-27T01:05:19.740Z,24.48
2018-07-27T01:06:19.797Z,24.48
2018-07-27T01:07:19.724Z,24.42
2018-07-27T01:08:19.711Z,24.47
2018-07-27T01:09:19.707Z,24.43
2018-07-27T01:10:19.693Z,24.42
2018-07-27T01:11:19.708Z,24.33
2018-07-27T01:12:19.669Z,24.30
2018-07-27T01:13:19.651Z,24.29
2018-07-27T01:14:19.645Z,24.36
2018-07-27T01:15:19.659Z,24.32
2018-07-27T01:16:19.663Z,24.29
2018-07-27T01:17:19.741Z,24.24
2018-07-27T01:18:19.600Z,24.23
2018-07-27T01:19:19.630Z,24.17
2018-07-27T01:20:19.587Z,24.17
2018-07-27T01:21:19.606Z,24.21
2018-07-27T01:22:19.554Z,24.13
2018-07-27T01:23:19.548Z,24.10
2018-07-27T01:24:19.549Z,24.03
2018-07-27T01:25:19.525Z,23.98
2018-07-27T01:26:19.547Z,24.06
2018-07-27T01:27:19.499Z,23.99
2018-07-27T01:28:19.492Z,24.01
2018-07-27T01:29:19.507Z,23.98
2018-07-27T01:30:19.469Z,24.02
2018-07-27T01:31:19.458Z,23.96
2018-07-27T01:32:19.469Z,24.02
2018-07-27T01:33:19.438Z,23.93
2018-07-27T01:34:19.451Z,23.95
2018-07-27T01:35:19.458Z,23.95
2018-07-27T01:36:19.401Z,23.98
2018-07-27T01:37:19.401Z,23.93
2018-07-27T01:38:19.411Z,23.92
2018-07-27T01:39:19.369Z,23.93
2018-07-27T01:40:19.361Z,23.95
2018-07-27T01:41:19.351Z,23.95
2018-07-27T01:42:19.339Z,23.93
2018-07-27T01:43:19.364Z,23.83
2018-07-27T01:44:19.320Z,23.87
2018-07-27T01:45:19.334Z,23.77
2018-07-27T01:46:19.293Z,23.81
2018-07-27T01:47:26.352Z,23.74
2018-07-27T01:48:19.275Z,23.74
2018-07-27T01:49:19.274Z,23.66
2018-07-27T01:50:19.287Z,23.65
2018-07-27T01:51:19.339Z,23.62
2018-07-27T01:52:19.233Z,23.58
2018-07-27T01:53:19.234Z,23.56
2018-07-27T01:54:19.241Z,23.59
2018-07-27T01:55:19.203Z,23.55
2018-07-27T01:56:19.189Z,23.56
2018-07-27T01:57:19.180Z,23.47
2018-07-27T01:58:19.166Z,23.48
2018-07-27T01:59:19.231Z,23.55
2018-07-27T02:00:19.147Z,23.50
2018-07-27T02:01:19.134Z,23.40
2018-07-27T02:02:19.166Z,23.48
2018-07-27T02:03:19.112Z,23.47
2018-07-27T02:04:19.137Z,23.43
2018-07-27T02:05:19.090Z,23.48
2018-07-27T02:06:19.079Z,23.47
2018-07-27T02:07:19.071Z,23.48
2018-07-27T02:08:19.095Z,23.37
2018-07-27T02:09:19.045Z,23.48
2018-07-27T02:10:19.037Z,23.48
2018-07-27T02:11:19.024Z,23.51
2018-07-27T02:12:19.050Z,23.54
2018-07-27T02:13:19.001Z,23.36
2018-07-27T02:14:18.990Z,23.37
2018-07-27T02:15:18.983Z,23.41
2018-07-27T02:16:18.972Z,23.32
2018-07-27T02:17:18.990Z,23.41
2018-07-27T02:18:19.605Z,23.32
2018-07-27T02:19:18.937Z,23.39
2018-07-27T02:20:18.943Z,23.37
2018-07-27T02:21:18.916Z,23.40
2018-07-27T02:22:18.903Z,23.36
2018-07-27T02:23:18.892Z,23.36
2018-07-27T02:24:18.910Z,23.31
2018-07-27T02:25:18.873Z,23.39
2018-07-27T02:26:18.865Z,23.28
2018-07-27T02:27:18.878Z,23.31
2018-07-27T02:28:18.839Z,23.34
2018-07-27T02:29:18.849Z,23.37
2018-07-27T02:30:18.819Z,23.37
2018-07-27T02:31:18.807Z,23.25
2018-07-27T02:32:18.834Z,23.31
2018-07-27T02:33:18.787Z,23.25
2018-07-27T02:34:18.784Z,23.21
2018-07-27T02:35:18.765Z,23.27
2018-07-27T02:36:18.753Z,23.36
2018-07-27T02:37:18.772Z,23.15
2018-07-27T02:38:18.750Z,23.17
2018-07-27T02:39:18.763Z,23.25
2018-07-27T02:40:18.706Z,23.25
2018-07-27T02:41:18.696Z,23.23
2018-07-27T02:42:18.744Z,23.21
2018-07-27T02:43:18.685Z,23.17
2018-07-27T02:44:18.657Z,23.10
2018-07-27T02:45:18.655Z,23.15
2018-07-27T02:46:18.642Z,23.08
2018-07-27T02:47:18.663Z,23.09
2018-07-27T02:48:18.614Z,23.05
2018-07-27T02:49:18.610Z,22.99
2018-07-27T02:50:18.598Z,23.00
2018-07-27T02:51:18.615Z,23.06
2018-07-27T02:52:18.574Z,23.03
2018-07-27T02:53:18.565Z,23.00
2018-07-27T02:54:18.553Z,22.96
2018-07-27T02:55:18.540Z,23.03
2018-07-27T02:56:18.549Z,23.00
2018-07-27T02:57:18.524Z,22.98
2018-07-27T02:58:18.569Z,22.96
2018-07-27T02:59:18.498Z,22.98
2018-07-27T03:00:18.491Z,22.99
2018-07-27T03:01:18.523Z,22.90
2018-07-27T03:02:18.475Z,22.91
2018-07-27T03:03:18.450Z,23.00
2018-07-27T03:04:18.441Z,23.00
2018-07-27T03:05:18.429Z,22.94
2018-07-27T03:06:18.463Z,22.98
2018-07-27T03:07:18.408Z,23.00
2018-07-27T03:08:18.408Z,22.96
2018-07-27T03:09:18.389Z,23.02
2018-07-27T03:10:18.381Z,23.05
2018-07-27T03:11:18.402Z,22.98
2018-07-27T03:12:18.376Z,23.02
2018-07-27T03:13:18.336Z,22.98
2018-07-27T03:14:18.332Z,23.00
2018-07-27T03:15:18.346Z,23.17
2018-07-27T03:16:18.307Z,23.18
2018-07-27T03:17:18.322Z,23.21
2018-07-27T03:18:18.313Z,23.17
2018-07-27T03:19:18.273Z,23.10
2018-07-27T03:20:18.263Z,23.15
2018-07-27T03:21:18.248Z,23.10
2018-07-27T03:22:18.250Z,23.10
2018-07-27T03:23:18.258Z,23.10
2018-07-27T03:24:18.224Z,23.12
2018-07-27T03:25:18.203Z,23.12
2018-07-27T03:26:18.224Z,23.20
2018-07-27T03:27:18.185Z,23.10
2018-07-27T03:28:18.177Z,23.12
2018-07-27T03:29:18.194Z,23.13
2018-07-27T03:30:18.151Z,23.13
2018-07-27T03:31:18.154Z,23.17
2018-07-27T03:32:18.130Z,23.17
2018-07-27T03:33:18.119Z,23.09
2018-07-27T03:34:18.132Z,23.21
2018-07-27T03:35:18.103Z,23.18
2018-07-27T03:36:18.084Z,23.18
2018-07-27T03:37:18.103Z,23.10
2018-07-27T03:38:18.672Z,23.15
2018-07-27T03:39:18.089Z,23.12
2018-07-27T03:40:18.047Z,23.06
2018-07-27T03:41:18.031Z,23.09
2018-07-27T03:42:18.028Z,23.06
2018-07-27T03:43:18.009Z,23.00
2018-07-27T03:44:18.032Z,23.08
2018-07-27T03:45:18.012Z,23.03
2018-07-27T03:46:17.982Z,23.05
2018-07-27T03:47:17.964Z,23.00
2018-07-27T03:48:17.985Z,23.12
2018-07-27T03:49:17.940Z,23.05
2018-07-27T03:50:17.933Z,22.99
2018-07-27T03:51:17.950Z,23.03
2018-07-27T03:52:17.909Z,22.98
2018-07-27T03:53:17.907Z,22.96
2018-07-27T03:54:17.997Z,22.96
2018-07-27T03:55:17.899Z,22.96
2018-07-27T03:56:17.860Z,22.90
2018-07-27T03:57:17.868Z,22.99
2018-07-27T03:58:17.840Z,22.85
2018-07-27T03:59:17.858Z,22.91
2018-07-27T04:00:17.817Z,22.83
2018-07-27T04:01:17.811Z,22.84
2018-07-27T04:02:17.881Z,22.93
2018-07-27T04:03:17.815Z,22.81
2018-07-27T04:04:17.783Z,22.87
2018-07-27T04:05:17.769Z,22.91
2018-07-27T04:06:17.753Z,22.85
2018-07-27T04:07:17.777Z,22.80
2018-07-27T04:08:17.764Z,22.83
2018-07-27T04:09:17.735Z,22.81
2018-07-27T04:10:17.710Z,22.72
2018-07-27T04:11:17.727Z,22.72
2018-07-27T04:12:17.689Z,22.75
2018-07-27T04:13:17.690Z,22.75
2018-07-27T04:14:17.665Z,22.68
2018-07-27T04:15:17.659Z,22.70
2018-07-27T04:16:17.676Z,22.73
2018-07-27T04:17:17.637Z,22.60
2018-07-27T04:18:17.627Z,22.63
2018-07-27T04:19:17.609Z,22.66
2018-07-27T04:20:17.602Z,22.54
2018-07-27T04:21:17.624Z,22.59
2018-07-27T04:22:17.583Z,22.48
2018-07-27T04:23:17.571Z,22.57
2018-07-27T04:24:17.560Z,22.63
2018-07-27T04:25:17.571Z,22.57
2018-07-27T04:26:17.591Z,22.48
2018-07-27T04:27:17.535Z,22.50
2018-07-27T04:28:17.551Z,22.47
2018-07-27T04:29:17.502Z,22.53
2018-07-27T04:30:17.503Z,22.47
2018-07-27T04:31:17.479Z,22.41
2018-07-27T04:32:17.481Z,22.44
2018-07-27T04:33:17.496Z,22.48
2018-07-27T04:34:17.460Z,22.39
2018-07-27T04:35:17.449Z,22.43
2018-07-27T04:36:17.431Z,22.44
2018-07-27T04:37:17.476Z,22.38
2018-07-27T04:38:17.641Z,22.43
2018-07-27T04:39:17.415Z,22.50
2018-07-27T04:40:17.389Z,22.36
2018-07-27T04:41:17.410Z,22.43
2018-07-27T04:42:17.362Z,22.38
2018-07-27T04:43:17.359Z,22.44
2018-07-27T04:44:17.343Z,22.41
2018-07-27T04:45:17.367Z,22.44
2018-07-27T04:46:17.323Z,22.43
2018-07-27T04:47:17.311Z,22.50
2018-07-27T04:48:17.303Z,22.51
2018-07-27T04:49:17.306Z,22.47
2018-07-27T04:50:17.318Z,22.57
2018-07-27T04:51:17.295Z,22.66
2018-07-27T04:52:17.260Z,22.62
2018-07-27T04:53:17.316Z,22.70
2018-07-27T04:54:17.285Z,22.78
2018-07-27T04:55:17.258Z,22.78
2018-07-27T04:56:17.235Z,22.84
2018-07-27T04:57:17.226Z,22.87
2018-07-27T04:58:17.191Z,22.85
2018-07-27T04:59:17.210Z,22.98
2018-07-27T05:00:17.172Z,23.00
2018-07-27T05:01:17.193Z,23.13
2018-07-27T05:02:17.151Z,23.10
2018-07-27T05:03:17.138Z,23.10
2018-07-27T05:04:17.130Z,23.13
2018-07-27T05:05:17.146Z,23.18
2018-07-27T05:06:17.132Z,23.12
2018-07-27T05:07:17.150Z,23.15
2018-07-27T05:08:17.084Z,23.13
2018-07-27T05:09:17.097Z,23.08
2018-07-27T05:10:17.063Z,23.08
2018-07-27T05:11:17.051Z,23.02
2018-07-27T05:12:17.081Z,23.06
2018-07-27T05:13:17.044Z,23.03
2018-07-27T05:14:17.041Z,22.98
2018-07-27T05:15:17.014Z,23.03
2018-07-27T05:16:16.996Z,22.93
2018-07-27T05:17:17.028Z,22.88
2018-07-27T05:18:17.025Z,22.93
2018-07-27T05:19:16.986Z,22.87
2018-07-27T05:20:16.946Z,22.93
2018-07-27T05:21:16.942Z,22.85
2018-07-27T05:22:16.966Z,22.99
2018-07-27T05:23:16.914Z,22.96
2018-07-27T05:24:16.908Z,23.03
2018-07-27T05:25:16.893Z,23.05
2018-07-27T05:26:16.891Z,23.10
2018-07-27T05:27:16.900Z,23.13
2018-07-27T05:28:16.863Z,23.21
2018-07-27T05:29:16.878Z,23.27
2018-07-27T05:30:16.835Z,23.27
2018-07-27T05:31:16.830Z,23.43
2018-07-27T05:32:16.817Z,23.37
2018-07-27T05:33:16.809Z,23.44
2018-07-27T05:34:16.886Z,23.48
2018-07-27T05:35:16.787Z,23.48
2018-07-27T05:36:16.841Z,23.47
2018-07-27T05:37:16.760Z,23.59
2018-07-27T05:38:16.755Z,23.55
2018-07-27T05:39:16.785Z,23.59
2018-07-27T05:40:16.727Z,23.68
2018-07-27T05:41:16.717Z,23.69
2018-07-27T05:42:16.737Z,23.71
2018-07-27T05:43:16.699Z,23.73
2018-07-27T05:44:16.709Z,23.78
2018-07-27T05:45:16.672Z,23.74
2018-07-27T05:46:16.666Z,23.80
2018-07-27T05:47:16.723Z,23.78
2018-07-27T05:48:16.647Z,23.93
2018-07-27T05:49:16.662Z,23.95
2018-07-27T05:50:16.618Z,24.03
2018-07-27T05:51:16.640Z,24.05
2018-07-27T05:52:16.599Z,24.06
2018-07-27T05:53:16.586Z,24.16
2018-07-27T05:54:16.579Z,24.21
2018-07-27T05:55:16.579Z,24.24
2018-07-27T05:56:16.588Z,24.33
2018-07-27T05:57:16.574Z,24.30
2018-07-27T05:58:16.533Z,24.48
2018-07-27T05:59:16.568Z,24.50
2018-07-27T06:00:16.523Z,24.39
2018-07-27T06:01:16.595Z,24.48
2018-07-27T06:02:16.491Z,24.60
2018-07-27T06:03:16.505Z,24.57
2018-07-27T06:04:16.489Z,24.61
2018-07-27T06:05:16.486Z,24.65
2018-07-27T06:06:16.446Z,24.68
2018-07-27T06:07:16.436Z,24.80
2018-07-27T06:08:16.430Z,24.76
2018-07-27T06:09:16.414Z,24.85
2018-07-27T06:10:16.441Z,24.89
2018-07-27T06:11:16.396Z,24.91
2018-07-27T06:12:16.388Z,25.01
2018-07-27T06:13:16.372Z,25.03
2018-07-27T06:14:16.364Z,25.03
2018-07-27T06:15:16.399Z,24.98
2018-07-27T06:16:16.350Z,25.08
2018-07-27T06:17:16.331Z,25.21
2018-07-27T06:18:16.412Z,25.16
2018-07-27T06:19:16.301Z,25.25
2018-07-27T06:20:16.323Z,25.31
2018-07-27T06:21:16.292Z,25.33
2018-07-27T06:22:16.305Z,25.36
2018-07-27T06:23:16.270Z,25.50
2018-07-27T06:24:16.298Z,25.51
2018-07-27T06:25:16.239Z,25.55
2018-07-27T06:26:16.262Z,25.65
2018-07-27T06:27:16.221Z,25.65
2018-07-27T06:28:16.289Z,25.63
2018-07-27T06:29:16.309Z,25.77
2018-07-27T06:30:16.193Z,25.69
2018-07-27T06:31:16.175Z,25.84
2018-07-27T06:32:16.167Z,25.85
2018-07-27T06:33:16.155Z,25.90
2018-07-27T06:34:16.177Z,25.91
2018-07-27T06:35:16.136Z,25.96
2018-07-27T06:36:16.128Z,26.02
2018-07-27T06:37:16.118Z,26.02
2018-07-27T06:38:16.149Z,26.00
2018-07-27T06:39:16.236Z,26.07
2018-07-27T06:40:16.100Z,26.10
2018-07-27T06:41:16.070Z,26.16
2018-07-27T06:42:16.069Z,26.21
2018-07-27T06:43:16.094Z,26.29
2018-07-27T06:44:16.066Z,26.26
2018-07-27T06:45:16.075Z,26.37
2018-07-27T06:46:16.788Z,26.45
2018-07-27T06:47:16.006Z,26.47
2018-07-27T06:48:15.992Z,26.48
2018-07-27T06:49:15.983Z,26.56
2018-07-27T06:50:15.985Z,26.65
2018-07-27T06:51:15.993Z,26.59
2018-07-27T06:52:15.950Z,26.71
2018-07-27T06:53:15.941Z,26.73
2018-07-27T06:54:15.963Z,26.83
2018-07-27T06:55:15.924Z,26.85
2018-07-27T06:56:15.916Z,26.90
2018-07-27T06:57:15.922Z,26.93
2018-07-27T06:58:15.887Z,27.03
2018-07-27T06:59:16.265Z,27.02
2018-07-27T07:00:15.897Z,27.12
2018-07-27T07:01:15.853Z,27.17
2018-07-27T07:02:15.844Z,27.27
2018-07-27T07:03:15.833Z,27.27
2018-07-27T07:04:15.823Z,27.30
2018-07-27T07:05:15.846Z,27.42
2018-07-27T07:06:15.860Z,27.45
2018-07-27T07:07:15.788Z,27.45
2018-07-27T07:08:15.783Z,27.52
2018-07-27T07:09:15.767Z,27.67
2018-07-27T07:10:15.755Z,27.80
2018-07-27T07:11:15.795Z,27.78
2018-07-27T07:12:15.743Z,27.75
2018-07-27T07:13:15.731Z,27.89
2018-07-27T07:14:15.718Z,27.95
2018-07-27T07:15:15.718Z,27.98
2018-07-27T07:16:15.731Z,28.04
2018-07-27T07:17:15.712Z,27.98
2018-07-27T07:18:15.674Z,27.96
2018-07-27T07:19:15.666Z,28.02
2018-07-27T07:20:15.655Z,28.19
2018-07-27T07:21:15.641Z,28.22
2018-07-27T07:22:15.659Z,28.29
2018-07-27T07:23:15.630Z,28.25
2018-07-27T07:24:15.638Z,28.33
2018-07-27T07:25:15.712Z,28.45
2018-07-27T07:26:15.762Z,28.49
2018-07-27T07:27:15.574Z,28.44
2018-07-27T07:28:15.561Z,28.52
2018-07-27T07:29:15.581Z,28.57
2018-07-27T07:30:15.547Z,28.56
2018-07-27T07:31:15.570Z,28.66
2018-07-27T07:32:15.525Z,28.70
2018-07-27T07:33:15.562Z,28.66
2018-07-27T07:34:15.497Z,28.69
2018-07-27T07:35:15.494Z,28.79
2018-07-27T07:36:15.602Z,28.81
2018-07-27T07:37:15.468Z,28.88
2018-07-27T07:38:15.496Z,28.82
2018-07-27T07:39:15.527Z,28.89
2018-07-27T07:40:15.433Z,28.85
2018-07-27T07:41:15.435Z,28.93
2018-07-27T07:42:15.438Z,28.98
2018-07-27T07:43:15.409Z,29.01
2018-07-27T07:44:16.206Z,29.04
2018-07-27T07:45:15.380Z,29.10
2018-07-27T07:46:15.368Z,29.17
2018-07-27T07:47:15.392Z,29.22
2018-07-27T07:48:22.805Z,29.17
2018-07-27T07:49:15.347Z,29.23
2018-07-27T07:50:15.334Z,29.32
2018-07-27T07:51:15.317Z,29.29
2018-07-27T07:52:15.405Z,29.38
2018-07-27T07:53:15.298Z,29.31
2018-07-27T07:54:15.283Z,29.32
2018-07-27T07:55:15.313Z,29.45
2018-07-27T07:56:15.264Z,29.53
2018-07-27T07:57:15.260Z,29.47
2018-07-27T07:58:15.247Z,29.53
2018-07-27T07:59:15.239Z,29.61
2018-07-27T08:00:15.250Z,29.60
2018-07-27T08:01:15.225Z,29.60
2018-07-27T08:02:15.202Z,29.73
2018-07-27T08:03:15.196Z,29.75
2018-07-27T08:04:15.227Z,29.75
2018-07-27T08:05:15.196Z,29.73
2018-07-27T08:06:15.154Z,29.81
2018-07-27T08:07:15.146Z,29.86
2018-07-27T08:08:15.136Z,29.84
2018-07-27T08:09:15.130Z,29.86
2018-07-27T08:10:15.148Z,29.97
2018-07-27T08:11:15.147Z,29.93
2018-07-27T08:12:15.094Z,29.94
2018-07-27T08:13:15.105Z,29.97
2018-07-27T08:14:15.082Z,30.08
2018-07-27T08:15:15.061Z,29.98
2018-07-27T08:16:15.121Z,30.03
2018-07-27T08:17:15.075Z,30.12
2018-07-27T08:18:15.032Z,30.15
2018-07-27T08:19:15.024Z,30.12
2018-07-27T08:20:15.003Z,30.30
2018-07-27T08:21:14.990Z,30.24
2018-07-27T08:22:15.025Z,30.35
2018-07-27T08:23:14.971Z,30.35
2018-07-27T08:24:14.992Z,30.39
2018-07-27T08:25:14.981Z,30.46
2018-07-27T08:26:14.941Z,30.54
2018-07-27T08:27:14.933Z,30.53
2018-07-27T08:28:14.919Z,30.55
2018-07-27T08:29:14.955Z,30.51
2018-07-27T08:30:14.930Z,30.54
2018-07-27T08:31:14.889Z,30.51
2018-07-27T08:32:14.905Z,30.44
2018-07-27T08:33:14.866Z,30.54
2018-07-27T08:34:14.865Z,30.59
2018-07-27T08:35:14.908Z,30.57
2018-07-27T08:36:14.832Z,30.59
2018-07-27T08:37:14.854Z,30.62
2018-07-27T08:38:14.811Z,30.66
2018-07-27T08:39:14.823Z,30.61
2018-07-27T08:40:14.796Z,30.65
2018-07-27T08:41:14.784Z,30.69
2018-07-27T08:42:14.792Z,30.65
2018-07-27T08:43:14.759Z,30.70
2018-07-27T08:44:14.751Z,30.72
2018-07-27T08:45:14.769Z,30.75
2018-07-27T08:46:14.726Z,30.81
2018-07-27T08:47:14.766Z,30.83
2018-07-27T08:48:14.706Z,30.83
2018-07-27T08:49:14.707Z,30.90
2018-07-27T08:50:14.714Z,30.91
2018-07-27T08:51:14.740Z,30.97
2018-07-27T08:52:14.662Z,31.02
2018-07-27T08:53:14.655Z,31.07
2018-07-27T08:54:14.645Z,31.06
2018-07-27T08:55:14.668Z,31.05
2018-07-27T08:56:14.639Z,31.07
2018-07-27T08:57:14.622Z,31.07
2018-07-27T08:58:14.599Z,30.99
2018-07-27T08:59:14.599Z,31.10
2018-07-27T09:00:14.612Z,31.21
2018-07-27T09:01:14.569Z,31.27
2018-07-27T09:02:14.561Z,31.27
2018-07-27T09:03:14.555Z,31.29
2018-07-27T09:04:14.539Z,31.28
2018-07-27T09:05:14.575Z,31.29
2018-07-27T09:06:14.521Z,31.37
2018-07-27T09:07:14.528Z,31.36
2018-07-27T09:08:14.508Z,31.43
2018-07-27T09:09:14.491Z,31.47
2018-07-27T09:10:14.532Z,31.46
2018-07-27T09:11:14.498Z,31.49
2018-07-27T09:12:14.461Z,31.43
2018-07-27T09:13:14.442Z,31.43
2018-07-27T09:14:14.436Z,31.46
2018-07-27T09:15:14.427Z,31.46
2018-07-27T09:16:14.447Z,31.46
2018-07-27T09:17:14.469Z,31.40
2018-07-27T09:18:14.404Z,31.49
2018-07-27T09:19:14.381Z,31.49
2018-07-27T09:20:14.371Z,31.43
2018-07-27T09:21:14.405Z,31.42
2018-07-27T09:22:14.349Z,31.40
2018-07-27T09:23:14.346Z,31.47
2018-07-27T09:24:14.411Z,31.47
2018-07-27T09:25:14.805Z,31.58
2018-07-27T09:26:14.326Z,31.61
2018-07-27T09:27:14.338Z,31.64
2018-07-27T09:28:14.315Z,31.64
2018-07-27T09:29:14.273Z,31.66
2018-07-27T09:30:14.272Z,31.65
2018-07-27T09:31:14.323Z,31.62
2018-07-27T09:32:14.249Z,31.65
2018-07-27T09:33:14.243Z,31.64
2018-07-27T09:34:14.234Z,31.69
2018-07-27T09:35:14.277Z,31.76
2018-07-27T09:36:14.200Z,31.69
2018-07-27T09:37:14.209Z,31.71
2018-07-27T09:38:14.180Z,31.76
2018-07-27T09:39:14.174Z,31.87
2018-07-27T09:40:14.155Z,31.92
2018-07-27T09:41:14.176Z,31.92
2018-07-27T09:42:14.137Z,31.94
2018-07-27T09:43:14.128Z,32.00
2018-07-27T09:44:14.121Z,32.00
2018-07-27T09:45:14.105Z,32.07
2018-07-27T09:46:14.132Z,32.00
2018-07-27T09:47:14.114Z,32.12
2018-07-27T09:48:14.079Z,32.03
2018-07-27T09:49:14.098Z,31.99
2018-07-27T09:50:14.049Z,32.03
2018-07-27T09:51:14.043Z,32.08
2018-07-27T09:52:14.039Z,32.09
2018-07-27T09:53:14.021Z,31.99
2018-07-27T09:54:14.030Z,31.96
2018-07-27T09:55:14.004Z,32.03
2018-07-27T09:56:13.989Z,32.01
2018-07-27T09:57:13.980Z,32.04
2018-07-27T09:58:13.974Z,32.07
2018-07-27T09:59:13.999Z,32.12
2018-07-27T10:00:13.954Z,32.19
2018-07-27T10:01:13.937Z,32.12
2018-07-27T10:02:13.932Z,32.16
2018-07-27T10:03:13.923Z,32.22
2018-07-27T10:04:13.949Z,32.27
2018-07-27T10:05:13.891Z,32.18
2018-07-27T10:06:13.887Z,32.26
2018-07-27T10:07:13.872Z,32.22
2018-07-27T10:08:13.912Z,32.18
2018-07-27T10:09:13.885Z,32.36
2018-07-27T10:10:13.838Z,32.21
2018-07-27T10:11:13.845Z,32.21
2018-07-27T10:12:13.827Z,32.27
2018-07-27T10:13:13.818Z,32.19
2018-07-27T10:14:13.838Z,32.16
2018-07-27T10:15:13.834Z,32.19
2018-07-27T10:16:13.778Z,32.31
2018-07-27T10:17:13.764Z,32.31
2018-07-27T10:18:13.763Z,32.43
2018-07-27T10:19:13.754Z,32.43
2018-07-27T10:20:13.768Z,32.46
2018-07-27T10:21:13.725Z,32.48
2018-07-27T10:22:13.717Z,32.41
2018-07-27T10:23:13.704Z,32.48
2018-07-27T10:24:13.803Z,32.49
2018-07-27T10:25:13.707Z,32.67
2018-07-27T10:26:13.728Z,32.74
2018-07-27T10:27:13.686Z,32.71
2018-07-27T10:28:13.652Z,32.71
2018-07-27T10:29:13.645Z,32.58
2018-07-27T10:30:14.335Z,32.60
2018-07-27T10:31:13.714Z,32.55
2018-07-27T10:32:13.628Z,32.53
2018-07-27T10:33:13.601Z,32.53
2018-07-27T10:34:13.622Z,32.46
2018-07-27T10:35:13.586Z,32.52
2018-07-27T10:36:13.597Z,32.53
2018-07-27T10:37:13.565Z,32.55
2018-07-27T10:38:13.549Z,32.70
2018-07-27T10:39:13.573Z,32.70
2018-07-27T10:40:13.533Z,32.77
2018-07-27T10:41:13.560Z,32.75
2018-07-27T10:42:13.516Z,32.74
2018-07-27T10:43:13.524Z,32.89
2018-07-27T10:44:13.523Z,32.92
2018-07-27T10:45:13.474Z,32.92
2018-07-27T10:46:13.469Z,32.89
2018-07-27T10:47:13.453Z,32.95
2018-07-27T10:48:13.522Z,32.93
2018-07-27T10:49:13.488Z,32.89
2018-07-27T10:50:13.473Z,32.82
2018-07-27T10:51:13.494Z,33.02
2018-07-27T10:52:13.411Z,33.00
2018-07-27T10:53:13.391Z,32.92
2018-07-27T10:54:13.417Z,33.05
2018-07-27T10:55:13.371Z,33.15
2018-07-27T10:56:13.398Z,33.15
2018-07-27T10:57:13.351Z,33.08
2018-07-27T10:58:13.345Z,33.22
2018-07-27T10:59:13.371Z,33.14
2018-07-27T11:00:13.323Z,33.15
2018-07-27T11:01:13.309Z,33.12
2018-07-27T11:02:13.313Z,33.14
2018-07-27T11:03:13.296Z,33.20
2018-07-27T11:04:13.306Z,33.20
2018-07-27T11:05:13.267Z,33.17
2018-07-27T11:06:13.264Z,33.05
2018-07-27T11:07:13.261Z,32.97
2018-07-27T11:08:13.263Z,33.00
2018-07-27T11:09:13.230Z,33.01
2018-07-27T11:10:13.218Z,33.00
2018-07-27T11:11:13.211Z,33.00
2018-07-27T11:12:13.198Z,33.00
2018-07-27T11:13:13.224Z,33.01
2018-07-27T11:14:13.211Z,33.05
2018-07-27T11:15:13.176Z,33.15
2018-07-27T11:16:13.162Z,33.27
2018-07-27T11:17:13.202Z,33.31
2018-07-27T11:18:13.161Z,33.30
2018-07-27T11:19:13.130Z,33.31
2018-07-27T11:20:13.140Z,33.42
2018-07-27T11:21:13.114Z,33.43
2018-07-27T11:22:13.104Z,33.50
2018-07-27T11:23:13.118Z,33.49
2018-07-27T11:24:13.075Z,33.59
2018-07-27T11:25:13.066Z,33.59
2018-07-27T11:26:13.090Z,33.62
2018-07-27T11:27:13.086Z,33.59
2018-07-27T11:28:13.124Z,33.58
2018-07-27T11:29:13.035Z,33.42
2018-07-27T11:30:13.038Z,33.39
2018-07-27T11:31:13.000Z,33.36
2018-07-27T11:32:13.016Z,33.30
2018-07-27T11:33:12.979Z,33.20
2018-07-27T11:34:12.964Z,33.22
2018-07-27T11:35:12.970Z,33.20
2018-07-27T11:36:12.946Z,33.23
2018-07-27T11:37:12.991Z,33.23
2018-07-27T11:38:12.935Z,33.22
2018-07-27T11:39:12.907Z,33.23
2018-07-27T11:40:12.900Z,33.28
2018-07-27T11:41:12.890Z,33.30
2018-07-27T11:42:12.943Z,33.27
2018-07-27T11:43:12.877Z,33.22
2018-07-27T11:44:12.861Z,33.27
2018-07-27T11:45:12.879Z,33.23
2018-07-27T11:46:12.838Z,33.17
2018-07-27T11:47:12.862Z,33.15
2018-07-27T11:48:12.822Z,33.14
2018-07-27T11:49:12.803Z,33.14
2018-07-27T11:50:12.858Z,33.15
2018-07-27T11:51:12.819Z,33.11
2018-07-27T11:52:12.786Z,33.15
2018-07-27T11:53:12.766Z,33.11
2018-07-27T11:54:12.751Z,33.11
2018-07-27T11:55:12.769Z,33.12
2018-07-27T11:56:12.728Z,33.17
2018-07-27T11:57:12.722Z,33.15
2018-07-27T11:58:12.715Z,33.09
2018-07-27T11:59:12.707Z,33.17
2018-07-27T12:00:12.725Z,33.20
2018-07-27T12:01:12.730Z,33.23
2018-07-27T12:02:12.674Z,33.17
2018-07-27T12:03:12.720Z,33.14
2018-07-27T12:04:12.646Z,33.19
2018-07-27T12:05:12.671Z,33.14
2018-07-27T12:06:12.623Z,33.17
2018-07-27T12:07:12.674Z,33.20
2018-07-27T12:08:12.636Z,33.23
2018-07-27T12:09:12.601Z,33.30
2018-07-27T12:10:12.588Z,33.30
2018-07-27T12:11:12.645Z,33.30
2018-07-27T12:12:12.562Z,33.28
2018-07-27T12:13:12.552Z,33.24
2018-07-27T12:14:12.853Z,33.24
2018-07-27T12:15:12.781Z,33.28
2018-07-27T12:16:12.546Z,33.32
2018-07-27T12:17:12.515Z,33.30
2018-07-27T12:18:12.501Z,33.30
2018-07-27T12:19:12.492Z,33.30
2018-07-27T12:20:12.489Z,33.28
2018-07-27T12:21:12.594Z,33.24
2018-07-27T12:22:12.459Z,33.23
2018-07-27T12:23:12.452Z,33.22
2018-07-27T12:24:12.438Z,33.24
2018-07-27T12:25:12.453Z,33.36
2018-07-27T12:26:12.417Z,33.36
2018-07-27T12:27:12.570Z,33.39
2018-07-27T12:28:12.397Z,33.43
2018-07-27T12:29:12.386Z,33.43
2018-07-27T12:30:12.375Z,33.45
2018-07-27T12:31:12.392Z,33.50
2018-07-27T12:32:12.359Z,33.52
2018-07-27T12:33:12.350Z,33.64
2018-07-27T12:34:12.348Z,33.64
2018-07-27T12:35:12.329Z,33.68
2018-07-27T12:36:12.363Z,33.71
2018-07-27T12:37:12.308Z,33.83
2018-07-27T12:38:12.292Z,33.86
2018-07-27T12:39:12.287Z,34.02
2018-07-27T12:40:12.333Z,34.17
2018-07-27T12:41:12.303Z,34.23
2018-07-27T12:42:12.251Z,34.30
2018-07-27T12:43:12.271Z,34.38
2018-07-27T12:44:12.233Z,34.57
2018-07-27T12:45:12.217Z,34.75
2018-07-27T12:46:12.240Z,34.83
2018-07-27T12:47:12.202Z,34.97
2018-07-27T12:48:12.222Z,35.14
2018-07-27T12:49:12.182Z,35.37
2018-07-27T12:50:12.180Z,35.37
2018-07-27T12:51:12.185Z,35.60
2018-07-27T12:52:12.228Z,35.66