createdAt,value
2019-01-16T00:00:06.282Z,12.90
2019-01-16T00:01:06.261Z,12.30
2019-01-16T00:02:06.242Z,13.40
2019-01-16T00:03:06.234Z,12.60
2019-01-16T00:04:06.236Z,12.40
2019-01-16T00:05:06.232Z,11.50
2019-01-16T00:06:06.208Z,11.60
2019-01-16T00:07:06.199Z,11.70
2019-01-16T00:08:06.182Z,11.60
2019-01-16T00:09:06.182Z,11.40
2019-01-16T00:10:06.155Z,11.60
2019-01-16T00:11:06.151Z,12.00
2019-01-16T00:12:06.145Z,11.70
2019-01-16T00:13:06.137Z,11.70
2019-01-16T00:14:06.119Z,10.90
2019-01-16T00:15:06.107Z,10.30
2019-01-16T00:16:06.097Z,10.10
2019-01-16T00:17:06.095Z,11.00
2019-01-16T00:18:06.090Z,11.00
2019-01-16T00:19:06.066Z,11.10
2019-01-16T00:20:06.057Z,11.00
2019-01-16T00:21:06.040Z,10.30
2019-01-16T00:22:06.042Z,10.80
2019-01-16T00:23:06.020Z,10.80
2019-01-16T00:24:06.014Z,10.30
2019-01-16T00:25:06.009Z,9.40
2019-01-16T00:26:05.986Z,10.20
2019-01-16T00:27:05.978Z,10.00
2019-01-16T00:28:05.958Z,9.60
2019-01-16T00:29:05.958Z,9.60
2019-01-16T00:30:05.938Z,9.90
2019-01-16T00:31:05.934Z,10.20
2019-01-16T00:32:05.930Z,9.80
2019-01-16T00:33:05.917Z,9.50
2019-01-16T00:34:05.938Z,9.30
2019-01-16T00:35:05.889Z,9.20
2019-01-16T00:36:05.879Z,9.10
2019-01-16T00:37:05.862Z,9.40
2019-01-16T00:38:05.854Z,9.60
2019-01-16T00:39:05.843Z,9.60
2019-01-16T00:40:05.840Z,9.10
2019-01-16T00:41:05.819Z,8.80
2019-01-16T00:42:05.815Z,9.20
2019-01-16T00:43:05.804Z,8.90
2019-01-16T00:44:05.787Z,9.10
2019-01-16T00:45:05.777Z,9.10
2019-01-16T00:46:05.775Z,8.70
2019-01-16T00:47:05.776Z,8.50
2019-01-16T00:48:05.747Z,8.60
2019-01-16T00:49:05.738Z,9.20
2019-01-16T00:50:05.727Z,8.80
2019-01-16T00:51:05.714Z,8.50
2019-01-16T00:52:05.713Z,8.50
2019-01-16T00:53:05.688Z,8.50
2019-01-16T00:54:05.681Z,7.90
2019-01-16T00:55:05.670Z,8.70
2019-01-16T00:56:05.671Z,8.60
2019-01-16T00:57:05.657Z,9.10
2019-01-16T00:58:05.646Z,8.50
2019-01-16T00:59:05.671Z,8.20
2019-01-16T01:00:05.618Z,8.90
2019-01-16T01:01:05.609Z,8.50
2019-01-16T01:02:05.605Z,8.70
2019-01-16T01:03:05.587Z,8.70
2019-01-16T01:04:05.565Z,8.30
2019-01-16T01:05:05.564Z,8.50
2019-01-16T01:06:05.542Z,8.60
2019-01-16T01:07:05.557Z,8.80
2019-01-16T01:08:05.545Z,8.80
2019-01-16T01:09:07.193Z,8.40
2019-01-16T01:10:05.503Z,9.20
2019-01-16T01:11:05.496Z,8.30
2019-01-16T01:12:05.482Z,9.40
2019-01-16T01:13:05.475Z,8.80
2019-01-16T01:14:05.472Z,8.80
2019-01-16T01:15:05.451Z,9.20
2019-01-16T01:16:05.442Z,9.60
2019-01-16T01:17:05.435Z,9.10
2019-01-16T01:18:05.419Z,8.70
2019-01-16T01:19:05.413Z,9.10
2019-01-16T01:20:05.409Z,9.50
2019-01-16T01:21:05.380Z,9.60
2019-01-16T01:22:05.374Z,9.90
2019-01-16T01:23:05.371Z,9.90
2019-01-16T01:24:05.354Z,11.10
2019-01-16T01:25:05.347Z,10.10
2019-01-16T01:26:05.355Z,9.80
2019-01-16T01:27:05.318Z,9.90
2019-01-16T01:28:05.307Z,10.00
2019-01-16T01:29:05.298Z,10.20
2019-01-16T01:30:05.287Z,10.30
2019-01-16T01:31:05.288Z,10.70
2019-01-16T01:32:05.296Z,10.20
2019-01-16T01:33:05.255Z,10.20
2019-01-16T01:34:05.248Z,10.40
2019-01-16T01:35:05.236Z,10.30
2019-01-16T01:36:05.227Z,9.90
2019-01-16T01:37:05.226Z,10.50
2019-01-16T01:38:05.198Z,10.20
2019-01-16T01:39:05.192Z,10.10
2019-01-16T01:40:05.184Z,9.70
2019-01-16T01:41:05.188Z,9.80
2019-01-16T01:42:05.165Z,10.30
2019-01-16T01:43:05.147Z,9.70
2019-01-16T01:44:05.140Z,9.80
2019-01-16T01:45:05.133Z,9.50
2019-01-16T01:46:05.118Z,9.80
2019-01-16T01:47:05.106Z,9.60
2019-01-16T01:48:05.108Z,10.00
2019-01-16T01:49:05.082Z,9.20
2019-01-16T01:50:05.072Z,9.40
2019-01-16T01:51:05.066Z,9.60
2019-01-16T01:52:05.062Z,10.00
2019-01-16T01:53:05.055Z,10.20
2019-01-16T01:54:05.038Z,10.50
2019-01-16T01:55:05.017Z,10.00
2019-01-16T01:56:05.007Z,10.60
2019-01-16T01:57:04.994Z,10.60
2019-01-16T01:58:04.998Z,10.60
2019-01-16T01:59:04.980Z,11.20
2019-01-16T02:00:04.969Z,10.70
2019-01-16T02:01:04.954Z,11.50
2019-01-16T02:02:04.948Z,11.50
2019-01-16T02:03:04.930Z,11.60
2019-01-16T02:04:04.922Z,11.40
2019-01-16T02:05:04.923Z,11.70
2019-01-16T02:06:04.916Z,11.70
2019-01-16T02:07:04.891Z,11.90
2019-01-16T02:08:04.885Z,11.40
2019-01-16T02:09:04.873Z,12.00
2019-01-16T02:10:04.859Z,12.00
2019-01-16T02:11:04.856Z,11.80
2019-01-16T02:12:04.840Z,11.60
2019-01-16T02:13:04.820Z,12.10
2019-01-16T02:14:04.818Z,11.70
2019-01-16T02:15:04.798Z,12.30
2019-01-16T02:16:04.801Z,12.20
2019-01-16T02:17:04.789Z,12.10
2019-01-16T02:18:04.779Z,12.10
2019-01-16T02:19:04.756Z,12.50
2019-01-16T02:20:04.756Z,12.10
2019-01-16T02:21:04.738Z,12.00
2019-01-16T02:22:04.739Z,12.00
2019-01-16T02:23:04.714Z,11.70
2019-01-16T02:24:04.706Z,11.80
2019-01-16T02:25:04.693Z,11.40
2019-01-16T02:26:04.690Z,12.10
2019-01-16T02:27:04.676Z,11.40
2019-01-16T02:28:04.668Z,11.90
2019-01-16T02:29:04.650Z,12.10
2019-01-16T02:30:04.646Z,11.60
2019-01-16T02:31:04.636Z,12.10
2019-01-16T02:32:04.630Z,12.50
2019-01-16T02:33:04.612Z,11.70
2019-01-16T02:34:04.611Z,11.30
2019-01-16T02:35:04.588Z,11.70
2019-01-16T02:36:04.573Z,11.50
2019-01-16T02:37:04.575Z,11.90
2019-01-16T02:38:04.555Z,12.80
2019-01-16T02:39:04.561Z,12.30
2019-01-16T02:40:04.534Z,12.50
2019-01-16T02:41:04.593Z,12.00
2019-01-16T02:42:04.508Z,12.20
2019-01-16T02:43:04.509Z,12.50
2019-01-16T02:44:04.494Z,12.90
2019-01-16T02:45:04.481Z,13.40
2019-01-16T02:46:04.466Z,13.20
2019-01-16T02:47:04.457Z,13.50
2019-01-16T02:48:04.450Z,13.20
2019-01-16T02:49:04.430Z,14.10
2019-01-16T02:50:04.431Z,14.20
2019-01-16T02:51:04.404Z,13.60
2019-01-16T02:52:04.394Z,14.40
2019-01-16T02:53:04.389Z,15.20
2019-01-16T02:54:04.393Z,15.60
2019-01-16T02:55:04.366Z,15.70
2019-01-16T02:56:04.369Z,15.80
2019-01-16T02:57:04.340Z,15.70
2019-01-16T02:58:04.337Z,15.10
2019-01-16T02:59:04.331Z,14.80
2019-01-16T03:00:04.312Z,15.60
2019-01-16T03:01:04.310Z,15.70
2019-01-16T03:02:04.322Z,15.00
2019-01-16T03:03:04.277Z,15.70
2019-01-16T03:04:04.278Z,15.70
2019-01-16T03:05:04.255Z,16.30
2019-01-16T03:06:04.246Z,16.20
2019-01-16T03:07:04.246Z,16.10
2019-01-16T03:08:04.228Z,16.40
2019-01-16T03:09:04.212Z,17.00
2019-01-16T03:10:04.204Z,16.70
2019-01-16T03:11:04.192Z,17.10
2019-01-16T03:12:04.183Z,16.30
2019-01-16T03:13:04.180Z,17.10
2019-01-16T03:14:04.164Z,16.90
2019-01-16T03:15:04.155Z,17.10
2019-01-16T03:16:04.142Z,17.00
2019-01-16T03:17:04.121Z,16.70
2019-01-16T03:18:04.127Z,17.70
2019-01-16T03:19:04.641Z,17.10
2019-01-16T03:20:04.090Z,17.40
2019-01-16T03:21:04.149Z,18.10
2019-01-16T03:22:04.079Z,17.20
2019-01-16T03:23:04.062Z,17.90
2019-01-16T03:24:04.060Z,18.10
2019-01-16T03:25:04.040Z,18.10
2019-01-16T03:26:04.028Z,18.00
2019-01-16T03:27:04.020Z,18.00
2019-01-16T03:28:04.007Z,18.70
2019-01-16T03:29:03.996Z,19.00
2019-01-16T03:30:03.981Z,18.50
2019-01-16T03:31:03.985Z,19.60
2019-01-16T03:32:03.964Z,19.40
2019-01-16T03:33:03.960Z,19.70
2019-01-16T03:34:03.951Z,20.00
2019-01-16T03:35:03.924Z,20.50
2019-01-16T03:36:03.920Z,20.40
2019-01-16T03:37:03.902Z,20.50
2019-01-16T03:38:03.902Z,20.20
2019-01-16T03:39:03.892Z,20.60
2019-01-16T03:40:03.876Z,20.40
2019-01-16T03:41:03.878Z,20.20
2019-01-16T03:42:03.847Z,21.00
2019-01-16T03:43:03.847Z,21.60
2019-01-16T03:44:03.826Z,21.10
2019-01-16T03:45:03.835Z,21.20
2019-01-16T03:46:03.812Z,20.70
2019-01-16T03:47:03.803Z,21.40
2019-01-16T03:48:03.790Z,21.30
2019-01-16T03:49:03.779Z,21.20
2019-01-16T03:50:03.786Z,22.10
2019-01-16T03:51:03.752Z,22.40
2019-01-16T03:52:03.748Z,21.40
2019-01-16T03:53:03.732Z,22.20
2019-01-16T03:54:03.718Z,21.40
2019-01-16T03:55:03.712Z,22.50
2019-01-16T03:56:03.696Z,22.60
2019-01-16T03:57:03.714Z,22.60
2019-01-16T03:58:03.706Z,22.80
2019-01-16T03:59:03.683Z,23.10
2019-01-16T04:00:03.650Z,23.00
2019-01-16T04:01:03.650Z,22.10
2019-01-16T04:02:03.626Z,23.10
2019-01-16T04:03:03.624Z,23.00
2019-01-16T04:04:03.614Z,22.50
2019-01-16T04:05:03.602Z,22.80
2019-01-16T04:06:03.590Z,23.30
2019-01-16T04:07:03.583Z,22.40
2019-01-16T04:08:03.576Z,23.50
2019-01-16T04:09:03.568Z,23.90
2019-01-16T04:10:03.546Z,24.00
2019-01-16T04:11:03.536Z,23.90
2019-01-16T04:12:03.522Z,24.00
2019-01-16T04:13:03.517Z,23.10
2019-01-16T04:14:03.506Z,23.50
2019-01-16T04:15:03.508Z,24.60
2019-01-16T04:16:03.487Z,24.60
2019-01-16T04:17:03.470Z,24.50
2019-01-16T04:18:03.459Z,23.80
2019-01-16T04:19:03.450Z,24.10
2019-01-16T04:20:03.458Z,24.70
2019-01-16T04:21:03.429Z,24.70
2019-01-16T04:22:03.417Z,23.90
2019-01-16T04:23:03.416Z,25.10
2019-01-16T04:24:03.402Z,24.00
2019-01-16T04:25:03.389Z,24.30
2019-01-16T04:26:03.386Z,24.40
2019-01-16T04:27:03.368Z,24.70
2019-01-16T04:28:03.357Z,23.90
2019-01-16T04:29:03.344Z,24.70
2019-01-16T04:30:03.340Z,25.40
2019-01-16T04:31:03.331Z,23.60
2019-01-16T04:32:03.320Z,24.20
2019-01-16T04:33:03.303Z,23.20
2019-01-16T04:34:03.289Z,24.00
2019-01-16T04:35:03.276Z,24.50
2019-01-16T04:36:03.270Z,24.80
2019-01-16T04:37:03.275Z,24.10
2019-01-16T04:38:03.259Z,24.80
2019-01-16T04:39:03.234Z,24.40
2019-01-16T04:40:03.226Z,24.60
2019-01-16T04:41:03.219Z,24.60
2019-01-16T04:42:03.208Z,24.70
2019-01-16T04:43:03.199Z,24.40
2019-01-16T04:44:03.184Z,23.40
2019-01-16T04:45:03.175Z,24.50
2019-01-16T04:46:03.162Z,25.10
2019-01-16T04:47:03.154Z,24.30
2019-01-16T04:48:03.142Z,23.40
2019-01-16T04:49:03.146Z,23.60
2019-01-16T04:50:03.127Z,23.60
2019-01-16T04:51:03.119Z,23.60
2019-01-16T04:52:03.105Z,23.60
2019-01-16T04:53:03.090Z,22.90
2019-01-16T04:54:03.088Z,23.10
2019-01-16T04:55:03.097Z,23.30
2019-01-16T04:56:03.062Z,23.20
2019-01-16T04:57:03.048Z,23.20
2019-01-16T04:58:03.043Z,23.10
2019-01-16T04:59:03.028Z,22.20
2019-01-16T05:00:03.043Z,23.40
2019-01-16T05:01:03.018Z,22.90
2019-01-16T05:02:02.998Z,23.00
2019-01-16T05:03:02.986Z,22.70
2019-01-16T05:04:02.981Z,21.80
2019-01-16T05:05:02.964Z,22.60
2019-01-16T05:06:02.963Z,23.60
2019-01-16T05:07:02.948Z,23.00
2019-01-16T05:08:02.940Z,21.90
2019-01-16T05:09:02.922Z,23.20
2019-01-16T05:10:02.920Z,22.10
2019-01-16T05:11:02.915Z,22.50
2019-01-16T05:12:02.902Z,20.80
2019-01-16T05:13:02.874Z,20.60
2019-01-16T05:14:02.867Z,20.50
2019-01-16T05:15:02.858Z,20.80
2019-01-16T05:16:02.846Z,20.60
2019-01-16T05:17:02.848Z,19.60
2019-01-16T05:18:02.820Z,19.20
2019-01-16T05:19:02.820Z,19.00
2019-01-16T05:20:02.808Z,19.00
2019-01-16T05:21:02.795Z,18.70
2019-01-16T05:22:02.791Z,18.20
2019-01-16T05:23:02.774Z,17.40
2019-01-16T05:24:02.765Z,19.30
2019-01-16T05:25:02.752Z,18.10
2019-01-16T05:26:02.743Z,17.60
2019-01-16T05:27:02.738Z,18.50
2019-01-16T05:28:02.728Z,18.30
2019-01-16T05:29:02.712Z,17.20
2019-01-16T05:30:02.705Z,17.60
2019-01-16T05:31:02.691Z,16.40
2019-01-16T05:32:02.678Z,16.30
2019-01-16T05:33:02.678Z,16.00
2019-01-16T05:34:02.656Z,16.00
2019-01-16T05:35:02.665Z,15.30
2019-01-16T05:36:02.640Z,15.20
2019-01-16T05:37:02.624Z,15.10
2019-01-16T05:38:02.620Z,15.00
2019-01-16T05:39:02.610Z,15.10
2019-01-16T05:40:02.608Z,14.90
2019-01-16T05:41:02.585Z,14.80
2019-01-16T05:42:02.577Z,15.60
2019-01-16T05:43:02.561Z,14.40
2019-01-16T05:44:02.554Z,14.70
2019-01-16T05:45:02.543Z,15.30
2019-01-16T05:46:02.542Z,14.90
2019-01-16T05:47:02.524Z,14.60
2019-01-16T05:48:02.514Z,14.70
2019-01-16T05:49:02.496Z,14.40
2019-01-16T05:50:02.491Z,14.20
2019-01-16T05:51:02.475Z,14.60
2019-01-16T05:52:02.479Z,14.40
2019-01-16T05:53:02.458Z,14.70
2019-01-16T05:54:02.444Z,14.80
2019-01-16T05:55:02.431Z,14.00
2019-01-16T05:56:02.429Z,14.30
2019-01-16T05:57:02.415Z,13.90
2019-01-16T05:58:02.409Z,13.50
2019-01-16T05:59:02.432Z,13.90
2019-01-16T06:00:02.378Z,14.20
2019-01-16T06:01:02.368Z,14.10
2019-01-16T06:02:02.364Z,14.30
2019-01-16T06:03:02.356Z,13.90
2019-01-16T06:04:02.334Z,14.20
2019-01-16T06:05:02.326Z,14.70
2019-01-16T06:06:02.315Z,14.70
2019-01-16T06:07:02.316Z,14.70
2019-01-16T06:08:02.293Z,15.10
2019-01-16T06:09:02.291Z,15.40
2019-01-16T06:10:02.271Z,15.30
2019-01-16T06:11:02.265Z,15.00
2019-01-16T06:12:02.244Z,16.00
2019-01-16T06:13:02.239Z,15.20
2019-01-16T06:14:02.232Z,15.40
2019-01-16T06:15:02.217Z,15.80
2019-01-16T06:16:02.212Z,15.00
2019-01-16T06:17:02.197Z,15.50
2019-01-16T06:18:02.186Z,15.60
2019-01-16T06:19:02.178Z,15.50
2019-01-16T06:20:02.176Z,15.60
2019-01-16T06:21:02.186Z,15.20
2019-01-16T06:22:02.141Z,15.10
2019-01-16T06:23:02.130Z,16.00
2019-01-16T06:24:02.130Z,16.60
2019-01-16T06:25:02.115Z,15.90
2019-01-16T06:26:02.092Z,16.70
2019-01-16T06:27:02.088Z,16.30
2019-01-16T06:28:02.076Z,16.50
2019-01-16T06:29:02.070Z,16.80
2019-01-16T06:30:02.054Z,17.40
2019-01-16T06:31:02.054Z,15.90
2019-01-16T06:32:02.033Z,16.90
2019-01-16T06:33:02.019Z,16.90
2019-01-16T06:34:02.018Z,16.50
2019-01-16T06:35:02.004Z,17.00
2019-01-16T06:36:01.988Z,17.20
2019-01-16T06:37:01.998Z,17.10
2019-01-16T06:38:01.974Z,17.60
2019-01-16T06:39:01.960Z,17.80
2019-01-16T06:40:01.953Z,18.10
2019-01-16T06:41:01.946Z,17.60
2019-01-16T06:42:01.931Z,18.40
2019-01-16T06:43:03.502Z,17.80
2019-01-16T06:44:01.908Z,18.60
2019-01-16T06:45:01.893Z,18.30
2019-01-16T06:46:01.885Z,17.90
2019-01-16T06:47:01.870Z,18.00
2019-01-16T06:48:01.863Z,18.20
2019-01-16T06:49:01.862Z,19.00
2019-01-16T06:50:02.311Z,19.70
2019-01-16T06:51:01.832Z,19.70
2019-01-16T06:52:01.817Z,19.00
2019-01-16T06:53:01.809Z,19.10
2019-01-16T06:54:01.808Z,18.90
2019-01-16T06:55:01.793Z,19.50
2019-01-16T06:56:01.774Z,19.90
2019-01-16T06:57:01.768Z,19.30
2019-01-16T06:58:01.757Z,19.20
2019-01-16T06:59:01.745Z,19.20
2019-01-16T07:00:01.743Z,20.00
2019-01-16T07:01:01.724Z,19.40
2019-01-16T07:02:01.722Z,19.50
2019-01-16T07:03:01.706Z,20.10
2019-01-16T07:04:01.708Z,19.20
2019-01-16T07:05:01.684Z,18.90
2019-01-16T07:06:01.674Z,18.50
2019-01-16T07:07:01.664Z,19.70
2019-01-16T07:08:01.662Z,18.70
2019-01-16T07:09:01.641Z,19.00
2019-01-16T07:10:01.641Z,19.10
2019-01-16T07:11:01.620Z,18.10
2019-01-16T07:12:01.619Z,18.90
2019-01-16T07:13:01.597Z,19.00
2019-01-16T07:14:01.592Z,18.70
2019-01-16T07:15:01.582Z,18.00
2019-01-16T07:16:01.566Z,18.30
2019-01-16T07:17:01.556Z,17.60
2019-01-16T07:18:01.544Z,17.80
2019-01-16T07:19:01.537Z,17.40
2019-01-16T07:20:01.525Z,18.30
2019-01-16T07:21:01.518Z,17.70
2019-01-16T07:22:01.505Z,17.30
2019-01-16T07:23:01.501Z,17.40
2019-01-16T07:24:01.498Z,17.50
2019-01-16T07:25:01.473Z,16.50
2019-01-16T07:26:01.462Z,16.70
2019-01-16T07:27:01.454Z,16.00
2019-01-16T07:28:01.444Z,15.70
2019-01-16T07:29:01.438Z,15.50
2019-01-16T07:30:01.433Z,15.90
2019-01-16T07:31:01.429Z,16.20
2019-01-16T07:32:01.407Z,16.10
2019-01-16T07:33:01.392Z,15.90
2019-01-16T07:34:01.380Z,15.40
2019-01-16T07:35:01.368Z,15.70
2019-01-16T07:36:01.360Z,15.60
2019-01-16T07:37:01.349Z,15.70
2019-01-16T07:38:01.340Z,16.10
2019-01-16T07:39:01.328Z,15.60
2019-01-16T07:40:01.336Z,15.50
2019-01-16T07:41:01.305Z,15.40
2019-01-16T07:42:01.293Z,14.60
2019-01-16T07:43:01.283Z,15.00
2019-01-16T07:44:01.270Z,15.10
2019-01-16T07:45:01.262Z,14.90
2019-01-16T07:46:01.260Z,14.10
2019-01-16T07:47:01.241Z,14.70
2019-01-16T07:48:01.234Z,14.20
2019-01-16T07:49:01.222Z,14.30
2019-01-16T07:50:01.208Z,14.20
2019-01-16T07:51:01.200Z,14.80
2019-01-16T07:52:01.183Z,14.80
2019-01-16T07:53:01.176Z,14.30
2019-01-16T07:54:01.167Z,14.50
2019-01-16T07:55:01.170Z,14.20
2019-01-16T07:56:01.144Z,14.30
2019-01-16T07:57:01.137Z,14.60
2019-01-16T07:58:01.121Z,14.10
2019-01-16T07:59:01.109Z,14.10
2019-01-16T08:00:01.094Z,13.80
2019-01-16T08:01:01.085Z,14.40
2019-01-16T08:02:01.076Z,14.20
2019-01-16T08:03:01.086Z,14.10
2019-01-16T08:04:01.055Z,14.30
2019-01-16T08:05:01.042Z,14.20
2019-01-16T08:06:01.040Z,13.80
2019-01-16T08:07:01.024Z,14.50
2019-01-16T08:08:01.010Z,14.50
2019-01-16T08:09:01.014Z,14.20
2019-01-16T08:10:00.996Z,14.10
2019-01-16T08:11:00.978Z,13.20
2019-01-16T08:12:00.971Z,13.40
2019-01-16T08:13:00.978Z,13.60
2019-01-16T08:14:00.948Z,13.80
2019-01-16T08:15:00.932Z,13.60
2019-01-16T08:16:00.926Z,12.90
2019-01-16T08:17:00.915Z,13.40
2019-01-16T08:18:00.906Z,13.80
2019-01-16T08:19:00.894Z,13.10
2019-01-16T08:20:00.897Z,12.40
2019-01-16T08:21:00.884Z,12.90
2019-01-16T08:22:00.873Z,12.80
2019-01-16T08:23:00.876Z,12.50
2019-01-16T08:24:00.844Z,12.50
2019-01-16T08:25:00.833Z,12.60
2019-01-16T08:26:00.841Z,12.90
2019-01-16T08:27:00.808Z,12.30
2019-01-16T08:28:00.804Z,12.70
2019-01-16T08:29:00.798Z,12.40
2019-01-16T08:30:00.837Z,12.70
2019-01-16T08:31:00.777Z,12.50
2019-01-16T08:32:00.751Z,12.20
2019-01-16T08:33:01.592Z,12.00
2019-01-16T08:34:00.741Z,11.80
2019-01-16T08:35:00.717Z,12.10
2019-01-16T08:36:00.715Z,12.20
2019-01-16T08:37:00.703Z,12.30
2019-01-16T08:38:00.688Z,12.30
2019-01-16T08:39:00.676Z,11.70
2019-01-16T08:40:00.664Z,11.40
2019-01-16T08:41:00.656Z,11.80
2019-01-16T08:42:00.645Z,11.70
2019-01-16T08:43:00.632Z,12.20
2019-01-16T08:44:00.621Z,11.30
2019-01-16T08:45:00.613Z,11.20
2019-01-16T08:46:00.602Z,12.30
2019-01-16T08:47:00.589Z,11.90
2019-01-16T08:48:00.590Z,11.90
2019-01-16T08:49:00.573Z,12.00
2019-01-16T08:50:00.559Z,11.60
2019-01-16T08:51:00.553Z,11.80
2019-01-16T08:52:00.539Z,11.70
2019-01-16T08:53:00.520Z,12.20
2019-01-16T08:54:00.513Z,11.60
2019-01-16T08:55:00.498Z,12.00
2019-01-16T08:56:00.491Z,11.40
2019-01-16T08:57:00.483Z,11.70
2019-01-16T08:58:00.478Z,11.50
2019-01-16T08:59:00.467Z,11.90
2019-01-16T09:00:00.450Z,11.60
2019-01-16T09:01:00.439Z,12.00
2019-01-16T09:02:00.424Z,12.00
2019-01-16T09:03:00.418Z,11.60
2019-01-16T09:04:00.409Z,12.10
2019-01-16T09:05:00.397Z,11.30
2019-01-16T09:06:00.380Z,11.90
2019-01-16T09:07:00.372Z,11.50
2019-01-16T09:08:00.370Z,11.50
2019-01-16T09:09:00.346Z,11.50
2019-01-16T09:10:00.342Z,11.10
2019-01-16T09:11:00.322Z,11.70
2019-01-16T09:12:00.317Z,11.50
2019-01-16T09:13:00.300Z,11.80
2019-01-16T09:14:00.313Z,11.20
2019-01-16T09:15:00.284Z,11.40
2019-01-16T09:16:00.276Z,11.20
2019-01-16T09:17:00.261Z,11.60
2019-01-16T09:18:00.254Z,11.20
2019-01-16T09:19:00.238Z,10.40
2019-01-16T09:20:00.232Z,10.20
2019-01-16T09:21:00.214Z,10.20
2019-01-16T09:22:00.204Z,11.20
2019-01-16T09:23:00.191Z,10.80
2019-01-16T09:24:00.182Z,10.80
2019-01-16T09:25:00.181Z,10.50
2019-01-16T09:26:00.163Z,10.10
2019-01-16T09:27:00.155Z,10.30
2019-01-16T09:28:00.139Z,10.40
2019-01-16T09:29:00.130Z,10.00
2019-01-16T09:30:00.282Z,9.90
2019-01-16T09:31:00.114Z,10.00
2019-01-16T09:32:00.100Z,9.90
2019-01-16T09:33:00.093Z,9.90
2019-01-16T09:34:00.077Z,9.60
2019-01-16T09:35:00.223Z,10.00
2019-01-16T09:36:00.063Z,9.30
2019-01-16T09:37:00.048Z,9.10
2019-01-16T09:38:00.034Z,9.40
2019-01-16T09:39:00.035Z,9.10
2019-01-16T09:40:00.014Z,9.40
2019-01-16T09:41:00.004Z,9.40
2019-01-16T09:41:59.995Z,9.00
2019-01-16T09:42:59.986Z,9.60
2019-01-16T09:43:59.972Z,8.80
2019-01-16T09:44:59.966Z,8.80
2019-01-16T09:45:59.949Z,9.10
2019-01-16T09:46:59.943Z,8.50
2019-01-16T09:47:59.932Z,8.60
2019-01-16T09:48:59.920Z,8.70
2019-01-16T09:49:59.920Z,8.30
2019-01-16T09:50:59.900Z,8.60
2019-01-16T09:51:59.882Z,8.60
2019-01-16T09:52:59.877Z,8.20
2019-01-16T09:53:59.874Z,8.00
2019-01-16T09:54:59.855Z,8.00
2019-01-16T09:55:59.849Z,8.50
2019-01-16T09:56:59.843Z,8.30
2019-01-16T09:57:59.823Z,8.50
2019-01-16T09:58:59.810Z,8.60
2019-01-16T09:59:59.796Z,8.60
2019-01-16T10:00:59.790Z,8.20
2019-01-16T10:01:59.777Z,8.20
2019-01-16T10:02:59.763Z,8.20
2019-01-16T10:03:59.752Z,8.30
2019-01-16T10:04:59.746Z,8.00
2019-01-16T10:05:59.734Z,8.80
2019-01-16T10:06:59.734Z,7.70
2019-01-16T10:07:59.711Z,8.00
2019-01-16T10:08:59.704Z,7.90
2019-01-16T10:09:59.693Z,8.20
2019-01-16T10:10:59.741Z,7.90
2019-01-16T10:11:59.668Z,8.10
2019-01-16T10:12:59.658Z,7.80
2019-01-16T10:13:59.650Z,7.60
2019-01-16T10:14:59.636Z,7.70
2019-01-16T10:15:59.629Z,7.70
2019-01-16T10:16:59.621Z,7.50
2019-01-16T10:17:59.608Z,7.60
2019-01-16T10:18:59.595Z,7.40
2019-01-16T10:19:59.584Z,7.80
2019-01-16T10:20:59.575Z,7.50
2019-01-16T10:21:59.569Z,8.20
2019-01-16T10:22:59.552Z,8.10
2019-01-16T10:23:59.546Z,7.60
2019-01-16T10:24:59.538Z,7.40
2019-01-16T10:25:59.522Z,7.30
2019-01-16T10:26:59.510Z,7.60
2019-01-16T10:27:59.506Z,7.50
2019-01-16T10:28:59.488Z,7.70
2019-01-16T10:29:59.489Z,7.20
2019-01-16T10:30:59.470Z,7.50
2019-01-16T10:31:59.462Z,7.40
2019-01-16T10:32:59.447Z,7.90
2019-01-16T10:33:59.456Z,7.30
2019-01-16T10:35:00.447Z,7.20
2019-01-16T10:35:59.416Z,7.50
2019-01-16T10:36:59.409Z,7.20
2019-01-16T10:37:59.404Z,7.20
2019-01-16T10:38:59.385Z,7.40
2019-01-16T10:39:59.374Z,7.40
2019-01-16T10:40:59.362Z,7.10
2019-01-16T10:41:59.356Z,7.20
2019-01-16T10:42:59.339Z,7.50
2019-01-16T10:43:59.329Z,6.90
2019-01-16T10:44:59.330Z,7.10
2019-01-16T10:45:59.306Z,6.80
2019-01-16T10:46:59.302Z,7.40
2019-01-16T10:47:59.282Z,7.20
2019-01-16T10:48:59.310Z,7.50
2019-01-16T10:49:59.258Z,7.20
2019-01-16T10:51:03.131Z,6.90
2019-01-16T10:51:59.245Z,7.00
2019-01-16T10:52:59.246Z,6.90
2019-01-16T10:53:59.220Z,7.10
2019-01-16T10:54:59.212Z,6.90
2019-01-16T10:55:59.195Z,7.00
2019-01-16T10:56:59.188Z,6.40
2019-01-16T10:57:59.178Z,7.20
2019-01-16T10:58:59.163Z,7.10
2019-01-16T10:59:59.164Z,6.90
2019-01-16T11:00:59.148Z,7.30
2019-01-16T11:01:59.130Z,6.70
2019-01-16T11:02:59.126Z,6.70
2019-01-16T11:03:59.118Z,7.00
2019-01-16T11:04:59.105Z,7.00
2019-01-16T11:05:59.092Z,6.90
2019-01-16T11:06:59.082Z,6.40
2019-01-16T11:07:59.104Z,6.60
2019-01-16T11:08:59.072Z,6.50
2019-01-16T11:09:59.050Z,6.80
2019-01-16T11:10:59.035Z,6.60
2019-01-16T11:11:59.025Z,6.30
2019-01-16T11:12:59.016Z,6.70
2019-01-16T11:13:58.998Z,7.20
2019-01-16T11:14:58.998Z,6.80
2019-01-16T11:15:58.985Z,6.30
2019-01-16T11:16:58.968Z,6.60
2019-01-16T11:17:58.956Z,6.50
2019-01-16T11:18:58.948Z,6.50
2019-01-16T11:19:58.941Z,6.60
2019-01-16T11:20:58.924Z,6.60
2019-01-16T11:21:58.922Z,6.70
2019-01-16T11:22:58.901Z,6.40
2019-01-16T11:23:58.897Z,6.20
2019-01-16T11:24:58.882Z,6.00
2019-01-16T11:25:58.877Z,6.40
2019-01-16T11:26:58.870Z,6.30
2019-01-16T11:27:58.845Z,6.50
2019-01-16T11:28:58.838Z,6.50
2019-01-16T11:29:58.826Z,5.90
2019-01-16T11:30:58.814Z,6.30
2019-01-16T11:31:58.808Z,6.00
2019-01-16T11:32:58.793Z,6.40
2019-01-16T11:33:58.783Z,6.20
2019-01-16T11:34:58.777Z,6.10
2019-01-16T11:35:58.762Z,5.80
2019-01-16T11:36:58.761Z,5.80
2019-01-16T11:37:58.762Z,6.00
2019-01-16T11:38:58.727Z,6.10
2019-01-16T11:40:04.684Z,6.00
2019-01-16T11:40:59.705Z,6.00
2019-01-16T11:41:58.694Z,6.10
2019-01-16T11:42:58.690Z,5.80
2019-01-16T11:43:58.672Z,5.50
2019-01-16T11:44:58.660Z,5.50
2019-01-16T11:45:58.647Z,5.90
2019-01-16T11:46:58.643Z,5.50
2019-01-16T11:47:59.222Z,5.80
2019-01-16T11:48:58.615Z,5.60
2019-01-16T11:49:58.647Z,5.60
2019-01-16T11:50:58.598Z,5.40
2019-01-16T11:51:58.586Z,5.50
2019-01-16T11:52:58.572Z,5.50
2019-01-16T11:53:58.566Z,5.50
2019-01-16T11:54:58.558Z,5.60
2019-01-16T11:55:58.536Z,5.40
2019-01-16T11:56:58.533Z,5.40
2019-01-16T11:57:58.518Z,5.00
2019-01-16T11:58:58.509Z,5.20
2019-01-16T11:59:58.501Z,5.20
2019-01-16T12:00:58.484Z,5.20
2019-01-16T12:01:58.483Z,5.30
2019-01-16T12:02:58.462Z,5.20
2019-01-16T12:03:58.463Z,5.70
2019-01-16T12:04:58.440Z,4.50
2019-01-16T12:05:58.435Z,5.10
2019-01-16T12:06:58.418Z,5.00
2019-01-16T12:07:58.416Z,4.70
2019-01-16T12:08:58.398Z,5.20
2019-01-16T12:09:58.385Z,5.00
2019-01-16T12:10:58.381Z,4.90
2019-01-16T12:11:58.363Z,4.80
2019-01-16T12:12:58.355Z,4.60
2019-01-16T12:13:58.344Z,4.80
2019-01-16T12:14:58.338Z,4.50
2019-01-16T12:15:58.331Z,4.60
2019-01-16T12:16:58.310Z,4.50
2019-01-16T12:17:58.299Z,4.80
2019-01-16T12:18:58.289Z,4.50
2019-01-16T12:19:58.276Z,4.30
2019-01-16T12:20:58.266Z,4.40
2019-01-16T12:21:58.254Z,4.30
2019-01-16T12:22:58.246Z,4.60
2019-01-16T12:23:58.233Z,4.40
2019-01-16T12:24:58.227Z,4.40
2019-01-16T12:25:58.215Z,4.20
2019-01-16T12:26:58.207Z,4.30
2019-01-16T12:27:58.203Z,4.20
2019-01-16T12:28:58.312Z,4.10
2019-01-16T12:29:58.171Z,3.80
2019-01-16T12:30:58.159Z,4.10
2019-01-16T12:31:58.151Z,4.00
2019-01-16T12:32:58.135Z,3.90
2019-01-16T12:33:58.140Z,4.10
2019-01-16T12:34:58.115Z,4.00
2019-01-16T12:35:58.108Z,4.10
2019-01-16T12:36:58.113Z,3.80
2019-01-16T12:37:58.085Z,3.80
2019-01-16T12:38:58.076Z,3.90
2019-01-16T12:39:58.054Z,3.60
2019-01-16T12:40:58.052Z,3.70
2019-01-16T12:41:59.732Z,4.10
2019-01-16T12:42:58.092Z,3.70
2019-01-16T12:43:58.024Z,3.60
2019-01-16T12:44:58.010Z,3.40
2019-01-16T12:45:57.994Z,3.80
2019-01-16T12:46:57.986Z,3.60
2019-01-16T12:47:57.978Z,3.70
2019-01-16T12:48:57.964Z,3.70
2019-01-16T12:49:57.959Z,3.80
2019-01-16T12:50:57.941Z,3.90
2019-01-16T12:51:57.928Z,3.60
2019-01-16T12:52:57.944Z,3.70
2019-01-16T12:53:57.906Z,3.60
2019-01-16T12:54:57.897Z,3.70
2019-01-16T12:55:57.890Z,3.80
2019-01-16T12:56:57.873Z,3.70
2019-01-16T12:57:57.866Z,3.80
2019-01-16T12:58:57.856Z,3.60
2019-01-16T12:59:57.848Z,3.60
2019-01-16T13:00:57.830Z,3.50