createdAt,value
2023-01-01T00:00:02.030Z,99.90
2023-01-01T00:02:47.356Z,99.90
2023-01-01T00:05:33.038Z,99.90
2023-01-01T00:08:18.744Z,99.90
2023-01-01T00:11:05.958Z,99.90
2023-01-01T00:13:51.380Z,99.90
2023-01-01T00:16:36.988Z,99.90
2023-01-01T00:19:22.441Z,99.90
2023-01-01T00:22:35.230Z,99.90
2023-01-01T00:25:17.754Z,99.90
2023-01-01T00:28:03.313Z,99.90
2023-01-01T00:30:48.481Z,99.90
2023-01-01T00:33:34.184Z,99.90
2023-01-01T00:36:21.028Z,99.90
2023-01-01T00:39:06.359Z,99.90
2023-01-01T00:41:51.791Z,99.90
2023-01-01T00:44:37.259Z,99.90
2023-01-01T00:47:22.930Z,99.90
2023-01-01T00:50:08.446Z,99.90
2023-01-01T00:52:53.725Z,99.90
2023-01-01T00:55:42.975Z,99.90
2023-01-01T00:58:28.434Z,99.90
2023-01-01T01:01:13.829Z,99.90
2023-01-01T01:03:59.266Z,99.90
2023-01-01T01:06:44.864Z,99.90
2023-01-01T01:09:30.401Z,99.90
2023-01-01T01:12:17.812Z,99.90
2023-01-01T01:15:05.779Z,99.90
2023-01-01T01:17:51.780Z,99.90
2023-01-01T01:20:37.382Z,99.90
2023-01-01T01:23:22.704Z,99.90
2023-01-01T01:26:10.358Z,99.90
2023-01-01T01:28:56.082Z,99.90
2023-01-01T01:31:41.608Z,99.90
2023-01-01T01:34:28.360Z,99.90
2023-01-01T01:37:14.280Z,99.90
2023-01-01T01:39:59.616Z,99.90
2023-01-01T01:42:49.268Z,99.90
2023-01-01T01:45:34.578Z,99.90
2023-01-01T01:48:20.303Z,99.90
2023-01-01T01:51:06.180Z,99.90
2023-01-01T01:53:56.336Z,99.90
2023-01-01T01:56:52.121Z,99.90
2023-01-01T01:59:42.763Z,99.90
2023-01-01T02:02:50.953Z,99.90
2023-01-01T02:05:37.182Z,99.90
2023-01-01T02:08:23.628Z,99.90
2023-01-01T02:11:09.161Z,99.90
2023-01-01T02:13:56.618Z,99.90
2023-01-01T02:17:37.102Z,99.90
2023-01-01T02:20:43.290Z,99.90
2023-01-01T02:23:54.326Z,99.90
2023-01-01T02:26:51.653Z,99.90
2023-01-01T02:29:48.842Z,99.90
2023-01-01T02:32:49.447Z,99.90
2023-01-01T02:35:45.667Z,99.90
2023-01-01T02:38:35.226Z,99.90
2023-01-01T02:41:26.138Z,99.90
2023-01-01T02:44:12.742Z,99.90
2023-01-01T02:47:07.331Z,99.90
2023-01-01T02:50:03.860Z,99.90
2023-01-01T02:53:11.706Z,99.90
2023-01-01T02:56:11.007Z,99.90
2023-01-01T02:59:33.266Z,99.90
2023-01-01T03:02:51.562Z,99.90
2023-01-01T03:06:19.766Z,99.90
2023-01-01T03:09:24.729Z,99.90
2023-01-01T03:12:20.907Z,99.90
2023-01-01T03:15:37.294Z,99.90
2023-01-01T03:18:31.456Z,99.90
2023-01-01T03:21:22.214Z,99.90
2023-01-01T03:24:09.769Z,99.90
2023-01-01T03:27:02.309Z,99.90
2023-01-01T03:29:51.324Z,99.90
2023-01-01T03:33:01.379Z,99.90
2023-01-01T03:36:00.738Z,99.90
2023-01-01T03:39:02.003Z,99.90
2023-01-01T03:41:54.990Z,99.90
2023-01-01T03:44:48.740Z,99.90
2023-01-01T03:47:34.302Z,99.90
2023-01-01T03:50:23.103Z,99.90
2023-01-01T03:53:25.339Z,99.90
2023-01-01T03:56:19.723Z,99.90
2023-01-01T03:59:16.639Z,99.90
2023-01-01T04:02:07.233Z,99.90
2023-01-01T04:04:52.938Z,99.90
2023-01-01T04:07:39.124Z,99.90
2023-01-01T04:10:25.694Z,99.90
2023-01-01T04:13:11.433Z,99.90
2023-01-01T04:15:56.857Z,99.90
2023-01-01T04:18:42.248Z,99.90
2023-01-01T04:21:32.447Z,99.90
2023-01-01T04:24:18.053Z,99.90
2023-01-01T04:27:04.686Z,99.90
2023-01-01T04:29:49.892Z,99.90
2023-01-01T04:32:35.568Z,99.90
2023-01-01T04:35:20.834Z,99.90
2023-01-01T04:38:06.579Z,99.90
2023-01-01T04:40:59.619Z,99.90
2023-01-01T04:43:51.817Z,99.90
2023-01-01T04:46:37.094Z,99.90
2023-01-01T04:49:22.699Z,99.90
2023-01-01T04:52:08.050Z,99.90
2023-01-01T04:54:53.642Z,99.90
2023-01-01T04:57:39.312Z,99.90
2023-01-01T05:00:24.681Z,99.90
2023-01-01T05:03:12.922Z,99.90
2023-01-01T05:06:06.671Z,99.90
2023-01-01T05:08:57.133Z,99.90
2023-01-01T05:11:42.606Z,99.90
2023-01-01T05:14:28.011Z,99.90
2023-01-01T05:17:13.536Z,99.90
2023-01-01T05:20:00.395Z,99.90
2023-01-01T05:22:47.325Z,99.90
2023-01-01T05:25:32.546Z,99.90
2023-01-01T05:28:17.926Z,99.90
2023-01-01T05:31:09.104Z,99.90
2023-01-01T05:33:55.291Z,99.90
2023-01-01T05:36:40.597Z,99.90
2023-01-01T05:39:25.832Z,99.90
2023-01-01T05:42:11.442Z,99.90
2023-01-01T05:44:56.870Z,99.90
2023-01-01T05:47:42.388Z,99.90
2023-01-01T05:50:27.917Z,99.90
2023-01-01T05:53:13.178Z,99.90
2023-01-01T05:55:59.672Z,99.90
2023-01-01T05:58:46.149Z,99.90
2023-01-01T06:01:32.343Z,99.90
2023-01-01T06:04:17.719Z,99.90
2023-01-01T06:07:03.103Z,99.90
2023-01-01T06:09:50.168Z,99.90
2023-01-01T06:12:35.781Z,99.90
2023-01-01T06:15:21.301Z,99.90
2023-01-01T06:18:06.570Z,99.90
2023-01-01T06:20:52.463Z,99.90
2023-01-01T06:23:38.242Z,99.90
2023-01-01T06:26:29.717Z,99.90
2023-01-01T06:29:15.554Z,99.90
2023-01-01T06:32:01.023Z,99.90
2023-01-01T06:34:46.575Z,99.90
2023-01-01T06:37:31.973Z,99.90
2023-01-01T06:40:17.473Z,99.90
2023-01-01T06:43:02.649Z,99.90
2023-01-01T06:45:48.291Z,99.90
2023-01-01T06:48:36.424Z,99.90
2023-01-01T06:51:25.024Z,99.90
2023-01-01T06:54:11.272Z,99.90
2023-01-01T06:56:56.490Z,99.90
2023-01-01T06:59:41.900Z,99.90
2023-01-01T07:02:27.550Z,99.90
2023-01-01T07:05:12.997Z,99.90
2023-01-01T07:07:58.504Z,99.90
2023-01-01T07:10:43.989Z,99.90
2023-01-01T07:13:30.484Z,99.90
2023-01-01T07:16:16.047Z,99.90
2023-01-01T07:19:01.621Z,99.90
2023-01-01T07:21:55.008Z,99.90
2023-01-01T07:24:40.290Z,99.90
2023-01-01T07:27:25.869Z,99.90
2023-01-01T07:30:11.756Z,99.90
2023-01-01T07:32:57.091Z,99.90
2023-01-01T07:35:44.975Z,99.90
2023-01-01T07:38:30.291Z,99.90
2023-01-01T07:41:15.806Z,99.90
2023-01-01T07:44:01.335Z,99.90
2023-01-01T07:46:47.178Z,99.90
2023-01-01T07:49:32.432Z,99.90
2023-01-01T07:52:18.228Z,99.90
2023-01-01T07:55:03.812Z,99.90
2023-01-01T07:57:49.509Z,99.90
2023-01-01T08:00:34.736Z,99.90
2023-01-01T08:03:20.546Z,99.90
2023-01-01T08:06:10.341Z,99.90
2023-01-01T08:08:55.831Z,99.90
2023-01-01T08:11:41.575Z,99.90
2023-01-01T08:14:27.113Z,99.90
2023-01-01T08:17:12.687Z,99.90
2023-01-01T08:19:58.624Z,99.90
2023-01-01T08:22:44.328Z,99.90
2023-01-01T08:25:29.684Z,99.90
2023-01-01T08:28:14.994Z,99.90
2023-01-01T08:31:00.382Z,99.90
2023-01-01T08:33:46.179Z,99.90
2023-01-01T08:36:31.685Z,99.90
2023-01-01T08:39:17.372Z,99.90
2023-01-01T08:42:05.770Z,99.90
2023-01-01T08:44:55.526Z,99.90
2023-01-01T08:47:40.816Z,99.90
2023-01-01T08:50:26.707Z,99.90
2023-01-01T08:53:12.058Z,99.90
2023-01-01T08:56:08.879Z,99.90
2023-01-01T08:58:58.735Z,99.90
2023-01-01T09:01:47.410Z,99.90
2023-01-01T09:04:32.887Z,99.90
2023-01-01T09:07:18.415Z,99.90
2023-01-01T09:10:04.400Z,99.90
2023-01-01T09:12:49.679Z,99.90
2023-01-01T09:15:35.170Z,99.90
2023-01-01T09:18:20.723Z,99.90
2023-01-01T09:21:06.386Z,99.90
2023-01-01T09:23:51.664Z,99.90
2023-01-01T09:26:37.238Z,99.90
2023-01-01T09:29:22.525Z,99.90
2023-01-01T09:32:08.129Z,99.90
2023-01-01T09:34:53.616Z,99.90
2023-01-01T09:37:39.229Z,99.90
2023-01-01T09:40:59.790Z,99.90
2023-01-01T09:43:50.910Z,99.90
2023-01-01T09:46:36.778Z,99.90
2023-01-01T09:49:48.484Z,99.90
2023-01-01T09:53:00.602Z,99.90
2023-01-01T09:56:00.554Z,99.90
2023-01-01T09:58:46.032Z,99.90
2023-01-01T10:01:40.549Z,99.90
2023-01-01T10:04:56.479Z,99.90
2023-01-01T10:07:56.284Z,99.90
2023-01-01T10:11:05.938Z,99.90
2023-01-01T10:13:53.553Z,99.90
2023-01-01T10:16:49.220Z,99.90
2023-01-01T10:19:38.175Z,99.90
2023-01-01T10:22:36.446Z,99.90
2023-01-01T10:25:31.645Z,99.90
2023-01-01T10:28:29.846Z,99.90
2023-01-01T10:31:25.984Z,99.90
2023-01-01T10:34:29.223Z,99.90
2023-01-01T10:37:15.411Z,99.90
2023-01-01T10:40:07.788Z,99.90
2023-01-01T10:42:55.759Z,99.90
2023-01-01T10:45:55.038Z,99.90
2023-01-01T10:48:44.608Z,99.90
2023-01-01T10:51:30.217Z,99.90
2023-01-01T10:54:36.836Z,99.90
2023-01-01T10:57:28.151Z,99.90
2023-01-01T11:00:22.475Z,99.90
2023-01-01T11:03:20.627Z,99.90
2023-01-01T11:06:10.537Z,99.90
2023-01-01T11:08:58.322Z,99.90
2023-01-01T11:11:46.834Z,99.90
2023-01-01T11:14:51.182Z,99.90
2023-01-01T11:17:37.547Z,99.90
2023-01-01T11:20:22.917Z,99.90
2023-01-01T11:23:19.567Z,99.90
2023-01-01T11:26:06.589Z,99.90
2023-01-01T11:29:02.929Z,99.90
2023-01-01T11:31:48.986Z,99.90
2023-01-01T11:34:43.564Z,99.90
2023-01-01T11:37:34.235Z,99.90
2023-01-01T11:40:35.808Z,99.90
2023-01-01T11:43:38.377Z,99.90
2023-01-01T11:46:25.212Z,99.90
2023-01-01T11:49:21.374Z,99.90
2023-01-01T11:52:37.274Z,99.90
2023-01-01T11:55:37.887Z,99.90
2023-01-01T11:58:26.488Z,99.90
2023-01-01T12:01:42.028Z,99.90
2023-01-01T12:04:30.235Z,99.90
2023-01-01T12:07:20.312Z,99.90
2023-01-01T12:10:24.507Z,96.10
2023-01-01T12:13:19.808Z,87.70
2023-01-01T12:16:13.479Z,89.50
2023-01-01T12:19:35.583Z,86.80
2023-01-01T12:22:21.183Z,90.20
2023-01-01T12:25:10.995Z,85.70
2023-01-01T12:28:17.281Z,88.90
2023-01-01T12:31:08.611Z,76.90
2023-01-01T12:34:21.571Z,84.50
2023-01-01T12:37:31.469Z,80.10
2023-01-01T12:40:43.635Z,80.40
2023-01-01T12:44:06.911Z,81.90
2023-01-01T12:47:14.780Z,83.10
2023-01-01T12:50:21.645Z,83.10
2023-01-01T12:53:35.727Z,78.10
2023-01-01T12:56:46.295Z,81.90
2023-01-01T12:59:39.863Z,84.40
2023-01-01T13:02:33.117Z,85.00
2023-01-01T13:05:39.671Z,86.40
2023-01-01T13:08:24.961Z,76.50
2023-01-01T13:11:12.484Z,81.60
2023-01-01T13:13:58.158Z,82.90
2023-01-01T13:16:52.698Z,81.10
2023-01-01T13:19:38.117Z,77.10
2023-01-01T13:22:44.850Z,80.60
2023-01-01T13:25:30.651Z,82.60
2023-01-01T13:28:16.280Z,85.00
2023-01-01T13:31:01.493Z,80.50
2023-01-01T13:34:26.200Z,83.90
2023-01-01T13:37:11.369Z,79.60
2023-01-01T13:40:02.411Z,76.20
2023-01-01T13:42:58.987Z,77.20
2023-01-01T13:46:13.623Z,73.30
2023-01-01T13:49:21.896Z,77.90
2023-01-01T13:52:13.180Z,75.00
2023-01-01T13:55:10.380Z,77.00
2023-01-01T13:58:26.299Z,80.20
2023-01-01T14:01:59.192Z,81.80
2023-01-01T14:04:53.347Z,82.50
2023-01-01T14:07:54.024Z,84.20
2023-01-01T14:10:39.340Z,82.90
2023-01-01T14:13:30.074Z,83.50
2023-01-01T14:16:16.207Z,83.40
2023-01-01T14:19:03.471Z,84.70
2023-01-01T14:21:48.931Z,85.20
2023-01-01T14:24:40.920Z,85.90
2023-01-01T14:27:28.526Z,85.00
2023-01-01T14:30:18.686Z,85.10
2023-01-01T14:33:04.035Z,85.30
2023-01-01T14:35:57.147Z,86.40
2023-01-01T14:38:47.631Z,86.60
2023-01-01T14:41:39.284Z,85.90
2023-01-01T14:44:29.865Z,85.80
2023-01-01T14:47:34.349Z,86.80
2023-01-01T14:50:27.485Z,86.80
2023-01-01T14:53:18.762Z,86.40
2023-01-01T14:56:07.145Z,86.30
2023-01-01T14:58:53.350Z,86.70
2023-01-01T15:01:39.851Z,87.30
2023-01-01T15:04:28.307Z,87.00
2023-01-01T15:07:24.444Z,86.80
2023-01-01T15:10:12.699Z,88.10
2023-01-01T15:12:58.520Z,89.70
2023-01-01T15:15:46.617Z,90.00
2023-01-01T15:18:44.124Z,90.50
2023-01-01T15:21:38.775Z,90.80
2023-01-01T15:24:27.456Z,92.90
2023-01-01T15:27:26.925Z,93.30
2023-01-01T15:30:26.673Z,94.20
2023-01-01T15:33:17.161Z,96.90
2023-01-01T15:36:04.003Z,99.90
2023-01-01T15:38:50.783Z,99.90
2023-01-01T15:41:44.384Z,99.90
2023-01-01T15:44:33.636Z,99.90
2023-01-01T15:47:25.544Z,99.90
2023-01-01T15:50:18.047Z,99.90
2023-01-01T15:53:10.470Z,99.90
2023-01-01T15:56:05.005Z,99.90
2023-01-01T15:58:56.382Z,99.90
2023-01-01T16:01:43.266Z,99.90
2023-01-01T16:04:29.540Z,99.90
2023-01-01T16:07:19.621Z,99.90
2023-01-01T16:10:13.195Z,99.90
2023-01-01T16:12:59.281Z,99.90
2023-01-01T16:15:57.418Z,99.90
2023-01-01T16:18:43.604Z,99.90
2023-01-01T16:21:31.818Z,99.90
2023-01-01T16:24:18.569Z,99.90
2023-01-01T16:27:03.982Z,99.90
2023-01-01T16:29:54.639Z,99.90
2023-01-01T16:32:40.857Z,99.90
2023-01-01T16:35:26.265Z,99.90
2023-01-01T16:38:12.067Z,99.90
2023-01-01T16:40:57.534Z,99.90
2023-01-01T16:43:44.562Z,99.90
2023-01-01T16:46:30.037Z,99.90
2023-01-01T16:49:15.574Z,99.90
2023-01-01T16:52:01.107Z,99.90
2023-01-01T16:54:46.548Z,99.90
2023-01-01T16:57:35.619Z,99.90
2023-01-01T17:00:21.443Z,99.90
2023-01-01T17:03:06.904Z,99.90
2023-01-01T17:05:52.107Z,99.90
2023-01-01T17:08:38.561Z,99.90
2023-01-01T17:11:25.049Z,99.90
2023-01-01T17:14:10.675Z,99.90
2023-01-01T17:16:56.499Z,99.90
2023-01-01T17:19:41.703Z,99.90
2023-01-01T17:22:33.893Z,99.90
2023-01-01T17:25:19.512Z,99.90
2023-01-01T17:28:05.021Z,99.90
2023-01-01T17:30:50.461Z,99.90
2023-01-01T17:33:36.331Z,99.90
2023-01-01T17:36:21.605Z,99.90
2023-01-01T17:39:07.627Z,99.90
2023-01-01T17:41:53.173Z,99.90
2023-01-01T17:44:38.705Z,99.90
2023-01-01T17:47:27.918Z,99.90
2023-01-01T17:50:16.681Z,99.90
2023-01-01T17:53:02.204Z,99.90
2023-01-01T17:55:47.713Z,99.90
2023-01-01T17:58:35.684Z,99.90
2023-01-01T18:01:24.830Z,99.90
2023-01-01T18:04:10.697Z,99.90
2023-01-01T18:06:59.660Z,99.90
2023-01-01T18:09:48.111Z,99.90
2023-01-01T18:12:33.619Z,99.90
2023-01-01T18:15:19.204Z,99.90
2023-01-01T18:18:04.815Z,99.90
2023-01-01T18:20:50.041Z,99.90
2023-01-01T18:23:37.446Z,99.90
2023-01-01T18:26:24.883Z,99.90
2023-01-01T18:29:10.552Z,99.90
2023-01-01T18:31:55.851Z,99.90
2023-01-01T18:34:41.411Z,99.90
2023-01-01T18:37:27.055Z,99.90
2023-01-01T18:40:15.657Z,99.90
2023-01-01T18:43:23.258Z,99.90
2023-01-01T18:46:11.595Z,99.90
2023-01-01T18:48:59.371Z,99.90
2023-01-01T18:51:50.319Z,99.90
2023-01-01T18:54:35.894Z,99.90
2023-01-01T18:57:29.196Z,99.90
2023-01-01T19:00:25.881Z,99.90
2023-01-01T19:03:22.827Z,99.90
2023-01-01T19:06:27.114Z,99.90
2023-01-01T19:09:23.345Z,99.90
2023-01-01T19:12:12.696Z,99.90
2023-01-01T19:15:19.034Z,99.90
2023-01-01T19:18:14.938Z,99.90
2023-01-01T19:21:12.280Z,99.90
2023-01-01T19:24:00.779Z,99.90
2023-01-01T19:26:46.847Z,99.90
2023-01-01T19:29:37.504Z,99.90
2023-01-01T19:32:23.391Z,99.90
2023-01-01T19:35:13.345Z,99.90
2023-01-01T19:38:02.085Z,99.90
2023-01-01T19:40:47.656Z,99.90
2023-01-01T19:43:32.944Z,99.90
2023-01-01T19:46:18.449Z,99.90
2023-01-01T19:49:04.415Z,99.90
2023-01-01T19:51:49.957Z,99.90
2023-01-01T19:54:35.172Z,99.90
2023-01-01T19:57:21.416Z,99.90
2023-01-01T20:00:07.567Z,99.90
2023-01-01T20:02:53.030Z,99.90
2023-01-01T20:05:38.485Z,99.90
2023-01-01T20:08:23.938Z,99.90
2023-01-01T20:11:09.623Z,99.90
2023-01-01T20:13:55.046Z,99.90
2023-01-01T20:16:40.580Z,99.90
2023-01-01T20:19:25.897Z,99.90
2023-01-01T20:22:11.226Z,99.90
2023-01-01T20:24:56.957Z,99.90
2023-01-01T20:28:02.224Z,99.90
2023-01-01T20:30:47.735Z,99.90
2023-01-01T20:33:33.276Z,99.90
2023-01-01T20:36:37.379Z,99.90
2023-01-01T20:39:22.821Z,99.90
2023-01-01T20:42:08.325Z,99.90
2023-01-01T20:44:53.651Z,99.90
2023-01-01T20:47:39.298Z,99.90
2023-01-01T20:50:24.867Z,99.90
2023-01-01T20:53:10.372Z,99.90
2023-01-01T20:55:55.974Z,99.90
2023-01-01T20:58:48.026Z,99.90
2023-01-01T21:01:35.618Z,99.90
2023-01-01T21:04:21.088Z,99.90
2023-01-01T21:07:08.300Z,99.90
2023-01-01T21:09:53.435Z,99.90
2023-01-01T21:12:39.238Z,99.90
2023-01-01T21:15:24.741Z,99.90
2023-01-01T21:18:12.511Z,99.90
2023-01-01T21:20:57.863Z,99.90
2023-01-01T21:23:44.907Z,99.90
2023-01-01T21:26:35.505Z,99.90
2023-01-01T21:29:23.983Z,99.90
2023-01-01T21:32:16.721Z,99.90
2023-01-01T21:35:02.253Z,99.90
2023-01-01T21:37:52.752Z,99.90
2023-01-01T21:40:41.160Z,99.90
2023-01-01T21:43:31.590Z,99.90
2023-01-01T21:46:35.708Z,99.90
2023-01-01T21:49:34.521Z,99.90
2023-01-01T21:52:24.223Z,99.90
2023-01-01T21:55:23.545Z,99.90
2023-01-01T21:58:32.843Z,99.90
2023-01-01T22:01:23.879Z,99.90
2023-01-01T22:04:09.665Z,99.90
2023-01-01T22:07:00.206Z,99.90
2023-01-01T22:09:46.943Z,99.90
2023-01-01T22:12:36.124Z,99.90
2023-01-01T22:15:27.816Z,99.90
2023-01-01T22:18:19.231Z,99.90
2023-01-01T22:21:05.025Z,99.90
2023-01-01T22:23:55.391Z,99.90
2023-01-01T22:26:41.083Z,99.90
2023-01-01T22:29:27.028Z,99.90
2023-01-01T22:32:30.491Z,99.90
2023-01-01T22:35:19.873Z,99.90
2023-01-01T22:38:06.934Z,99.90
2023-01-01T22:40:52.637Z,99.90
2023-01-01T22:43:40.676Z,99.90
2023-01-01T22:46:36.536Z,99.90
2023-01-01T22:49:40.412Z,99.90
2023-01-01T22:52:25.655Z,99.90
2023-01-01T22:55:11.466Z,99.90
2023-01-01T22:57:57.017Z,99.90
2023-01-01T23:00:42.584Z,99.90
2023-01-01T23:03:28.339Z,99.90
2023-01-01T23:06:13.823Z,99.90
2023-01-01T23:08:59.251Z,99.90
2023-01-01T23:11:44.722Z,99.90
2023-01-01T23:14:48.620Z,99.90
2023-01-01T23:17:33.983Z,99.90
2023-01-01T23:20:19.632Z,99.90
2023-01-01T23:23:05.067Z,99.90
2023-01-01T23:25:50.725Z,99.90
2023-01-01T23:28:37.117Z,99.90
2023-01-01T23:31:25.647Z,99.90
2023-01-01T23:34:12.115Z,99.90
2023-01-01T23:36:58.380Z,99.90
2023-01-01T23:39:43.925Z,99.90
2023-01-01T23:42:29.383Z,99.90
2023-01-01T23:45:14.667Z,99.90
2023-01-01T23:48:00.212Z,99.90
2023-01-01T23:50:46.984Z,99.90
2023-01-01T23:53:32.453Z,99.90
2023-01-01T23:56:17.646Z,99.90
2023-01-01T23:59:03.443Z,99.90
