createdAt,value
2019-02-26T00:00:44.953Z,0.00
2019-02-26T00:01:46.195Z,0.00
2019-02-26T00:02:41.509Z,0.00
2019-02-26T00:03:41.503Z,0.00
2019-02-26T00:04:41.526Z,0.00
2019-02-26T00:05:41.460Z,0.00
2019-02-26T00:06:42.456Z,0.00
2019-02-26T00:07:41.438Z,0.00
2019-02-26T00:08:41.430Z,0.00
2019-02-26T00:09:41.436Z,0.00
2019-02-26T00:10:41.420Z,0.00
2019-02-26T00:11:41.451Z,0.00
2019-02-26T00:12:41.415Z,0.00
2019-02-26T00:13:41.453Z,0.00
2019-02-26T00:14:43.062Z,0.00
2019-02-26T00:15:43.270Z,0.00
2019-02-26T00:16:42.397Z,0.00
2019-02-26T00:17:43.735Z,0.00
2019-02-26T00:18:42.683Z,0.00
2019-02-26T00:19:41.351Z,0.00
2019-02-26T00:20:41.429Z,0.00
2019-02-26T00:21:43.041Z,0.00
2019-02-26T00:22:41.322Z,0.00
2019-02-26T00:23:42.043Z,0.00
2019-02-26T00:24:42.638Z,0.00
2019-02-26T00:25:41.263Z,0.00
2019-02-26T00:26:43.353Z,0.00
2019-02-26T00:27:41.251Z,0.00
2019-02-26T00:28:42.020Z,0.00
2019-02-26T00:29:41.235Z,0.00
2019-02-26T00:30:42.471Z,0.00
2019-02-26T00:31:43.235Z,0.00
2019-02-26T00:32:41.175Z,0.00
2019-02-26T00:33:41.167Z,0.00
2019-02-26T00:34:41.218Z,0.00
2019-02-26T00:35:41.632Z,0.00
2019-02-26T00:36:41.150Z,0.00
2019-02-26T00:37:41.127Z,0.00
2019-02-26T00:38:42.670Z,0.00
2019-02-26T00:39:41.137Z,0.00
2019-02-26T00:40:43.119Z,0.00
2019-02-26T00:41:41.111Z,0.00
2019-02-26T00:42:41.113Z,0.00
2019-02-26T00:43:41.077Z,0.00
2019-02-26T00:44:41.079Z,0.00
2019-02-26T00:45:41.052Z,0.00
2019-02-26T00:46:41.043Z,0.00
2019-02-26T00:47:41.634Z,0.00
2019-02-26T00:48:43.010Z,0.00
2019-02-26T00:49:42.048Z,0.00
2019-02-26T00:50:41.000Z,0.00
2019-02-26T00:51:44.322Z,0.00
2019-02-26T00:52:42.022Z,0.00
2019-02-26T00:53:40.989Z,0.00
2019-02-26T00:54:40.987Z,0.00
2019-02-26T00:55:41.017Z,0.00
2019-02-26T00:56:41.136Z,0.00
2019-02-26T00:57:42.928Z,0.00
2019-02-26T00:58:41.592Z,0.00
2019-02-26T00:59:41.996Z,0.00
2019-02-26T01:00:40.929Z,0.00
2019-02-26T01:01:44.117Z,0.00
2019-02-26T01:02:41.876Z,0.00
2019-02-26T01:03:43.053Z,0.00
2019-02-26T01:04:41.484Z,0.00
2019-02-26T01:05:42.715Z,0.00
2019-02-26T01:06:40.839Z,0.00
2019-02-26T01:07:42.008Z,0.00
2019-02-26T01:08:42.519Z,0.00
2019-02-26T01:09:40.810Z,0.00
2019-02-26T01:10:41.521Z,0.00
2019-02-26T01:11:40.763Z,0.00
2019-02-26T01:12:42.506Z,0.00
2019-02-26T01:13:40.769Z,0.00
2019-02-26T01:14:41.296Z,0.00
2019-02-26T01:15:40.721Z,0.00
2019-02-26T01:16:42.059Z,0.00
2019-02-26T01:17:42.218Z,0.00
2019-02-26T01:18:42.179Z,0.00
2019-02-26T01:19:42.596Z,0.00
2019-02-26T01:20:40.699Z,0.00
2019-02-26T01:21:40.670Z,0.00
2019-02-26T01:22:42.641Z,0.00
2019-02-26T01:23:40.637Z,0.00
2019-02-26T01:24:40.628Z,0.00
2019-02-26T01:25:40.616Z,0.00
2019-02-26T01:26:42.518Z,0.00
2019-02-26T01:27:41.357Z,0.00
2019-02-26T01:28:44.105Z,0.00
2019-02-26T01:29:41.572Z,0.00
2019-02-26T01:30:40.562Z,0.00
2019-02-26T01:31:40.562Z,0.00
2019-02-26T01:32:40.543Z,0.00
2019-02-26T01:33:40.562Z,0.00
2019-02-26T01:34:42.570Z,0.00
2019-02-26T01:35:40.517Z,0.00
2019-02-26T01:36:42.561Z,0.00
2019-02-26T01:37:40.490Z,0.00
2019-02-26T01:38:41.758Z,0.00
2019-02-26T01:39:42.374Z,0.00
2019-02-26T01:40:43.563Z,0.00
2019-02-26T01:41:43.422Z,0.00
2019-02-26T01:42:40.461Z,0.00
2019-02-26T01:43:40.496Z,0.00
2019-02-26T01:44:42.212Z,0.00
2019-02-26T01:45:40.422Z,0.00
2019-02-26T01:46:41.151Z,0.00
2019-02-26T01:47:42.296Z,0.00
2019-02-26T01:48:41.293Z,0.00
2019-02-26T01:49:41.942Z,0.00
2019-02-26T01:50:40.748Z,0.00
2019-02-26T01:51:40.353Z,0.00
2019-02-26T01:52:40.330Z,0.00
2019-02-26T01:53:41.959Z,0.00
2019-02-26T01:54:40.309Z,0.00
2019-02-26T01:55:42.107Z,0.00
2019-02-26T01:56:40.301Z,0.00
2019-02-26T01:57:42.552Z,0.00
2019-02-26T01:58:40.312Z,0.00
2019-02-26T01:59:40.256Z,0.00
2019-02-26T02:00:40.838Z,0.00
2019-02-26T02:01:44.102Z,0.00
2019-02-26T02:02:40.226Z,0.00
2019-02-26T02:03:40.214Z,0.00
2019-02-26T02:04:41.263Z,0.00
2019-02-26T02:05:40.214Z,0.00
2019-02-26T02:06:41.346Z,0.00
2019-02-26T02:07:40.223Z,0.00
2019-02-26T02:08:43.347Z,0.00
2019-02-26T02:09:40.150Z,0.00
2019-02-26T02:10:40.141Z,0.00
2019-02-26T02:11:40.722Z,0.00
2019-02-26T02:12:41.496Z,0.00
2019-02-26T02:13:41.236Z,0.00
2019-02-26T02:14:40.096Z,0.00
2019-02-26T02:15:42.112Z,0.00
2019-02-26T02:16:40.077Z,0.00
2019-02-26T02:17:40.164Z,0.00
2019-02-26T02:18:43.770Z,0.00
2019-02-26T02:19:40.074Z,0.00
2019-02-26T02:20:40.064Z,0.00
2019-02-26T02:21:40.041Z,0.00
2019-02-26T02:22:41.817Z,0.00
2019-02-26T02:23:42.002Z,0.00
2019-02-26T02:24:43.468Z,0.00
2019-02-26T02:25:40.901Z,0.00
2019-02-26T02:26:42.948Z,0.00
2019-02-26T02:27:40.004Z,0.00
2019-02-26T02:28:39.948Z,0.00
2019-02-26T02:29:41.846Z,0.00
2019-02-26T02:30:39.933Z,0.00
2019-02-26T02:31:40.269Z,0.00
2019-02-26T02:32:39.919Z,0.00
2019-02-26T02:33:39.930Z,0.00
2019-02-26T02:34:42.892Z,0.00
2019-02-26T02:35:39.875Z,0.00
2019-02-26T02:36:39.864Z,0.00
2019-02-26T02:37:39.865Z,0.00
2019-02-26T02:38:39.842Z,0.00
2019-02-26T02:39:39.837Z,0.00
2019-02-26T02:40:40.164Z,0.00
2019-02-26T02:41:42.085Z,0.00
2019-02-26T02:42:40.817Z,0.00
2019-02-26T02:43:39.790Z,0.00
2019-02-26T02:44:42.210Z,0.00
2019-02-26T02:45:39.768Z,0.00
2019-02-26T02:46:41.883Z,0.00
2019-02-26T02:47:39.762Z,0.00
2019-02-26T02:48:39.748Z,0.00
2019-02-26T02:49:41.697Z,0.00
2019-02-26T02:50:39.718Z,0.00
2019-02-26T02:51:39.706Z,0.00
2019-02-26T02:52:39.736Z,0.00
2019-02-26T02:53:39.688Z,0.00
2019-02-26T02:54:41.211Z,0.00
2019-02-26T02:55:40.429Z,0.00
2019-02-26T02:56:41.760Z,0.00
2019-02-26T02:57:39.653Z,0.00
2019-02-26T02:58:41.795Z,0.00
2019-02-26T02:59:42.222Z,0.00
2019-02-26T03:00:39.613Z,0.00
2019-02-26T03:01:39.606Z,0.00
2019-02-26T03:02:42.750Z,0.00
2019-02-26T03:03:39.591Z,0.00
2019-02-26T03:04:39.625Z,0.00
2019-02-26T03:05:41.270Z,0.00
2019-02-26T03:06:39.585Z,0.00
2019-02-26T03:07:39.539Z,0.00
2019-02-26T03:08:42.121Z,0.00
2019-02-26T03:09:40.682Z,0.00
2019-02-26T03:10:42.339Z,0.00
2019-02-26T03:11:41.961Z,0.00
2019-02-26T03:12:39.516Z,0.00
2019-02-26T03:13:40.414Z,0.00
2019-02-26T03:14:41.850Z,0.00
2019-02-26T03:15:39.488Z,0.00
2019-02-26T03:16:42.591Z,0.00
2019-02-26T03:17:40.455Z,0.00
2019-02-26T03:18:39.435Z,0.00
2019-02-26T03:19:41.526Z,0.00
2019-02-26T03:20:40.363Z,0.00
2019-02-26T03:21:39.391Z,0.00
2019-02-26T03:22:42.251Z,0.00
2019-02-26T03:23:43.042Z,0.00
2019-02-26T03:24:39.395Z,0.00
2019-02-26T03:25:41.304Z,0.00
2019-02-26T03:26:39.339Z,0.00
2019-02-26T03:27:42.009Z,0.00
2019-02-26T03:28:39.995Z,0.00
2019-02-26T03:29:39.312Z,0.00
2019-02-26T03:30:43.963Z,0.00
2019-02-26T03:31:45.295Z,0.00
2019-02-26T03:32:41.287Z,0.00
2019-02-26T03:33:40.281Z,0.00
2019-02-26T03:34:39.258Z,0.00
2019-02-26T03:35:39.246Z,0.00
2019-02-26T03:36:40.817Z,0.00
2019-02-26T03:37:39.223Z,0.00
2019-02-26T03:38:40.840Z,0.00
2019-02-26T03:39:39.202Z,0.00
2019-02-26T03:40:39.200Z,0.00
2019-02-26T03:41:39.182Z,0.00
2019-02-26T03:42:41.578Z,0.00
2019-02-26T03:43:40.012Z,0.00
2019-02-26T03:44:39.188Z,0.00
2019-02-26T03:45:39.139Z,0.00
2019-02-26T03:46:39.131Z,0.00
2019-02-26T03:47:40.599Z,0.00
2019-02-26T03:48:39.120Z,0.00
2019-02-26T03:49:41.682Z,0.00
2019-02-26T03:50:39.136Z,0.00
2019-02-26T03:51:39.792Z,0.00
2019-02-26T03:52:39.068Z,0.00
2019-02-26T03:53:41.326Z,0.00
2019-02-26T03:54:40.357Z,0.00
2019-02-26T03:55:41.457Z,0.00
2019-02-26T03:56:39.047Z,0.00
2019-02-26T03:57:43.594Z,0.00
2019-02-26T03:58:40.026Z,0.00
2019-02-26T03:59:38.991Z,0.00
2019-02-26T04:00:41.716Z,0.00
2019-02-26T04:01:38.973Z,0.00
2019-02-26T04:02:42.183Z,0.00
2019-02-26T04:03:39.520Z,0.00
2019-02-26T04:04:38.951Z,0.00
2019-02-26T04:05:38.934Z,0.00
2019-02-26T04:06:41.091Z,0.00
2019-02-26T04:07:38.914Z,0.00
2019-02-26T04:08:38.929Z,0.00
2019-02-26T04:09:41.906Z,0.00
2019-02-26T04:10:39.877Z,0.00
2019-02-26T04:11:39.617Z,0.00
2019-02-26T04:12:42.254Z,0.00
2019-02-26T04:13:41.062Z,0.00
2019-02-26T04:14:38.846Z,0.00
2019-02-26T04:15:38.858Z,0.00
2019-02-26T04:16:41.111Z,0.00
2019-02-26T04:17:40.169Z,0.00
2019-02-26T04:18:38.793Z,0.00
2019-02-26T04:19:38.792Z,0.00
2019-02-26T04:20:43.537Z,0.00
2019-02-26T04:21:39.772Z,0.00
2019-02-26T04:22:40.219Z,0.00
2019-02-26T04:23:39.709Z,0.00
2019-02-26T04:24:38.800Z,0.00
2019-02-26T04:25:38.751Z,0.00
2019-02-26T04:26:38.711Z,0.00
2019-02-26T04:27:40.896Z,0.00
2019-02-26T04:28:40.383Z,0.00
2019-02-26T04:29:40.917Z,0.00
2019-02-26T04:30:39.250Z,0.00
2019-02-26T04:31:38.695Z,0.00
2019-02-26T04:32:40.852Z,0.00
2019-02-26T04:33:41.327Z,0.00
2019-02-26T04:34:38.636Z,0.00
2019-02-26T04:35:38.614Z,0.00
2019-02-26T04:36:41.636Z,0.00
2019-02-26T04:37:38.728Z,0.00
2019-02-26T04:38:38.612Z,0.00
2019-02-26T04:39:40.318Z,0.00
2019-02-26T04:40:40.818Z,0.00
2019-02-26T04:41:38.552Z,0.00
2019-02-26T04:42:40.961Z,0.00
2019-02-26T04:43:38.821Z,0.00
2019-02-26T04:44:38.555Z,0.00
2019-02-26T04:45:38.514Z,0.00
2019-02-26T04:46:39.560Z,0.00
2019-02-26T04:47:40.549Z,0.00
2019-02-26T04:48:38.477Z,0.00
2019-02-26T04:49:42.530Z,0.00
2019-02-26T04:50:39.426Z,0.00
2019-02-26T04:51:41.526Z,0.00
2019-02-26T04:52:41.231Z,0.00
2019-02-26T04:53:39.425Z,0.00
2019-02-26T04:54:39.517Z,0.00
2019-02-26T04:55:41.355Z,0.00
2019-02-26T04:56:40.173Z,0.00
2019-02-26T04:57:40.166Z,0.00
2019-02-26T04:58:40.384Z,0.00
2019-02-26T04:59:41.200Z,0.00
2019-02-26T05:00:39.360Z,0.00
2019-02-26T05:01:38.388Z,0.00
2019-02-26T05:02:38.333Z,0.00
2019-02-26T05:03:38.322Z,0.00
2019-02-26T05:04:40.047Z,0.00
2019-02-26T05:05:38.310Z,0.00
2019-02-26T05:06:38.299Z,0.00
2019-02-26T05:07:41.166Z,0.00
2019-02-26T05:08:40.115Z,0.00
2019-02-26T05:09:38.260Z,0.00
2019-02-26T05:10:38.262Z,0.00
2019-02-26T05:11:40.622Z,0.00
2019-02-26T05:12:40.189Z,0.00
2019-02-26T05:13:38.238Z,0.00
2019-02-26T05:14:38.238Z,0.00
2019-02-26T05:15:38.243Z,0.00
2019-02-26T05:16:40.387Z,0.00
2019-02-26T05:17:38.200Z,0.00
2019-02-26T05:18:38.160Z,0.00
2019-02-26T05:19:39.619Z,0.00
2019-02-26T05:20:40.141Z,0.00
2019-02-26T05:21:38.133Z,0.00
2019-02-26T05:22:38.150Z,0.00
2019-02-26T05:23:38.146Z,0.00
2019-02-26T05:24:41.409Z,0.00
2019-02-26T05:25:39.643Z,0.00
2019-02-26T05:26:38.080Z,0.00
2019-02-26T05:27:39.699Z,0.00
2019-02-26T05:28:40.823Z,0.00
2019-02-26T05:29:40.969Z,0.00
2019-02-26T05:30:40.263Z,0.00
2019-02-26T05:31:40.046Z,0.00
2019-02-26T05:32:38.014Z,0.00
2019-02-26T05:33:38.004Z,0.00
2019-02-26T05:34:39.812Z,0.00
2019-02-26T05:35:40.704Z,0.00
2019-02-26T05:36:40.284Z,0.00
2019-02-26T05:37:40.866Z,0.00
2019-02-26T05:38:37.955Z,0.00
2019-02-26T05:39:40.346Z,0.00
2019-02-26T05:40:40.391Z,0.00
2019-02-26T05:41:40.300Z,0.00
2019-02-26T05:42:37.932Z,0.00
2019-02-26T05:43:37.898Z,0.00
2019-02-26T05:44:37.889Z,0.00
2019-02-26T05:45:37.877Z,0.00
2019-02-26T05:46:37.882Z,0.00
2019-02-26T05:47:37.870Z,0.00
2019-02-26T05:48:39.975Z,0.00
2019-02-26T05:49:41.437Z,0.00
2019-02-26T05:50:38.600Z,0.00
2019-02-26T05:51:38.285Z,0.00
2019-02-26T05:52:37.846Z,0.00
2019-02-26T05:53:37.793Z,0.00
2019-02-26T05:54:37.820Z,0.00
2019-02-26T05:55:37.773Z,0.00
2019-02-26T05:56:40.756Z,0.00
2019-02-26T05:57:38.750Z,0.00
2019-02-26T05:58:39.451Z,0.00
2019-02-26T05:59:37.730Z,0.00
2019-02-26T06:00:37.752Z,0.00
2019-02-26T06:01:37.768Z,0.00
2019-02-26T06:02:40.159Z,0.00
2019-02-26T06:03:38.512Z,0.00
2019-02-26T06:04:40.451Z,0.00
2019-02-26T06:05:41.116Z,0.00
2019-02-26T06:06:38.670Z,0.00
2019-02-26T06:07:38.899Z,0.00
2019-02-26T06:08:39.247Z,5.62
2019-02-26T06:09:37.627Z,5.62
2019-02-26T06:10:37.614Z,5.62
2019-02-26T06:11:39.991Z,5.62
2019-02-26T06:12:40.331Z,5.62
2019-02-26T06:13:38.306Z,5.62
2019-02-26T06:14:39.323Z,11.25
2019-02-26T06:15:37.563Z,11.25
2019-02-26T06:16:37.564Z,11.25
2019-02-26T06:17:40.652Z,11.25
2019-02-26T06:18:41.211Z,11.25
2019-02-26T06:19:39.600Z,16.88
2019-02-26T06:20:37.511Z,16.88
2019-02-26T06:21:39.632Z,16.88
2019-02-26T06:22:37.490Z,22.50
2019-02-26T06:23:39.338Z,22.50
2019-02-26T06:24:38.104Z,22.50
2019-02-26T06:25:37.483Z,28.12
2019-02-26T06:26:38.106Z,28.12
2019-02-26T06:27:37.437Z,33.75
2019-02-26T06:28:40.195Z,33.75
2019-02-26T06:29:37.494Z,39.38
2019-02-26T06:30:37.406Z,39.38
2019-02-26T06:31:39.578Z,45.00
2019-02-26T06:32:39.702Z,45.00
2019-02-26T06:33:38.549Z,50.62
2019-02-26T06:34:37.363Z,50.62
2019-02-26T06:35:38.498Z,56.25
2019-02-26T06:36:37.355Z,56.25
2019-02-26T06:37:37.769Z,61.88
2019-02-26T06:38:37.326Z,67.50
2019-02-26T06:39:37.312Z,67.50
2019-02-26T06:40:39.286Z,73.12
2019-02-26T06:41:39.549Z,73.12
2019-02-26T06:42:38.073Z,73.12
2019-02-26T06:43:39.633Z,78.75
2019-02-26T06:44:38.921Z,84.38
2019-02-26T06:45:37.973Z,90.00
2019-02-26T06:46:38.316Z,90.00
2019-02-26T06:47:37.226Z,95.62
2019-02-26T06:48:37.220Z,95.62
2019-02-26T06:49:37.226Z,101.25
2019-02-26T06:50:38.764Z,101.25
2019-02-26T06:51:37.187Z,106.88
2019-02-26T06:52:38.193Z,112.50
2019-02-26T06:53:37.166Z,118.12
2019-02-26T06:54:37.178Z,129.38
2019-02-26T06:55:37.171Z,135.00
2019-02-26T06:56:41.506Z,140.62
2019-02-26T06:57:39.171Z,140.62
2019-02-26T06:58:38.156Z,140.62
2019-02-26T06:59:37.100Z,146.25
2019-02-26T07:00:37.089Z,146.25
2019-02-26T07:01:39.216Z,151.88
2019-02-26T07:02:37.121Z,163.12
2019-02-26T07:03:40.360Z,168.75
2019-02-26T07:04:37.046Z,168.75
2019-02-26T07:05:37.039Z,168.75
2019-02-26T07:06:38.028Z,157.50
2019-02-26T07:07:37.026Z,157.50
2019-02-26T07:08:37.034Z,168.75
2019-02-26T07:09:39.068Z,180.00
2019-02-26T07:10:36.986Z,196.88
2019-02-26T07:11:37.873Z,208.12
2019-02-26T07:12:38.780Z,225.00
2019-02-26T07:13:39.153Z,219.38
2019-02-26T07:14:36.980Z,208.12
2019-02-26T07:15:36.950Z,219.38
2019-02-26T07:16:39.779Z,219.38
2019-02-26T07:17:38.410Z,230.62
2019-02-26T07:18:36.904Z,247.50
2019-02-26T07:19:38.130Z,258.75
2019-02-26T07:20:39.958Z,258.75
2019-02-26T07:21:38.041Z,264.38
2019-02-26T07:22:36.870Z,270.00
2019-02-26T07:23:38.220Z,270.00
2019-02-26T07:24:38.469Z,264.38
2019-02-26T07:25:39.040Z,258.75
2019-02-26T07:26:38.637Z,253.12
2019-02-26T07:27:38.405Z,253.12
2019-02-26T07:28:36.816Z,253.12
2019-02-26T07:29:39.858Z,258.75
2019-02-26T07:30:37.483Z,253.12
2019-02-26T07:31:36.763Z,247.50
2019-02-26T07:32:38.340Z,253.12
2019-02-26T07:33:37.805Z,253.12
2019-02-26T07:34:36.732Z,253.12
2019-02-26T07:35:37.348Z,264.38
2019-02-26T07:36:36.731Z,264.38
2019-02-26T07:37:38.141Z,270.00
2019-02-26T07:38:41.240Z,281.25
2019-02-26T07:39:36.707Z,286.88
2019-02-26T07:40:38.604Z,292.50
2019-02-26T07:41:36.678Z,286.88
2019-02-26T07:42:37.285Z,309.38
2019-02-26T07:43:40.085Z,298.12
2019-02-26T07:44:36.632Z,298.12
2019-02-26T07:45:36.656Z,298.12
2019-02-26T07:46:38.533Z,309.38
2019-02-26T07:47:36.670Z,320.62
2019-02-26T07:48:36.589Z,331.88
2019-02-26T07:49:36.609Z,331.88
2019-02-26T07:50:38.279Z,337.50
2019-02-26T07:51:38.579Z,331.88
2019-02-26T07:52:36.570Z,331.88
2019-02-26T07:53:36.542Z,320.62
2019-02-26T07:54:37.766Z,326.25
2019-02-26T07:55:38.183Z,326.25
2019-02-26T07:56:36.527Z,337.50
2019-02-26T07:57:36.508Z,337.50
2019-02-26T07:58:38.482Z,343.12
2019-02-26T07:59:36.973Z,348.75
2019-02-26T08:00:37.708Z,354.38
2019-02-26T08:01:37.608Z,360.00
2019-02-26T08:02:37.293Z,388.12
2019-02-26T08:03:36.456Z,393.75
2019-02-26T08:04:38.765Z,405.00
2019-02-26T08:05:36.416Z,399.38
2019-02-26T08:06:38.369Z,405.00
2019-02-26T08:07:36.424Z,382.50
2019-02-26T08:08:37.459Z,376.88
2019-02-26T08:09:36.397Z,376.88
2019-02-26T08:10:39.414Z,388.12
2019-02-26T08:11:38.703Z,399.38
2019-02-26T08:12:38.072Z,399.38
2019-02-26T08:13:36.643Z,416.25
2019-02-26T08:14:38.040Z,421.88
2019-02-26T08:15:37.512Z,433.12
2019-02-26T08:16:36.304Z,450.00
2019-02-26T08:17:36.279Z,461.25
2019-02-26T08:18:36.332Z,472.50
2019-02-26T08:19:37.605Z,489.38
2019-02-26T08:20:37.582Z,500.62
2019-02-26T08:21:36.255Z,511.88
2019-02-26T08:22:36.334Z,511.88
2019-02-26T08:23:36.233Z,506.25
2019-02-26T08:24:36.239Z,517.50
2019-02-26T08:25:36.216Z,523.12
2019-02-26T08:26:38.109Z,540.00
2019-02-26T08:27:37.889Z,551.25
2019-02-26T08:28:38.459Z,562.50
2019-02-26T08:29:36.318Z,596.25
2019-02-26T08:30:40.145Z,630.00
2019-02-26T08:31:37.141Z,675.00
2019-02-26T08:32:36.110Z,579.38
2019-02-26T08:33:36.154Z,798.75
2019-02-26T08:34:39.093Z,866.25
2019-02-26T08:35:36.102Z,905.62
2019-02-26T08:36:36.077Z,781.88
2019-02-26T08:37:36.059Z,731.25
2019-02-26T08:38:36.067Z,646.88
2019-02-26T08:39:37.913Z,562.50
2019-02-26T08:40:36.041Z,472.50
2019-02-26T08:41:36.019Z,511.88
2019-02-26T08:42:36.033Z,753.75
2019-02-26T08:43:36.021Z,939.38
2019-02-26T08:44:36.011Z,1012.50
2019-02-26T08:45:35.983Z,900.00
2019-02-26T08:46:37.842Z,973.12
2019-02-26T08:47:35.951Z,967.50
2019-02-26T08:48:36.013Z,995.62
2019-02-26T08:49:37.768Z,1018.12
2019-02-26T08:50:36.772Z,1046.25
2019-02-26T08:51:35.911Z,1018.12
2019-02-26T08:52:35.904Z,990.00
2019-02-26T08:53:35.892Z,1035.00
2019-02-26T08:54:35.975Z,1074.38
2019-02-26T08:55:35.857Z,1102.50
2019-02-26T08:56:36.892Z,1113.75
2019-02-26T08:57:35.837Z,1108.12
2019-02-26T08:58:35.840Z,1085.62
2019-02-26T08:59:35.845Z,1096.88
2019-02-26T09:00:35.817Z,1085.62
2019-02-26T09:01:35.796Z,1051.88
2019-02-26T09:02:35.786Z,1018.12
2019-02-26T09:03:40.666Z,990.00
2019-02-26T09:04:38.363Z,950.62
2019-02-26T09:05:36.790Z,933.75
2019-02-26T09:06:35.765Z,849.38
2019-02-26T09:07:35.725Z,793.12
2019-02-26T09:08:37.996Z,742.50
2019-02-26T09:09:35.782Z,703.12
2019-02-26T09:10:36.411Z,663.75
2019-02-26T09:11:36.967Z,646.88
2019-02-26T09:12:35.680Z,613.12
2019-02-26T09:13:36.308Z,596.25
2019-02-26T09:14:37.535Z,596.25
2019-02-26T09:15:36.633Z,686.25
2019-02-26T09:16:35.641Z,781.88
2019-02-26T09:17:37.353Z,933.75
2019-02-26T09:18:38.218Z,1006.88
2019-02-26T09:19:37.508Z,1063.12
2019-02-26T09:20:35.591Z,1051.88
2019-02-26T09:21:37.053Z,1091.25
2019-02-26T09:22:35.587Z,1102.50
2019-02-26T09:23:35.558Z,1096.88
2019-02-26T09:24:35.565Z,1141.88
2019-02-26T09:25:35.528Z,1119.38
2019-02-26T09:26:35.528Z,1136.25
2019-02-26T09:27:42.533Z,1125.00
2019-02-26T09:28:36.501Z,1192.50
2019-02-26T09:29:36.739Z,1186.88
2019-02-26T09:30:36.474Z,1175.62
2019-02-26T09:31:35.472Z,1226.25
2019-02-26T09:32:37.399Z,1276.88
2019-02-26T09:33:38.057Z,1276.88
2019-02-26T09:34:39.287Z,1288.12
2019-02-26T09:35:35.418Z,1288.12
2019-02-26T09:36:35.419Z,1327.50
2019-02-26T09:37:35.402Z,1406.25
2019-02-26T09:38:35.406Z,1406.25
2019-02-26T09:39:36.466Z,1406.25
2019-02-26T09:40:35.717Z,1428.75
2019-02-26T09:41:36.057Z,1428.75
2019-02-26T09:42:35.351Z,1355.62
2019-02-26T09:43:36.193Z,1006.88
2019-02-26T09:44:35.952Z,697.50
2019-02-26T09:45:35.311Z,1040.62
2019-02-26T09:46:36.338Z,1400.62
2019-02-26T09:47:35.292Z,1445.62
2019-02-26T09:48:35.836Z,1411.88
2019-02-26T09:49:35.828Z,1428.75
2019-02-26T09:50:36.745Z,1524.38
2019-02-26T09:51:37.355Z,1535.62
2019-02-26T09:52:35.253Z,1530.00
2019-02-26T09:53:35.247Z,1530.00
2019-02-26T09:54:40.325Z,1400.62
2019-02-26T09:55:36.234Z,1417.50
2019-02-26T09:56:35.205Z,1558.12
2019-02-26T09:57:35.181Z,1569.38
2019-02-26T09:58:37.349Z,1490.62
2019-02-26T09:59:35.932Z,1591.88
2019-02-26T10:00:35.169Z,1603.12
2019-02-26T10:01:35.888Z,1513.12
2019-02-26T10:02:35.164Z,1473.75
2019-02-26T10:03:38.538Z,1501.88
2019-02-26T10:04:35.116Z,1541.25
2019-02-26T10:05:35.101Z,1569.38
2019-02-26T10:06:37.368Z,1597.50
2019-02-26T10:07:36.154Z,1597.50
2019-02-26T10:08:35.064Z,1614.38
2019-02-26T10:09:37.581Z,1119.38
2019-02-26T10:10:39.191Z,753.75
2019-02-26T10:11:35.030Z,1276.88
2019-02-26T10:12:36.943Z,1665.00
2019-02-26T10:13:35.004Z,1704.38
2019-02-26T10:14:35.856Z,1721.25
2019-02-26T10:15:37.296Z,1710.00
2019-02-26T10:16:34.979Z,1575.00
2019-02-26T10:17:37.507Z,1552.50
2019-02-26T10:18:34.961Z,1704.38
2019-02-26T10:19:35.803Z,1771.88
2019-02-26T10:20:34.928Z,1732.50
2019-02-26T10:21:37.338Z,1715.62
2019-02-26T10:22:36.186Z,1760.62
2019-02-26T10:23:34.893Z,1726.88
2019-02-26T10:24:37.221Z,1777.50
2019-02-26T10:25:38.751Z,1833.75
2019-02-26T10:26:36.646Z,1794.38
2019-02-26T10:27:36.137Z,1771.88
2019-02-26T10:28:37.285Z,1771.88
2019-02-26T10:29:36.825Z,1231.88
2019-02-26T10:30:38.269Z,894.38
2019-02-26T10:31:34.807Z,1468.12
2019-02-26T10:32:34.813Z,1800.00
2019-02-26T10:33:37.796Z,1816.88
2019-02-26T16:13:28.678Z,151.88
2019-02-26T16:14:28.654Z,151.88
2019-02-26T16:15:28.642Z,151.88
2019-02-26T16:16:28.672Z,146.25
2019-02-26T16:17:28.635Z,146.25
2019-02-26T16:18:29.622Z,140.62
2019-02-26T16:19:28.620Z,140.62
2019-02-26T16:20:28.589Z,140.62
2019-02-26T16:21:28.599Z,135.00
2019-02-26T16:22:28.570Z,135.00
2019-02-26T16:23:28.580Z,135.00
2019-02-26T16:24:28.559Z,135.00
2019-02-26T16:25:28.571Z,129.38
2019-02-26T16:26:28.517Z,129.38
2019-02-26T16:27:28.521Z,123.75
2019-02-26T16:28:28.513Z,123.75
2019-02-26T16:29:28.503Z,123.75
2019-02-26T16:30:28.474Z,118.12
2019-02-26T16:31:29.929Z,118.12
2019-02-26T16:32:28.467Z,112.50
2019-02-26T16:33:28.452Z,112.50
2019-02-26T16:34:28.472Z,106.88
2019-02-26T16:35:28.433Z,101.25
2019-02-26T16:36:28.783Z,101.25
2019-02-26T16:37:28.399Z,95.62
2019-02-26T16:38:28.397Z,95.62
2019-02-26T16:39:28.405Z,95.62
2019-02-26T16:40:31.426Z,90.00
2019-02-26T16:41:28.363Z,90.00
2019-02-26T16:42:28.345Z,84.38
2019-02-26T16:43:28.356Z,78.75
2019-02-26T16:44:28.466Z,78.75
2019-02-26T16:45:28.443Z,73.12
2019-02-26T16:46:28.317Z,73.12
2019-02-26T16:47:28.392Z,67.50
2019-02-26T16:48:28.311Z,61.88
2019-02-26T16:49:28.415Z,61.88
2019-02-26T16:50:28.281Z,56.25
2019-02-26T16:51:28.365Z,56.25
2019-02-26T16:52:28.293Z,50.62
2019-02-26T16:53:28.268Z,45.00
2019-02-26T16:54:28.278Z,45.00
2019-02-26T16:55:28.228Z,39.38
2019-02-26T16:56:28.303Z,39.38
2019-02-26T16:57:28.848Z,33.75
2019-02-26T16:58:28.216Z,33.75
2019-02-26T16:59:28.261Z,28.12
2019-02-26T17:00:28.155Z,22.50
2019-02-26T17:01:28.147Z,22.50
2019-02-26T17:02:28.222Z,22.50
2019-02-26T17:03:28.149Z,16.88
2019-02-26T17:04:28.130Z,16.88
2019-02-26T17:05:28.121Z,16.88
2019-02-26T17:06:28.106Z,11.25
2019-02-26T17:07:28.076Z,11.25
2019-02-26T17:08:28.065Z,11.25
2019-02-26T17:09:28.107Z,11.25
2019-02-26T17:10:30.352Z,11.25
2019-02-26T17:11:28.103Z,11.25
2019-02-26T17:12:29.163Z,5.62
2019-02-26T17:13:28.086Z,5.62
2019-02-26T17:14:28.100Z,5.62
2019-02-26T17:15:28.028Z,5.62
2019-02-26T17:16:31.154Z,5.62
2019-02-26T17:17:27.964Z,5.62
2019-02-26T17:18:27.951Z,5.62
2019-02-26T17:19:27.989Z,5.62
2019-02-26T17:20:27.966Z,0.00
2019-02-26T17:21:30.548Z,0.00
2019-02-26T17:22:28.550Z,0.00
2019-02-26T17:23:27.920Z,0.00
2019-02-26T17:24:29.535Z,0.00
2019-02-26T17:25:29.032Z,0.00
2019-02-26T17:26:27.909Z,0.00
2019-02-26T17:27:27.899Z,0.00
2019-02-26T17:28:27.867Z,0.00
2019-02-26T17:29:27.860Z,0.00
2019-02-26T17:30:27.822Z,0.00
2019-02-26T17:31:28.680Z,0.00
2019-02-26T17:32:27.807Z,0.00
2019-02-26T17:33:27.796Z,0.00
2019-02-26T17:34:27.813Z,0.00
2019-02-26T17:35:29.513Z,0.00
2019-02-26T17:36:27.756Z,0.00
2019-02-26T17:37:27.761Z,0.00
2019-02-26T17:38:27.729Z,0.00
2019-02-26T17:39:28.634Z,0.00
2019-02-26T17:40:27.724Z,0.00
2019-02-26T17:41:27.695Z,0.00
2019-02-26T17:42:27.688Z,0.00
2019-02-26T17:43:27.700Z,0.00
2019-02-26T17:44:27.689Z,0.00
2019-02-26T17:45:27.686Z,0.00
2019-02-26T17:46:27.654Z,0.00
2019-02-26T17:47:27.675Z,0.00
2019-02-26T17:48:30.181Z,0.00
2019-02-26T17:49:27.630Z,0.00
2019-02-26T17:50:27.641Z,0.00
2019-02-26T17:51:27.597Z,0.00
2019-02-26T17:52:27.587Z,0.00
2019-02-26T17:53:28.288Z,0.00
2019-02-26T17:54:27.560Z,0.00
2019-02-26T17:55:27.589Z,0.00
2019-02-26T17:56:27.532Z,0.00
2019-02-26T17:57:27.556Z,0.00
2019-02-26T17:58:27.529Z,0.00
2019-02-26T17:59:27.520Z,0.00
2019-02-26T18:00:27.512Z,0.00
2019-02-26T18:01:27.489Z,0.00
2019-02-26T18:02:28.011Z,0.00
2019-02-26T18:03:27.472Z,0.00
2019-02-26T18:04:27.567Z,0.00
2019-02-26T18:05:27.471Z,0.00
2019-02-26T18:06:27.452Z,0.00
2019-02-26T18:07:27.432Z,0.00
2019-02-26T18:08:27.457Z,0.00
2019-02-26T18:09:27.405Z,0.00
2019-02-26T18:10:27.441Z,0.00
2019-02-26T18:11:27.400Z,0.00
2019-02-26T18:12:27.363Z,0.00
2019-02-26T18:15:38.091Z,0.00
2019-02-26T18:16:38.060Z,0.00
2019-02-26T18:17:38.050Z,0.00
2019-02-26T18:18:38.037Z,0.00
2019-02-26T18:19:38.027Z,0.00
2019-02-26T18:20:38.028Z,0.00
2019-02-26T18:21:38.006Z,0.00
2019-02-26T18:22:38.010Z,0.00
2019-02-26T18:23:38.339Z,0.00
2019-02-26T18:24:37.974Z,0.00
2019-02-26T18:25:37.974Z,0.00
2019-02-26T18:26:37.952Z,0.00
2019-02-26T18:27:37.944Z,0.00
2019-02-26T18:28:37.930Z,0.00
2019-02-26T18:29:37.920Z,0.00
2019-02-26T18:30:37.920Z,0.00
2019-02-26T18:31:37.898Z,0.00
2019-02-26T18:32:37.887Z,0.00
2019-02-26T18:33:37.879Z,0.00
2019-02-26T18:34:37.866Z,0.00
2019-02-26T18:35:37.865Z,0.00
2019-02-26T18:36:37.846Z,0.00
2019-02-26T18:37:46.052Z,0.00