createdAt,value
2022-08-28T10:26:03.676Z,100.00
2022-08-28T10:28:43.106Z,100.00
2022-08-28T10:31:23.611Z,100.00
2022-08-28T10:33:56.264Z,100.00
2022-08-28T10:36:34.747Z,100.00
2022-08-28T10:39:21.830Z,100.00
2022-08-28T10:41:56.623Z,100.00
2022-08-28T10:44:34.916Z,100.00
2022-08-28T10:47:03.523Z,100.00
2022-08-28T10:49:35.103Z,100.00
2022-08-28T10:52:07.941Z,100.00
2022-08-28T10:54:48.346Z,100.00
2022-08-28T10:57:53.291Z,100.00
2022-08-28T11:00:28.613Z,94.02
2022-08-28T11:03:09.577Z,93.75
2022-08-28T11:05:54.617Z,92.21
2022-08-28T11:08:33.604Z,94.65
2022-08-28T11:11:04.655Z,97.15
2022-08-28T11:13:56.170Z,94.60
2022-08-28T11:16:59.702Z,91.57
2022-08-28T11:20:09.022Z,92.48
2022-08-28T11:22:45.431Z,88.91
2022-08-28T11:25:26.323Z,94.24
2022-08-28T11:28:22.301Z,97.46
2022-08-28T11:31:19.143Z,89.78
2022-08-28T11:33:59.232Z,92.38
2022-08-28T11:36:28.287Z,90.46
2022-08-28T11:38:55.773Z,89.87
2022-08-28T11:41:59.812Z,86.99
2022-08-28T11:44:39.614Z,81.87
2022-08-28T11:47:32.102Z,80.49
2022-08-28T11:50:24.876Z,79.60
2022-08-28T11:53:21.638Z,78.58
2022-08-28T11:56:30.941Z,82.79
2022-08-28T11:59:23.439Z,74.68
2022-08-28T12:01:51.442Z,73.15
2022-08-28T12:04:21.859Z,74.74
2022-08-28T12:06:51.048Z,68.66
2022-08-28T12:09:40.318Z,66.56
2022-08-28T12:12:46.131Z,65.75
2022-08-28T12:15:34.149Z,65.79
2022-08-28T12:18:05.537Z,70.56
2022-08-28T12:20:39.094Z,73.33
2022-08-28T12:23:44.507Z,73.29
2022-08-28T12:26:24.530Z,70.69
2022-08-28T12:28:54.776Z,68.22
2022-08-28T12:31:48.084Z,69.93
2022-08-28T12:34:30.479Z,66.35
2022-08-28T12:37:00.186Z,62.67
2022-08-28T12:39:30.843Z,63.34
2022-08-28T12:41:59.442Z,60.80
2022-08-28T12:44:30.399Z,60.98
2022-08-28T12:46:58.309Z,63.49
2022-08-28T12:49:32.712Z,63.33
2022-08-28T12:52:09.739Z,64.91
2022-08-28T12:54:37.245Z,67.55
2022-08-28T12:57:08.257Z,66.52
2022-08-28T12:59:54.392Z,67.07
2022-08-28T13:02:33.599Z,69.97
2022-08-28T13:05:10.265Z,69.84
2022-08-28T13:07:52.159Z,68.82
2022-08-28T13:10:24.630Z,71.40
2022-08-28T13:13:31.317Z,71.48
2022-08-28T13:16:00.778Z,69.18
2022-08-28T13:18:45.081Z,70.41
2022-08-28T13:21:34.336Z,71.65
2022-08-28T13:24:21.355Z,69.25
2022-08-28T13:27:15.741Z,67.84
2022-08-28T13:30:00.844Z,69.21
2022-08-28T13:32:37.443Z,69.08
2022-08-28T13:35:13.739Z,67.78
2022-08-28T13:37:43.797Z,69.63
2022-08-28T13:40:30.272Z,68.63
2022-08-28T13:43:07.139Z,69.47
2022-08-28T13:45:42.849Z,70.03
2022-08-28T13:48:25.743Z,67.82
2022-08-28T13:51:03.103Z,67.58
2022-08-28T13:53:32.792Z,69.34
2022-08-28T13:56:00.575Z,70.11
2022-08-28T13:58:28.278Z,73.45
2022-08-28T14:00:55.879Z,70.13
2022-08-28T14:03:35.666Z,71.79
2022-08-28T14:06:07.320Z,72.24
2022-08-28T14:08:34.979Z,69.85
2022-08-28T14:11:02.533Z,73.17
2022-08-28T14:13:30.269Z,72.61
2022-08-28T14:15:58.190Z,74.99
2022-08-28T14:18:26.414Z,72.18
2022-08-28T14:20:53.955Z,74.49
2022-08-28T14:23:21.552Z,72.94
2022-08-28T14:25:49.200Z,71.54
2022-08-28T14:28:17.500Z,71.68
2022-08-28T14:30:47.219Z,70.17
2022-08-28T14:33:18.625Z,72.25
2022-08-28T14:35:48.764Z,74.52
2022-08-28T14:38:16.876Z,76.77
2022-08-28T14:40:45.440Z,73.31
2022-08-28T14:43:14.054Z,71.88
2022-08-28T14:45:46.816Z,70.67
2022-08-28T14:48:17.388Z,70.92
2022-08-28T14:50:49.516Z,67.41
2022-08-28T14:53:18.580Z,62.77
2022-08-28T14:55:51.930Z,64.66
2022-08-28T14:58:20.068Z,55.21
2022-08-28T15:00:50.682Z,46.46
2022-08-28T15:03:19.431Z,40.25
2022-08-28T15:05:47.063Z,41.93
2022-08-28T15:08:17.381Z,42.32
2022-08-28T15:10:45.427Z,36.48
2022-08-28T15:13:13.237Z,35.24
2022-08-28T15:15:43.048Z,32.65
2022-08-28T15:18:11.470Z,31.13
2022-08-28T15:20:46.498Z,30.72
2022-08-28T15:23:15.328Z,31.37
2022-08-28T15:25:43.145Z,29.71
2022-08-28T15:28:10.716Z,28.79
2022-08-28T15:30:39.204Z,25.68
2022-08-28T15:33:07.555Z,24.71
2022-08-28T15:35:37.113Z,26.36
2022-08-28T15:38:06.001Z,29.64
2022-08-28T15:41:01.139Z,29.62
2022-08-28T15:43:28.623Z,25.21
2022-08-28T15:45:56.294Z,25.63
2022-08-28T15:48:23.755Z,24.74
2022-08-28T15:50:51.821Z,24.87
2022-08-28T15:53:20.119Z,24.33
2022-08-28T15:55:47.588Z,26.65
2022-08-28T15:58:15.080Z,26.56
2022-08-28T16:00:43.156Z,25.15
2022-08-28T16:03:10.780Z,25.52
2022-08-28T16:05:40.692Z,28.24
2022-08-28T16:08:10.404Z,27.20
2022-08-28T16:10:38.733Z,29.51
2022-08-28T16:13:06.828Z,28.48
2022-08-28T16:15:34.808Z,27.15
2022-08-28T16:18:02.425Z,25.58
2022-08-28T16:20:29.882Z,25.22
2022-08-28T16:22:57.375Z,26.04
2022-08-28T16:25:24.999Z,28.41
2022-08-28T16:27:52.445Z,26.95
2022-08-28T16:30:23.882Z,30.02
2022-08-28T16:32:52.152Z,30.06
2022-08-28T16:35:22.025Z,30.36
2022-08-28T16:37:49.937Z,30.54
2022-08-28T16:40:17.595Z,32.14
2022-08-28T16:42:51.348Z,29.96
2022-08-28T16:45:19.800Z,29.36
2022-08-28T16:47:49.148Z,30.03
2022-08-28T16:50:18.775Z,30.35
2022-08-28T18:21:02.530Z,94.51
2022-08-28T18:23:30.248Z,96.33
2022-08-28T18:25:57.883Z,91.91
2022-08-28T18:28:26.695Z,94.81
2022-08-28T18:30:54.626Z,92.51
2022-08-28T18:33:23.752Z,92.50
2022-08-28T18:35:52.349Z,94.01
2022-08-28T18:38:22.911Z,93.04
2022-08-28T18:40:50.442Z,93.75
2022-08-28T18:43:20.308Z,95.27
2022-08-28T18:45:48.283Z,95.97
2022-08-28T18:48:15.793Z,97.07
2022-08-28T18:50:46.405Z,96.15
2022-08-28T18:53:15.848Z,99.58
2022-08-28T18:56:03.910Z,100.00
