createdAt,value
2022-08-19T00:00:07.525Z,0.00
2022-08-19T00:00:43.078Z,0.00
2022-08-19T00:01:28.670Z,0.00
2022-08-19T00:01:53.740Z,0.00
2022-08-19T00:02:28.553Z,0.00
2022-08-19T00:03:03.762Z,0.00
2022-08-19T00:03:39.065Z,0.00
2022-08-19T00:04:14.319Z,0.00
2022-08-19T00:04:49.927Z,0.00
2022-08-19T00:05:25.111Z,0.00
2022-08-19T00:06:00.290Z,0.00
2022-08-19T00:06:35.778Z,0.00
2022-08-19T00:07:10.961Z,0.00
2022-08-19T00:07:46.447Z,0.00
2022-08-19T00:08:21.855Z,0.00
2022-08-19T00:08:56.861Z,0.00
2022-08-19T00:09:32.369Z,0.00
2022-08-19T00:10:07.484Z,0.00
2022-08-19T00:10:42.710Z,0.00
2022-08-19T00:11:18.700Z,0.00
2022-08-19T00:11:53.038Z,0.00
2022-08-19T00:12:28.431Z,0.00
2022-08-19T00:13:03.640Z,0.00
2022-08-19T00:13:38.805Z,0.00
2022-08-19T00:14:14.104Z,0.00
2022-08-19T00:14:49.593Z,0.00
2022-08-19T00:15:24.795Z,0.00
2022-08-19T00:15:59.990Z,0.00
2022-08-19T00:16:35.278Z,0.00
2022-08-19T00:17:10.664Z,0.00
2022-08-19T00:17:45.979Z,0.00
2022-08-19T00:18:21.266Z,0.00
2022-08-19T00:18:56.581Z,0.00
2022-08-19T00:19:31.558Z,0.00
2022-08-19T00:20:06.968Z,0.00
2022-08-19T00:20:42.356Z,0.00
2022-08-19T00:21:17.362Z,0.00
2022-08-19T00:21:52.433Z,0.00
2022-08-19T00:22:27.519Z,0.00
2022-08-19T00:23:02.615Z,0.00
2022-08-19T00:23:37.694Z,0.00
2022-08-19T00:24:12.889Z,0.00
2022-08-19T00:24:50.830Z,0.00
2022-08-19T00:25:30.442Z,0.00
2022-08-19T00:25:58.665Z,0.00
2022-08-19T00:26:33.838Z,0.00
2022-08-19T00:27:26.207Z,0.00
2022-08-19T00:27:44.735Z,0.00
2022-08-19T00:28:19.862Z,0.00
2022-08-19T00:28:54.853Z,0.00
2022-08-19T00:29:30.138Z,0.00
2022-08-19T00:30:05.324Z,0.00
2022-08-19T00:30:40.506Z,0.00
2022-08-19T00:31:15.710Z,0.00
2022-08-19T00:31:50.855Z,0.00
2022-08-19T00:32:25.742Z,0.00
2022-08-19T00:33:00.728Z,0.00
2022-08-19T00:33:35.814Z,0.00
2022-08-19T00:34:11.016Z,0.00
2022-08-19T00:34:46.003Z,0.00
2022-08-19T00:35:21.421Z,0.00
2022-08-19T00:35:56.388Z,0.00
2022-08-19T00:36:31.428Z,0.00
2022-08-19T00:37:07.050Z,0.00
2022-08-19T00:37:42.044Z,0.00
2022-08-19T00:38:17.169Z,0.00
2022-08-19T00:38:52.361Z,0.00
2022-08-19T00:39:27.535Z,0.00
2022-08-19T00:40:02.771Z,0.00
2022-08-19T00:40:37.939Z,0.00
2022-08-19T00:41:13.036Z,0.00
2022-08-19T00:41:48.560Z,0.00
2022-08-19T00:42:23.643Z,0.00
2022-08-19T00:42:58.924Z,0.00
2022-08-19T00:43:34.142Z,0.00
2022-08-19T00:44:09.328Z,0.00
2022-08-19T00:44:44.590Z,0.00
2022-08-19T00:45:19.674Z,0.00
2022-08-19T00:45:54.873Z,0.00
2022-08-19T00:46:30.256Z,0.00
2022-08-19T00:47:05.364Z,0.00
2022-08-19T00:47:40.473Z,0.00
2022-08-19T00:48:15.883Z,0.00
2022-08-19T00:48:50.859Z,0.00
2022-08-19T00:49:26.471Z,0.00
2022-08-19T00:50:01.485Z,0.00
2022-08-19T00:50:36.897Z,0.00
2022-08-19T00:51:12.106Z,0.00
2022-08-19T00:51:47.076Z,0.00
2022-08-19T00:52:22.386Z,0.00
2022-08-19T00:52:57.388Z,0.00
2022-08-19T00:53:32.796Z,0.00
2022-08-19T00:54:07.868Z,0.00
2022-08-19T00:54:43.058Z,0.00
2022-08-19T00:55:18.379Z,0.00
2022-08-19T00:55:53.793Z,0.00
2022-08-19T00:56:28.987Z,0.00
2022-08-19T00:57:04.213Z,0.00
2022-08-19T00:57:39.119Z,0.00
2022-08-19T00:58:14.849Z,0.00
2022-08-19T00:58:50.101Z,2.40
2022-08-19T01:00:00.807Z,0.00
2022-08-19T01:00:02.635Z,0.00
2022-08-19T01:00:35.978Z,1.60
2022-08-19T01:01:11.015Z,1.60
2022-08-19T01:01:46.163Z,0.80
2022-08-19T01:02:21.141Z,0.00
2022-08-19T01:02:56.475Z,0.00
2022-08-19T01:03:56.977Z,0.00
2022-08-19T01:04:07.082Z,0.00
2022-08-19T01:04:42.475Z,0.00
2022-08-19T01:05:17.596Z,0.00
2022-08-19T01:05:52.805Z,0.00
2022-08-19T01:06:28.111Z,0.00
2022-08-19T01:07:03.413Z,0.00
2022-08-19T01:07:38.551Z,0.00
2022-08-19T01:08:13.626Z,0.00
2022-08-19T01:08:49.934Z,1.60
2022-08-19T01:09:24.326Z,0.00
2022-08-19T01:09:59.828Z,0.00
2022-08-19T01:10:36.849Z,0.00
2022-08-19T01:11:10.665Z,0.00
2022-08-19T01:11:45.756Z,0.00
2022-08-19T01:12:20.853Z,0.00
2022-08-19T01:12:56.336Z,0.00
2022-08-19T01:13:44.588Z,0.00
2022-08-19T01:14:06.663Z,0.00
2022-08-19T01:14:42.163Z,0.00
2022-08-19T01:15:17.270Z,0.00
2022-08-19T01:15:52.457Z,0.00
2022-08-19T01:16:27.566Z,0.00
2022-08-19T01:17:02.794Z,0.00
2022-08-19T01:17:37.870Z,0.00
2022-08-19T01:18:13.086Z,0.00
2022-08-19T01:18:48.693Z,0.00
2022-08-19T01:19:24.003Z,0.00
2022-08-19T01:19:59.515Z,0.00
2022-08-19T01:20:34.714Z,0.00
2022-08-19T01:21:09.940Z,0.00
2022-08-19T01:21:44.942Z,0.00
2022-08-19T01:22:26.496Z,0.00
2022-08-19T01:22:55.500Z,0.00
2022-08-19T01:23:30.568Z,0.00
2022-08-19T01:24:05.710Z,0.00
2022-08-19T01:24:45.193Z,0.00
2022-08-19T01:25:16.394Z,0.00
2022-08-19T01:25:51.873Z,0.00
2022-08-19T01:26:27.387Z,0.00
2022-08-19T01:27:02.784Z,0.00
2022-08-19T01:27:43.836Z,0.00
2022-08-19T01:28:13.180Z,0.00
2022-08-19T01:28:48.363Z,0.80
2022-08-19T01:29:23.690Z,0.00
2022-08-19T01:29:58.995Z,0.00
2022-08-19T01:30:34.277Z,0.00
2022-08-19T01:31:09.193Z,0.00
2022-08-19T01:31:44.503Z,0.00
2022-08-19T01:32:32.312Z,0.00
2022-08-19T01:32:55.022Z,0.00
2022-08-19T01:33:30.435Z,0.00
2022-08-19T01:34:05.356Z,0.00
2022-08-19T01:34:40.865Z,0.00
2022-08-19T01:35:16.171Z,0.00
2022-08-19T01:35:51.163Z,0.00
2022-08-19T01:36:26.369Z,0.00
2022-08-19T01:37:01.572Z,0.00
2022-08-19T01:37:37.074Z,0.00
2022-08-19T01:38:12.449Z,0.00
2022-08-19T01:38:47.581Z,0.00
2022-08-19T01:39:22.978Z,0.00
2022-08-19T01:39:58.138Z,0.00
2022-08-19T01:40:33.422Z,0.00
2022-08-19T01:41:10.889Z,0.00
2022-08-19T01:41:43.977Z,0.00
2022-08-19T01:42:19.480Z,0.00
2022-08-19T01:42:54.964Z,0.00
2022-08-19T01:43:30.009Z,0.00
2022-08-19T01:44:17.654Z,0.00
2022-08-19T01:44:40.490Z,0.00
2022-08-19T01:45:15.666Z,0.00
2022-08-19T01:45:50.984Z,0.00
2022-08-19T01:46:26.396Z,0.00
2022-08-19T01:47:01.705Z,0.00
2022-08-19T01:47:36.815Z,0.00
2022-08-19T01:48:12.139Z,0.00
2022-08-19T01:48:47.337Z,0.00
2022-08-19T01:49:23.162Z,0.00
2022-08-19T01:49:58.357Z,0.00
2022-08-19T01:50:33.690Z,0.00
2022-08-19T01:51:08.905Z,0.00
2022-08-19T01:51:44.422Z,0.00
2022-08-19T01:52:19.617Z,0.00
2022-08-19T01:53:02.370Z,0.00
2022-08-19T01:53:30.598Z,0.00
2022-08-19T01:54:05.076Z,0.00
2022-08-19T01:54:40.098Z,0.00
2022-08-19T01:55:15.390Z,0.00
2022-08-19T01:55:50.612Z,0.00
2022-08-19T01:56:25.799Z,0.00
2022-08-19T01:57:01.000Z,0.00
2022-08-19T01:57:36.206Z,0.00
2022-08-19T01:58:11.412Z,0.80
2022-08-19T01:58:46.717Z,0.00
2022-08-19T01:59:21.998Z,0.00
2022-08-19T01:59:57.114Z,0.00
2022-08-19T02:00:32.297Z,0.00
2022-08-19T02:01:07.945Z,0.00
2022-08-19T02:01:43.064Z,0.00
2022-08-19T02:02:18.239Z,0.00
2022-08-19T02:02:53.608Z,0.00
2022-08-19T02:03:28.530Z,0.00
2022-08-19T02:04:03.845Z,0.00
2022-08-19T02:04:39.156Z,0.00
2022-08-19T02:05:14.370Z,0.00
2022-08-19T02:05:49.523Z,0.00
2022-08-19T02:06:27.081Z,0.00
2022-08-19T02:06:59.961Z,0.00
2022-08-19T02:07:35.471Z,0.00
2022-08-19T02:08:10.668Z,0.00
2022-08-19T02:08:45.769Z,0.00
2022-08-19T02:09:21.174Z,0.00
2022-08-19T02:09:56.351Z,0.00
2022-08-19T02:10:31.332Z,0.00
2022-08-19T02:11:06.354Z,0.00
2022-08-19T02:11:41.855Z,0.00
2022-08-19T02:12:17.045Z,0.00
2022-08-19T02:12:52.549Z,0.00
2022-08-19T02:13:27.645Z,0.00
2022-08-19T02:14:02.969Z,0.00
2022-08-19T02:14:38.387Z,0.00
2022-08-19T02:15:13.879Z,0.00
2022-08-19T02:15:49.199Z,0.00
2022-08-19T02:16:24.396Z,0.00
2022-08-19T02:16:59.598Z,0.00
2022-08-19T02:17:34.703Z,0.00
2022-08-19T02:18:10.178Z,0.00
2022-08-19T02:18:45.485Z,0.00
2022-08-19T02:19:20.760Z,0.00
2022-08-19T02:19:56.157Z,0.00
2022-08-19T02:20:31.472Z,0.00
2022-08-19T02:21:06.515Z,0.00
2022-08-19T02:21:41.544Z,0.00
2022-08-19T02:22:16.746Z,0.00
2022-08-19T02:22:52.065Z,0.00
2022-08-19T02:23:26.997Z,0.00
2022-08-19T02:24:02.168Z,0.00
2022-08-19T02:24:37.296Z,0.00
2022-08-19T02:25:12.410Z,0.00
2022-08-19T02:25:47.613Z,0.00
2022-08-19T02:26:23.021Z,0.00
2022-08-19T02:26:58.441Z,0.00
2022-08-19T02:27:33.739Z,0.00
2022-08-19T02:28:09.118Z,0.00
2022-08-19T02:28:44.508Z,0.00
2022-08-19T02:29:19.891Z,0.00
2022-08-19T02:29:55.123Z,0.00
2022-08-19T02:30:30.428Z,0.00
2022-08-19T02:31:05.639Z,0.00
2022-08-19T02:31:40.875Z,0.00
2022-08-19T02:32:16.362Z,0.00
2022-08-19T02:32:51.574Z,0.00
2022-08-19T02:33:26.867Z,0.00
2022-08-19T02:34:02.066Z,0.00
2022-08-19T02:34:37.452Z,0.00
2022-08-19T02:35:12.888Z,0.00
2022-08-19T02:35:47.806Z,0.00
2022-08-19T02:36:23.001Z,0.00
2022-08-19T02:37:01.845Z,0.00
2022-08-19T02:37:35.037Z,0.00
2022-08-19T02:38:08.834Z,0.00
2022-08-19T02:38:54.235Z,0.00
2022-08-19T02:39:19.716Z,0.00
2022-08-19T02:39:54.978Z,0.00
2022-08-19T02:40:30.331Z,0.00
2022-08-19T02:41:05.667Z,0.00
2022-08-19T02:41:40.956Z,0.00
2022-08-19T02:42:15.930Z,0.00
2022-08-19T02:42:51.031Z,0.00
2022-08-19T02:43:26.121Z,0.00
2022-08-19T02:44:22.907Z,0.00
2022-08-19T02:44:36.941Z,0.00
2022-08-19T02:45:12.130Z,0.00
2022-08-19T02:45:47.634Z,0.00
2022-08-19T02:46:22.679Z,0.00
2022-08-19T02:46:57.690Z,0.00
2022-08-19T02:47:33.100Z,0.00
2022-08-19T02:48:17.925Z,0.00
2022-08-19T02:48:43.789Z,0.00
2022-08-19T02:49:19.309Z,0.00
2022-08-19T02:49:54.512Z,0.00
2022-08-19T02:50:29.639Z,0.00
2022-08-19T02:51:04.990Z,0.00
2022-08-19T02:51:40.172Z,0.00
2022-08-19T02:52:15.608Z,0.00
2022-08-19T02:52:50.904Z,0.00
2022-08-19T02:53:26.204Z,0.00
2022-08-19T02:54:01.596Z,0.00
2022-08-19T02:54:36.818Z,0.00
2022-08-19T02:55:12.415Z,0.00
2022-08-19T02:55:47.920Z,0.00
2022-08-19T02:56:23.241Z,0.00
2022-08-19T02:56:58.419Z,0.00
2022-08-19T02:57:33.583Z,0.00
2022-08-19T02:58:08.881Z,0.00
2022-08-19T02:58:44.345Z,0.00
2022-08-19T02:59:21.132Z,0.00
2022-08-19T02:59:54.758Z,0.00
2022-08-19T03:00:30.281Z,0.00
2022-08-19T03:01:05.685Z,0.00
2022-08-19T03:01:40.919Z,0.00
2022-08-19T03:02:15.999Z,0.00
2022-08-19T03:02:51.285Z,0.00
2022-08-19T03:03:26.693Z,0.00
2022-08-19T03:04:02.085Z,0.00
2022-08-19T03:04:37.382Z,0.00
2022-08-19T03:05:12.876Z,0.00
2022-08-19T03:05:56.167Z,0.00
2022-08-19T03:06:23.323Z,0.00
2022-08-19T03:07:02.196Z,0.00
2022-08-19T03:07:33.933Z,0.00
2022-08-19T03:08:09.134Z,0.00
2022-08-19T03:08:44.727Z,0.00
2022-08-19T03:09:19.721Z,0.00
2022-08-19T03:09:55.216Z,0.00
2022-08-19T03:10:30.565Z,0.00
2022-08-19T03:11:05.886Z,0.00
2022-08-19T03:11:41.277Z,0.00
2022-08-19T03:12:16.385Z,0.00
2022-08-19T03:12:51.607Z,0.00
2022-08-19T03:13:26.981Z,0.00
2022-08-19T03:14:02.192Z,0.00
2022-08-19T03:14:37.300Z,0.00
2022-08-19T03:15:12.659Z,0.00
2022-08-19T03:15:47.777Z,0.00
2022-08-19T03:16:22.905Z,0.00
2022-08-19T03:16:58.106Z,0.00
2022-08-19T03:17:33.419Z,0.00
2022-08-19T03:18:08.748Z,0.00
2022-08-19T03:18:44.066Z,0.00
2022-08-19T03:19:19.194Z,0.00
2022-08-19T03:19:54.605Z,0.00
2022-08-19T03:20:29.699Z,0.00
2022-08-19T03:21:05.029Z,0.00
2022-08-19T03:21:40.270Z,0.00
2022-08-19T03:22:15.584Z,0.00
2022-08-19T03:22:51.075Z,0.00
2022-08-19T03:23:26.361Z,0.00
2022-08-19T03:24:01.848Z,0.00
2022-08-19T03:24:37.051Z,0.00
2022-08-19T03:25:12.237Z,0.00
2022-08-19T03:25:47.420Z,0.00
2022-08-19T03:26:22.849Z,0.00
2022-08-19T03:26:58.260Z,0.00
2022-08-19T03:27:34.491Z,0.00
2022-08-19T03:28:08.843Z,0.00
2022-08-19T03:28:51.279Z,0.00
2022-08-19T03:29:30.814Z,0.00
2022-08-19T03:29:54.800Z,0.00
2022-08-19T03:30:30.129Z,0.00
2022-08-19T03:31:05.044Z,0.00
2022-08-19T03:31:43.631Z,0.00
2022-08-19T03:32:32.275Z,0.00
2022-08-19T03:32:51.393Z,0.00
2022-08-19T03:33:26.490Z,0.00
2022-08-19T03:34:01.380Z,0.00
2022-08-19T03:34:36.379Z,0.00
2022-08-19T03:35:11.636Z,0.00
2022-08-19T03:35:46.750Z,0.00
2022-08-19T03:36:21.859Z,0.00
2022-08-19T03:36:57.156Z,0.00
2022-08-19T03:37:32.634Z,0.00
2022-08-19T03:38:07.629Z,0.00
2022-08-19T03:38:42.942Z,0.00
2022-08-19T03:39:18.245Z,0.00
2022-08-19T03:39:53.510Z,0.00
2022-08-19T03:40:28.867Z,0.00
2022-08-19T03:41:04.283Z,0.00
2022-08-19T03:41:45.722Z,0.00
2022-08-19T03:42:38.082Z,0.00
2022-08-19T03:42:50.026Z,0.00
2022-08-19T03:43:25.232Z,0.00
2022-08-19T03:44:00.528Z,0.00
2022-08-19T03:44:35.676Z,0.00
2022-08-19T03:45:11.189Z,0.00
2022-08-19T03:45:46.301Z,0.00
2022-08-19T03:46:21.606Z,0.00
2022-08-19T03:46:56.798Z,0.00
2022-08-19T03:47:32.210Z,0.00
2022-08-19T03:48:07.301Z,0.00
2022-08-19T03:48:42.584Z,0.00
2022-08-19T03:49:18.506Z,0.00
2022-08-19T03:49:53.384Z,0.00
2022-08-19T03:50:28.478Z,0.00
2022-08-19T03:51:03.995Z,0.00
2022-08-19T03:51:39.224Z,0.00
2022-08-19T03:52:14.629Z,0.00
2022-08-19T03:52:50.351Z,0.00
2022-08-19T03:53:25.456Z,0.00
2022-08-19T03:54:00.762Z,0.00
2022-08-19T03:54:36.378Z,0.00
2022-08-19T03:55:11.685Z,0.00
2022-08-19T03:55:46.892Z,0.00
2022-08-19T03:56:22.021Z,0.00
2022-08-19T03:56:57.334Z,0.00
2022-08-19T03:57:32.547Z,0.00
2022-08-19T03:58:07.831Z,0.00
2022-08-19T03:58:43.349Z,0.00
2022-08-19T03:59:18.542Z,0.00
2022-08-19T03:59:53.734Z,0.00
2022-08-19T04:00:29.233Z,0.00
2022-08-19T04:01:04.590Z,0.00
2022-08-19T04:01:39.982Z,0.00
2022-08-19T04:02:15.361Z,0.00
2022-08-19T04:02:58.055Z,0.00
2022-08-19T04:03:26.185Z,0.00
2022-08-19T04:04:01.588Z,0.00
2022-08-19T04:04:36.589Z,0.00
2022-08-19T04:05:11.885Z,0.00
2022-08-19T04:05:46.986Z,0.00
2022-08-19T04:06:22.424Z,0.00
2022-08-19T04:06:57.641Z,0.00
2022-08-19T04:07:33.183Z,0.00
2022-08-19T04:08:12.014Z,0.00
2022-08-19T04:08:43.799Z,0.00
2022-08-19T04:09:19.204Z,0.00
2022-08-19T04:09:54.420Z,0.00
2022-08-19T04:10:29.819Z,0.00
2022-08-19T04:11:05.132Z,0.00
2022-08-19T04:11:43.970Z,0.00
2022-08-19T04:12:16.024Z,0.00
2022-08-19T04:12:51.195Z,0.00
2022-08-19T04:13:26.540Z,0.00
2022-08-19T04:14:01.720Z,0.00
2022-08-19T04:14:37.229Z,0.00
2022-08-19T04:15:12.314Z,0.00
2022-08-19T04:15:47.444Z,0.00
2022-08-19T04:16:35.107Z,0.00
2022-08-19T04:17:05.001Z,0.00
2022-08-19T04:17:40.496Z,0.00
2022-08-19T04:18:15.889Z,0.00
2022-08-19T04:18:50.888Z,0.00
2022-08-19T04:19:25.984Z,0.00
2022-08-19T04:20:00.958Z,0.00
2022-08-19T04:20:36.058Z,0.00
2022-08-19T04:21:11.157Z,0.00
2022-08-19T04:21:46.553Z,0.00
2022-08-19T04:22:21.837Z,0.00
2022-08-19T04:22:57.055Z,0.00
2022-08-19T04:23:32.241Z,0.00
2022-08-19T04:24:07.420Z,0.00
2022-08-19T04:24:42.815Z,0.00
2022-08-19T04:25:18.312Z,0.00
2022-08-19T04:25:53.628Z,0.00
2022-08-19T04:26:29.237Z,0.00
2022-08-19T04:27:04.626Z,0.00
2022-08-19T04:27:39.439Z,0.00
2022-08-19T04:28:14.542Z,0.00
2022-08-19T04:28:49.851Z,0.00
2022-08-19T04:29:25.263Z,0.00
2022-08-19T04:30:00.245Z,0.00
2022-08-19T04:30:35.582Z,0.00
2022-08-19T04:31:11.107Z,0.00
2022-08-19T04:31:46.607Z,0.00
2022-08-19T04:32:21.931Z,0.00
2022-08-19T04:32:57.219Z,0.00
2022-08-19T04:33:32.131Z,0.00
2022-08-19T04:34:07.343Z,0.00
2022-08-19T04:35:01.305Z,0.00
2022-08-19T04:35:19.410Z,0.00
2022-08-19T04:35:53.391Z,0.00
2022-08-19T04:36:28.465Z,0.00
2022-08-19T04:37:03.651Z,0.00
2022-08-19T04:37:38.849Z,0.00
2022-08-19T04:38:14.150Z,0.00
2022-08-19T04:38:49.039Z,0.00
2022-08-19T04:39:24.520Z,0.00
2022-08-19T04:40:02.334Z,0.00
2022-08-19T04:40:35.125Z,0.00
2022-08-19T04:41:10.426Z,0.00
2022-08-19T04:41:45.721Z,0.00
2022-08-19T04:42:21.225Z,0.00
2022-08-19T04:42:56.609Z,0.00
2022-08-19T04:43:31.907Z,0.00
2022-08-19T04:44:06.991Z,0.00
2022-08-19T04:44:46.095Z,0.00
2022-08-19T04:45:17.631Z,0.00
2022-08-19T04:45:52.994Z,0.00
2022-08-19T04:46:39.364Z,0.00
2022-08-19T04:47:03.674Z,0.00
2022-08-19T04:47:47.699Z,0.00
2022-08-19T04:48:26.660Z,0.00
2022-08-19T04:48:49.576Z,0.00
2022-08-19T04:49:24.540Z,0.00
2022-08-19T04:49:59.697Z,0.00
2022-08-19T04:50:35.208Z,0.00
2022-08-19T04:51:10.701Z,0.00
2022-08-19T04:51:45.701Z,0.00
2022-08-19T04:52:21.086Z,0.00
2022-08-19T04:52:56.038Z,0.00
2022-08-19T04:53:35.528Z,0.00
2022-08-19T04:54:06.518Z,0.00
2022-08-19T04:54:41.816Z,0.00
2022-08-19T04:55:16.908Z,0.00
2022-08-19T04:55:52.115Z,0.00
2022-08-19T04:56:27.421Z,0.00
2022-08-19T04:57:02.609Z,0.00
2022-08-19T04:57:38.091Z,0.00
2022-08-19T04:58:13.180Z,0.00
2022-08-19T04:58:48.096Z,0.00
2022-08-19T04:59:23.280Z,0.00
2022-08-19T04:59:58.621Z,0.00
2022-08-19T05:00:35.497Z,0.00
2022-08-19T05:01:09.438Z,0.00
2022-08-19T05:01:44.728Z,0.00
2022-08-19T05:02:19.910Z,0.00
2022-08-19T05:02:55.112Z,0.00
2022-08-19T05:03:30.677Z,0.00
2022-08-19T05:04:05.709Z,0.00
2022-08-19T05:04:41.303Z,0.00
2022-08-19T05:05:16.802Z,0.00
2022-08-19T05:05:52.107Z,0.00
2022-08-19T05:06:27.240Z,0.00
2022-08-19T05:07:02.572Z,0.00
2022-08-19T05:07:37.745Z,0.00
2022-08-19T05:08:13.128Z,0.00
2022-08-19T05:08:48.550Z,0.00
2022-08-19T05:09:23.839Z,0.00
2022-08-19T05:09:59.258Z,0.00
2022-08-19T05:10:34.269Z,0.00
2022-08-19T05:11:09.557Z,0.00
2022-08-19T05:11:44.757Z,0.00
2022-08-19T05:12:19.944Z,0.00
2022-08-19T05:12:55.068Z,0.00
2022-08-19T05:13:30.203Z,0.00
2022-08-19T05:14:05.385Z,0.00
2022-08-19T05:14:40.475Z,0.00
2022-08-19T05:15:15.861Z,0.00
2022-08-19T05:15:51.081Z,0.00
2022-08-19T05:16:26.055Z,0.00
2022-08-19T05:17:25.581Z,0.00
2022-08-19T05:17:38.730Z,0.00
2022-08-19T05:18:11.655Z,0.00
2022-08-19T05:18:47.137Z,0.00
2022-08-19T05:19:22.224Z,0.00
2022-08-19T05:19:57.329Z,0.00
2022-08-19T05:20:32.532Z,0.80
2022-08-19T05:21:07.745Z,0.00
2022-08-19T05:21:43.034Z,0.00
2022-08-19T05:22:18.110Z,0.00
2022-08-19T05:22:53.724Z,0.00
2022-08-19T05:23:28.767Z,0.00
2022-08-19T05:24:04.357Z,0.00
2022-08-19T05:24:56.356Z,0.00
2022-08-19T05:25:14.934Z,0.00
2022-08-19T05:25:50.148Z,0.00
2022-08-19T05:26:25.332Z,0.00
2022-08-19T05:27:00.432Z,0.00
2022-08-19T05:27:35.522Z,0.00
2022-08-19T05:28:10.722Z,0.00
2022-08-19T05:28:45.940Z,0.00
2022-08-19T05:29:21.224Z,0.00
2022-08-19T05:29:56.531Z,0.00
2022-08-19T05:30:46.361Z,0.00
2022-08-19T05:31:06.960Z,0.00
2022-08-19T05:31:42.274Z,0.00
2022-08-19T05:32:17.544Z,0.00
2022-08-19T05:32:54.012Z,0.00
2022-08-19T05:33:28.235Z,0.00
2022-08-19T05:34:03.478Z,0.00
2022-08-19T05:34:38.691Z,0.00
2022-08-19T05:35:13.678Z,0.00
2022-08-19T05:35:49.421Z,0.00
2022-08-19T05:36:24.698Z,0.00
2022-08-19T05:36:59.924Z,0.00
2022-08-19T05:37:35.115Z,0.00
2022-08-19T05:38:10.311Z,0.00
2022-08-19T05:38:45.505Z,0.00
2022-08-19T05:39:20.982Z,0.00
2022-08-19T05:39:56.182Z,0.00
2022-08-19T05:40:31.258Z,0.00
2022-08-19T05:41:06.470Z,0.00
2022-08-19T05:41:41.858Z,0.00
2022-08-19T05:42:17.059Z,0.00
2022-08-19T05:42:55.177Z,0.00
2022-08-19T05:43:27.448Z,0.00
2022-08-19T05:44:02.862Z,0.00
2022-08-19T05:44:38.219Z,0.00
2022-08-19T05:45:13.733Z,0.00
2022-08-19T05:45:49.048Z,1.60
2022-08-19T05:46:27.804Z,0.80
2022-08-19T05:46:59.643Z,2.40
2022-08-19T05:47:34.634Z,2.40
2022-08-19T05:48:09.836Z,2.40
2022-08-19T05:48:45.226Z,1.60
2022-08-19T05:49:20.536Z,0.00
2022-08-19T05:49:55.932Z,0.00
2022-08-19T05:50:31.033Z,0.00
2022-08-19T05:51:06.566Z,0.00
2022-08-19T05:51:41.961Z,0.00
2022-08-19T05:52:18.878Z,0.00
2022-08-19T05:52:52.231Z,0.00
2022-08-19T05:53:27.300Z,0.00
2022-08-19T05:54:02.483Z,0.00
2022-08-19T05:54:37.683Z,0.00
2022-08-19T05:55:12.884Z,0.00
2022-08-19T05:55:48.033Z,0.00
2022-08-19T05:56:23.230Z,0.00
2022-08-19T05:56:58.546Z,0.00
2022-08-19T05:57:33.638Z,0.00
2022-08-19T05:58:08.934Z,0.00
2022-08-19T05:58:43.944Z,0.00
2022-08-19T05:59:19.443Z,0.00
2022-08-19T05:59:58.237Z,0.00
2022-08-19T06:00:29.977Z,0.00
2022-08-19T06:01:05.290Z,0.00
2022-08-19T06:01:40.494Z,0.00
2022-08-19T06:02:15.778Z,0.00
2022-08-19T06:02:51.103Z,0.00
2022-08-19T06:03:26.198Z,0.00
2022-08-19T06:04:01.509Z,0.00
2022-08-19T06:04:36.686Z,0.00
2022-08-19T06:05:11.792Z,0.00
2022-08-19T06:05:51.781Z,0.00
2022-08-19T06:06:21.993Z,0.00
2022-08-19T06:06:57.102Z,0.00
2022-08-19T06:07:32.507Z,0.00
2022-08-19T06:08:07.701Z,0.00
2022-08-19T06:08:42.905Z,0.00
2022-08-19T06:09:18.120Z,0.00
2022-08-19T06:10:00.019Z,0.00
2022-08-19T06:10:28.823Z,1.60
2022-08-19T06:11:04.129Z,1.60
2022-08-19T06:11:39.623Z,3.20
2022-08-19T06:12:14.812Z,2.40
2022-08-19T06:12:50.337Z,1.60
2022-08-19T06:13:25.634Z,1.60
2022-08-19T06:14:00.850Z,0.80
2022-08-19T06:14:40.203Z,0.00
2022-08-19T06:15:10.939Z,0.00
2022-08-19T06:15:46.129Z,0.00
2022-08-19T06:16:21.528Z,3.20
2022-08-19T06:16:56.976Z,3.20
2022-08-19T06:17:32.307Z,3.20
2022-08-19T06:18:07.254Z,4.00
2022-08-19T06:18:42.475Z,3.20
2022-08-19T06:19:17.887Z,4.00
2022-08-19T06:19:53.008Z,6.40
2022-08-19T06:20:52.559Z,4.80
2022-08-19T06:21:03.659Z,4.80
2022-08-19T06:21:39.139Z,2.40
2022-08-19T06:22:14.564Z,3.20
2022-08-19T06:22:49.685Z,2.40
2022-08-19T06:23:24.973Z,3.20
2022-08-19T06:24:00.295Z,0.80
2022-08-19T06:24:35.598Z,2.40
2022-08-19T06:25:10.793Z,0.80
2022-08-19T06:25:46.112Z,0.00
2022-08-19T06:26:21.613Z,0.80
2022-08-19T06:26:59.299Z,2.40
2022-08-19T06:27:31.931Z,3.20
2022-08-19T06:28:15.410Z,3.20
2022-08-19T06:28:42.440Z,3.20
2022-08-19T06:29:24.097Z,0.80
2022-08-19T06:29:52.986Z,1.60
2022-08-19T06:30:28.396Z,0.80
2022-08-19T06:31:03.730Z,2.40
2022-08-19T06:31:38.920Z,1.60
2022-08-19T06:32:14.017Z,2.40
2022-08-19T06:32:49.442Z,2.40
2022-08-19T06:33:24.448Z,2.40
2022-08-19T06:33:59.550Z,2.40
2022-08-19T06:34:35.048Z,4.00
2022-08-19T06:35:10.447Z,4.80
2022-08-19T22:01:18.598Z,2.40
2022-08-19T22:02:05.644Z,2.40
2022-08-19T22:02:29.068Z,1.60
2022-08-19T22:03:04.148Z,0.80
2022-08-19T22:03:39.374Z,0.80
2022-08-19T22:04:14.546Z,4.00
2022-08-19T22:04:49.552Z,1.60
2022-08-19T22:05:25.053Z,1.60
2022-08-19T22:06:00.380Z,1.60
2022-08-19T22:06:35.677Z,0.80
2022-08-19T22:07:11.370Z,2.40
2022-08-19T22:07:46.654Z,2.40
2022-08-19T22:08:21.959Z,0.80
2022-08-19T22:08:57.150Z,0.80
2022-08-19T22:09:32.362Z,0.80
2022-08-19T22:10:07.450Z,2.40
2022-08-19T22:10:42.746Z,1.60
2022-08-19T22:11:18.071Z,2.40
2022-08-19T22:11:53.186Z,4.00
2022-08-19T22:12:28.509Z,4.00
2022-08-19T22:13:04.012Z,4.80
2022-08-19T22:13:46.161Z,4.80
2022-08-19T22:14:21.628Z,1.60
2022-08-19T22:14:56.717Z,0.00
2022-08-19T22:15:31.911Z,1.60
2022-08-19T22:16:06.999Z,2.40
2022-08-19T22:16:42.434Z,0.80
2022-08-19T22:17:17.932Z,0.00
2022-08-19T22:17:53.567Z,1.60
2022-08-19T22:18:28.952Z,2.40
2022-08-19T22:19:04.366Z,0.80
2022-08-19T22:19:39.665Z,0.80
2022-08-19T22:20:14.964Z,1.60
2022-08-19T22:20:50.068Z,0.80
2022-08-19T22:21:40.337Z,1.60
2022-08-19T22:22:00.990Z,5.60
2022-08-19T22:22:36.175Z,5.60
2022-08-19T22:23:11.388Z,3.20
2022-08-19T22:23:46.699Z,1.60
2022-08-19T22:24:21.897Z,0.80
2022-08-19T22:24:57.231Z,0.00
2022-08-19T22:25:32.626Z,0.00
2022-08-19T22:26:08.333Z,0.00
2022-08-19T22:26:43.772Z,0.80
2022-08-19T22:27:19.060Z,0.80
2022-08-19T22:27:54.125Z,5.60
2022-08-19T22:28:29.668Z,3.20
2022-08-19T22:29:04.859Z,4.00
2022-08-19T22:29:40.264Z,4.80
2022-08-19T22:30:15.377Z,4.00
2022-08-19T22:30:51.183Z,1.60
2022-08-19T22:31:25.622Z,3.20
2022-08-19T22:32:00.489Z,0.80
2022-08-19T22:32:35.488Z,0.00
2022-08-19T22:33:10.758Z,2.40
2022-08-19T22:33:45.881Z,0.80
2022-08-19T22:34:21.078Z,4.00
2022-08-19T22:34:56.279Z,0.80
2022-08-19T22:35:31.402Z,4.00
2022-08-19T22:36:06.678Z,0.80
2022-08-19T22:36:41.676Z,1.60
2022-08-19T22:37:16.906Z,4.00
2022-08-19T22:37:52.181Z,2.40
2022-08-19T22:38:27.422Z,2.40
2022-08-19T22:39:02.627Z,2.40
2022-08-19T22:39:37.858Z,1.60
2022-08-19T22:40:13.251Z,2.40
2022-08-19T22:40:48.137Z,5.60
2022-08-19T22:41:23.653Z,1.60
2022-08-19T22:41:58.908Z,1.60
2022-08-19T22:42:34.307Z,4.00
2022-08-19T22:43:09.894Z,5.60
2022-08-19T22:43:44.995Z,7.20
2022-08-19T22:44:20.478Z,4.00
2022-08-19T22:44:55.487Z,4.00
2022-08-19T22:45:31.292Z,2.40
2022-08-19T22:46:16.970Z,2.40
2022-08-19T22:46:41.844Z,1.60
2022-08-19T22:47:17.129Z,1.60
2022-08-19T22:47:52.279Z,0.80
2022-08-19T22:48:27.398Z,2.40
2022-08-19T22:49:02.617Z,2.40
2022-08-19T22:49:37.899Z,0.80
2022-08-19T22:50:13.743Z,0.00
2022-08-19T22:50:48.088Z,8.00
2022-08-19T22:51:23.203Z,4.00
2022-08-19T22:51:58.489Z,1.60
2022-08-19T22:52:33.819Z,4.80
2022-08-19T22:53:09.104Z,6.40
2022-08-19T22:53:44.522Z,4.00
2022-08-19T22:54:20.107Z,4.00
2022-08-19T22:54:55.532Z,9.60
2022-08-19T22:55:30.649Z,6.40
2022-08-19T22:56:05.878Z,5.60
2022-08-19T22:56:41.283Z,3.20
2022-08-19T22:57:16.579Z,5.60
2022-08-19T22:57:52.019Z,5.60
2022-08-19T22:58:28.283Z,4.80
2022-08-19T22:59:02.575Z,2.40
2022-08-19T22:59:37.971Z,2.40
2022-08-19T23:00:13.379Z,1.60
2022-08-19T23:00:48.621Z,3.20
2022-08-19T23:01:27.607Z,4.80
2022-08-19T23:01:58.844Z,4.80
2022-08-19T23:02:33.763Z,8.00
2022-08-19T23:03:08.954Z,8.00
2022-08-19T23:03:44.465Z,6.40
2022-08-19T23:04:19.663Z,3.20
2022-08-19T23:04:54.775Z,15.21
2022-08-19T23:05:30.175Z,8.00
2022-08-19T23:06:06.080Z,4.80
2022-08-19T23:06:42.228Z,3.20
2022-08-19T23:07:16.687Z,3.20
2022-08-19T23:07:52.596Z,2.40
2022-08-19T23:08:27.403Z,4.80
2022-08-19T23:09:04.486Z,5.60
2022-08-19T23:09:38.123Z,4.80
2022-08-19T23:10:13.535Z,3.20
2022-08-19T23:10:48.836Z,6.40
2022-08-19T23:11:24.174Z,7.20
2022-08-19T23:11:59.511Z,8.00
2022-08-19T23:12:34.587Z,9.60
2022-08-19T23:13:09.779Z,4.80
2022-08-19T23:13:44.981Z,2.40
2022-08-19T23:14:20.073Z,3.20
2022-08-19T23:14:55.474Z,3.20