createdAt,value
2022-09-25T00:00:03.451Z,12.80
2022-09-25T00:05:25.187Z,12.70
2022-09-25T00:10:50.520Z,12.55
2022-09-25T00:16:15.887Z,14.25
2022-09-25T00:21:38.314Z,13.00
2022-09-25T00:27:01.134Z,13.00
2022-09-25T00:32:23.063Z,12.30
2022-09-25T00:37:44.799Z,12.80
2022-09-25T00:43:13.990Z,12.38
2022-09-25T00:48:36.708Z,12.32
2022-09-25T00:54:01.252Z,12.10
2022-09-25T00:59:29.574Z,13.43
2022-09-25T01:04:51.691Z,13.75
2022-09-25T01:10:14.312Z,14.32
2022-09-25T01:15:49.036Z,12.55
2022-09-25T01:21:33.069Z,13.38
2022-09-25T01:27:03.850Z,12.98
2022-09-25T01:33:07.850Z,13.73
2022-09-25T01:38:35.671Z,15.20
2022-09-25T01:44:02.971Z,14.57
2022-09-25T01:49:30.005Z,13.88
2022-09-25T01:54:56.630Z,13.52
2022-09-25T02:00:21.875Z,13.85
2022-09-25T02:05:52.165Z,13.43
2022-09-25T02:11:14.306Z,13.23
2022-09-25T02:16:39.050Z,13.13
2022-09-25T02:22:23.386Z,12.63
2022-09-25T02:27:46.116Z,13.30
2022-09-25T02:33:07.854Z,12.30
2022-09-25T02:38:32.780Z,11.70
2022-09-25T02:44:05.687Z,11.55
2022-09-25T02:49:52.058Z,11.52
2022-09-25T02:55:32.493Z,11.80
2022-09-25T03:00:56.729Z,14.65
2022-09-25T03:06:19.408Z,15.32
2022-09-25T03:11:42.197Z,16.50
2022-09-25T03:17:06.687Z,17.08
2022-09-25T03:22:28.421Z,18.30
2022-09-25T03:27:50.136Z,18.27
2022-09-25T03:33:13.011Z,18.10
2022-09-25T03:38:35.167Z,18.80
2022-09-25T03:43:57.722Z,19.00
2022-09-25T03:49:19.446Z,19.25
2022-09-25T03:54:41.333Z,18.10
2022-09-25T04:00:04.145Z,18.83
2022-09-25T04:05:25.993Z,17.58
2022-09-25T04:10:47.969Z,17.23
2022-09-25T04:16:10.794Z,16.80
2022-09-25T04:21:32.877Z,18.42
2022-09-25T04:26:54.707Z,16.48
2022-09-25T04:32:35.632Z,17.23
2022-09-25T04:37:57.334Z,17.65
2022-09-25T04:43:19.036Z,17.67
2022-09-25T04:48:45.109Z,18.33
2022-09-25T04:54:06.920Z,17.15
2022-09-25T04:59:29.192Z,18.80
2022-09-25T05:04:50.970Z,17.50
2022-09-25T05:10:13.494Z,17.02
2022-09-25T05:15:36.151Z,18.00
2022-09-25T05:20:57.950Z,18.30
2022-09-25T05:26:22.532Z,18.63
2022-09-25T05:31:47.067Z,17.92
2022-09-25T05:37:08.971Z,18.30
2022-09-25T05:42:31.037Z,18.40
2022-09-25T05:48:04.352Z,17.73
2022-09-25T05:53:26.947Z,18.45
2022-09-25T05:58:49.221Z,17.13
2022-09-25T06:04:10.897Z,17.45
2022-09-25T06:09:32.822Z,17.90
2022-09-25T06:14:54.534Z,16.67
2022-09-25T06:20:16.651Z,17.10
2022-09-25T06:25:38.422Z,16.58
2022-09-25T06:31:01.463Z,15.73
2022-09-25T06:36:23.310Z,15.65
2022-09-25T06:41:45.338Z,15.40
2022-09-25T06:47:07.014Z,15.85
2022-09-25T06:52:28.792Z,15.38
2022-09-25T06:57:50.493Z,16.27
2022-09-25T07:03:30.688Z,14.82
2022-09-25T07:08:52.940Z,13.63
2022-09-25T07:14:14.681Z,12.25
2022-09-25T07:19:36.411Z,12.07
2022-09-25T07:24:58.170Z,11.65
2022-09-25T07:30:19.938Z,11.30
2022-09-25T07:35:41.775Z,12.07
2022-09-25T07:41:06.227Z,12.75
2022-09-25T07:46:28.562Z,13.07
2022-09-25T07:51:50.273Z,12.05
2022-09-25T07:57:13.213Z,12.02
2022-09-25T08:02:35.461Z,12.00
2022-09-25T08:07:57.194Z,10.77
2022-09-25T08:13:20.987Z,11.27
2022-09-25T08:18:46.120Z,12.75
2022-09-25T08:24:08.083Z,11.60
2022-09-25T08:29:30.896Z,11.88
2022-09-25T08:34:52.939Z,12.18
2022-09-25T08:40:30.899Z,12.13
2022-09-25T08:46:14.255Z,12.15
2022-09-25T08:51:43.214Z,12.55
2022-09-25T08:57:29.497Z,11.90
2022-09-25T09:02:56.118Z,12.48
2022-09-25T09:08:25.270Z,12.02
2022-09-25T09:14:13.083Z,12.35
2022-09-25T09:19:34.873Z,12.35
2022-09-25T09:25:15.432Z,11.18
2022-09-25T09:30:49.150Z,10.52
2022-09-25T09:36:38.101Z,10.73
2022-09-25T09:42:27.994Z,9.23
2022-09-25T09:48:15.302Z,8.25
2022-09-25T09:53:41.161Z,8.27
2022-09-25T09:59:12.718Z,7.40
2022-09-25T10:04:37.857Z,7.30
2022-09-25T10:09:59.999Z,7.10
2022-09-25T10:15:30.092Z,8.02
2022-09-25T10:20:59.146Z,7.22
2022-09-25T10:26:35.779Z,7.63
2022-09-25T10:32:04.163Z,8.70
2022-09-25T10:37:34.794Z,8.05
2022-09-25T10:43:11.682Z,7.00
2022-09-25T10:48:54.296Z,8.07
2022-09-25T10:54:16.544Z,7.90
2022-09-25T10:59:38.393Z,8.43
2022-09-25T11:05:00.349Z,8.02
2022-09-25T11:10:43.439Z,10.32
2022-09-25T11:16:10.808Z,11.55
2022-09-25T11:21:56.918Z,13.35
2022-09-25T11:27:36.609Z,15.45
2022-09-25T11:33:29.518Z,15.77
2022-09-25T11:39:14.779Z,17.60
2022-09-25T11:44:54.348Z,16.13
2022-09-25T11:50:17.973Z,16.05
2022-09-25T11:55:55.687Z,16.58
2022-09-25T12:01:34.973Z,16.50
2022-09-25T12:07:20.102Z,16.02
2022-09-25T12:12:53.771Z,17.40
2022-09-25T12:18:15.447Z,16.15
2022-09-25T12:24:32.671Z,16.88
2022-09-25T12:30:20.279Z,17.42
2022-09-25T12:36:04.125Z,16.83
2022-09-25T12:41:47.367Z,17.52
2022-09-25T12:47:26.303Z,16.98
2022-09-25T12:53:05.538Z,15.82
2022-09-25T12:58:50.591Z,14.63
2022-09-25T13:04:34.505Z,14.02
2022-09-25T13:09:56.246Z,13.38
2022-09-25T13:15:23.511Z,12.30
2022-09-25T13:20:52.492Z,12.30
2022-09-25T13:26:18.992Z,10.48
2022-09-25T13:31:44.857Z,10.52
2022-09-25T13:37:10.227Z,9.40
2022-09-25T13:42:42.065Z,9.30
2022-09-25T13:48:08.256Z,10.63
2022-09-25T13:53:51.960Z,9.77
2022-09-25T13:59:14.929Z,9.90
2022-09-25T14:04:38.905Z,9.40
2022-09-25T14:10:02.210Z,8.90
2022-09-25T14:15:35.472Z,8.05
2022-09-25T14:21:00.165Z,8.55
2022-09-25T14:26:28.806Z,7.63
2022-09-25T14:31:59.418Z,7.30
2022-09-25T14:37:36.164Z,8.00
2022-09-25T14:43:15.812Z,7.78
2022-09-25T14:48:54.324Z,7.88
2022-09-25T14:54:20.429Z,7.32
2022-09-25T14:59:50.989Z,6.10
2022-09-25T15:05:28.762Z,6.00
2022-09-25T15:11:02.787Z,5.20
2022-09-25T15:16:45.617Z,4.32
2022-09-25T15:22:21.623Z,4.80
2022-09-25T15:27:43.535Z,5.45
2022-09-25T15:33:05.213Z,5.20
2022-09-25T15:38:31.070Z,4.97
2022-09-25T15:44:17.463Z,5.70
2022-09-25T15:49:42.771Z,5.78
2022-09-25T15:55:14.570Z,6.60
2022-09-25T16:00:54.837Z,7.25
2022-09-25T16:06:17.239Z,7.07
2022-09-25T16:11:39.078Z,6.53
2022-09-25T16:17:00.762Z,5.35
2022-09-25T16:22:23.808Z,2.90
2022-09-25T16:27:46.862Z,2.75
2022-09-25T16:33:23.697Z,2.10
2022-09-25T16:39:12.917Z,2.60
2022-09-25T16:44:39.784Z,1.58
2022-09-25T16:50:01.478Z,1.98
2022-09-25T16:55:27.284Z,2.20
2022-09-25T17:00:50.074Z,2.92
2022-09-25T17:06:11.818Z,3.67
2022-09-25T17:11:34.468Z,3.00
2022-09-25T17:16:57.374Z,2.80
2022-09-25T17:22:19.038Z,2.85
2022-09-25T17:27:40.766Z,2.63
2022-09-25T17:33:05.561Z,3.92
2022-09-25T17:38:27.456Z,5.60
2022-09-25T17:43:49.288Z,5.47
2022-09-25T17:49:11.513Z,5.70
2022-09-25T17:54:33.309Z,6.00
2022-09-25T17:59:55.599Z,6.43
2022-09-25T18:05:18.771Z,7.22
2022-09-25T18:10:41.243Z,7.53
2022-09-25T18:16:04.233Z,8.35
2022-09-25T18:21:44.706Z,7.65
2022-09-25T18:27:06.539Z,8.80
2022-09-25T18:32:28.295Z,9.30
2022-09-25T18:37:50.418Z,10.43
2022-09-25T18:43:12.116Z,10.63
2022-09-25T18:48:35.477Z,11.20
2022-09-25T18:53:57.223Z,12.20
2022-09-25T18:59:18.982Z,11.55
2022-09-25T19:04:40.858Z,11.52
2022-09-25T19:10:07.725Z,12.30
2022-09-25T19:15:29.664Z,11.80
2022-09-25T19:20:54.606Z,11.48
2022-09-25T19:26:22.217Z,11.82
2022-09-25T19:31:45.125Z,11.20
2022-09-25T19:37:07.324Z,11.73
2022-09-25T19:42:33.417Z,12.10
2022-09-25T19:47:55.303Z,11.98
2022-09-25T19:53:18.912Z,12.38
2022-09-25T19:58:40.873Z,12.27
2022-09-25T20:04:06.623Z,12.90
2022-09-25T20:09:29.950Z,11.50
2022-09-25T20:14:51.919Z,10.50
2022-09-25T20:20:14.285Z,10.15
2022-09-25T20:25:37.181Z,10.20
2022-09-25T20:31:03.450Z,10.73
2022-09-25T20:36:25.454Z,10.02
2022-09-25T20:41:47.228Z,9.50
2022-09-25T20:47:09.087Z,8.45
2022-09-25T20:52:33.858Z,8.35
2022-09-25T20:57:55.569Z,8.60
2022-09-25T21:03:17.355Z,8.68
2022-09-25T21:08:39.183Z,8.60
2022-09-25T21:14:03.288Z,8.43
2022-09-25T21:19:25.453Z,8.27
2022-09-25T21:24:47.144Z,7.60
2022-09-25T21:30:09.405Z,6.43
2022-09-25T21:35:31.463Z,5.70
2022-09-25T21:41:01.879Z,5.45
2022-09-25T21:46:24.871Z,5.20
2022-09-25T21:51:48.203Z,4.93
2022-09-25T21:57:09.859Z,5.80
2022-09-25T22:02:31.619Z,6.07
2022-09-25T22:07:53.371Z,5.90
2022-09-25T22:13:15.031Z,6.65
2022-09-25T22:18:41.962Z,6.10
2022-09-25T22:24:04.803Z,6.60
2022-09-25T22:29:26.544Z,6.97
2022-09-25T22:34:48.246Z,6.13
2022-09-25T22:40:10.106Z,6.80
2022-09-25T22:45:32.537Z,6.13
2022-09-25T22:50:55.674Z,5.97
2022-09-25T22:56:23.001Z,5.85
2022-09-25T23:01:53.919Z,5.85
2022-09-25T23:07:15.789Z,5.82
2022-09-25T23:12:37.479Z,5.03
2022-09-25T23:17:59.270Z,5.65
2022-09-25T23:23:21.555Z,5.70
2022-09-25T23:28:43.230Z,6.32
2022-09-25T23:34:05.085Z,5.82
2022-09-25T23:39:27.143Z,6.15
2022-09-25T23:44:49.002Z,6.22
2022-09-25T23:50:10.719Z,6.97
2022-09-25T23:55:33.329Z,6.10
