createdAt,value
2017-09-14T00:02:01.541Z,84.90
2017-09-14T00:04:28.989Z,85.10
2017-09-14T00:06:56.818Z,84.90
2017-09-14T00:09:24.260Z,84.90
2017-09-14T00:11:51.700Z,84.80
2017-09-14T00:14:19.144Z,84.80
2017-09-14T00:16:46.560Z,85.00
2017-09-14T00:19:14.008Z,85.10
2017-09-14T00:21:41.984Z,85.20
2017-09-14T00:24:09.431Z,85.00
2017-09-14T00:26:36.876Z,85.00
2017-09-14T00:29:04.288Z,85.20
2017-09-14T00:31:31.711Z,85.20
2017-09-14T00:33:59.160Z,85.20
2017-09-14T00:36:26.584Z,85.30
2017-09-14T00:38:54.008Z,85.20
2017-09-14T00:41:21.429Z,85.20
2017-09-14T00:43:49.259Z,85.20
2017-09-14T00:46:16.691Z,85.20
2017-09-14T00:48:44.124Z,85.00
2017-09-14T00:51:11.951Z,85.30
2017-09-14T00:53:39.395Z,85.30
2017-09-14T00:56:07.060Z,84.90
2017-09-14T00:58:34.483Z,84.80
2017-09-14T01:01:02.414Z,85.00
2017-09-14T01:03:29.869Z,85.00
2017-09-14T01:05:57.271Z,85.10
2017-09-14T01:08:25.124Z,85.40
2017-09-14T01:10:52.558Z,85.40
2017-09-14T01:13:20.005Z,85.40
2017-09-14T01:15:47.462Z,85.00
2017-09-14T01:18:14.885Z,85.10
2017-09-14T01:20:42.728Z,85.20
2017-09-14T01:23:10.182Z,85.10
2017-09-14T01:25:37.624Z,85.20
2017-09-14T01:28:05.113Z,85.20
2017-09-14T01:30:32.540Z,85.20
2017-09-14T01:32:59.983Z,85.20
2017-09-14T01:35:29.039Z,85.20
2017-09-14T01:37:56.453Z,85.20
2017-09-14T01:40:23.941Z,85.00
2017-09-14T01:42:51.413Z,85.20
2017-09-14T01:45:18.869Z,85.10
2017-09-14T01:47:46.340Z,85.40
2017-09-14T01:50:14.010Z,85.40
2017-09-14T01:52:41.441Z,85.30
2017-09-14T01:55:08.906Z,85.50
2017-09-14T01:57:36.361Z,85.40
2017-09-14T02:00:04.583Z,85.50
2017-09-14T02:02:32.027Z,85.20
2017-09-14T02:04:59.487Z,85.10
2017-09-14T02:07:27.160Z,85.20
2017-09-14T02:09:54.614Z,85.40
2017-09-14T02:12:22.929Z,85.40
2017-09-14T02:14:50.389Z,85.50
2017-09-14T02:17:17.828Z,85.40
2017-09-14T02:19:45.279Z,85.50
2017-09-14T02:22:12.786Z,85.60
2017-09-14T02:24:40.218Z,85.60
2017-09-14T02:27:07.674Z,85.40
2017-09-14T02:29:35.145Z,85.00
2017-09-14T02:32:02.909Z,84.90
2017-09-14T02:34:30.405Z,84.40
2017-09-14T02:36:57.825Z,84.60
2017-09-14T02:39:25.295Z,84.20
2017-09-14T02:41:52.777Z,84.30
2017-09-14T02:44:20.646Z,84.30
2017-09-14T02:46:48.083Z,84.50
2017-09-14T02:49:15.556Z,84.70
2017-09-14T02:51:43.028Z,84.80
2017-09-14T02:54:10.631Z,84.70
2017-09-14T02:56:38.469Z,84.50
2017-09-14T02:59:05.951Z,84.50
2017-09-14T03:01:33.816Z,84.90
2017-09-14T03:04:01.670Z,84.30
2017-09-14T03:06:29.121Z,84.30
2017-09-14T03:08:56.605Z,84.20
2017-09-14T03:11:24.851Z,84.10
2017-09-14T03:13:52.423Z,84.10
2017-09-14T03:16:19.920Z,83.90
2017-09-14T03:18:47.782Z,83.40
2017-09-14T03:21:15.232Z,83.40
2017-09-14T03:23:42.703Z,83.60
2017-09-14T03:26:10.189Z,83.60
2017-09-14T03:28:38.038Z,83.60
2017-09-14T03:31:05.531Z,83.60
2017-09-14T03:33:32.984Z,83.20
2017-09-14T03:36:00.436Z,82.70
2017-09-14T03:38:28.579Z,82.80
2017-09-14T03:40:56.040Z,82.80
2017-09-14T03:43:23.497Z,82.90
2017-09-14T03:45:50.978Z,82.80
2017-09-14T03:48:18.633Z,82.80
2017-09-14T03:50:46.087Z,82.90
2017-09-14T03:53:14.916Z,83.00
2017-09-14T03:55:42.363Z,83.30
2017-09-14T03:58:09.817Z,82.90
2017-09-14T04:00:37.248Z,82.50
2017-09-14T04:03:05.275Z,83.00
2017-09-14T04:05:32.737Z,83.20
2017-09-14T04:08:00.272Z,83.30
2017-09-14T04:10:27.755Z,83.40
2017-09-14T04:12:55.597Z,83.70
2017-09-14T04:15:23.267Z,83.60
2017-09-14T04:17:50.712Z,83.90
2017-09-14T04:20:18.170Z,84.10
2017-09-14T04:22:45.743Z,83.80
2017-09-14T04:25:13.417Z,83.80
2017-09-14T04:27:40.850Z,84.20
2017-09-14T04:30:08.324Z,84.40
2017-09-14T04:32:35.766Z,84.40
2017-09-14T04:35:03.215Z,84.20
2017-09-14T04:37:31.505Z,83.60
2017-09-14T04:39:58.966Z,83.00
2017-09-14T04:42:26.812Z,83.40
2017-09-14T04:44:56.750Z,83.10
2017-09-14T04:47:24.387Z,83.10
2017-09-14T04:49:51.843Z,83.10
2017-09-14T04:52:19.292Z,83.30
2017-09-14T04:54:47.714Z,83.30
2017-09-14T04:57:15.553Z,83.40
2017-09-14T04:59:43.003Z,83.40
2017-09-14T05:02:10.643Z,83.30
2017-09-14T05:04:38.099Z,82.90
2017-09-14T05:07:05.507Z,83.30
2017-09-14T05:09:32.972Z,82.90
2017-09-14T05:12:00.480Z,82.70
2017-09-14T05:14:27.970Z,82.60
2017-09-14T05:16:55.633Z,82.80
2017-09-14T05:19:23.060Z,81.80
2017-09-14T05:21:50.501Z,82.00
2017-09-14T05:24:18.138Z,82.70
2017-09-14T05:26:45.590Z,83.00
2017-09-14T05:29:13.062Z,83.00
2017-09-14T05:31:40.511Z,83.10
2017-09-14T05:34:07.919Z,83.10
2017-09-14T05:36:35.768Z,82.20
2017-09-14T05:39:03.226Z,82.20
2017-09-14T05:41:30.661Z,81.70
2017-09-14T05:43:58.101Z,82.60
2017-09-14T05:46:25.559Z,82.20
2017-09-14T05:48:53.035Z,82.40
2017-09-14T05:51:20.474Z,83.00
2017-09-14T05:53:48.356Z,83.00
2017-09-14T05:56:15.824Z,83.00
2017-09-14T05:58:43.255Z,82.10
2017-09-14T06:01:11.157Z,82.60
2017-09-14T06:03:40.065Z,82.60
2017-09-14T06:06:07.487Z,83.50
2017-09-14T06:08:35.354Z,83.70
2017-09-14T06:11:02.790Z,83.70
2017-09-14T06:13:30.375Z,83.90
2017-09-14T06:15:58.309Z,83.90
2017-09-14T06:18:25.746Z,83.80
2017-09-14T06:20:53.167Z,83.90
2017-09-14T06:23:20.683Z,84.20
2017-09-14T06:25:48.159Z,84.20
2017-09-14T06:28:15.610Z,83.90
2017-09-14T06:30:43.039Z,84.30
2017-09-14T06:33:10.504Z,83.90
2017-09-14T06:35:39.810Z,84.70
2017-09-14T06:38:07.508Z,84.70
2017-09-14T06:40:35.025Z,84.60
2017-09-14T06:43:02.858Z,84.30
2017-09-14T06:45:30.339Z,84.30
2017-09-14T06:47:57.847Z,83.90
2017-09-14T06:50:25.284Z,83.50
2017-09-14T06:52:53.124Z,83.60
2017-09-14T06:55:20.578Z,83.60
2017-09-14T06:57:48.350Z,83.70
2017-09-14T07:00:15.884Z,83.50
2017-09-14T07:02:43.332Z,83.70
2017-09-14T07:05:10.793Z,83.80
2017-09-14T07:07:38.207Z,84.10
2017-09-14T07:10:05.638Z,84.50
2017-09-14T07:12:33.114Z,84.30
2017-09-14T07:15:00.553Z,84.30
2017-09-14T07:17:28.128Z,84.40
2017-09-14T07:19:55.654Z,84.40
2017-09-14T07:22:23.476Z,84.90
2017-09-14T07:24:50.942Z,84.80
2017-09-14T07:27:18.501Z,84.60
2017-09-14T07:29:45.922Z,84.80
2017-09-14T07:32:13.375Z,84.90
2017-09-14T07:34:40.857Z,84.40
2017-09-14T07:37:08.303Z,84.40
2017-09-14T07:39:36.364Z,84.10
2017-09-14T07:42:03.810Z,84.60
2017-09-14T07:44:31.746Z,84.40
2017-09-14T07:46:59.362Z,84.40
2017-09-14T07:49:27.184Z,84.80
2017-09-14T07:51:54.649Z,84.80
2017-09-14T07:54:22.130Z,85.10
2017-09-14T07:56:49.552Z,85.00
2017-09-14T07:59:17.041Z,85.30
2017-09-14T08:01:44.471Z,84.80
2017-09-14T08:04:11.891Z,84.80
2017-09-14T08:06:39.794Z,85.00
2017-09-14T08:09:07.213Z,85.00
2017-09-14T08:11:34.657Z,85.00
2017-09-14T08:14:02.139Z,85.10
2017-09-14T08:16:29.561Z,85.10
2017-09-14T08:18:57.011Z,84.90
2017-09-14T08:21:24.488Z,85.20
2017-09-14T08:23:51.943Z,85.00
2017-09-14T08:26:19.376Z,85.00
2017-09-14T08:28:46.855Z,85.00
2017-09-14T08:31:14.283Z,85.30
2017-09-14T08:33:42.149Z,84.90
2017-09-14T08:38:43.987Z,84.70
2017-09-14T08:41:11.470Z,84.70
2017-09-14T08:43:38.904Z,84.60
2017-09-14T08:46:06.350Z,84.70
2017-09-14T08:48:33.843Z,84.90
2017-09-14T08:51:01.324Z,83.80
2017-09-14T08:53:29.203Z,83.70
2017-09-14T08:55:56.639Z,83.70
2017-09-14T08:58:24.080Z,83.90
2017-09-14T09:00:51.583Z,83.60
2017-09-14T09:03:19.663Z,83.60
2017-09-14T09:05:47.085Z,83.80
2017-09-14T09:08:14.516Z,84.10
2017-09-14T09:10:42.209Z,83.90
2017-09-14T09:13:09.643Z,83.80
2017-09-14T09:15:37.103Z,83.40
2017-09-14T09:18:04.573Z,84.20
2017-09-14T09:20:32.015Z,83.40
2017-09-14T09:22:59.716Z,84.00
2017-09-14T09:25:27.170Z,84.30
2017-09-14T09:27:54.621Z,83.90
2017-09-14T09:30:22.248Z,84.30
2017-09-14T09:32:49.683Z,84.50
2017-09-14T09:35:17.112Z,84.70
2017-09-14T09:37:44.738Z,84.70
2017-09-14T09:40:12.280Z,84.80
2017-09-14T09:42:39.836Z,85.10
2017-09-14T09:45:07.343Z,84.30
2017-09-14T09:47:34.768Z,83.80
2017-09-14T09:50:02.191Z,83.60
2017-09-14T09:52:29.694Z,83.60
2017-09-14T09:54:57.298Z,83.30
2017-09-14T09:57:25.174Z,84.00
2017-09-14T09:59:53.023Z,83.40
2017-09-14T10:02:20.501Z,83.40
2017-09-14T10:04:47.940Z,83.70
2017-09-14T10:07:15.503Z,83.00
2017-09-14T10:09:42.961Z,81.50
2017-09-14T10:12:10.860Z,79.40
2017-09-14T10:14:38.708Z,80.00
2017-09-14T10:17:06.149Z,80.00
2017-09-14T10:19:33.753Z,80.40
2017-09-14T10:22:01.236Z,81.10
2017-09-14T10:24:29.148Z,80.40
2017-09-14T10:26:56.589Z,80.40
2017-09-14T10:29:24.258Z,80.50
2017-09-14T10:31:51.686Z,81.20
2017-09-14T10:34:19.627Z,80.40
2017-09-14T10:36:47.290Z,80.40
2017-09-14T10:39:14.717Z,81.30
2017-09-14T10:41:42.195Z,81.40
2017-09-14T10:44:10.691Z,82.00
2017-09-14T10:46:38.128Z,81.30
2017-09-14T10:49:05.587Z,80.30
2017-09-14T10:51:33.194Z,80.00
2017-09-14T10:54:00.637Z,78.30
2017-09-14T10:56:28.070Z,77.50
2017-09-14T10:58:55.547Z,77.30
2017-09-14T11:01:22.950Z,76.80
2017-09-14T11:03:50.887Z,78.10
2017-09-14T11:06:18.441Z,78.10
2017-09-14T11:08:45.874Z,78.40
2017-09-14T11:11:13.296Z,76.80
2017-09-14T11:13:40.753Z,77.50
2017-09-14T11:16:08.285Z,78.30
2017-09-14T11:18:35.714Z,78.30
2017-09-14T11:21:03.572Z,77.60
2017-09-14T11:23:31.012Z,77.60
2017-09-14T11:25:58.443Z,78.80
2017-09-14T11:28:25.910Z,78.70
2017-09-14T11:30:53.359Z,79.70
2017-09-14T11:33:20.804Z,79.60
2017-09-14T11:35:48.682Z,80.70
2017-09-14T11:38:16.160Z,80.70
2017-09-14T11:40:43.634Z,82.60
2017-09-14T11:43:11.124Z,76.70
2017-09-14T11:45:38.555Z,75.10
2017-09-14T11:48:06.075Z,77.00
2017-09-14T11:50:33.943Z,79.10
2017-09-14T11:53:02.188Z,78.80
2017-09-14T11:55:29.617Z,78.80
2017-09-14T11:57:57.251Z,77.90
2017-09-14T12:00:25.105Z,75.10
2017-09-14T12:02:52.534Z,75.00
2017-09-14T12:05:20.019Z,76.90
2017-09-14T12:07:47.437Z,76.70
2017-09-14T12:10:14.850Z,77.50
2017-09-14T12:12:42.396Z,77.50
2017-09-14T12:15:09.952Z,77.90
2017-09-14T12:17:37.469Z,79.30
2017-09-14T12:20:04.975Z,79.00
2017-09-14T12:22:32.612Z,78.80
2017-09-14T12:25:00.060Z,79.10
2017-09-14T12:27:27.539Z,79.00
2017-09-14T12:29:54.975Z,79.60
2017-09-14T12:32:22.854Z,80.70
2017-09-14T12:34:52.342Z,80.00
2017-09-14T12:37:20.172Z,80.60
2017-09-14T12:39:47.684Z,80.60
2017-09-14T12:42:15.109Z,80.20
2017-09-14T12:44:42.543Z,79.50
2017-09-14T12:47:10.319Z,79.70
2017-09-14T12:49:38.413Z,79.60
2017-09-14T12:52:05.948Z,79.50
2017-09-14T12:54:33.469Z,79.20
2017-09-14T12:57:00.944Z,79.10
2017-09-14T12:59:28.565Z,78.60
2017-09-14T13:01:56.001Z,77.70
2017-09-14T13:04:23.430Z,77.20
2017-09-14T13:06:51.451Z,78.20
2017-09-14T13:09:18.918Z,78.20
2017-09-14T13:11:46.349Z,77.90
2017-09-14T13:14:13.791Z,77.50
2017-09-14T13:16:41.975Z,77.30
2017-09-14T13:19:09.476Z,76.30
2017-09-14T13:21:36.916Z,76.60
2017-09-14T13:24:05.304Z,76.20
2017-09-14T13:26:33.065Z,77.20
2017-09-14T13:29:00.510Z,77.00
2017-09-14T13:31:28.288Z,76.70
2017-09-14T13:33:56.204Z,76.80
2017-09-14T13:36:23.701Z,76.80
2017-09-14T13:38:51.141Z,76.70
2017-09-14T13:41:18.570Z,76.40
2017-09-14T13:43:46.093Z,76.60
2017-09-14T13:46:13.947Z,75.80
2017-09-14T13:48:41.807Z,74.20
2017-09-14T13:51:09.384Z,74.20
2017-09-14T13:53:36.850Z,75.00
2017-09-14T13:56:04.544Z,74.80
2017-09-14T13:58:32.030Z,75.00
2017-09-14T14:00:59.993Z,74.70
2017-09-14T14:03:27.439Z,73.90
2017-09-14T14:05:55.013Z,73.90
2017-09-14T14:08:22.711Z,75.00
2017-09-14T14:10:50.144Z,72.20
2017-09-14T14:13:17.593Z,70.50
2017-09-14T14:15:45.433Z,69.30
2017-09-14T14:18:12.889Z,69.20
2017-09-14T14:20:40.427Z,70.10
2017-09-14T14:23:08.226Z,69.50
2017-09-14T14:25:35.665Z,69.00
2017-09-14T14:28:03.416Z,67.60
2017-09-14T14:30:30.871Z,68.30
2017-09-14T14:32:58.344Z,64.50
2017-09-14T14:35:25.836Z,66.00
2017-09-14T14:37:53.290Z,65.80
2017-09-14T14:40:20.791Z,63.90
2017-09-14T14:42:48.433Z,64.60
2017-09-14T14:45:15.879Z,63.80
2017-09-14T14:47:43.326Z,65.40
2017-09-14T14:50:11.036Z,64.50
2017-09-14T14:52:39.364Z,65.00
2017-09-14T14:55:06.844Z,64.90
2017-09-14T14:57:35.555Z,64.30
2017-09-14T15:00:03.071Z,65.20
2017-09-14T15:02:30.588Z,64.40
2017-09-14T15:04:59.052Z,65.20
2017-09-14T15:07:26.483Z,64.10
2017-09-14T15:09:53.955Z,62.90
2017-09-14T15:12:21.416Z,61.00
2017-09-14T15:14:48.880Z,63.20
2017-09-14T15:17:16.323Z,61.40
2017-09-14T15:19:43.771Z,62.10
2017-09-14T15:22:11.213Z,62.20
2017-09-14T15:24:39.157Z,61.00
2017-09-14T15:27:06.617Z,61.00
2017-09-14T15:29:34.172Z,61.80
2017-09-14T15:32:01.644Z,61.70
2017-09-14T15:34:29.102Z,61.60
2017-09-14T15:36:56.528Z,61.20
2017-09-14T15:39:29.725Z,61.90
2017-09-14T15:41:57.303Z,62.40
2017-09-14T15:44:30.516Z,62.90
2017-09-14T15:46:57.951Z,63.20
2017-09-14T15:49:31.099Z,63.10
2017-09-14T15:51:58.936Z,61.40
2017-09-14T15:54:26.424Z,61.40
2017-09-14T15:56:54.300Z,63.00
2017-09-14T15:59:22.226Z,61.90
2017-09-14T16:01:50.965Z,61.90
2017-09-14T16:04:18.470Z,60.80
2017-09-14T16:06:45.914Z,61.60
2017-09-14T16:09:13.535Z,62.10
2017-09-14T16:11:40.995Z,61.90
2017-09-14T16:14:08.451Z,62.40
2017-09-14T16:16:36.079Z,62.10
2017-09-14T16:19:03.511Z,62.60
2017-09-14T16:21:31.358Z,63.40
2017-09-14T16:23:58.815Z,63.40
2017-09-14T16:26:26.285Z,63.80
2017-09-14T16:28:53.739Z,63.80
2017-09-14T16:31:21.191Z,64.20
2017-09-14T16:33:48.607Z,64.40
2017-09-14T16:36:16.121Z,64.90
2017-09-14T16:38:43.689Z,64.10
2017-09-14T16:41:11.119Z,63.80
2017-09-14T16:43:38.690Z,63.60
2017-09-14T16:46:06.118Z,64.10
2017-09-14T16:48:33.939Z,64.90
2017-09-14T16:51:01.608Z,64.90
2017-09-14T16:53:29.023Z,66.00
2017-09-14T16:55:56.463Z,68.90
2017-09-14T16:58:24.292Z,71.70
2017-09-14T17:00:51.752Z,71.70
2017-09-14T17:03:19.169Z,72.80
2017-09-14T17:05:46.755Z,72.40
2017-09-14T17:08:14.213Z,74.30
2017-09-14T17:10:41.647Z,74.30
2017-09-14T17:13:09.089Z,75.20
2017-09-14T17:15:36.595Z,75.80
2017-09-14T17:18:04.259Z,76.50
2017-09-14T17:20:31.731Z,77.10
2017-09-14T17:22:59.200Z,77.00
2017-09-14T17:25:26.783Z,78.20
2017-09-14T17:27:54.222Z,78.20
2017-09-14T17:30:21.689Z,78.60
2017-09-14T17:32:49.121Z,78.90
2017-09-14T17:35:16.556Z,78.80
2017-09-14T17:37:44.389Z,79.10
2017-09-14T17:40:11.835Z,79.10
2017-09-14T17:42:39.243Z,78.80
2017-09-14T17:45:06.669Z,78.70
2017-09-14T17:47:34.317Z,78.60
2017-09-14T17:50:01.749Z,78.60
2017-09-14T17:52:29.650Z,78.40
2017-09-14T17:54:57.427Z,78.40
2017-09-14T17:57:24.878Z,78.00
2017-09-14T17:59:52.295Z,78.00
2017-09-14T18:02:19.763Z,78.40
2017-09-14T18:04:48.267Z,78.10
2017-09-14T18:07:15.689Z,78.10
2017-09-14T18:09:43.161Z,77.50
2017-09-14T18:12:10.578Z,77.50
2017-09-14T18:14:38.041Z,77.80
2017-09-14T18:17:05.485Z,77.90
2017-09-14T18:19:33.291Z,77.80
2017-09-14T18:22:00.946Z,77.80
2017-09-14T18:24:28.365Z,77.60
2017-09-14T18:26:56.177Z,78.10
2017-09-14T18:29:23.617Z,78.10
2017-09-14T18:31:51.096Z,78.10
2017-09-14T18:34:18.514Z,77.70
2017-09-14T18:36:47.133Z,78.00
2017-09-14T18:39:14.581Z,78.00
2017-09-14T18:41:42.387Z,78.10
2017-09-14T18:44:09.857Z,78.10
2017-09-14T18:46:37.275Z,77.80
2017-09-14T18:49:04.696Z,78.30
2017-09-14T18:51:32.138Z,78.60
2017-09-14T18:53:59.572Z,78.40
2017-09-14T18:56:27.056Z,79.10
2017-09-14T18:58:54.497Z,78.90
2017-09-14T19:01:21.972Z,79.20
2017-09-14T19:03:49.931Z,78.20
2017-09-14T19:06:17.410Z,78.80
2017-09-14T19:08:44.831Z,78.70
2017-09-14T19:11:12.677Z,79.50
2017-09-14T19:13:40.111Z,79.50
2017-09-14T19:16:07.523Z,79.90
2017-09-14T19:18:35.544Z,80.30
2017-09-14T19:21:02.974Z,80.20
2017-09-14T19:23:30.394Z,80.60
2017-09-14T19:25:58.108Z,80.70
2017-09-14T19:28:25.525Z,80.90
2017-09-14T19:30:52.959Z,80.90
2017-09-14T19:33:20.398Z,81.20
2017-09-14T19:35:47.832Z,80.90
2017-09-14T19:38:15.664Z,81.80
2017-09-14T19:40:43.093Z,81.80
2017-09-14T19:43:10.522Z,82.00
2017-09-14T19:45:38.333Z,82.70
2017-09-14T19:48:05.897Z,82.70
2017-09-14T19:50:33.338Z,81.70
2017-09-14T19:53:01.275Z,82.00
2017-09-14T19:55:29.152Z,81.50
2017-09-14T19:57:56.987Z,81.80
2017-09-14T20:00:24.414Z,81.80
2017-09-14T20:02:53.057Z,81.60
2017-09-14T20:05:20.643Z,82.00
2017-09-14T20:07:48.067Z,81.60
2017-09-14T20:10:15.600Z,81.70
2017-09-14T20:12:43.028Z,81.50
2017-09-14T20:15:10.837Z,81.10
2017-09-14T20:17:38.279Z,81.10
2017-09-14T20:20:05.699Z,80.70
2017-09-14T20:22:33.155Z,80.70
2017-09-14T20:25:00.580Z,80.50
2017-09-14T20:27:28.050Z,79.80
2017-09-14T20:29:55.633Z,80.10
2017-09-14T20:32:23.177Z,79.60
2017-09-14T20:34:50.594Z,78.80
2017-09-14T20:37:18.428Z,79.40
2017-09-14T20:39:45.956Z,79.40
2017-09-14T20:42:13.385Z,79.70
2017-09-14T20:44:41.242Z,78.20
2017-09-14T20:47:08.758Z,78.20
2017-09-14T20:49:36.317Z,78.60
2017-09-14T20:52:04.294Z,78.70
2017-09-14T20:54:31.724Z,78.70
2017-09-14T20:56:59.576Z,78.60
2017-09-14T20:59:27.070Z,78.60
2017-09-14T21:01:54.561Z,78.40
2017-09-14T21:04:22.000Z,78.50
2017-09-14T21:06:49.420Z,78.90
2017-09-14T21:09:17.043Z,78.60
2017-09-14T21:11:44.496Z,78.80
2017-09-14T21:14:11.962Z,79.20
2017-09-14T21:16:40.259Z,79.70
2017-09-14T21:19:07.685Z,79.50
2017-09-14T21:21:35.166Z,78.90
2017-09-14T21:24:02.623Z,78.70
2017-09-14T21:26:30.035Z,79.10
2017-09-14T21:28:57.451Z,79.10
2017-09-14T21:31:25.116Z,79.10
2017-09-14T21:33:52.530Z,78.90
2017-09-14T21:36:20.038Z,79.10
2017-09-14T21:38:47.707Z,79.60
2017-09-14T21:41:15.119Z,79.60
2017-09-14T21:43:42.539Z,79.80
2017-09-14T21:46:09.999Z,80.00
2017-09-14T21:48:37.451Z,80.00
2017-09-14T21:51:04.950Z,79.80
2017-09-14T21:53:34.548Z,79.60
2017-09-14T21:56:01.964Z,79.60
2017-09-14T21:58:29.380Z,79.60
2017-09-14T22:00:56.824Z,79.60
2017-09-14T22:03:24.251Z,79.60
2017-09-14T22:05:51.704Z,79.30
2017-09-14T22:08:19.603Z,78.80
2017-09-14T22:10:47.016Z,78.90
2017-09-14T22:13:14.537Z,78.70
2017-09-14T22:15:42.046Z,78.90
2017-09-14T22:18:09.483Z,78.70
2017-09-14T22:20:36.909Z,78.80
2017-09-14T22:23:04.585Z,78.40
2017-09-14T22:25:32.015Z,78.50
2017-09-14T22:27:59.971Z,78.70
2017-09-14T22:30:27.382Z,78.70
2017-09-14T22:32:54.851Z,78.20
2017-09-14T22:35:23.023Z,78.50
2017-09-14T22:37:50.521Z,78.50
2017-09-14T22:40:17.957Z,78.20
2017-09-14T22:42:45.389Z,78.30
2017-09-14T22:45:13.696Z,78.10
2017-09-14T22:47:41.136Z,78.10
2017-09-14T22:50:08.599Z,77.90
2017-09-14T22:52:36.028Z,78.40
2017-09-14T22:55:03.849Z,78.30
2017-09-14T22:57:32.111Z,78.30
2017-09-14T22:59:59.555Z,78.10
2017-09-14T23:02:27.012Z,78.20
2017-09-14T23:04:55.049Z,78.20
2017-09-14T23:07:22.484Z,78.20
2017-09-14T23:09:49.937Z,78.10
2017-09-14T23:12:17.645Z,78.20
2017-09-14T23:14:45.207Z,78.00
2017-09-14T23:17:12.675Z,78.10
2017-09-14T23:19:40.251Z,78.20
2017-09-14T23:22:07.777Z,78.10
2017-09-14T23:24:35.215Z,78.10
2017-09-14T23:27:02.712Z,78.20
2017-09-14T23:29:30.164Z,78.20
2017-09-14T23:31:57.813Z,78.10
2017-09-14T23:34:25.272Z,78.00
2017-09-14T23:36:52.705Z,78.00
2017-09-14T23:39:21.657Z,77.90
2017-09-14T23:41:49.107Z,77.90
2017-09-14T23:44:16.524Z,78.20
2017-09-14T23:46:44.449Z,78.10
2017-09-14T23:49:11.901Z,78.10
2017-09-14T23:51:39.328Z,78.00
2017-09-14T23:54:07.020Z,78.00
2017-09-14T23:56:34.487Z,78.00
2017-09-14T23:59:01.907Z,77.90
