createdAt,value
2023-01-17T00:01:09.995Z,12.80
2023-01-17T00:04:53.202Z,12.90
2023-01-17T00:08:35.930Z,12.70
2023-01-17T00:12:20.731Z,12.90
2023-01-17T00:16:04.214Z,12.90
2023-01-17T00:19:47.517Z,14.00
2023-01-17T00:23:30.678Z,14.30
2023-01-17T00:27:13.863Z,14.40
2023-01-17T00:30:38.484Z,14.50
2023-01-17T00:34:02.505Z,15.40
2023-01-17T00:37:26.977Z,15.40
2023-01-17T00:40:51.393Z,14.80
2023-01-17T00:44:34.487Z,16.60
2023-01-17T00:48:17.835Z,15.70
2023-01-17T00:52:01.076Z,16.70
2023-01-17T00:55:44.322Z,16.00
2023-01-17T00:59:27.403Z,16.10
2023-01-17T01:03:10.616Z,15.80
2023-01-17T01:06:53.593Z,15.10
2023-01-17T01:10:36.385Z,14.90
2023-01-17T01:14:19.414Z,14.70
2023-01-17T01:18:02.826Z,15.90
2023-01-17T01:21:46.099Z,16.30
2023-01-17T01:25:29.315Z,15.10
2023-01-17T01:29:12.937Z,15.00
2023-01-17T01:32:55.790Z,14.30
2023-01-17T01:36:40.749Z,14.30
2023-01-17T01:40:25.584Z,15.00
2023-01-17T01:44:21.011Z,16.50
2023-01-17T01:48:14.531Z,15.90
2023-01-17T01:52:02.608Z,15.60
2023-01-17T01:55:38.638Z,15.60
2023-01-17T01:59:23.470Z,16.50
2023-01-17T02:03:08.418Z,15.90
2023-01-17T02:06:49.977Z,14.80
2023-01-17T02:10:34.767Z,16.10
2023-01-17T02:14:19.441Z,15.90
2023-01-17T02:18:09.972Z,15.20
2023-01-17T02:22:12.605Z,14.90
2023-01-17T02:26:12.137Z,16.00
2023-01-17T02:30:02.746Z,14.60
2023-01-17T02:33:50.210Z,13.90
2023-01-17T02:37:37.668Z,14.60
2023-01-17T02:41:12.209Z,13.80
2023-01-17T02:44:45.846Z,14.60
2023-01-17T02:48:30.662Z,14.50
2023-01-17T02:52:27.188Z,14.30
2023-01-17T02:56:12.137Z,12.80
2023-01-17T03:00:11.831Z,13.10
2023-01-17T03:04:02.116Z,14.80
2023-01-17T03:07:49.721Z,14.00
2023-01-17T03:11:34.441Z,13.40
2023-01-17T03:15:19.091Z,13.20
2023-01-17T03:19:03.942Z,12.50
2023-01-17T03:22:48.699Z,12.60
2023-01-17T03:26:33.671Z,13.10
2023-01-17T03:30:18.497Z,12.60
2023-01-17T03:34:04.901Z,11.80
2023-01-17T03:37:51.216Z,12.30
2023-01-17T03:41:35.786Z,12.00
2023-01-17T03:45:20.697Z,11.70
2023-01-17T03:49:05.407Z,10.50
2023-01-17T03:52:50.334Z,10.70
2023-01-17T03:56:27.905Z,10.50
2023-01-17T04:00:13.060Z,10.50
2023-01-17T04:03:58.010Z,10.30
2023-01-17T04:07:17.628Z,9.60
2023-01-17T04:11:02.293Z,9.90
2023-01-17T04:14:46.919Z,10.00
2023-01-17T04:18:32.569Z,10.10
2023-01-17T04:22:18.623Z,9.70
2023-01-17T04:26:03.378Z,9.90
2023-01-17T04:29:48.061Z,9.90
2023-01-17T04:33:32.773Z,9.50
2023-01-17T04:37:17.393Z,10.10
2023-01-17T04:40:55.508Z,9.60
2023-01-17T04:44:40.294Z,8.90
2023-01-17T04:48:02.308Z,10.20
2023-01-17T04:51:47.679Z,9.80
2023-01-17T04:55:32.319Z,10.40
2023-01-17T04:59:17.080Z,9.90
2023-01-17T05:03:01.908Z,9.50
2023-01-17T05:06:46.806Z,10.40
2023-01-17T05:10:20.422Z,9.40
2023-01-17T05:13:58.103Z,9.00
2023-01-17T05:17:58.013Z,10.30
2023-01-17T05:21:42.791Z,10.30
2023-01-17T05:25:26.430Z,10.70
2023-01-17T05:29:11.190Z,9.90
2023-01-17T05:32:56.046Z,10.40
2023-01-17T05:36:29.392Z,11.20
2023-01-17T05:40:14.290Z,9.90
2023-01-17T05:43:59.727Z,10.50
2023-01-17T05:47:44.325Z,10.20
2023-01-17T05:51:29.152Z,9.90
2023-01-17T05:55:13.950Z,10.10
2023-01-17T05:58:58.681Z,11.10
2023-01-17T06:02:43.557Z,10.80
2023-01-17T06:06:21.714Z,10.50
2023-01-17T06:09:49.676Z,11.20
2023-01-17T06:13:46.435Z,11.80
2023-01-17T06:17:31.196Z,11.00
2023-01-17T06:21:15.879Z,10.90
2023-01-17T06:25:00.714Z,10.30
2023-01-17T06:28:45.454Z,10.10
2023-01-17T06:32:30.254Z,10.60
2023-01-17T06:36:07.984Z,11.50
2023-01-17T06:39:46.072Z,9.80
2023-01-17T06:43:31.199Z,10.60
2023-01-17T06:47:16.448Z,9.70
2023-01-17T06:51:01.549Z,10.50
2023-01-17T06:54:47.701Z,11.80
2023-01-17T06:58:32.467Z,10.80
2023-01-17T07:02:18.494Z,11.40
2023-01-17T07:06:03.264Z,10.60
2023-01-17T07:09:47.986Z,11.20
2023-01-17T07:13:35.449Z,11.00
2023-01-17T07:17:18.429Z,10.60
2023-01-17T07:21:03.182Z,11.10
2023-01-17T07:24:46.804Z,11.50
2023-01-17T07:28:31.511Z,11.50
2023-01-17T07:32:16.228Z,12.00
2023-01-17T07:36:00.887Z,12.00
2023-01-17T07:39:46.418Z,12.30
2023-01-17T07:43:36.026Z,11.80
2023-01-17T07:47:21.810Z,12.20
2023-01-17T07:51:07.086Z,12.60
2023-01-17T07:54:51.988Z,12.40
2023-01-17T07:58:29.126Z,10.70
2023-01-17T08:02:14.008Z,11.40
2023-01-17T08:05:57.899Z,11.70
2023-01-17T08:09:41.461Z,13.20
2023-01-17T08:13:28.431Z,12.60
2023-01-17T08:17:12.559Z,12.70
2023-01-17T08:20:56.119Z,12.70
2023-01-17T08:24:39.712Z,13.20
2023-01-17T08:28:13.487Z,11.70
2023-01-17T08:31:59.115Z,11.30
2023-01-17T08:35:44.027Z,10.80
2023-01-17T08:39:28.764Z,9.90
2023-01-17T08:43:13.775Z,10.20
2023-01-17T08:46:58.612Z,11.10
2023-01-17T08:50:43.493Z,10.40
2023-01-17T08:54:28.455Z,10.50
2023-01-17T08:58:13.216Z,10.90
2023-01-17T09:02:01.192Z,10.90
2023-01-17T09:05:46.353Z,11.10
2023-01-17T09:09:33.152Z,9.80
2023-01-17T09:13:18.399Z,11.40
2023-01-17T09:16:55.907Z,10.80
2023-01-17T09:20:29.603Z,11.70
2023-01-17T09:24:14.361Z,10.20
2023-01-17T09:27:37.483Z,12.40
2023-01-17T09:31:22.281Z,11.40
2023-01-17T09:35:00.041Z,10.30
2023-01-17T09:38:44.948Z,11.60
2023-01-17T09:42:29.788Z,10.60
2023-01-17T09:46:14.514Z,12.10
2023-01-17T09:50:11.122Z,12.70
2023-01-17T09:53:55.863Z,11.90
2023-01-17T09:57:44.076Z,12.70
2023-01-17T10:01:37.937Z,12.60
2023-01-17T10:05:31.422Z,12.30
2023-01-17T10:09:43.250Z,11.80
2023-01-17T10:13:37.411Z,13.30
2023-01-17T10:17:28.032Z,13.70
2023-01-17T10:21:18.570Z,13.10
2023-01-17T10:25:11.923Z,13.40
2023-01-17T10:28:50.752Z,12.50
2023-01-17T10:32:41.130Z,13.40
2023-01-17T10:36:28.670Z,12.40
2023-01-17T10:40:04.238Z,12.10
2023-01-17T10:44:00.708Z,12.60
2023-01-17T10:47:51.058Z,11.90
2023-01-17T10:51:28.422Z,10.30
2023-01-17T10:55:11.221Z,10.70
2023-01-17T10:58:55.995Z,10.60
2023-01-17T11:02:41.865Z,9.60
2023-01-17T11:06:28.542Z,11.40
2023-01-17T11:10:13.305Z,10.20
2023-01-17T11:14:03.605Z,9.30
2023-01-17T11:18:00.163Z,10.60
2023-01-17T11:21:47.665Z,10.10
2023-01-17T11:25:32.300Z,9.60
2023-01-17T11:29:19.839Z,10.30
2023-01-17T11:33:31.744Z,10.30
2023-01-17T11:37:04.763Z,10.50
2023-01-17T11:40:50.566Z,11.10
2023-01-17T11:44:35.348Z,10.10
2023-01-17T11:48:20.186Z,9.30
2023-01-17T11:52:07.725Z,9.50
2023-01-17T11:55:52.527Z,9.40
2023-01-17T11:59:55.081Z,10.00
2023-01-17T12:03:45.217Z,10.20
2023-01-17T12:07:32.459Z,9.60
2023-01-17T12:11:18.527Z,9.20
2023-01-17T12:15:03.249Z,9.70
2023-01-17T12:19:01.059Z,9.60
2023-01-17T12:23:09.625Z,10.10
2023-01-17T12:27:03.384Z,9.80
2023-01-17T12:30:51.501Z,9.30
2023-01-17T12:34:40.136Z,10.60
2023-01-17T12:38:32.518Z,10.30
2023-01-17T12:42:16.280Z,10.60
2023-01-17T12:46:06.708Z,10.10
2023-01-17T12:49:54.421Z,9.60
2023-01-17T12:53:39.273Z,10.30
2023-01-17T12:57:26.967Z,10.30
2023-01-17T13:01:14.762Z,10.70
2023-01-17T13:04:59.616Z,10.40
2023-01-17T13:08:43.071Z,10.20
2023-01-17T13:12:27.802Z,10.40
2023-01-17T13:16:15.754Z,11.20
2023-01-17T13:19:41.750Z,10.70
2023-01-17T13:23:26.509Z,10.10
2023-01-17T13:27:14.101Z,9.90
2023-01-17T13:30:54.278Z,9.60
2023-01-17T13:34:42.359Z,9.10
2023-01-17T13:38:31.147Z,9.60
2023-01-17T13:42:23.642Z,9.10
2023-01-17T13:46:08.461Z,9.20
2023-01-17T13:49:56.845Z,10.20
2023-01-17T13:53:41.368Z,9.50
2023-01-17T13:57:29.260Z,9.30
2023-01-17T14:01:16.185Z,10.10
2023-01-17T14:05:03.991Z,10.10
2023-01-17T14:08:54.417Z,9.40
2023-01-17T14:12:40.480Z,10.30
2023-01-17T14:16:28.137Z,9.10
2023-01-17T14:20:05.509Z,9.50
2023-01-17T14:24:02.031Z,9.60
2023-01-17T14:27:49.557Z,9.00
2023-01-17T14:31:34.388Z,9.60
2023-01-17T14:35:19.081Z,9.10
2023-01-17T14:39:04.342Z,9.60
2023-01-17T14:42:50.968Z,10.20
2023-01-17T14:46:47.618Z,10.00
2023-01-17T14:50:20.814Z,10.40
2023-01-17T14:54:08.651Z,10.20
2023-01-17T14:57:56.024Z,11.00
2023-01-17T15:01:41.134Z,11.80
2023-01-17T15:05:29.027Z,12.90
2023-01-17T15:09:16.643Z,13.00
2023-01-17T15:13:01.516Z,11.80
2023-01-17T15:16:46.191Z,12.40
2023-01-17T15:20:31.257Z,14.10
2023-01-17T15:24:17.304Z,14.20
2023-01-17T15:27:54.761Z,14.70
2023-01-17T15:31:48.630Z,15.80
2023-01-17T15:35:36.205Z,17.70
2023-01-17T15:39:21.392Z,16.70
2023-01-17T15:43:06.659Z,16.90
2023-01-17T15:47:12.518Z,19.30
2023-01-17T15:51:03.245Z,18.10
2023-01-17T15:58:16.649Z,16.30
2023-01-17T16:02:02.528Z,16.50
2023-01-17T16:05:32.287Z,13.80
2023-01-17T16:09:16.903Z,13.10
2023-01-17T16:13:02.738Z,13.10
2023-01-17T16:16:50.532Z,12.80
2023-01-17T16:20:36.515Z,13.90
2023-01-17T16:24:21.055Z,14.90
2023-01-17T16:28:05.947Z,17.20
2023-01-17T16:31:50.693Z,17.70
2023-01-17T16:35:35.291Z,17.80
2023-01-17T16:39:21.208Z,19.00
2023-01-17T16:43:07.347Z,19.20
2023-01-17T16:46:52.424Z,20.70
2023-01-17T16:50:37.132Z,20.40
2023-01-17T16:54:21.907Z,21.20
2023-01-17T16:58:07.081Z,23.40
2023-01-17T17:01:54.292Z,25.00
2023-01-17T17:05:33.285Z,26.70
2023-01-17T17:09:06.771Z,29.90
2023-01-17T17:12:52.860Z,29.50
2023-01-17T17:16:37.736Z,34.10
2023-01-17T17:20:25.098Z,35.50
2023-01-17T17:24:03.120Z,34.20
2023-01-17T17:27:47.962Z,34.20
2023-01-17T17:31:43.094Z,36.30
2023-01-17T17:35:28.119Z,36.60
2023-01-17T17:39:12.968Z,37.20
2023-01-17T17:42:58.714Z,35.80
2023-01-17T17:46:43.635Z,33.30
2023-01-17T17:50:29.022Z,34.10
2023-01-17T17:54:14.560Z,33.50
2023-01-17T17:58:00.869Z,30.80
2023-01-17T18:01:34.866Z,30.60
2023-01-17T18:05:19.784Z,28.10
2023-01-17T18:09:04.649Z,27.40
2023-01-17T18:12:49.326Z,24.20
2023-01-17T18:16:43.155Z,25.10
2023-01-17T18:20:27.771Z,23.20
2023-01-17T18:24:06.698Z,22.00
2023-01-17T18:27:56.287Z,20.30
2023-01-17T18:31:44.661Z,20.40
2023-01-17T18:35:29.305Z,18.80
2023-01-17T18:39:16.919Z,19.70
2023-01-17T18:43:02.247Z,19.90
2023-01-17T18:46:47.001Z,19.10
2023-01-17T18:50:31.775Z,19.90
2023-01-17T18:54:18.110Z,20.50
2023-01-17T18:58:04.091Z,19.50
2023-01-17T19:01:55.080Z,20.60
2023-01-17T19:05:43.385Z,20.20
2023-01-17T19:09:18.690Z,19.40
2023-01-17T19:13:05.320Z,19.60
2023-01-17T19:16:41.782Z,21.80
2023-01-17T19:20:19.583Z,22.20
2023-01-17T19:24:04.565Z,22.10
2023-01-17T19:27:50.547Z,22.80
2023-01-17T19:31:41.761Z,24.20
2023-01-17T19:35:26.611Z,24.60
2023-01-17T19:39:11.554Z,22.70
2023-01-17T19:42:56.291Z,22.70
2023-01-17T19:46:42.116Z,22.10
2023-01-17T19:50:38.930Z,24.10
2023-01-17T19:54:24.376Z,21.10
2023-01-17T19:58:07.776Z,23.00
2023-01-17T20:01:53.594Z,23.40
2023-01-17T20:05:38.713Z,23.10
2023-01-17T20:09:00.613Z,25.90
2023-01-17T20:12:45.419Z,28.80
2023-01-17T20:16:29.023Z,26.20
2023-01-17T20:20:12.367Z,26.90
2023-01-17T20:23:58.058Z,26.70
2023-01-17T20:27:41.536Z,28.00
2023-01-17T20:31:27.720Z,27.90
2023-01-17T20:35:14.168Z,30.30
2023-01-17T20:39:04.974Z,28.00
2023-01-17T20:42:49.768Z,28.00
2023-01-17T20:46:34.561Z,26.70
2023-01-17T20:50:20.185Z,26.80
2023-01-17T20:54:05.399Z,26.10
2023-01-17T20:57:50.275Z,26.90
2023-01-17T21:01:35.201Z,27.30
2023-01-17T21:05:25.873Z,27.60
2023-01-17T21:09:14.587Z,28.70
2023-01-17T21:12:59.486Z,26.40
2023-01-17T21:16:44.191Z,27.20
2023-01-17T21:20:29.078Z,28.00
2023-01-17T21:24:06.635Z,30.90
2023-01-17T21:27:51.483Z,32.80
2023-01-17T21:31:45.393Z,35.10
2023-01-17T21:35:30.335Z,33.40
2023-01-17T21:39:14.969Z,33.80
2023-01-17T21:42:59.667Z,31.50
2023-01-17T21:46:44.460Z,30.50
2023-01-17T21:50:33.663Z,31.50
2023-01-17T21:54:00.847Z,31.50
2023-01-17T21:57:43.996Z,29.00
2023-01-17T22:01:31.852Z,27.70
2023-01-17T22:05:16.978Z,29.30
2023-01-17T22:09:01.886Z,29.10
2023-01-17T22:12:46.801Z,29.50
2023-01-17T22:16:38.673Z,29.30
2023-01-17T22:20:23.348Z,27.10
2023-01-17T22:24:11.131Z,27.10
2023-01-17T22:27:56.035Z,27.40
2023-01-17T22:31:48.065Z,28.20
2023-01-17T22:35:21.413Z,27.00
2023-01-17T22:39:06.078Z,27.30
2023-01-17T22:42:50.859Z,25.90
2023-01-17T22:46:41.631Z,24.40
2023-01-17T22:50:26.494Z,24.60
2023-01-17T22:54:12.966Z,25.00
2023-01-17T22:57:50.743Z,25.40
2023-01-17T23:01:35.863Z,29.20
2023-01-17T23:05:20.910Z,25.40
2023-01-17T23:09:06.705Z,24.50
2023-01-17T23:12:51.790Z,25.00
2023-01-17T23:16:34.827Z,25.40
2023-01-17T23:20:25.228Z,27.20
2023-01-17T23:27:33.842Z,26.80
2023-01-17T23:31:18.775Z,29.30
2023-01-17T23:35:03.091Z,27.70
2023-01-17T23:38:47.659Z,29.60
2023-01-17T23:42:30.768Z,30.30
2023-01-17T23:46:15.487Z,30.90
2023-01-17T23:50:00.187Z,29.30
2023-01-17T23:53:45.040Z,29.80
2023-01-17T23:57:29.936Z,30.80
