createdAt,value
2023-02-23T00:01:57.801Z,96.30
2023-02-23T00:04:26.475Z,96.40
2023-02-23T00:06:54.983Z,96.40
2023-02-23T00:09:24.724Z,96.90
2023-02-23T00:11:56.614Z,96.70
2023-02-23T00:14:27.978Z,96.40
2023-02-23T00:16:56.727Z,96.20
2023-02-23T00:19:25.773Z,96.00
2023-02-23T00:21:54.753Z,95.90
2023-02-23T00:24:26.834Z,96.40
2023-02-23T00:26:57.130Z,96.50
2023-02-23T00:29:26.349Z,96.40
2023-02-23T00:31:56.089Z,96.50
2023-02-23T00:34:24.792Z,97.50
2023-02-23T00:36:55.365Z,95.80
2023-02-23T00:39:37.247Z,95.40
2023-02-23T00:42:16.066Z,95.60
2023-02-23T00:44:44.628Z,96.00
2023-02-23T00:47:13.033Z,96.40
2023-02-23T00:49:44.938Z,96.80
2023-02-23T00:52:15.100Z,97.00
2023-02-23T00:54:43.672Z,97.10
2023-02-23T00:57:12.106Z,97.40
2023-02-23T00:59:42.009Z,97.60
2023-02-23T01:02:10.611Z,98.90
2023-02-23T01:04:39.051Z,99.10
2023-02-23T01:07:07.764Z,99.00
2023-02-23T01:09:36.205Z,99.00
2023-02-23T01:12:07.534Z,99.80
2023-02-23T01:14:37.618Z,99.70
2023-02-23T01:17:07.767Z,99.40
2023-02-23T01:19:36.204Z,99.50
2023-02-23T01:22:04.919Z,99.50
2023-02-23T01:24:33.534Z,99.40
2023-02-23T01:27:02.000Z,99.40
2023-02-23T01:29:30.476Z,99.50
2023-02-23T01:31:59.030Z,99.60
2023-02-23T01:34:28.953Z,99.60
2023-02-23T01:36:57.405Z,99.50
2023-02-23T01:39:25.885Z,99.40
2023-02-23T01:41:54.522Z,99.40
2023-02-23T01:45:00.521Z,99.40
2023-02-23T01:47:29.930Z,99.50
2023-02-23T01:50:00.156Z,99.50
2023-02-23T01:52:28.679Z,99.60
2023-02-23T01:54:59.368Z,99.70
2023-02-23T01:57:28.002Z,99.70
2023-02-23T01:59:56.700Z,99.80
2023-02-23T02:02:33.135Z,99.80
2023-02-23T02:05:04.697Z,99.90
2023-02-23T02:07:35.224Z,99.90
2023-02-23T02:10:27.167Z,99.90
2023-02-23T02:12:58.409Z,99.90
2023-02-23T02:15:29.712Z,99.90
2023-02-23T02:18:09.212Z,99.90
2023-02-23T02:20:58.506Z,99.90
2023-02-23T02:23:53.519Z,99.90
2023-02-23T02:26:27.691Z,99.90
2023-02-23T02:29:22.813Z,99.90
2023-02-23T02:32:39.618Z,99.90
2023-02-23T02:35:38.840Z,99.90
2023-02-23T02:38:17.485Z,99.90
2023-02-23T02:40:54.388Z,99.90
2023-02-23T02:43:28.808Z,99.90
2023-02-23T02:46:03.161Z,99.90
2023-02-23T02:48:38.690Z,99.90
2023-02-23T02:51:10.052Z,99.90
2023-02-23T02:53:45.711Z,99.90
2023-02-23T02:56:19.859Z,99.90
2023-02-23T02:58:50.244Z,99.90
2023-02-23T03:01:37.409Z,99.90
2023-02-23T03:04:38.458Z,99.90
2023-02-23T03:07:29.516Z,99.90
2023-02-23T03:10:21.330Z,99.90
2023-02-23T03:13:14.884Z,99.90
2023-02-23T03:16:09.265Z,99.90
2023-02-23T03:19:07.532Z,99.90
2023-02-23T03:22:02.785Z,99.90
2023-02-23T03:24:55.873Z,99.90
2023-02-23T03:27:45.862Z,99.90
2023-02-23T03:30:37.123Z,99.90
2023-02-23T03:33:27.151Z,99.90
2023-02-23T03:36:16.479Z,99.90
2023-02-23T03:39:06.330Z,99.90
2023-02-23T03:41:52.848Z,99.90
2023-02-23T03:44:43.047Z,99.90
2023-02-23T03:47:29.834Z,99.90
2023-02-23T03:50:16.568Z,99.90
2023-02-23T03:53:13.016Z,99.90
2023-02-23T03:56:02.350Z,99.90
2023-02-23T03:58:52.223Z,99.90
2023-02-23T04:01:40.681Z,99.90
2023-02-23T04:04:27.913Z,99.90
2023-02-23T04:07:16.137Z,99.90
2023-02-23T04:10:02.027Z,99.90
2023-02-23T04:12:52.739Z,99.30
2023-02-23T04:15:25.378Z,98.80
2023-02-23T04:17:55.715Z,98.70
2023-02-23T04:20:25.157Z,98.60
2023-02-23T04:22:54.039Z,98.50
2023-02-23T04:25:23.147Z,98.70
2023-02-23T04:27:51.913Z,98.70
2023-02-23T04:30:20.548Z,98.70
2023-02-23T04:32:49.367Z,98.80
2023-02-23T04:35:19.416Z,98.90
2023-02-23T04:37:47.934Z,98.90
2023-02-23T04:40:16.444Z,98.90
2023-02-23T04:42:44.864Z,98.80
2023-02-23T04:45:13.374Z,98.90
2023-02-23T04:47:41.842Z,98.90
2023-02-23T04:50:12.006Z,98.90
2023-02-23T04:52:41.945Z,99.00
2023-02-23T04:55:15.313Z,99.20
2023-02-23T04:57:43.791Z,98.60
2023-02-23T05:00:13.998Z,97.90
2023-02-23T05:02:42.424Z,96.80
2023-02-23T05:05:11.266Z,96.40
2023-02-23T05:07:41.228Z,96.00
2023-02-23T05:10:11.309Z,95.60
2023-02-23T05:12:39.818Z,95.10
2023-02-23T05:15:11.009Z,94.80
2023-02-23T05:17:42.312Z,94.20
2023-02-23T05:20:12.354Z,93.80
2023-02-23T05:22:42.729Z,93.60
2023-02-23T05:25:11.911Z,93.20
2023-02-23T05:27:40.664Z,93.00
2023-02-23T05:30:10.580Z,93.00
2023-02-23T05:32:39.035Z,92.80
2023-02-23T05:35:09.018Z,93.00
2023-02-23T05:37:37.545Z,92.80
2023-02-23T05:40:09.009Z,92.80
2023-02-23T05:42:38.476Z,92.60
2023-02-23T05:45:08.295Z,92.90
2023-02-23T05:47:38.860Z,92.40
2023-02-23T05:50:10.044Z,92.20
2023-02-23T05:52:41.639Z,92.00
2023-02-23T05:55:12.645Z,91.90
2023-02-23T05:57:42.732Z,91.90
2023-02-23T06:00:13.492Z,92.00
2023-02-23T06:02:42.119Z,92.10
2023-02-23T06:05:11.267Z,91.80
2023-02-23T06:07:39.819Z,92.20
2023-02-23T06:10:09.288Z,91.90
2023-02-23T06:12:39.059Z,92.00
2023-02-23T06:15:08.509Z,91.60
2023-02-23T06:17:37.119Z,91.60
2023-02-23T06:20:07.296Z,91.00
2023-02-23T06:22:35.818Z,91.40
2023-02-23T06:25:05.823Z,91.10
2023-02-23T06:27:34.260Z,90.20
2023-02-23T06:30:04.149Z,90.70
2023-02-23T06:32:32.642Z,90.80
2023-02-23T06:35:01.729Z,91.00
2023-02-23T06:37:30.138Z,90.20
2023-02-23T06:40:01.870Z,90.10
2023-02-23T06:42:30.391Z,89.40
2023-02-23T06:44:58.809Z,90.60
2023-02-23T06:47:28.650Z,90.40
2023-02-23T06:49:57.184Z,89.30
2023-02-23T06:52:26.304Z,90.20
2023-02-23T06:54:54.709Z,91.00
2023-02-23T06:57:23.195Z,92.20
2023-02-23T06:59:51.620Z,93.60
2023-02-23T07:02:20.654Z,94.80
2023-02-23T07:04:50.559Z,96.30
2023-02-23T07:07:18.985Z,97.10
2023-02-23T07:09:47.486Z,97.90
2023-02-23T07:12:15.914Z,98.50
2023-02-23T07:14:44.346Z,99.30
2023-02-23T07:17:12.830Z,99.90
2023-02-23T07:19:41.399Z,99.90
2023-02-23T07:22:11.431Z,99.90
2023-02-23T07:24:39.904Z,99.90
2023-02-23T07:27:08.384Z,99.90
2023-02-23T07:29:36.848Z,99.90
2023-02-23T07:32:06.623Z,99.90
2023-02-23T07:34:35.273Z,99.90
2023-02-23T07:37:03.717Z,99.90
2023-02-23T07:39:33.569Z,99.90
2023-02-23T07:42:02.036Z,99.90
2023-02-23T07:44:30.476Z,99.90
2023-02-23T07:46:58.929Z,99.90
2023-02-23T07:49:27.506Z,99.90
2023-02-23T07:51:56.074Z,99.90
2023-02-23T07:54:25.486Z,99.90
2023-02-23T07:56:55.485Z,99.90
2023-02-23T07:59:23.963Z,99.90
2023-02-23T08:01:52.807Z,99.90
2023-02-23T08:04:21.283Z,99.90
2023-02-23T08:06:49.838Z,99.90
2023-02-23T08:09:18.297Z,99.90
2023-02-23T08:11:46.810Z,99.90
2023-02-23T08:14:16.612Z,99.90
2023-02-23T08:16:45.796Z,99.90
2023-02-23T08:19:14.289Z,99.90
2023-02-23T08:21:43.488Z,99.90
2023-02-23T08:24:12.029Z,99.90
2023-02-23T08:26:43.643Z,99.90
2023-02-23T08:29:12.307Z,99.90
2023-02-23T08:31:42.637Z,99.90
2023-02-23T08:34:11.345Z,99.90
2023-02-23T08:36:40.293Z,99.90
2023-02-23T08:39:10.086Z,99.90
2023-02-23T08:41:38.670Z,99.90
2023-02-23T08:44:07.409Z,99.90
2023-02-23T08:46:35.844Z,99.90
2023-02-23T08:49:06.000Z,99.90
2023-02-23T08:51:35.486Z,99.90
2023-02-23T08:54:04.035Z,99.90
2023-02-23T08:56:33.374Z,99.90
2023-02-23T08:59:01.816Z,99.90
2023-02-23T09:01:30.382Z,99.90
2023-02-23T09:03:58.888Z,99.90
2023-02-23T09:06:29.406Z,99.90
2023-02-23T09:09:00.994Z,99.90
2023-02-23T09:11:29.780Z,99.90
2023-02-23T09:13:58.286Z,99.90
2023-02-23T09:16:26.891Z,99.90
2023-02-23T09:18:55.967Z,99.90
2023-02-23T09:21:26.457Z,99.90
2023-02-23T09:23:56.587Z,99.90
2023-02-23T09:26:26.263Z,99.90
2023-02-23T09:28:54.642Z,99.90
2023-02-23T09:31:25.303Z,99.90
2023-02-23T09:33:54.220Z,99.90
2023-02-23T09:36:24.882Z,99.90
2023-02-23T09:38:57.266Z,99.90
2023-02-23T09:42:02.533Z,99.90
2023-02-23T09:44:42.532Z,99.90
2023-02-23T09:47:23.371Z,99.90
2023-02-23T09:49:53.158Z,99.90
2023-02-23T09:52:23.909Z,99.90
2023-02-23T09:54:53.882Z,99.90
2023-02-23T09:57:27.344Z,99.90
2023-02-23T09:59:55.782Z,99.90
2023-02-23T10:02:25.740Z,99.90
2023-02-23T10:04:58.690Z,99.90
2023-02-23T10:07:33.017Z,99.90
2023-02-23T10:10:11.729Z,99.90
2023-02-23T10:12:45.896Z,99.90
2023-02-23T10:15:18.200Z,99.90
2023-02-23T10:17:56.748Z,99.90
2023-02-23T10:20:31.388Z,99.90
2023-02-23T10:23:04.879Z,99.90
2023-02-23T10:25:37.741Z,99.90
2023-02-23T10:28:06.345Z,99.90
2023-02-23T10:30:35.623Z,99.90
2023-02-23T10:33:15.239Z,99.90
2023-02-23T10:35:43.969Z,99.90
2023-02-23T10:38:17.068Z,99.90
2023-02-23T10:40:51.226Z,99.90
2023-02-23T10:43:19.878Z,99.90
2023-02-23T10:45:50.211Z,99.90
2023-02-23T10:48:20.681Z,99.90
2023-02-23T10:50:50.564Z,99.90
2023-02-23T10:53:22.816Z,99.90
2023-02-23T10:56:04.119Z,99.90
2023-02-23T10:58:33.369Z,99.90
2023-02-23T11:01:02.927Z,99.90
2023-02-23T11:03:34.728Z,99.90
2023-02-23T11:06:03.616Z,99.90
2023-02-23T11:08:34.473Z,99.90
2023-02-23T11:11:12.582Z,99.90
2023-02-23T11:13:44.244Z,99.90
2023-02-23T11:16:14.643Z,99.90
2023-02-23T11:18:44.458Z,99.90
2023-02-23T11:21:14.479Z,99.90
2023-02-23T11:23:43.095Z,99.90
2023-02-23T11:26:29.975Z,99.90
2023-02-23T11:29:00.924Z,99.90
2023-02-23T11:31:34.710Z,99.90
2023-02-23T11:34:04.995Z,99.90
2023-02-23T11:36:35.121Z,99.90
2023-02-23T11:39:07.785Z,99.90
2023-02-23T11:41:37.909Z,99.90
2023-02-23T11:44:06.652Z,99.90
2023-02-23T11:46:39.288Z,99.90
2023-02-23T11:49:09.205Z,99.90
2023-02-23T11:51:39.438Z,99.90
2023-02-23T11:54:20.576Z,99.90
2023-02-23T11:56:55.522Z,99.90
2023-02-23T11:59:29.259Z,99.90
2023-02-23T12:02:04.536Z,99.90
2023-02-23T12:04:39.144Z,99.90
2023-02-23T12:07:27.358Z,99.90
2023-02-23T12:10:02.033Z,99.90
2023-02-23T12:12:32.678Z,99.90
2023-02-23T12:15:07.532Z,99.90
2023-02-23T12:17:42.079Z,99.90
2023-02-23T12:20:15.558Z,99.90
2023-02-23T12:22:46.996Z,99.90
2023-02-23T12:25:23.558Z,99.90
2023-02-23T12:28:05.058Z,99.90
2023-02-23T12:30:43.950Z,99.90
2023-02-23T12:33:15.093Z,99.90
2023-02-23T12:35:48.197Z,99.90
2023-02-23T12:38:27.764Z,99.90
2023-02-23T12:41:02.776Z,99.90
2023-02-23T12:43:39.037Z,99.90
2023-02-23T12:46:14.427Z,99.90
2023-02-23T12:48:51.199Z,99.90
2023-02-23T12:51:25.931Z,99.90
2023-02-23T12:53:54.335Z,99.90
2023-02-23T12:56:42.479Z,99.90
2023-02-23T12:59:27.891Z,99.90
2023-02-23T13:01:59.522Z,99.90
2023-02-23T13:04:45.990Z,99.90
2023-02-23T13:07:20.654Z,99.90
2023-02-23T13:09:58.783Z,99.90
2023-02-23T13:12:49.557Z,99.90
2023-02-23T13:15:26.903Z,99.90
2023-02-23T13:17:59.577Z,99.90
2023-02-23T13:20:33.644Z,99.90
2023-02-23T13:23:12.598Z,99.90
2023-02-23T13:25:47.531Z,99.90
2023-02-23T13:28:20.614Z,99.90
2023-02-23T13:30:50.691Z,99.90
2023-02-23T13:33:34.917Z,99.90
2023-02-23T13:36:12.896Z,99.90
2023-02-23T13:38:46.815Z,99.90
2023-02-23T13:41:22.534Z,99.90
2023-02-23T13:43:57.658Z,99.90
2023-02-23T13:46:33.393Z,99.90
2023-02-23T13:49:06.345Z,99.90
2023-02-23T13:51:40.001Z,99.90
2023-02-23T13:54:24.813Z,99.90
2023-02-23T13:56:56.795Z,99.90
2023-02-23T13:59:29.364Z,99.90
2023-02-23T14:02:01.855Z,99.90
2023-02-23T14:04:36.639Z,99.90
2023-02-23T14:07:07.008Z,99.90
2023-02-23T14:09:37.603Z,99.90
2023-02-23T14:12:17.046Z,99.90
2023-02-23T14:14:46.887Z,99.90
2023-02-23T14:17:42.653Z,99.90
2023-02-23T14:20:29.712Z,99.90
2023-02-23T14:23:31.468Z,99.90
2023-02-23T14:26:19.923Z,99.90
2023-02-23T14:28:50.337Z,99.90
2023-02-23T14:31:25.869Z,99.90
2023-02-23T14:34:02.021Z,99.90
2023-02-23T14:36:44.966Z,99.90
2023-02-23T14:39:20.027Z,99.90
2023-02-23T14:41:51.385Z,99.90
2023-02-23T14:44:31.209Z,99.90
2023-02-23T14:47:04.192Z,99.90
2023-02-23T14:49:36.895Z,99.90
2023-02-23T14:52:20.868Z,99.90
2023-02-23T14:54:49.533Z,99.90
2023-02-23T14:57:20.630Z,99.90
2023-02-23T14:59:59.432Z,99.90
2023-02-23T15:02:29.448Z,99.90
2023-02-23T15:05:15.996Z,99.90
2023-02-23T15:07:46.857Z,99.90
2023-02-23T15:10:25.871Z,99.90
2023-02-23T15:12:54.918Z,99.90
2023-02-23T15:15:26.770Z,99.90
2023-02-23T15:17:57.517Z,99.80
2023-02-23T15:20:32.679Z,99.20
2023-02-23T15:23:03.958Z,98.40
2023-02-23T15:25:38.759Z,98.40
2023-02-23T15:28:23.265Z,98.70
2023-02-23T15:30:53.596Z,99.30
2023-02-23T15:33:28.306Z,99.70
2023-02-23T15:36:04.074Z,99.90
2023-02-23T15:38:43.362Z,99.90
2023-02-23T15:41:19.743Z,99.90
2023-02-23T15:43:48.437Z,99.90
2023-02-23T15:46:24.447Z,99.90
2023-02-23T15:48:53.866Z,99.90
2023-02-23T15:51:32.472Z,99.90
2023-02-23T15:54:02.435Z,99.90
2023-02-23T15:56:36.136Z,99.90
2023-02-23T15:59:11.066Z,99.90
2023-02-23T16:01:44.193Z,99.90
2023-02-23T16:04:18.322Z,99.90
2023-02-23T16:06:56.068Z,99.90
2023-02-23T16:09:29.610Z,99.90
2023-02-23T16:12:02.464Z,99.90
2023-02-23T16:14:35.360Z,99.90
2023-02-23T16:17:11.170Z,99.90
2023-02-23T16:19:41.709Z,99.90
2023-02-23T16:22:21.984Z,99.90
2023-02-23T16:25:00.361Z,99.90
2023-02-23T16:27:29.858Z,99.90
2023-02-23T16:30:01.310Z,99.90
2023-02-23T16:32:45.359Z,99.90
2023-02-23T16:35:18.321Z,99.90
2023-02-23T16:38:03.630Z,99.90
2023-02-23T16:40:32.168Z,99.90
2023-02-23T16:43:00.822Z,99.90
2023-02-23T16:45:29.744Z,99.90
2023-02-23T16:48:02.473Z,99.90
2023-02-23T16:50:33.572Z,99.90
2023-02-23T16:53:03.743Z,99.90
2023-02-23T16:55:39.151Z,99.90
2023-02-23T16:58:11.732Z,99.90
2023-02-23T17:00:40.221Z,99.90
2023-02-23T17:03:16.134Z,99.90
2023-02-23T17:05:45.595Z,99.90
2023-02-23T17:08:15.474Z,99.90
2023-02-23T17:10:49.319Z,99.90
2023-02-23T17:13:19.393Z,99.90
2023-02-23T17:15:51.947Z,99.90
2023-02-23T17:18:22.068Z,99.90
2023-02-23T17:20:50.929Z,99.90
2023-02-23T17:23:21.754Z,99.90
2023-02-23T17:25:50.655Z,99.90
2023-02-23T17:28:22.041Z,99.90
2023-02-23T17:30:50.916Z,99.90
2023-02-23T17:33:19.600Z,99.90
2023-02-23T17:35:48.121Z,99.90
2023-02-23T17:38:21.504Z,99.90
2023-02-23T17:40:51.488Z,99.90
2023-02-23T17:43:22.556Z,99.90
2023-02-23T17:45:51.771Z,99.90
2023-02-23T17:48:20.351Z,99.90
2023-02-23T17:50:48.873Z,99.90
2023-02-23T17:53:17.404Z,99.90
2023-02-23T17:55:46.538Z,99.90
2023-02-23T17:58:16.385Z,99.90
2023-02-23T18:00:44.933Z,99.90
2023-02-23T18:03:13.401Z,99.90
2023-02-23T18:05:41.850Z,99.90
2023-02-23T18:08:10.493Z,99.90
2023-02-23T18:10:38.910Z,99.90
2023-02-23T18:13:08.027Z,99.90
2023-02-23T18:15:37.832Z,99.90
2023-02-23T18:18:06.381Z,99.90
2023-02-23T18:20:34.821Z,99.90
2023-02-23T18:23:03.278Z,99.90
2023-02-23T18:25:31.924Z,99.90
2023-02-23T18:28:00.335Z,99.90
2023-02-23T18:30:28.789Z,99.90
2023-02-23T18:33:00.624Z,99.90
2023-02-23T18:35:29.390Z,99.90
2023-02-23T18:37:57.890Z,99.90
2023-02-23T18:40:27.388Z,99.90
2023-02-23T18:42:57.383Z,99.90
2023-02-23T18:45:25.974Z,99.90
2023-02-23T18:47:54.507Z,99.90
2023-02-23T18:50:26.429Z,99.90
2023-02-23T18:52:56.780Z,99.90
2023-02-23T18:55:25.665Z,99.90
2023-02-23T18:57:54.073Z,99.90
2023-02-23T19:00:23.409Z,99.90
2023-02-23T19:02:51.791Z,99.90
2023-02-23T19:05:22.005Z,99.90
2023-02-23T19:07:52.282Z,99.90
2023-02-23T19:10:20.796Z,99.90
2023-02-23T19:12:49.329Z,99.90
2023-02-23T19:15:17.799Z,99.90
2023-02-23T19:17:47.430Z,99.90
2023-02-23T19:20:17.180Z,99.90
2023-02-23T19:22:45.961Z,99.90
2023-02-23T19:25:15.991Z,99.90
2023-02-23T19:27:44.574Z,99.90
2023-02-23T19:30:14.620Z,99.90
2023-02-23T19:32:44.520Z,99.90
2023-02-23T19:35:15.704Z,99.90
2023-02-23T19:37:50.920Z,99.90
2023-02-23T19:40:22.770Z,99.90
2023-02-23T19:42:53.083Z,99.90
2023-02-23T19:45:24.815Z,99.90
2023-02-23T19:47:53.785Z,99.90
2023-02-23T19:50:22.598Z,99.90
2023-02-23T19:52:51.169Z,99.90
2023-02-23T19:55:21.374Z,99.90
2023-02-23T19:57:49.889Z,99.90
2023-02-23T20:00:19.388Z,99.90
2023-02-23T20:02:54.882Z,99.90
2023-02-23T20:05:25.672Z,99.90
2023-02-23T20:07:54.586Z,99.90
2023-02-23T20:10:25.938Z,99.90
2023-02-23T20:12:54.371Z,99.90
2023-02-23T20:15:23.379Z,99.90
2023-02-23T20:17:52.310Z,99.90
2023-02-23T20:20:25.467Z,99.90
2023-02-23T20:22:55.388Z,99.90
2023-02-23T20:25:27.185Z,99.90
2023-02-23T20:27:55.984Z,99.90
2023-02-23T20:30:24.789Z,99.90
2023-02-23T20:32:53.325Z,99.90
2023-02-23T20:35:26.108Z,99.90
2023-02-23T20:37:54.657Z,99.90
2023-02-23T20:40:24.537Z,99.90
2023-02-23T20:42:53.248Z,99.90
2023-02-23T20:45:23.389Z,99.90
2023-02-23T20:47:53.509Z,99.90
2023-02-23T20:50:23.013Z,99.90
2023-02-23T20:52:51.876Z,99.90
2023-02-23T20:55:21.122Z,99.90
2023-02-23T20:57:52.309Z,99.90
2023-02-23T21:00:28.320Z,99.90
2023-02-23T21:02:57.289Z,99.90
2023-02-23T21:05:27.687Z,99.90
2023-02-23T21:08:00.968Z,99.90
2023-02-23T21:10:34.091Z,99.90
2023-02-23T21:13:05.034Z,99.90
2023-02-23T21:15:35.094Z,99.90
2023-02-23T21:18:05.113Z,99.90
2023-02-23T21:20:34.385Z,99.90
2023-02-23T21:23:04.374Z,99.90
2023-02-23T21:25:33.755Z,99.90
2023-02-23T21:28:03.829Z,99.90
2023-02-23T21:30:33.085Z,99.90
2023-02-23T21:33:03.921Z,99.90
2023-02-23T21:35:35.217Z,99.90
2023-02-23T21:38:04.273Z,99.90
2023-02-23T21:40:33.272Z,99.90
2023-02-23T21:43:09.137Z,99.90
2023-02-23T21:45:41.818Z,99.90
2023-02-23T21:48:10.976Z,99.90
2023-02-23T21:50:41.703Z,99.90
2023-02-23T21:53:12.773Z,99.90
2023-02-23T21:55:44.442Z,99.90
2023-02-23T21:58:14.588Z,99.90
2023-02-23T22:00:44.734Z,99.90
2023-02-23T22:03:13.537Z,99.90
2023-02-23T22:05:42.076Z,99.90
2023-02-23T22:08:15.686Z,99.90
2023-02-23T22:10:44.315Z,99.90
2023-02-23T22:13:14.185Z,99.90
2023-02-23T22:15:43.278Z,99.90
2023-02-23T22:18:14.307Z,99.90
2023-02-23T22:20:45.930Z,99.90
2023-02-23T22:23:14.454Z,99.90
2023-02-23T22:25:47.025Z,99.90
2023-02-23T22:28:17.222Z,99.90
2023-02-23T22:30:50.795Z,99.90
2023-02-23T22:33:20.400Z,99.90
2023-02-23T22:35:49.013Z,99.90
2023-02-23T22:38:19.674Z,99.90
2023-02-23T22:40:48.670Z,99.90
2023-02-23T22:43:21.892Z,99.90
2023-02-23T22:45:54.664Z,99.90
2023-02-23T22:48:23.598Z,99.90
2023-02-23T22:50:52.365Z,99.90
2023-02-23T22:53:20.841Z,99.90
2023-02-23T22:55:50.065Z,99.90
2023-02-23T22:58:23.199Z,99.90
2023-02-23T23:01:04.003Z,99.90
2023-02-23T23:03:34.729Z,99.90
2023-02-23T23:06:04.826Z,99.90
2023-02-23T23:08:36.951Z,99.90
2023-02-23T23:11:09.500Z,99.90
2023-02-23T23:13:44.523Z,99.90
2023-02-23T23:16:25.563Z,99.90
2023-02-23T23:19:02.695Z,99.90
2023-02-23T23:21:32.727Z,99.90
2023-02-23T23:24:05.799Z,99.90
2023-02-23T23:26:36.543Z,99.90
2023-02-23T23:29:10.192Z,99.90
2023-02-23T23:31:39.707Z,99.90
2023-02-23T23:34:10.461Z,99.90
2023-02-23T23:36:43.026Z,99.90
2023-02-23T23:39:13.229Z,99.90
2023-02-23T23:41:43.089Z,99.90
2023-02-23T23:44:13.283Z,99.90
2023-02-23T23:46:43.778Z,99.90
2023-02-23T23:49:14.853Z,99.90
2023-02-23T23:51:46.433Z,99.90
2023-02-23T23:54:17.880Z,99.90
2023-02-23T23:56:46.817Z,99.90
2023-02-23T23:59:20.321Z,99.90
