createdAt,value
2022-12-01T00:01:10.092Z,100.00
2022-12-01T00:06:15.917Z,100.00
2022-12-01T00:11:19.406Z,100.00
2022-12-01T00:16:24.300Z,100.00
2022-12-01T00:21:28.566Z,100.00
2022-12-01T00:26:31.954Z,100.00
2022-12-01T00:31:37.372Z,100.00
2022-12-01T00:36:40.970Z,100.00
2022-12-01T00:41:44.508Z,100.00
2022-12-01T00:46:49.274Z,100.00
2022-12-01T00:51:52.658Z,100.00
2022-12-01T00:56:56.062Z,100.00
2022-12-01T01:02:00.849Z,100.00
2022-12-01T01:07:04.652Z,100.00
2022-12-01T01:12:08.226Z,100.00
2022-12-01T01:17:12.955Z,100.00
2022-12-01T01:22:16.321Z,100.00
2022-12-01T01:27:19.711Z,100.00
2022-12-01T01:32:24.443Z,100.00
2022-12-01T01:37:27.990Z,100.00
2022-12-01T01:42:31.410Z,100.00
2022-12-01T01:47:38.063Z,100.00
2022-12-01T01:52:46.036Z,100.00
2022-12-01T01:57:49.559Z,100.00
2022-12-01T02:02:55.322Z,100.00
2022-12-01T02:08:00.676Z,100.00
2022-12-01T02:13:14.498Z,100.00
2022-12-01T02:18:28.923Z,100.00
2022-12-01T02:24:05.499Z,100.00
2022-12-01T02:29:53.510Z,100.00
2022-12-01T02:35:02.082Z,100.00
2022-12-01T02:40:14.471Z,100.00
2022-12-01T02:45:29.269Z,100.00
2022-12-01T02:50:36.859Z,100.00
2022-12-01T02:55:48.159Z,100.00
2022-12-01T03:08:07.054Z,100.00
2022-12-01T03:13:20.947Z,100.00
2022-12-01T03:18:32.944Z,100.00
2022-12-01T03:23:42.432Z,100.00
2022-12-01T03:28:52.223Z,100.00
2022-12-01T03:34:00.928Z,100.00
2022-12-01T03:39:12.134Z,100.00
2022-12-01T03:44:21.650Z,100.00
2022-12-01T03:49:26.944Z,100.00
2022-12-01T03:54:45.340Z,100.00
2022-12-01T03:59:49.255Z,100.00
2022-12-01T04:04:52.748Z,100.00
2022-12-01T04:09:57.472Z,100.00
2022-12-01T04:15:03.364Z,100.00
2022-12-01T04:20:08.472Z,100.00
2022-12-01T04:25:13.557Z,100.00
2022-12-01T04:30:17.362Z,100.00
2022-12-01T04:35:20.732Z,100.00
2022-12-01T04:40:25.408Z,100.00
2022-12-01T04:45:28.853Z,100.00
2022-12-01T04:50:32.467Z,100.00
2022-12-01T04:55:39.534Z,100.00
2022-12-01T05:00:42.927Z,100.00
2022-12-01T05:05:46.297Z,100.00
2022-12-01T05:10:51.071Z,100.00
2022-12-01T05:15:54.667Z,100.00
2022-12-01T05:20:58.038Z,100.00
2022-12-01T05:26:04.304Z,100.00
2022-12-01T05:31:07.716Z,100.00
2022-12-01T05:36:11.268Z,100.00
2022-12-01T05:41:16.724Z,100.00
2022-12-01T05:46:20.309Z,100.00
2022-12-01T05:51:23.735Z,100.00
2022-12-01T05:56:28.753Z,100.00
2022-12-01T06:01:32.095Z,100.00
2022-12-01T06:06:35.536Z,100.00
2022-12-01T06:11:40.240Z,100.00
2022-12-01T06:16:43.608Z,100.00
2022-12-01T06:21:46.985Z,100.00
2022-12-01T06:26:51.866Z,100.00
2022-12-01T06:31:55.323Z,100.00
2022-12-01T06:36:58.777Z,100.00
2022-12-01T06:42:03.532Z,100.00
2022-12-01T06:47:08.252Z,100.00
2022-12-01T06:52:11.609Z,100.00
2022-12-01T06:57:16.373Z,100.00
2022-12-01T07:02:20.215Z,100.00
2022-12-01T07:07:24.349Z,100.00
2022-12-01T07:12:31.464Z,100.00
2022-12-01T07:17:35.384Z,100.00
2022-12-01T07:22:38.842Z,100.00
2022-12-01T07:27:43.580Z,100.00
2022-12-01T07:32:46.961Z,100.00
2022-12-01T07:37:56.270Z,100.00
2022-12-01T07:43:00.800Z,100.00
2022-12-01T07:48:04.358Z,100.00
2022-12-01T07:53:07.743Z,100.00
2022-12-01T07:58:12.478Z,100.00
2022-12-01T08:03:15.888Z,100.00
2022-12-01T08:08:19.414Z,100.00
2022-12-01T08:13:24.332Z,100.00
2022-12-01T08:18:27.686Z,100.00
2022-12-01T08:23:31.334Z,100.00
2022-12-01T08:28:41.159Z,100.00
2022-12-01T08:33:44.600Z,100.00
2022-12-01T08:38:53.055Z,100.00
2022-12-01T08:44:00.072Z,100.00
2022-12-01T08:49:05.856Z,100.00
2022-12-01T08:54:11.971Z,100.00
2022-12-01T08:59:16.708Z,100.00
2022-12-01T09:04:21.095Z,100.00
2022-12-01T09:09:26.874Z,100.00
2022-12-01T09:14:31.616Z,100.00
2022-12-01T09:19:35.454Z,100.00
2022-12-01T09:24:39.074Z,100.00
2022-12-01T09:29:43.868Z,100.00
2022-12-01T09:34:47.269Z,100.00
2022-12-01T09:39:50.782Z,100.00
2022-12-01T09:44:58.213Z,100.00
2022-12-01T09:50:06.500Z,100.00
2022-12-01T09:55:13.689Z,100.00
2022-12-01T10:00:21.084Z,100.00
2022-12-01T10:05:30.748Z,100.00
2022-12-01T10:10:37.551Z,100.00
2022-12-01T10:15:51.290Z,100.00
2022-12-01T10:21:03.083Z,100.00
2022-12-01T10:26:14.230Z,100.00
2022-12-01T10:38:28.094Z,100.00
2022-12-01T10:43:35.386Z,100.00
2022-12-01T10:48:53.968Z,100.00
2022-12-01T10:54:08.343Z,100.00
2022-12-01T10:59:24.646Z,100.00
2022-12-01T11:04:46.059Z,100.00
2022-12-01T11:10:14.719Z,100.00
2022-12-01T11:15:27.117Z,100.00
2022-12-01T11:20:34.143Z,100.00
2022-12-01T11:25:39.475Z,100.00
2022-12-01T11:30:42.894Z,100.00
2022-12-01T11:35:50.902Z,100.00
2022-12-01T11:40:57.833Z,100.00
2022-12-01T11:46:04.881Z,100.00
2022-12-01T11:51:12.964Z,99.55
2022-12-01T11:56:23.841Z,100.00
2022-12-01T12:01:39.340Z,99.97
2022-12-01T12:06:50.931Z,99.09
2022-12-01T12:12:05.467Z,99.77
2022-12-01T12:17:21.195Z,100.00
2022-12-01T12:22:38.250Z,100.00
2022-12-01T12:27:52.175Z,100.00
2022-12-01T12:33:23.520Z,100.00
2022-12-01T12:38:38.408Z,100.00
2022-12-01T12:43:52.003Z,100.00
2022-12-01T12:49:27.907Z,100.00
2022-12-01T12:54:35.725Z,100.00
2022-12-01T12:59:49.860Z,100.00
2022-12-01T13:04:59.404Z,100.00
2022-12-01T13:10:10.384Z,100.00
2022-12-01T13:15:19.213Z,100.00
2022-12-01T13:20:27.814Z,100.00
2022-12-01T13:25:34.203Z,100.00
2022-12-01T13:30:39.798Z,100.00
2022-12-01T13:35:43.262Z,100.00
2022-12-01T13:40:47.719Z,100.00
2022-12-01T13:45:52.921Z,100.00
2022-12-01T13:50:59.797Z,100.00
2022-12-01T13:56:24.623Z,100.00
2022-12-01T14:01:50.658Z,100.00
2022-12-01T14:07:29.805Z,100.00
2022-12-01T14:12:37.839Z,100.00
2022-12-01T14:17:42.793Z,100.00
2022-12-01T14:22:50.584Z,100.00
2022-12-01T14:28:01.227Z,99.91
2022-12-01T14:33:49.013Z,99.32
2022-12-01T14:39:01.516Z,99.09
2022-12-01T14:44:13.643Z,99.78
2022-12-01T14:49:21.510Z,99.51
2022-12-01T14:54:30.559Z,99.46
2022-12-01T14:59:34.343Z,99.06
2022-12-01T15:05:08.368Z,98.93
2022-12-01T15:10:20.532Z,99.59
2022-12-01T15:15:26.099Z,99.84
2022-12-01T15:20:32.039Z,99.96
2022-12-01T15:25:37.202Z,99.56
2022-12-01T15:30:41.825Z,99.49
2022-12-01T15:35:47.307Z,99.68
2022-12-01T15:41:27.857Z,99.54
2022-12-01T15:46:18.563Z,98.91
2022-12-01T15:51:28.090Z,99.65
2022-12-01T15:56:35.722Z,98.76
2022-12-01T16:01:40.440Z,98.61
2022-12-01T16:06:52.863Z,98.71
2022-12-01T16:12:24.402Z,98.48
2022-12-01T16:17:29.953Z,99.15
2022-12-01T16:22:33.569Z,99.04
2022-12-01T16:27:40.276Z,98.99
2022-12-01T16:32:44.104Z,98.63
2022-12-01T16:37:47.537Z,98.36
2022-12-01T16:42:52.308Z,98.18
2022-12-01T16:47:55.725Z,98.51
2022-12-01T16:52:59.171Z,98.34
2022-12-01T16:58:03.937Z,98.44
2022-12-01T17:03:07.561Z,98.80
2022-12-01T17:08:11.257Z,98.21
2022-12-01T17:13:16.616Z,98.00
2022-12-01T17:18:22.286Z,97.55
2022-12-01T17:23:25.736Z,97.83
2022-12-01T17:28:30.435Z,98.11
2022-12-01T17:33:34.420Z,97.95
2022-12-01T17:38:39.433Z,98.41
2022-12-01T17:43:44.568Z,97.88
2022-12-01T17:48:48.279Z,97.48
2022-12-01T17:53:52.056Z,98.27
2022-12-01T17:58:57.097Z,99.51
2022-12-01T18:04:00.502Z,100.00
2022-12-01T18:09:04.644Z,100.00
2022-12-01T18:14:09.474Z,100.00
2022-12-01T18:19:13.415Z,100.00
2022-12-01T18:24:16.842Z,100.00
2022-12-01T18:29:26.109Z,100.00
2022-12-01T18:34:30.444Z,100.00
2022-12-01T18:39:34.236Z,98.55
2022-12-01T18:44:39.265Z,98.09
2022-12-01T18:49:42.676Z,98.69
2022-12-01T18:54:46.195Z,98.63
2022-12-01T18:59:51.001Z,99.62
2022-12-01T19:04:55.562Z,99.70
2022-12-01T19:09:59.068Z,99.85
2022-12-01T19:15:04.154Z,100.00
2022-12-01T19:20:08.918Z,100.00
2022-12-01T19:25:14.901Z,100.00
2022-12-01T19:30:20.427Z,100.00
2022-12-01T19:35:24.292Z,100.00
2022-12-01T19:40:27.845Z,100.00
2022-12-01T19:45:39.332Z,100.00
2022-12-01T19:50:45.787Z,100.00
2022-12-01T19:55:49.333Z,99.92
2022-12-01T20:00:54.266Z,99.37
2022-12-01T20:06:02.268Z,100.00
2022-12-01T20:11:07.526Z,100.00
2022-12-01T20:16:22.475Z,99.63
2022-12-01T20:21:29.734Z,100.00
2022-12-01T20:26:35.246Z,100.00
2022-12-01T20:31:40.498Z,100.00
2022-12-01T20:36:44.754Z,99.84
2022-12-01T20:41:48.252Z,99.56
2022-12-01T20:46:53.391Z,99.56
2022-12-01T20:51:56.897Z,99.81
2022-12-01T20:57:00.340Z,99.49
2022-12-01T21:02:05.253Z,100.00
2022-12-01T21:07:08.761Z,100.00
2022-12-01T21:12:33.182Z,99.93
2022-12-01T21:17:42.192Z,100.00
2022-12-01T21:22:47.048Z,100.00
2022-12-01T21:27:51.136Z,100.00
2022-12-01T21:33:17.907Z,100.00
2022-12-01T21:38:22.288Z,100.00
2022-12-01T21:43:26.956Z,99.51
2022-12-01T21:48:36.518Z,99.93
2022-12-01T21:53:40.808Z,99.49
2022-12-01T21:58:45.149Z,99.97
2022-12-01T22:03:50.636Z,100.00
2022-12-01T22:08:57.134Z,100.00
2022-12-01T22:14:06.124Z,100.00
2022-12-01T22:19:28.812Z,100.00
2022-12-01T22:24:40.701Z,99.67
2022-12-01T22:29:46.168Z,100.00
2022-12-01T22:34:54.484Z,100.00
2022-12-01T22:39:58.311Z,100.00
2022-12-01T22:45:03.883Z,100.00
2022-12-01T22:50:30.254Z,100.00
2022-12-01T22:55:33.617Z,100.00
2022-12-01T23:00:37.038Z,100.00
2022-12-01T23:05:42.439Z,100.00
2022-12-01T23:10:45.822Z,100.00
2022-12-01T23:15:51.515Z,100.00
2022-12-01T23:20:58.126Z,100.00
2022-12-01T23:26:03.741Z,100.00
2022-12-01T23:31:07.600Z,100.00
2022-12-01T23:36:17.539Z,100.00
2022-12-01T23:41:25.835Z,100.00
2022-12-01T23:46:29.629Z,100.00
2022-12-01T23:51:38.656Z,100.00
2022-12-01T23:56:42.038Z,100.00
