createdAt,value
2019-01-04T00:02:02.901Z,4.20
2019-01-04T00:04:30.167Z,3.43
2019-01-04T00:06:57.309Z,3.60
2019-01-04T00:09:24.327Z,3.77
2019-01-04T00:11:51.315Z,3.10
2019-01-04T00:14:18.360Z,3.60
2019-01-04T00:16:46.243Z,3.37
2019-01-04T00:19:14.563Z,3.13
2019-01-04T00:21:41.653Z,3.60
2019-01-04T00:24:08.593Z,4.17
2019-01-04T00:26:35.555Z,4.40
2019-01-04T00:29:02.558Z,3.30
2019-01-04T00:31:29.522Z,3.63
2019-01-04T00:33:56.829Z,3.30
2019-01-04T00:36:25.666Z,3.50
2019-01-04T00:38:52.716Z,3.17
2019-01-04T00:41:19.736Z,3.93
2019-01-04T00:43:46.987Z,3.50
2019-01-04T00:46:14.985Z,3.30
2019-01-04T00:48:42.006Z,3.60
2019-01-04T00:51:09.592Z,3.90
2019-01-04T00:53:36.622Z,3.67
2019-01-04T00:58:19.757Z,3.17
2019-01-04T01:00:56.859Z,3.73
2019-01-04T01:03:38.937Z,3.83
2019-01-04T01:06:17.655Z,3.43
2019-01-04T01:09:11.269Z,4.00
2019-01-04T01:12:50.715Z,3.47
2019-01-04T01:15:28.031Z,3.63
2019-01-04T01:18:05.273Z,3.53
2019-01-04T01:20:44.684Z,2.63
2019-01-04T01:23:26.082Z,5.33
2019-01-04T01:26:11.394Z,4.13
2019-01-04T01:28:49.452Z,3.97
2019-01-04T01:31:33.346Z,3.70
2019-01-04T01:34:11.852Z,3.97
2019-01-04T01:36:52.206Z,4.17
2019-01-04T01:39:40.314Z,5.33
2019-01-04T01:42:54.619Z,4.30
2019-01-04T01:46:37.935Z,4.27
2019-01-04T01:49:31.099Z,3.57
2019-01-04T01:52:03.930Z,4.33
2019-01-04T01:54:38.254Z,3.80
2019-01-04T01:57:05.201Z,4.50
2019-01-04T01:59:32.251Z,4.20
2019-01-04T02:01:59.237Z,4.30
2019-01-04T02:04:26.176Z,5.07
2019-01-04T02:06:53.252Z,5.93
2019-01-04T02:09:20.170Z,5.17
2019-01-04T02:11:47.118Z,5.70
2019-01-04T02:14:14.086Z,6.73
2019-01-04T02:16:41.020Z,5.63
2019-01-04T02:19:08.034Z,5.47
2019-01-04T02:21:34.997Z,5.80
2019-01-04T02:24:01.942Z,7.13
2019-01-04T02:26:28.919Z,6.43
2019-01-04T02:28:55.963Z,7.53
2019-01-04T02:31:22.917Z,6.63
2019-01-04T02:33:49.829Z,7.63
2019-01-04T02:36:16.788Z,6.63
2019-01-04T02:38:43.763Z,6.80
2019-01-04T02:41:10.763Z,7.10
2019-01-04T02:43:37.709Z,6.93
2019-01-04T02:46:04.676Z,7.83
2019-01-04T02:48:31.667Z,6.40
2019-01-04T02:50:58.759Z,5.67
2019-01-04T02:53:25.733Z,5.37
2019-01-04T02:55:52.665Z,6.33
2019-01-04T02:58:19.696Z,5.87
2019-01-04T03:00:46.671Z,6.63
2019-01-04T03:03:13.682Z,6.27
2019-01-04T03:05:40.612Z,6.70
2019-01-04T03:08:07.583Z,6.87
2019-01-04T03:10:34.541Z,6.13
2019-01-04T03:13:01.497Z,7.33
2019-01-04T03:15:28.459Z,6.40
2019-01-04T03:17:55.436Z,6.03
2019-01-04T03:20:22.366Z,6.03
2019-01-04T03:22:49.353Z,6.10
2019-01-04T03:25:16.294Z,6.33
2019-01-04T03:27:43.301Z,6.10
2019-01-04T03:30:10.239Z,5.97
2019-01-04T03:32:37.229Z,6.00
2019-01-04T03:35:04.485Z,6.60
2019-01-04T03:37:32.249Z,6.40
2019-01-04T03:39:59.199Z,6.40
2019-01-04T03:42:26.170Z,5.80
2019-01-04T03:44:53.076Z,6.10
2019-01-04T03:47:20.051Z,6.27
2019-01-04T03:49:47.093Z,6.43
2019-01-04T03:52:14.141Z,6.43
2019-01-04T03:54:41.084Z,6.93
2019-01-04T03:57:08.043Z,6.40
2019-01-04T03:59:34.944Z,7.33
2019-01-04T04:02:01.982Z,8.17
2019-01-04T04:04:28.937Z,9.53
2019-01-04T04:06:55.877Z,7.47
2019-01-04T04:09:22.828Z,8.33
2019-01-04T04:11:49.796Z,8.40
2019-01-04T04:14:16.797Z,7.30
2019-01-04T04:16:43.753Z,7.80
2019-01-04T04:19:10.715Z,8.17
2019-01-04T04:21:37.763Z,7.97
2019-01-04T04:24:04.724Z,8.77
2019-01-04T04:26:31.673Z,9.00
2019-01-04T04:28:58.702Z,8.10
2019-01-04T04:31:25.656Z,9.20
2019-01-04T04:33:52.714Z,9.17
2019-01-04T04:36:19.705Z,13.03
2019-01-04T04:38:46.656Z,16.37
2019-01-04T04:41:13.598Z,16.10
2019-01-04T04:43:40.530Z,19.80
2019-01-04T04:46:07.504Z,11.90
2019-01-04T04:48:34.486Z,13.23
2019-01-04T04:51:01.413Z,12.33
2019-01-04T04:53:28.326Z,10.50
2019-01-04T04:55:55.280Z,11.00
2019-01-04T04:58:22.262Z,10.40
2019-01-04T05:00:49.240Z,12.47
2019-01-04T05:03:16.683Z,14.90
2019-01-04T05:05:43.649Z,12.07
2019-01-04T05:08:10.581Z,12.00
2019-01-04T05:10:37.559Z,11.20
2019-01-04T05:13:04.808Z,11.63
2019-01-04T05:15:31.794Z,11.87
2019-01-04T05:17:58.960Z,10.50
2019-01-04T05:20:26.111Z,12.53
2019-01-04T05:22:53.070Z,11.37
2019-01-04T05:25:20.048Z,12.33
2019-01-04T05:27:47.051Z,13.63
2019-01-04T05:30:14.013Z,17.23
2019-01-04T05:32:40.958Z,18.83
2019-01-04T05:35:07.916Z,18.80
2019-01-04T05:37:34.903Z,22.97
2019-01-04T05:40:01.880Z,17.40
2019-01-04T05:42:28.841Z,16.50
2019-01-04T05:44:55.817Z,14.33
2019-01-04T05:47:22.784Z,14.33
2019-01-04T05:49:49.728Z,14.20
2019-01-04T05:52:16.653Z,14.63
2019-01-04T05:54:43.607Z,14.30
2019-01-04T05:57:11.260Z,16.20
2019-01-04T05:59:38.260Z,14.77
2019-01-04T06:02:05.229Z,13.20
2019-01-04T06:04:32.178Z,12.40
2019-01-04T06:06:59.114Z,11.43
2019-01-04T06:09:26.041Z,10.60
2019-01-04T06:11:53.001Z,13.23
2019-01-04T06:14:19.914Z,14.00
2019-01-04T06:16:46.850Z,14.30
2019-01-04T06:19:13.795Z,13.33
2019-01-04T06:21:40.703Z,15.37
2019-01-04T06:24:07.630Z,16.83
2019-01-04T06:26:34.562Z,14.50
2019-01-04T06:29:01.515Z,13.57
2019-01-04T06:31:28.711Z,14.67
2019-01-04T06:33:56.370Z,14.30
2019-01-04T06:36:23.295Z,14.93
2019-01-04T06:38:50.231Z,13.57
2019-01-04T06:41:17.165Z,13.97
2019-01-04T06:43:44.077Z,15.20
2019-01-04T06:46:11.042Z,14.57
2019-01-04T06:48:38.001Z,14.23
2019-01-04T06:51:04.931Z,14.10
2019-01-04T06:53:32.438Z,13.60
2019-01-04T06:56:02.765Z,13.80
2019-01-04T06:58:29.729Z,13.57
2019-01-04T07:00:56.707Z,12.97
2019-01-04T07:03:23.869Z,12.93
2019-01-04T07:05:50.826Z,13.63
2019-01-04T07:08:18.627Z,13.13
2019-01-04T07:10:45.573Z,13.77
2019-01-04T07:13:12.520Z,14.50
2019-01-04T07:15:39.503Z,14.00
2019-01-04T07:18:06.405Z,14.63
2019-01-04T07:20:33.326Z,15.80
2019-01-04T07:23:00.296Z,14.83
2019-01-04T07:25:27.245Z,15.53
2019-01-04T07:27:54.194Z,14.33
2019-01-04T07:30:21.207Z,14.87
2019-01-04T07:32:48.261Z,15.73
2019-01-04T07:35:15.198Z,13.40
2019-01-04T07:37:42.123Z,13.63
2019-01-04T07:40:09.121Z,14.43
2019-01-04T07:42:36.103Z,12.77
2019-01-04T07:45:03.314Z,13.23
2019-01-04T07:47:30.241Z,12.70
2019-01-04T07:49:57.958Z,13.53
2019-01-04T07:52:25.048Z,13.10
2019-01-04T07:54:51.973Z,13.40
2019-01-04T07:57:19.454Z,13.37
2019-01-04T07:59:46.392Z,13.70
2019-01-04T08:02:24.996Z,13.87
2019-01-04T08:04:52.100Z,13.40
2019-01-04T08:07:19.071Z,13.63
2019-01-04T08:09:46.050Z,12.60
2019-01-04T08:12:13.068Z,14.17
2019-01-04T08:14:40.003Z,14.40
2019-01-04T08:17:06.972Z,15.63
2019-01-04T08:19:33.919Z,14.70
2019-01-04T08:22:00.979Z,12.37
2019-01-04T08:24:27.907Z,12.80
2019-01-04T08:26:54.887Z,14.23
2019-01-04T08:29:21.850Z,12.40
2019-01-04T08:31:48.792Z,13.07
2019-01-04T08:34:15.753Z,13.27
2019-01-04T08:36:42.808Z,12.27
2019-01-04T08:39:09.810Z,10.80
2019-01-04T08:41:36.818Z,11.70
2019-01-04T08:44:06.576Z,12.10
2019-01-04T08:46:34.306Z,12.57
2019-01-04T08:49:01.212Z,12.30
2019-01-04T08:51:28.268Z,11.93
2019-01-04T08:53:56.875Z,10.60
2019-01-04T08:56:24.828Z,12.37
2019-01-04T08:58:51.799Z,12.23
2019-01-04T09:01:18.747Z,12.23
2019-01-04T09:03:45.725Z,12.40
2019-01-04T09:06:12.808Z,11.77
2019-01-04T09:08:39.775Z,11.73
2019-01-04T09:11:06.713Z,12.20
2019-01-04T09:13:34.992Z,12.13
2019-01-04T09:16:01.913Z,11.17
2019-01-04T09:18:28.903Z,10.67
2019-01-04T09:20:58.691Z,10.70
2019-01-04T09:23:25.646Z,10.53
2019-01-04T09:25:52.582Z,10.00
2019-01-04T09:28:19.530Z,10.87
2019-01-04T09:30:46.504Z,9.73
2019-01-04T09:33:13.438Z,11.03
2019-01-04T09:35:41.396Z,9.63
2019-01-04T09:38:08.556Z,11.20
2019-01-04T09:40:35.512Z,11.23
2019-01-04T09:43:02.534Z,11.63
2019-01-04T09:45:29.483Z,12.80
2019-01-04T09:47:56.423Z,12.67
2019-01-04T09:50:23.425Z,12.87
2019-01-04T09:52:50.368Z,11.90
2019-01-04T09:55:17.315Z,10.10
2019-01-04T09:57:44.396Z,9.80
2019-01-04T10:00:11.713Z,10.37
2019-01-04T10:02:38.689Z,9.67
2019-01-04T10:05:05.909Z,9.67
2019-01-04T10:07:32.869Z,9.77
2019-01-04T10:09:59.824Z,9.63
2019-01-04T10:12:26.857Z,10.30
2019-01-04T10:14:53.780Z,10.30
2019-01-04T10:17:20.728Z,10.30
2019-01-04T10:19:47.640Z,10.20
2019-01-04T10:22:14.558Z,10.03
2019-01-04T10:24:41.505Z,10.70
2019-01-04T10:27:08.457Z,11.77
2019-01-04T10:29:35.421Z,10.20
2019-01-04T10:32:02.432Z,11.10
2019-01-04T10:34:29.963Z,9.37
2019-01-04T10:36:56.922Z,10.73
2019-01-04T10:39:23.825Z,11.53
2019-01-04T10:41:50.762Z,9.73
2019-01-04T10:44:18.255Z,10.33
2019-01-04T10:46:45.401Z,10.60
2019-01-04T10:49:12.385Z,10.13
2019-01-04T10:51:39.329Z,10.27
2019-01-04T10:54:06.289Z,9.80
2019-01-04T10:56:33.217Z,11.20
2019-01-04T10:59:00.155Z,9.70
2019-01-04T11:01:27.090Z,10.00
2019-01-04T11:03:54.650Z,9.60
2019-01-04T11:06:21.678Z,9.03
2019-01-04T11:08:48.915Z,9.40
2019-01-04T11:11:16.074Z,8.57
2019-01-04T11:13:43.064Z,8.30
2019-01-04T11:16:10.050Z,8.83
2019-01-04T11:18:37.058Z,8.17
2019-01-04T11:21:06.530Z,8.50
2019-01-04T11:23:45.744Z,8.00
2019-01-04T11:26:21.924Z,8.20
2019-01-04T11:28:58.039Z,10.83
2019-01-04T11:31:33.530Z,8.03
2019-01-04T11:34:12.101Z,8.63
2019-01-04T11:36:58.769Z,8.13
2019-01-04T11:39:31.536Z,8.87
2019-01-04T11:42:39.591Z,7.63
2019-01-04T11:45:29.925Z,9.53
2019-01-04T11:48:10.185Z,8.97
2019-01-04T11:51:00.698Z,8.70
2019-01-04T11:53:27.847Z,7.93
2019-01-04T11:55:55.374Z,7.77
2019-01-04T11:58:22.444Z,8.00
2019-01-04T12:00:50.207Z,7.70
2019-01-04T12:03:17.148Z,8.13
2019-01-04T12:05:44.187Z,6.87
2019-01-04T12:08:11.669Z,7.90
2019-01-04T12:10:38.650Z,8.17
2019-01-04T12:13:05.694Z,7.43
2019-01-04T12:15:32.641Z,7.77
2019-01-04T12:17:59.628Z,8.20
2019-01-04T12:20:26.576Z,6.57
2019-01-04T12:22:53.601Z,6.53
2019-01-04T12:25:20.596Z,6.83
2019-01-04T12:27:47.559Z,7.13
2019-01-04T12:30:14.539Z,7.93
2019-01-04T12:32:41.535Z,9.00
2019-01-04T12:35:08.534Z,7.63
2019-01-04T12:37:35.509Z,7.20
2019-01-04T12:40:02.515Z,7.83
2019-01-04T12:42:29.539Z,7.57
2019-01-04T12:44:56.742Z,6.37
2019-01-04T12:47:23.712Z,6.83
2019-01-04T12:49:50.766Z,7.23
2019-01-04T12:52:17.837Z,8.00
2019-01-04T12:54:44.874Z,6.87
2019-01-04T12:57:12.164Z,7.50
2019-01-04T12:59:39.188Z,6.77
2019-01-04T13:02:06.240Z,6.63
2019-01-04T13:04:33.322Z,7.20
2019-01-04T13:07:00.261Z,6.40
2019-01-04T13:12:39.275Z,5.77
2019-01-04T13:15:06.475Z,6.13
2019-01-04T13:17:34.253Z,6.97
2019-01-04T13:20:01.295Z,6.80
2019-01-04T13:22:28.255Z,6.47
2019-01-04T13:24:55.245Z,6.40
2019-01-04T13:27:22.665Z,6.70
2019-01-04T13:29:49.222Z,6.73
2019-01-04T13:32:16.231Z,7.43
2019-01-04T13:34:43.318Z,6.40
2019-01-04T13:37:10.266Z,6.87
2019-01-04T13:39:37.261Z,6.17
2019-01-04T13:42:05.250Z,6.37
2019-01-04T13:44:32.241Z,6.13
2019-01-04T13:46:59.246Z,5.37
2019-01-04T13:49:26.309Z,5.30
2019-01-04T13:51:53.254Z,6.30
2019-01-04T13:54:20.217Z,5.50
2019-01-04T13:56:47.213Z,7.10
2019-01-04T13:59:14.199Z,6.87
2019-01-04T14:01:41.722Z,7.47
2019-01-04T14:04:08.682Z,7.47
2019-01-04T14:06:35.742Z,7.00
2019-01-04T14:09:03.388Z,5.37
2019-01-04T14:11:30.329Z,5.17
2019-01-04T14:13:57.347Z,6.10
2019-01-04T14:16:24.309Z,8.37
2019-01-04T14:18:51.294Z,6.47
2019-01-04T14:21:18.340Z,6.47
2019-01-04T14:23:45.368Z,5.07
2019-01-04T14:26:12.329Z,7.87
2019-01-04T14:28:39.340Z,7.33
2019-01-04T14:31:06.293Z,9.87
2019-01-04T14:33:33.242Z,8.13
2019-01-04T14:36:00.218Z,7.80
2019-01-04T14:38:27.333Z,6.03
2019-01-04T14:40:54.429Z,6.27
2019-01-04T14:43:21.348Z,5.97
2019-01-04T14:45:48.385Z,5.70
2019-01-04T14:48:15.407Z,5.97
2019-01-04T14:50:42.469Z,6.07
2019-01-04T14:53:09.502Z,5.27
2019-01-04T14:55:36.472Z,5.93
2019-01-04T14:58:03.558Z,5.03
2019-01-04T15:00:30.566Z,6.10
2019-01-04T15:02:57.666Z,6.00
2019-01-04T15:05:24.727Z,6.77
2019-01-04T15:07:51.687Z,5.57
2019-01-04T15:10:18.672Z,6.03
2019-01-04T15:12:45.694Z,5.30
2019-01-04T15:15:12.663Z,6.27
2019-01-04T15:17:39.613Z,6.13
2019-01-04T15:20:08.919Z,6.50
2019-01-04T15:22:35.964Z,6.77
2019-01-04T15:25:03.193Z,6.43
2019-01-04T15:27:30.811Z,5.83
2019-01-04T15:29:57.878Z,5.90
2019-01-04T15:32:24.946Z,6.60
2019-01-04T15:34:52.009Z,6.77
2019-01-04T15:37:18.985Z,5.47
2019-01-04T15:39:46.976Z,6.53
2019-01-04T15:42:13.069Z,6.17
2019-01-04T15:44:40.080Z,5.90
2019-01-04T15:47:07.068Z,7.27
2019-01-04T15:49:33.991Z,6.40
2019-01-04T15:52:00.942Z,5.90
2019-01-04T15:54:27.970Z,6.63
2019-01-04T15:56:54.966Z,6.40
2019-01-04T15:59:22.031Z,7.10
2019-01-04T16:01:49.014Z,6.37
2019-01-04T16:04:16.042Z,7.83
2019-01-04T16:06:43.096Z,6.60
2019-01-04T16:09:10.112Z,6.77
2019-01-04T16:11:37.210Z,6.70
2019-01-04T16:14:04.207Z,8.33
2019-01-04T16:16:31.210Z,7.80
2019-01-04T16:18:58.446Z,6.97
2019-01-04T16:21:25.489Z,6.27
2019-01-04T16:23:52.457Z,6.87
2019-01-04T16:26:19.479Z,6.50
2019-01-04T16:28:46.427Z,7.23
2019-01-04T16:31:13.469Z,7.40
2019-01-04T16:33:40.483Z,7.87
2019-01-04T16:36:07.563Z,6.83
2019-01-04T16:38:34.558Z,7.50
2019-01-04T16:41:01.571Z,7.93
2019-01-04T16:43:28.658Z,9.13
2019-01-04T16:45:55.675Z,9.43
2019-01-04T16:48:22.710Z,7.10
2019-01-04T16:50:49.750Z,6.93
2019-01-04T16:53:17.972Z,7.57
2019-01-04T16:55:47.609Z,7.10
2019-01-04T16:58:14.597Z,9.07
2019-01-04T17:00:41.630Z,8.33
2019-01-04T17:03:08.721Z,8.03
2019-01-04T17:05:35.870Z,8.10
2019-01-04T17:08:02.907Z,7.57
2019-01-04T17:10:30.578Z,7.70
2019-01-04T17:12:57.681Z,6.77
2019-01-04T17:15:24.691Z,8.10
2019-01-04T17:17:51.697Z,6.47
2019-01-04T17:20:18.779Z,7.60
2019-01-04T17:22:45.895Z,7.00
2019-01-04T17:25:12.956Z,6.53
2019-01-04T17:27:39.994Z,6.00
2019-01-04T17:30:07.832Z,6.30
2019-01-04T17:32:34.869Z,6.23
2019-01-04T17:35:01.843Z,5.87
2019-01-04T17:37:28.861Z,6.43
2019-01-04T17:39:55.833Z,6.03
2019-01-04T17:42:22.830Z,6.87
2019-01-04T17:44:49.836Z,6.50
2019-01-04T17:47:17.748Z,5.73
2019-01-04T17:49:45.548Z,5.67
2019-01-04T17:52:12.531Z,6.97
2019-01-04T17:54:39.599Z,5.60
2019-01-04T17:57:06.750Z,8.47
2019-01-04T17:59:33.799Z,6.00
2019-01-04T18:02:00.831Z,6.00
2019-01-04T18:04:27.967Z,6.00
2019-01-04T18:06:55.054Z,7.30
2019-01-04T18:09:22.103Z,9.63
2019-01-04T18:11:49.178Z,6.50
2019-01-04T18:14:16.251Z,8.67
2019-01-04T18:16:43.325Z,8.27
2019-01-04T18:19:10.962Z,7.33
2019-01-04T18:21:38.160Z,6.93
2019-01-04T18:24:06.057Z,5.73
2019-01-04T18:26:33.610Z,7.60
2019-01-04T18:29:02.348Z,6.13
2019-01-04T18:31:39.002Z,6.40
2019-01-04T18:34:09.207Z,5.73
2019-01-04T18:36:36.315Z,5.23
2019-01-04T18:39:04.242Z,6.30
2019-01-04T18:41:31.314Z,5.23
2019-01-04T18:43:58.870Z,5.47
2019-01-04T18:46:26.213Z,4.97
2019-01-04T18:48:53.320Z,8.27
2019-01-04T18:51:20.379Z,6.27
2019-01-04T18:53:47.833Z,5.00
2019-01-04T18:56:17.889Z,4.93
2019-01-04T18:58:45.147Z,5.50
2019-01-04T19:01:13.766Z,8.23
2019-01-04T19:03:39.360Z,5.43
2019-01-04T19:06:07.220Z,6.93
2019-01-04T19:08:34.350Z,5.40
2019-01-04T19:11:02.112Z,5.63
2019-01-04T19:13:29.338Z,5.03
2019-01-04T19:15:56.408Z,5.60
2019-01-04T19:18:23.438Z,6.57
2019-01-04T19:20:50.585Z,6.27
2019-01-04T19:23:17.693Z,8.23
2019-01-04T19:25:44.732Z,5.30
2019-01-04T19:28:11.790Z,6.23
2019-01-04T19:30:38.853Z,6.00
2019-01-04T19:33:05.877Z,6.63
2019-01-04T19:35:33.549Z,6.17
2019-01-04T19:38:00.661Z,6.00
2019-01-04T19:40:27.732Z,5.30
2019-01-04T19:42:54.737Z,6.50
2019-01-04T19:45:21.778Z,5.17
2019-01-04T19:47:49.379Z,4.97
2019-01-04T19:50:20.911Z,6.10
2019-01-04T19:52:48.194Z,5.50
2019-01-04T19:55:15.282Z,6.00
2019-01-04T19:57:42.464Z,4.70
2019-01-04T20:00:09.531Z,6.70
2019-01-04T20:02:37.670Z,5.27
2019-01-04T20:05:04.772Z,4.97
2019-01-04T20:08:10.770Z,4.73
2019-01-04T20:10:53.857Z,5.07
2019-01-04T20:16:46.998Z,4.97
2019-01-04T20:19:20.076Z,5.93
2019-01-04T20:21:52.537Z,4.40
2019-01-04T20:24:31.273Z,4.50
2019-01-04T20:28:04.457Z,4.40
2019-01-04T20:31:09.483Z,4.83
2019-01-04T20:33:52.757Z,7.27
2019-01-04T20:36:33.404Z,5.53
2019-01-04T20:39:10.072Z,4.37
2019-01-04T20:41:46.823Z,5.60
2019-01-04T20:44:20.524Z,5.10
2019-01-04T20:47:09.775Z,6.97
2019-01-04T20:49:41.550Z,5.90
2019-01-04T20:52:14.616Z,5.87
2019-01-04T20:55:45.330Z,6.03
2019-01-04T21:00:24.179Z,5.00
2019-01-04T21:02:57.089Z,5.73
2019-01-04T21:05:29.743Z,6.10
2019-01-04T21:08:02.257Z,5.33
2019-01-04T21:10:35.858Z,6.30
2019-01-04T21:13:07.537Z,5.53
2019-01-04T21:15:41.127Z,6.00
2019-01-04T21:18:16.803Z,4.53
2019-01-04T21:20:49.888Z,8.17
2019-01-04T21:23:41.981Z,7.53
2019-01-04T21:26:14.621Z,5.27
2019-01-04T21:28:47.332Z,6.07
2019-01-04T21:31:20.156Z,6.00
2019-01-04T21:33:53.097Z,5.37
2019-01-04T21:36:26.724Z,7.07
2019-01-04T21:38:59.332Z,6.77
2019-01-04T21:41:34.897Z,7.10
2019-01-04T21:44:10.430Z,6.43
2019-01-04T21:46:49.950Z,7.00
2019-01-04T21:49:56.984Z,6.73
2019-01-04T21:52:30.245Z,6.67
2019-01-04T21:57:08.066Z,6.53
2019-01-04T21:59:40.803Z,6.13
2019-01-04T22:02:24.330Z,8.60
2019-01-04T22:04:59.123Z,7.60
2019-01-04T22:07:31.907Z,7.87
2019-01-04T22:10:04.512Z,7.30
2019-01-04T22:16:55.175Z,7.97
2019-01-04T22:19:27.938Z,9.23
2019-01-04T22:22:00.619Z,9.93
2019-01-04T22:24:33.183Z,8.27
2019-01-04T22:27:09.941Z,7.80
2019-01-04T22:29:41.632Z,7.93
2019-01-04T22:32:15.153Z,7.97
2019-01-04T22:34:50.973Z,7.13
2019-01-04T22:39:27.859Z,7.70
2019-01-04T22:42:02.395Z,6.50
2019-01-04T22:45:34.545Z,7.43
2019-01-04T22:48:07.133Z,6.20
2019-01-04T22:50:40.093Z,6.53
2019-01-04T22:53:11.781Z,6.77
2019-01-04T22:56:43.058Z,6.40
2019-01-04T22:59:19.749Z,6.43
2019-01-04T23:02:56.102Z,7.03
2019-01-04T23:05:29.216Z,6.20
2019-01-04T23:08:20.486Z,6.23
2019-01-04T23:11:01.750Z,5.83
2019-01-04T23:13:34.810Z,6.30
2019-01-04T23:16:09.334Z,6.63
2019-01-04T23:18:57.650Z,7.33
2019-01-04T23:21:42.289Z,6.17
2019-01-04T23:24:17.485Z,6.53
2019-01-04T23:26:49.049Z,6.30
2019-01-04T23:29:27.025Z,6.60
2019-01-04T23:32:22.474Z,5.87
2019-01-04T23:34:55.183Z,5.10
2019-01-04T23:37:27.961Z,5.03
2019-01-04T23:41:01.357Z,5.13
2019-01-04T23:44:04.103Z,5.33
2019-01-04T23:46:40.309Z,4.37
2019-01-04T23:49:12.045Z,4.43
2019-01-04T23:51:46.481Z,5.17
2019-01-04T23:55:19.833Z,4.90
2019-01-04T23:57:52.616Z,4.63
