createdAt,value
2022-12-26T00:02:28.822Z,30.02
2022-12-26T00:07:31.449Z,29.40
2022-12-26T00:12:35.577Z,30.33
2022-12-26T00:17:38.276Z,29.70
2022-12-26T00:22:41.100Z,27.77
2022-12-26T00:27:45.099Z,30.45
2022-12-26T00:32:47.678Z,29.50
2022-12-26T00:37:50.377Z,31.47
2022-12-26T00:42:54.554Z,33.43
2022-12-26T00:47:57.178Z,33.90
2022-12-26T00:52:59.873Z,33.40
2022-12-26T00:58:03.960Z,31.03
2022-12-26T01:03:07.884Z,31.77
2022-12-26T01:08:20.404Z,29.92
2022-12-26T01:13:27.873Z,31.75
2022-12-26T01:18:30.713Z,32.90
2022-12-26T01:23:45.393Z,30.60
2022-12-26T01:28:50.100Z,31.17
2022-12-26T01:33:52.844Z,32.75
2022-12-26T01:38:55.489Z,32.13
2022-12-26T01:44:00.297Z,31.70
2022-12-26T01:49:07.769Z,34.25
2022-12-26T01:54:39.609Z,32.75
2022-12-26T01:59:42.215Z,31.58
2022-12-26T02:05:04.027Z,32.97
2022-12-26T02:10:08.670Z,31.70
2022-12-26T02:15:13.951Z,31.33
2022-12-26T02:20:23.910Z,29.23
2022-12-26T02:25:36.431Z,29.92
2022-12-26T02:30:45.996Z,28.58
2022-12-26T02:36:15.840Z,30.38
2022-12-26T02:41:24.943Z,30.52
2022-12-26T02:47:00.809Z,30.20
2022-12-26T02:52:24.871Z,30.58
2022-12-26T02:58:04.069Z,31.05
2022-12-26T03:03:28.769Z,31.35
2022-12-26T03:08:56.331Z,30.60
2022-12-26T03:14:03.810Z,34.55
2022-12-26T03:19:10.070Z,34.67
2022-12-26T03:24:13.717Z,34.78
2022-12-26T03:29:35.400Z,33.15
2022-12-26T03:34:42.234Z,33.80
2022-12-26T03:40:07.766Z,34.90
2022-12-26T03:45:33.140Z,34.75
2022-12-26T03:50:56.488Z,33.30
2022-12-26T03:56:22.288Z,31.50
2022-12-26T04:01:44.180Z,31.10
2022-12-26T04:07:22.472Z,31.92
2022-12-26T04:12:43.884Z,31.73
2022-12-26T04:18:06.145Z,31.92
2022-12-26T04:23:29.094Z,32.90
2022-12-26T04:28:48.897Z,30.25
2022-12-26T04:34:10.640Z,31.73
2022-12-26T04:39:32.337Z,30.27
2022-12-26T04:44:35.682Z,29.15
2022-12-26T04:49:56.732Z,27.55
2022-12-26T04:55:00.535Z,28.73
2022-12-26T05:00:03.003Z,26.15
2022-12-26T05:05:22.987Z,27.15
2022-12-26T05:10:27.774Z,28.88
2022-12-26T05:15:50.195Z,28.60
2022-12-26T05:21:24.669Z,26.88
2022-12-26T05:26:45.923Z,30.55
2022-12-26T05:31:48.560Z,29.15
2022-12-26T05:36:52.240Z,30.40
2022-12-26T05:41:56.154Z,33.40
2022-12-26T05:46:58.613Z,29.88
2022-12-26T05:52:01.110Z,31.67
2022-12-26T05:57:04.933Z,28.38
2022-12-26T06:02:07.530Z,27.33
2022-12-26T06:07:10.005Z,28.53
2022-12-26T06:12:13.723Z,30.77
2022-12-26T06:17:16.148Z,28.33
2022-12-26T06:22:18.525Z,28.25
2022-12-26T06:27:22.264Z,27.33
2022-12-26T06:32:24.725Z,25.92
2022-12-26T06:37:27.179Z,25.80
2022-12-26T06:42:30.980Z,26.52
2022-12-26T06:47:33.409Z,24.92
2022-12-26T06:52:35.881Z,20.35
2022-12-26T06:57:39.669Z,22.02
2022-12-26T07:02:42.109Z,21.08
2022-12-26T07:07:44.614Z,20.10
2022-12-26T07:12:48.808Z,17.38
2022-12-26T07:17:51.197Z,14.98
2022-12-26T07:22:54.983Z,15.88
2022-12-26T07:28:00.457Z,13.75
2022-12-26T07:33:02.937Z,13.93
2022-12-26T07:38:05.343Z,12.52
2022-12-26T07:43:09.130Z,13.10
2022-12-26T07:48:11.614Z,12.02
2022-12-26T07:53:14.071Z,11.80
2022-12-26T07:58:17.882Z,11.50
2022-12-26T08:03:20.433Z,11.82
2022-12-26T08:08:23.401Z,12.27
2022-12-26T08:13:27.162Z,13.27
2022-12-26T08:18:29.561Z,11.35
2022-12-26T08:23:32.017Z,10.98
2022-12-26T08:28:35.942Z,11.52
2022-12-26T08:33:38.332Z,10.75
2022-12-26T08:38:41.157Z,9.70
2022-12-26T08:44:25.195Z,7.88
2022-12-26T08:49:07.429Z,7.90
2022-12-26T08:54:09.844Z,7.30
2022-12-26T08:59:13.591Z,5.60
2022-12-26T09:04:16.339Z,5.70
2022-12-26T09:09:18.760Z,4.75
2022-12-26T09:14:22.475Z,4.47
2022-12-26T09:19:24.839Z,4.40
2022-12-26T09:24:27.258Z,4.60
2022-12-26T09:29:31.127Z,4.10
2022-12-26T09:34:33.499Z,4.05
2022-12-26T09:39:35.977Z,4.85
2022-12-26T09:44:44.925Z,4.00
2022-12-26T09:49:51.665Z,3.80
2022-12-26T09:54:55.063Z,4.32
2022-12-26T10:05:01.314Z,4.03
2022-12-26T10:10:10.255Z,4.20
2022-12-26T10:15:24.493Z,4.43
2022-12-26T10:20:32.652Z,5.88
2022-12-26T10:25:39.666Z,6.35
2022-12-26T10:30:42.873Z,5.95
2022-12-26T10:35:47.189Z,4.43
2022-12-26T10:40:51.350Z,4.05
2022-12-26T10:45:59.953Z,4.10
2022-12-26T10:51:04.207Z,3.70
2022-12-26T10:56:07.555Z,3.67
2022-12-26T11:01:28.712Z,3.28
2022-12-26T11:06:34.065Z,4.43
2022-12-26T11:11:51.603Z,5.25
2022-12-26T11:16:54.027Z,3.33
2022-12-26T11:22:14.766Z,3.33
2022-12-26T11:27:18.601Z,3.10
2022-12-26T11:32:21.460Z,2.33
2022-12-26T11:37:27.054Z,2.40
2022-12-26T11:42:29.591Z,2.15
2022-12-26T11:47:32.149Z,2.53
2022-12-26T11:52:37.785Z,2.23
2022-12-26T11:57:40.300Z,2.15
2022-12-26T12:02:42.990Z,2.72
2022-12-26T12:08:04.326Z,2.93
2022-12-26T12:13:09.042Z,2.50
2022-12-26T12:18:16.746Z,2.10
2022-12-26T12:23:29.713Z,2.33
2022-12-26T12:28:49.983Z,1.95
2022-12-26T12:33:55.287Z,2.22
2022-12-26T12:39:12.056Z,1.52
2022-12-26T12:44:16.944Z,1.48
2022-12-26T12:49:29.873Z,2.00
2022-12-26T12:54:40.265Z,1.20
2022-12-26T12:59:49.497Z,1.85
2022-12-26T13:04:55.835Z,1.17
2022-12-26T13:10:01.459Z,1.25
2022-12-26T13:15:07.957Z,2.10
2022-12-26T13:20:15.657Z,1.42
2022-12-26T13:25:19.964Z,1.90
2022-12-26T13:30:22.705Z,1.48
2022-12-26T13:35:43.778Z,1.40
2022-12-26T13:40:48.446Z,1.50
2022-12-26T13:45:53.772Z,1.70
2022-12-26T13:50:57.050Z,1.95
2022-12-26T13:56:02.278Z,2.38
2022-12-26T14:01:08.239Z,2.08
2022-12-26T14:06:19.040Z,3.60
2022-12-26T14:11:28.440Z,2.10
2022-12-26T14:16:33.646Z,4.00
2022-12-26T14:21:41.250Z,2.35
2022-12-26T14:26:47.936Z,2.60
2022-12-26T14:31:56.722Z,2.70
2022-12-26T14:37:02.845Z,4.90
2022-12-26T14:42:38.047Z,4.03
2022-12-26T14:47:42.760Z,3.83
2022-12-26T14:52:45.553Z,3.25
2022-12-26T14:57:51.948Z,2.35
2022-12-26T15:03:11.424Z,3.95
2022-12-26T15:08:23.888Z,3.20
2022-12-26T15:13:50.092Z,2.58
2022-12-26T15:19:07.785Z,2.65
2022-12-26T15:24:52.776Z,3.03
2022-12-26T15:30:02.444Z,2.70
2022-12-26T15:35:12.597Z,3.00
2022-12-26T15:40:16.239Z,3.40
2022-12-26T15:50:27.309Z,3.50
2022-12-26T15:55:50.796Z,2.67
2022-12-26T16:00:54.153Z,2.92
2022-12-26T16:06:00.315Z,3.28
2022-12-26T16:11:10.353Z,6.65
2022-12-26T16:16:13.014Z,2.80
2022-12-26T16:21:36.839Z,3.07
2022-12-26T16:26:41.512Z,2.77
2022-12-26T16:31:44.010Z,2.72
2022-12-26T16:36:49.501Z,4.40
2022-12-26T16:42:02.972Z,4.38
2022-12-26T16:47:07.172Z,10.13
2022-12-26T16:52:30.729Z,11.95
2022-12-26T16:57:36.279Z,8.27
2022-12-26T17:02:39.089Z,5.45
2022-12-26T17:07:45.280Z,4.63
2022-12-26T17:12:48.433Z,4.10
2022-12-26T17:17:50.921Z,3.80
2022-12-26T17:22:54.997Z,4.00
2022-12-26T17:28:17.775Z,2.75
2022-12-26T17:33:21.637Z,4.22
2022-12-26T17:38:26.327Z,7.57
2022-12-26T17:43:31.313Z,6.18
2022-12-26T17:48:33.829Z,5.47
2022-12-26T17:53:38.458Z,4.38
2022-12-26T17:58:41.081Z,5.65
2022-12-26T18:03:44.176Z,5.17
2022-12-26T18:08:48.037Z,5.90
2022-12-26T18:13:50.478Z,6.43
2022-12-26T18:18:52.997Z,6.35
2022-12-26T18:23:57.026Z,8.68
2022-12-26T18:28:59.785Z,5.25
2022-12-26T18:34:02.236Z,5.60
2022-12-26T18:39:06.826Z,5.63
2022-12-26T18:44:09.253Z,6.63
2022-12-26T18:49:18.253Z,6.05
2022-12-26T18:54:22.183Z,4.95
2022-12-26T18:59:24.660Z,4.00
2022-12-26T19:04:27.417Z,5.25
2022-12-26T19:09:31.225Z,5.60
2022-12-26T19:14:33.644Z,2.55
2022-12-26T19:19:36.063Z,3.95
2022-12-26T19:24:39.876Z,5.13
2022-12-26T19:29:42.296Z,4.32
2022-12-26T19:34:44.817Z,5.72
2022-12-26T19:39:48.574Z,9.60
2022-12-26T19:44:51.007Z,5.82
2022-12-26T19:49:53.373Z,6.63
2022-12-26T19:54:57.228Z,5.85
2022-12-26T19:59:59.653Z,6.28
2022-12-26T20:05:02.120Z,6.22
2022-12-26T20:10:06.519Z,8.50
2022-12-26T20:15:09.301Z,5.07
2022-12-26T20:20:11.748Z,4.00
2022-12-26T20:25:15.564Z,4.82
2022-12-26T20:30:18.075Z,4.65
2022-12-26T20:35:20.514Z,4.13
2022-12-26T20:40:25.455Z,4.43
2022-12-26T20:45:28.061Z,4.13
2022-12-26T20:50:30.470Z,4.47
2022-12-26T20:55:36.293Z,3.90
2022-12-26T21:00:44.828Z,4.10
2022-12-26T21:05:49.937Z,4.07
2022-12-26T21:10:53.847Z,5.13
2022-12-26T21:15:56.303Z,3.80
2022-12-26T21:20:58.726Z,4.15
2022-12-26T21:26:02.796Z,4.15
2022-12-26T21:31:06.896Z,4.20
2022-12-26T21:36:10.099Z,4.53
2022-12-26T21:41:13.911Z,4.38
2022-12-26T21:46:17.555Z,4.03
2022-12-26T21:51:20.942Z,2.97
2022-12-26T21:56:24.699Z,4.55
2022-12-26T22:01:27.448Z,4.03
2022-12-26T22:06:29.964Z,3.93
2022-12-26T22:11:51.819Z,2.83
2022-12-26T22:16:54.999Z,3.38
2022-12-26T22:21:57.442Z,3.63
2022-12-26T22:27:01.345Z,4.57
2022-12-26T22:32:03.874Z,4.50
2022-12-26T22:37:06.368Z,4.93
2022-12-26T22:42:10.105Z,4.05
2022-12-26T22:47:12.544Z,5.22
2022-12-26T22:52:16.089Z,5.38
2022-12-26T22:57:20.329Z,4.57
2022-12-26T23:02:22.899Z,5.45
2022-12-26T23:07:25.766Z,4.67
2022-12-26T23:12:45.028Z,6.27
2022-12-26T23:18:07.732Z,4.95
2022-12-26T23:23:10.469Z,5.55
2022-12-26T23:28:31.489Z,4.90
2022-12-26T23:33:33.940Z,5.13
2022-12-26T23:38:36.321Z,4.90
2022-12-26T23:43:40.095Z,5.40
2022-12-26T23:48:42.583Z,5.78
2022-12-26T23:53:44.967Z,5.10
2022-12-26T23:58:48.700Z,5.20
