createdAt,value
2022-12-01T02:23:22.570Z,59.35
2022-12-01T02:26:11.692Z,59.84
2022-12-01T02:29:12.163Z,59.45
2022-12-01T02:31:58.131Z,60.04
2022-12-01T02:34:41.017Z,59.86
2022-12-01T02:37:29.522Z,60.01
2022-12-01T02:40:06.418Z,59.80
2022-12-01T02:42:50.024Z,60.22
2022-12-01T02:45:29.891Z,60.43
2022-12-01T02:48:00.147Z,60.19
2022-12-01T02:50:28.828Z,60.55
2022-12-01T02:52:56.765Z,60.26
2022-12-01T02:55:24.659Z,60.26
2022-12-01T02:57:52.777Z,60.58
2022-12-01T03:00:20.885Z,59.90
2022-12-01T03:03:02.221Z,60.42
2022-12-01T03:05:41.571Z,60.23
2022-12-01T03:08:29.617Z,60.99
2022-12-01T03:10:58.264Z,60.74
2022-12-01T03:13:41.162Z,61.00
2022-12-01T03:16:44.347Z,60.95
2022-12-01T03:19:17.998Z,60.65
2022-12-01T03:21:53.528Z,61.22
2022-12-01T03:24:23.154Z,61.68
2022-12-01T03:26:57.145Z,61.86
2022-12-01T03:29:33.979Z,61.97
2022-12-01T03:32:05.584Z,61.79
2022-12-01T03:34:58.840Z,61.41
2022-12-01T03:37:33.353Z,61.99
2022-12-01T03:40:01.848Z,62.46
2022-12-01T03:42:38.739Z,62.32
2022-12-01T03:45:09.558Z,61.79
2022-12-01T03:47:39.706Z,62.20
2022-12-01T03:50:08.368Z,63.00
2022-12-01T03:52:42.362Z,63.39
2022-12-01T03:55:13.241Z,63.51
2022-12-01T03:57:56.843Z,63.18
2022-12-01T04:00:24.932Z,63.60
2022-12-01T04:02:57.047Z,63.54
2022-12-01T04:05:25.849Z,64.16
2022-12-01T04:07:53.875Z,63.64
2022-12-01T04:10:22.140Z,63.71
2022-12-01T04:12:50.068Z,64.12
2022-12-01T04:15:18.351Z,64.14
2022-12-01T04:17:47.009Z,63.88
2022-12-01T04:20:15.692Z,64.53
2022-12-01T04:22:46.255Z,64.96
2022-12-01T04:25:14.233Z,64.92
2022-12-01T04:27:42.373Z,64.74
2022-12-01T04:30:11.250Z,64.62
2022-12-01T04:32:40.349Z,64.45
2022-12-01T04:35:09.238Z,64.55
2022-12-01T04:37:37.517Z,65.01
2022-12-01T04:40:06.117Z,64.51
2022-12-01T04:42:34.798Z,65.07
2022-12-01T04:45:02.809Z,64.82
2022-12-01T04:47:30.753Z,65.17
2022-12-01T04:49:58.939Z,65.17
2022-12-01T04:52:32.047Z,65.10
2022-12-01T04:55:04.026Z,65.39
2022-12-01T04:57:35.017Z,64.89
2022-12-01T05:00:03.817Z,65.28
2022-12-01T05:02:32.464Z,65.44
2022-12-01T05:05:00.540Z,64.51
2022-12-01T05:07:28.680Z,65.19
2022-12-01T05:09:56.603Z,64.83
2022-12-01T05:12:24.440Z,64.88
2022-12-01T05:14:52.276Z,65.15
2022-12-01T05:17:20.597Z,65.33
2022-12-01T05:20:06.899Z,65.36
2022-12-01T05:23:03.977Z,65.38
2022-12-01T05:25:23.226Z,64.93
2022-12-01T05:27:51.121Z,64.54
2022-12-01T05:30:28.246Z,64.60
2022-12-01T05:32:56.709Z,64.26
2022-12-01T05:35:24.685Z,64.82
2022-12-01T05:37:52.610Z,64.60
2022-12-01T05:40:20.509Z,64.52
2022-12-01T05:42:48.236Z,64.11
2022-12-01T05:45:16.144Z,64.23
2022-12-01T05:47:44.177Z,64.12
2022-12-01T05:50:11.949Z,64.46
2022-12-01T05:52:40.113Z,64.21
2022-12-01T05:55:08.317Z,64.15
2022-12-01T05:57:37.103Z,63.81
2022-12-01T06:00:06.240Z,63.47
2022-12-01T06:02:40.467Z,64.06
2022-12-01T06:05:09.012Z,63.34
2022-12-01T06:07:36.977Z,63.22
2022-12-01T06:10:05.496Z,62.76
2022-12-01T06:12:33.606Z,62.61
2022-12-01T06:15:07.103Z,62.11
2022-12-01T06:17:40.020Z,61.76
2022-12-01T06:20:08.927Z,61.73
2022-12-01T06:22:37.240Z,61.49
2022-12-01T06:25:08.559Z,61.58
2022-12-01T06:27:38.644Z,60.47
2022-12-01T06:30:07.714Z,59.75
2022-12-01T06:32:35.707Z,59.71
2022-12-01T06:35:03.589Z,59.57
2022-12-01T06:37:31.763Z,59.04
2022-12-01T06:40:00.264Z,58.77
2022-12-01T06:42:34.136Z,58.02
2022-12-01T06:45:02.384Z,57.81
2022-12-01T06:47:30.548Z,57.20
2022-12-01T06:49:58.531Z,57.57
2022-12-01T06:52:40.605Z,57.23
2022-12-01T06:55:09.004Z,56.57
2022-12-01T06:57:36.995Z,56.16
2022-12-01T07:00:05.897Z,55.85
2022-12-01T07:02:34.208Z,55.44
2022-12-01T07:05:02.079Z,55.32
2022-12-01T07:07:30.360Z,54.32
2022-12-01T07:09:58.367Z,55.61
2022-12-01T07:12:26.206Z,53.76
2022-12-01T07:14:54.630Z,52.62
2022-12-01T07:17:22.719Z,52.66
2022-12-01T07:19:50.820Z,52.60
2022-12-01T07:22:19.046Z,52.48
2022-12-01T07:24:47.136Z,52.20
2022-12-01T07:27:15.553Z,52.30
2022-12-01T07:29:43.581Z,52.07
2022-12-01T07:32:11.464Z,51.07
2022-12-01T07:34:39.642Z,51.16
2022-12-01T07:37:07.628Z,50.54
2022-12-01T07:39:35.703Z,51.05
2022-12-01T07:42:03.658Z,50.02
2022-12-01T07:44:31.612Z,50.05
2022-12-01T07:46:59.540Z,49.13
2022-12-01T07:49:27.325Z,49.58
2022-12-01T07:51:55.491Z,48.51
2022-12-01T07:54:25.627Z,49.07
2022-12-01T07:56:54.725Z,49.47
2022-12-01T07:59:22.571Z,48.79
2022-12-01T08:01:50.423Z,49.15
2022-12-01T08:04:18.378Z,48.32
2022-12-01T08:06:46.651Z,47.99
2022-12-01T08:09:14.488Z,48.44
2022-12-01T08:11:42.468Z,48.52
2022-12-01T08:14:10.465Z,47.84
2022-12-01T08:16:38.480Z,47.72
2022-12-01T08:19:06.317Z,47.71
2022-12-01T08:21:34.819Z,47.45
2022-12-01T08:24:03.528Z,47.17
2022-12-01T08:26:31.496Z,46.99
2022-12-01T08:28:59.479Z,47.08
2022-12-01T08:31:29.612Z,47.00
2022-12-01T08:33:57.963Z,47.10
2022-12-01T08:36:26.429Z,46.78
2022-12-01T08:38:55.400Z,46.87
2022-12-01T08:41:24.404Z,46.91
2022-12-01T08:44:00.985Z,46.51
2022-12-01T08:46:35.040Z,46.54
2022-12-01T08:49:04.307Z,47.38
2022-12-01T08:51:33.624Z,46.54
2022-12-01T13:09:22.825Z,38.54
2022-12-01T13:11:58.028Z,38.84
2022-12-01T13:14:35.314Z,39.10
2022-12-01T13:17:29.539Z,39.26
2022-12-01T13:19:57.680Z,39.71
2022-12-01T13:22:33.320Z,39.19
2022-12-01T13:25:01.482Z,39.37
2022-12-01T13:27:37.323Z,39.72
2022-12-01T13:30:05.994Z,39.09
2022-12-01T13:32:37.060Z,39.66
2022-12-01T13:35:26.893Z,39.24
2022-12-01T13:37:56.069Z,39.06
2022-12-01T13:40:29.413Z,38.59
2022-12-01T13:43:08.942Z,39.36
2022-12-01T13:45:38.876Z,40.05
2022-12-01T13:48:06.871Z,40.01
2022-12-01T13:50:43.979Z,40.33
2022-12-01T13:53:24.189Z,40.79
2022-12-01T13:56:01.016Z,40.37
2022-12-01T13:58:34.941Z,40.00
2022-12-01T14:01:21.550Z,40.52
2022-12-01T14:03:53.851Z,41.05
2022-12-01T14:06:39.778Z,41.56
2022-12-01T14:09:33.211Z,41.29
2022-12-01T14:12:14.167Z,40.80
2022-12-01T14:14:55.379Z,40.72
2022-12-01T14:17:34.588Z,40.89
2022-12-01T14:20:08.727Z,41.30
2022-12-01T14:22:44.281Z,41.28
2022-12-01T14:25:21.199Z,41.01
2022-12-01T14:27:52.415Z,40.33
2022-12-01T14:30:46.065Z,41.42
2022-12-01T14:34:02.033Z,41.51
2022-12-01T14:36:32.900Z,41.07
2022-12-01T14:39:02.229Z,41.12
2022-12-01T14:42:13.323Z,41.67
2022-12-01T14:44:52.698Z,41.57
2022-12-01T14:47:25.842Z,41.51
2022-12-01T14:50:12.382Z,41.21
2022-12-01T14:52:53.120Z,41.24
2022-12-01T14:55:25.798Z,41.71
2022-12-01T14:58:06.421Z,41.70
2022-12-01T15:00:37.857Z,41.44
2022-12-01T15:03:10.296Z,41.55
2022-12-01T15:05:41.731Z,42.16
2022-12-01T15:08:40.502Z,41.48
2022-12-01T15:11:10.697Z,41.51
2022-12-01T15:13:52.779Z,41.23
2022-12-01T15:16:23.368Z,41.80
2022-12-01T15:18:51.467Z,41.91
2022-12-01T15:21:23.557Z,42.22
2022-12-01T15:23:57.412Z,41.78
2022-12-01T15:26:29.659Z,41.68
2022-12-01T15:29:05.225Z,42.12
2022-12-01T15:31:33.352Z,41.75
2022-12-01T15:34:01.183Z,42.38
2022-12-01T15:36:29.263Z,41.89
2022-12-01T15:39:03.673Z,42.50
2022-12-01T15:41:34.776Z,42.53
2022-12-01T15:44:03.826Z,42.22
2022-12-01T15:46:32.996Z,41.90
2022-12-01T15:49:32.544Z,41.81
2022-12-01T15:52:10.707Z,42.00
2022-12-01T15:54:38.418Z,41.62
2022-12-01T15:57:06.459Z,41.76
2022-12-01T15:59:39.728Z,41.91
2022-12-01T16:02:20.225Z,42.08
2022-12-01T16:04:48.569Z,42.37
2022-12-01T16:07:16.582Z,42.54
2022-12-01T16:09:59.139Z,42.37
2022-12-01T16:12:28.661Z,42.64
2022-12-01T16:15:08.649Z,41.92
2022-12-01T16:17:52.843Z,42.61
2022-12-01T16:20:31.302Z,43.01
2022-12-01T16:23:01.936Z,42.49
2022-12-01T16:25:42.399Z,42.28
2022-12-01T16:28:37.492Z,42.32
2022-12-01T16:31:05.822Z,42.63
2022-12-01T16:33:37.687Z,42.65
2022-12-01T16:36:05.808Z,42.10
2022-12-01T16:38:33.550Z,42.67
2022-12-01T16:41:01.984Z,42.36
2022-12-01T16:43:30.089Z,42.84
2022-12-01T16:46:03.554Z,42.94
2022-12-01T16:48:46.170Z,43.18
2022-12-01T16:51:17.326Z,42.53
2022-12-01T16:53:52.059Z,42.46
2022-12-01T16:56:23.028Z,42.31
2022-12-01T16:58:50.865Z,42.86
2022-12-01T17:01:19.118Z,42.94
2022-12-01T17:03:47.096Z,42.21
2022-12-01T17:06:17.572Z,42.06
2022-12-01T17:08:46.856Z,42.92
2022-12-01T17:11:14.800Z,42.37
2022-12-01T17:13:43.558Z,42.33
2022-12-01T17:16:16.760Z,42.38
2022-12-01T17:18:46.385Z,42.45
2022-12-01T17:21:14.240Z,42.73
2022-12-01T17:23:42.179Z,42.52
2022-12-01T17:26:14.584Z,42.34
2022-12-01T17:28:42.526Z,43.19
2022-12-01T17:31:11.554Z,43.72
2022-12-01T17:33:39.741Z,43.59
2022-12-01T17:36:10.549Z,43.33
2022-12-01T17:38:40.087Z,43.60
2022-12-01T17:41:13.007Z,42.86
2022-12-01T17:43:41.016Z,43.65
2022-12-01T17:46:09.613Z,43.37
2022-12-01T17:48:41.812Z,43.49
2022-12-01T17:51:11.270Z,43.70
2022-12-01T17:53:42.871Z,44.08
2022-12-01T17:56:12.124Z,43.71
2022-12-01T17:58:40.086Z,44.04
2022-12-01T18:01:16.349Z,43.45
2022-12-01T18:03:44.258Z,44.43
2022-12-01T18:06:12.127Z,44.12
2022-12-01T18:08:40.992Z,44.04
2022-12-01T18:11:10.419Z,44.16
2022-12-01T18:13:40.972Z,43.98
2022-12-01T18:16:20.169Z,44.76
2022-12-01T18:18:48.244Z,44.46
2022-12-01T18:21:18.558Z,44.90
2022-12-01T18:23:58.309Z,45.44
2022-12-01T18:26:26.893Z,44.97
2022-12-01T18:29:14.209Z,45.23
2022-12-01T18:31:42.170Z,45.13
2022-12-01T18:34:10.360Z,45.86
2022-12-01T18:36:40.054Z,45.80
2022-12-01T18:39:08.553Z,46.11
2022-12-01T18:41:39.432Z,46.45
2022-12-01T18:44:07.576Z,46.24
2022-12-01T18:46:35.373Z,45.96
2022-12-01T18:49:04.877Z,46.40
2022-12-01T18:51:34.138Z,45.96
2022-12-01T18:54:02.482Z,47.00
2022-12-01T18:56:32.736Z,46.83
2022-12-01T18:59:05.368Z,46.60
2022-12-01T19:01:40.159Z,47.82
2022-12-01T19:04:08.495Z,46.96
2022-12-01T19:06:38.062Z,46.79
2022-12-01T19:09:11.980Z,47.30
2022-12-01T19:11:43.498Z,47.25
2022-12-01T19:14:13.407Z,47.37
2022-12-01T19:16:41.185Z,47.69
2022-12-01T19:19:09.864Z,48.01
2022-12-01T19:21:37.600Z,47.75
2022-12-01T19:24:05.663Z,47.42
2022-12-01T19:26:33.310Z,47.59
2022-12-01T19:29:01.176Z,48.00
2022-12-01T19:31:29.023Z,47.89
2022-12-01T19:33:56.979Z,47.62
2022-12-01T19:36:26.803Z,47.90
2022-12-01T19:38:57.469Z,48.39
2022-12-01T19:41:26.110Z,48.13
2022-12-01T19:43:54.447Z,47.33
2022-12-01T19:46:23.668Z,47.94
2022-12-01T19:49:00.389Z,47.75
2022-12-01T19:51:30.770Z,48.05
2022-12-01T19:53:58.605Z,48.47
2022-12-01T19:56:27.021Z,48.79
2022-12-01T19:58:54.806Z,48.68
2022-12-01T20:01:22.803Z,49.50
2022-12-01T20:03:51.418Z,49.05
2022-12-01T20:06:27.325Z,48.87
2022-12-01T20:08:56.283Z,48.99
2022-12-01T20:11:24.272Z,49.30
2022-12-01T20:13:53.389Z,49.50
2022-12-01T20:16:22.696Z,49.34
2022-12-01T20:18:51.294Z,49.23
2022-12-01T20:21:24.200Z,49.59
2022-12-01T20:23:55.825Z,49.62
2022-12-01T20:26:30.900Z,49.65
2022-12-01T20:29:04.474Z,49.13
2022-12-01T20:31:32.595Z,49.53
2022-12-01T20:34:02.436Z,49.56
2022-12-01T20:36:30.345Z,49.55
2022-12-01T20:38:58.046Z,50.11
2022-12-01T20:41:26.002Z,49.93
2022-12-01T20:43:53.679Z,49.84
2022-12-01T20:46:21.993Z,49.68
2022-12-01T20:48:49.786Z,50.03
2022-12-01T20:51:18.123Z,50.07
2022-12-01T20:54:05.429Z,50.11
2022-12-01T20:56:33.698Z,50.40
2022-12-01T20:59:01.494Z,50.52
2022-12-01T21:01:29.403Z,50.63
2022-12-01T21:03:57.100Z,50.46
2022-12-01T21:06:25.397Z,50.30
2022-12-01T21:08:53.053Z,50.75
2022-12-01T21:11:52.055Z,50.62
2022-12-01T21:14:26.313Z,51.36
2022-12-01T21:16:57.193Z,51.12
2022-12-01T21:19:29.210Z,51.11
2022-12-01T21:21:56.894Z,51.62
2022-12-01T21:24:33.519Z,51.63
2022-12-01T21:27:06.119Z,51.61
2022-12-01T21:29:41.980Z,51.99
2022-12-01T21:32:20.624Z,51.93
2022-12-01T21:34:48.662Z,51.94
2022-12-01T21:37:22.317Z,52.07
2022-12-01T21:39:51.200Z,52.17
2022-12-01T21:42:21.057Z,52.12
2022-12-01T21:44:49.125Z,52.29
2022-12-01T21:47:17.539Z,52.11
2022-12-01T21:49:45.552Z,52.06
2022-12-01T21:52:23.784Z,52.73
2022-12-01T21:54:51.767Z,52.52
2022-12-01T21:57:49.529Z,52.76
2022-12-01T22:00:31.480Z,52.43
2022-12-01T22:03:05.197Z,52.41
2022-12-01T22:06:00.948Z,52.57
2022-12-01T22:08:38.556Z,52.61
2022-12-01T22:11:22.003Z,52.86
2022-12-01T22:14:09.192Z,52.77
2022-12-01T22:16:50.190Z,52.75
2022-12-01T22:19:44.738Z,52.93
2022-12-01T22:22:12.346Z,53.57
2022-12-01T22:24:47.748Z,53.31
2022-12-01T22:27:38.708Z,53.82
2022-12-01T22:30:07.517Z,54.29
2022-12-01T22:32:53.310Z,53.79
2022-12-01T22:35:22.674Z,54.12
2022-12-01T22:38:13.628Z,54.29
2022-12-01T22:40:47.049Z,54.75
2022-12-01T22:43:17.918Z,54.60
2022-12-01T22:45:48.454Z,54.52
2022-12-01T22:48:27.455Z,55.07
2022-12-01T22:50:55.464Z,54.99
2022-12-01T22:53:28.336Z,54.78
2022-12-01T22:55:56.962Z,54.71
2022-12-01T22:58:28.262Z,55.03
2022-12-01T23:00:57.973Z,55.47
2022-12-01T23:03:26.926Z,55.34
2022-12-01T23:05:56.734Z,55.51
2022-12-01T23:08:24.451Z,55.71
2022-12-01T23:10:55.409Z,55.71
2022-12-01T23:13:24.141Z,55.79
2022-12-01T23:15:53.735Z,55.79
2022-12-01T23:18:23.281Z,55.98
2022-12-01T23:20:55.287Z,56.21
2022-12-01T23:23:30.578Z,56.33
2022-12-01T23:25:58.472Z,55.60
2022-12-01T23:28:26.174Z,55.96
2022-12-01T23:30:56.073Z,55.92
2022-12-01T23:33:32.068Z,55.88
2022-12-01T23:36:11.977Z,55.43
2022-12-01T23:38:41.711Z,55.78
2022-12-01T23:41:29.094Z,55.71
2022-12-01T23:43:57.340Z,56.12
2022-12-01T23:46:25.280Z,56.31
2022-12-01T23:48:54.735Z,56.22
2022-12-01T23:51:38.705Z,56.12
2022-12-01T23:54:17.171Z,56.67
2022-12-01T23:56:45.404Z,56.38
2022-12-01T23:59:13.408Z,56.93
