createdAt,value
2019-04-10T00:00:39.152Z,81.20
2019-04-10T00:03:08.347Z,81.40
2019-04-10T00:05:38.192Z,81.50
2019-04-10T00:08:08.195Z,82.80
2019-04-10T00:10:38.323Z,83.80
2019-04-10T00:13:07.451Z,83.80
2019-04-10T00:15:36.666Z,83.30
2019-04-10T00:18:06.063Z,82.70
2019-04-10T00:20:36.399Z,83.40
2019-04-10T00:23:05.548Z,84.10
2019-04-10T00:25:35.322Z,84.40
2019-04-10T00:28:05.256Z,85.30
2019-04-10T00:30:37.551Z,86.10
2019-04-10T00:33:08.297Z,85.40
2019-04-10T00:35:37.267Z,86.80
2019-04-10T00:38:07.158Z,85.90
2019-04-10T00:40:36.518Z,86.00
2019-04-10T00:43:06.479Z,87.50
2019-04-10T00:45:37.350Z,86.50
2019-04-10T00:48:07.888Z,85.70
2019-04-10T00:50:37.016Z,85.90
2019-04-10T00:53:06.386Z,86.50
2019-04-10T00:55:35.600Z,87.30
2019-04-10T00:58:05.735Z,86.70
2019-04-10T01:00:36.747Z,86.50
2019-04-10T01:03:05.523Z,86.20
2019-04-10T01:05:35.954Z,86.70
2019-04-10T01:08:05.125Z,87.30
2019-04-10T01:10:36.739Z,84.90
2019-04-10T01:13:06.106Z,85.00
2019-04-10T01:15:35.107Z,86.00
2019-04-10T01:18:05.411Z,86.10
2019-04-10T01:20:34.539Z,87.70
2019-04-10T01:23:04.197Z,88.30
2019-04-10T01:25:33.201Z,89.40
2019-04-10T01:28:02.697Z,89.60
2019-04-10T01:30:33.307Z,89.60
2019-04-10T01:33:02.131Z,89.50
2019-04-10T01:35:32.067Z,89.50
2019-04-10T01:38:05.600Z,89.50
2019-04-10T01:40:35.088Z,89.80
2019-04-10T01:43:11.035Z,90.00
2019-04-10T01:45:35.663Z,90.20
2019-04-10T01:48:05.792Z,89.40
2019-04-10T01:50:35.091Z,90.10
2019-04-10T01:53:04.006Z,89.20
2019-04-10T01:55:34.139Z,89.20
2019-04-10T01:58:05.476Z,89.20
2019-04-10T02:00:35.441Z,89.10
2019-04-10T02:03:05.358Z,89.70
2019-04-10T02:05:34.561Z,89.30
2019-04-10T02:08:09.109Z,90.10
2019-04-10T02:10:34.332Z,90.00
2019-04-10T02:13:03.284Z,89.80
2019-04-10T02:15:32.268Z,88.90
2019-04-10T02:18:02.079Z,89.20
2019-04-10T02:20:31.328Z,88.80
2019-04-10T02:23:00.330Z,89.00
2019-04-10T02:25:29.210Z,89.40
2019-04-10T02:27:58.525Z,88.70
2019-04-10T02:30:27.751Z,88.70
2019-04-10T02:32:57.925Z,88.60
2019-04-10T02:35:27.495Z,88.20
2019-04-10T02:37:58.419Z,88.20
2019-04-10T02:40:28.728Z,88.10
2019-04-10T02:42:59.036Z,88.50
2019-04-10T02:45:28.437Z,88.50
2019-04-10T02:47:59.213Z,88.50
2019-04-10T02:50:29.375Z,88.40
2019-04-10T02:52:59.205Z,88.40
2019-04-10T02:55:29.130Z,87.60
2019-04-10T02:58:00.776Z,87.10
2019-04-10T03:00:30.360Z,86.50
2019-04-10T03:03:00.897Z,86.40
2019-04-10T03:05:30.411Z,86.90
2019-04-10T03:08:00.410Z,85.60
2019-04-10T03:10:40.528Z,86.10
2019-04-10T03:13:00.936Z,85.30
2019-04-10T03:15:31.473Z,84.90
2019-04-10T03:18:00.846Z,84.80
2019-04-10T03:20:30.091Z,84.40
2019-04-10T03:22:59.141Z,84.10
2019-04-10T03:25:28.855Z,83.90
2019-04-10T03:27:58.705Z,83.60
2019-04-10T03:30:29.479Z,83.60
2019-04-10T03:33:21.552Z,82.80
2019-04-10T03:35:49.563Z,83.10
2019-04-10T03:38:18.476Z,82.10
2019-04-10T03:40:48.028Z,82.40
2019-04-10T03:43:17.484Z,81.50
2019-04-10T03:45:46.770Z,81.50
2019-04-10T03:48:15.983Z,81.30
2019-04-10T03:50:45.027Z,81.50
2019-04-10T03:53:14.082Z,81.20
2019-04-10T03:55:43.226Z,81.20
2019-04-10T03:58:13.407Z,81.60
2019-04-10T04:00:42.679Z,80.70
2019-04-10T04:03:11.488Z,81.60
2019-04-10T04:05:40.328Z,81.90
2019-04-10T04:08:09.160Z,81.00
2019-04-10T04:10:38.268Z,81.20
2019-04-10T04:13:07.547Z,80.50
2019-04-10T04:15:36.498Z,80.90
2019-04-10T04:18:05.377Z,80.90
2019-04-10T04:20:35.015Z,79.60
2019-04-10T04:23:04.159Z,80.00
2019-04-10T04:25:33.057Z,79.40
2019-04-10T04:28:02.567Z,79.40
2019-04-10T04:30:32.094Z,78.90
2019-04-10T04:33:01.044Z,78.70
2019-04-10T04:35:31.010Z,77.90
2019-04-10T04:38:00.468Z,77.70
2019-04-10T04:40:30.020Z,77.50
2019-04-10T04:43:00.063Z,77.70
2019-04-10T04:45:30.013Z,77.50
2019-04-10T04:47:59.768Z,77.90
2019-04-10T04:50:29.282Z,77.90
2019-04-10T04:52:58.286Z,77.60
2019-04-10T04:55:27.370Z,77.80
2019-04-10T04:57:56.366Z,77.80
2019-04-10T05:00:25.774Z,77.40
2019-04-10T05:02:55.715Z,77.80
2019-04-10T05:05:25.246Z,77.50
2019-04-10T05:07:59.660Z,76.60
2019-04-10T05:10:25.282Z,76.80
2019-04-10T05:12:54.160Z,75.30
2019-04-10T05:15:23.508Z,76.00
2019-04-10T05:17:53.460Z,75.60
2019-04-10T05:20:23.203Z,75.10
2019-04-10T05:22:53.757Z,74.80
2019-04-10T05:25:23.274Z,74.00
2019-04-10T05:27:52.151Z,74.30
2019-04-10T05:30:21.163Z,74.20
2019-04-10T05:32:49.975Z,73.70
2019-04-10T05:35:19.320Z,73.60
2019-04-10T05:37:48.464Z,73.00
2019-04-10T05:40:17.858Z,72.30
2019-04-10T05:42:47.196Z,72.40
2019-04-10T05:45:17.028Z,72.00
2019-04-10T05:47:46.625Z,72.10
2019-04-10T05:50:15.706Z,71.10
2019-04-10T05:52:45.100Z,70.80
2019-04-10T05:55:14.257Z,70.70
2019-04-10T05:57:43.446Z,70.30
2019-04-10T06:00:15.295Z,70.00
2019-04-10T06:02:44.192Z,70.80
2019-04-10T06:05:13.986Z,70.30
2019-04-10T06:07:43.510Z,69.70
2019-04-10T06:10:13.334Z,69.20
2019-04-10T06:12:42.656Z,68.60
2019-04-10T06:15:12.803Z,68.00
2019-04-10T06:17:42.836Z,67.90
2019-04-10T06:20:14.031Z,67.00
2019-04-10T06:22:44.293Z,67.60
2019-04-10T06:25:16.185Z,66.60
2019-04-10T06:27:46.960Z,65.10
2019-04-10T06:30:17.441Z,65.90
2019-04-10T06:32:47.311Z,65.30
2019-04-10T06:35:17.256Z,65.70
2019-04-10T06:37:46.494Z,62.70
2019-04-10T06:40:20.616Z,62.10
2019-04-10T06:42:51.241Z,61.00
2019-04-10T06:45:17.835Z,60.20
2019-04-10T06:47:47.120Z,60.00
2019-04-10T06:50:16.912Z,59.10
2019-04-10T06:52:47.165Z,58.60
2019-04-10T06:55:16.187Z,59.30
2019-04-10T06:57:50.832Z,58.50
2019-04-10T07:00:18.447Z,56.90
2019-04-10T07:02:48.443Z,57.20
2019-04-10T07:05:17.335Z,57.20
2019-04-10T07:07:53.812Z,57.10
2019-04-10T07:10:28.146Z,57.00
2019-04-10T07:12:51.313Z,55.30
2019-04-10T07:15:23.879Z,54.40
2019-04-10T07:17:52.015Z,54.40
2019-04-10T07:20:22.144Z,54.80
2019-04-10T07:22:51.771Z,55.00
2019-04-10T07:25:25.744Z,55.20
2019-04-10T07:27:54.762Z,55.40
2019-04-10T07:30:26.225Z,55.50
2019-04-10T07:32:55.119Z,54.50
2019-04-10T07:35:24.123Z,54.60
2019-04-10T07:37:56.648Z,52.50
2019-04-10T07:40:25.002Z,51.40
2019-04-10T07:42:54.575Z,51.70
2019-04-10T07:45:27.213Z,51.90
2019-04-10T07:47:55.993Z,51.50
2019-04-10T07:50:26.032Z,51.80
2019-04-10T07:52:55.389Z,51.70
2019-04-10T07:55:25.265Z,51.50
2019-04-10T07:57:57.136Z,50.50
2019-04-10T08:00:27.023Z,50.60
2019-04-10T08:02:59.411Z,50.60
2019-04-10T08:05:29.389Z,48.70
2019-04-10T08:07:59.086Z,47.60
2019-04-10T08:10:28.423Z,46.70
2019-04-10T08:12:58.184Z,47.40
2019-04-10T08:15:29.426Z,46.60
2019-04-10T08:17:58.621Z,45.40
2019-04-10T08:20:28.515Z,44.70
2019-04-10T08:22:57.423Z,44.10
2019-04-10T08:25:29.259Z,44.20
2019-04-10T08:27:59.111Z,44.40
2019-04-10T08:30:28.040Z,44.50
2019-04-10T08:33:00.983Z,43.40
2019-04-10T08:35:27.705Z,44.50
2019-04-10T08:37:57.019Z,43.30
2019-04-10T08:40:26.057Z,43.50
2019-04-10T08:42:55.745Z,41.00
2019-04-10T08:45:25.245Z,41.40
2019-04-10T08:47:57.317Z,38.80
2019-04-10T08:50:26.359Z,37.50
2019-04-10T08:52:55.779Z,38.00
2019-04-10T08:55:26.047Z,36.30
2019-04-10T08:57:55.138Z,36.20
2019-04-10T09:00:24.805Z,36.40
2019-04-10T09:02:54.747Z,33.80
2019-04-10T09:05:25.724Z,32.90
2019-04-10T09:07:54.775Z,32.20
2019-04-10T09:10:24.656Z,31.00
2019-04-10T09:12:54.566Z,32.30
2019-04-10T09:15:25.626Z,32.50
2019-04-10T09:17:56.301Z,31.50
2019-04-10T09:20:26.770Z,32.10
2019-04-10T09:23:13.398Z,31.30
2019-04-10T09:25:27.079Z,30.20
2019-04-10T09:27:56.132Z,30.50
2019-04-10T09:30:25.047Z,30.40
2019-04-10T09:32:54.879Z,30.50
2019-04-10T09:35:25.178Z,29.20
2019-04-10T09:37:54.559Z,29.20
2019-04-10T09:40:24.474Z,29.60
2019-04-10T09:42:53.700Z,29.90
2019-04-10T09:45:25.006Z,29.90
2019-04-10T09:47:53.467Z,30.00
2019-04-10T09:50:23.439Z,30.00
2019-04-10T09:52:54.541Z,31.00
2019-04-10T09:55:24.297Z,31.30
2019-04-10T09:57:53.944Z,29.70
2019-04-10T10:00:23.915Z,29.20
2019-04-10T10:02:53.004Z,29.40
2019-04-10T10:05:22.415Z,29.40
2019-04-10T10:07:51.437Z,28.40
2019-04-10T10:10:20.661Z,27.80
2019-04-10T10:12:50.555Z,26.90
2019-04-10T10:15:20.956Z,26.00
2019-04-10T10:17:50.363Z,26.60
2019-04-10T10:20:21.713Z,26.10
2019-04-10T10:22:51.790Z,25.40
2019-04-10T10:25:21.538Z,25.70
2019-04-10T10:27:50.988Z,25.80
2019-04-10T10:30:21.256Z,25.70
2019-04-10T10:32:51.048Z,26.30
2019-04-10T10:35:20.581Z,26.60
2019-04-10T10:37:50.532Z,26.30
2019-04-10T10:40:19.982Z,24.10
2019-04-10T10:42:49.246Z,24.80
2019-04-10T10:45:18.728Z,23.40
2019-04-10T10:47:48.573Z,24.20
2019-04-10T10:50:17.649Z,21.90
2019-04-10T10:52:46.478Z,23.50
2019-04-10T10:55:15.667Z,21.90
2019-04-10T10:57:45.700Z,22.60
2019-04-10T11:00:17.003Z,22.10
2019-04-10T11:02:46.057Z,22.50
2019-04-10T11:05:17.012Z,22.80
2019-04-10T11:07:47.066Z,23.30
2019-04-10T11:10:21.823Z,22.90
2019-04-10T11:12:50.763Z,21.20
2019-04-10T11:15:20.310Z,20.80
2019-04-10T11:17:50.044Z,20.40
2019-04-10T11:20:19.936Z,20.20
2019-04-10T11:22:49.624Z,20.30
2019-04-10T11:25:19.567Z,20.80
2019-04-10T11:27:50.258Z,21.00
2019-04-10T11:30:20.644Z,19.50
2019-04-10T11:32:50.790Z,19.80
2019-04-10T11:35:21.648Z,19.90
2019-04-10T11:37:53.311Z,18.80
2019-04-10T11:40:23.338Z,19.40
2019-04-10T11:42:55.602Z,19.20
2019-04-10T11:45:29.817Z,18.40
2019-04-10T11:47:58.807Z,18.20
2019-04-10T11:50:29.843Z,18.40
2019-04-10T11:53:01.602Z,19.50
2019-04-10T11:55:29.930Z,17.80
2019-04-10T11:58:00.382Z,18.50
2019-04-10T12:00:47.654Z,18.10
2019-04-10T12:03:12.747Z,17.60
2019-04-10T12:05:42.658Z,17.50
2019-04-10T12:15:52.507Z,17.50
2019-04-10T12:18:22.459Z,17.60
2019-04-10T12:20:51.990Z,17.50
2019-04-10T12:23:20.987Z,18.00
2019-04-10T12:25:52.025Z,19.30
2019-04-10T12:28:22.119Z,19.40
2019-04-10T12:30:51.341Z,19.60
2019-04-10T12:33:21.297Z,19.90
2019-04-10T12:35:50.351Z,20.40
2019-04-10T12:38:19.367Z,20.80
2019-04-10T12:40:48.262Z,19.70
2019-04-10T12:43:18.770Z,18.90
2019-04-10T12:45:48.620Z,19.20
2019-04-10T12:48:18.551Z,20.20
2019-04-10T12:50:48.053Z,19.80
2019-04-10T12:53:16.947Z,19.50
2019-04-10T12:55:45.937Z,19.20
2019-04-10T12:58:17.524Z,18.60
2019-04-10T13:00:45.722Z,19.80
2019-04-10T13:03:14.682Z,18.50
2019-04-10T13:05:45.235Z,18.40
2019-04-10T13:08:21.141Z,19.00
2019-04-10T13:10:45.590Z,19.10
2019-04-10T13:13:14.850Z,19.10
2019-04-10T13:15:43.833Z,19.40
2019-04-10T13:18:14.250Z,19.80
2019-04-10T13:20:44.172Z,19.70
2019-04-10T13:23:15.260Z,19.80
2019-04-10T13:25:55.336Z,19.70
2019-04-10T13:28:15.412Z,19.70
2019-04-10T13:30:51.431Z,19.50
2019-04-10T13:33:14.963Z,20.10
2019-04-10T13:35:46.214Z,20.20
2019-04-10T13:38:25.740Z,19.90
2019-04-10T13:40:45.989Z,19.90
2019-04-10T13:43:15.961Z,19.60
2019-04-10T13:45:45.980Z,19.50
2019-04-10T13:48:16.426Z,19.70
2019-04-10T13:50:46.596Z,19.70
2019-04-10T13:53:17.464Z,19.40
2019-04-10T13:55:46.653Z,19.60
2019-04-10T13:58:17.706Z,19.70
2019-04-10T14:00:49.701Z,19.30
2019-04-10T14:03:19.353Z,19.40
2019-04-10T14:05:52.776Z,19.70
2019-04-10T14:08:35.195Z,19.20
2019-04-10T14:10:52.993Z,18.60
2019-04-10T14:13:22.162Z,19.80
2019-04-10T14:15:51.086Z,18.60
2019-04-10T14:18:20.076Z,18.50
2019-04-10T14:20:49.152Z,18.30
2019-04-10T14:23:26.966Z,18.60
2019-04-10T14:26:04.897Z,18.40
2019-04-10T14:28:35.339Z,17.90
2019-04-10T14:31:10.134Z,17.90
2019-04-10T14:33:39.910Z,17.70
2019-04-10T14:36:11.691Z,18.00
2019-04-10T14:38:43.282Z,18.20
2019-04-10T14:41:13.644Z,17.40
2019-04-10T14:43:45.156Z,17.10
2019-04-10T14:46:14.576Z,17.70
2019-04-10T14:48:44.678Z,17.90
2019-04-10T14:51:15.025Z,17.90
2019-04-10T14:53:43.895Z,18.00
2019-04-10T14:56:14.195Z,18.20
2019-04-10T14:58:44.386Z,18.00
2019-04-10T15:01:13.702Z,18.50
2019-04-10T15:03:42.767Z,17.80
2019-04-10T15:06:13.193Z,18.10
2019-04-10T15:08:43.913Z,17.60
2019-04-10T15:11:13.939Z,17.50
2019-04-10T15:13:43.133Z,17.20
2019-04-10T15:16:12.656Z,17.20
2019-04-10T15:18:43.731Z,17.10
2019-04-10T15:21:12.807Z,16.80
2019-04-10T15:23:42.579Z,16.70
2019-04-10T15:26:11.533Z,16.80
2019-04-10T15:28:41.376Z,17.40
2019-04-10T15:31:11.023Z,17.00
2019-04-10T15:33:41.477Z,16.80
2019-04-10T15:36:11.507Z,16.80
2019-04-10T15:38:40.494Z,16.50
2019-04-10T15:41:10.581Z,16.90
2019-04-10T15:43:39.607Z,17.10
2019-04-10T15:46:08.758Z,17.00
2019-04-10T15:48:41.889Z,17.50
2019-04-10T15:51:11.983Z,17.70
2019-04-10T15:53:41.113Z,17.70
2019-04-10T15:56:10.131Z,17.90
2019-04-10T15:58:39.815Z,17.40
2019-04-10T16:01:12.069Z,17.10
2019-04-10T16:03:41.026Z,16.80
2019-04-10T16:06:11.755Z,17.20
2019-04-10T16:08:40.705Z,17.20
2019-04-10T16:11:21.633Z,17.70
2019-04-10T16:13:53.082Z,17.50
2019-04-10T16:16:50.877Z,17.60
2019-04-10T16:19:30.972Z,17.50
2019-04-10T16:22:01.072Z,17.90
2019-04-10T16:24:31.139Z,16.40
2019-04-10T16:27:00.181Z,16.60
2019-04-10T16:29:29.235Z,16.80
2019-04-10T16:31:58.283Z,16.80
2019-04-10T16:34:27.296Z,17.30
2019-04-10T16:36:57.719Z,17.10
2019-04-10T16:39:27.883Z,16.40
2019-04-10T16:41:57.955Z,16.30
2019-04-10T16:44:27.013Z,16.80
2019-04-10T16:46:57.340Z,16.50
2019-04-10T16:49:27.073Z,16.70
2019-04-10T16:51:56.715Z,16.30
2019-04-10T16:54:25.705Z,16.30
2019-04-10T16:56:54.693Z,15.80
2019-04-10T16:59:23.632Z,15.90
2019-04-10T17:01:53.234Z,16.30
2019-04-10T17:04:23.065Z,16.70
2019-04-10T17:06:52.574Z,16.20
2019-04-10T17:09:22.841Z,16.20
2019-04-10T17:11:51.805Z,16.00
2019-04-10T17:14:22.058Z,16.10
2019-04-10T17:16:51.082Z,15.90
2019-04-10T17:19:20.103Z,15.90
2019-04-10T17:21:50.021Z,16.30
2019-04-10T17:24:19.107Z,16.30
2019-04-10T17:26:48.789Z,16.40
2019-04-10T17:29:18.126Z,16.30
2019-04-10T17:31:46.970Z,16.20
2019-04-10T17:34:16.709Z,16.20
2019-04-10T17:36:45.569Z,16.70
2019-04-10T17:39:17.932Z,16.40
2019-04-10T17:41:48.166Z,16.10
2019-04-10T17:44:17.979Z,16.90
2019-04-10T17:46:47.090Z,16.90
2019-04-10T17:49:17.006Z,17.30
2019-04-10T17:51:46.158Z,17.70
2019-04-10T17:54:15.087Z,17.90
2019-04-10T17:56:44.441Z,18.70
2019-04-10T17:59:14.185Z,19.00
2019-04-10T18:01:43.282Z,19.10
2019-04-10T18:04:12.384Z,19.30
2019-04-10T18:06:44.245Z,19.40
2019-04-10T18:09:13.555Z,19.90
2019-04-10T18:11:43.519Z,19.60
2019-04-10T18:14:13.304Z,19.50
2019-04-10T18:16:42.292Z,19.80
2019-04-10T18:19:15.258Z,20.10
2019-04-10T18:21:44.232Z,20.50
2019-04-10T18:24:13.684Z,20.80
2019-04-10T18:26:43.717Z,21.00
2019-04-10T18:29:12.813Z,20.70
2019-04-10T18:31:41.733Z,20.70
2019-04-10T18:34:12.439Z,20.60
2019-04-10T18:36:42.851Z,20.60
2019-04-10T18:39:16.815Z,20.90
2019-04-10T18:41:46.580Z,21.20
2019-04-10T18:44:15.674Z,21.30
2019-04-10T18:46:44.642Z,21.70
2019-04-10T18:49:13.603Z,21.70
2019-04-10T18:51:42.541Z,21.30
2019-04-10T18:54:12.441Z,21.30
2019-04-10T18:56:42.931Z,21.40
2019-04-10T18:59:20.581Z,21.70
2019-04-10T19:02:09.595Z,21.70
2019-04-10T19:04:47.422Z,21.70
2019-04-10T19:07:17.354Z,22.10
2019-04-10T19:09:46.973Z,21.80
2019-04-10T19:12:16.753Z,22.00
2019-04-10T19:14:46.693Z,22.90
2019-04-10T19:17:16.957Z,23.10
2019-04-10T19:19:45.977Z,23.10
2019-04-10T19:22:16.170Z,23.90
2019-04-10T19:24:46.166Z,23.50
2019-04-10T19:27:15.930Z,23.80
2019-04-10T19:29:44.940Z,23.70
2019-04-10T19:32:22.596Z,23.90
2019-04-10T19:34:51.842Z,24.00
2019-04-10T19:37:20.784Z,24.00
2019-04-10T19:39:50.816Z,24.00
2019-04-10T19:42:20.091Z,24.50
2019-04-10T19:44:49.017Z,24.50
2019-04-10T19:47:18.012Z,24.50
2019-04-10T19:49:47.076Z,24.40
2019-04-10T19:52:16.048Z,24.40
2019-04-10T19:54:45.219Z,24.40
2019-04-10T19:57:15.291Z,24.40
2019-04-10T19:59:44.670Z,24.40
2019-04-10T20:02:14.908Z,24.70
2019-04-10T20:04:44.965Z,24.70
2019-04-10T20:07:14.040Z,24.80
2019-04-10T20:09:42.932Z,25.00
2019-04-10T20:12:12.822Z,25.10
2019-04-10T20:14:41.896Z,25.30
2019-04-10T20:17:11.561Z,25.10
2019-04-10T20:19:40.594Z,25.40
2019-04-10T20:22:09.899Z,25.00
2019-04-10T20:24:38.846Z,24.90
2019-04-10T20:27:08.279Z,25.10
2019-04-10T20:29:37.293Z,25.30
2019-04-10T20:32:06.414Z,25.50
2019-04-10T20:34:35.782Z,25.50
2019-04-10T20:37:08.490Z,25.20
2019-04-10T20:39:37.010Z,25.40
2019-04-10T20:42:06.179Z,25.30
2019-04-10T20:44:35.094Z,25.70
2019-04-10T20:47:03.993Z,26.00
2019-04-10T20:49:34.208Z,26.10
2019-04-10T20:52:04.209Z,26.00
2019-04-10T20:54:33.141Z,25.80
2019-04-10T20:57:03.337Z,26.00
2019-04-10T20:59:33.434Z,25.90
2019-04-10T21:02:02.588Z,25.90
2019-04-10T21:04:31.768Z,26.10
2019-04-10T21:07:00.781Z,26.10
2019-04-10T21:09:29.901Z,26.20
2019-04-10T21:12:06.307Z,26.30
2019-04-10T21:14:29.709Z,26.40
2019-04-10T21:16:58.593Z,26.50
2019-04-10T21:19:27.391Z,26.30
2019-04-10T21:21:57.439Z,26.70
2019-04-10T21:24:27.444Z,26.80
2019-04-10T21:26:56.917Z,27.20
2019-04-10T21:29:48.464Z,26.90
2019-04-10T21:32:34.552Z,27.10
2019-04-10T21:35:04.670Z,27.20
2019-04-10T21:37:34.590Z,27.40
2019-04-10T21:40:03.813Z,27.40
2019-04-10T21:42:33.607Z,27.00
2019-04-10T21:45:02.777Z,27.40
2019-04-10T21:47:31.832Z,27.40
2019-04-10T21:50:00.714Z,27.40
2019-04-10T21:52:30.589Z,27.20
2019-04-10T21:55:00.569Z,27.60
2019-04-10T21:57:29.982Z,27.60
2019-04-10T21:59:59.581Z,27.30
2019-04-10T22:02:29.508Z,27.30
2019-04-10T22:04:59.512Z,27.20
2019-04-10T22:07:54.576Z,27.70
2019-04-10T22:10:30.013Z,28.20
2019-04-10T22:12:59.493Z,27.50
2019-04-10T22:15:35.273Z,27.80
2019-04-10T22:18:05.142Z,28.10
2019-04-10T22:20:34.315Z,27.80
2019-04-10T22:23:04.061Z,28.20
2019-04-10T22:25:33.467Z,28.40
2019-04-10T22:28:02.555Z,28.30
2019-04-10T22:30:31.479Z,28.60
2019-04-10T22:33:00.393Z,28.60
2019-04-10T22:35:29.275Z,28.70
2019-04-10T22:37:58.221Z,29.00
2019-04-10T22:40:27.210Z,28.80
2019-04-10T22:42:56.108Z,29.20
2019-04-10T22:45:29.180Z,29.10
2019-04-10T22:47:59.036Z,29.30
2019-04-10T22:50:29.000Z,29.20
2019-04-10T22:52:59.229Z,29.20
2019-04-10T22:55:28.344Z,29.30
2019-04-10T22:57:57.632Z,29.70
2019-04-10T23:00:30.976Z,29.40
2019-04-10T23:03:00.691Z,29.30
2019-04-10T23:05:30.225Z,29.40
2019-04-10T23:07:59.175Z,29.50
2019-04-10T23:10:28.860Z,29.40
2019-04-10T23:13:04.079Z,29.60
2019-04-10T23:15:28.780Z,29.60
2019-04-10T23:17:57.739Z,29.70
2019-04-10T23:20:27.839Z,30.00
2019-04-10T23:22:56.830Z,30.00
2019-04-10T23:25:26.644Z,30.00
2019-04-10T23:27:56.398Z,30.20
2019-04-10T23:30:26.629Z,30.20
2019-04-10T23:32:55.765Z,30.60
2019-04-10T23:35:25.410Z,30.70
2019-04-10T23:37:55.230Z,30.70
2019-04-10T23:40:25.098Z,31.00
2019-04-10T23:43:05.835Z,31.00
2019-04-10T23:45:25.882Z,31.20
2019-04-10T23:47:56.079Z,31.30
2019-04-10T23:50:26.012Z,31.60
2019-04-10T23:52:56.201Z,31.80
2019-04-10T23:55:26.121Z,32.10
2019-04-10T23:57:55.875Z,32.20
