createdAt,value
2019-02-15T00:02:04.922Z,1.10
2019-02-15T00:04:46.837Z,1.10
2019-02-15T00:07:28.317Z,1.10
2019-02-15T00:09:58.338Z,1.10
2019-02-15T00:13:13.289Z,1.10
2019-02-15T00:16:09.410Z,1.00
2019-02-15T00:22:20.969Z,1.00
2019-02-15T00:25:02.378Z,1.00
2019-02-15T00:27:44.701Z,1.00
2019-02-15T00:30:26.759Z,1.00
2019-02-15T00:33:08.505Z,1.00
2019-02-15T00:35:50.085Z,1.00
2019-02-15T00:38:33.621Z,1.00
2019-02-15T00:41:16.049Z,1.00
2019-02-15T00:43:57.460Z,1.00
2019-02-15T00:47:04.256Z,0.90
2019-02-15T00:50:11.102Z,0.90
2019-02-15T00:56:19.355Z,0.90
2019-02-15T00:59:27.597Z,0.80
2019-02-15T01:02:25.694Z,0.80
2019-02-15T01:05:29.415Z,0.80
2019-02-15T01:08:49.484Z,0.80
2019-02-15T01:14:45.858Z,0.80
2019-02-15T01:17:28.254Z,0.70
2019-02-15T01:20:10.505Z,0.70
2019-02-15T01:22:40.569Z,0.80
2019-02-15T01:35:24.555Z,0.70
2019-02-15T01:38:20.032Z,0.70
2019-02-15T01:41:40.352Z,0.60
2019-02-15T01:44:44.429Z,0.60
2019-02-15T01:47:47.642Z,0.60
2019-02-15T01:50:29.655Z,0.60
2019-02-15T01:53:12.137Z,0.50
2019-02-15T01:55:53.835Z,0.50
2019-02-15T01:58:35.463Z,0.50
2019-02-15T02:01:23.119Z,0.50
2019-02-15T02:04:04.686Z,0.40
2019-02-15T02:06:49.344Z,0.40
2019-02-15T02:09:30.871Z,0.40
2019-02-15T02:12:15.387Z,0.30
2019-02-15T02:14:57.196Z,0.30
2019-02-15T02:17:38.593Z,0.30
2019-02-15T02:20:20.069Z,0.30
2019-02-15T02:22:50.140Z,0.20
2019-02-15T02:25:39.352Z,0.20
2019-02-15T02:28:21.022Z,0.20
2019-02-15T02:31:03.479Z,0.20
2019-02-15T02:33:45.356Z,0.20
2019-02-15T02:36:53.711Z,0.10
2019-02-15T02:39:35.826Z,0.10
2019-02-15T02:42:17.302Z,0.10
2019-02-15T02:48:01.692Z,0.10
2019-02-15T02:50:50.843Z,0.10
2019-02-15T02:53:32.428Z,0.00
2019-02-15T02:56:14.089Z,0.00
2019-02-15T02:58:56.466Z,0.00
2019-02-15T03:01:38.052Z,0.00
2019-02-15T03:04:20.332Z,0.00
2019-02-15T03:07:02.922Z,-0.10
2019-02-15T03:09:45.121Z,-0.10
2019-02-15T03:12:29.901Z,-0.10
2019-02-15T03:15:11.374Z,-0.10
2019-02-15T03:17:53.720Z,-0.10
2019-02-15T03:20:35.452Z,-0.10
2019-02-15T03:23:17.914Z,-0.10
2019-02-15T03:26:00.213Z,-0.10
2019-02-15T03:28:41.768Z,-0.10
2019-02-15T03:31:23.406Z,-0.10
2019-02-15T03:34:05.033Z,-0.10
2019-02-15T03:37:05.987Z,-0.10
2019-02-15T03:39:54.179Z,-0.10
2019-02-15T03:42:36.473Z,-0.10
2019-02-15T03:45:18.400Z,-0.20
2019-02-15T03:47:48.485Z,-0.20
2019-02-15T03:50:37.694Z,-0.20
2019-02-15T03:53:26.943Z,-0.20
2019-02-15T03:56:08.445Z,-0.20
2019-02-15T03:58:49.892Z,-0.20
2019-02-15T04:01:31.375Z,-0.30
2019-02-15T04:04:13.696Z,-0.30
2019-02-15T04:06:55.287Z,-0.30
2019-02-15T04:09:36.925Z,-0.30
2019-02-15T04:12:18.481Z,-0.30
2019-02-15T04:15:03.738Z,-0.30
2019-02-15T04:17:43.954Z,-0.30
2019-02-15T04:20:26.339Z,-0.40
2019-02-15T04:23:07.792Z,-0.40
2019-02-15T04:25:49.390Z,-0.40
2019-02-15T04:28:30.733Z,-0.40
2019-02-15T04:31:11.040Z,-0.40
2019-02-15T04:34:00.133Z,-0.40
2019-02-15T04:36:42.129Z,-0.40
2019-02-15T04:39:24.121Z,-0.40
2019-02-15T04:42:06.265Z,-0.40
2019-02-15T04:44:50.464Z,-0.40
2019-02-15T04:47:32.549Z,-0.40
2019-02-15T04:50:14.159Z,-0.40
2019-02-15T04:52:55.866Z,-0.40
2019-02-15T04:55:37.575Z,-0.40
2019-02-15T04:58:19.328Z,-0.40
2019-02-15T05:01:01.362Z,-0.40
2019-02-15T05:03:42.774Z,-0.40
2019-02-15T05:06:24.905Z,-0.40
2019-02-15T05:09:06.924Z,-0.50
2019-02-15T05:11:48.630Z,-0.50
2019-02-15T05:14:30.257Z,-0.50
2019-02-15T05:17:14.211Z,-0.50
2019-02-15T05:19:56.547Z,-0.50
2019-02-15T05:22:37.977Z,-0.50
2019-02-15T05:25:19.656Z,-0.50
2019-02-15T05:28:01.211Z,-0.50
2019-02-15T05:30:42.845Z,-0.50
2019-02-15T05:33:25.096Z,-0.50
2019-02-15T05:36:08.538Z,-0.50
2019-02-15T05:38:50.034Z,-0.50
2019-02-15T05:41:20.111Z,-0.50
2019-02-15T05:44:09.258Z,-0.50
2019-02-15T05:46:50.709Z,-0.50
2019-02-15T05:49:32.177Z,-0.50
2019-02-15T05:52:14.343Z,-0.50
2019-02-15T05:54:55.927Z,-0.50
2019-02-15T05:57:37.667Z,-0.50
2019-02-15T06:00:19.547Z,-0.50
2019-02-15T06:03:01.221Z,-0.50
2019-02-15T06:05:41.637Z,-0.50
2019-02-15T06:08:13.666Z,-0.50
2019-02-15T06:11:17.550Z,-0.40
2019-02-15T06:13:59.530Z,-0.40
2019-02-15T06:16:47.678Z,-0.50
2019-02-15T06:19:18.784Z,-0.50
2019-02-15T06:21:54.036Z,-0.40
2019-02-15T06:24:24.079Z,-0.40
2019-02-15T06:26:54.248Z,-0.40
2019-02-15T06:29:24.269Z,-0.40
2019-02-15T06:31:54.405Z,-0.40
2019-02-15T06:34:24.389Z,-0.40
2019-02-15T06:36:54.424Z,-0.40
2019-02-15T06:39:24.570Z,-0.40
2019-02-15T06:41:56.254Z,-0.40
2019-02-15T06:44:26.173Z,-0.40
2019-02-15T06:46:57.082Z,-0.40
2019-02-15T06:49:27.116Z,-0.50
2019-02-15T06:51:57.163Z,-0.40
2019-02-15T06:54:27.148Z,-0.40
2019-02-15T06:56:57.164Z,-0.40
2019-02-15T06:59:41.750Z,-0.40
2019-02-15T07:02:30.872Z,-0.40
2019-02-15T07:05:23.024Z,-0.40
2019-02-15T07:07:53.224Z,-0.40
2019-02-15T07:10:23.409Z,-0.40
2019-02-15T07:12:53.466Z,-0.40
2019-02-15T07:15:23.456Z,-0.40
2019-02-15T07:17:53.574Z,-0.40
2019-02-15T07:20:23.641Z,-0.30
2019-02-15T07:22:53.796Z,-0.30
2019-02-15T07:25:23.895Z,-0.30
2019-02-15T07:27:54.119Z,-0.30
2019-02-15T07:30:24.111Z,-0.20
2019-02-15T07:32:54.178Z,-0.20
2019-02-15T07:35:24.169Z,-0.20
2019-02-15T07:37:54.127Z,-0.20
2019-02-15T07:40:24.147Z,-0.10
2019-02-15T07:42:54.195Z,-0.10
2019-02-15T07:45:24.331Z,-0.10
2019-02-15T07:47:54.282Z,-0.10
2019-02-15T07:50:24.240Z,0.00
2019-02-15T07:52:54.308Z,0.00
2019-02-15T07:55:24.251Z,0.10
2019-02-15T07:57:54.339Z,0.10
2019-02-15T08:00:24.288Z,0.20
2019-02-15T08:02:54.180Z,0.30
2019-02-15T08:05:24.196Z,0.40
2019-02-15T08:07:54.234Z,0.40
2019-02-15T08:10:24.174Z,0.50
2019-02-15T08:12:54.217Z,0.50
2019-02-15T08:15:24.163Z,0.60
2019-02-15T08:17:54.125Z,0.70
2019-02-15T08:20:24.173Z,0.70
2019-02-15T08:22:54.331Z,0.80
2019-02-15T08:25:24.385Z,0.90
2019-02-15T08:27:54.464Z,1.00
2019-02-15T08:30:24.495Z,1.10
2019-02-15T08:32:54.461Z,1.20
2019-02-15T08:35:24.404Z,1.30
2019-02-15T08:37:54.373Z,1.40
2019-02-15T08:40:24.403Z,1.50
2019-02-15T08:42:55.943Z,1.60
2019-02-15T08:45:26.089Z,1.70
2019-02-15T08:47:56.158Z,1.80
2019-02-15T08:50:26.174Z,1.90
2019-02-15T08:52:56.221Z,2.00
2019-02-15T08:55:26.262Z,2.10
2019-02-15T08:57:56.396Z,2.30
2019-02-15T09:00:26.423Z,2.40
2019-02-15T09:02:56.308Z,2.50
2019-02-15T09:05:26.236Z,2.60
2019-02-15T09:07:56.279Z,2.80
2019-02-15T09:10:26.310Z,2.90
2019-02-15T09:12:56.264Z,3.00
2019-02-15T09:15:26.287Z,3.20
2019-02-15T09:17:56.262Z,3.40
2019-02-15T09:20:26.201Z,3.50
2019-02-15T09:22:56.170Z,3.70
2019-02-15T09:25:26.415Z,3.90
2019-02-15T09:28:15.407Z,4.10
2019-02-15T09:30:49.310Z,4.30
2019-02-15T09:33:19.381Z,4.50
2019-02-15T09:35:49.582Z,4.70
2019-02-15T09:38:19.627Z,4.90
2019-02-15T09:40:49.800Z,5.10
2019-02-15T09:43:19.850Z,5.30
2019-02-15T09:45:49.783Z,5.50
2019-02-15T09:48:19.833Z,5.80
2019-02-15T09:50:49.932Z,6.00
2019-02-15T09:53:19.907Z,6.20
2019-02-15T09:55:49.851Z,6.50
2019-02-15T09:58:19.884Z,6.70
2019-02-15T10:00:49.820Z,7.10
2019-02-15T10:03:20.028Z,7.60
2019-02-15T10:05:49.985Z,8.30
2019-02-15T10:08:20.038Z,8.90
2019-02-15T10:10:50.154Z,9.70
2019-02-15T10:13:20.339Z,10.50
2019-02-15T10:15:50.318Z,11.30
2019-02-15T10:18:20.359Z,12.30
2019-02-15T10:20:50.434Z,13.20
2019-02-15T10:23:20.375Z,14.20
2019-02-15T10:25:50.428Z,15.00
2019-02-15T10:28:20.315Z,15.70
2019-02-15T10:30:50.557Z,16.40
2019-02-15T10:33:20.492Z,17.00
2019-02-15T10:35:50.468Z,17.40
2019-02-15T10:38:20.497Z,17.30
2019-02-15T10:40:50.536Z,17.40
2019-02-15T10:43:20.474Z,17.60
2019-02-15T10:45:50.508Z,17.90
2019-02-15T10:48:20.533Z,18.30
2019-02-15T10:50:50.608Z,18.60
2019-02-15T10:53:20.623Z,18.80
2019-02-15T10:55:50.694Z,19.10
2019-02-15T10:58:20.893Z,19.40
2019-02-15T11:00:50.932Z,19.70
2019-02-15T11:03:20.954Z,19.80
2019-02-15T11:05:50.995Z,19.50
2019-02-15T11:08:20.952Z,19.10
2019-02-15T11:10:51.235Z,18.60
2019-02-15T11:13:21.250Z,18.20
2019-02-15T11:15:51.377Z,18.10
2019-02-15T11:18:21.419Z,17.90
2019-02-15T11:20:51.402Z,17.70
2019-02-15T11:23:21.268Z,17.40
2019-02-15T11:25:51.248Z,17.20
2019-02-15T11:28:21.273Z,17.00
2019-02-15T11:30:51.343Z,17.20
2019-02-15T11:33:21.300Z,17.60
2019-02-15T11:35:51.277Z,17.80
2019-02-15T11:38:22.164Z,17.80
2019-02-15T11:40:52.215Z,17.90
2019-02-15T11:43:22.342Z,18.00
2019-02-15T11:45:52.419Z,17.90
2019-02-15T11:48:22.437Z,17.90
2019-02-15T11:50:52.488Z,18.10
2019-02-15T11:53:22.530Z,18.50
2019-02-15T11:55:52.514Z,18.90
2019-02-15T11:58:22.547Z,19.30
2019-02-15T12:00:52.556Z,19.90
2019-02-15T12:03:22.597Z,20.50
2019-02-15T12:05:52.608Z,20.90
2019-02-15T12:08:22.584Z,21.20
2019-02-15T12:10:54.015Z,21.20
2019-02-15T12:13:24.267Z,21.10
2019-02-15T12:15:54.295Z,21.00
2019-02-15T12:18:24.450Z,20.90
2019-02-15T12:20:54.469Z,20.50
2019-02-15T12:26:05.568Z,20.30
2019-02-15T12:28:47.751Z,19.60
2019-02-15T12:31:29.719Z,19.30
2019-02-15T12:34:11.675Z,18.90
2019-02-15T12:36:53.165Z,18.70
2019-02-15T12:39:34.756Z,18.50
2019-02-15T12:42:16.412Z,18.30
2019-02-15T12:44:58.057Z,18.20
2019-02-15T12:47:39.701Z,18.20
2019-02-15T12:50:21.504Z,18.10
2019-02-15T12:53:02.873Z,18.10
2019-02-15T12:55:45.768Z,18.10
2019-02-15T12:58:27.663Z,18.10
2019-02-15T13:01:09.749Z,18.20
2019-02-15T13:03:51.564Z,18.20
2019-02-15T13:06:40.645Z,18.30
2019-02-15T13:09:24.159Z,18.30
2019-02-15T13:12:05.840Z,18.30
2019-02-15T13:14:47.463Z,18.40
2019-02-15T13:17:29.768Z,18.60
2019-02-15T13:20:11.560Z,18.60
2019-02-15T13:22:53.300Z,18.60
2019-02-15T13:25:36.811Z,18.60
2019-02-15T13:28:18.740Z,18.60
2019-02-15T13:31:00.396Z,18.60
2019-02-15T13:33:42.612Z,18.60
2019-02-15T13:36:23.908Z,18.70
2019-02-15T13:39:06.091Z,18.70
2019-02-15T13:41:48.244Z,18.70
2019-02-15T13:44:28.763Z,18.70
2019-02-15T13:47:17.972Z,18.80
2019-02-15T13:49:59.799Z,18.80
2019-02-15T13:52:41.656Z,18.90
2019-02-15T13:55:23.545Z,18.90
2019-02-15T13:58:05.904Z,18.80
2019-02-15T14:00:47.312Z,18.80
2019-02-15T14:03:29.498Z,18.80
2019-02-15T14:06:11.984Z,18.70
2019-02-15T14:08:54.259Z,18.70
2019-02-15T14:11:36.328Z,18.60
2019-02-15T14:14:18.508Z,18.50
2019-02-15T14:17:00.805Z,18.40
2019-02-15T14:19:43.504Z,18.40
2019-02-15T14:22:25.704Z,18.30
2019-02-15T14:25:07.705Z,18.20
2019-02-15T14:27:50.010Z,18.10
2019-02-15T14:30:31.524Z,18.00
2019-02-15T14:33:13.767Z,17.90
2019-02-15T14:35:55.336Z,17.70
2019-02-15T14:38:36.751Z,17.60
2019-02-15T14:41:18.357Z,17.50
2019-02-15T14:44:00.248Z,17.40
2019-02-15T14:46:42.199Z,17.30
2019-02-15T14:49:24.056Z,17.20
2019-02-15T14:52:06.337Z,17.10
2019-02-15T14:54:48.481Z,17.00
2019-02-15T14:57:29.889Z,16.80
2019-02-15T15:00:12.380Z,16.70
2019-02-15T15:02:53.900Z,16.60
2019-02-15T15:05:35.689Z,16.50
2019-02-15T15:08:17.226Z,16.40
2019-02-15T15:10:58.620Z,16.30
2019-02-15T15:13:40.111Z,16.20
2019-02-15T15:16:22.124Z,16.10
2019-02-15T15:19:04.031Z,16.00
2019-02-15T15:21:45.952Z,15.90
2019-02-15T15:24:28.549Z,15.80
2019-02-15T15:27:10.306Z,15.70
2019-02-15T15:29:51.854Z,15.70
2019-02-15T15:36:12.869Z,15.70
2019-02-15T15:38:54.720Z,15.70
2019-02-15T15:41:36.788Z,15.60
2019-02-15T15:44:19.348Z,15.50
2019-02-15T15:47:02.320Z,15.40
2019-02-15T15:49:44.040Z,15.30
2019-02-15T15:58:57.558Z,15.00
2019-02-15T16:01:39.502Z,14.80
2019-02-15T16:04:19.784Z,14.60
2019-02-15T16:07:08.928Z,14.50
2019-02-15T16:09:50.757Z,14.40
2019-02-15T16:12:32.584Z,14.30
2019-02-15T16:15:12.919Z,14.20
2019-02-15T16:17:54.756Z,14.20
2019-02-15T16:20:37.064Z,14.20
2019-02-15T16:23:18.639Z,14.20
2019-02-15T16:26:00.314Z,14.00
2019-02-15T16:28:40.755Z,14.00
2019-02-15T16:31:23.042Z,13.80
2019-02-15T16:34:04.807Z,13.60
2019-02-15T16:36:47.194Z,13.50
2019-02-15T16:39:28.792Z,13.30
2019-02-15T16:42:10.871Z,13.10
2019-02-15T16:44:51.537Z,12.90
2019-02-15T16:47:41.044Z,12.80
2019-02-15T16:50:23.487Z,12.60
2019-02-15T16:53:05.264Z,12.40
2019-02-15T16:55:47.463Z,12.20
2019-02-15T16:58:29.311Z,12.10
2019-02-15T17:01:11.759Z,12.10
2019-02-15T17:03:53.152Z,12.00
2019-02-15T17:06:34.704Z,11.90
2019-02-15T17:09:17.068Z,11.80
2019-02-15T17:11:58.949Z,11.70
2019-02-15T17:14:42.107Z,11.50
2019-02-15T17:17:24.712Z,11.30
2019-02-15T17:20:08.796Z,11.20
2019-02-15T17:22:50.965Z,11.00
2019-02-15T17:25:33.221Z,10.80
2019-02-15T17:28:15.482Z,10.60
2019-02-15T17:30:57.184Z,10.50
2019-02-15T17:33:39.345Z,10.30
2019-02-15T17:36:19.833Z,10.20
2019-02-15T17:39:09.004Z,10.10
2019-02-15T17:41:50.655Z,9.90
2019-02-15T17:44:32.519Z,9.80
2019-02-15T17:47:14.648Z,9.70
2019-02-15T17:49:55.057Z,9.60
2019-02-15T17:52:36.534Z,9.50
2019-02-15T17:55:18.076Z,9.40
2019-02-15T17:57:48.196Z,9.30
2019-02-15T18:00:20.353Z,9.20
2019-02-15T18:02:50.368Z,9.10
2019-02-15T18:05:20.506Z,9.00
2019-02-15T18:07:50.587Z,8.90
2019-02-15T18:10:20.696Z,8.80
2019-02-15T18:12:50.837Z,8.60
2019-02-15T18:15:20.886Z,8.60
2019-02-15T18:17:51.075Z,8.50
2019-02-15T18:20:21.101Z,8.30
2019-02-15T18:22:51.193Z,8.30
2019-02-15T18:25:21.217Z,8.20
2019-02-15T18:27:51.331Z,8.10
2019-02-15T18:30:21.353Z,8.00
2019-02-15T18:32:51.383Z,7.90
2019-02-15T18:35:21.404Z,7.80
2019-02-15T18:37:51.475Z,7.80
2019-02-15T18:40:21.620Z,7.70
2019-02-15T18:42:51.811Z,7.60
2019-02-15T18:45:21.932Z,7.50
2019-02-15T18:47:52.074Z,7.40
2019-02-15T18:50:22.107Z,7.30
2019-02-15T18:52:52.184Z,7.30
2019-02-15T18:55:22.149Z,7.20
2019-02-15T18:57:52.649Z,7.10
2019-02-15T19:00:22.782Z,7.10
2019-02-15T19:02:52.965Z,7.10
2019-02-15T19:05:23.007Z,7.00
2019-02-15T19:07:53.207Z,7.00
2019-02-15T19:10:23.303Z,6.90
2019-02-15T19:12:53.328Z,6.70
2019-02-15T19:15:23.495Z,6.70
2019-02-15T19:17:53.571Z,6.60
2019-02-15T19:20:23.592Z,6.50
2019-02-15T19:22:53.617Z,6.40
2019-02-15T19:25:24.024Z,6.30
2019-02-15T19:27:54.160Z,6.30
2019-02-15T19:30:25.103Z,6.20
2019-02-15T19:32:55.241Z,6.20
2019-02-15T19:35:25.454Z,6.10
2019-02-15T19:37:55.479Z,6.00
2019-02-15T19:40:25.479Z,6.00
2019-02-15T19:42:56.076Z,5.90
2019-02-15T19:45:26.980Z,5.90
2019-02-15T19:47:58.397Z,5.80
2019-02-15T19:50:28.531Z,5.80
2019-02-15T19:52:58.531Z,5.70
2019-02-15T19:55:28.728Z,5.60
2019-02-15T19:57:58.680Z,5.60
2019-02-15T20:00:28.828Z,5.50
2019-02-15T20:02:58.963Z,5.40
2019-02-15T20:05:29.025Z,5.40
2019-02-15T20:07:59.181Z,5.30
2019-02-15T20:10:29.485Z,5.30
2019-02-15T20:13:00.893Z,5.20
2019-02-15T20:15:31.068Z,5.20
2019-02-15T20:18:01.110Z,5.10
2019-02-15T20:20:31.272Z,5.10
2019-02-15T20:23:01.441Z,5.00
2019-02-15T20:25:32.109Z,5.00
2019-02-15T20:28:02.395Z,5.00
2019-02-15T20:30:33.117Z,4.90
2019-02-15T20:33:03.201Z,4.90
2019-02-15T20:35:33.217Z,4.80
2019-02-15T20:38:03.169Z,4.80
2019-02-15T20:40:33.285Z,4.70
2019-02-15T20:43:03.265Z,4.70
2019-02-15T20:45:33.384Z,4.60
2019-02-15T20:48:03.525Z,4.60
2019-02-15T20:50:33.543Z,4.50
2019-02-15T20:53:03.660Z,4.50
2019-02-15T20:55:33.729Z,4.40
2019-02-15T20:58:03.951Z,4.40
2019-02-15T21:00:34.433Z,4.40
2019-02-15T21:03:04.636Z,4.30
2019-02-15T21:05:34.838Z,4.30
2019-02-15T21:08:05.047Z,4.20
2019-02-15T21:10:35.000Z,4.20
2019-02-15T21:13:05.089Z,4.10
2019-02-15T21:15:35.657Z,4.10
2019-02-15T21:18:06.803Z,4.10
2019-02-15T21:20:37.345Z,4.00
2019-02-15T21:23:08.971Z,4.00
2019-02-15T21:25:39.070Z,4.00
2019-02-15T21:28:09.086Z,3.90
2019-02-15T21:30:39.127Z,3.90
2019-02-15T21:33:09.444Z,3.80
2019-02-15T21:35:41.709Z,3.80
2019-02-15T21:38:11.757Z,3.70
2019-02-15T21:40:41.778Z,3.70
2019-02-15T21:43:11.912Z,3.70
2019-02-15T21:45:41.875Z,3.60
2019-02-15T21:48:11.899Z,3.60
2019-02-15T21:50:41.916Z,3.60
2019-02-15T21:53:12.004Z,3.60
2019-02-15T21:55:42.029Z,3.60
2019-02-15T21:58:12.099Z,3.50
2019-02-15T22:00:42.120Z,3.50
2019-02-15T22:03:12.170Z,3.50
2019-02-15T22:05:42.181Z,3.50
2019-02-15T22:08:12.220Z,3.50
2019-02-15T22:10:42.268Z,3.40
2019-02-15T22:13:12.380Z,3.40
2019-02-15T22:15:42.400Z,3.40
2019-02-15T22:18:12.320Z,3.40
2019-02-15T22:20:42.184Z,3.40
2019-02-15T22:23:12.472Z,3.40
2019-02-15T22:25:42.480Z,3.40
2019-02-15T22:28:12.448Z,3.50
2019-02-15T22:30:42.400Z,3.60
2019-02-15T22:33:12.376Z,3.60
2019-02-15T22:35:42.399Z,3.60
2019-02-15T22:38:12.295Z,3.70
2019-02-15T22:40:43.723Z,3.70
2019-02-15T22:43:19.620Z,3.70
2019-02-15T22:45:49.808Z,3.70
2019-02-15T22:48:20.303Z,3.70
2019-02-15T22:50:56.444Z,3.80
2019-02-15T22:53:26.413Z,3.80
2019-02-15T22:55:56.373Z,3.80
2019-02-15T22:58:26.428Z,3.90
2019-02-15T23:01:03.276Z,3.90
2019-02-15T23:03:33.393Z,3.90
2019-02-15T23:06:03.517Z,3.90
2019-02-15T23:08:33.588Z,3.80
2019-02-15T23:11:04.350Z,3.80
2019-02-15T23:13:34.317Z,3.70
2019-02-15T23:16:04.340Z,3.70
2019-02-15T23:18:34.421Z,3.60
2019-02-15T23:21:04.538Z,3.50
2019-02-15T23:23:34.664Z,3.40
2019-02-15T23:26:04.698Z,3.30
2019-02-15T23:28:34.740Z,3.20
2019-02-15T23:31:04.768Z,3.20
2019-02-15T23:33:53.923Z,3.10
2019-02-15T23:36:23.944Z,3.10
2019-02-15T23:39:13.120Z,3.00
2019-02-15T23:41:55.134Z,3.00
2019-02-15T23:44:36.726Z,2.90
2019-02-15T23:47:18.571Z,2.90
2019-02-15T23:50:00.832Z,2.90
2019-02-15T23:52:30.849Z,2.90
2019-02-15T23:55:00.820Z,2.90
2019-02-15T23:57:49.987Z,2.80
