createdAt,value
2022-10-03T00:01:22.580Z,95906.53
2022-10-03T00:04:06.675Z,95914.19
2022-10-03T00:06:47.658Z,95916.59
2022-10-03T00:09:29.881Z,95920.25
2022-10-03T00:12:11.753Z,95923.91
2022-10-03T00:14:49.911Z,95916.31
2022-10-03T00:17:21.744Z,95926.59
2022-10-03T00:19:59.271Z,95922.47
2022-10-03T00:22:37.400Z,95918.47
2022-10-03T00:25:20.562Z,95917.69
2022-10-03T00:27:56.391Z,95908.88
2022-10-03T00:30:25.497Z,95915.34
2022-10-03T00:33:13.661Z,95918.56
2022-10-03T00:36:02.459Z,95917.34
2022-10-03T00:39:04.850Z,95915.28
2022-10-03T00:41:57.955Z,95915.13
2022-10-03T00:45:17.852Z,95912.19
2022-10-03T00:48:01.323Z,95913.97
2022-10-03T00:50:55.652Z,95909.41
2022-10-03T00:53:34.453Z,95905.75
2022-10-03T00:56:29.519Z,95913.88
2022-10-03T00:59:14.630Z,95910.44
2022-10-03T01:01:46.888Z,95916.81
2022-10-03T01:04:33.508Z,95908.22
2022-10-03T01:07:17.590Z,95915.16
2022-10-03T01:10:00.901Z,95906.28
2022-10-03T01:12:50.139Z,95907.81
2022-10-03T01:15:29.138Z,95908.28
2022-10-03T01:18:19.036Z,95911.63
2022-10-03T01:20:59.702Z,95904.56
2022-10-03T01:23:59.971Z,95910.59
2022-10-03T01:26:50.859Z,95905.81
2022-10-03T01:29:44.946Z,95911.63
2022-10-03T01:32:23.047Z,95916.31
2022-10-03T01:35:02.259Z,95906.81
2022-10-03T01:37:35.149Z,95906.38
2022-10-03T01:40:14.814Z,95910.47
2022-10-03T01:42:54.548Z,95910.47
2022-10-03T01:45:33.035Z,95911.72
2022-10-03T01:48:05.710Z,95907.06
2022-10-03T01:50:39.741Z,95906.25
2022-10-03T01:53:16.158Z,95908.88
2022-10-03T01:55:53.869Z,95908.88
2022-10-03T01:58:28.838Z,95898.94
2022-10-03T02:01:08.562Z,95906.03
2022-10-03T02:03:46.986Z,95889.47
2022-10-03T02:06:22.525Z,95902.38
2022-10-03T02:09:00.089Z,95903.19
2022-10-03T02:11:34.899Z,95901.00
2022-10-03T02:14:17.156Z,95900.88
2022-10-03T02:16:58.280Z,95892.06
2022-10-03T02:19:29.722Z,95892.44
2022-10-03T02:22:00.348Z,95900.31
2022-10-03T02:24:44.255Z,95900.75
2022-10-03T02:27:38.797Z,95894.31
2022-10-03T02:30:14.553Z,95897.25
2022-10-03T02:33:25.152Z,95893.03
2022-10-03T02:36:28.474Z,95887.44
2022-10-03T02:39:35.795Z,95894.50
2022-10-03T02:42:39.150Z,95893.47
2022-10-03T02:45:27.289Z,95890.50
2022-10-03T02:48:30.844Z,95887.44
2022-10-03T02:51:22.125Z,95881.38
2022-10-03T02:54:20.355Z,95878.19
2022-10-03T02:57:23.702Z,95883.44
2022-10-03T03:00:08.071Z,95878.97
2022-10-03T03:03:02.831Z,95885.47
2022-10-03T03:06:05.883Z,95884.69
2022-10-03T03:09:30.426Z,95883.72
2022-10-03T03:12:24.471Z,95880.50
2022-10-03T03:15:15.717Z,95880.16
2022-10-03T03:17:49.868Z,95877.75
2022-10-03T03:20:41.272Z,95890.56
2022-10-03T03:23:36.248Z,95878.47
2022-10-03T03:26:32.793Z,95881.97
2022-10-03T03:29:10.310Z,95882.56
2022-10-03T03:31:47.329Z,95878.88
2022-10-03T03:34:22.652Z,95875.63
2022-10-03T03:36:58.076Z,95876.88
2022-10-03T03:39:49.827Z,95867.41
2022-10-03T03:42:37.592Z,95866.84
2022-10-03T03:45:30.981Z,95864.34
2022-10-03T03:48:20.904Z,95865.38
2022-10-03T03:51:02.339Z,95858.53
2022-10-03T03:53:51.509Z,95850.22
2022-10-03T03:56:35.318Z,95849.50
2022-10-03T03:59:19.114Z,95853.94
2022-10-03T04:02:08.900Z,95852.00
2022-10-03T04:04:53.336Z,95847.59
2022-10-03T04:07:36.390Z,95847.03
2022-10-03T04:10:24.580Z,95846.41
2022-10-03T04:13:18.895Z,95848.31
2022-10-03T04:16:07.567Z,95840.88
2022-10-03T04:19:00.933Z,95847.28
2022-10-03T04:21:42.131Z,95847.88
2022-10-03T04:24:32.324Z,95847.66
2022-10-03T04:27:18.310Z,95845.38
2022-10-03T04:29:56.642Z,95840.38
2022-10-03T04:32:42.987Z,95839.66
2022-10-03T04:35:34.755Z,95829.97
2022-10-03T04:38:12.675Z,95828.38
2022-10-03T04:40:50.305Z,95835.66
2022-10-03T04:43:34.725Z,95834.13
2022-10-03T04:46:17.611Z,95825.28
2022-10-03T04:49:06.786Z,95825.75
2022-10-03T04:51:47.996Z,95818.03
2022-10-03T04:54:27.165Z,95818.47
2022-10-03T04:57:02.652Z,95813.22
2022-10-03T04:59:53.814Z,95814.53
2022-10-03T05:02:35.776Z,95817.75
2022-10-03T05:05:26.974Z,95813.88
2022-10-03T05:08:04.779Z,95807.63
2022-10-03T05:10:49.682Z,95806.38
2022-10-03T05:13:30.416Z,95810.47
2022-10-03T05:16:06.435Z,95806.81
2022-10-03T05:18:42.707Z,95810.03
2022-10-03T05:21:16.995Z,95810.38
2022-10-03T05:24:03.140Z,95804.34
2022-10-03T05:26:45.547Z,95807.19
2022-10-03T05:29:22.015Z,95806.38
2022-10-03T05:32:05.215Z,95804.34
2022-10-03T05:34:41.957Z,95804.78
2022-10-03T05:37:41.621Z,95806.25
2022-10-03T05:40:18.194Z,95806.47
2022-10-03T05:43:03.667Z,95803.25
2022-10-03T05:45:41.276Z,95800.88
2022-10-03T05:48:15.914Z,95805.66
2022-10-03T05:51:12.050Z,95810.47
2022-10-03T05:54:26.350Z,95813.06
2022-10-03T05:57:22.314Z,95812.06
2022-10-03T06:00:07.405Z,95807.97
2022-10-03T06:03:23.201Z,95815.41
2022-10-03T06:06:21.038Z,95808.56
2022-10-03T06:09:26.485Z,95814.81
2022-10-03T06:12:10.166Z,95811.75
2022-10-03T06:15:12.601Z,95817.59
2022-10-03T06:17:58.102Z,95815.41
2022-10-03T06:21:03.823Z,95817.00
2022-10-03T06:23:49.239Z,95820.00
2022-10-03T06:26:56.921Z,95827.78
2022-10-03T06:30:11.670Z,95824.28
2022-10-03T06:33:15.821Z,95825.59
2022-10-03T06:36:09.031Z,95838.53
2022-10-03T06:39:13.301Z,95835.94
2022-10-03T06:42:27.185Z,95839.91
2022-10-03T06:45:30.802Z,95836.25
2022-10-03T06:48:16.307Z,95849.94
2022-10-03T06:50:55.418Z,95846.75
2022-10-03T06:53:51.300Z,95855.63
2022-10-03T06:56:52.989Z,95853.63
2022-10-03T06:59:48.374Z,95855.19
2022-10-03T07:02:38.531Z,95864.50
2022-10-03T07:05:41.271Z,95872.34
2022-10-03T07:08:59.784Z,95874.34
2022-10-03T07:11:56.143Z,95867.78
2022-10-03T07:14:50.127Z,95861.06
2022-10-03T07:17:35.118Z,95866.09
2022-10-03T07:20:31.790Z,95861.91
2022-10-03T07:23:29.705Z,95864.44
2022-10-03T07:26:37.926Z,95866.31
2022-10-03T07:29:16.626Z,95861.75
2022-10-03T07:32:01.804Z,95866.13
2022-10-03T07:35:03.793Z,95868.28
2022-10-03T07:38:10.376Z,95871.06
2022-10-03T07:41:00.830Z,95874.16
2022-10-03T07:43:53.443Z,95873.69
2022-10-03T07:47:01.129Z,95870.50
2022-10-03T07:49:54.242Z,95867.06
2022-10-03T07:52:43.906Z,95870.16
2022-10-03T07:55:49.084Z,95871.44
2022-10-03T07:58:39.103Z,95867.78
2022-10-03T08:01:35.657Z,95872.56
2022-10-03T08:04:48.705Z,95861.47
2022-10-03T08:07:41.142Z,95868.81
2022-10-03T08:10:44.373Z,95873.03
2022-10-03T08:13:33.960Z,95871.19
2022-10-03T08:16:14.564Z,95873.94
2022-10-03T08:19:21.577Z,95873.50
2022-10-03T08:21:59.653Z,95873.94
2022-10-03T08:25:07.315Z,95889.47
2022-10-03T08:28:02.650Z,95881.47
2022-10-03T08:30:44.593Z,95887.31
2022-10-03T08:33:38.333Z,95881.13
2022-10-03T08:36:36.152Z,95873.69
2022-10-03T08:39:21.657Z,95880.78
2022-10-03T08:42:18.794Z,95882.03
2022-10-03T08:45:35.384Z,95881.47
2022-10-03T08:48:48.629Z,95881.03
2022-10-03T08:52:00.486Z,95876.00
2022-10-03T08:55:02.094Z,95873.09
2022-10-03T08:57:47.714Z,95871.75
2022-10-03T09:00:20.223Z,95872.78
2022-10-03T09:03:34.021Z,95874.84
2022-10-03T09:06:35.613Z,95872.06
2022-10-03T09:09:36.554Z,95877.22
2022-10-03T09:12:34.151Z,95876.75
2022-10-03T09:15:30.095Z,95873.63
2022-10-03T09:18:36.427Z,95869.25
2022-10-03T09:21:40.743Z,95866.47
2022-10-03T09:24:45.295Z,95859.59
2022-10-03T09:27:38.212Z,95855.47
2022-10-03T09:30:24.474Z,95856.13
2022-10-03T09:33:34.557Z,95855.97
2022-10-03T09:36:24.558Z,95854.22
2022-10-03T09:39:27.473Z,95852.81
2022-10-03T09:42:34.535Z,95846.13
2022-10-03T09:45:28.801Z,95836.88
2022-10-03T09:48:19.820Z,95840.38
2022-10-03T09:51:12.347Z,95834.94
2022-10-03T09:54:21.240Z,95828.25
2022-10-03T09:57:22.895Z,95835.44
2022-10-03T10:00:15.736Z,95826.44
2022-10-03T10:03:30.247Z,95827.47
2022-10-03T10:06:29.335Z,95822.34
2022-10-03T10:09:40.810Z,95835.34
2022-10-03T10:12:34.357Z,95838.63
2022-10-03T10:15:24.588Z,95831.44
2022-10-03T10:18:33.401Z,95832.38
2022-10-03T10:21:37.247Z,95821.94
2022-10-03T10:24:37.181Z,95822.75
2022-10-03T10:27:50.639Z,95828.75
2022-10-03T10:30:24.925Z,95823.31
2022-10-03T10:33:28.905Z,95830.50
2022-10-03T10:36:48.082Z,95824.06
2022-10-03T10:39:51.225Z,95825.25
2022-10-03T10:43:01.453Z,95821.75
2022-10-03T10:45:47.198Z,95832.06
2022-10-03T10:49:03.893Z,95818.31
2022-10-03T10:51:59.940Z,95818.22
2022-10-03T10:54:55.978Z,95821.75
2022-10-03T10:57:46.043Z,95821.75
2022-10-03T11:00:24.864Z,95826.34
2022-10-03T11:03:46.500Z,95825.56
2022-10-03T11:06:58.909Z,95819.69
2022-10-03T11:09:47.892Z,95819.34
2022-10-03T11:13:25.206Z,95818.19
2022-10-03T11:16:34.729Z,95820.03
2022-10-03T11:19:45.109Z,95814.88
2022-10-03T11:23:04.713Z,95817.88
2022-10-03T11:26:27.770Z,95820.16
2022-10-03T11:29:33.881Z,95819.16
2022-10-03T11:32:36.468Z,95818.22
2022-10-03T11:35:34.625Z,95806.50
2022-10-03T11:38:13.189Z,95814.56
2022-10-03T11:40:53.417Z,95820.09
2022-10-03T11:43:50.999Z,95814.81
2022-10-03T11:46:29.404Z,95820.00
2022-10-03T11:49:08.993Z,95817.47
2022-10-03T11:51:43.717Z,95817.59
2022-10-03T11:54:31.705Z,95810.06
2022-10-03T11:57:02.980Z,95811.69
2022-10-03T11:59:37.393Z,95814.06
2022-10-03T12:02:16.148Z,95796.63
2022-10-03T12:04:59.706Z,95802.31
2022-10-03T12:08:05.138Z,95800.16
2022-10-03T12:10:51.310Z,95805.94
2022-10-03T12:13:24.147Z,95803.78
2022-10-03T12:15:54.746Z,95803.88
2022-10-03T12:18:32.079Z,95804.16
2022-10-03T12:21:07.992Z,95804.09
2022-10-03T12:24:02.933Z,95808.16
2022-10-03T12:26:47.538Z,95809.03
2022-10-03T12:29:21.108Z,95813.41
2022-10-03T12:32:01.403Z,95804.19
2022-10-03T12:34:40.541Z,95803.50
2022-10-03T12:37:36.343Z,95793.63
2022-10-03T12:40:13.287Z,95800.22
2022-10-03T12:42:48.497Z,95790.34
2022-10-03T12:45:27.715Z,95791.28
2022-10-03T12:48:07.526Z,95793.69
2022-10-03T12:50:48.548Z,95791.63
2022-10-03T12:53:33.262Z,95783.19
2022-10-03T12:56:07.789Z,95785.81
2022-10-03T12:58:49.998Z,95776.16
2022-10-03T13:01:27.000Z,95778.78
2022-10-03T13:04:00.453Z,95776.19
2022-10-03T13:07:04.084Z,95775.69
2022-10-03T13:09:52.315Z,95768.91
2022-10-03T13:12:31.865Z,95775.25
2022-10-03T13:15:39.523Z,95758.28
2022-10-03T13:18:19.596Z,95763.94
2022-10-03T13:20:59.943Z,95758.81
2022-10-03T13:23:42.540Z,95767.38
2022-10-03T13:26:18.434Z,95768.50
2022-10-03T13:29:20.835Z,95779.69
2022-10-03T13:32:01.506Z,95768.56
2022-10-03T13:34:32.525Z,95767.03
2022-10-03T13:37:06.644Z,95766.56
2022-10-03T13:39:47.419Z,95767.66
2022-10-03T13:42:21.677Z,95779.84
2022-10-03T13:44:55.371Z,95772.94
2022-10-03T13:47:44.641Z,95772.44
2022-10-03T13:50:19.766Z,95763.97
2022-10-03T13:52:53.482Z,95769.25
2022-10-03T13:55:42.763Z,95771.38
2022-10-03T13:58:30.572Z,95772.44
2022-10-03T14:01:15.466Z,95772.44
2022-10-03T14:03:56.147Z,95774.03
2022-10-03T14:06:36.618Z,95754.94
2022-10-03T14:09:39.018Z,95752.81
2022-10-03T14:12:28.171Z,95749.41
2022-10-03T14:15:27.845Z,95751.16
2022-10-03T14:18:07.173Z,95747.72
2022-10-03T14:20:43.128Z,95747.91
2022-10-03T14:23:21.238Z,95747.88
2022-10-03T14:25:55.918Z,95742.06
2022-10-03T14:28:30.824Z,95741.13
2022-10-03T14:31:09.849Z,95734.28
2022-10-03T14:33:45.255Z,95735.84
2022-10-03T14:36:26.153Z,95732.97
2022-10-03T14:39:07.274Z,95732.16
2022-10-03T14:41:47.675Z,95727.88
2022-10-03T14:44:21.313Z,95735.31
2022-10-03T14:46:56.711Z,95724.75
2022-10-03T14:52:27.044Z,95722.03
2022-10-03T14:54:58.691Z,95728.91
2022-10-03T14:57:47.665Z,95723.09
2022-10-03T15:00:35.471Z,95727.06
2022-10-03T15:03:23.563Z,95723.56
2022-10-03T15:06:04.306Z,95719.66
2022-10-03T15:08:39.304Z,95716.53
2022-10-03T15:11:10.155Z,95715.72
2022-10-03T15:13:45.082Z,95722.03
2022-10-03T15:16:18.994Z,95720.41
2022-10-03T15:18:54.884Z,95711.84
2022-10-03T15:21:23.500Z,95717.69
2022-10-03T15:23:56.797Z,95718.19
2022-10-03T15:26:26.992Z,95711.81
2022-10-03T15:28:59.374Z,95717.16
2022-10-03T15:31:36.080Z,95721.97
2022-10-03T15:34:08.504Z,95713.06
2022-10-03T15:36:40.244Z,95716.75
2022-10-03T15:39:17.919Z,95714.09
2022-10-03T15:41:52.302Z,95716.22
2022-10-03T15:44:26.991Z,95714.59
2022-10-03T15:47:01.707Z,95722.56
2022-10-03T15:49:37.423Z,95705.13
2022-10-03T15:52:16.184Z,95715.72
2022-10-03T15:54:47.891Z,95713.59
2022-10-03T15:57:20.592Z,95709.38
2022-10-03T15:59:59.315Z,95706.19
2022-10-03T16:02:39.875Z,95712.00
2022-10-03T16:05:19.634Z,95704.06
2022-10-03T16:07:57.779Z,95706.16
2022-10-03T16:10:29.280Z,95712.56
2022-10-03T16:13:03.521Z,95705.66
2022-10-03T16:15:47.683Z,95703.00
2022-10-03T16:18:57.494Z,95707.78
2022-10-03T16:21:47.799Z,95697.16
2022-10-03T16:24:25.133Z,95695.06
2022-10-03T16:26:56.600Z,95695.84
2022-10-03T16:29:29.621Z,95700.84
2022-10-03T16:32:04.915Z,95686.53
2022-10-03T16:34:35.302Z,95698.94
2022-10-03T16:37:16.139Z,95705.00
2022-10-03T16:39:51.794Z,95709.25
2022-10-03T16:42:25.808Z,95693.84
2022-10-03T16:44:58.072Z,95700.75
2022-10-03T16:47:36.609Z,95700.25
2022-10-03T16:50:24.985Z,95693.63
2022-10-03T16:52:58.689Z,95692.19
2022-10-03T16:55:32.455Z,95693.91
2022-10-03T16:58:11.241Z,95694.16
2022-10-03T17:00:46.098Z,95699.78
2022-10-03T17:03:21.088Z,95703.28
2022-10-03T17:05:51.144Z,95706.66
2022-10-03T17:08:41.325Z,95700.00
2022-10-03T17:11:16.596Z,95707.38
2022-10-03T17:13:47.989Z,95703.50
2022-10-03T17:16:27.645Z,95708.16
2022-10-03T17:19:11.581Z,95707.97
2022-10-03T17:21:43.496Z,95706.13
2022-10-03T17:24:16.402Z,95709.09
2022-10-03T17:26:47.074Z,95699.72
2022-10-03T17:29:19.192Z,95709.47
2022-10-03T17:31:54.764Z,95708.28
2022-10-03T17:34:27.817Z,95705.56
2022-10-03T17:37:26.346Z,95712.94
2022-10-03T17:40:04.089Z,95704.38
2022-10-03T17:42:41.039Z,95701.84
2022-10-03T17:45:24.672Z,95709.22
2022-10-03T17:47:58.122Z,95715.09
2022-10-03T17:50:32.083Z,95717.06
2022-10-03T17:53:02.073Z,95708.41
2022-10-03T17:55:37.954Z,95718.47
2022-10-03T17:58:07.896Z,95715.00
2022-10-03T18:00:56.633Z,95714.38
2022-10-03T18:03:28.776Z,95719.28
2022-10-03T18:06:04.375Z,95717.06
2022-10-03T18:08:38.999Z,95716.59
2022-10-03T18:11:10.279Z,95718.56
2022-10-03T18:13:42.538Z,95716.38
2022-10-03T18:16:20.700Z,95708.84
2022-10-03T18:19:10.823Z,95713.75
2022-10-03T18:21:57.102Z,95715.28
2022-10-03T18:24:45.544Z,95710.72
2022-10-03T18:27:46.310Z,95716.31
2022-10-03T18:30:20.823Z,95718.16
2022-10-03T18:32:51.359Z,95718.69
2022-10-03T18:35:23.604Z,95711.22
2022-10-03T18:38:09.393Z,95716.81
2022-10-03T18:40:43.545Z,95721.94
2022-10-03T18:43:28.299Z,95724.00
2022-10-03T18:46:02.946Z,95724.81
2022-10-03T18:48:36.151Z,95729.59
2022-10-03T18:51:12.781Z,95732.31
2022-10-03T18:53:47.351Z,95739.47
2022-10-03T18:56:22.941Z,95731.50
2022-10-03T18:59:08.951Z,95734.38
2022-10-03T19:01:52.038Z,95730.88
2022-10-03T19:04:38.457Z,95728.88
2022-10-03T19:07:18.080Z,95728.00
2022-10-03T19:10:09.006Z,95727.84
2022-10-03T19:12:42.763Z,95727.22
2022-10-03T19:15:20.554Z,95727.50
2022-10-03T19:17:58.629Z,95725.44
2022-10-03T19:20:29.480Z,95718.28
2022-10-03T19:23:05.237Z,95721.94
2022-10-03T19:25:37.321Z,95727.78
2022-10-03T19:28:15.731Z,95725.13
2022-10-03T19:30:46.715Z,95724.50
2022-10-03T19:33:21.866Z,95722.44
2022-10-03T19:35:52.829Z,95720.84
2022-10-03T19:38:27.686Z,95728.97
2022-10-03T19:41:00.233Z,95728.97
2022-10-03T19:43:40.147Z,95722.09
2022-10-03T19:46:35.620Z,95732.16
2022-10-03T19:49:23.899Z,95730.94
2022-10-03T19:51:52.604Z,95726.81
2022-10-03T19:54:34.917Z,95723.22
2022-10-03T19:57:05.598Z,95728.16
2022-10-03T19:59:46.226Z,95728.19
2022-10-03T20:02:15.768Z,95724.66
2022-10-03T20:04:50.222Z,95734.22
2022-10-03T20:07:20.633Z,95723.13
2022-10-03T20:09:57.931Z,95720.28
2022-10-03T20:12:30.149Z,95723.41
2022-10-03T20:15:03.422Z,95731.28
2022-10-03T20:17:34.172Z,95723.31
2022-10-03T20:20:05.668Z,95723.63
2022-10-03T20:22:36.476Z,95730.81
2022-10-03T20:25:07.135Z,95729.69
2022-10-03T20:27:42.398Z,95721.06
2022-10-03T20:30:25.030Z,95718.81
2022-10-03T20:32:57.859Z,95725.88
2022-10-03T20:35:28.141Z,95710.44
2022-10-03T20:38:00.272Z,95717.84
2022-10-03T20:40:35.899Z,95720.41
2022-10-03T20:43:25.490Z,95720.41
2022-10-03T20:46:10.505Z,95716.25
2022-10-03T20:48:45.143Z,95720.41
2022-10-03T20:51:22.606Z,95717.69
2022-10-03T20:53:54.900Z,95711.31
2022-10-03T20:56:28.841Z,95714.03
2022-10-03T20:59:00.695Z,95710.00
2022-10-03T21:01:29.702Z,95709.03
2022-10-03T21:04:08.068Z,95714.78
2022-10-03T21:06:53.893Z,95708.88
2022-10-03T21:09:27.465Z,95702.28
2022-10-03T21:11:56.439Z,95704.88
2022-10-03T21:14:28.674Z,95706.81
2022-10-03T21:16:57.607Z,95709.69
2022-10-03T21:19:42.773Z,95703.41
2022-10-03T21:22:16.763Z,95706.16
2022-10-03T21:24:49.158Z,95710.13
2022-10-03T21:27:18.174Z,95711.59
2022-10-03T21:29:55.846Z,95707.75
2022-10-03T21:32:39.828Z,95708.41
2022-10-03T21:35:21.377Z,95714.94
2022-10-03T21:37:52.803Z,95717.50
2022-10-03T21:40:38.518Z,95717.59
2022-10-03T21:43:20.044Z,95718.28
2022-10-03T21:45:55.715Z,95716.38
2022-10-03T21:48:34.815Z,95709.72
2022-10-03T21:51:20.273Z,95713.56
2022-10-03T21:53:56.300Z,95717.84
2022-10-03T21:56:43.247Z,95711.69
2022-10-03T21:59:28.154Z,95719.81
2022-10-03T22:02:01.818Z,95724.06
2022-10-03T22:04:39.314Z,95723.91
2022-10-03T22:07:14.351Z,95719.09
2022-10-03T22:09:47.884Z,95720.03
2022-10-03T22:12:18.007Z,95713.19
2022-10-03T22:14:53.850Z,95715.25
2022-10-03T22:17:30.472Z,95709.81
2022-10-03T22:20:12.700Z,95712.53
2022-10-03T22:22:52.567Z,95711.25
2022-10-03T22:25:34.247Z,95719.38
2022-10-03T22:28:11.828Z,95718.25
2022-10-03T22:30:48.476Z,95717.09
2022-10-03T22:33:23.885Z,95722.25
2022-10-03T22:35:55.148Z,95717.88
2022-10-03T22:38:27.113Z,95719.56
2022-10-03T22:40:57.269Z,95719.09
2022-10-03T22:43:25.978Z,95716.25
2022-10-03T22:45:56.548Z,95721.16
2022-10-03T22:48:29.873Z,95712.22
2022-10-03T22:50:58.466Z,95710.63
2022-10-03T22:53:32.546Z,95716.38
2022-10-03T22:56:21.407Z,95712.22
2022-10-03T22:58:51.995Z,95697.03
2022-10-03T23:01:20.012Z,95707.56
2022-10-03T23:03:48.334Z,95706.97
2022-10-03T23:06:39.384Z,95696.47
2022-10-03T23:09:22.358Z,95704.94
2022-10-03T23:11:53.478Z,95706.97
2022-10-03T23:14:26.359Z,95708.13
2022-10-03T23:17:02.876Z,95711.31
2022-10-03T23:19:41.366Z,95712.34
2022-10-03T23:22:16.840Z,95716.09
2022-10-03T23:24:51.968Z,95714.34
2022-10-03T23:27:47.761Z,95718.34
2022-10-03T23:30:51.706Z,95713.06
2022-10-03T23:33:35.602Z,95718.81
2022-10-03T23:36:06.563Z,95722.00
2022-10-03T23:39:01.328Z,95718.81
2022-10-03T23:41:58.463Z,95717.69
2022-10-03T23:44:49.123Z,95719.28
2022-10-03T23:47:21.804Z,95710.84
2022-10-03T23:49:52.501Z,95717.69
2022-10-03T23:52:25.083Z,95714.03
2022-10-03T23:54:55.845Z,95713.56
2022-10-03T23:57:28.434Z,95709.81
2022-10-03T23:59:56.409Z,95717.69
