createdAt,value
2023-03-08T00:02:31.593Z,0
2023-03-08T00:07:33.261Z,432.88889
2023-03-08T00:12:34.907Z,0
2023-03-08T00:17:36.544Z,0
2023-03-08T00:22:38.229Z,0
2023-03-08T00:27:39.892Z,0
2023-03-08T00:32:41.628Z,0
2023-03-08T00:37:44.119Z,0
2023-03-08T00:42:45.754Z,341.41935
2023-03-08T00:47:47.521Z,298.02299
2023-03-08T00:52:49.147Z,292.0226
2023-03-08T00:57:51.513Z,294
2023-03-08T01:02:53.164Z,292.0226
2023-03-08T01:07:54.815Z,296
2023-03-08T01:12:56.507Z,292.0226
2023-03-08T01:17:58.168Z,308.49704
2023-03-08T01:22:59.819Z,317.33333
2023-03-08T01:28:01.450Z,331.42138
2023-03-08T01:33:03.174Z,324.24691
2023-03-08T01:38:04.851Z,306.35294
2023-03-08T01:43:06.517Z,317.33333
2023-03-08T01:48:08.122Z,294
2023-03-08T01:53:09.760Z,317.33333
2023-03-08T01:58:11.409Z,371.77778
2023-03-08T02:03:13.065Z,354.66667
2023-03-08T02:08:14.647Z,324.24691
2023-03-08T02:13:16.287Z,290.06742
2023-03-08T02:18:17.964Z,276.97297
2023-03-08T02:23:19.593Z,304.23392
2023-03-08T02:28:21.388Z,308.49704
2023-03-08T02:33:23.160Z,302.13953
2023-03-08T02:38:24.850Z,331.42138
2023-03-08T02:43:26.727Z,329
2023-03-08T02:48:28.386Z,344
2023-03-08T02:53:30.008Z,387.16547
2023-03-08T02:58:31.743Z,390.37681
2023-03-08T03:03:33.431Z,360.21622
2023-03-08T03:08:35.078Z,363.04762
2023-03-08T03:13:36.782Z,329
2023-03-08T03:18:38.349Z,357.42282
2023-03-08T03:23:39.974Z,351.94702
2023-03-08T03:28:41.606Z,349.26316
2023-03-08T03:33:43.237Z,368.82759
2023-03-08T03:38:44.799Z,396.94118
2023-03-08T03:43:46.375Z,421.51938
2023-03-08T03:48:48.070Z,393.63504
2023-03-08T03:53:49.690Z,315.08434
2023-03-08T03:58:51.515Z,354.66667
2023-03-08T04:03:53.214Z,432.88889
2023-03-08T04:08:54.923Z,380.87943
2023-03-08T04:13:56.560Z,384
2023-03-08T04:18:58.183Z,371.77778
2023-03-08T04:24:00.816Z,354.66667
2023-03-08T04:29:02.579Z,363.04762
2023-03-08T04:34:04.271Z,380.87943
2023-03-08T04:39:05.880Z,371.77778
2023-03-08T04:44:07.537Z,363.04762
2023-03-08T04:49:09.159Z,315.08434
2023-03-08T04:54:10.792Z,357.42282
2023-03-08T04:59:12.403Z,414.22901
2023-03-08T05:04:14.160Z,489.13274
2023-03-08T05:09:15.811Z,457.33333
2023-03-08T05:14:17.473Z,421.51938
2023-03-08T05:19:19.153Z,429.03937
2023-03-08T05:24:20.788Z,396.94118
2023-03-08T05:29:22.438Z,429.03937
2023-03-08T05:34:24.113Z,453.09091
2023-03-08T05:39:25.754Z,400.2963
2023-03-08T05:44:27.427Z,380.87943
2023-03-08T05:49:29.022Z,425.25
2023-03-08T05:54:30.612Z,457.33333
2023-03-08T05:59:32.215Z,509.13761
2023-03-08T06:04:33.847Z,461.64706
2023-03-08T06:09:35.457Z,461.64706
2023-03-08T06:14:37.030Z,410.66667
2023-03-08T06:19:38.661Z,498.95495
2023-03-08T06:24:40.385Z,484.35088
2023-03-08T06:29:41.983Z,368.82759
2023-03-08T06:34:43.622Z,396.94118
2023-03-08T06:39:45.265Z,387.16547
2023-03-08T06:44:46.881Z,396.94118
2023-03-08T06:49:48.474Z,461.64706
2023-03-08T06:54:50.071Z,475.03448
2023-03-08T06:59:51.691Z,457.33333
2023-03-08T07:04:53.277Z,519.70093
2023-03-08T07:09:54.917Z,475.03448
2023-03-08T07:14:56.549Z,475.03448
2023-03-08T07:19:58.130Z,417.84615
2023-03-08T07:24:59.931Z,494
2023-03-08T08:01:16.579Z,444.81301
2023-03-08T08:06:20.264Z,504
2023-03-08T08:11:24.242Z,489.13274
2023-03-08T08:16:28.082Z,498.95495
2023-03-08T08:21:31.937Z,509.13761
2023-03-08T08:26:35.862Z,494
2023-03-08T08:31:39.763Z,484.35088
2023-03-08T08:36:43.736Z,484.35088
2023-03-08T08:41:47.670Z,489.13274
2023-03-08T08:46:51.424Z,470.49573
2023-03-08T08:51:55.397Z,489.13274
2023-03-08T08:56:59.183Z,494
2023-03-08T09:02:03.129Z,475.03448
2023-03-08T09:07:06.952Z,484.35088
2023-03-08T09:12:10.651Z,470.49573
2023-03-08T09:17:14.423Z,475.03448
2023-03-08T09:22:18.170Z,457.33333
2023-03-08T09:27:21.922Z,421.51938
2023-03-08T09:32:25.743Z,417.84615
2023-03-08T09:37:29.470Z,393.63504
2023-03-08T09:42:33.169Z,396.94118
2023-03-08T09:47:36.968Z,351.94702
2023-03-08T09:52:40.708Z,414.22901
2023-03-08T09:57:44.429Z,407.15789
2023-03-08T10:02:48.247Z,403.70149
2023-03-08T10:07:51.975Z,380.87943
2023-03-08T10:12:55.744Z,384
2023-03-08T10:17:59.536Z,384
2023-03-08T10:23:03.252Z,365.91781
2023-03-08T10:28:06.971Z,363.04762
2023-03-08T10:33:11.327Z,390.37681
2023-03-08T10:38:15.672Z,407.15789
2023-03-08T10:43:19.556Z,407.15789
2023-03-08T10:48:23.361Z,393.63504
2023-03-08T10:53:27.286Z,396.94118
2023-03-08T10:58:31.208Z,400.2963
2023-03-08T11:03:35.336Z,410.66667
2023-03-08T11:08:39.035Z,396.94118
2023-03-08T11:13:42.735Z,380.87943
2023-03-08T11:18:46.566Z,365.91781
2023-03-08T11:23:50.336Z,368.82759
2023-03-08T11:28:54.137Z,384
2023-03-08T11:33:58.134Z,374.76923
2023-03-08T11:39:02.307Z,368.82759
2023-03-08T11:44:06.189Z,390.37681
2023-03-08T11:49:10.030Z,317.33333
2023-03-08T11:54:13.842Z,390.37681
2023-03-08T11:59:17.573Z,363.04762
2023-03-08T12:04:21.331Z,365.91781
2023-03-08T12:09:25.497Z,374.76923
2023-03-08T12:14:29.274Z,387.16547
2023-03-08T12:19:32.964Z,457.33333
2023-03-08T12:24:36.656Z,444.81301
2023-03-08T12:29:40.558Z,436.8
2023-03-08T12:34:44.438Z,479.65217
2023-03-08T12:39:48.378Z,461.64706
2023-03-08T12:44:52.150Z,444.81301
2023-03-08T12:49:56.361Z,436.8
2023-03-08T12:55:00.146Z,329
2023-03-08T13:00:03.969Z,432.88889
2023-03-08T13:05:07.804Z,436.8
2023-03-08T13:10:11.786Z,436.8
2023-03-08T13:15:15.545Z,403.70149
2023-03-08T13:20:19.404Z,407.15789
2023-03-08T13:25:23.151Z,407.15789
2023-03-08T13:30:26.990Z,384
2023-03-08T13:35:30.839Z,414.22901
2023-03-08T13:40:34.703Z,374.76923
2023-03-08T13:45:38.527Z,504
2023-03-08T13:50:42.384Z,417.84615
2023-03-08T13:55:46.108Z,308.49704
2023-03-08T14:00:49.788Z,466.0339
2023-03-08T14:05:53.580Z,475.03448
2023-03-08T14:10:57.576Z,444.81301
2023-03-08T14:16:01.347Z,421.51938
2023-03-08T14:21:05.161Z,484.35088
2023-03-08T14:26:08.995Z,425.25
2023-03-08T14:31:12.972Z,436.8
2023-03-08T14:36:16.736Z,403.70149
2023-03-08T14:41:20.572Z,436.8
2023-03-08T14:46:24.404Z,407.15789
2023-03-08T14:51:28.305Z,377.80282
2023-03-08T14:56:32.055Z,457.33333
2023-03-08T15:01:36.066Z,461.64706
2023-03-08T15:06:39.835Z,457.33333
2023-03-08T15:11:43.538Z,444.81301
2023-03-08T15:16:47.248Z,475.03448
2023-03-08T15:21:51.153Z,466.0339
2023-03-08T15:26:54.895Z,421.51938
2023-03-08T15:31:58.592Z,509.13761
2023-03-08T15:37:02.434Z,542.05825
2023-03-08T15:42:06.429Z,525.13208
2023-03-08T15:47:10.185Z,547.92157
2023-03-08T15:52:13.936Z,542.05825
2023-03-08T15:57:17.751Z,536.30769
2023-03-08T16:02:21.613Z,542.05825
2023-03-08T16:07:25.364Z,547.92157
2023-03-08T16:12:29.196Z,572.57143
2023-03-08T16:17:33.087Z,572.57143
2023-03-08T16:22:37.084Z,579.05155
2023-03-08T16:27:41.012Z,579.05155
2023-03-08T16:32:44.851Z,592.42105
2023-03-08T16:37:48.601Z,585.66667
2023-03-08T16:42:52.334Z,606.36559
2023-03-08T16:47:56.500Z,606.36559
2023-03-08T16:53:00.242Z,566.22222
2023-03-08T16:58:04.130Z,553.90099
2023-03-08T17:03:07.952Z,560
2023-03-08T17:08:11.716Z,560
2023-03-08T17:13:15.361Z,547.92157
2023-03-08T17:18:21.871Z,560
2023-03-08T17:23:26.159Z,553.90099
2023-03-08T17:28:29.929Z,560
2023-03-08T17:33:33.603Z,542.05825
2023-03-08T17:38:37.361Z,504
2023-03-08T17:43:41.521Z,509.13761
2023-03-08T17:48:45.415Z,530.66667
2023-03-08T17:53:49.203Z,542.05825
2023-03-08T17:58:52.970Z,542.05825
2023-03-08T18:03:58.460Z,525.13208
2023-03-08T18:09:00.222Z,519.70093
2023-03-08T18:14:01.910Z,514.37037
2023-03-08T18:19:05.605Z,0
2023-03-08T18:24:07.401Z,0
2023-03-08T18:29:09.085Z,0
2023-03-08T18:34:10.770Z,0
2023-03-08T18:39:12.449Z,0
2023-03-08T18:44:14.096Z,0
2023-03-08T18:49:15.741Z,0
2023-03-08T18:54:17.714Z,0
2023-03-08T18:59:19.332Z,0
2023-03-08T19:04:20.967Z,0
2023-03-08T19:09:22.708Z,0
2023-03-08T19:14:24.330Z,509.13761
2023-03-08T19:19:25.958Z,504
2023-03-08T19:24:27.707Z,525.13208
2023-03-08T19:29:29.382Z,0
2023-03-08T19:34:31.067Z,0
2023-03-08T19:39:32.920Z,0
2023-03-08T19:44:34.583Z,0
2023-03-08T19:49:36.239Z,0
2023-03-08T19:54:37.998Z,519.70093
2023-03-08T19:59:39.681Z,536.30769
2023-03-08T20:04:41.388Z,509.13761
2023-03-08T20:09:43.520Z,504
2023-03-08T20:14:45.225Z,466.0339
2023-03-08T20:19:46.931Z,0
2023-03-08T20:24:48.612Z,0
2023-03-08T20:29:50.398Z,0
2023-03-08T20:34:52.019Z,0
2023-03-08T20:39:54.030Z,0
2023-03-08T20:44:55.681Z,0
2023-03-08T20:49:57.418Z,0
2023-03-08T20:54:59.087Z,0
2023-03-08T21:00:00.681Z,0
2023-03-08T21:05:02.397Z,0
2023-03-08T21:10:04.262Z,0
2023-03-08T21:15:05.940Z,0
2023-03-08T21:20:07.745Z,0
2023-03-08T21:25:09.544Z,0
2023-03-08T21:30:11.351Z,470.49573
2023-03-08T21:35:13.012Z,0
2023-03-08T21:40:14.803Z,0
2023-03-08T21:45:16.410Z,444.81301
2023-03-08T21:50:18.281Z,0
2023-03-08T21:55:20.026Z,0
2023-03-08T22:00:21.689Z,0
2023-03-08T22:05:23.373Z,0
2023-03-08T22:10:25.169Z,0
2023-03-08T22:15:26.855Z,0
2023-03-08T22:20:28.540Z,0
2023-03-08T22:25:30.292Z,0
2023-03-08T22:30:31.897Z,0
2023-03-08T22:35:33.649Z,0
2023-03-08T22:40:35.484Z,0
2023-03-08T22:45:37.164Z,0
2023-03-08T22:50:38.847Z,0
2023-03-08T22:55:40.563Z,0
2023-03-08T23:00:42.215Z,0
2023-03-08T23:05:43.869Z,0
2023-03-08T23:10:45.608Z,0
2023-03-08T23:15:47.229Z,0
2023-03-08T23:20:48.982Z,0
2023-03-08T23:25:50.735Z,0
2023-03-08T23:30:52.404Z,338.87179
2023-03-08T23:35:54.136Z,0
2023-03-08T23:40:56.053Z,0
2023-03-08T23:45:57.702Z,0
2023-03-08T23:50:59.536Z,0
2023-03-08T23:56:01.313Z,0
