createdAt,value
2017-11-24T00:02:25.549Z,7.93
2017-11-24T00:04:53.153Z,6.20
2017-11-24T00:07:20.730Z,8.27
2017-11-24T00:09:48.334Z,6.63
2017-11-24T00:12:15.903Z,6.47
2017-11-24T00:14:43.512Z,10.67
2017-11-24T00:17:11.083Z,7.67
2017-11-24T00:19:38.778Z,9.57
2017-11-24T00:22:06.365Z,10.10
2017-11-24T00:24:33.977Z,7.13
2017-11-24T00:27:01.546Z,6.47
2017-11-24T00:29:29.146Z,6.87
2017-11-24T00:31:56.759Z,13.20
2017-11-24T00:34:24.365Z,7.87
2017-11-24T00:36:51.931Z,13.90
2017-11-24T00:39:20.450Z,6.73
2017-11-24T00:41:48.023Z,7.87
2017-11-24T00:44:15.627Z,50.20
2017-11-24T00:46:43.235Z,8.77
2017-11-24T00:49:10.847Z,11.60
2017-11-24T00:51:38.421Z,6.17
2017-11-24T00:54:06.022Z,12.03
2017-11-24T00:56:33.596Z,9.53
2017-11-24T00:59:01.977Z,9.70
2017-11-24T01:01:29.546Z,8.63
2017-11-24T01:03:57.923Z,6.27
2017-11-24T01:06:25.526Z,10.17
2017-11-24T01:08:53.151Z,13.20
2017-11-24T01:11:20.709Z,15.40
2017-11-24T01:13:48.349Z,18.03
2017-11-24T01:16:15.921Z,12.73
2017-11-24T01:18:43.507Z,20.63
2017-11-24T01:21:11.138Z,15.53
2017-11-24T01:23:38.891Z,17.17
2017-11-24T01:26:07.375Z,16.80
2017-11-24T01:28:35.709Z,20.10
2017-11-24T01:31:03.363Z,16.27
2017-11-24T01:33:30.943Z,20.00
2017-11-24T01:35:58.556Z,19.83
2017-11-24T01:38:26.130Z,23.40
2017-11-24T01:40:53.748Z,21.93
2017-11-24T01:43:22.103Z,20.60
2017-11-24T01:45:49.699Z,22.13
2017-11-24T01:48:18.038Z,25.90
2017-11-24T01:50:45.631Z,29.87
2017-11-24T01:53:13.954Z,24.07
2017-11-24T01:55:41.564Z,24.40
2017-11-24T01:58:09.895Z,25.67
2017-11-24T02:00:37.489Z,30.13
2017-11-24T02:03:05.102Z,25.57
2017-11-24T02:05:32.702Z,32.37
2017-11-24T02:08:00.269Z,27.13
2017-11-24T02:10:27.888Z,25.40
2017-11-24T02:12:55.472Z,29.07
2017-11-24T02:15:23.109Z,32.07
2017-11-24T02:17:50.675Z,26.90
2017-11-24T02:20:18.325Z,25.37
2017-11-24T02:22:45.902Z,26.77
2017-11-24T02:25:13.520Z,26.27
2017-11-24T02:27:41.846Z,26.93
2017-11-24T02:30:09.458Z,27.10
2017-11-24T02:32:37.349Z,33.47
2017-11-24T02:35:04.910Z,25.67
2017-11-24T02:37:32.511Z,27.00
2017-11-24T02:40:01.582Z,33.93
2017-11-24T02:42:29.212Z,29.63
2017-11-24T02:44:56.748Z,25.77
2017-11-24T02:47:24.359Z,36.60
2017-11-24T02:49:51.939Z,29.90
2017-11-24T02:52:19.588Z,38.97
2017-11-24T02:54:47.162Z,37.07
2017-11-24T02:57:14.765Z,31.23
2017-11-24T02:59:42.345Z,32.13
2017-11-24T03:02:09.955Z,51.17
2017-11-24T03:04:38.526Z,23.87
2017-11-24T03:07:06.132Z,32.13
2017-11-24T03:09:33.884Z,36.80
2017-11-24T03:12:02.263Z,33.00
2017-11-24T03:14:29.848Z,28.23
2017-11-24T03:16:57.457Z,33.23
2017-11-24T03:19:25.030Z,35.07
2017-11-24T03:21:52.618Z,32.20
2017-11-24T03:24:20.327Z,26.97
2017-11-24T03:26:47.920Z,31.27
2017-11-24T03:29:16.336Z,27.77
2017-11-24T03:31:43.938Z,29.80
2017-11-24T03:34:11.506Z,30.07
2017-11-24T03:36:39.894Z,30.70
2017-11-24T03:39:07.452Z,28.20
2017-11-24T03:41:35.806Z,32.23
2017-11-24T03:44:03.353Z,31.60
2017-11-24T03:46:30.954Z,33.87
2017-11-24T03:48:58.519Z,29.23
2017-11-24T03:51:26.887Z,32.30
2017-11-24T03:53:54.462Z,23.80
2017-11-24T03:56:22.796Z,28.40
2017-11-24T03:58:50.407Z,31.93
2017-11-24T04:01:18.099Z,28.90
2017-11-24T04:03:45.694Z,40.37
2017-11-24T04:06:13.271Z,31.43
2017-11-24T04:08:40.862Z,33.03
2017-11-24T04:11:08.428Z,39.83
2017-11-24T04:13:36.051Z,29.80
2017-11-24T04:16:03.650Z,37.37
2017-11-24T04:18:31.256Z,31.83
2017-11-24T04:20:58.806Z,35.03
2017-11-24T04:23:26.438Z,43.23
2017-11-24T04:25:54.010Z,45.00
2017-11-24T04:28:21.610Z,39.73
2017-11-24T04:30:49.186Z,38.50
2017-11-24T04:33:17.530Z,39.77
2017-11-24T04:35:45.250Z,36.47
2017-11-24T04:38:12.867Z,37.13
2017-11-24T04:40:41.066Z,36.43
2017-11-24T04:43:08.678Z,37.67
2017-11-24T04:45:36.255Z,31.70
2017-11-24T04:48:03.845Z,32.43
2017-11-24T04:50:32.449Z,34.40
2017-11-24T04:53:00.040Z,41.93
2017-11-24T04:55:27.614Z,37.03
2017-11-24T04:57:55.211Z,34.13
2017-11-24T05:00:22.778Z,31.13
2017-11-24T05:02:50.390Z,39.07
2017-11-24T05:05:17.960Z,32.33
2017-11-24T05:07:45.529Z,36.10
2017-11-24T05:10:13.911Z,29.63
2017-11-24T05:12:41.474Z,34.23
2017-11-24T05:15:09.870Z,35.07
2017-11-24T05:17:37.453Z,37.53
2017-11-24T05:20:05.032Z,36.47
2017-11-24T05:22:32.897Z,36.37
2017-11-24T05:25:00.607Z,39.57
2017-11-24T05:27:29.030Z,32.70
2017-11-24T05:29:56.619Z,34.87
2017-11-24T05:32:24.191Z,35.30
2017-11-24T05:34:51.809Z,37.43
2017-11-24T05:37:19.383Z,37.80
2017-11-24T05:39:47.049Z,35.90
2017-11-24T05:42:14.646Z,47.53
2017-11-24T05:44:42.986Z,53.47
2017-11-24T05:47:12.355Z,44.93
2017-11-24T05:49:39.927Z,56.70
2017-11-24T05:52:07.581Z,66.43
2017-11-24T05:54:35.411Z,50.30
2017-11-24T05:57:03.742Z,75.67
2017-11-24T05:59:31.351Z,63.90
2017-11-24T06:01:59.669Z,55.27
2017-11-24T06:04:27.312Z,37.00
2017-11-24T06:06:54.866Z,47.90
2017-11-24T06:09:22.418Z,43.53
2017-11-24T06:11:50.002Z,35.83
2017-11-24T06:14:17.565Z,37.00
2017-11-24T06:16:45.179Z,47.47
2017-11-24T06:19:13.511Z,39.67
2017-11-24T06:21:41.128Z,39.30
2017-11-24T06:24:09.442Z,37.87
2017-11-24T06:26:37.008Z,41.40
2017-11-24T06:29:05.066Z,41.70
2017-11-24T06:31:32.666Z,52.77
2017-11-24T06:34:00.296Z,35.50
2017-11-24T06:36:27.896Z,42.80
2017-11-24T06:38:55.501Z,37.03
2017-11-24T06:41:23.279Z,34.23
2017-11-24T06:43:51.038Z,43.70
2017-11-24T06:46:18.744Z,45.87
2017-11-24T06:48:46.362Z,47.07
2017-11-24T06:51:13.954Z,36.63
2017-11-24T06:53:43.116Z,51.87
2017-11-24T06:56:10.670Z,50.07
2017-11-24T06:58:38.283Z,40.80
2017-11-24T07:01:05.846Z,36.50
2017-11-24T07:03:34.247Z,31.17
2017-11-24T07:06:01.824Z,32.07
2017-11-24T07:08:29.662Z,36.03
2017-11-24T07:10:58.546Z,36.47
2017-11-24T07:13:26.930Z,39.00
2017-11-24T07:15:54.510Z,42.00
2017-11-24T07:18:22.079Z,42.57
2017-11-24T07:20:49.687Z,52.20
2017-11-24T07:23:18.878Z,37.67
2017-11-24T07:25:46.514Z,58.73
2017-11-24T07:28:14.174Z,39.63
2017-11-24T07:30:41.794Z,47.07
2017-11-24T07:33:09.414Z,39.50
2017-11-24T07:35:37.022Z,48.03
2017-11-24T07:38:05.355Z,60.60
2017-11-24T07:40:32.989Z,75.27
2017-11-24T07:43:00.690Z,73.23
2017-11-24T07:45:28.304Z,62.20
2017-11-24T07:47:55.874Z,44.03
2017-11-24T07:50:23.530Z,43.20
2017-11-24T07:52:51.103Z,37.10
2017-11-24T07:55:18.730Z,42.67
2017-11-24T07:57:46.307Z,49.80
2017-11-24T08:00:13.922Z,47.57
2017-11-24T08:02:41.488Z,46.93
2017-11-24T08:05:10.016Z,42.70
2017-11-24T08:07:37.578Z,37.13
2017-11-24T08:10:05.191Z,30.10
2017-11-24T08:12:32.755Z,31.20
2017-11-24T08:15:01.170Z,34.70
2017-11-24T08:17:28.749Z,40.27
2017-11-24T08:19:56.420Z,32.60
2017-11-24T08:22:23.982Z,37.07
2017-11-24T08:24:51.604Z,34.90
2017-11-24T08:27:19.174Z,27.87
2017-11-24T08:29:47.064Z,30.50
2017-11-24T08:32:14.628Z,34.50
2017-11-24T08:34:42.263Z,37.77
2017-11-24T08:37:09.836Z,32.70
2017-11-24T08:39:37.418Z,27.97
2017-11-24T08:42:05.059Z,36.90
2017-11-24T08:44:32.746Z,32.60
2017-11-24T08:47:06.338Z,38.57
2017-11-24T08:49:39.579Z,31.97
2017-11-24T08:52:07.986Z,34.53
2017-11-24T08:54:35.561Z,29.77
2017-11-24T08:57:03.134Z,29.60
2017-11-24T08:59:30.746Z,38.97
2017-11-24T09:01:58.326Z,45.43
2017-11-24T09:04:25.980Z,43.93
2017-11-24T09:06:53.565Z,30.87
2017-11-24T09:09:21.157Z,35.43
2017-11-24T09:11:48.776Z,37.63
2017-11-24T09:14:16.363Z,36.70
2017-11-24T09:16:43.998Z,31.20
2017-11-24T09:19:11.571Z,29.70
2017-11-24T09:21:39.158Z,34.13
2017-11-24T09:24:07.590Z,26.43
2017-11-24T09:26:35.174Z,45.37
2017-11-24T09:29:02.755Z,23.60
2017-11-24T09:31:31.157Z,31.03
2017-11-24T09:33:58.727Z,18.00
2017-11-24T09:36:26.333Z,8.80
2017-11-24T09:38:53.906Z,9.90
2017-11-24T09:41:21.454Z,5.47
2017-11-24T09:43:49.066Z,12.50
2017-11-24T09:46:16.638Z,10.53
2017-11-24T09:48:44.247Z,8.80
2017-11-24T09:51:11.812Z,12.30
2017-11-24T09:53:39.437Z,10.63
2017-11-24T09:56:07.214Z,14.10
2017-11-24T09:58:34.820Z,16.63
2017-11-24T10:01:02.391Z,12.77
2017-11-24T10:03:30.314Z,9.40
2017-11-24T10:05:57.898Z,13.20
2017-11-24T10:08:26.257Z,6.37
2017-11-24T10:10:53.839Z,5.80
2017-11-24T10:13:21.452Z,6.47
2017-11-24T10:15:49.023Z,5.50
2017-11-24T10:18:16.765Z,10.30
2017-11-24T10:20:49.976Z,8.50
2017-11-24T10:23:17.596Z,6.50
2017-11-24T10:25:45.174Z,7.40
2017-11-24T10:28:12.786Z,10.90
2017-11-24T10:30:41.199Z,7.73
2017-11-24T10:33:08.819Z,11.40
2017-11-24T10:35:36.455Z,11.30
2017-11-24T10:38:04.093Z,5.53
2017-11-24T10:40:31.678Z,13.73
2017-11-24T10:42:59.287Z,8.50
2017-11-24T10:45:26.861Z,7.63
2017-11-24T10:47:54.479Z,8.30
2017-11-24T10:50:22.041Z,8.73
2017-11-24T10:52:49.657Z,10.53
2017-11-24T10:55:17.250Z,5.90
2017-11-24T10:57:44.823Z,7.40
2017-11-24T11:00:12.452Z,6.47
2017-11-24T11:02:40.027Z,7.67
2017-11-24T11:05:07.678Z,5.60
2017-11-24T11:07:35.262Z,6.43
2017-11-24T11:10:02.861Z,17.13
2017-11-24T11:12:30.503Z,18.93
2017-11-24T11:14:58.102Z,16.60
2017-11-24T11:17:25.690Z,8.13
2017-11-24T11:19:53.295Z,5.90
2017-11-24T11:22:20.864Z,8.97
2017-11-24T11:24:48.466Z,5.27
2017-11-24T11:27:16.035Z,10.40
2017-11-24T11:29:43.641Z,11.90
2017-11-24T11:32:11.232Z,14.03
2017-11-24T11:34:38.850Z,14.37
2017-11-24T11:37:06.404Z,8.43
2017-11-24T11:39:34.020Z,14.67
2017-11-24T11:42:01.595Z,7.27
2017-11-24T11:44:29.197Z,14.80
2017-11-24T11:46:56.983Z,16.83
2017-11-24T11:49:24.590Z,4.67
2017-11-24T11:51:53.012Z,9.77
2017-11-24T11:54:20.599Z,6.50
2017-11-24T11:56:48.150Z,7.17
2017-11-24T11:59:15.762Z,5.43
2017-11-24T12:01:43.314Z,8.30
2017-11-24T12:04:11.684Z,17.30
2017-11-24T12:06:39.251Z,5.13
2017-11-24T12:09:07.882Z,12.30
2017-11-24T12:11:35.458Z,7.77
2017-11-24T12:14:03.079Z,7.87
2017-11-24T12:16:30.684Z,7.73
2017-11-24T12:18:58.258Z,2.77
2017-11-24T12:21:25.873Z,6.27
2017-11-24T12:23:53.446Z,4.00
2017-11-24T12:26:21.061Z,11.73
2017-11-24T12:28:48.628Z,14.60
2017-11-24T12:31:16.994Z,9.37
2017-11-24T12:33:44.573Z,14.90
2017-11-24T12:36:12.356Z,7.03
2017-11-24T12:38:39.922Z,8.70
2017-11-24T12:41:07.554Z,4.60
2017-11-24T12:43:35.900Z,12.87
2017-11-24T12:46:05.131Z,9.00
2017-11-24T12:48:33.470Z,9.37
2017-11-24T12:51:01.083Z,8.03
2017-11-24T12:53:28.658Z,12.00
2017-11-24T12:55:56.413Z,10.70
2017-11-24T12:58:23.989Z,7.30
2017-11-24T13:00:51.597Z,12.80
2017-11-24T13:03:19.285Z,7.43
2017-11-24T13:05:46.935Z,11.60
2017-11-24T13:08:14.518Z,12.70
2017-11-24T13:10:42.127Z,19.00
2017-11-24T13:13:09.697Z,10.60
2017-11-24T13:15:37.319Z,7.27
2017-11-24T13:18:04.893Z,12.80
2017-11-24T13:20:32.503Z,12.30
2017-11-24T13:23:00.074Z,4.13
2017-11-24T13:25:27.687Z,6.90
2017-11-24T13:27:55.262Z,17.97
2017-11-24T13:30:22.894Z,3.30
2017-11-24T13:32:50.502Z,10.60
2017-11-24T13:35:18.081Z,12.30
2017-11-24T13:37:46.414Z,4.50
2017-11-24T13:40:13.995Z,8.03
2017-11-24T13:42:41.619Z,9.90
2017-11-24T13:45:09.230Z,11.60
2017-11-24T13:47:36.880Z,10.43
2017-11-24T13:50:05.225Z,9.00
2017-11-24T13:52:32.894Z,8.03
2017-11-24T13:55:00.490Z,13.23
2017-11-24T13:57:28.124Z,10.43
2017-11-24T13:59:56.470Z,8.90
2017-11-24T14:02:24.283Z,7.70
2017-11-24T14:04:51.855Z,9.23
2017-11-24T14:07:19.465Z,8.07
2017-11-24T14:09:47.052Z,5.73
2017-11-24T14:12:15.422Z,5.90
2017-11-24T14:14:42.993Z,15.60
2017-11-24T14:17:11.374Z,6.30
2017-11-24T14:19:38.950Z,7.37
2017-11-24T14:22:06.655Z,7.40
2017-11-24T14:24:34.230Z,14.70
2017-11-24T14:27:01.867Z,7.13
2017-11-24T14:29:29.453Z,8.50
2017-11-24T14:31:57.054Z,5.27
2017-11-24T14:34:24.624Z,4.23
2017-11-24T14:36:52.302Z,11.70
2017-11-24T14:39:19.909Z,6.53
2017-11-24T14:41:47.519Z,9.73
2017-11-24T14:44:15.138Z,10.73
2017-11-24T14:46:42.787Z,12.57
2017-11-24T14:49:11.127Z,3.30
2017-11-24T14:51:38.920Z,8.20
2017-11-24T14:54:07.274Z,6.90
2017-11-24T14:56:34.857Z,7.27
2017-11-24T14:59:02.890Z,5.17
2017-11-24T15:01:30.440Z,7.57
2017-11-24T15:03:58.455Z,18.60
2017-11-24T15:06:26.024Z,10.97
2017-11-24T15:08:53.646Z,6.10
2017-11-24T15:11:21.214Z,14.90
2017-11-24T15:13:48.837Z,8.03
2017-11-24T15:16:16.414Z,4.60
2017-11-24T15:18:44.031Z,13.93
2017-11-24T15:21:12.371Z,8.07
2017-11-24T15:23:40.136Z,7.57
2017-11-24T15:26:07.718Z,7.20
2017-11-24T15:28:35.334Z,11.53
2017-11-24T15:31:02.909Z,7.40
2017-11-24T15:33:30.527Z,13.80
2017-11-24T15:35:58.078Z,7.10
2017-11-24T15:38:26.558Z,5.70
2017-11-24T15:40:55.044Z,12.73
2017-11-24T15:43:23.469Z,13.07
2017-11-24T15:45:51.155Z,8.50
2017-11-24T15:48:18.767Z,10.77
2017-11-24T15:50:46.339Z,7.50
2017-11-24T15:53:13.960Z,12.23
2017-11-24T15:55:42.792Z,16.37
2017-11-24T15:58:10.385Z,15.00
2017-11-24T16:00:37.968Z,17.07
2017-11-24T16:03:06.367Z,11.27
2017-11-24T16:05:33.957Z,9.10
2017-11-24T16:08:01.578Z,9.00
2017-11-24T16:10:29.923Z,9.80
2017-11-24T16:12:57.571Z,9.83
2017-11-24T16:15:25.164Z,11.13
2017-11-24T16:17:52.733Z,9.67
2017-11-24T16:20:20.383Z,11.97
2017-11-24T16:22:48.725Z,15.30
2017-11-24T16:25:16.332Z,7.23
2017-11-24T16:27:43.914Z,13.87
2017-11-24T16:30:11.530Z,8.60
2017-11-24T16:32:39.112Z,10.13
2017-11-24T16:35:06.991Z,19.53
2017-11-24T16:37:34.576Z,11.87
2017-11-24T16:40:02.239Z,12.10
2017-11-24T16:42:29.964Z,10.17
2017-11-24T16:44:57.594Z,7.37
2017-11-24T16:47:25.165Z,5.13
2017-11-24T16:49:52.903Z,6.63
2017-11-24T16:52:20.515Z,8.50
2017-11-24T16:54:48.882Z,9.90
2017-11-24T16:57:16.466Z,8.40
2017-11-24T16:59:44.098Z,14.83
2017-11-24T17:02:12.457Z,14.40
2017-11-24T17:04:40.068Z,15.17
2017-11-24T17:07:07.643Z,10.60
2017-11-24T17:09:36.128Z,6.40
2017-11-24T17:12:03.702Z,9.27
2017-11-24T17:14:31.964Z,10.70
2017-11-24T17:16:59.539Z,10.33
2017-11-24T17:19:27.138Z,8.13
2017-11-24T17:21:54.742Z,11.70
2017-11-24T17:24:22.353Z,12.30
2017-11-24T17:26:50.694Z,3.50
2017-11-24T17:29:18.356Z,4.93
2017-11-24T17:31:45.936Z,7.17
2017-11-24T17:34:13.520Z,1.50
2017-11-24T17:36:41.128Z,2.03
2017-11-24T17:39:08.695Z,1.87
2017-11-24T17:41:36.331Z,3.20
2017-11-24T17:44:03.911Z,2.57
2017-11-24T17:46:31.563Z,2.13
2017-11-24T17:48:59.232Z,1.97
2017-11-24T17:51:26.854Z,3.77
2017-11-24T17:53:55.207Z,2.70
2017-11-24T17:56:22.833Z,2.63
2017-11-24T17:58:50.423Z,2.53
2017-11-24T18:01:18.037Z,2.30
2017-11-24T18:03:45.601Z,2.33
2017-11-24T18:06:13.419Z,2.30
2017-11-24T18:08:40.987Z,2.80
2017-11-24T18:11:08.613Z,2.93
2017-11-24T18:13:36.881Z,3.40
2017-11-24T18:16:04.475Z,3.40
2017-11-24T18:18:32.104Z,8.00
2017-11-24T18:20:59.722Z,3.40
2017-11-24T18:23:27.272Z,4.97
2017-11-24T18:25:55.628Z,6.93
2017-11-24T18:28:23.204Z,4.23
2017-11-24T18:30:51.575Z,4.03
2017-11-24T18:33:19.296Z,4.73
2017-11-24T18:35:46.900Z,3.57
2017-11-24T18:38:14.473Z,4.23
2017-11-24T18:40:42.883Z,2.87
2017-11-24T18:43:10.444Z,3.80
2017-11-24T18:45:38.072Z,3.30
2017-11-24T18:48:06.427Z,3.37
2017-11-24T18:50:35.586Z,66.83
2017-11-24T18:53:04.147Z,4.97
2017-11-24T18:55:31.902Z,5.20
2017-11-24T18:57:59.530Z,4.60
2017-11-24T19:00:27.122Z,6.73
2017-11-24T19:02:55.488Z,5.80
2017-11-24T19:05:23.227Z,7.50
2017-11-24T19:07:50.847Z,3.70
2017-11-24T19:10:18.402Z,5.80
2017-11-24T19:12:46.003Z,5.00
2017-11-24T19:15:13.583Z,6.30
2017-11-24T19:17:41.420Z,8.90
2017-11-24T19:20:09.020Z,4.80
2017-11-24T19:22:37.390Z,3.60
2017-11-24T19:25:04.965Z,3.87
2017-11-24T19:27:33.348Z,2.93
2017-11-24T19:30:00.907Z,3.00
2017-11-24T19:32:28.522Z,2.87
2017-11-24T19:34:56.093Z,4.10
2017-11-24T19:37:23.734Z,2.73
2017-11-24T19:39:51.312Z,3.20
2017-11-24T19:42:18.907Z,5.07
2017-11-24T19:44:46.478Z,2.90
2017-11-24T19:47:14.355Z,3.20
2017-11-24T19:49:41.917Z,2.93
2017-11-24T19:52:09.531Z,2.80
2017-11-24T19:54:37.114Z,5.00
2017-11-24T19:57:05.510Z,4.73
2017-11-24T19:59:33.838Z,4.93
2017-11-24T20:02:01.468Z,3.83
2017-11-24T20:04:29.057Z,5.13
2017-11-24T20:06:56.692Z,3.60
2017-11-24T20:09:24.307Z,3.83
2017-11-24T20:11:52.914Z,7.07
2017-11-24T20:14:20.504Z,4.43
2017-11-24T20:16:48.182Z,6.60
2017-11-24T20:19:15.803Z,4.13
2017-11-24T20:21:43.424Z,11.40
2017-11-24T20:24:11.809Z,8.07
2017-11-24T20:26:39.386Z,5.90
2017-11-24T20:29:07.038Z,6.60
2017-11-24T20:31:35.412Z,9.87
2017-11-24T20:34:03.023Z,4.73
2017-11-24T20:36:30.626Z,11.63
2017-11-24T20:38:59.011Z,9.70
2017-11-24T20:41:26.597Z,10.73
2017-11-24T20:43:54.509Z,10.33
2017-11-24T20:46:22.131Z,14.23
2017-11-24T20:48:50.554Z,17.27
2017-11-24T20:51:18.170Z,11.90
2017-11-24T20:53:45.806Z,10.43
2017-11-24T20:56:13.401Z,14.50
2017-11-24T20:58:41.011Z,8.80
2017-11-24T21:01:09.371Z,13.83
2017-11-24T21:03:36.990Z,9.83
2017-11-24T21:06:04.611Z,12.70
2017-11-24T21:08:32.995Z,9.50
2017-11-24T21:11:00.575Z,8.80
2017-11-24T21:13:28.223Z,12.87
2017-11-24T21:15:56.569Z,9.37
2017-11-24T21:18:25.241Z,12.10
2017-11-24T21:20:53.136Z,10.50
2017-11-24T21:23:20.776Z,10.23
2017-11-24T21:25:50.114Z,7.17
2017-11-24T21:28:18.475Z,8.57
2017-11-24T21:30:46.049Z,9.00
2017-11-24T21:33:13.695Z,7.60
2017-11-24T21:35:41.300Z,9.63
2017-11-24T21:38:09.157Z,10.07
2017-11-24T21:40:36.825Z,12.70
2017-11-24T21:43:04.389Z,9.33
2017-11-24T21:45:32.125Z,8.00
2017-11-24T21:48:00.483Z,7.50
2017-11-24T21:50:28.097Z,7.00
2017-11-24T21:52:55.663Z,7.37
2017-11-24T21:55:23.278Z,6.73
2017-11-24T21:57:50.852Z,10.70
2017-11-24T22:00:19.228Z,9.00
2017-11-24T22:02:47.203Z,6.13
2017-11-24T22:05:14.858Z,5.87
2017-11-24T22:07:43.210Z,9.07
2017-11-24T22:10:10.950Z,8.03
2017-11-24T22:12:38.531Z,7.37
2017-11-24T22:15:06.135Z,10.67
2017-11-24T22:17:33.743Z,10.50
2017-11-24T22:20:01.452Z,11.30
2017-11-24T22:22:29.054Z,11.03
2017-11-24T22:24:56.898Z,11.00
2017-11-24T22:27:24.531Z,11.53
2017-11-24T22:29:52.170Z,14.43
2017-11-24T22:32:19.763Z,12.50
2017-11-24T22:34:47.711Z,12.50
2017-11-24T22:37:15.278Z,11.30
2017-11-24T22:39:43.655Z,9.63
2017-11-24T22:42:11.232Z,13.60
2017-11-24T22:44:38.850Z,13.30
2017-11-24T22:47:06.464Z,12.23
2017-11-24T22:49:34.935Z,12.60
2017-11-24T22:52:02.580Z,15.17
2017-11-24T22:54:30.224Z,12.87
2017-11-24T22:56:57.791Z,18.03
2017-11-24T22:59:26.124Z,12.47
2017-11-24T23:01:53.783Z,11.90
2017-11-24T23:04:21.384Z,11.67
2017-11-24T23:06:49.774Z,13.20
2017-11-24T23:09:17.359Z,14.23
2017-11-24T23:11:44.953Z,17.37
2017-11-24T23:14:12.658Z,15.37
2017-11-24T23:16:41.035Z,40.70
2017-11-24T23:19:08.649Z,15.60
2017-11-24T23:21:36.227Z,18.60
2017-11-24T23:24:03.818Z,17.57
2017-11-24T23:26:31.431Z,22.40
2017-11-24T23:28:59.010Z,17.83
2017-11-24T23:31:26.634Z,15.63
2017-11-24T23:33:54.239Z,13.07
2017-11-24T23:36:23.631Z,16.37
2017-11-24T23:38:51.217Z,17.27
2017-11-24T23:41:18.821Z,15.10
2017-11-24T23:43:46.473Z,15.20
2017-11-24T23:46:14.054Z,11.53
2017-11-24T23:48:41.662Z,12.43
2017-11-24T23:51:09.230Z,10.97
2017-11-24T23:53:37.883Z,9.80
2017-11-24T23:56:05.465Z,11.77
2017-11-24T23:58:33.037Z,10.90
