createdAt,value
2023-03-15T15:06:10.456Z,60.15
2023-03-15T15:06:16.258Z,60.38
2023-03-15T15:06:26.420Z,61.01
2023-03-15T15:06:36.542Z,61.75
2023-03-15T15:06:47.346Z,62.65
2023-03-15T15:07:00.206Z,62.88
2023-03-15T15:07:07.655Z,63.49
2023-03-15T15:07:17.869Z,63.82
2023-03-15T15:07:27.286Z,63.62
2023-03-15T15:07:37.513Z,63.96
2023-03-15T15:07:48.407Z,64.39
2023-03-15T15:07:58.345Z,64.93
2023-03-15T15:08:07.787Z,65.43
2023-03-15T15:08:17.868Z,65.87
2023-03-15T15:08:28.186Z,66.50
2023-03-15T15:08:38.434Z,67.25
2023-03-15T15:08:48.371Z,68.26
2023-03-15T15:09:02.044Z,68.87
2023-03-15T15:09:09.421Z,68.66
2023-03-15T15:09:19.538Z,68.56
2023-03-15T15:09:28.729Z,68.56
2023-03-15T15:09:40.427Z,68.77
2023-03-15T15:09:49.932Z,68.90
2023-03-15T15:09:59.112Z,69.41
2023-03-15T15:10:09.306Z,69.92
2023-03-15T15:10:19.539Z,70.42
2023-03-15T15:10:30.006Z,70.32
2023-03-15T15:10:40.598Z,70.05
2023-03-15T15:10:49.738Z,70.15
2023-03-15T15:10:59.940Z,70.45
2023-03-15T15:11:10.377Z,71.16
2023-03-15T15:11:20.264Z,71.77
2023-03-15T15:11:30.743Z,71.77
2023-03-15T15:11:40.977Z,72.08
2023-03-15T15:11:50.617Z,72.28
2023-03-15T15:12:00.952Z,72.21
2023-03-15T15:12:11.121Z,71.91
2023-03-15T15:12:20.948Z,71.60
2023-03-15T15:12:31.858Z,71.09
2023-03-15T15:12:41.183Z,71.00
2023-03-15T15:13:05.176Z,71.40
2023-03-15T15:13:18.129Z,71.80
2023-03-15T15:13:24.037Z,71.70
2023-03-15T15:13:33.826Z,72.01
2023-03-15T15:13:45.153Z,72.11
2023-03-15T15:13:54.799Z,71.80
2023-03-15T15:14:04.447Z,71.50
2023-03-15T15:14:14.374Z,71.60
2023-03-15T15:14:24.638Z,71.70
2023-03-15T15:14:35.565Z,71.80
2023-03-15T15:14:44.671Z,71.91
2023-03-15T15:15:21.602Z,71.73
2023-03-15T15:15:27.907Z,71.94
2023-03-15T15:15:54.344Z,72.75
2023-03-15T15:16:00.761Z,73.16
2023-03-15T15:16:07.432Z,73.46
2023-03-15T15:16:17.440Z,73.26
2023-03-15T15:16:26.842Z,73.16
2023-03-15T15:16:36.707Z,73.97
2023-03-15T15:16:47.170Z,74.27
2023-03-15T15:16:56.934Z,74.38
2023-03-15T15:17:08.150Z,74.27
2023-03-15T15:17:19.154Z,73.57
