createdAt,value
2018-09-01T00:00:50.847Z,99.90
2018-09-01T00:03:20.570Z,99.90
2018-09-01T00:05:49.010Z,99.90
2018-09-01T00:08:17.131Z,99.90
2018-09-01T00:10:46.220Z,99.90
2018-09-01T00:13:14.520Z,99.90
2018-09-01T00:15:43.135Z,99.90
2018-09-01T00:18:11.474Z,99.90
2018-09-01T00:20:40.063Z,99.90
2018-09-01T00:23:08.281Z,99.90
2018-09-01T00:25:36.626Z,99.90
2018-09-01T00:28:06.505Z,99.90
2018-09-01T00:30:34.921Z,99.90
2018-09-01T00:33:03.505Z,99.90
2018-09-01T00:35:31.592Z,99.90
2018-09-01T00:38:05.180Z,99.90
2018-09-01T00:40:32.933Z,99.90
2018-09-01T00:43:00.909Z,99.90
2018-09-01T00:45:29.456Z,99.90
2018-09-01T00:47:57.106Z,99.90
2018-09-01T00:50:25.375Z,99.90
2018-09-01T00:52:52.939Z,99.90
2018-09-01T00:55:26.517Z,99.90
2018-09-01T00:57:54.595Z,99.90
2018-09-01T01:00:23.321Z,99.90
2018-09-01T01:02:51.676Z,99.90
2018-09-01T01:05:20.006Z,99.90
2018-09-01T01:07:47.534Z,99.90
2018-09-01T01:10:15.269Z,99.90
2018-09-01T01:12:42.985Z,99.90
2018-09-01T01:15:11.719Z,99.90
2018-09-01T01:17:39.796Z,99.90
2018-09-01T01:20:08.082Z,99.90
2018-09-01T01:22:36.262Z,99.90
2018-09-01T01:25:05.391Z,99.90
2018-09-01T01:27:33.836Z,99.90
2018-09-01T01:30:01.958Z,99.90
2018-09-01T01:32:30.099Z,99.90
2018-09-01T01:35:00.559Z,99.90
2018-09-01T01:37:28.168Z,99.90
2018-09-01T01:39:56.296Z,99.90
2018-09-01T01:42:24.429Z,99.90
2018-09-01T01:44:52.447Z,99.90
2018-09-01T01:47:20.451Z,99.90
2018-09-01T01:49:48.580Z,99.90
2018-09-01T01:52:16.694Z,99.90
2018-09-01T01:54:44.666Z,99.90
2018-09-01T01:57:12.534Z,99.90
2018-09-01T01:59:40.880Z,99.90
2018-09-01T02:02:08.787Z,99.90
2018-09-01T02:04:36.927Z,99.90
2018-09-01T02:07:04.822Z,99.90
2018-09-01T02:09:32.497Z,99.90
2018-09-01T02:12:00.116Z,99.90
2018-09-01T02:14:29.076Z,99.90
2018-09-01T02:16:56.797Z,99.90
2018-09-01T02:19:24.600Z,99.90
2018-09-01T02:21:53.606Z,99.90
2018-09-01T02:24:21.446Z,99.90
2018-09-01T02:26:49.311Z,99.90
2018-09-01T02:29:17.186Z,99.90
2018-09-01T02:31:45.106Z,99.90
2018-09-01T02:34:13.110Z,99.90
2018-09-01T02:36:40.958Z,99.90
2018-09-01T02:39:09.852Z,99.90
2018-09-01T02:41:37.799Z,99.90
2018-09-01T02:44:05.929Z,99.90
2018-09-01T02:46:34.486Z,99.90
2018-09-01T02:49:02.698Z,99.90
2018-09-01T02:51:30.645Z,99.90
2018-09-01T02:53:59.622Z,99.90
2018-09-01T02:56:28.009Z,99.90
2018-09-01T02:58:56.011Z,99.90
2018-09-01T03:01:29.446Z,99.90
2018-09-01T03:03:57.485Z,99.90
2018-09-01T03:06:25.386Z,99.90
2018-09-01T03:08:53.382Z,99.90
2018-09-01T03:11:21.311Z,99.90
2018-09-01T03:13:49.086Z,99.90
2018-09-01T03:16:17.177Z,99.90
2018-09-01T03:18:45.001Z,99.90
2018-09-01T03:21:12.622Z,99.90
2018-09-01T03:23:40.627Z,99.90
2018-09-01T03:26:08.642Z,99.90
2018-09-01T03:28:36.482Z,99.90
2018-09-01T03:31:04.317Z,99.90
2018-09-01T03:33:31.879Z,99.90
2018-09-01T03:35:59.546Z,99.90
2018-09-01T03:38:27.343Z,99.90
2018-09-01T03:40:55.736Z,99.90
2018-09-01T03:43:23.457Z,99.90
2018-09-01T03:45:51.509Z,99.90
2018-09-01T03:48:19.330Z,99.90
2018-09-01T03:50:47.018Z,99.90
2018-09-01T03:53:14.742Z,99.90
2018-09-01T03:55:42.428Z,99.90
2018-09-01T03:58:10.689Z,99.90
2018-09-01T04:00:38.339Z,99.90
2018-09-01T04:03:05.719Z,99.90
2018-09-01T04:05:33.440Z,99.90
2018-09-01T04:08:01.175Z,99.90
2018-09-01T04:10:28.796Z,99.90
2018-09-01T04:12:56.490Z,99.90
2018-09-01T04:15:24.214Z,99.90
2018-09-01T04:17:51.793Z,99.90
2018-09-01T04:20:19.290Z,99.90
2018-09-01T04:22:46.871Z,99.90
2018-09-01T04:25:14.729Z,99.90
2018-09-01T04:27:42.339Z,99.90
2018-09-01T04:30:09.971Z,99.90
2018-09-01T04:32:37.562Z,99.90
2018-09-01T04:35:05.220Z,99.90
2018-09-01T04:37:32.742Z,99.90
2018-09-01T04:40:00.216Z,99.90
2018-09-01T04:42:28.576Z,99.90
2018-09-01T04:44:56.088Z,99.90
2018-09-01T04:47:23.551Z,99.90
2018-09-01T04:49:51.041Z,99.90
2018-09-01T04:52:18.604Z,99.90
2018-09-01T04:54:46.340Z,99.90
2018-09-01T04:57:13.903Z,99.90
2018-09-01T04:59:42.204Z,99.90
2018-09-01T05:02:09.745Z,99.90
2018-09-01T05:04:37.220Z,99.90
2018-09-01T05:07:06.023Z,99.90
2018-09-01T05:09:34.779Z,99.90
2018-09-01T05:12:02.591Z,99.90
2018-09-01T05:14:30.020Z,99.90
2018-09-01T05:16:58.291Z,99.90
2018-09-01T05:19:25.721Z,99.90
2018-09-01T05:21:53.211Z,99.90
2018-09-01T05:24:21.407Z,99.90
2018-09-01T05:26:48.878Z,99.90
2018-09-01T05:29:16.466Z,99.90
2018-09-01T05:31:44.073Z,99.90
2018-09-01T05:34:12.277Z,99.90
2018-09-01T05:36:39.948Z,99.90
2018-09-01T05:39:08.257Z,99.90
2018-09-01T05:41:36.870Z,99.90
2018-09-01T05:44:04.460Z,99.90
2018-09-01T05:46:32.524Z,99.90
2018-09-01T05:49:00.132Z,99.90
2018-09-01T05:51:36.165Z,99.90
2018-09-01T05:54:04.801Z,99.90
2018-09-01T05:56:32.390Z,99.90
2018-09-01T05:58:59.876Z,99.90
2018-09-01T06:01:27.539Z,99.90
2018-09-01T06:04:11.173Z,99.90
2018-09-01T06:06:42.016Z,99.90
2018-09-01T06:09:10.651Z,99.90
2018-09-01T06:11:38.495Z,99.90
2018-09-01T06:14:08.544Z,99.90
2018-09-01T06:16:38.008Z,99.90
2018-09-01T06:19:05.953Z,99.90
2018-09-01T06:21:33.898Z,99.90
2018-09-01T06:24:01.931Z,99.90
2018-09-01T06:26:30.177Z,99.90
2018-09-01T06:29:04.445Z,99.90
2018-09-01T06:31:33.672Z,99.90
2018-09-01T06:34:01.504Z,99.90
2018-09-01T06:36:29.574Z,99.90
2018-09-01T06:38:57.630Z,99.90
2018-09-01T06:41:25.671Z,99.90
2018-09-01T06:44:00.647Z,99.90
2018-09-01T06:46:28.740Z,99.90
2018-09-01T06:48:57.177Z,99.90
2018-09-01T06:51:25.341Z,99.90
2018-09-01T06:53:53.333Z,99.90
2018-09-01T06:56:21.580Z,99.90
2018-09-01T06:58:50.698Z,99.90
2018-09-01T07:01:18.699Z,99.90
2018-09-01T07:03:46.651Z,99.90
2018-09-01T07:06:15.697Z,99.90
2018-09-01T07:08:44.048Z,99.90
2018-09-01T07:11:12.212Z,99.90
2018-09-01T07:13:41.134Z,99.90
2018-09-01T07:16:09.389Z,99.90
2018-09-01T07:18:46.778Z,99.90
2018-09-01T07:21:14.882Z,99.90
2018-09-01T07:23:43.592Z,99.90
2018-09-01T08:22:00.537Z,99.90
2018-09-01T08:24:41.617Z,99.90
2018-09-01T08:27:33.147Z,99.90
2018-09-01T08:35:47.519Z,99.90
2018-09-01T08:38:30.277Z,99.90
2018-09-01T08:41:11.559Z,99.90
2018-09-01T08:43:52.043Z,99.90
2018-09-01T09:21:35.584Z,99.90
2018-09-01T09:24:07.277Z,99.60
2018-09-01T09:26:35.738Z,99.40
2018-09-01T09:29:13.565Z,99.30
2018-09-01T09:31:41.665Z,99.50
2018-09-01T09:34:09.794Z,99.90
2018-09-01T09:36:59.007Z,99.90
2018-09-01T09:39:28.686Z,99.90
2018-09-01T09:41:57.221Z,99.90
2018-09-01T09:44:26.098Z,99.90
2018-09-01T09:47:04.849Z,99.90
2018-09-01T09:49:33.428Z,99.90
2018-09-01T09:52:02.089Z,99.90
2018-09-01T09:54:53.319Z,99.90
2018-09-01T09:57:23.778Z,99.60
2018-09-01T09:59:52.371Z,99.90
2018-09-01T10:02:22.181Z,99.90
2018-09-01T10:04:53.354Z,99.90
2018-09-01T10:07:23.394Z,99.90
2018-09-01T10:09:51.587Z,99.90
2018-09-01T10:12:19.426Z,99.90
2018-09-01T10:14:47.983Z,99.90
2018-09-01T10:17:15.728Z,99.90
2018-09-01T10:19:43.685Z,99.90
2018-09-01T10:22:12.408Z,99.90
2018-09-01T10:24:40.239Z,99.90
2018-09-01T10:27:08.160Z,99.90
2018-09-01T10:29:35.858Z,99.90
2018-09-01T10:32:03.604Z,99.90
2018-09-01T10:34:31.304Z,99.90
2018-09-01T10:36:58.914Z,99.90
2018-09-01T10:39:27.626Z,99.80
2018-09-01T10:41:55.276Z,98.60
2018-09-01T10:44:22.933Z,97.50
2018-09-01T10:46:51.216Z,96.00
2018-09-01T10:49:19.091Z,96.30
2018-09-01T10:51:46.896Z,94.80
2018-09-01T10:54:16.165Z,94.50
2018-09-01T10:56:44.659Z,94.00
2018-09-01T10:59:12.463Z,95.20
2018-09-01T11:01:40.083Z,95.90
2018-09-01T11:04:07.774Z,95.80
2018-09-01T11:06:35.400Z,96.40
2018-09-01T11:09:03.402Z,96.70
2018-09-01T11:11:31.751Z,97.50
2018-09-01T11:13:59.399Z,97.70
2018-09-01T11:16:26.982Z,97.50
2018-09-01T11:18:54.659Z,97.60
2018-09-01T11:21:23.076Z,97.30
2018-09-01T11:23:50.671Z,97.80
2018-09-01T11:26:18.521Z,97.80
2018-09-01T11:28:46.596Z,97.30
2018-09-01T11:31:15.134Z,97.00
2018-09-01T11:33:43.831Z,94.10
2018-09-01T11:36:11.755Z,93.00
2018-09-01T11:38:39.336Z,91.20
2018-09-01T11:41:06.932Z,84.80
2018-09-01T11:43:34.553Z,87.60
2018-09-01T11:46:02.468Z,90.00
2018-09-01T11:48:37.342Z,91.00
2018-09-01T11:51:05.189Z,87.70
2018-09-01T11:53:32.925Z,84.70
2018-09-01T11:56:00.473Z,76.90
2018-09-01T11:58:28.915Z,77.70
2018-09-01T12:00:56.452Z,76.50
2018-09-01T12:03:24.227Z,74.40
2018-09-01T12:05:52.583Z,74.00
2018-09-01T12:08:20.133Z,72.50
2018-09-01T12:10:47.782Z,71.70
2018-09-01T12:13:15.505Z,68.90
2018-09-01T12:15:43.721Z,67.10
2018-09-01T12:18:11.369Z,67.00
2018-09-01T12:20:39.022Z,69.70
2018-09-01T12:23:06.682Z,68.90
2018-09-01T12:25:38.829Z,68.10
2018-09-01T12:28:07.044Z,69.80
2018-09-01T12:30:35.934Z,68.10
2018-09-01T12:33:05.622Z,70.00
2018-09-01T12:35:33.811Z,69.30
2018-09-01T12:38:02.450Z,69.30
2018-09-01T12:40:30.606Z,66.30
2018-09-01T12:43:09.923Z,67.80
2018-09-01T12:45:37.961Z,67.60
2018-09-01T12:48:06.923Z,68.50
2018-09-01T12:50:35.092Z,71.50
2018-09-01T12:53:14.164Z,73.50
2018-09-01T12:55:42.112Z,74.10
2018-09-01T12:58:11.068Z,75.00
2018-09-01T13:00:39.049Z,76.30
2018-09-01T13:03:07.279Z,77.90
2018-09-01T13:05:38.413Z,76.30
2018-09-01T14:14:45.767Z,70.80
2018-09-01T14:33:15.478Z,60.30
2018-09-01T16:23:17.132Z,83.10
2018-09-01T16:25:45.412Z,84.00
2018-09-01T16:30:54.901Z,82.90
2018-09-01T16:33:22.499Z,84.10
2018-09-01T16:35:50.032Z,84.30
2018-09-01T16:38:19.886Z,85.40
2018-09-01T16:40:47.946Z,86.00
2018-09-01T16:43:16.139Z,87.10
2018-09-01T16:45:43.703Z,87.60
2018-09-01T16:48:11.471Z,88.80
2018-09-01T16:50:40.099Z,89.50
2018-09-01T16:53:07.804Z,90.10
2018-09-01T16:55:40.469Z,90.30
2018-09-01T16:58:08.759Z,91.10
2018-09-01T17:00:37.743Z,91.10
2018-09-01T17:03:06.028Z,91.30
2018-09-01T17:05:33.673Z,91.60
2018-09-01T17:08:02.094Z,91.60
2018-09-01T17:10:30.036Z,91.40
2018-09-01T17:12:57.792Z,91.70
2018-09-01T17:15:25.455Z,92.10
2018-09-01T17:17:53.383Z,92.30
2018-09-01T17:20:21.798Z,92.30
2018-09-01T17:22:49.409Z,91.90
2018-09-01T17:25:17.561Z,91.90
2018-09-01T17:27:47.794Z,91.90
2018-09-01T17:30:15.793Z,91.90
2018-09-01T17:32:43.502Z,92.00
2018-09-01T17:35:11.143Z,92.20
2018-09-01T17:37:38.779Z,92.50
2018-09-01T17:40:07.024Z,92.60
2018-09-01T17:42:34.601Z,92.80
2018-09-01T17:45:02.141Z,93.10
2018-09-01T17:47:29.899Z,93.40
2018-09-01T17:49:57.607Z,93.70
2018-09-01T17:52:25.409Z,93.90
2018-09-01T17:54:53.190Z,94.10
2018-09-01T17:57:23.375Z,94.40
2018-09-01T17:59:50.964Z,94.50
2018-09-01T18:02:18.746Z,94.90
2018-09-01T18:04:46.984Z,95.20
2018-09-01T18:07:14.701Z,95.60
2018-09-01T18:09:46.575Z,96.00
2018-09-01T18:12:14.405Z,96.30
2018-09-01T18:14:41.918Z,96.50
2018-09-01T18:17:09.629Z,96.80
2018-09-01T18:19:37.178Z,97.10
2018-09-01T18:22:04.714Z,97.50
2018-09-01T18:24:32.319Z,97.80
2018-09-01T18:26:59.956Z,98.20
2018-09-01T18:29:28.653Z,98.60
2018-09-01T18:31:56.194Z,98.80
2018-09-01T18:34:23.779Z,99.30
2018-09-01T18:36:52.024Z,99.60
2018-09-01T18:39:19.868Z,99.90
2018-09-01T18:41:47.519Z,99.90
2018-09-01T18:44:15.279Z,99.90
2018-09-01T18:46:43.055Z,99.90
2018-09-01T18:49:10.637Z,99.90
2018-09-01T18:51:38.271Z,99.90
2018-09-01T18:54:05.985Z,99.90
2018-09-01T18:56:33.731Z,99.90
2018-09-01T18:59:01.488Z,99.90
2018-09-01T19:01:29.154Z,99.90
2018-09-01T19:03:56.785Z,99.90
2018-09-01T19:06:24.296Z,99.90
2018-09-01T19:08:51.785Z,99.90
2018-09-01T19:11:19.365Z,99.90
2018-09-01T19:13:46.928Z,99.90
2018-09-01T19:16:14.673Z,99.90
2018-09-01T19:18:42.327Z,99.90
2018-09-01T19:21:10.856Z,99.90
2018-09-01T19:23:38.321Z,99.90
2018-09-01T19:26:06.436Z,99.90
2018-09-01T19:28:34.195Z,99.90
2018-09-01T19:31:02.478Z,99.90
2018-09-01T19:33:30.091Z,99.90
2018-09-01T19:35:57.694Z,99.90
2018-09-01T19:38:25.298Z,99.90
2018-09-01T19:40:52.876Z,99.90
2018-09-01T19:43:20.425Z,99.90
2018-09-01T19:45:47.943Z,99.90
2018-09-01T19:48:15.661Z,99.90
2018-09-01T19:50:43.239Z,99.90
2018-09-01T19:53:10.733Z,99.90
2018-09-01T19:55:38.369Z,99.90
2018-09-01T19:58:09.080Z,99.90
2018-09-01T20:00:36.692Z,99.90
2018-09-01T20:03:04.490Z,99.90
2018-09-01T20:05:32.292Z,99.90
2018-09-01T20:08:00.794Z,99.90
2018-09-01T20:10:29.077Z,99.90
2018-09-01T20:12:56.647Z,99.90
2018-09-01T20:15:24.235Z,99.90
2018-09-01T20:17:52.701Z,99.90
2018-09-01T20:20:21.136Z,99.90
2018-09-01T20:22:48.776Z,99.90
2018-09-01T20:25:16.650Z,99.90
2018-09-01T20:27:44.747Z,99.90
2018-09-01T20:30:12.713Z,99.90
2018-09-01T20:32:40.257Z,99.90
2018-09-01T20:35:13.306Z,99.90
2018-09-01T20:37:40.857Z,99.90
2018-09-01T20:40:08.626Z,99.90
2018-09-01T20:42:36.806Z,99.90
2018-09-01T20:45:05.166Z,99.90
2018-09-01T20:47:32.870Z,99.90
2018-09-01T20:50:00.484Z,99.90
2018-09-01T20:52:28.274Z,99.90
2018-09-01T20:54:56.576Z,99.90
2018-09-01T20:57:24.788Z,99.90
2018-09-01T20:59:52.882Z,99.90
2018-09-01T21:02:20.547Z,99.90
2018-09-01T21:04:50.685Z,99.90
2018-09-01T21:07:19.617Z,99.90
2018-09-01T21:09:47.138Z,99.90
2018-09-01T21:12:17.230Z,99.90
2018-09-01T21:14:45.952Z,99.90
2018-09-01T21:17:14.050Z,99.90
2018-09-01T21:19:42.494Z,99.90
2018-09-01T21:22:10.202Z,99.90
2018-09-01T21:24:38.223Z,99.90
2018-09-01T21:27:05.737Z,99.90
2018-09-01T21:29:33.955Z,99.90
2018-09-01T21:32:01.588Z,99.90
2018-09-01T21:34:29.088Z,99.90
2018-09-01T21:36:56.661Z,99.90
2018-09-01T21:39:24.997Z,99.90
2018-09-01T21:41:52.644Z,99.90
2018-09-01T21:44:20.312Z,99.90
2018-09-01T21:46:48.066Z,99.90
2018-09-01T21:49:15.686Z,99.90
2018-09-01T21:51:43.228Z,99.90
2018-09-01T21:54:10.837Z,99.90
2018-09-01T21:56:38.381Z,99.90
2018-09-01T21:59:05.928Z,99.90
2018-09-01T22:01:34.192Z,99.90
2018-09-01T22:04:02.558Z,99.90
2018-09-01T22:06:30.161Z,99.90
2018-09-01T22:08:57.655Z,99.90
2018-09-01T22:11:25.166Z,99.90
2018-09-01T22:13:52.695Z,99.90
2018-09-01T22:16:20.299Z,99.90
2018-09-01T22:18:47.857Z,99.90
2018-09-01T22:21:15.418Z,99.90
2018-09-01T22:23:42.931Z,99.90
2018-09-01T22:26:10.414Z,99.90
2018-09-01T22:28:38.840Z,99.90
2018-09-01T22:31:06.562Z,99.90
2018-09-01T22:33:34.185Z,99.90
2018-09-01T22:36:01.744Z,99.90
2018-09-01T22:38:29.662Z,99.90
2018-09-01T22:40:57.236Z,99.90
2018-09-01T22:43:24.765Z,99.90
2018-09-01T22:45:52.289Z,99.90
2018-09-01T22:48:20.661Z,99.90
2018-09-01T22:50:48.216Z,99.90
2018-09-01T22:53:15.750Z,99.90
2018-09-01T22:55:43.176Z,99.90
2018-09-01T22:58:10.750Z,99.90
2018-09-01T23:00:38.297Z,99.90
2018-09-01T23:03:05.850Z,99.90
2018-09-01T23:05:34.172Z,99.90
2018-09-01T23:08:02.116Z,99.90
2018-09-01T23:10:30.181Z,99.90
2018-09-01T23:12:58.393Z,99.90
2018-09-01T23:15:26.557Z,99.90
2018-09-01T23:17:54.654Z,99.90
2018-09-01T23:20:22.615Z,99.90
2018-09-01T23:22:51.735Z,99.90
2018-09-01T23:25:19.871Z,99.90
2018-09-01T23:27:47.976Z,99.90
2018-09-01T23:30:16.661Z,99.90
2018-09-01T23:32:44.485Z,99.90
2018-09-01T23:35:12.526Z,99.90
2018-09-01T23:37:41.898Z,99.90
2018-09-01T23:40:10.797Z,99.90
2018-09-01T23:42:38.632Z,99.90
2018-09-01T23:45:06.747Z,99.90
2018-09-01T23:47:34.886Z,99.90
2018-09-01T23:50:02.777Z,99.90
2018-09-01T23:52:30.907Z,99.90
2018-09-01T23:54:59.142Z,99.90
2018-09-01T23:57:27.148Z,99.90
2018-09-01T23:59:55.242Z,99.90
