createdAt,value
2023-01-22T00:01:12.826Z,99.90
2023-01-22T00:03:40.652Z,99.90
2023-01-22T00:06:09.293Z,99.90
2023-01-22T00:08:36.454Z,99.90
2023-01-22T00:11:03.981Z,99.90
2023-01-22T00:13:31.314Z,99.90
2023-01-22T00:15:59.962Z,99.90
2023-01-22T00:18:27.303Z,99.90
2023-01-22T00:20:55.622Z,99.90
2023-01-22T00:23:23.732Z,99.90
2023-01-22T00:26:03.835Z,99.90
2023-01-22T00:28:32.014Z,99.90
2023-01-22T00:31:04.043Z,99.90
2023-01-22T00:33:32.280Z,99.90
2023-01-22T00:36:12.495Z,99.90
2023-01-22T00:38:41.179Z,99.90
2023-01-22T00:41:09.451Z,99.90
2023-01-22T00:43:40.795Z,99.90
2023-01-22T00:46:13.364Z,99.90
2023-01-22T00:48:40.804Z,99.90
2023-01-22T00:51:08.853Z,99.90
2023-01-22T00:53:37.069Z,99.90
2023-01-22T00:56:04.749Z,99.90
2023-01-22T00:58:31.731Z,99.90
2023-01-22T01:00:58.818Z,99.90
2023-01-22T01:03:30.779Z,99.90
2023-01-22T01:06:06.002Z,99.90
2023-01-22T01:08:36.846Z,99.90
2023-01-22T01:11:13.739Z,99.90
2023-01-22T01:13:43.223Z,99.90
2023-01-22T01:16:23.803Z,99.90
2023-01-22T01:18:50.948Z,99.90
2023-01-22T01:23:46.901Z,99.90
2023-01-22T01:26:16.077Z,99.90
2023-01-22T01:28:45.474Z,99.90
2023-01-22T01:31:15.876Z,99.90
2023-01-22T01:33:43.521Z,99.90
2023-01-22T01:36:15.535Z,99.90
2023-01-22T01:38:43.823Z,99.90
2023-01-22T01:41:15.843Z,99.90
2023-01-22T01:43:43.137Z,99.90
2023-01-22T01:46:25.276Z,99.90
2023-01-22T01:48:54.604Z,99.90
2023-01-22T01:51:35.066Z,99.90
2023-01-22T01:54:04.376Z,99.90
2023-01-22T01:56:38.642Z,99.90
2023-01-22T01:59:13.212Z,99.90
2023-01-22T02:01:41.167Z,99.90
2023-01-22T02:04:08.468Z,99.90
2023-01-22T02:09:04.396Z,99.90
2023-01-22T02:11:34.088Z,99.90
2023-01-22T02:14:06.154Z,99.90
2023-01-22T02:16:33.620Z,99.90
2023-01-22T02:19:00.647Z,99.90
2023-01-22T02:21:36.735Z,99.90
2023-01-22T02:24:08.291Z,99.90
2023-01-22T02:26:36.184Z,99.90
2023-01-22T02:29:04.862Z,99.90
2023-01-22T02:31:32.079Z,99.90
2023-01-22T02:34:01.931Z,99.90
2023-01-22T02:36:32.195Z,99.90
2023-01-22T02:38:59.369Z,99.90
2023-01-22T02:41:27.493Z,99.90
2023-01-22T02:43:54.706Z,99.90
2023-01-22T02:46:25.946Z,99.90
2023-01-22T02:48:53.413Z,99.90
2023-01-22T02:51:20.688Z,99.90
2023-01-22T02:53:50.018Z,99.90
2023-01-22T02:56:17.662Z,99.90
2023-01-22T02:58:44.803Z,99.90
2023-01-22T03:01:24.467Z,99.90
2023-01-22T03:04:12.715Z,99.90
2023-01-22T03:06:45.113Z,99.90
2023-01-22T03:09:16.657Z,99.90
2023-01-22T03:11:46.491Z,99.90
2023-01-22T03:14:37.895Z,99.90
2023-01-22T03:17:23.755Z,99.90
2023-01-22T03:20:10.070Z,99.90
2023-01-22T03:22:37.155Z,99.90
2023-01-22T03:25:04.672Z,99.90
2023-01-22T03:27:32.564Z,99.90
2023-01-22T03:29:59.735Z,99.90
2023-01-22T03:32:27.927Z,99.90
2023-01-22T03:34:55.324Z,99.90
2023-01-22T03:37:23.590Z,99.90
2023-01-22T03:39:53.539Z,99.90
2023-01-22T03:42:32.390Z,99.90
2023-01-22T03:44:59.365Z,99.90
2023-01-22T03:47:27.006Z,99.90
2023-01-22T03:49:54.167Z,99.90
2023-01-22T03:52:21.360Z,99.90
2023-01-22T03:54:48.298Z,99.90
2023-01-22T03:57:15.313Z,99.90
2023-01-22T03:59:42.999Z,99.90
2023-01-22T04:02:10.134Z,99.90
2023-01-22T04:04:47.875Z,99.90
2023-01-22T04:07:14.944Z,99.90
2023-01-22T04:09:42.267Z,99.90
2023-01-22T04:12:09.331Z,99.90
2023-01-22T04:14:36.350Z,99.90
2023-01-22T04:17:04.326Z,99.90
2023-01-22T04:19:31.325Z,99.90
2023-01-22T04:22:11.796Z,99.90
2023-01-22T04:24:39.772Z,99.90
2023-01-22T04:27:06.859Z,99.90
2023-01-22T04:29:33.968Z,99.90
2023-01-22T04:32:00.986Z,99.90
2023-01-22T04:34:47.771Z,99.90
2023-01-22T04:40:00.194Z,99.90
2023-01-22T04:42:27.339Z,99.90
2023-01-22T04:44:54.414Z,99.90
2023-01-22T04:47:21.712Z,99.90
2023-01-22T04:49:48.745Z,99.90
2023-01-22T04:52:17.400Z,99.90
2023-01-22T04:54:44.372Z,99.90
2023-01-22T04:57:12.173Z,99.90
2023-01-22T04:59:39.233Z,99.90
2023-01-22T05:02:06.666Z,99.90
2023-01-22T05:04:33.695Z,99.90
2023-01-22T05:07:00.671Z,99.90
2023-01-22T05:09:27.724Z,99.90
2023-01-22T05:12:03.435Z,99.90
2023-01-22T05:14:34.875Z,99.90
2023-01-22T05:17:02.428Z,99.90
2023-01-22T05:19:29.474Z,99.90
2023-01-22T05:21:56.566Z,99.90
2023-01-22T05:24:23.530Z,99.90
2023-01-22T05:26:50.527Z,99.90
2023-01-22T05:29:27.641Z,99.90
2023-01-22T05:32:13.825Z,99.90
2023-01-22T05:34:45.431Z,99.90
2023-01-22T05:37:13.058Z,99.90
2023-01-22T05:39:40.306Z,99.90
2023-01-22T05:42:16.559Z,99.90
2023-01-22T05:44:46.590Z,99.90
2023-01-22T05:47:14.549Z,99.90
2023-01-22T05:50:03.769Z,99.90
2023-01-22T05:52:30.819Z,99.90
2023-01-22T05:54:59.867Z,99.90
2023-01-22T05:57:29.813Z,99.90
2023-01-22T05:59:56.947Z,99.90
2023-01-22T06:02:23.937Z,99.90
2023-01-22T06:04:53.461Z,99.90
2023-01-22T06:07:25.228Z,99.90
2023-01-22T06:09:52.886Z,99.90
2023-01-22T06:12:19.914Z,99.90
2023-01-22T06:14:47.366Z,99.90
2023-01-22T06:17:14.707Z,99.90
2023-01-22T06:19:47.118Z,99.90
2023-01-22T06:22:16.020Z,99.90
2023-01-22T06:24:50.586Z,99.90
2023-01-22T06:27:19.226Z,99.90
2023-01-22T06:29:54.111Z,99.90
2023-01-22T06:32:21.502Z,99.90
2023-01-22T06:34:48.646Z,99.90
2023-01-22T06:37:17.357Z,99.90
2023-01-22T06:39:44.476Z,99.90
2023-01-22T06:42:27.876Z,99.90
2023-01-22T06:44:56.495Z,99.90
2023-01-22T06:47:26.320Z,99.90
2023-01-22T06:49:53.418Z,99.90
2023-01-22T06:52:20.679Z,99.90
2023-01-22T06:54:47.716Z,99.90
2023-01-22T06:57:14.827Z,99.90
2023-01-22T06:59:42.044Z,99.90
2023-01-22T07:02:16.894Z,99.90
2023-01-22T07:04:44.204Z,99.90
2023-01-22T07:07:11.991Z,99.90
2023-01-22T07:09:38.967Z,99.90
2023-01-22T07:12:06.184Z,99.90
2023-01-22T07:14:37.509Z,99.90
2023-01-22T07:17:05.064Z,99.90
2023-01-22T07:19:32.419Z,99.90
2023-01-22T07:21:59.504Z,99.90
2023-01-22T07:24:26.730Z,99.90
2023-01-22T07:26:53.785Z,99.90
2023-01-22T07:29:20.742Z,99.90
2023-01-22T07:31:49.790Z,99.90
2023-01-22T07:34:16.994Z,99.90
2023-01-22T07:36:45.790Z,99.90
2023-01-22T07:39:12.740Z,99.90
2023-01-22T07:41:39.761Z,99.90
2023-01-22T07:44:12.052Z,99.90
2023-01-22T07:46:39.224Z,99.90
2023-01-22T07:49:07.649Z,99.90
2023-01-22T07:51:34.822Z,99.90
2023-01-22T07:54:01.916Z,99.90
2023-01-22T07:56:29.094Z,99.90
2023-01-22T07:58:56.064Z,99.90
2023-01-22T08:01:23.303Z,99.90
2023-01-22T08:03:50.303Z,99.90
2023-01-22T08:06:20.782Z,99.90
2023-01-22T08:08:47.859Z,99.90
2023-01-22T08:11:15.429Z,99.90
2023-01-22T08:13:42.519Z,99.90
2023-01-22T08:16:09.683Z,99.90
2023-01-22T08:18:37.305Z,99.90
2023-01-22T08:21:04.610Z,99.90
2023-01-22T08:23:31.809Z,99.90
2023-01-22T08:26:00.553Z,99.90
2023-01-22T08:28:27.864Z,99.90
2023-01-22T08:31:00.187Z,99.90
2023-01-22T08:33:28.147Z,99.90
2023-01-22T08:38:22.516Z,99.90
2023-01-22T08:43:18.159Z,99.90
2023-01-22T08:48:14.870Z,99.90
2023-01-22T08:50:41.778Z,99.90
2023-01-22T11:16:21.052Z,97.40
2023-01-22T11:19:16.772Z,96.90
2023-01-22T11:21:52.278Z,99.90
2023-01-22T11:24:48.358Z,99.90
2023-01-22T11:27:50.609Z,98.90
2023-01-22T11:30:58.094Z,82.10
2023-01-22T11:34:25.624Z,90.20
2023-01-22T11:37:09.229Z,99.90
2023-01-22T11:40:26.162Z,99.90
2023-01-22T11:43:20.756Z,98.40
2023-01-22T11:46:09.741Z,94.40
2023-01-22T11:48:51.288Z,84.70
2023-01-22T11:54:37.403Z,86.40
2023-01-22T12:02:58.977Z,91.20
2023-01-22T12:05:48.094Z,59.60
2023-01-22T12:08:33.125Z,84.50
2023-01-22T12:14:13.696Z,60.00
2023-01-22T12:19:44.755Z,26.10
2023-01-22T12:22:48.289Z,50.90
2023-01-22T12:25:22.016Z,1.00
2023-01-22T12:28:00.698Z,23.90
2023-01-22T12:31:08.291Z,11.20
2023-01-22T12:33:41.825Z,1.00
2023-01-22T12:36:16.360Z,37.70
2023-01-22T12:39:06.981Z,24.00
2023-01-22T12:42:13.306Z,18.90
2023-01-22T12:45:27.708Z,24.10
2023-01-22T12:47:57.529Z,37.60
2023-01-22T12:50:27.314Z,10.60
2023-01-22T12:53:03.943Z,1.00
2023-01-22T12:55:37.961Z,4.70
2023-01-22T12:58:21.110Z,1.00
2023-01-22T13:01:23.557Z,5.40
2023-01-22T13:04:05.138Z,33.00
2023-01-22T13:06:40.590Z,40.70
2023-01-22T13:09:25.688Z,9.60
2023-01-22T13:11:52.669Z,21.20
2023-01-22T13:14:30.935Z,34.90
2023-01-22T13:17:03.635Z,25.30
2023-01-22T13:19:40.078Z,7.50
2023-01-22T13:22:13.377Z,6.30
2023-01-22T13:24:58.575Z,1.00
2023-01-22T13:27:36.160Z,18.50
2023-01-22T13:30:15.945Z,4.10
2023-01-22T13:32:43.211Z,7.10
2023-01-22T13:35:14.992Z,23.30
2023-01-22T13:37:45.157Z,46.70
2023-01-22T13:40:30.385Z,56.60
2023-01-22T13:43:01.823Z,44.80
2023-01-22T13:45:31.723Z,52.90
2023-01-22T13:48:04.062Z,48.10
2023-01-22T13:50:32.660Z,12.90
2023-01-22T13:53:03.463Z,38.10
2023-01-22T13:55:30.883Z,13.90
2023-01-22T13:58:05.232Z,22.90
2023-01-22T14:00:35.032Z,16.70
2023-01-22T14:03:02.933Z,14.00
2023-01-22T14:05:35.667Z,1.00
2023-01-22T14:08:08.819Z,1.00
2023-01-22T14:10:36.448Z,11.10
2023-01-22T14:13:12.741Z,5.30
2023-01-22T14:15:41.190Z,11.70
2023-01-22T14:18:17.085Z,1.00
2023-01-22T14:20:47.150Z,1.00
2023-01-22T14:23:15.679Z,1.00
2023-01-22T14:25:49.487Z,1.00
2023-01-22T14:28:16.877Z,14.70
2023-01-22T14:30:44.598Z,39.60
2023-01-22T14:33:32.700Z,21.30
2023-01-22T14:36:00.206Z,13.80
2023-01-22T14:38:28.092Z,8.80
2023-01-22T14:45:51.603Z,28.10
2023-01-22T14:48:20.614Z,1.00
2023-01-22T14:50:49.013Z,1.00
2023-01-22T14:53:17.846Z,1.00
2023-01-22T14:55:47.886Z,8.00
2023-01-22T14:58:16.300Z,1.00
2023-01-22T15:00:44.382Z,1.00
2023-01-22T15:03:11.405Z,1.00
2023-01-22T15:05:38.387Z,1.00
2023-01-22T15:08:05.479Z,1.00
2023-01-22T15:10:33.037Z,1.00
2023-01-22T15:12:59.937Z,1.00
2023-01-22T15:15:28.377Z,1.00
2023-01-22T15:20:25.735Z,27.00
2023-01-22T15:22:53.105Z,27.60
2023-01-22T15:25:20.274Z,28.30
2023-01-22T15:27:47.373Z,32.90
2023-01-22T15:30:15.411Z,35.10
2023-01-22T15:32:42.487Z,31.40
2023-01-22T15:35:10.263Z,16.50
2023-01-22T15:37:37.473Z,15.20
2023-01-22T15:40:05.459Z,24.90
2023-01-22T15:42:35.584Z,36.70
2023-01-22T15:45:04.325Z,49.40
2023-01-22T15:47:31.319Z,76.90
2023-01-22T15:49:58.353Z,88.40
2023-01-22T15:52:25.269Z,95.90
2023-01-22T15:54:55.802Z,95.80
2023-01-22T15:57:22.827Z,99.90
2023-01-22T15:59:51.287Z,99.90
2023-01-22T16:02:18.574Z,99.90
2023-01-22T16:04:45.678Z,99.90
2023-01-22T16:07:12.649Z,99.90
2023-01-22T16:09:39.834Z,99.90
2023-01-22T16:12:07.276Z,99.90
2023-01-22T16:14:34.201Z,99.90
2023-01-22T16:17:01.648Z,99.90
2023-01-22T16:19:28.592Z,99.90
2023-01-22T16:21:55.565Z,99.90
2023-01-22T16:24:22.539Z,99.90
2023-01-22T16:26:49.627Z,99.90
2023-01-22T16:29:16.682Z,99.90
2023-01-22T16:31:43.699Z,99.90
2023-01-22T16:34:17.064Z,99.90
2023-01-22T16:36:45.124Z,99.90
2023-01-22T16:39:22.214Z,99.90
2023-01-22T16:41:51.861Z,99.90
2023-01-22T16:44:26.194Z,99.90
2023-01-22T16:46:57.108Z,99.90
2023-01-22T16:49:28.998Z,99.90
2023-01-22T16:52:16.699Z,99.90
2023-01-22T16:54:49.344Z,99.90
2023-01-22T16:57:16.492Z,99.90
2023-01-22T16:59:43.712Z,99.90
2023-01-22T17:02:16.035Z,99.90
2023-01-22T17:04:43.023Z,99.90
2023-01-22T17:07:20.516Z,99.90
2023-01-22T17:09:54.862Z,99.90
2023-01-22T17:12:21.778Z,99.90
2023-01-22T17:14:52.632Z,99.90
2023-01-22T17:17:19.606Z,99.90
2023-01-22T17:19:46.614Z,99.90
2023-01-22T17:22:13.556Z,99.90
2023-01-22T17:24:41.682Z,99.90
2023-01-22T17:27:08.925Z,99.90
2023-01-22T17:29:36.284Z,99.90
2023-01-22T17:32:04.255Z,99.90
2023-01-22T17:34:31.393Z,99.90
2023-01-22T17:36:58.430Z,99.90
2023-01-22T17:39:25.475Z,99.90
2023-01-22T17:41:52.487Z,99.90
2023-01-22T17:44:19.470Z,99.90
2023-01-22T17:46:49.080Z,99.90
2023-01-22T17:49:16.678Z,99.90
2023-01-22T17:51:43.832Z,99.90
2023-01-22T17:54:10.883Z,99.90
2023-01-22T17:56:43.036Z,99.90
2023-01-22T17:59:12.196Z,99.90
2023-01-22T18:01:40.335Z,99.90
2023-01-22T18:04:10.695Z,99.90
2023-01-22T18:06:39.231Z,99.90
2023-01-22T18:09:07.928Z,99.90
2023-01-22T18:14:10.872Z,99.90
2023-01-22T18:36:39.645Z,90.20
2023-01-22T18:39:11.716Z,99.90
2023-01-22T18:41:40.655Z,74.90
2023-01-22T18:44:09.343Z,91.50
2023-01-22T18:46:36.944Z,99.90
2023-01-22T18:49:10.094Z,99.90
2023-01-22T18:51:37.186Z,99.90
2023-01-22T18:54:05.299Z,99.90
2023-01-22T18:56:32.440Z,99.90
2023-01-22T18:59:00.255Z,99.90
2023-01-22T19:01:34.040Z,99.90
2023-01-22T19:04:05.543Z,99.90
2023-01-22T19:06:37.361Z,99.90
2023-01-22T19:09:12.435Z,99.90
2023-01-22T19:11:43.293Z,99.90
2023-01-22T19:14:14.620Z,99.90
2023-01-22T19:16:44.768Z,99.90
2023-01-22T19:19:13.613Z,99.90
2023-01-22T19:21:46.805Z,99.90
2023-01-22T19:24:17.075Z,99.90
2023-01-22T19:29:17.325Z,99.90
2023-01-22T19:31:51.892Z,99.90
2023-01-22T19:34:25.382Z,99.90
2023-01-22T19:36:55.586Z,99.90
2023-01-22T19:39:25.423Z,99.90
2023-01-22T19:41:52.692Z,99.90
2023-01-22T19:44:20.236Z,99.90
2023-01-22T19:46:47.365Z,99.90
2023-01-22T19:49:14.575Z,99.90
2023-01-22T19:51:42.019Z,99.90
2023-01-22T19:54:10.166Z,99.90
2023-01-22T19:56:39.756Z,99.90
2023-01-22T19:59:19.832Z,99.90
2023-01-22T20:01:48.712Z,99.90
2023-01-22T20:04:21.493Z,99.90
2023-01-22T20:09:21.831Z,99.90
2023-01-22T20:11:54.170Z,99.90
2023-01-22T20:14:25.780Z,99.90
2023-01-22T20:16:53.025Z,99.90
2023-01-22T20:19:20.011Z,99.90
2023-01-22T20:21:47.041Z,99.90
2023-01-22T20:24:14.168Z,99.90
2023-01-22T20:26:41.288Z,99.90
2023-01-22T20:36:31.870Z,99.90
2023-01-22T20:39:00.793Z,99.90
2023-01-22T20:41:28.512Z,99.90
2023-01-22T20:43:55.699Z,99.90
2023-01-22T20:46:26.000Z,99.90
2023-01-22T20:48:53.946Z,99.90
2023-01-22T21:18:50.314Z,99.90
2023-01-22T21:21:19.377Z,99.90
2023-01-22T21:23:52.256Z,99.90
2023-01-22T21:26:23.685Z,99.90
2023-01-22T21:28:55.167Z,99.90
2023-01-22T21:31:23.599Z,99.90
2023-01-22T21:33:52.655Z,99.90
2023-01-22T21:36:20.132Z,99.90
2023-01-22T21:38:47.882Z,99.90
2023-01-22T21:41:18.361Z,99.90
2023-01-22T21:44:05.542Z,99.90
2023-01-22T21:46:42.368Z,99.90
2023-01-22T21:49:20.036Z,99.90
2023-01-22T21:52:01.317Z,99.90
2023-01-22T21:54:38.046Z,99.90
2023-01-22T21:57:09.200Z,99.90
2023-01-22T21:59:36.847Z,99.90
2023-01-22T22:02:04.730Z,99.90
2023-01-22T22:04:33.171Z,99.90
2023-01-22T22:07:00.124Z,99.90
2023-01-22T22:09:28.974Z,99.90
2023-01-22T22:11:58.273Z,99.90
2023-01-22T22:14:25.753Z,99.90
2023-01-22T22:16:54.074Z,99.90
2023-01-22T22:19:23.053Z,99.90
2023-01-22T22:21:51.035Z,99.90
2023-01-22T22:24:19.585Z,99.90
2023-01-22T22:26:46.804Z,99.90
2023-01-22T22:29:13.790Z,99.90
2023-01-22T22:31:41.434Z,99.90
2023-01-22T22:34:08.496Z,99.90
2023-01-22T22:36:35.673Z,99.90
2023-01-22T22:39:03.728Z,99.90
2023-01-22T22:41:33.870Z,99.90
2023-01-22T22:44:00.864Z,99.90
2023-01-22T22:46:31.809Z,99.90
2023-01-22T22:49:00.983Z,99.90
2023-01-22T22:51:37.779Z,99.90
2023-01-22T22:54:16.760Z,99.90
2023-01-22T22:56:45.870Z,99.90
2023-01-22T22:59:14.104Z,99.90
2023-01-22T23:01:41.478Z,99.90
2023-01-22T23:04:08.693Z,99.90
