createdAt,value
2019-05-02T00:00:30.902Z,93.60
2019-05-02T00:01:30.994Z,93.51
2019-05-02T00:02:31.103Z,93.60
2019-05-02T00:03:31.193Z,93.70
2019-05-02T00:04:31.292Z,93.79
2019-05-02T00:05:32.123Z,93.70
2019-05-02T00:06:31.462Z,94.08
2019-05-02T00:07:31.557Z,93.41
2019-05-02T00:08:33.201Z,93.22
2019-05-02T00:09:33.548Z,93.41
2019-05-02T00:10:31.826Z,92.84
2019-05-02T00:11:31.917Z,92.94
2019-05-02T00:12:32.006Z,92.94
2019-05-02T00:13:32.098Z,92.94
2019-05-02T00:14:32.189Z,92.84
2019-05-02T00:15:33.026Z,92.65
2019-05-02T00:16:32.373Z,92.74
2019-05-02T00:17:32.463Z,92.84
2019-05-02T00:18:37.247Z,93.60
2019-05-02T00:19:32.647Z,93.41
2019-05-02T00:20:32.735Z,93.46
2019-05-02T00:21:37.390Z,93.79
2019-05-02T00:22:32.928Z,93.98
2019-05-02T00:23:33.019Z,93.74
2019-05-02T00:24:33.868Z,93.94
2019-05-02T00:25:33.204Z,93.41
2019-05-02T00:26:33.293Z,93.41
2019-05-02T00:27:37.806Z,93.32
2019-05-02T00:28:33.473Z,93.46
2019-05-02T00:29:33.561Z,93.37
2019-05-02T00:30:34.613Z,93.55
2019-05-02T00:31:33.749Z,93.37
2019-05-02T00:32:33.836Z,93.46
2019-05-02T00:33:34.772Z,93.37
2019-05-02T00:34:34.026Z,93.37
2019-05-02T00:35:34.112Z,93.37
2019-05-02T00:36:34.202Z,93.46
2019-05-02T00:37:34.291Z,93.94
2019-05-02T00:38:38.500Z,93.65
2019-05-02T00:39:34.474Z,93.74
2019-05-02T00:40:34.585Z,93.74
2019-05-02T00:41:38.420Z,93.84
2019-05-02T00:42:34.756Z,93.94
2019-05-02T00:43:36.371Z,93.74
2019-05-02T00:44:34.935Z,94.03
2019-05-02T00:45:35.030Z,94.22
2019-05-02T00:46:36.141Z,93.84
2019-05-02T00:47:35.210Z,94.22
2019-05-02T00:48:35.298Z,94.22
2019-05-02T00:49:35.653Z,94.03
2019-05-02T00:50:35.479Z,93.65
2019-05-02T00:51:35.570Z,93.74
2019-05-02T00:52:36.646Z,93.74
2019-05-02T00:53:35.753Z,94.13
2019-05-02T00:54:35.841Z,94.79
2019-05-02T00:55:35.931Z,94.70
2019-05-02T00:56:40.254Z,94.03
2019-05-02T00:57:36.114Z,93.94
2019-05-02T00:58:36.204Z,93.84
2019-05-02T00:59:37.771Z,94.32
2019-05-02T01:00:36.395Z,94.42
2019-05-02T01:01:36.482Z,94.60
2019-05-02T01:02:40.546Z,93.84
2019-05-02T01:03:36.667Z,94.22
2019-05-02T01:04:36.755Z,94.46
2019-05-02T01:05:38.485Z,94.46
2019-05-02T01:06:36.935Z,94.51
2019-05-02T01:07:37.029Z,94.13
2019-05-02T01:08:37.118Z,94.22
2019-05-02T01:09:37.211Z,94.56
2019-05-02T01:10:37.301Z,94.32
2019-05-02T01:11:37.394Z,93.74
2019-05-02T01:12:40.058Z,93.79
2019-05-02T01:13:37.570Z,93.51
2019-05-02T01:14:37.663Z,93.98
2019-05-02T01:15:39.019Z,94.37
2019-05-02T01:16:37.844Z,94.56
2019-05-02T01:17:37.934Z,94.65
2019-05-02T01:18:41.428Z,93.98
2019-05-02T01:19:38.128Z,93.89
2019-05-02T01:20:38.219Z,93.70
2019-05-02T01:21:38.901Z,93.98
2019-05-02T01:22:38.397Z,93.98
2019-05-02T01:23:38.489Z,94.18
2019-05-02T01:24:39.935Z,94.08
2019-05-02T01:25:38.668Z,93.70
2019-05-02T01:26:38.758Z,93.41
2019-05-02T01:27:41.197Z,93.51
2019-05-02T01:28:38.933Z,93.51
2019-05-02T01:29:39.030Z,93.70
2019-05-02T01:30:42.358Z,93.70
2019-05-02T01:31:39.192Z,93.79
2019-05-02T01:32:39.281Z,93.70
2019-05-02T01:33:41.697Z,93.98
2019-05-02T01:34:39.467Z,93.51
2019-05-02T01:35:39.557Z,93.51
2019-05-02T01:36:41.060Z,93.51
2019-05-02T01:37:39.737Z,93.51
2019-05-02T01:38:39.831Z,93.51
2019-05-02T01:39:42.719Z,93.32
2019-05-02T01:40:40.009Z,93.51
2019-05-02T01:41:40.099Z,93.32
2019-05-02T01:42:44.229Z,93.51
2019-05-02T01:43:40.278Z,93.13
2019-05-02T01:44:40.369Z,93.23
2019-05-02T01:45:41.873Z,93.32
2019-05-02T01:46:40.565Z,93.51
2019-05-02T01:47:40.643Z,92.94
2019-05-02T01:48:45.740Z,93.32
2019-05-02T01:49:40.835Z,94.08
2019-05-02T01:50:40.918Z,93.23
2019-05-02T01:51:41.828Z,93.32
2019-05-02T01:52:41.098Z,93.32
2019-05-02T01:53:41.189Z,93.51
2019-05-02T01:54:45.841Z,93.89
2019-05-02T01:55:41.367Z,93.32
2019-05-02T01:56:41.462Z,93.32
2019-05-02T01:57:44.766Z,92.65
2019-05-02T01:58:41.641Z,92.84
2019-05-02T01:59:41.732Z,93.18
2019-05-02T02:00:44.823Z,93.04
2019-05-02T02:01:41.909Z,93.41
2019-05-02T02:02:42.022Z,93.70
2019-05-02T02:03:45.629Z,93.27
2019-05-02T02:04:42.200Z,93.41
2019-05-02T02:05:42.292Z,92.75
2019-05-02T02:06:43.266Z,93.04
2019-05-02T02:07:42.481Z,92.65
2019-05-02T02:08:42.565Z,93.23
2019-05-02T02:09:44.079Z,93.18
2019-05-02T02:10:43.924Z,93.51
2019-05-02T02:11:42.825Z,93.89
2019-05-02T02:13:02.230Z,93.70
2019-05-02T02:13:43.005Z,93.70
2019-05-02T02:14:43.098Z,93.89
2019-05-02T02:15:43.182Z,93.60
2019-05-02T02:16:43.276Z,93.98
2019-05-02T02:17:46.879Z,93.27
2019-05-02T02:18:43.466Z,93.84
2019-05-02T02:19:43.555Z,93.84
2019-05-02T02:20:45.222Z,93.55
2019-05-02T02:21:43.756Z,93.94
2019-05-02T02:22:43.850Z,93.46
2019-05-02T02:23:49.254Z,93.46
2019-05-02T02:24:44.028Z,93.27
2019-05-02T02:25:44.121Z,93.32
2019-05-02T02:26:48.220Z,93.46
2019-05-02T02:27:44.300Z,93.18
2019-05-02T02:28:44.386Z,93.75
2019-05-02T02:29:45.385Z,93.65
2019-05-02T02:30:44.567Z,93.51
2019-05-02T02:31:46.873Z,93.84
2019-05-02T02:33:00.559Z,93.27
2019-05-02T02:33:47.960Z,93.37
2019-05-02T02:34:45.028Z,93.37
2019-05-02T02:35:50.633Z,92.94
2019-05-02T02:36:45.198Z,93.84
2019-05-02T02:37:52.142Z,93.84
2019-05-02T02:38:45.377Z,93.65
2019-05-02T02:39:48.517Z,93.65
2019-05-02T02:40:45.554Z,93.94
2019-05-02T02:41:52.305Z,93.84
2019-05-02T02:42:45.726Z,94.03
2019-05-02T02:43:45.813Z,93.55
2019-05-02T02:44:45.900Z,93.55
2019-05-02T02:45:51.711Z,93.65
2019-05-02T02:46:46.096Z,94.13
2019-05-02T02:47:46.182Z,93.94
2019-05-02T02:48:46.262Z,94.03
2019-05-02T02:49:46.349Z,93.84
2019-05-02T02:50:46.444Z,93.75
2019-05-02T02:51:46.530Z,93.65
2019-05-02T02:52:47.161Z,93.55
2019-05-02T02:53:46.730Z,94.03
2019-05-02T02:54:46.819Z,93.84
2019-05-02T02:55:46.900Z,93.94
2019-05-02T02:56:46.995Z,94.22
2019-05-02T02:57:47.076Z,93.94
2019-05-02T02:58:48.006Z,93.94
2019-05-02T02:59:47.744Z,94.60
2019-05-02T03:00:49.260Z,94.60
2019-05-02T03:01:47.413Z,94.42
2019-05-02T03:02:48.553Z,94.60
2019-05-02T03:03:47.613Z,94.22
2019-05-02T03:04:47.683Z,95.27
2019-05-02T03:05:47.777Z,94.89
2019-05-02T03:06:47.866Z,94.51
2019-05-02T03:07:47.963Z,95.08
2019-05-02T03:08:49.164Z,94.13
2019-05-02T03:09:48.169Z,94.98
2019-05-02T03:10:48.231Z,95.36
2019-05-02T03:11:48.323Z,95.08
2019-05-02T03:12:48.411Z,94.60
2019-05-02T03:13:52.543Z,94.42
2019-05-02T03:14:49.434Z,94.42
2019-05-02T03:15:48.686Z,94.51
2019-05-02T03:16:49.505Z,94.60
2019-05-02T03:17:48.874Z,94.03
2019-05-02T03:18:48.964Z,94.13
2019-05-02T03:19:54.422Z,94.22
2019-05-02T03:20:49.144Z,93.75
2019-05-02T03:21:54.210Z,94.22
2019-05-02T03:22:49.326Z,94.32
2019-05-02T03:23:49.416Z,94.60
2019-05-02T03:24:49.505Z,94.32
2019-05-02T03:25:51.369Z,95.08
2019-05-02T03:26:55.208Z,94.32
2019-05-02T03:27:49.772Z,94.60
2019-05-02T03:28:57.199Z,94.32
2019-05-02T03:29:49.957Z,94.22
2019-05-02T03:30:50.058Z,94.42
2019-05-02T03:31:50.142Z,94.51
2019-05-02T03:33:02.481Z,94.60
2019-05-02T03:33:59.383Z,94.32
2019-05-02T03:34:53.477Z,94.60
2019-05-02T03:35:50.497Z,94.32
2019-05-02T03:36:50.588Z,94.22
2019-05-02T03:37:51.523Z,94.42
2019-05-02T03:38:50.782Z,94.51
2019-05-02T03:39:57.236Z,94.60
2019-05-02T03:40:50.967Z,94.60
2019-05-02T03:41:55.687Z,94.98
2019-05-02T03:42:51.145Z,93.84
2019-05-02T03:44:09.460Z,93.94
2019-05-02T03:44:56.219Z,93.65
2019-05-02T03:45:51.410Z,93.84
2019-05-02T03:46:54.276Z,93.65
2019-05-02T03:47:51.597Z,93.37
2019-05-02T03:48:51.686Z,93.65
2019-05-02T03:49:52.345Z,93.75
2019-05-02T03:50:51.854Z,93.84
2019-05-02T03:51:55.757Z,93.27
2019-05-02T03:52:52.039Z,93.18
2019-05-02T03:53:52.134Z,92.70
2019-05-02T03:54:52.715Z,92.75
2019-05-02T03:55:52.308Z,92.70
2019-05-02T03:56:53.476Z,92.61
2019-05-02T03:57:52.488Z,92.75
2019-05-02T03:58:55.947Z,92.27
2019-05-02T03:59:52.674Z,92.27
2019-05-02T04:01:00.866Z,92.27
2019-05-02T04:01:52.852Z,92.03
2019-05-02T04:02:59.120Z,92.99
2019-05-02T04:03:53.032Z,92.65
2019-05-02T04:05:00.007Z,93.04
2019-05-02T04:05:53.213Z,93.23
2019-05-02T04:06:54.896Z,94.08
2019-05-02T04:07:53.394Z,93.89
2019-05-02T04:08:59.151Z,93.70
2019-05-02T04:09:53.574Z,93.60
2019-05-02T04:10:59.356Z,93.70
2019-05-02T04:11:53.753Z,93.79
2019-05-02T04:12:58.456Z,94.27
2019-05-02T04:13:53.932Z,93.98
2019-05-02T04:14:56.012Z,94.46
2019-05-02T04:15:54.103Z,94.56
2019-05-02T04:16:55.139Z,94.65
2019-05-02T04:17:54.300Z,93.98
2019-05-02T04:18:57.872Z,94.56
2019-05-02T04:19:54.483Z,94.65
2019-05-02T04:20:54.572Z,94.65
2019-05-02T04:21:54.927Z,95.22
2019-05-02T04:22:54.754Z,94.56
2019-05-02T04:24:07.568Z,94.93
2019-05-02T04:24:56.802Z,94.56
2019-05-02T04:25:55.030Z,94.37
2019-05-02T04:26:56.347Z,94.46
2019-05-02T04:27:55.206Z,94.27
2019-05-02T04:28:55.297Z,94.37
2019-05-02T04:29:55.404Z,94.27
2019-05-02T04:30:55.477Z,94.56
2019-05-02T04:31:55.571Z,94.18
2019-05-02T04:32:56.159Z,95.03
2019-05-02T04:33:55.746Z,95.36
2019-05-02T04:34:57.957Z,95.17
2019-05-02T04:35:59.305Z,94.60
2019-05-02T04:37:00.900Z,94.84
2019-05-02T04:37:59.180Z,94.79
2019-05-02T04:38:59.340Z,95.27
2019-05-02T04:39:59.102Z,95.56
2019-05-02T04:40:59.179Z,96.03
2019-05-02T04:41:58.642Z,95.75
2019-05-02T04:43:05.920Z,95.75
2019-05-02T04:44:01.209Z,95.65
2019-05-02T04:45:13.857Z,96.12
2019-05-02T04:46:00.038Z,96.22
2019-05-02T04:47:02.614Z,96.79
2019-05-02T04:48:00.857Z,96.41
2019-05-02T04:48:58.931Z,96.51
2019-05-02T04:49:58.599Z,96.60
2019-05-02T04:50:59.718Z,97.17
2019-05-02T04:52:05.963Z,96.89
2019-05-02T04:52:59.252Z,97.08
2019-05-02T04:53:58.803Z,96.89
2019-05-02T04:55:08.134Z,97.27
2019-05-02T04:56:04.437Z,97.27
2019-05-02T04:57:01.832Z,97.65
2019-05-02T04:57:58.890Z,98.03
2019-05-02T04:59:01.388Z,98.13
2019-05-02T05:00:06.267Z,97.36
2019-05-02T05:01:01.701Z,98.03
2019-05-02T05:02:01.312Z,98.22
2019-05-02T05:02:58.417Z,98.17
2019-05-02T05:04:03.231Z,98.93
2019-05-02T05:04:58.604Z,99.99
2019-05-02T05:06:06.803Z,99.99
2019-05-02T05:07:01.160Z,99.99
2019-05-02T05:07:58.869Z,99.99
2019-05-02T05:09:04.070Z,99.99
2019-05-02T05:10:03.128Z,99.99
2019-05-02T05:10:59.133Z,99.99
2019-05-02T05:12:02.573Z,99.99
2019-05-02T05:12:59.308Z,99.99
2019-05-02T05:14:00.414Z,99.99
2019-05-02T05:15:00.448Z,99.99
2019-05-02T05:16:03.075Z,99.99
2019-05-02T05:16:59.683Z,99.99
2019-05-02T05:18:04.635Z,99.99
2019-05-02T05:19:00.078Z,99.99
2019-05-02T05:20:00.140Z,99.99
2019-05-02T05:21:00.058Z,99.99
2019-05-02T05:22:04.670Z,99.99
2019-05-02T05:23:00.243Z,99.99
2019-05-02T05:24:01.444Z,99.99
2019-05-02T05:25:00.430Z,99.99
2019-05-02T05:26:03.367Z,99.99
2019-05-02T05:27:00.607Z,99.99
2019-05-02T05:28:05.637Z,99.99
2019-05-02T05:29:00.803Z,99.99
2019-05-02T05:30:08.388Z,99.99
2019-05-02T05:31:00.987Z,99.99
2019-05-02T05:32:09.300Z,99.99
2019-05-02T05:33:01.167Z,99.99
2019-05-02T05:34:01.259Z,99.99
2019-05-02T05:35:03.262Z,99.99
2019-05-02T05:36:01.443Z,99.99
2019-05-02T05:37:03.680Z,99.99
2019-05-02T05:38:01.629Z,99.99
2019-05-02T05:39:02.997Z,99.99
2019-05-02T05:40:01.815Z,99.99
2019-05-02T05:41:02.972Z,99.99
2019-05-02T05:42:01.990Z,99.99
2019-05-02T05:43:10.894Z,99.65
2019-05-02T05:44:02.176Z,99.36
2019-05-02T05:45:03.879Z,99.65
2019-05-02T05:46:10.756Z,99.13
2019-05-02T05:47:02.451Z,98.84
2019-05-02T05:48:02.540Z,98.84
2019-05-02T05:49:02.635Z,98.13
2019-05-02T05:50:02.727Z,98.60
2019-05-02T05:51:02.838Z,97.84
2019-05-02T05:52:03.959Z,98.22
2019-05-02T05:53:03.026Z,98.41
2019-05-02T05:54:03.348Z,98.27
2019-05-02T05:55:04.867Z,97.99
2019-05-02T05:56:03.303Z,98.08
2019-05-02T05:57:03.395Z,98.27
2019-05-02T05:58:12.399Z,98.08
2019-05-02T05:59:03.583Z,97.89
2019-05-02T06:00:08.208Z,97.51
2019-05-02T06:01:06.917Z,97.60
2019-05-02T06:02:05.511Z,97.51
2019-05-02T06:03:12.947Z,97.51
2019-05-02T06:04:03.973Z,97.41
2019-05-02T06:05:04.067Z,97.03
2019-05-02T06:06:04.157Z,96.46
2019-05-02T06:07:04.250Z,96.60
2019-05-02T06:08:04.340Z,96.17
2019-05-02T06:09:04.436Z,95.79
2019-05-02T06:10:07.824Z,95.94
2019-05-02T06:11:04.619Z,95.46
2019-05-02T06:12:04.711Z,95.27
2019-05-02T06:13:05.193Z,94.79
2019-05-02T06:14:04.905Z,95.17
2019-05-02T06:15:04.986Z,94.51
2019-05-02T06:16:05.091Z,94.79
2019-05-02T06:17:05.180Z,94.32
2019-05-02T06:18:06.194Z,94.60
2019-05-02T06:19:05.366Z,94.60
2019-05-02T06:20:05.456Z,93.84
2019-05-02T06:21:08.695Z,93.37
2019-05-02T06:22:05.639Z,93.27
2019-05-02T06:23:05.730Z,92.79
2019-05-02T06:24:05.824Z,92.32
2019-05-02T06:25:08.846Z,92.41
2019-05-02T06:26:08.044Z,92.41
2019-05-02T06:27:06.096Z,92.50
2019-05-02T06:28:06.821Z,92.46
2019-05-02T06:29:06.285Z,91.98
2019-05-02T06:30:06.378Z,90.93
2019-05-02T06:31:07.229Z,90.64
2019-05-02T06:32:06.559Z,90.26
2019-05-02T06:33:06.650Z,90.26
2019-05-02T06:34:08.273Z,90.08
2019-05-02T06:35:06.836Z,90.17
2019-05-02T06:36:06.926Z,89.98
2019-05-02T06:37:08.290Z,89.22
2019-05-02T06:38:07.112Z,89.69
2019-05-02T06:39:07.202Z,89.40
2019-05-02T06:40:08.012Z,89.31
2019-05-02T06:41:07.386Z,89.60
2019-05-02T06:42:07.476Z,89.31
2019-05-02T06:43:09.818Z,89.79
2019-05-02T06:44:10.257Z,89.98
2019-05-02T06:45:07.749Z,89.98
2019-05-02T06:46:16.019Z,89.45
2019-05-02T06:47:07.934Z,89.69
2019-05-02T06:48:08.028Z,88.84
2019-05-02T06:49:08.120Z,88.93
2019-05-02T06:50:08.204Z,88.84
2019-05-02T06:51:11.060Z,89.50
2019-05-02T06:52:08.383Z,89.40
2019-05-02T06:53:09.644Z,89.98
2019-05-02T06:54:08.568Z,89.89
2019-05-02T06:55:08.659Z,89.60
2019-05-02T06:56:12.702Z,90.03
2019-05-02T06:57:08.847Z,89.45
2019-05-02T06:58:08.936Z,89.45
2019-05-02T06:59:13.055Z,89.36
2019-05-02T07:00:09.124Z,89.45
2019-05-02T07:01:09.206Z,88.98
2019-05-02T07:02:09.306Z,88.31
2019-05-02T07:03:10.102Z,88.50
2019-05-02T07:04:09.493Z,88.40
2019-05-02T07:05:09.586Z,88.40
2019-05-02T07:06:09.678Z,88.59
2019-05-02T07:07:12.909Z,88.54
2019-05-02T07:08:12.273Z,88.54
2019-05-02T07:09:10.056Z,88.31
2019-05-02T07:10:10.074Z,87.97
2019-05-02T07:11:10.165Z,88.07
2019-05-02T07:12:14.582Z,87.68
2019-05-02T07:13:11.443Z,87.21
2019-05-02T07:14:13.698Z,86.39
2019-05-02T07:15:10.607Z,86.01
2019-05-02T07:16:15.515Z,86.30
2019-05-02T07:17:10.727Z,86.10
2019-05-02T07:18:12.227Z,86.10
2019-05-02T07:19:10.913Z,86.87
2019-05-02T07:20:11.016Z,86.01
2019-05-02T07:21:12.108Z,85.53
2019-05-02T07:22:11.198Z,85.44
2019-05-02T07:23:16.056Z,85.34
2019-05-02T07:24:11.385Z,84.96
2019-05-02T07:25:11.476Z,84.86
2019-05-02T07:26:15.523Z,85.10
2019-05-02T07:27:11.658Z,85.10
2019-05-02T07:28:11.749Z,85.29
2019-05-02T07:29:11.844Z,85.00
2019-05-02T07:30:11.937Z,85.48
2019-05-02T07:31:13.808Z,85.19
2019-05-02T07:32:12.121Z,84.14
2019-05-02T07:33:12.215Z,83.18
2019-05-02T07:34:13.044Z,82.90
2019-05-02T07:35:12.397Z,83.09
2019-05-02T07:36:12.490Z,82.94
2019-05-02T07:37:13.984Z,82.65
2019-05-02T07:38:12.681Z,82.56
2019-05-02T07:39:12.775Z,82.18
2019-05-02T07:40:16.833Z,81.99
2019-05-02T07:41:12.957Z,82.18
2019-05-02T07:42:13.051Z,82.18
2019-05-02T07:43:20.832Z,81.99
2019-05-02T07:44:13.237Z,81.60
2019-05-02T07:45:13.330Z,81.89
2019-05-02T07:46:16.176Z,82.08
2019-05-02T07:47:13.523Z,81.84
2019-05-02T07:48:17.879Z,82.12
2019-05-02T07:49:13.707Z,81.93
2019-05-02T07:50:13.799Z,81.93
2019-05-02T07:51:17.228Z,82.03
2019-05-02T07:52:13.987Z,81.36
2019-05-02T07:53:14.460Z,81.26
2019-05-02T07:54:14.175Z,80.98
2019-05-02T07:55:14.267Z,80.50
2019-05-02T07:56:17.629Z,80.79
2019-05-02T07:57:14.457Z,79.68
2019-05-02T07:58:14.551Z,79.10
2019-05-02T07:59:14.659Z,79.10
2019-05-02T08:00:14.739Z,79.49
2019-05-02T08:01:15.330Z,78.14
2019-05-02T08:02:14.927Z,77.67
2019-05-02T08:03:15.019Z,77.67
2019-05-02T08:04:15.120Z,76.71
2019-05-02T08:05:20.954Z,76.81
2019-05-02T08:06:15.299Z,76.94
2019-05-02T08:07:16.394Z,76.75
2019-05-02T08:08:15.506Z,76.75
2019-05-02T08:09:15.583Z,76.08
2019-05-02T08:10:16.285Z,76.08
2019-05-02T08:11:15.771Z,76.75
2019-05-02T08:12:15.866Z,76.65
2019-05-02T08:13:17.446Z,76.18
2019-05-02T08:14:16.055Z,75.31
2019-05-02T08:15:16.147Z,75.79
2019-05-02T08:16:16.240Z,75.79
2019-05-02T08:17:18.969Z,75.41
2019-05-02T08:18:16.434Z,74.26
2019-05-02T08:19:16.525Z,75.26
2019-05-02T08:20:19.097Z,75.07
2019-05-02T08:21:16.715Z,74.97
2019-05-02T08:22:16.809Z,75.26
2019-05-02T08:23:20.403Z,75.07
2019-05-02T08:24:17.000Z,75.45
2019-05-02T08:25:17.094Z,75.77
2019-05-02T08:26:21.585Z,75.20
2019-05-02T08:27:17.286Z,74.15
2019-05-02T08:28:17.895Z,73.47
2019-05-02T08:29:17.472Z,72.52
2019-05-02T08:30:17.568Z,72.90
2019-05-02T08:31:18.968Z,72.52
2019-05-02T08:32:17.754Z,72.90
2019-05-02T08:33:17.858Z,72.99
2019-05-02T08:34:17.951Z,72.99
2019-05-02T08:35:27.871Z,72.61
2019-05-02T08:36:18.173Z,72.90
2019-05-02T08:37:18.267Z,73.86
2019-05-02T08:38:19.054Z,74.24
2019-05-02T08:39:18.457Z,72.61
2019-05-02T08:40:18.551Z,73.41
2019-05-02T08:41:19.950Z,73.32
2019-05-02T08:42:18.746Z,72.42
2019-05-02T08:43:18.834Z,72.07
2019-05-02T08:44:18.931Z,72.27
2019-05-02T08:45:19.028Z,72.17
2019-05-02T08:46:19.147Z,70.50
2019-05-02T08:47:19.588Z,70.64
2019-05-02T08:48:19.318Z,70.83
2019-05-02T08:49:20.098Z,70.44
2019-05-02T08:50:19.504Z,70.35
2019-05-02T08:51:19.600Z,69.96
2019-05-02T08:52:19.698Z,69.77
2019-05-02T08:53:20.462Z,69.58
2019-05-02T08:54:19.885Z,69.39
2019-05-02T08:55:19.983Z,69.48
2019-05-02T08:56:21.460Z,69.93
2019-05-02T08:57:20.174Z,70.76
2019-05-02T08:58:20.269Z,71.04
2019-05-02T08:59:24.490Z,72.58
2019-05-02T09:00:20.463Z,71.52
2019-05-02T09:01:20.555Z,71.39
2019-05-02T09:02:21.213Z,71.30
2019-05-02T09:03:20.747Z,71.97
2019-05-02T09:04:24.214Z,72.00
2019-05-02T09:05:20.935Z,71.62
2019-05-02T09:06:22.641Z,71.23
2019-05-02T09:07:21.204Z,72.58
2019-05-02T09:08:21.219Z,71.27
2019-05-02T09:09:22.725Z,70.60
2019-05-02T09:10:21.409Z,70.25
2019-05-02T09:11:21.509Z,68.62
2019-05-02T09:12:22.925Z,67.18
2019-05-02T09:13:26.485Z,66.93
2019-05-02T09:14:21.795Z,66.83
2019-05-02T09:15:22.389Z,64.66
2019-05-02T09:16:28.949Z,63.51
2019-05-02T09:17:33.074Z,64.09
2019-05-02T09:18:24.021Z,63.99
2019-05-02T09:19:26.260Z,63.89
2019-05-02T09:20:23.693Z,63.03
2019-05-02T09:21:26.635Z,62.96
2019-05-02T09:22:22.570Z,62.96
2019-05-02T09:23:22.879Z,61.91
2019-05-02T09:24:23.968Z,62.48
2019-05-02T09:25:22.858Z,62.81
2019-05-02T09:26:35.516Z,60.40
2019-05-02T09:27:23.053Z,60.31
2019-05-02T09:28:25.371Z,60.02
2019-05-02T09:29:23.245Z,59.06
2019-05-02T09:30:25.892Z,58.10
2019-05-02T09:31:23.440Z,59.38
2019-05-02T09:32:26.320Z,58.70
2019-05-02T09:33:23.633Z,57.93
2019-05-02T09:34:26.672Z,56.40
2019-05-02T09:35:23.827Z,56.49
2019-05-02T09:36:23.923Z,56.88
2019-05-02T09:37:24.021Z,58.42
2019-05-02T09:38:24.120Z,58.06
2019-05-02T09:39:27.358Z,57.87
2019-05-02T09:40:24.312Z,56.91
2019-05-02T09:41:26.922Z,56.91
2019-05-02T09:42:24.509Z,56.84
2019-05-02T09:43:24.604Z,56.26
2019-05-02T09:44:24.700Z,55.98
2019-05-02T09:45:27.895Z,55.49
2019-05-02T09:46:24.897Z,55.49
2019-05-02T09:47:27.213Z,55.30
2019-05-02T09:48:26.762Z,54.99
2019-05-02T09:49:25.186Z,54.60
2019-05-02T09:50:29.970Z,55.49
2019-05-02T09:51:25.381Z,55.49
2019-05-02T09:52:25.478Z,55.49
2019-05-02T09:53:25.792Z,55.68
2019-05-02T09:54:25.672Z,54.53
2019-05-02T09:55:25.773Z,54.63
2019-05-02T09:56:25.867Z,54.53
2019-05-02T09:57:25.963Z,54.34
2019-05-02T09:58:26.057Z,53.38
2019-05-02T09:59:30.103Z,53.66
2019-05-02T10:00:26.782Z,53.76
2019-05-02T10:01:26.350Z,54.43
2019-05-02T10:02:26.455Z,53.06
2019-05-02T10:03:26.552Z,54.02
2019-05-02T10:04:26.658Z,54.41
2019-05-02T10:05:26.752Z,54.69
2019-05-02T10:06:26.844Z,54.02
2019-05-02T10:07:26.941Z,52.87
2019-05-02T10:08:27.039Z,52.70
2019-05-02T10:09:27.354Z,53.09
2019-05-02T10:10:27.239Z,52.61
2019-05-02T10:11:27.338Z,53.28
2019-05-02T10:12:27.431Z,54.24
2019-05-02T10:13:27.529Z,54.53
2019-05-02T10:14:27.627Z,54.82
2019-05-02T10:15:27.725Z,54.53
2019-05-02T10:16:27.832Z,55.04
2019-05-02T10:17:27.927Z,53.69
2019-05-02T10:18:30.226Z,53.21
2019-05-02T10:19:28.125Z,53.59
2019-05-02T10:20:34.010Z,53.59
2019-05-02T10:21:28.309Z,52.15
2019-05-02T10:22:32.285Z,51.67
2019-05-02T10:23:28.510Z,50.83
2019-05-02T10:24:28.607Z,49.55
2019-05-02T10:25:30.751Z,50.04
2019-05-02T10:26:28.802Z,50.20
2019-05-02T10:27:28.899Z,49.72
2019-05-02T10:28:29.003Z,48.95
2019-05-02T10:29:29.927Z,50.04
2019-05-02T10:30:29.195Z,49.55
2019-05-02T10:31:35.697Z,48.79
2019-05-02T10:32:29.391Z,48.79
2019-05-02T10:33:33.560Z,47.24
2019-05-02T10:34:29.591Z,47.72
2019-05-02T10:35:37.507Z,48.40
2019-05-02T10:36:29.788Z,48.30
2019-05-02T10:37:32.424Z,49.46
2019-05-02T10:38:32.343Z,49.33
2019-05-02T10:39:34.025Z,50.08
2019-05-02T10:40:32.168Z,51.14
2019-05-02T10:41:31.737Z,51.91
2019-05-02T10:42:32.433Z,52.61
2019-05-02T10:43:30.478Z,52.36
2019-05-02T10:44:32.698Z,52.84
2019-05-02T10:45:32.072Z,53.30
2019-05-02T10:46:33.495Z,54.93
2019-05-02T10:47:32.293Z,54.77
2019-05-02T10:48:33.010Z,55.44
2019-05-02T10:49:32.084Z,55.73
2019-05-02T10:50:32.861Z,54.89
2019-05-02T10:51:31.670Z,53.86
2019-05-02T10:52:34.145Z,53.28
2019-05-02T10:53:32.209Z,53.09
2019-05-02T10:54:33.664Z,52.44
2019-05-02T10:55:33.205Z,51.76
2019-05-02T10:56:32.393Z,50.81
2019-05-02T10:57:32.619Z,50.54
2019-05-02T10:58:35.650Z,49.38
2019-05-02T10:59:32.803Z,49.00
2019-05-02T11:00:32.572Z,49.77
2019-05-02T11:01:32.366Z,49.29
2019-05-02T11:02:32.816Z,50.90
2019-05-02T11:03:32.447Z,50.93
2019-05-02T11:04:32.544Z,50.73
2019-05-02T11:05:32.641Z,50.42
2019-05-02T11:06:37.036Z,50.06
2019-05-02T11:07:32.839Z,49.46
2019-05-02T11:08:36.635Z,49.27
2019-05-02T11:09:33.036Z,48.88
2019-05-02T11:10:33.133Z,49.12
2019-05-02T11:11:33.237Z,50.76
2019-05-02T11:12:43.441Z,51.45
2019-05-02T11:13:33.426Z,50.87
2019-05-02T11:14:33.524Z,50.59
2019-05-02T11:15:33.625Z,50.20
2019-05-02T11:16:33.727Z,50.13
2019-05-02T11:17:36.195Z,49.36
2019-05-02T11:18:42.372Z,47.72
2019-05-02T11:19:34.018Z,47.72
2019-05-02T11:20:34.122Z,47.65
2019-05-02T11:21:34.214Z,47.65
2019-05-02T11:22:34.310Z,47.75
2019-05-02T11:23:34.448Z,46.69
2019-05-02T11:24:34.506Z,47.56
2019-05-02T11:25:34.604Z,48.03
2019-05-02T11:26:34.703Z,47.75
2019-05-02T11:27:34.800Z,47.08
2019-05-02T11:28:34.899Z,47.44
2019-05-02T11:29:34.995Z,47.72
2019-05-02T11:30:35.095Z,48.11
2019-05-02T11:31:35.191Z,47.72
2019-05-02T11:32:35.287Z,48.21
2019-05-02T11:33:35.387Z,48.23
2019-05-02T11:34:35.488Z,47.27
2019-05-02T11:35:35.583Z,47.75
2019-05-02T11:36:35.679Z,46.69
2019-05-02T11:37:35.780Z,46.42
2019-05-02T11:38:36.207Z,46.23
2019-05-02T11:39:43.795Z,46.62
2019-05-02T11:40:36.075Z,46.81
2019-05-02T11:41:36.171Z,45.94
2019-05-02T11:42:36.267Z,46.31
2019-05-02T11:43:37.144Z,46.23
2019-05-02T11:44:36.463Z,46.81
2019-05-02T11:45:36.565Z,46.62
2019-05-02T11:46:37.545Z,47.89
2019-05-02T11:47:36.759Z,47.41
2019-05-02T11:48:36.854Z,46.83
2019-05-02T11:49:36.955Z,45.56
2019-05-02T11:50:37.054Z,45.46
2019-05-02T11:51:37.150Z,46.14
2019-05-02T11:52:37.528Z,46.71
2019-05-02T11:53:37.349Z,46.33
2019-05-02T11:54:39.186Z,47.00
2019-05-02T11:55:37.548Z,46.14
2019-05-02T11:56:42.950Z,45.27
2019-05-02T11:57:37.745Z,46.81
2019-05-02T11:58:40.796Z,47.19
2019-05-02T11:59:37.939Z,47.08
2019-05-02T12:00:39.727Z,48.03
2019-05-02T12:01:39.735Z,48.30
2019-05-02T12:02:38.236Z,48.11
2019-05-02T12:03:38.333Z,48.52
2019-05-02T12:04:38.432Z,49.68
2019-05-02T12:05:39.404Z,49.38
2019-05-02T12:06:38.633Z,49.29
2019-05-02T12:07:38.731Z,48.61
2019-05-02T12:08:39.429Z,48.23
2019-05-02T12:09:38.926Z,48.90
2019-05-02T12:10:39.025Z,48.81
2019-05-02T12:11:39.122Z,47.97
2019-05-02T12:12:39.225Z,47.39
2019-05-02T12:13:39.373Z,46.59
2019-05-02T12:14:39.422Z,45.63
2019-05-02T12:15:42.146Z,45.15
2019-05-02T12:16:39.618Z,45.15
2019-05-02T12:17:39.715Z,46.69
2019-05-02T12:18:41.810Z,46.50
2019-05-02T12:19:39.910Z,47.15
2019-05-02T12:20:42.327Z,48.30
2019-05-02T12:21:41.894Z,49.17
2019-05-02T12:22:41.942Z,48.59
2019-05-02T12:23:41.790Z,47.72
2019-05-02T12:24:41.046Z,47.85
2019-05-02T12:25:42.158Z,46.59
2019-05-02T12:26:41.887Z,45.73
2019-05-02T12:27:42.503Z,45.42
2019-05-02T12:28:42.778Z,45.13
2019-05-02T12:29:42.367Z,46.01
2019-05-02T12:30:41.880Z,46.11
2019-05-02T12:31:42.692Z,45.83
2019-05-02T12:32:42.782Z,46.40
2019-05-02T12:33:42.659Z,46.59
2019-05-02T12:34:42.035Z,45.73
2019-05-02T12:35:43.256Z,46.88
2019-05-02T12:36:42.724Z,47.08
2019-05-02T12:37:42.413Z,46.88
2019-05-02T12:38:42.106Z,45.99
2019-05-02T12:39:42.528Z,45.61
2019-05-02T12:40:42.299Z,45.32
2019-05-02T12:41:42.549Z,46.11
2019-05-02T12:42:42.181Z,46.50
2019-05-02T12:43:42.283Z,46.11
2019-05-02T12:44:42.692Z,46.21
2019-05-02T12:45:42.478Z,46.31
2019-05-02T12:46:42.579Z,46.21
2019-05-02T12:47:42.934Z,45.99
2019-05-02T12:48:42.773Z,46.21
2019-05-02T12:49:42.870Z,45.63
2019-05-02T12:50:42.967Z,45.73
2019-05-02T12:51:43.067Z,45.44
2019-05-02T12:52:43.165Z,45.90
2019-05-02T12:53:43.262Z,46.21