createdAt,value
2022-08-24T04:47:01.620Z,95.00
2022-08-24T04:49:30.742Z,39.05
2022-08-24T04:51:58.535Z,40.13
2022-08-24T04:54:27.570Z,39.38
2022-08-24T04:57:18.698Z,40.67
2022-08-24T04:59:47.715Z,42.80
2022-08-24T05:02:15.117Z,42.15
2022-08-24T05:04:44.555Z,45.13
2022-08-24T05:07:12.559Z,45.92
2022-08-24T05:09:42.809Z,45.10
2022-08-24T05:12:12.210Z,44.83
2022-08-24T05:14:47.053Z,79.22
2022-08-24T05:17:14.540Z,9.60
2022-08-24T05:19:43.689Z,85.97
2022-08-24T05:22:11.887Z,11.85
2022-08-24T05:24:44.711Z,44.72
2022-08-24T05:27:14.258Z,36.35
2022-08-24T05:29:42.271Z,41.42
2022-08-24T05:32:10.242Z,35.72
2022-08-24T05:34:38.021Z,81.35
2022-08-24T05:37:05.640Z,50.55
2022-08-24T05:39:41.108Z,66.75
2022-08-24T05:42:09.625Z,85.28
2022-08-24T05:44:44.114Z,13.82
2022-08-24T05:47:11.565Z,68.93
2022-08-24T05:49:41.564Z,14.40
2022-08-24T05:52:10.807Z,87.28
2022-08-24T05:54:38.366Z,63.83
2022-08-24T05:57:06.614Z,81.93
2022-08-24T05:59:53.003Z,8.88
2022-08-24T06:02:20.901Z,85.85
2022-08-24T06:04:48.419Z,89.80
2022-08-24T06:07:17.223Z,46.50
2022-08-24T06:09:50.926Z,46.42
2022-08-24T06:12:18.824Z,44.67
2022-08-24T06:14:48.247Z,43.47
2022-08-24T06:17:20.175Z,44.17
2022-08-24T06:19:48.031Z,41.58
2022-08-24T06:22:15.413Z,46.00
2022-08-24T06:25:01.231Z,47.08
2022-08-24T06:27:29.493Z,42.97
2022-08-24T06:30:01.339Z,44.88
2022-08-24T06:32:51.454Z,46.65
2022-08-24T06:35:27.202Z,43.40
2022-08-24T06:37:56.526Z,41.42
2022-08-24T06:40:26.096Z,41.58
2022-08-24T06:42:54.489Z,38.60
2022-08-24T06:45:33.052Z,46.53
2022-08-24T06:48:01.302Z,39.90
2022-08-24T06:50:29.684Z,43.55
2022-08-24T06:52:57.354Z,45.80
2022-08-24T06:55:26.159Z,35.78
2022-08-24T06:57:54.377Z,43.42
2022-08-24T07:00:22.641Z,41.53
2022-08-24T07:02:50.443Z,47.03
2022-08-24T07:05:18.523Z,48.13
2022-08-24T07:08:07.533Z,25.88
2022-08-24T07:10:35.736Z,62.92
2022-08-24T07:13:04.257Z,44.80
2022-08-24T07:15:32.319Z,75.15
2022-08-24T10:18:52.573Z,922.47
2022-08-24T10:21:59.341Z,550.83
2022-08-24T10:25:15.573Z,850.80
2022-08-24T10:27:49.923Z,921.53
2022-08-24T10:30:39.004Z,885.05
2022-08-24T10:33:10.593Z,912.28
2022-08-24T10:36:08.110Z,904.55
2022-08-24T10:39:24.602Z,26.40
2022-08-24T10:42:00.836Z,633.88
2022-08-24T10:44:49.159Z,846.17
2022-08-24T10:47:31.130Z,897.10
2022-08-24T10:50:14.265Z,963.83
2022-08-24T10:53:09.020Z,961.45
2022-08-24T10:55:36.938Z,919.22
2022-08-24T10:58:37.449Z,999.90
2022-08-24T11:01:28.544Z,999.90
2022-08-24T11:03:58.563Z,999.90
2022-08-24T11:06:31.666Z,999.90
2022-08-24T11:09:05.968Z,999.90
2022-08-24T11:11:40.647Z,999.90
2022-08-24T11:14:17.145Z,999.90
2022-08-24T11:16:47.128Z,866.88
2022-08-24T11:19:32.667Z,850.65
2022-08-24T11:22:21.887Z,843.85
2022-08-24T11:24:55.179Z,837.13
2022-08-24T11:27:30.753Z,929.20
2022-08-24T11:30:10.495Z,852.85
2022-08-24T11:32:48.369Z,875.85
2022-08-24T11:35:26.957Z,858.67
2022-08-24T11:38:15.848Z,854.13
2022-08-24T11:40:50.409Z,899.75
2022-08-24T11:43:26.606Z,928.45
2022-08-24T11:46:35.069Z,913.75
2022-08-24T11:49:08.855Z,862.05
2022-08-24T11:51:47.069Z,866.90
2022-08-24T11:54:31.568Z,859.90
2022-08-24T11:57:17.481Z,851.33
2022-08-24T11:59:50.734Z,848.22
2022-08-24T12:02:34.241Z,839.40
2022-08-24T12:05:25.152Z,850.70
2022-08-24T12:08:04.950Z,847.38
2022-08-24T12:10:42.867Z,868.65
2022-08-24T12:13:10.507Z,882.17
2022-08-24T12:15:59.761Z,850.25
2022-08-24T12:18:38.777Z,856.70
2022-08-24T12:21:12.555Z,868.20
2022-08-24T12:23:42.162Z,999.90
2022-08-24T12:26:12.783Z,999.90
2022-08-24T12:28:54.800Z,999.90
2022-08-24T12:31:31.391Z,999.90
2022-08-24T12:34:06.676Z,999.90
2022-08-24T12:36:56.380Z,999.90
2022-08-24T12:39:29.362Z,999.90
2022-08-24T12:45:08.114Z,999.90
2022-08-24T12:47:38.728Z,999.90
2022-08-24T12:50:13.227Z,999.90
2022-08-24T12:52:56.115Z,999.90
2022-08-24T12:55:41.041Z,999.90
2022-08-24T12:58:34.841Z,999.90
2022-08-24T13:01:06.290Z,999.90
2022-08-24T13:03:37.626Z,999.90
2022-08-24T13:06:28.194Z,999.90
2022-08-24T13:09:08.785Z,999.90
2022-08-24T13:11:38.582Z,999.90
2022-08-24T13:14:23.620Z,999.90
2022-08-24T13:16:56.741Z,999.90
2022-08-24T13:19:28.575Z,999.90
2022-08-24T13:22:16.276Z,999.90
2022-08-24T13:24:45.810Z,999.90
2022-08-24T13:27:13.070Z,999.90
2022-08-24T13:29:44.974Z,999.90
2022-08-24T13:32:36.900Z,999.90
2022-08-24T13:35:31.868Z,999.90
2022-08-24T13:38:34.233Z,999.90
2022-08-24T13:41:09.340Z,999.90
2022-08-24T13:44:06.261Z,999.90
2022-08-24T13:47:07.222Z,999.90
2022-08-24T13:49:52.805Z,999.90
2022-08-24T13:52:24.536Z,999.90
2022-08-24T13:55:13.851Z,999.90
2022-08-24T13:57:45.513Z,999.90
2022-08-24T14:00:30.223Z,999.90
2022-08-24T14:03:23.179Z,999.90
2022-08-24T14:06:14.145Z,999.90
2022-08-24T14:09:27.056Z,999.90
2022-08-24T14:12:06.589Z,999.90
2022-08-24T14:14:59.244Z,999.90
2022-08-24T14:17:55.288Z,999.90
2022-08-24T14:20:41.074Z,988.97
2022-08-24T14:23:30.822Z,810.10
2022-08-24T14:26:41.493Z,677.65
2022-08-24T14:29:18.008Z,676.88
2022-08-24T14:32:08.501Z,661.05
2022-08-24T14:35:11.087Z,623.72
2022-08-24T14:37:56.592Z,623.90
2022-08-24T14:40:37.439Z,710.92
2022-08-24T14:43:31.499Z,665.45
2022-08-24T14:48:46.523Z,611.05
2022-08-24T14:51:57.069Z,634.60
2022-08-24T14:54:44.862Z,615.67
2022-08-24T14:57:37.025Z,602.70
2022-08-24T15:00:14.791Z,616.22
2022-08-24T15:02:51.923Z,577.83
2022-08-24T15:05:23.083Z,586.53
2022-08-24T15:07:58.891Z,583.15
2022-08-24T15:10:39.262Z,594.60
2022-08-24T15:13:24.763Z,566.47
2022-08-24T15:16:32.714Z,580.88
2022-08-24T15:19:03.128Z,573.30
2022-08-24T15:21:56.946Z,568.38
2022-08-24T15:27:19.854Z,538.92
2022-08-24T15:29:54.700Z,542.67
2022-08-24T15:32:28.263Z,522.50
2022-08-24T15:34:58.559Z,487.75
2022-08-24T15:37:30.759Z,462.67
2022-08-24T15:39:59.859Z,472.85
2022-08-24T15:42:30.993Z,463.45
2022-08-24T15:45:02.423Z,474.30
2022-08-24T15:47:36.174Z,482.58
2022-08-24T15:50:19.345Z,471.83
2022-08-24T15:53:00.834Z,461.85
2022-08-24T15:55:46.380Z,461.23
2022-08-24T15:58:25.456Z,443.98
2022-08-24T16:01:11.693Z,459.02
2022-08-24T16:03:54.895Z,441.75
2022-08-24T16:06:34.545Z,448.02
2022-08-24T16:09:22.980Z,446.40
2022-08-24T16:12:04.977Z,447.15
2022-08-24T16:14:47.027Z,438.60
2022-08-24T16:17:36.574Z,444.73
2022-08-24T16:20:17.859Z,432.58
2022-08-24T16:23:01.375Z,429.85
2022-08-24T16:25:42.716Z,449.10
2022-08-24T16:28:21.938Z,425.77
2022-08-24T16:31:00.991Z,421.38
2022-08-24T16:33:30.544Z,375.85
2022-08-24T16:35:59.278Z,338.20
2022-08-24T16:38:28.613Z,283.65
2022-08-24T16:41:06.558Z,273.30
2022-08-24T16:43:40.148Z,258.10
2022-08-24T16:46:10.776Z,241.75
2022-08-24T16:48:38.605Z,284.13
2022-08-24T16:51:06.177Z,262.98
2022-08-24T16:53:33.605Z,321.08
2022-08-24T16:56:01.317Z,294.38
2022-08-24T16:58:32.314Z,290.25
2022-08-24T17:01:00.761Z,379.60
2022-08-24T17:03:28.621Z,340.60
2022-08-24T17:05:57.212Z,294.33
2022-08-24T17:08:27.254Z,321.70
2022-08-24T17:10:55.490Z,336.75
2022-08-24T17:16:12.819Z,353.73
2022-08-24T17:18:41.728Z,318.20
2022-08-24T17:21:09.773Z,353.40
2022-08-24T17:23:38.169Z,363.77
2022-08-24T17:26:20.812Z,366.42
2022-08-24T17:28:52.722Z,386.23
2022-08-24T17:31:20.431Z,381.38
2022-08-24T17:33:47.873Z,396.23
2022-08-24T17:36:17.005Z,378.90
2022-08-24T17:38:50.486Z,376.50
2022-08-24T17:41:22.553Z,386.80
2022-08-24T17:43:50.039Z,369.48
2022-08-24T17:46:18.953Z,364.20
2022-08-24T17:48:47.996Z,364.77
2022-08-24T17:51:16.408Z,353.30
2022-08-24T17:53:44.100Z,379.00
2022-08-24T17:56:15.425Z,373.83
2022-08-24T17:59:02.254Z,369.33
2022-08-24T18:01:30.721Z,381.40
2022-08-24T18:03:58.243Z,378.50
2022-08-24T18:06:27.744Z,365.80
2022-08-24T18:08:58.411Z,381.02
2022-08-24T18:11:26.364Z,358.25
2022-08-24T18:13:54.700Z,337.58
2022-08-24T18:16:27.683Z,322.80
2022-08-24T18:18:55.582Z,336.58
2022-08-24T18:21:23.477Z,244.27
2022-08-24T18:23:51.482Z,290.50
2022-08-24T18:26:30.970Z,299.52
2022-08-24T18:29:13.527Z,225.82
2022-08-24T18:31:42.304Z,249.23
2022-08-24T18:34:15.668Z,226.98
2022-08-24T18:39:10.142Z,234.93
2022-08-24T18:41:40.495Z,218.07
2022-08-24T18:44:13.547Z,232.63
2022-08-24T18:46:43.768Z,225.18
2022-08-24T18:49:11.128Z,221.88
2022-08-24T18:51:38.787Z,213.23
2022-08-24T18:54:13.085Z,221.40
2022-08-24T18:56:40.496Z,291.80
2022-08-24T18:59:08.402Z,247.55
2022-08-24T19:01:56.052Z,266.67
2022-08-24T19:04:30.235Z,249.95
2022-08-24T19:07:01.307Z,292.88
2022-08-24T19:09:33.505Z,265.15
2022-08-24T19:12:03.830Z,239.38
2022-08-24T19:14:31.744Z,229.10
2022-08-24T19:16:59.226Z,201.65
2022-08-24T19:19:26.645Z,171.20
2022-08-24T19:21:54.443Z,186.02
2022-08-24T19:24:26.686Z,174.93
2022-08-24T19:26:54.363Z,226.18
2022-08-24T19:29:45.021Z,196.55
2022-08-24T19:32:21.895Z,193.52
2022-08-24T19:34:51.361Z,211.98
2022-08-24T19:37:19.314Z,189.85
2022-08-24T19:39:47.855Z,267.83
2022-08-24T19:42:16.880Z,264.58
2022-08-24T19:45:03.029Z,293.80
2022-08-24T19:47:34.691Z,332.48
2022-08-24T19:50:05.769Z,312.90
2022-08-24T19:52:33.901Z,334.65
2022-08-24T19:55:02.347Z,336.27
2022-08-24T19:57:38.043Z,327.63
2022-08-24T20:00:17.637Z,330.70
2022-08-24T20:02:54.136Z,283.77
2022-08-24T20:05:24.190Z,188.48
2022-08-24T20:07:51.926Z,219.57
2022-08-24T20:10:22.072Z,250.10
2022-08-24T20:12:49.807Z,192.00
2022-08-24T20:15:18.323Z,164.82
2022-08-24T20:17:46.762Z,171.82
2022-08-24T20:20:17.812Z,150.98
2022-08-24T20:22:45.585Z,137.90
2022-08-24T20:25:13.106Z,139.13
2022-08-24T20:27:41.394Z,132.40
2022-08-24T20:30:09.805Z,145.05
2022-08-24T20:32:37.387Z,138.70
2022-08-24T20:35:05.709Z,138.02
2022-08-24T20:37:34.724Z,141.05
2022-08-24T20:40:04.205Z,135.45
2022-08-24T20:42:32.109Z,139.95
2022-08-24T20:45:00.189Z,147.20
2022-08-24T20:47:28.213Z,263.92
2022-08-24T20:49:55.765Z,279.55
2022-08-24T20:52:23.320Z,304.50
2022-08-24T20:54:50.796Z,293.67
2022-08-24T20:57:20.226Z,290.10
2022-08-24T20:59:47.671Z,281.25
2022-08-24T21:02:15.339Z,275.80
2022-08-24T21:04:42.804Z,250.88
2022-08-24T21:07:12.604Z,248.32
2022-08-24T21:09:40.168Z,266.73
2022-08-24T21:12:08.164Z,224.70
2022-08-24T21:14:35.633Z,220.70
2022-08-24T21:17:06.329Z,215.40
2022-08-24T21:19:34.406Z,184.13
2022-08-24T21:22:01.971Z,190.15
2022-08-24T21:24:29.557Z,177.73
2022-08-24T21:26:58.498Z,190.07
2022-08-24T21:29:29.447Z,196.25
2022-08-24T21:32:15.355Z,201.40
2022-08-24T21:34:43.455Z,170.95
2022-08-24T21:37:18.277Z,166.20
2022-08-24T21:39:47.142Z,159.73
2022-08-24T21:42:16.994Z,164.05
2022-08-24T21:44:46.482Z,210.35
2022-08-24T21:47:13.936Z,183.57
2022-08-24T21:49:41.446Z,147.90
2022-08-24T21:52:08.902Z,147.65
2022-08-24T21:54:36.450Z,140.63
2022-08-24T21:57:06.053Z,131.13
2022-08-24T21:59:34.955Z,137.00
2022-08-24T22:02:02.477Z,128.65
2022-08-24T22:04:30.705Z,119.07
2022-08-24T22:06:59.009Z,143.23
2022-08-24T22:09:28.315Z,144.05
2022-08-24T22:11:56.028Z,143.63
2022-08-24T22:14:23.587Z,135.93
2022-08-24T22:16:50.991Z,136.20
2022-08-24T22:19:18.503Z,135.82
2022-08-24T22:21:48.011Z,124.15
2022-08-24T22:24:16.514Z,138.48
2022-08-24T22:26:45.314Z,139.70
2022-08-24T22:29:13.200Z,120.78
2022-08-24T22:31:42.551Z,125.85
2022-08-24T22:34:13.018Z,125.95
2022-08-24T22:36:47.447Z,124.03
2022-08-24T22:39:14.879Z,132.27
2022-08-24T22:41:44.036Z,130.93
2022-08-24T22:44:21.095Z,128.60
2022-08-24T22:46:56.518Z,135.10
2022-08-24T22:49:28.406Z,145.23
2022-08-24T22:51:56.895Z,139.20
2022-08-24T22:54:25.577Z,141.40
2022-08-24T22:56:55.206Z,146.43
2022-08-24T22:59:28.926Z,139.43
2022-08-24T23:01:57.888Z,131.25
2022-08-24T23:04:30.161Z,128.98
2022-08-24T23:06:57.793Z,133.13
2022-08-24T23:09:25.459Z,124.85
2022-08-24T23:11:53.454Z,125.25
2022-08-24T23:14:22.572Z,119.50
2022-08-24T23:16:50.235Z,120.93
2022-08-24T23:19:39.326Z,109.82
2022-08-24T23:22:09.753Z,110.25
2022-08-24T23:24:37.729Z,115.20
2022-08-24T23:27:06.304Z,103.28
2022-08-24T23:29:34.271Z,107.65
2022-08-24T23:32:01.958Z,120.07
2022-08-24T23:34:30.080Z,123.30
2022-08-24T23:36:57.478Z,126.97
2022-08-24T23:39:25.195Z,124.63
2022-08-24T23:41:53.752Z,143.63
2022-08-24T23:44:28.814Z,142.57
2022-08-24T23:46:58.226Z,140.25
2022-08-24T23:49:26.619Z,126.95
2022-08-24T23:51:54.839Z,119.18
2022-08-24T23:54:22.993Z,134.48
2022-08-24T23:56:51.745Z,135.13
2022-08-24T23:59:29.647Z,124.35
