createdAt,value
2022-10-25T00:00:00.471Z,1008.86
2022-10-25T00:01:00.588Z,1008.86
2022-10-25T00:02:00.668Z,1008.82
2022-10-25T00:03:00.467Z,1008.85
2022-10-25T00:04:00.456Z,1008.89
2022-10-25T00:05:00.479Z,1008.86
2022-10-25T00:06:00.452Z,1008.87
2022-10-25T00:07:00.474Z,1008.84
2022-10-25T00:08:00.450Z,1008.88
2022-10-25T00:09:00.456Z,1008.93
2022-10-25T00:10:00.470Z,1008.97
2022-10-25T00:11:00.469Z,1008.96
2022-10-25T00:12:00.449Z,1008.97
2022-10-25T00:13:00.452Z,1009.00
2022-10-25T00:14:00.447Z,1009.02
2022-10-25T00:15:00.441Z,1009.01
2022-10-25T00:16:00.437Z,1008.98
2022-10-25T00:17:00.436Z,1008.97
2022-10-25T00:18:00.448Z,1008.99
2022-10-25T00:19:00.434Z,1008.99
2022-10-25T00:20:00.450Z,1009.01
2022-10-25T00:21:00.438Z,1008.95
2022-10-25T00:22:00.440Z,1008.97
2022-10-25T00:23:00.431Z,1008.91
2022-10-25T00:24:00.444Z,1008.91
2022-10-25T00:25:00.432Z,1008.91
2022-10-25T00:26:00.452Z,1008.94
2022-10-25T00:27:00.443Z,1008.96
2022-10-25T00:28:00.427Z,1008.96
2022-10-25T00:29:00.425Z,1008.98
2022-10-25T00:30:00.425Z,1008.97
2022-10-25T00:31:00.418Z,1008.96
2022-10-25T00:32:00.419Z,1008.95
2022-10-25T00:33:00.422Z,1008.98
2022-10-25T00:34:00.419Z,1008.98
2022-10-25T00:35:00.417Z,1009.00
2022-10-25T00:36:00.421Z,1008.93
2022-10-25T00:37:00.414Z,1008.94
2022-10-25T00:38:00.416Z,1008.95
2022-10-25T00:39:00.417Z,1008.96
2022-10-25T00:40:00.403Z,1008.91
2022-10-25T00:41:00.418Z,1008.93
2022-10-25T00:42:00.428Z,1008.94
2022-10-25T00:43:00.420Z,1008.99
2022-10-25T00:44:00.405Z,1008.97
2022-10-25T00:45:00.405Z,1008.97
2022-10-25T00:47:00.406Z,1009.04
2022-10-25T00:48:00.409Z,1009.04
2022-10-25T00:49:00.396Z,1009.04
2022-10-25T00:50:00.390Z,1009.08
2022-10-25T00:51:00.397Z,1009.07
2022-10-25T00:52:00.394Z,1009.08
2022-10-25T00:53:00.390Z,1009.12
2022-10-25T00:54:00.382Z,1009.09
2022-10-25T00:55:00.386Z,1009.16
2022-10-25T00:56:00.383Z,1009.17
2022-10-25T00:57:00.383Z,1009.16
2022-10-25T00:58:00.414Z,1009.19
2022-10-25T00:59:00.378Z,1009.17
2022-10-25T01:00:00.373Z,1009.21
2022-10-25T01:01:00.531Z,1009.20
2022-10-25T01:02:00.707Z,1009.23
2022-10-25T01:03:00.445Z,1009.23
2022-10-25T01:04:00.373Z,1009.23
2022-10-25T01:05:00.366Z,1009.26
2022-10-25T01:06:00.378Z,1009.25
2022-10-25T01:07:00.370Z,1009.28
2022-10-25T01:08:00.367Z,1009.30
2022-10-25T01:09:00.356Z,1009.26
2022-10-25T01:10:00.358Z,1009.35
2022-10-25T01:11:00.365Z,1009.34
2022-10-25T01:12:00.365Z,1009.32
2022-10-25T01:13:00.358Z,1009.34
2022-10-25T01:14:00.375Z,1009.36
2022-10-25T01:15:00.360Z,1009.34
2022-10-25T01:16:00.357Z,1009.37
2022-10-25T01:17:00.374Z,1009.41
2022-10-25T01:18:00.357Z,1009.41
2022-10-25T01:19:00.353Z,1009.39
2022-10-25T01:20:00.355Z,1009.40
2022-10-25T01:21:00.349Z,1009.37
2022-10-25T01:22:00.344Z,1009.40
2022-10-25T01:23:00.339Z,1009.37
2022-10-25T01:24:00.350Z,1009.38
2022-10-25T01:25:00.355Z,1009.39
2022-10-25T01:26:00.339Z,1009.36
2022-10-25T01:27:00.334Z,1009.40
2022-10-25T01:28:00.349Z,1009.39
2022-10-25T01:29:00.355Z,1009.36
2022-10-25T01:30:00.377Z,1009.38
2022-10-25T01:31:00.334Z,1009.36
2022-10-25T01:32:00.335Z,1009.34
2022-10-25T01:33:00.323Z,1009.35
2022-10-25T01:34:00.332Z,1009.37
2022-10-25T01:35:00.325Z,1009.38
2022-10-25T01:36:00.417Z,1009.40
2022-10-25T01:37:00.327Z,1009.33
2022-10-25T01:38:00.332Z,1009.33
2022-10-25T01:39:00.321Z,1009.37
2022-10-25T01:40:00.315Z,1009.32
2022-10-25T01:41:00.320Z,1009.31
2022-10-25T01:42:00.332Z,1009.31
2022-10-25T01:43:00.310Z,1009.35
2022-10-25T01:44:00.316Z,1009.30
2022-10-25T01:45:00.305Z,1009.35
2022-10-25T01:46:00.323Z,1009.35
2022-10-25T01:47:00.307Z,1009.32
2022-10-25T01:48:00.309Z,1009.38
2022-10-25T01:49:00.307Z,1009.39
2022-10-25T01:50:00.298Z,1009.35
2022-10-25T01:51:00.294Z,1009.37
2022-10-25T01:52:00.301Z,1009.40
2022-10-25T01:53:00.296Z,1009.40
2022-10-25T01:54:00.298Z,1009.40
2022-10-25T01:55:00.320Z,1009.38
2022-10-25T01:56:00.287Z,1009.39
2022-10-25T01:57:00.296Z,1009.40
2022-10-25T01:58:00.285Z,1009.40
2022-10-25T01:59:00.285Z,1009.42
2022-10-25T02:00:00.299Z,1009.44
2022-10-25T02:01:00.348Z,1009.41
2022-10-25T02:02:00.305Z,1009.44
2022-10-25T02:03:00.285Z,1009.44
2022-10-25T02:04:00.281Z,1009.49
2022-10-25T02:05:00.284Z,1009.49
2022-10-25T02:06:00.274Z,1009.51
2022-10-25T02:07:00.284Z,1009.52
2022-10-25T02:08:00.275Z,1009.51
2022-10-25T02:09:00.277Z,1009.55
2022-10-25T02:10:00.324Z,1009.54
2022-10-25T02:11:00.273Z,1009.55
2022-10-25T02:12:00.267Z,1009.54
2022-10-25T02:13:00.259Z,1009.53
2022-10-25T02:14:00.262Z,1009.56
2022-10-25T02:15:00.266Z,1009.52
2022-10-25T02:16:00.275Z,1009.55
2022-10-25T02:17:00.258Z,1009.55
2022-10-25T02:18:00.286Z,1009.53
2022-10-25T02:19:00.258Z,1009.58
2022-10-25T02:20:00.253Z,1009.55
2022-10-25T02:21:00.258Z,1009.53
2022-10-25T02:22:00.254Z,1009.52
2022-10-25T02:23:00.247Z,1009.54
2022-10-25T02:24:00.254Z,1009.49
2022-10-25T02:25:00.249Z,1009.53
2022-10-25T02:26:00.251Z,1009.52
2022-10-25T02:27:00.247Z,1009.51
2022-10-25T02:28:00.239Z,1009.47
2022-10-25T02:29:00.246Z,1009.49
2022-10-25T02:30:00.248Z,1009.51
2022-10-25T02:31:00.233Z,1009.52
2022-10-25T02:32:00.235Z,1009.50
2022-10-25T02:33:00.241Z,1009.47
2022-10-25T02:34:00.255Z,1009.51
2022-10-25T02:35:00.293Z,1009.51
2022-10-25T02:36:00.231Z,1009.51
2022-10-25T02:37:00.223Z,1009.53
2022-10-25T02:38:00.228Z,1009.54
2022-10-25T02:39:00.224Z,1009.51
2022-10-25T02:40:00.240Z,1009.51
2022-10-25T02:41:00.219Z,1009.53
2022-10-25T02:42:00.219Z,1009.55
2022-10-25T02:43:00.220Z,1009.54
2022-10-25T02:44:00.226Z,1009.56
2022-10-25T02:45:00.225Z,1009.55
2022-10-25T02:46:00.212Z,1009.55
2022-10-25T02:47:00.214Z,1009.53
2022-10-25T02:48:00.225Z,1009.50
2022-10-25T02:49:00.227Z,1009.50
2022-10-25T02:50:00.237Z,1009.52
2022-10-25T02:51:00.210Z,1009.53
2022-10-25T02:52:00.205Z,1009.53
2022-10-25T02:53:00.208Z,1009.53
2022-10-25T02:54:00.200Z,1009.54
2022-10-25T02:55:00.202Z,1009.54
2022-10-25T02:56:00.205Z,1009.57
2022-10-25T02:57:00.202Z,1009.56
2022-10-25T02:58:00.197Z,1009.57
2022-10-25T02:59:00.192Z,1009.60
2022-10-25T03:00:00.318Z,1009.53
2022-10-25T03:01:00.269Z,1009.60
2022-10-25T03:02:00.308Z,1009.58
2022-10-25T03:03:00.191Z,1009.65
2022-10-25T03:04:00.186Z,1009.61
2022-10-25T03:05:00.186Z,1009.58
2022-10-25T03:06:00.198Z,1009.61
2022-10-25T03:07:00.184Z,1009.62
2022-10-25T03:08:00.184Z,1009.66
2022-10-25T03:09:00.175Z,1009.66
2022-10-25T03:10:00.181Z,1009.65
2022-10-25T03:11:00.174Z,1009.60
2022-10-25T03:12:00.179Z,1009.64
2022-10-25T03:13:00.176Z,1009.60
2022-10-25T03:14:00.185Z,1009.64
2022-10-25T03:15:00.179Z,1009.64
2022-10-25T03:16:00.193Z,1009.71
2022-10-25T03:17:00.173Z,1009.74
2022-10-25T03:18:00.171Z,1009.73
2022-10-25T03:19:00.165Z,1009.74
2022-10-25T03:20:00.161Z,1009.80
2022-10-25T03:21:00.168Z,1009.78
2022-10-25T03:22:00.175Z,1009.73
2022-10-25T03:23:00.174Z,1009.76
2022-10-25T03:24:00.165Z,1009.73
2022-10-25T03:25:00.243Z,1009.71
2022-10-25T03:26:00.156Z,1009.68
2022-10-25T03:27:00.168Z,1009.66
2022-10-25T03:28:00.160Z,1009.68
2022-10-25T03:29:00.162Z,1009.66
2022-10-25T03:30:00.145Z,1009.62
2022-10-25T03:31:00.149Z,1009.69
2022-10-25T03:32:00.144Z,1009.68
2022-10-25T03:33:00.147Z,1009.71
2022-10-25T03:34:00.143Z,1009.72
2022-10-25T03:35:00.143Z,1009.72
2022-10-25T03:36:00.148Z,1009.73
2022-10-25T03:37:00.144Z,1009.76
2022-10-25T03:38:00.156Z,1009.80
2022-10-25T03:39:00.138Z,1009.81
2022-10-25T03:40:00.139Z,1009.80
2022-10-25T03:41:00.120Z,1009.83
2022-10-25T03:42:00.139Z,1009.86
2022-10-25T03:43:00.128Z,1009.89
2022-10-25T03:44:00.141Z,1009.87
2022-10-25T03:45:00.132Z,1009.89
2022-10-25T03:46:00.131Z,1009.89
2022-10-25T03:47:00.126Z,1009.88
2022-10-25T03:48:00.151Z,1009.89
2022-10-25T03:49:00.124Z,1009.84
2022-10-25T03:50:00.111Z,1009.85
2022-10-25T03:51:00.116Z,1009.88
2022-10-25T03:52:02.769Z,1009.83
2022-10-25T03:53:00.182Z,1009.85
2022-10-25T03:54:00.125Z,1009.85
2022-10-25T03:55:00.119Z,1009.88
2022-10-25T03:56:00.119Z,1009.95
2022-10-25T03:57:00.121Z,1009.95
2022-10-25T03:58:00.110Z,1010.00
2022-10-25T03:59:00.093Z,1009.99
2022-10-25T04:00:00.104Z,1009.99
2022-10-25T04:01:00.303Z,1010.02
2022-10-25T04:02:00.186Z,1010.04
2022-10-25T04:03:02.110Z,1010.12
2022-10-25T04:04:00.149Z,1010.15
2022-10-25T04:05:00.086Z,1010.10
2022-10-25T04:06:00.091Z,1010.06
2022-10-25T04:07:00.096Z,1010.09
2022-10-25T04:08:00.120Z,1010.11
2022-10-25T04:09:00.080Z,1010.12
2022-10-25T04:10:00.112Z,1010.15
2022-10-25T04:11:00.094Z,1010.13
2022-10-25T04:12:00.088Z,1010.14
2022-10-25T04:13:00.087Z,1010.14
2022-10-25T04:14:00.095Z,1010.15
2022-10-25T04:15:00.115Z,1010.15
2022-10-25T04:16:00.098Z,1010.18
2022-10-25T04:17:00.082Z,1010.18
2022-10-25T04:18:00.068Z,1010.27
2022-10-25T04:19:00.077Z,1010.29
2022-10-25T04:20:00.082Z,1010.32
2022-10-25T04:21:00.082Z,1010.29
2022-10-25T04:22:00.086Z,1010.29
2022-10-25T04:23:00.072Z,1010.31
2022-10-25T04:24:03.410Z,1010.25
2022-10-25T04:25:00.063Z,1010.25
2022-10-25T04:26:00.075Z,1010.35
2022-10-25T04:27:00.049Z,1010.39
2022-10-25T04:28:00.054Z,1010.40
2022-10-25T04:29:00.044Z,1010.43
2022-10-25T04:30:00.046Z,1010.38
2022-10-25T04:31:00.058Z,1010.42
2022-10-25T04:32:00.060Z,1010.33
2022-10-25T04:33:00.045Z,1010.33
2022-10-25T04:34:00.050Z,1010.37
2022-10-25T04:35:00.045Z,1010.27
2022-10-25T04:36:00.105Z,1010.31
2022-10-25T04:37:00.061Z,1010.35
2022-10-25T04:38:00.045Z,1010.31
2022-10-25T04:39:00.043Z,1010.40
2022-10-25T04:40:00.031Z,1010.39
2022-10-25T04:41:00.038Z,1010.41
2022-10-25T04:42:00.134Z,1010.42
2022-10-25T04:43:00.032Z,1010.39
2022-10-25T04:44:00.025Z,1010.38
2022-10-25T04:45:00.026Z,1010.44
2022-10-25T04:46:00.029Z,1010.47
2022-10-25T04:47:00.030Z,1010.54
2022-10-25T04:48:00.018Z,1010.45
2022-10-25T04:49:00.017Z,1010.39
2022-10-25T04:50:00.024Z,1010.37
2022-10-25T04:51:00.012Z,1010.37
2022-10-25T04:52:00.064Z,1010.40
2022-10-25T04:53:00.014Z,1010.43
2022-10-25T04:54:00.019Z,1010.46
2022-10-25T04:55:00.013Z,1010.52
2022-10-25T04:56:00.025Z,1010.52
2022-10-25T04:57:00.006Z,1010.49
2022-10-25T04:58:00.031Z,1010.56
2022-10-25T04:59:00.010Z,1010.57
2022-10-25T05:00:00.011Z,1010.57
2022-10-25T05:01:00.006Z,1010.55
2022-10-25T05:02:00.022Z,1010.54
2022-10-25T05:03:00.048Z,1010.49
2022-10-25T05:03:59.995Z,1010.51
2022-10-25T05:04:59.995Z,1010.53
2022-10-25T05:05:59.995Z,1010.46
2022-10-25T05:06:59.996Z,1010.50
2022-10-25T05:07:59.986Z,1010.47
2022-10-25T05:08:59.988Z,1010.50
2022-10-25T05:09:59.985Z,1010.48
2022-10-25T05:10:59.981Z,1010.44
2022-10-25T05:11:59.989Z,1010.52
2022-10-25T05:12:59.977Z,1010.44
2022-10-25T05:13:59.989Z,1010.45
2022-10-25T05:14:59.972Z,1010.48
2022-10-25T05:15:59.983Z,1010.47
2022-10-25T05:16:59.980Z,1010.49
2022-10-25T05:17:59.977Z,1010.50
2022-10-25T05:18:59.967Z,1010.46
2022-10-25T05:19:59.968Z,1010.53
2022-10-25T05:20:59.999Z,1010.51
2022-10-25T05:21:59.974Z,1010.51
2022-10-25T05:22:59.968Z,1010.49
2022-10-25T05:24:01.839Z,1010.50
2022-10-25T05:24:59.977Z,1010.49
2022-10-25T05:25:59.991Z,1010.51
2022-10-25T05:26:59.960Z,1010.50
2022-10-25T05:27:59.965Z,1010.49
2022-10-25T05:28:59.961Z,1010.55
2022-10-25T05:29:59.971Z,1010.54
2022-10-25T05:31:00.005Z,1010.53
2022-10-25T05:31:59.959Z,1010.55
2022-10-25T05:33:02.753Z,1010.56
2022-10-25T05:33:59.951Z,1010.55
2022-10-25T05:35:00.000Z,1010.56
2022-10-25T05:35:59.949Z,1010.58
2022-10-25T05:36:59.950Z,1010.58
2022-10-25T05:37:59.973Z,1010.62
2022-10-25T05:38:59.939Z,1010.60
2022-10-25T05:39:59.947Z,1010.62
2022-10-25T05:41:59.939Z,1010.64
2022-10-25T05:42:59.976Z,1010.62
2022-10-25T05:43:59.937Z,1010.65
2022-10-25T05:44:59.932Z,1010.64
2022-10-25T05:46:00.002Z,1010.65
2022-10-25T05:46:59.941Z,1010.63
2022-10-25T05:47:59.936Z,1010.66
2022-10-25T05:48:59.921Z,1010.66
2022-10-25T05:49:59.928Z,1010.62
2022-10-25T05:51:14.149Z,1010.61
2022-10-25T05:51:59.921Z,1010.61
2022-10-25T05:52:59.940Z,1010.60
2022-10-25T05:53:59.922Z,1010.61
2022-10-25T05:54:59.929Z,1010.62
2022-10-25T05:55:59.920Z,1010.61
2022-10-25T05:56:59.927Z,1010.66
2022-10-25T05:57:59.920Z,1010.61
2022-10-25T05:58:59.916Z,1010.66
2022-10-25T05:59:59.916Z,1010.66
2022-10-25T06:00:59.958Z,1010.65
2022-10-25T06:02:00.077Z,1010.67
2022-10-25T06:02:59.932Z,1010.68
2022-10-25T06:03:59.925Z,1010.71
2022-10-25T06:04:59.924Z,1010.71
2022-10-25T06:05:59.911Z,1010.73
2022-10-25T06:06:59.914Z,1010.71
2022-10-25T06:07:59.904Z,1010.70
2022-10-25T06:08:59.905Z,1010.76
2022-10-25T06:09:59.908Z,1010.73
2022-10-25T06:10:59.912Z,1010.76
2022-10-25T06:11:59.903Z,1010.76
2022-10-25T06:12:59.901Z,1010.78
2022-10-25T06:13:59.897Z,1010.78
2022-10-25T06:14:59.897Z,1010.81
2022-10-25T06:15:59.909Z,1010.82
2022-10-25T06:16:59.913Z,1010.81
2022-10-25T06:17:59.926Z,1010.81
2022-10-25T06:18:59.911Z,1010.84
2022-10-25T06:19:59.889Z,1010.83
2022-10-25T06:20:59.891Z,1010.87
2022-10-25T06:21:59.890Z,1010.90
2022-10-25T06:22:59.892Z,1010.92
2022-10-25T06:23:59.907Z,1010.91
2022-10-25T06:24:59.887Z,1010.96
2022-10-25T06:25:59.898Z,1010.93
2022-10-25T06:26:59.893Z,1010.95
2022-10-25T06:27:59.889Z,1010.97
2022-10-25T06:28:59.905Z,1010.99
2022-10-25T06:29:59.902Z,1010.98
2022-10-25T06:30:59.892Z,1011.02
2022-10-25T06:31:59.885Z,1011.03
2022-10-25T06:33:00.379Z,1011.05
2022-10-25T06:33:59.893Z,1011.05
2022-10-25T06:34:59.975Z,1011.08
2022-10-25T06:35:59.880Z,1011.08
2022-10-25T06:36:59.890Z,1011.10
2022-10-25T06:37:59.890Z,1011.12
2022-10-25T06:39:05.361Z,1011.12
2022-10-25T06:39:59.872Z,1011.18
2022-10-25T06:40:59.879Z,1011.13
2022-10-25T06:41:59.875Z,1011.19
2022-10-25T06:42:59.889Z,1011.20
2022-10-25T06:44:05.235Z,1011.22
2022-10-25T06:44:59.869Z,1011.23
2022-10-25T06:45:59.874Z,1011.27
2022-10-25T06:47:16.335Z,1011.28
2022-10-25T06:47:59.862Z,1011.33
2022-10-25T06:48:59.864Z,1011.31
2022-10-25T06:49:59.947Z,1011.34
2022-10-25T06:50:59.869Z,1011.35
2022-10-25T06:51:59.857Z,1011.29
2022-10-25T06:52:59.856Z,1011.35
2022-10-25T06:53:59.866Z,1011.32
2022-10-25T06:54:59.865Z,1011.33
2022-10-25T06:56:04.288Z,1011.35
2022-10-25T06:56:59.861Z,1011.36
2022-10-25T06:57:59.851Z,1011.42
2022-10-25T06:58:59.863Z,1011.41
2022-10-25T07:00:59.880Z,1011.48
2022-10-25T07:01:59.992Z,1011.47
2022-10-25T07:02:59.861Z,1011.48
2022-10-25T07:03:59.846Z,1011.50
2022-10-25T07:04:59.842Z,1011.55
2022-10-25T07:06:00.256Z,1011.55
2022-10-25T07:06:59.849Z,1011.57
2022-10-25T07:08:00.171Z,1011.59
2022-10-25T07:08:59.859Z,1011.58
2022-10-25T07:09:59.855Z,1011.63
2022-10-25T07:10:59.848Z,1011.65
2022-10-25T07:11:59.845Z,1011.70
2022-10-25T07:12:59.845Z,1011.68
2022-10-25T07:13:59.836Z,1011.71
2022-10-25T07:14:59.841Z,1011.74
2022-10-25T07:15:59.849Z,1011.75
2022-10-25T07:16:59.834Z,1011.77
2022-10-25T07:17:59.829Z,1011.80
2022-10-25T07:18:59.841Z,1011.83
2022-10-25T07:19:59.835Z,1011.82
2022-10-25T07:20:59.939Z,1011.81
2022-10-25T07:21:59.871Z,1011.82
2022-10-25T07:23:00.632Z,1011.84
2022-10-25T07:24:00.120Z,1011.83
2022-10-25T07:24:59.880Z,1011.84
2022-10-25T07:25:59.835Z,1011.85
2022-10-25T07:26:59.832Z,1011.87
2022-10-25T07:27:59.864Z,1011.90
2022-10-25T07:28:59.826Z,1011.89
2022-10-25T07:29:59.820Z,1011.93
2022-10-25T07:30:59.815Z,1011.96
2022-10-25T07:31:59.821Z,1011.95
2022-10-25T07:32:59.833Z,1011.95
2022-10-25T07:34:00.052Z,1011.92
2022-10-25T07:34:59.828Z,1011.94
2022-10-25T07:36:09.587Z,1011.95
2022-10-25T07:36:59.811Z,1011.96
2022-10-25T07:37:59.826Z,1011.99
2022-10-25T07:38:59.815Z,1011.95
2022-10-25T07:39:59.819Z,1012.00
2022-10-25T07:40:59.829Z,1012.01
2022-10-25T07:41:59.830Z,1011.99
2022-10-25T07:42:59.846Z,1011.96
2022-10-25T07:43:59.812Z,1011.99
2022-10-25T07:44:59.812Z,1011.99
2022-10-25T07:45:59.808Z,1012.01
2022-10-25T07:46:59.799Z,1012.00
2022-10-25T07:47:59.804Z,1012.00
2022-10-25T07:48:59.824Z,1012.02
2022-10-25T07:49:59.818Z,1012.02
2022-10-25T07:50:59.794Z,1012.01
2022-10-25T07:51:59.798Z,1012.06
2022-10-25T07:52:59.820Z,1012.04
2022-10-25T07:53:59.808Z,1012.05
2022-10-25T07:54:59.794Z,1012.01
2022-10-25T07:55:59.804Z,1012.03
2022-10-25T07:56:59.798Z,1012.06
2022-10-25T07:57:59.792Z,1012.02
2022-10-25T07:58:59.801Z,1012.06
2022-10-25T07:59:59.797Z,1012.05
2022-10-25T08:00:59.791Z,1012.05
2022-10-25T08:01:59.793Z,1012.07
2022-10-25T08:02:59.865Z,1012.11
2022-10-25T08:03:59.802Z,1012.11
2022-10-25T08:04:59.778Z,1012.08
2022-10-25T08:05:59.791Z,1012.08
2022-10-25T08:06:59.781Z,1012.09
2022-10-25T08:07:59.792Z,1012.06
2022-10-25T08:09:05.522Z,1012.08
2022-10-25T08:09:59.795Z,1012.10
2022-10-25T08:10:59.790Z,1012.08
2022-10-25T08:11:59.780Z,1012.08
2022-10-25T08:12:59.778Z,1012.07
2022-10-25T08:13:59.771Z,1012.06
2022-10-25T08:14:59.779Z,1012.09
2022-10-25T08:15:59.768Z,1012.08
2022-10-25T08:16:59.772Z,1012.09
2022-10-25T08:17:59.838Z,1012.07
2022-10-25T08:18:59.774Z,1012.08
2022-10-25T08:19:59.765Z,1012.11
2022-10-25T08:21:02.687Z,1012.09
2022-10-25T08:21:59.756Z,1012.14
2022-10-25T08:22:59.776Z,1012.09
2022-10-25T08:23:59.767Z,1012.09
2022-10-25T08:24:59.759Z,1012.12
2022-10-25T08:25:59.767Z,1012.14
2022-10-25T08:26:59.762Z,1012.15
2022-10-25T08:27:59.747Z,1012.17
2022-10-25T08:28:59.747Z,1012.16
2022-10-25T08:29:59.741Z,1012.20
2022-10-25T08:30:59.737Z,1012.17
2022-10-25T08:31:59.735Z,1012.16
2022-10-25T08:32:59.736Z,1012.15
2022-10-25T08:33:59.800Z,1012.19
2022-10-25T08:34:59.737Z,1012.21
2022-10-25T08:35:59.734Z,1012.19
2022-10-25T08:36:59.725Z,1012.17
2022-10-25T08:37:59.720Z,1012.17
2022-10-25T08:38:59.715Z,1012.16
2022-10-25T08:39:59.707Z,1012.22
2022-10-25T08:40:59.718Z,1012.20
2022-10-25T08:41:59.724Z,1012.19
2022-10-25T08:42:59.706Z,1012.21
2022-10-25T08:44:59.690Z,1012.21
2022-10-25T08:45:59.711Z,1012.18
2022-10-25T08:46:59.698Z,1012.21
2022-10-25T08:47:59.685Z,1012.23
2022-10-25T08:48:59.675Z,1012.24
2022-10-25T08:49:59.682Z,1012.23
2022-10-25T08:50:59.678Z,1012.21
2022-10-25T08:51:59.668Z,1012.23
2022-10-25T08:52:59.673Z,1012.21
2022-10-25T08:53:59.661Z,1012.21
2022-10-25T08:55:01.848Z,1012.19
2022-10-25T08:56:15.551Z,1012.25
2022-10-25T08:57:14.723Z,1012.25
2022-10-25T08:57:59.658Z,1012.26
2022-10-25T08:58:59.696Z,1012.29
2022-10-25T08:59:59.741Z,1012.31
2022-10-25T09:01:00.006Z,1012.28
2022-10-25T09:01:59.772Z,1012.31
2022-10-25T09:02:59.643Z,1012.30
2022-10-25T09:03:59.637Z,1012.31
2022-10-25T09:04:59.636Z,1012.31
2022-10-25T09:05:59.626Z,1012.31
2022-10-25T09:06:59.618Z,1012.30
2022-10-25T09:07:59.634Z,1012.31
2022-10-25T09:08:59.653Z,1012.33
2022-10-25T09:09:59.621Z,1012.32
2022-10-25T09:10:59.640Z,1012.36
2022-10-25T09:11:59.612Z,1012.35
2022-10-25T09:12:59.629Z,1012.37
2022-10-25T09:13:59.616Z,1012.40
2022-10-25T09:14:59.615Z,1012.43
2022-10-25T09:15:59.579Z,1012.41
2022-10-25T09:16:59.561Z,1012.43
2022-10-25T09:17:59.556Z,1012.42
2022-10-25T09:18:59.597Z,1012.39
2022-10-25T09:19:59.566Z,1012.42
2022-10-25T09:20:59.570Z,1012.43
2022-10-25T09:21:59.569Z,1012.41
2022-10-25T09:22:59.593Z,1012.45
2022-10-25T09:23:59.579Z,1012.42
2022-10-25T09:24:59.547Z,1012.48
2022-10-25T09:25:59.556Z,1012.46
2022-10-25T09:26:59.523Z,1012.49
2022-10-25T09:27:59.554Z,1012.50
2022-10-25T09:28:59.548Z,1012.54
2022-10-25T09:30:02.588Z,1012.55
2022-10-25T09:30:59.544Z,1012.60
2022-10-25T09:31:59.581Z,1012.57
2022-10-25T09:32:59.519Z,1012.59
2022-10-25T09:34:01.664Z,1012.62
2022-10-25T09:34:59.517Z,1012.61
2022-10-25T09:35:59.522Z,1012.60
2022-10-25T09:36:59.528Z,1012.62
2022-10-25T09:37:59.502Z,1012.65
2022-10-25T09:38:59.467Z,1012.67
2022-10-25T09:39:59.472Z,1012.63
2022-10-25T09:40:59.472Z,1012.66
2022-10-25T09:41:59.458Z,1012.67
2022-10-25T09:42:59.495Z,1012.66
2022-10-25T09:43:59.446Z,1012.65
2022-10-25T09:44:59.452Z,1012.69
2022-10-25T09:45:59.462Z,1012.68
2022-10-25T09:46:59.432Z,1012.69
2022-10-25T09:47:59.445Z,1012.72
2022-10-25T09:48:59.438Z,1012.69
2022-10-25T09:49:59.440Z,1012.71
2022-10-25T09:50:59.420Z,1012.69
2022-10-25T09:51:59.422Z,1012.67
2022-10-25T09:53:59.417Z,1012.69
2022-10-25T09:54:59.408Z,1012.68
2022-10-25T09:55:59.404Z,1012.70
2022-10-25T09:56:59.394Z,1012.72
2022-10-25T09:57:59.396Z,1012.78
2022-10-25T09:58:59.404Z,1012.76
2022-10-25T09:59:59.395Z,1012.84
2022-10-25T10:00:59.375Z,1012.85
2022-10-25T10:01:59.513Z,1012.83
2022-10-25T10:02:59.420Z,1012.84
2022-10-25T10:04:00.075Z,1012.89
2022-10-25T10:04:59.375Z,1012.86
2022-10-25T10:05:59.363Z,1012.86
2022-10-25T10:06:59.353Z,1012.87
2022-10-25T10:07:59.360Z,1012.87
2022-10-25T10:08:59.351Z,1012.84
2022-10-25T10:09:59.354Z,1012.85
2022-10-25T10:10:59.338Z,1012.88
2022-10-25T10:11:59.331Z,1012.89
2022-10-25T10:13:59.335Z,1012.88
2022-10-25T10:14:59.323Z,1012.92
2022-10-25T10:15:59.315Z,1012.90
2022-10-25T10:16:59.320Z,1012.93
2022-10-25T10:17:59.344Z,1012.93
2022-10-25T10:18:59.310Z,1012.95
2022-10-25T10:19:59.306Z,1012.91
2022-10-25T10:20:59.299Z,1012.92
2022-10-25T10:21:59.290Z,1012.92
2022-10-25T10:22:59.284Z,1012.92
2022-10-25T10:23:59.297Z,1012.94
2022-10-25T10:24:59.297Z,1012.90
2022-10-25T10:25:59.279Z,1012.94
2022-10-25T10:26:59.272Z,1012.90
2022-10-25T10:27:59.268Z,1012.93
2022-10-25T10:28:59.269Z,1012.92
2022-10-25T10:29:59.255Z,1012.92
2022-10-25T10:30:59.255Z,1012.96
2022-10-25T10:31:59.278Z,1012.93
2022-10-25T10:32:59.247Z,1012.96
2022-10-25T10:33:59.262Z,1012.93
2022-10-25T10:34:59.248Z,1012.94
2022-10-25T10:35:59.267Z,1012.92
2022-10-25T10:36:59.332Z,1012.95
2022-10-25T10:37:59.234Z,1012.99
2022-10-25T10:38:59.212Z,1013.01
2022-10-25T10:39:59.211Z,1012.99
2022-10-25T10:40:59.219Z,1012.99
2022-10-25T10:41:59.216Z,1012.95
2022-10-25T10:42:59.356Z,1012.97
2022-10-25T10:43:59.202Z,1012.96
2022-10-25T10:44:59.194Z,1012.94
2022-10-25T10:45:59.194Z,1012.96
2022-10-25T10:46:59.188Z,1012.98
2022-10-25T10:47:59.190Z,1012.96
2022-10-25T10:48:59.183Z,1012.95
2022-10-25T10:49:59.198Z,1012.93
2022-10-25T10:50:59.163Z,1012.95
2022-10-25T10:51:59.185Z,1012.95
2022-10-25T10:53:00.233Z,1012.92
2022-10-25T10:53:59.154Z,1012.94
2022-10-25T10:54:59.152Z,1012.99
2022-10-25T10:55:59.152Z,1012.99
2022-10-25T10:56:59.143Z,1012.97
2022-10-25T10:57:59.136Z,1013.00
2022-10-25T10:58:59.131Z,1013.00
2022-10-25T10:59:59.138Z,1012.98
2022-10-25T11:00:59.130Z,1012.97
2022-10-25T11:01:59.223Z,1012.99
2022-10-25T11:02:59.137Z,1012.95
2022-10-25T11:04:00.951Z,1012.97
2022-10-25T11:04:59.119Z,1012.97
2022-10-25T11:05:59.133Z,1012.97
2022-10-25T11:06:59.103Z,1012.94
2022-10-25T11:07:59.103Z,1012.92
2022-10-25T11:08:59.105Z,1012.94
2022-10-25T11:09:59.090Z,1012.95
2022-10-25T11:10:59.079Z,1012.98
2022-10-25T11:11:59.089Z,1012.93
2022-10-25T11:12:59.095Z,1012.98
2022-10-25T11:13:59.100Z,1012.98
2022-10-25T11:14:59.074Z,1012.99
2022-10-25T11:15:59.061Z,1013.01
2022-10-25T11:16:59.055Z,1013.02
2022-10-25T11:17:59.055Z,1013.01
2022-10-25T11:18:59.044Z,1013.01
2022-10-25T11:19:59.054Z,1013.02
2022-10-25T11:20:59.050Z,1013.02
2022-10-25T11:21:59.207Z,1013.02
2022-10-25T11:23:02.665Z,1013.01
2022-10-25T11:23:59.036Z,1013.00
2022-10-25T11:24:59.023Z,1013.02
2022-10-25T11:25:59.040Z,1012.98
2022-10-25T11:26:59.023Z,1012.99
2022-10-25T11:27:59.031Z,1013.03
2022-10-25T11:28:59.012Z,1013.03
2022-10-25T11:29:59.007Z,1013.01
2022-10-25T11:30:59.009Z,1013.01
2022-10-25T11:31:59.016Z,1013.01
2022-10-25T11:32:58.987Z,1013.02
2022-10-25T11:33:58.993Z,1012.97
2022-10-25T11:34:59.020Z,1013.01
2022-10-25T11:35:58.989Z,1013.02
2022-10-25T11:36:58.985Z,1013.00
2022-10-25T11:37:59.091Z,1012.95
2022-10-25T11:38:58.972Z,1012.97
2022-10-25T11:39:58.972Z,1012.94
2022-10-25T11:40:58.956Z,1012.91
2022-10-25T11:41:58.965Z,1012.96
2022-10-25T11:42:58.967Z,1012.96
2022-10-25T11:43:58.951Z,1012.95
2022-10-25T11:44:58.947Z,1012.94
2022-10-25T11:45:58.937Z,1012.90
2022-10-25T11:46:58.944Z,1012.89
2022-10-25T11:47:58.930Z,1012.87
2022-10-25T11:48:58.936Z,1012.89
2022-10-25T11:49:58.943Z,1012.88
2022-10-25T11:50:58.939Z,1012.88
2022-10-25T11:51:58.933Z,1012.93
2022-10-25T11:52:59.011Z,1012.94
2022-10-25T11:53:59.033Z,1012.92
2022-10-25T11:54:58.903Z,1013.00
2022-10-25T11:55:58.908Z,1012.96
2022-10-25T11:56:58.902Z,1012.95
2022-10-25T11:57:58.901Z,1012.93
2022-10-25T11:58:58.912Z,1012.91
2022-10-25T11:59:58.905Z,1012.93
2022-10-25T12:00:58.889Z,1012.95
2022-10-25T12:01:58.886Z,1012.94
2022-10-25T12:02:58.942Z,1012.97
2022-10-25T12:03:58.880Z,1012.93
2022-10-25T12:04:58.883Z,1012.95
2022-10-25T12:05:58.879Z,1012.98
2022-10-25T12:06:58.881Z,1012.93
2022-10-25T12:07:58.877Z,1012.95
2022-10-25T12:08:58.871Z,1012.95
2022-10-25T12:09:58.991Z,1012.94
2022-10-25T12:10:58.867Z,1012.93