createdAt,value
2023-03-16T00:00:53.868Z,30.80
2023-03-16T00:03:30.931Z,32.30
2023-03-16T00:06:04.704Z,31.90
2023-03-16T00:08:39.456Z,26.10
2023-03-16T00:11:13.832Z,28.10
2023-03-16T00:13:47.456Z,26.50
2023-03-16T00:16:22.123Z,29.50
2023-03-16T00:18:55.799Z,26.30
2023-03-16T00:21:30.896Z,24.60
2023-03-16T00:24:04.636Z,29.00
2023-03-16T00:26:38.575Z,31.00
2023-03-16T00:29:12.359Z,24.90
2023-03-16T00:31:46.187Z,30.50
2023-03-16T00:34:20.065Z,26.10
2023-03-16T00:36:55.780Z,26.40
2023-03-16T00:39:29.566Z,26.70
2023-03-16T00:42:03.488Z,25.70
2023-03-16T00:44:36.979Z,23.10
2023-03-16T00:47:14.845Z,24.90
2023-03-16T00:49:48.658Z,26.70
2023-03-16T00:52:23.648Z,25.90
2023-03-16T00:54:57.899Z,29.10
2023-03-16T00:57:32.334Z,29.60
2023-03-16T01:00:13.241Z,28.20
2023-03-16T01:02:46.923Z,26.50
2023-03-16T01:05:20.982Z,30.60
2023-03-16T01:07:54.775Z,24.40
2023-03-16T01:10:29.778Z,24.70
2023-03-16T01:13:03.761Z,25.80
2023-03-16T01:15:37.776Z,26.50
2023-03-16T01:18:13.955Z,28.90
2023-03-16T01:20:51.272Z,29.30
2023-03-16T01:23:25.365Z,24.70
2023-03-16T01:25:59.357Z,25.60
2023-03-16T01:28:34.618Z,25.30
2023-03-16T01:31:10.825Z,26.40
2023-03-16T01:33:45.767Z,28.30
2023-03-16T01:36:22.849Z,24.60
2023-03-16T01:41:36.708Z,26.30
2023-03-16T01:44:12.545Z,25.80
2023-03-16T01:46:46.412Z,25.60
2023-03-16T01:49:24.362Z,22.60
2023-03-16T01:52:04.395Z,22.20
2023-03-16T01:54:42.693Z,21.00
2023-03-16T01:57:20.384Z,24.00
2023-03-16T01:59:58.179Z,27.30
2023-03-16T02:02:34.177Z,27.40
2023-03-16T02:05:13.855Z,23.40
2023-03-16T02:07:51.298Z,22.30
2023-03-16T02:10:25.092Z,24.20
2023-03-16T02:13:00.008Z,20.50
2023-03-16T02:15:36.419Z,26.30
2023-03-16T02:18:11.541Z,25.00
2023-03-16T02:20:52.116Z,24.10
2023-03-16T02:23:27.704Z,26.50
2023-03-16T02:26:09.225Z,31.20
2023-03-16T02:28:51.763Z,27.10
2023-03-16T02:31:25.469Z,27.20
2023-03-16T02:34:01.995Z,21.90
2023-03-16T02:36:36.976Z,26.70
2023-03-16T02:39:11.063Z,23.00
2023-03-16T02:41:52.622Z,24.20
2023-03-16T02:44:29.642Z,26.20
2023-03-16T02:47:07.477Z,23.50
2023-03-16T02:49:44.041Z,27.00
2023-03-16T02:52:17.788Z,26.50
2023-03-16T02:54:51.656Z,28.80
2023-03-16T02:57:25.316Z,26.70
2023-03-16T02:59:59.619Z,26.90
2023-03-16T03:02:33.146Z,24.10
2023-03-16T03:05:06.973Z,27.60
2023-03-16T03:07:40.626Z,31.20
2023-03-16T03:10:14.989Z,23.00
2023-03-16T03:12:50.236Z,25.00
2023-03-16T03:15:24.193Z,27.70
2023-03-16T03:18:06.837Z,24.90
2023-03-16T03:20:40.255Z,28.00
2023-03-16T03:23:15.676Z,23.40
2023-03-16T03:25:49.510Z,27.60
2023-03-16T03:28:23.389Z,24.50
2023-03-16T03:30:57.885Z,29.40
2023-03-16T03:33:34.021Z,31.30
2023-03-16T03:36:09.792Z,30.30
2023-03-16T03:38:44.654Z,32.40
2023-03-16T03:41:19.408Z,31.90
2023-03-16T03:43:53.144Z,32.90
2023-03-16T03:46:27.559Z,32.40
2023-03-16T03:49:04.480Z,27.90
2023-03-16T03:51:39.687Z,35.10
2023-03-16T03:54:17.499Z,37.10
2023-03-16T03:56:59.576Z,35.20
2023-03-16T03:59:35.305Z,34.00
2023-03-16T04:02:28.364Z,35.70
2023-03-16T04:05:02.686Z,30.90
2023-03-16T04:07:36.653Z,38.70
2023-03-16T04:10:14.833Z,31.10
2023-03-16T04:12:49.801Z,32.70
2023-03-16T04:15:24.073Z,30.30
2023-03-16T04:18:10.375Z,32.20
2023-03-16T04:20:44.148Z,31.20
2023-03-16T04:23:20.864Z,29.70
2023-03-16T04:25:56.056Z,28.30
2023-03-16T04:28:29.783Z,30.80
2023-03-16T04:31:07.631Z,27.10
2023-03-16T04:33:46.141Z,34.40
2023-03-16T04:36:20.102Z,28.90
2023-03-16T04:38:55.319Z,30.80
2023-03-16T04:41:30.018Z,26.60
2023-03-16T04:44:14.054Z,29.50
2023-03-16T04:46:48.088Z,26.90
2023-03-16T04:49:21.905Z,30.60
2023-03-16T04:51:55.646Z,30.40
2023-03-16T04:54:29.204Z,32.20
2023-03-16T04:57:03.966Z,26.60
2023-03-16T04:59:48.931Z,36.40
2023-03-16T05:02:29.526Z,30.10
2023-03-16T05:05:06.963Z,28.70
2023-03-16T05:07:42.002Z,29.80
2023-03-16T05:10:17.281Z,31.50
2023-03-16T05:12:51.194Z,29.40
2023-03-16T05:15:25.117Z,25.70
2023-03-16T05:18:34.852Z,28.80
2023-03-16T05:21:08.934Z,31.10
2023-03-16T05:23:58.746Z,24.80
2023-03-16T05:26:33.187Z,33.20
2023-03-16T05:29:07.502Z,27.70
2023-03-16T05:31:41.528Z,27.00
2023-03-16T05:34:19.746Z,26.10
2023-03-16T05:36:53.350Z,26.90
2023-03-16T05:39:28.945Z,29.70
2023-03-16T05:42:02.821Z,28.60
2023-03-16T05:44:56.190Z,25.20
2023-03-16T05:47:52.208Z,27.70
2023-03-16T05:50:26.862Z,25.50
2023-03-16T05:53:00.746Z,24.40
2023-03-16T05:55:34.773Z,28.30
2023-03-16T05:58:09.275Z,29.10
2023-03-16T06:00:43.449Z,26.50
2023-03-16T06:03:27.854Z,26.70
2023-03-16T06:06:02.479Z,26.10
2023-03-16T06:08:45.115Z,28.40
2023-03-16T06:11:18.644Z,28.90
2023-03-16T06:13:52.401Z,28.10
2023-03-16T06:16:26.495Z,25.60
2023-03-16T06:19:00.332Z,28.80
2023-03-16T06:21:35.523Z,29.00
2023-03-16T06:24:16.386Z,29.80
2023-03-16T06:26:50.305Z,31.50
2023-03-16T06:29:24.590Z,38.20
2023-03-16T06:31:58.301Z,36.60
2023-03-16T06:34:32.463Z,31.40
2023-03-16T06:37:06.622Z,35.20
2023-03-16T06:39:40.373Z,29.50
2023-03-16T06:42:14.010Z,27.10
2023-03-16T06:44:47.915Z,27.50
2023-03-16T06:47:22.294Z,31.00
2023-03-16T06:49:55.977Z,30.30
2023-03-16T06:52:31.989Z,26.60
2023-03-16T06:55:05.872Z,26.70
2023-03-16T06:57:40.818Z,23.40
2023-03-16T07:00:17.617Z,29.60
2023-03-16T07:02:51.649Z,28.50
2023-03-16T07:05:26.382Z,29.30
2023-03-16T07:08:00.148Z,26.50
2023-03-16T07:10:34.747Z,27.20
2023-03-16T07:13:08.512Z,26.10
2023-03-16T07:15:42.283Z,26.30
2023-03-16T07:18:16.368Z,24.50
2023-03-16T07:20:50.692Z,24.20
2023-03-16T07:23:24.745Z,23.40
2023-03-16T07:26:00.043Z,26.40
2023-03-16T07:28:34.316Z,25.60
2023-03-16T07:31:09.808Z,25.60
2023-03-16T07:33:46.425Z,24.80
2023-03-16T07:36:24.280Z,28.50
2023-03-16T07:39:01.883Z,24.70
2023-03-16T07:41:35.769Z,24.80
2023-03-16T07:44:23.850Z,27.00
2023-03-16T07:46:59.522Z,26.80
2023-03-16T07:49:34.815Z,25.20
2023-03-16T07:52:09.558Z,27.70
2023-03-16T07:54:45.659Z,25.10
2023-03-16T07:57:20.672Z,26.30
2023-03-16T07:59:54.467Z,26.10
2023-03-16T08:02:28.789Z,27.80
2023-03-16T08:05:04.454Z,26.80
2023-03-16T08:07:38.475Z,27.20
2023-03-16T08:10:19.125Z,27.80
2023-03-16T08:13:01.238Z,26.90
2023-03-16T08:15:36.162Z,25.70
2023-03-16T08:18:18.088Z,23.90
2023-03-16T08:20:52.841Z,23.10
2023-03-16T08:23:26.714Z,25.50
2023-03-16T08:26:01.448Z,56.00
2023-03-16T08:28:35.235Z,24.70
2023-03-16T08:31:14.931Z,24.40
2023-03-16T08:33:58.566Z,32.10
2023-03-16T08:36:34.009Z,25.20
2023-03-16T08:39:07.950Z,23.50
2023-03-16T08:41:48.483Z,22.90
2023-03-16T08:44:30.969Z,23.80
2023-03-16T08:47:05.525Z,23.90
2023-03-16T08:49:40.148Z,22.60
2023-03-16T08:52:19.054Z,20.20
2023-03-16T08:55:03.096Z,21.90
2023-03-16T08:57:39.612Z,22.20
2023-03-16T09:00:15.908Z,20.10
2023-03-16T09:02:50.210Z,19.50
2023-03-16T09:05:26.076Z,20.00
2023-03-16T09:08:00.419Z,15.80
2023-03-16T09:10:34.393Z,17.40
2023-03-16T09:13:08.955Z,17.80
2023-03-16T09:15:43.349Z,16.50
2023-03-16T09:18:18.834Z,17.10
2023-03-16T09:20:52.304Z,17.10
2023-03-16T09:23:26.563Z,16.60
2023-03-16T09:26:03.481Z,15.20
2023-03-16T09:28:41.039Z,13.60
2023-03-16T09:31:20.231Z,15.40
2023-03-16T09:33:54.747Z,14.30
2023-03-16T09:36:28.778Z,15.40
2023-03-16T09:39:02.943Z,13.70
2023-03-16T09:41:47.970Z,15.10
2023-03-16T09:44:35.970Z,14.10
2023-03-16T09:47:13.273Z,14.10
2023-03-16T09:49:49.436Z,16.20
2023-03-16T09:52:33.779Z,14.80
2023-03-16T09:55:15.157Z,12.40
2023-03-16T09:57:52.767Z,15.10
2023-03-16T10:00:33.077Z,12.80
2023-03-16T10:03:25.456Z,12.80
2023-03-16T10:06:04.149Z,10.70
2023-03-16T10:08:42.396Z,8.60
2023-03-16T10:11:36.921Z,11.30
2023-03-16T10:14:20.565Z,11.10
2023-03-16T10:16:59.045Z,12.50
2023-03-16T10:22:22.177Z,9.40
2023-03-16T10:25:05.760Z,10.50
2023-03-16T10:27:41.099Z,11.20
2023-03-16T10:30:25.205Z,12.60
2023-03-16T10:33:03.925Z,12.60
2023-03-16T10:38:33.976Z,14.90
2023-03-16T10:41:16.689Z,14.90
2023-03-16T10:43:53.561Z,14.90
2023-03-16T10:46:29.141Z,12.00
2023-03-16T10:49:03.756Z,10.70
2023-03-16T10:51:39.850Z,14.90
2023-03-16T10:54:23.892Z,15.30
2023-03-16T10:56:57.923Z,12.30
2023-03-16T10:59:35.391Z,11.00
2023-03-16T11:02:21.011Z,10.80
2023-03-16T11:04:57.726Z,10.00
2023-03-16T11:07:31.794Z,11.30
2023-03-16T11:10:26.986Z,10.90
2023-03-16T11:13:09.119Z,14.50
2023-03-16T11:15:46.577Z,12.70
2023-03-16T11:18:30.429Z,14.90
2023-03-16T11:21:10.030Z,11.80
2023-03-16T11:23:50.489Z,10.60
2023-03-16T11:26:29.520Z,13.10
2023-03-16T11:29:10.172Z,11.90
2023-03-16T11:31:49.803Z,12.70
2023-03-16T11:34:28.600Z,14.90
2023-03-16T11:37:15.346Z,12.20
2023-03-16T11:39:58.851Z,11.20
2023-03-16T11:42:39.889Z,14.90
2023-03-16T11:45:27.721Z,13.20
2023-03-16T11:48:21.710Z,14.70
2023-03-16T11:51:06.633Z,16.20
2023-03-16T11:54:02.977Z,18.30
2023-03-16T11:56:41.900Z,12.80
2023-03-16T11:59:48.979Z,13.30
2023-03-16T12:02:41.096Z,14.20
2023-03-16T12:05:33.871Z,17.10
2023-03-16T12:08:24.916Z,16.80
2023-03-16T12:11:04.697Z,14.70
2023-03-16T12:13:52.905Z,13.90
2023-03-16T12:16:48.325Z,17.90
2023-03-16T12:19:31.032Z,12.80
2023-03-16T12:22:15.598Z,16.10
2023-03-16T12:24:50.746Z,13.50
2023-03-16T12:27:28.301Z,12.30
2023-03-16T12:30:15.907Z,11.00
2023-03-16T12:33:00.894Z,12.50
2023-03-16T12:35:44.886Z,12.10
2023-03-16T12:38:38.230Z,12.50
2023-03-16T12:41:32.463Z,13.80
2023-03-16T12:44:21.318Z,12.50
2023-03-16T12:47:02.764Z,12.90
2023-03-16T12:49:38.805Z,10.00
2023-03-16T12:52:15.340Z,13.50
2023-03-16T12:55:07.578Z,13.60
2023-03-16T12:57:43.741Z,16.30
2023-03-16T13:00:20.064Z,17.50
2023-03-16T13:03:00.094Z,13.40
2023-03-16T13:05:36.676Z,14.80
2023-03-16T13:08:13.985Z,13.70
2023-03-16T13:11:04.721Z,15.40
2023-03-16T13:13:50.058Z,10.70
2023-03-16T13:16:32.505Z,12.60
2023-03-16T13:19:26.582Z,11.60
2023-03-16T13:22:21.434Z,12.20
2023-03-16T13:24:57.850Z,14.30
2023-03-16T13:27:35.624Z,12.20
2023-03-16T13:30:22.756Z,11.80
2023-03-16T13:33:03.042Z,12.90
2023-03-16T13:35:41.400Z,11.70
2023-03-16T13:38:20.324Z,10.70
2023-03-16T13:40:56.952Z,9.60
2023-03-16T13:43:36.103Z,12.00
2023-03-16T13:46:20.079Z,12.50
2023-03-16T13:48:53.970Z,11.20
2023-03-16T13:51:27.995Z,13.20
2023-03-16T13:54:06.659Z,12.50
2023-03-16T13:56:40.580Z,14.20
2023-03-16T13:59:14.696Z,13.00
2023-03-16T14:01:50.208Z,11.10
2023-03-16T14:04:25.789Z,10.50
2023-03-16T14:07:01.187Z,10.80
2023-03-16T14:09:37.304Z,16.80
2023-03-16T14:12:18.307Z,15.10
2023-03-16T14:14:56.769Z,14.20
2023-03-16T14:17:32.293Z,12.60
2023-03-16T14:20:08.538Z,10.70
2023-03-16T14:22:42.346Z,12.20
2023-03-16T14:25:22.894Z,13.50
2023-03-16T14:28:04.122Z,12.80
2023-03-16T14:30:38.666Z,10.00
2023-03-16T14:33:30.143Z,8.90
2023-03-16T14:36:13.373Z,12.50
2023-03-16T14:38:48.641Z,11.70
2023-03-16T14:41:29.336Z,9.40
2023-03-16T14:44:04.692Z,11.90
2023-03-16T14:46:42.741Z,10.30
2023-03-16T14:49:25.629Z,12.90
2023-03-16T14:52:03.831Z,10.50
2023-03-16T14:54:37.750Z,8.40
2023-03-16T14:57:19.933Z,8.80
2023-03-16T14:59:54.538Z,11.50
2023-03-16T15:02:32.211Z,9.70
2023-03-16T15:05:07.647Z,8.50
2023-03-16T15:07:43.587Z,10.60
2023-03-16T15:10:27.084Z,8.70
2023-03-16T15:13:13.641Z,9.70
2023-03-16T15:15:49.082Z,8.50
2023-03-16T15:18:22.853Z,14.40
2023-03-16T15:20:56.970Z,8.90
2023-03-16T15:23:31.203Z,8.50
2023-03-16T15:26:07.820Z,9.60
2023-03-16T15:28:41.751Z,10.10
2023-03-16T15:31:16.472Z,9.60
2023-03-16T15:33:50.345Z,8.80
2023-03-16T15:36:25.469Z,8.80
2023-03-16T15:38:58.924Z,6.90
2023-03-16T15:41:46.810Z,8.40
2023-03-16T15:44:21.515Z,8.50
2023-03-16T15:46:56.167Z,9.90
2023-03-16T15:49:32.456Z,10.00
2023-03-16T15:52:29.033Z,11.30
2023-03-16T15:55:08.271Z,9.60
2023-03-16T15:57:42.048Z,9.60
2023-03-16T16:00:35.928Z,11.80
2023-03-16T16:03:13.434Z,12.90
2023-03-16T16:05:47.824Z,9.90
2023-03-16T16:08:21.764Z,7.50
2023-03-16T16:10:57.697Z,8.40
2023-03-16T16:13:43.537Z,8.50
2023-03-16T16:16:20.736Z,10.40
2023-03-16T16:18:54.709Z,9.20
2023-03-16T16:21:31.863Z,7.10
2023-03-16T16:24:06.052Z,7.20
2023-03-16T16:26:54.198Z,8.20
2023-03-16T16:29:34.244Z,7.50
2023-03-16T16:32:22.654Z,12.70
2023-03-16T16:37:39.367Z,11.80
2023-03-16T16:40:23.570Z,11.40
2023-03-16T16:42:58.297Z,12.10
2023-03-16T16:45:33.592Z,13.00
2023-03-16T16:48:25.169Z,15.60
2023-03-16T16:50:59.884Z,11.50
2023-03-16T16:53:34.718Z,12.50
2023-03-16T16:56:14.175Z,11.70
2023-03-16T16:58:49.127Z,12.80
2023-03-16T17:01:28.785Z,15.80
2023-03-16T17:04:04.054Z,10.80
2023-03-16T17:06:38.216Z,12.80
2023-03-16T17:09:14.723Z,11.80
2023-03-16T17:11:50.521Z,18.50
2023-03-16T17:14:28.787Z,13.90
2023-03-16T17:17:09.004Z,13.10
2023-03-16T17:19:47.322Z,13.80
2023-03-16T17:22:26.661Z,15.50
2023-03-16T17:25:01.364Z,13.30
2023-03-16T17:27:35.865Z,17.10
2023-03-16T17:30:24.740Z,16.70
2023-03-16T17:33:04.836Z,13.80
2023-03-16T17:35:41.813Z,16.20
2023-03-16T17:38:23.063Z,15.20
2023-03-16T17:40:59.675Z,17.60
2023-03-16T17:43:38.075Z,16.50
2023-03-16T17:46:17.174Z,19.60
2023-03-16T17:48:57.634Z,15.30
2023-03-16T17:51:40.358Z,19.00
2023-03-16T17:54:22.226Z,17.70
2023-03-16T17:56:58.220Z,20.30
2023-03-16T17:59:39.455Z,15.90
2023-03-16T18:02:41.231Z,20.50
2023-03-16T18:05:26.427Z,19.70
2023-03-16T18:08:10.517Z,17.90
2023-03-16T18:10:55.702Z,20.30
2023-03-16T18:13:35.801Z,19.70
2023-03-16T18:16:17.005Z,17.10
2023-03-16T18:19:01.593Z,18.80
2023-03-16T18:21:38.548Z,20.30
2023-03-16T18:24:22.491Z,19.50
2023-03-16T18:26:59.746Z,23.50
2023-03-16T18:29:43.209Z,25.20
2023-03-16T18:32:26.398Z,22.70
2023-03-16T18:35:04.725Z,23.90
2023-03-16T18:37:44.615Z,24.60
2023-03-16T18:40:26.392Z,25.70
2023-03-16T18:43:02.716Z,26.10
2023-03-16T18:45:40.520Z,24.40
2023-03-16T18:48:26.115Z,25.40
2023-03-16T18:51:05.602Z,20.20
2023-03-16T18:53:42.414Z,23.70
2023-03-16T18:56:28.952Z,30.80
2023-03-16T18:59:07.120Z,38.30
2023-03-16T19:01:47.102Z,25.30
2023-03-16T19:04:34.505Z,30.10
2023-03-16T19:07:27.698Z,23.20
2023-03-16T19:10:06.792Z,27.90
2023-03-16T19:12:46.620Z,25.00
2023-03-16T19:15:30.030Z,27.40
2023-03-16T19:18:14.097Z,26.20
2023-03-16T19:20:54.945Z,29.70
2023-03-16T19:23:37.244Z,25.20
2023-03-16T19:26:15.886Z,29.50
2023-03-16T19:28:54.038Z,25.30
2023-03-16T19:31:37.806Z,27.70
2023-03-16T19:34:26.681Z,21.70
2023-03-16T19:37:07.806Z,23.70
2023-03-16T19:39:45.124Z,28.10
2023-03-16T19:42:36.120Z,25.20
2023-03-16T19:45:21.029Z,29.00
2023-03-16T19:47:58.592Z,26.30
2023-03-16T19:50:35.800Z,28.50
2023-03-16T19:53:25.634Z,27.80
2023-03-16T19:56:04.966Z,29.20
2023-03-16T19:58:42.678Z,29.30
2023-03-16T20:01:33.807Z,32.20
2023-03-16T20:04:20.521Z,25.40
2023-03-16T20:06:57.473Z,26.30
2023-03-16T20:09:39.809Z,24.50
2023-03-16T20:12:38.694Z,26.30
2023-03-16T20:15:18.864Z,31.90
2023-03-16T20:17:55.290Z,33.60
2023-03-16T20:20:34.685Z,31.70
2023-03-16T20:23:22.003Z,32.60
2023-03-16T20:26:05.720Z,32.30
2023-03-16T20:28:43.483Z,31.50
2023-03-16T20:31:27.478Z,36.30
2023-03-16T20:34:03.063Z,38.80
2023-03-16T20:36:39.104Z,42.90
2023-03-16T20:39:17.846Z,44.20
2023-03-16T20:41:55.838Z,46.20
2023-03-16T20:44:33.912Z,49.60
2023-03-16T20:47:19.538Z,51.50
2023-03-16T20:50:00.061Z,48.10
2023-03-16T20:52:38.359Z,52.10
2023-03-16T20:55:20.636Z,57.30
2023-03-16T20:57:58.483Z,57.50
2023-03-16T21:00:40.010Z,52.70
2023-03-16T21:03:24.994Z,59.70
2023-03-16T21:06:02.010Z,55.70
2023-03-16T21:08:36.923Z,57.70
2023-03-16T21:11:26.769Z,56.30
2023-03-16T21:14:05.189Z,63.70
2023-03-16T21:16:40.762Z,61.20
2023-03-16T21:19:20.233Z,58.20
2023-03-16T21:21:56.328Z,57.60
2023-03-16T21:24:31.603Z,53.80
2023-03-16T21:27:05.277Z,60.20
2023-03-16T21:29:39.242Z,60.70
2023-03-16T21:32:23.416Z,56.00
2023-03-16T21:34:59.417Z,64.60
2023-03-16T21:37:33.566Z,67.70
2023-03-16T21:40:16.956Z,60.10
2023-03-16T21:42:52.062Z,68.30
2023-03-16T21:45:26.057Z,65.00
2023-03-16T21:48:00.149Z,63.30
2023-03-16T21:50:36.077Z,62.50
2023-03-16T21:53:17.840Z,60.00
2023-03-16T21:55:52.328Z,54.60
2023-03-16T21:58:27.571Z,60.80
2023-03-16T22:01:01.819Z,63.90
2023-03-16T22:03:50.419Z,56.00
2023-03-16T22:06:28.145Z,60.10
2023-03-16T22:09:03.158Z,61.90
2023-03-16T22:11:36.611Z,59.50
2023-03-16T22:14:10.392Z,59.60
2023-03-16T22:16:45.033Z,61.00
2023-03-16T22:19:19.272Z,61.20
2023-03-16T22:21:53.020Z,63.00
2023-03-16T22:24:28.846Z,60.40
2023-03-16T22:27:02.787Z,63.80
2023-03-16T22:29:36.928Z,58.30
2023-03-16T22:32:17.300Z,57.70
2023-03-16T22:34:53.018Z,56.40
2023-03-16T22:37:28.961Z,58.30
2023-03-16T22:40:03.175Z,61.20
2023-03-16T22:42:38.554Z,58.90
2023-03-16T22:45:23.092Z,61.40
2023-03-16T22:47:58.549Z,63.10
2023-03-16T22:50:35.912Z,55.30
2023-03-16T22:53:13.370Z,56.50
2023-03-16T22:55:47.088Z,54.50
2023-03-16T22:58:31.626Z,58.40
2023-03-16T23:01:17.192Z,60.80
2023-03-16T23:03:53.256Z,59.10
2023-03-16T23:06:28.246Z,48.80
2023-03-16T23:09:02.634Z,60.30
2023-03-16T23:11:37.631Z,55.30
2023-03-16T23:14:16.310Z,55.70
2023-03-16T23:16:50.661Z,60.50
2023-03-16T23:19:30.160Z,61.00
2023-03-16T23:22:06.408Z,63.20
2023-03-16T23:24:39.986Z,58.90
2023-03-16T23:27:21.635Z,63.70
2023-03-16T23:29:55.253Z,68.50
2023-03-16T23:32:29.445Z,61.90
2023-03-16T23:35:03.081Z,56.30
2023-03-16T23:37:36.932Z,54.10
2023-03-16T23:40:12.403Z,56.50
2023-03-16T23:42:47.233Z,56.40
2023-03-16T23:45:31.510Z,57.30
2023-03-16T23:48:09.015Z,59.80
2023-03-16T23:50:44.996Z,58.30
2023-03-16T23:53:20.797Z,57.00
2023-03-16T23:55:54.490Z,55.70
2023-03-16T23:58:28.030Z,56.80
