createdAt,value
2022-10-06T00:00:44.345Z,49.66
2022-10-06T00:01:44.328Z,46.35
2022-10-06T00:02:44.332Z,45.11
2022-10-06T00:03:44.290Z,45.04
2022-10-06T00:04:44.285Z,44.91
2022-10-06T00:05:44.302Z,48.26
2022-10-06T00:06:44.243Z,45.56
2022-10-06T00:07:44.244Z,44.86
2022-10-06T00:08:45.287Z,51.57
2022-10-06T00:09:44.255Z,44.99
2022-10-06T00:10:44.246Z,49.33
2022-10-06T00:11:44.264Z,45.08
2022-10-06T00:12:44.202Z,51.13
2022-10-06T00:13:44.224Z,44.94
2022-10-06T00:14:44.205Z,44.85
2022-10-06T00:15:44.304Z,50.03
2022-10-06T00:16:44.184Z,50.48
2022-10-06T00:17:44.162Z,58.09
2022-10-06T00:18:44.194Z,54.06
2022-10-06T00:19:44.182Z,46.63
2022-10-06T00:20:44.166Z,44.76
2022-10-06T00:21:44.120Z,44.58
2022-10-06T00:22:44.130Z,45.28
2022-10-06T00:23:44.118Z,46.77
2022-10-06T00:24:44.142Z,49.20
2022-10-06T00:25:44.133Z,54.76
2022-10-06T00:26:44.127Z,61.99
2022-10-06T00:27:44.165Z,65.02
2022-10-06T00:28:44.277Z,46.78
2022-10-06T00:29:44.097Z,52.55
2022-10-06T00:30:44.124Z,50.78
2022-10-06T00:31:44.080Z,48.58
2022-10-06T00:32:44.058Z,45.10
2022-10-06T00:33:44.017Z,48.34
2022-10-06T00:34:44.027Z,57.80
2022-10-06T00:35:44.063Z,46.99
2022-10-06T00:36:44.001Z,47.13
2022-10-06T00:37:44.017Z,45.49
2022-10-06T00:38:44.095Z,52.10
2022-10-06T00:39:44.308Z,50.16
2022-10-06T00:40:44.110Z,49.59
2022-10-06T00:41:44.060Z,45.26
2022-10-06T00:42:43.979Z,49.30
2022-10-06T00:43:43.974Z,44.87
2022-10-06T00:44:44.044Z,45.25
2022-10-06T00:45:43.960Z,51.25
2022-10-06T00:46:44.018Z,52.07
2022-10-06T00:47:43.963Z,52.48
2022-10-06T00:48:43.915Z,49.94
2022-10-06T00:49:44.014Z,44.95
2022-10-06T00:50:43.903Z,48.00
2022-10-06T00:51:43.942Z,58.29
2022-10-06T00:52:44.889Z,53.59
2022-10-06T00:53:43.902Z,57.45
2022-10-06T00:54:43.925Z,48.60
2022-10-06T00:55:43.869Z,57.76
2022-10-06T00:56:43.923Z,50.92
2022-10-06T00:57:43.863Z,55.08
2022-10-06T00:58:43.848Z,59.39
2022-10-06T00:59:43.863Z,53.78
2022-10-06T01:00:43.842Z,45.54
2022-10-06T01:01:43.898Z,50.97
2022-10-06T01:02:43.905Z,52.43
2022-10-06T01:03:43.803Z,50.34
2022-10-06T01:04:43.816Z,45.88
2022-10-06T01:05:43.829Z,58.45
2022-10-06T01:06:43.793Z,54.61
2022-10-06T01:07:43.840Z,49.31
2022-10-06T01:08:43.760Z,46.13
2022-10-06T01:09:43.775Z,48.38
2022-10-06T01:10:43.927Z,44.98
2022-10-06T01:11:44.390Z,46.86
2022-10-06T01:12:43.763Z,52.07
2022-10-06T01:13:43.708Z,45.31
2022-10-06T01:14:43.749Z,49.88
2022-10-06T01:15:43.772Z,44.79
2022-10-06T01:16:43.774Z,45.12
2022-10-06T01:17:43.708Z,52.77
2022-10-06T01:18:43.741Z,48.76
2022-10-06T01:19:43.861Z,45.05
2022-10-06T01:20:43.695Z,52.80
2022-10-06T01:21:43.711Z,46.62
2022-10-06T01:22:43.678Z,44.72
2022-10-06T01:23:43.806Z,44.75
2022-10-06T01:24:43.659Z,45.16
2022-10-06T01:25:43.660Z,50.90
2022-10-06T01:26:43.641Z,58.57
2022-10-06T01:27:43.655Z,50.47
2022-10-06T01:28:43.649Z,60.92
2022-10-06T01:29:43.632Z,50.69
2022-10-06T01:30:43.632Z,46.40
2022-10-06T01:31:44.754Z,44.60
2022-10-06T01:32:43.570Z,49.96
2022-10-06T01:33:43.644Z,44.56
2022-10-06T01:34:43.737Z,44.55
2022-10-06T01:35:43.605Z,44.45
2022-10-06T01:36:44.583Z,50.25
2022-10-06T01:37:43.557Z,45.61
2022-10-06T01:38:43.570Z,54.79
2022-10-06T01:39:43.554Z,51.02
2022-10-06T01:40:43.546Z,44.42
2022-10-06T01:41:43.624Z,44.69
2022-10-06T01:42:43.528Z,46.08
2022-10-06T01:43:43.525Z,50.22
2022-10-06T01:44:43.523Z,48.76
2022-10-06T02:03:19.567Z,46.07
2022-10-06T02:04:20.806Z,49.98
2022-10-06T02:05:21.011Z,57.68
2022-10-06T02:06:20.831Z,49.12
2022-10-06T02:07:20.710Z,46.76
2022-10-06T02:08:20.705Z,45.97
2022-10-06T02:09:20.858Z,56.48
2022-10-06T02:10:20.725Z,57.90
2022-10-06T02:11:20.647Z,51.34
2022-10-06T02:12:20.663Z,47.04
2022-10-06T02:13:20.690Z,51.37
2022-10-06T02:14:20.642Z,57.67
2022-10-06T02:15:20.676Z,46.37
2022-10-06T02:16:20.708Z,52.15
2022-10-06T02:17:20.641Z,53.49
2022-10-06T02:18:20.625Z,45.96
2022-10-06T02:19:20.618Z,45.72
2022-10-06T02:20:20.615Z,46.12
2022-10-06T02:21:20.595Z,48.78
2022-10-06T02:22:20.574Z,49.19
2022-10-06T02:23:20.561Z,50.08
2022-10-06T02:24:20.545Z,44.93
2022-10-06T02:25:20.852Z,50.03
2022-10-06T02:26:20.550Z,54.18
2022-10-06T02:27:20.524Z,48.89
2022-10-06T02:28:20.686Z,51.55
2022-10-06T02:29:20.563Z,53.47
2022-10-06T02:30:21.525Z,56.70
2022-10-06T02:31:20.600Z,52.66
2022-10-06T02:32:20.528Z,56.99
2022-10-06T02:33:20.492Z,54.49
2022-10-06T02:34:21.329Z,48.51
2022-10-06T02:35:20.509Z,54.63
2022-10-06T02:36:20.474Z,46.35
2022-10-06T02:37:20.551Z,47.35
2022-10-06T02:38:20.444Z,52.88
2022-10-06T02:39:20.476Z,45.77
2022-10-06T02:40:21.265Z,52.22
2022-10-06T02:41:20.433Z,56.17
2022-10-06T02:42:20.457Z,46.05
2022-10-06T02:43:20.461Z,55.29
2022-10-06T02:44:21.090Z,54.98
2022-10-06T02:45:20.407Z,51.82
2022-10-06T02:46:20.483Z,52.56
2022-10-06T02:47:20.370Z,60.12
2022-10-06T02:48:21.723Z,49.46
2022-10-06T02:49:20.431Z,53.85
2022-10-06T02:50:20.405Z,52.17
2022-10-06T02:51:20.398Z,49.48
2022-10-06T02:52:20.369Z,54.02
2022-10-06T02:53:20.384Z,50.94
2022-10-06T02:54:20.320Z,49.74
2022-10-06T02:55:20.365Z,45.38
2022-10-06T02:56:20.332Z,57.20
2022-10-06T02:57:20.305Z,57.37
2022-10-06T02:58:20.347Z,44.51
2022-10-06T02:59:20.294Z,49.64
2022-10-06T03:00:20.288Z,54.65
2022-10-06T03:01:20.333Z,54.86
2022-10-06T03:02:20.407Z,55.80
2022-10-06T03:03:20.332Z,57.95
2022-10-06T03:04:20.297Z,52.91
2022-10-06T03:05:20.273Z,51.62
2022-10-06T03:06:20.254Z,58.66
2022-10-06T03:07:20.246Z,58.05
2022-10-06T03:08:20.226Z,65.55
2022-10-06T03:09:20.248Z,49.42
2022-10-06T03:10:20.257Z,57.58
2022-10-06T03:11:20.215Z,56.31
2022-10-06T03:12:20.236Z,63.05
2022-10-06T03:13:20.206Z,60.15
2022-10-06T03:14:22.054Z,50.77
2022-10-06T03:15:21.192Z,53.39
2022-10-06T03:16:20.220Z,52.98
2022-10-06T03:17:20.175Z,61.56
2022-10-06T03:18:20.192Z,57.61
2022-10-06T03:19:20.162Z,59.85
2022-10-06T03:20:20.148Z,61.51
2022-10-06T03:21:20.139Z,57.23
2022-10-06T03:22:20.131Z,59.93
2022-10-06T03:23:20.188Z,59.57
2022-10-06T03:24:20.192Z,57.38
2022-10-06T03:25:20.103Z,50.83
2022-10-06T03:26:20.091Z,62.16
2022-10-06T03:27:20.097Z,65.99
2022-10-06T03:28:20.181Z,64.65
2022-10-06T03:29:20.080Z,52.01
2022-10-06T03:30:20.082Z,54.34
2022-10-06T03:31:20.165Z,62.82
2022-10-06T03:32:20.042Z,65.07
2022-10-06T03:33:20.043Z,64.32
2022-10-06T03:34:21.154Z,62.51
2022-10-06T03:35:20.067Z,62.07
2022-10-06T03:36:20.074Z,66.40
2022-10-06T03:37:20.009Z,64.02
2022-10-06T03:38:20.005Z,65.96
2022-10-06T03:39:19.986Z,59.74
2022-10-06T03:40:20.116Z,58.61
2022-10-06T03:41:19.969Z,64.71
2022-10-06T03:42:19.959Z,63.79
2022-10-06T03:43:19.991Z,63.09
2022-10-06T03:44:19.956Z,63.70
2022-10-06T03:45:20.064Z,65.62
2022-10-06T03:46:20.049Z,66.05
2022-10-06T04:03:40.309Z,61.44
2022-10-06T04:04:43.355Z,63.17
2022-10-06T04:05:41.526Z,58.81
2022-10-06T04:06:41.486Z,70.42
2022-10-06T04:07:41.496Z,62.10
2022-10-06T04:08:41.464Z,66.33
2022-10-06T04:09:41.476Z,62.37
2022-10-06T04:10:41.513Z,58.98
2022-10-06T04:11:41.504Z,64.76
2022-10-06T04:12:41.451Z,68.97
2022-10-06T04:13:41.430Z,61.25
2022-10-06T04:14:41.511Z,61.93
2022-10-06T04:15:41.414Z,61.29
2022-10-06T04:16:41.479Z,63.65
2022-10-06T04:17:41.341Z,60.18
2022-10-06T04:18:41.412Z,64.54
2022-10-06T04:19:41.436Z,62.03
2022-10-06T04:20:41.384Z,68.61
2022-10-06T04:21:43.902Z,66.52
2022-10-06T04:22:41.347Z,66.07
2022-10-06T04:23:41.427Z,66.82
2022-10-06T04:24:41.389Z,62.40
2022-10-06T04:25:41.375Z,70.14
2022-10-06T04:26:41.384Z,66.44
2022-10-06T04:27:41.325Z,68.01
2022-10-06T04:28:41.524Z,68.24
2022-10-06T04:29:41.325Z,64.89
2022-10-06T04:30:42.036Z,63.24
2022-10-06T04:31:41.349Z,68.55
2022-10-06T04:32:41.301Z,51.92
2022-10-06T04:33:41.326Z,68.64
2022-10-06T04:34:41.434Z,67.78
2022-10-06T04:35:41.275Z,65.79
2022-10-06T04:36:41.861Z,69.59
2022-10-06T04:37:41.234Z,65.35
2022-10-06T04:38:41.202Z,69.80
2022-10-06T04:39:41.325Z,63.35
2022-10-06T04:40:41.202Z,67.16
2022-10-06T04:41:41.204Z,67.16
2022-10-06T04:42:41.196Z,69.51
2022-10-06T04:43:41.193Z,70.64
2022-10-06T04:44:41.149Z,68.40
2022-10-06T04:45:41.235Z,63.11
2022-10-06T04:46:44.037Z,67.10
2022-10-06T04:47:42.163Z,72.01
2022-10-06T04:48:41.211Z,69.88
2022-10-06T04:49:41.220Z,67.23
2022-10-06T04:50:41.182Z,69.30
2022-10-06T04:51:41.862Z,70.25
2022-10-06T04:52:41.201Z,64.51
2022-10-06T04:53:41.237Z,64.89
2022-10-06T04:54:41.264Z,67.44
2022-10-06T04:55:41.137Z,65.38
2022-10-06T04:56:41.153Z,72.65
2022-10-06T04:57:41.094Z,67.92
2022-10-06T04:58:41.138Z,64.13
2022-10-06T04:59:41.184Z,63.14
2022-10-06T05:00:41.162Z,64.51
2022-10-06T05:01:41.113Z,66.43
2022-10-06T05:02:41.172Z,69.75
2022-10-06T05:03:41.100Z,70.98
2022-10-06T05:04:41.097Z,67.10
2022-10-06T05:05:41.049Z,71.30
2022-10-06T05:06:41.170Z,66.07
2022-10-06T05:07:41.044Z,59.13
2022-10-06T05:08:41.103Z,73.69
2022-10-06T05:09:41.162Z,69.32
2022-10-06T05:10:41.004Z,69.51
2022-10-06T05:11:40.976Z,71.88
2022-10-06T05:12:40.971Z,70.43
2022-10-06T05:13:40.984Z,70.87
2022-10-06T05:14:40.995Z,68.62
2022-10-06T05:15:41.006Z,68.07
2022-10-06T05:16:41.043Z,69.93
2022-10-06T05:17:41.037Z,72.85
2022-10-06T05:18:41.569Z,71.81
2022-10-06T05:19:40.997Z,71.09
2022-10-06T05:20:41.031Z,71.16
2022-10-06T05:21:41.901Z,68.85
2022-10-06T05:22:41.043Z,72.62
2022-10-06T05:23:40.933Z,69.10
2022-10-06T05:24:41.622Z,67.34
2022-10-06T05:25:41.901Z,69.82
2022-10-06T05:26:41.564Z,70.67
2022-10-06T05:27:41.871Z,70.83
2022-10-06T05:28:41.055Z,71.39
2022-10-06T05:29:40.902Z,72.51
2022-10-06T05:30:41.646Z,72.54
2022-10-06T05:31:40.981Z,71.29
2022-10-06T05:32:41.633Z,72.05
2022-10-06T05:33:40.877Z,67.07
2022-10-06T05:34:40.834Z,73.21
2022-10-06T05:35:40.897Z,69.53
2022-10-06T05:36:40.978Z,68.55
2022-10-06T05:37:41.715Z,71.77
2022-10-06T05:38:41.371Z,71.98
2022-10-06T05:39:41.374Z,71.04
2022-10-06T05:40:40.880Z,68.84
2022-10-06T05:41:41.691Z,68.43
2022-10-06T05:42:41.431Z,71.46
2022-10-06T05:43:40.778Z,66.36
2022-10-06T05:44:40.825Z,68.07
2022-10-06T05:45:41.660Z,71.57
2022-10-06T05:46:41.395Z,70.46
2022-10-06T05:47:40.723Z,66.64
2022-10-06T05:48:40.720Z,72.62
2022-10-06T05:49:40.795Z,69.49
2022-10-06T05:50:41.390Z,65.45
2022-10-06T05:51:40.817Z,73.79
2022-10-06T05:52:40.747Z,70.15
2022-10-06T05:53:40.710Z,71.93
2022-10-06T05:54:40.687Z,68.57
2022-10-06T05:55:40.746Z,73.31
2022-10-06T05:56:40.765Z,71.01
2022-10-06T05:57:45.889Z,67.30
2022-10-06T05:58:40.735Z,71.67
2022-10-06T05:59:40.741Z,70.85
2022-10-06T06:00:40.623Z,70.29
2022-10-06T06:01:40.692Z,65.11
2022-10-06T06:02:40.662Z,69.96
2022-10-06T06:03:40.643Z,67.95
2022-10-06T06:04:41.628Z,68.12
2022-10-06T06:05:40.630Z,69.72
2022-10-06T06:06:40.647Z,66.25
2022-10-06T06:07:40.695Z,72.52
2022-10-06T06:08:40.597Z,67.84
2022-10-06T06:09:40.701Z,70.52
2022-10-06T06:10:42.379Z,72.37
2022-10-06T06:11:41.379Z,69.72
2022-10-06T06:12:40.559Z,69.49
2022-10-06T06:13:40.532Z,69.26
2022-10-06T06:14:41.379Z,69.21
2022-10-06T06:15:40.646Z,70.47
2022-10-06T06:16:41.429Z,69.18
2022-10-06T06:17:40.599Z,65.52
2022-10-06T06:18:40.555Z,68.75
2022-10-06T06:19:41.291Z,71.66
2022-10-06T06:20:40.570Z,67.09
2022-10-06T06:21:42.100Z,64.99
2022-10-06T06:22:40.993Z,70.59
2022-10-06T06:23:40.540Z,60.41
2022-10-06T06:24:40.534Z,65.93
2022-10-06T06:25:41.393Z,65.16
2022-10-06T06:26:41.908Z,65.06
2022-10-06T06:27:40.424Z,70.36
2022-10-06T06:28:40.453Z,67.83
2022-10-06T06:29:40.456Z,63.51
2022-10-06T06:30:40.413Z,72.45
2022-10-06T06:31:40.437Z,64.85
2022-10-06T06:32:40.465Z,67.06
2022-10-06T06:33:40.376Z,70.29
2022-10-06T06:34:41.431Z,67.76
2022-10-06T06:35:40.446Z,71.73
2022-10-06T06:36:40.390Z,68.25
2022-10-06T06:37:40.355Z,67.64
2022-10-06T06:38:40.353Z,67.20
2022-10-06T06:39:40.487Z,69.33
2022-10-06T06:40:40.370Z,63.92
2022-10-06T06:41:40.360Z,72.28
2022-10-06T06:42:41.219Z,64.64
2022-10-06T06:43:40.392Z,61.75
2022-10-06T06:44:40.312Z,71.12
2022-10-06T06:45:40.395Z,67.99
2022-10-06T06:46:41.139Z,66.54
2022-10-06T06:47:41.106Z,67.40
2022-10-06T06:48:41.049Z,66.92
2022-10-06T06:49:40.354Z,71.04
2022-10-06T06:50:40.264Z,64.53
2022-10-06T06:51:40.279Z,69.00
2022-10-06T06:52:40.241Z,67.14
2022-10-06T06:53:40.222Z,69.61
2022-10-06T06:54:40.366Z,70.42
2022-10-06T06:55:40.905Z,64.69
2022-10-06T06:56:40.267Z,65.53
2022-10-06T06:57:40.279Z,67.88
2022-10-06T06:58:40.204Z,69.31
2022-10-06T06:59:40.392Z,54.04
2022-10-06T07:00:40.285Z,68.08
2022-10-06T07:01:40.328Z,65.77
2022-10-06T07:02:44.289Z,67.62
2022-10-06T07:03:58.026Z,64.50
2022-10-06T07:04:42.916Z,60.81
2022-10-06T07:05:40.230Z,65.91
2022-10-06T07:06:40.169Z,61.99
2022-10-06T07:07:40.156Z,65.57
2022-10-06T07:08:42.093Z,67.96
2022-10-06T07:09:40.806Z,65.76
2022-10-06T07:10:40.287Z,60.11
2022-10-06T07:11:40.300Z,67.55
2022-10-06T07:12:41.110Z,66.88
2022-10-06T07:13:40.090Z,63.48
2022-10-06T07:14:40.580Z,67.84
2022-10-06T07:15:40.782Z,69.08
2022-10-06T07:16:40.179Z,64.42
2022-10-06T07:17:40.082Z,65.46
2022-10-06T07:18:40.041Z,67.61
2022-10-06T07:19:40.038Z,62.92
2022-10-06T07:20:40.048Z,67.55
2022-10-06T07:21:40.144Z,60.91
2022-10-06T07:22:40.042Z,65.33
2022-10-06T07:23:40.071Z,69.41
2022-10-06T07:24:40.046Z,67.03
2022-10-06T07:25:40.020Z,67.35
2022-10-06T07:26:39.999Z,68.58
2022-10-06T07:27:39.988Z,67.41
2022-10-06T07:28:40.017Z,67.05
2022-10-06T07:29:39.973Z,64.09
2022-10-06T07:30:40.860Z,62.97
2022-10-06T07:31:40.994Z,65.17
2022-10-06T07:32:41.415Z,63.70
2022-10-06T07:33:39.941Z,66.68
2022-10-06T07:34:40.092Z,68.03
2022-10-06T07:35:39.961Z,56.38
2022-10-06T07:36:39.953Z,67.47
2022-10-06T07:37:40.012Z,68.48
2022-10-06T07:38:39.965Z,69.66
2022-10-06T07:39:39.882Z,65.70
2022-10-06T07:40:46.156Z,64.57
2022-10-06T07:41:41.937Z,65.47
2022-10-06T07:42:39.857Z,66.90
2022-10-06T07:43:39.883Z,66.32
2022-10-06T07:44:39.879Z,70.48
2022-10-06T07:45:39.988Z,64.29
2022-10-06T07:46:39.799Z,69.80
2022-10-06T07:47:39.854Z,68.78
2022-10-06T07:48:39.800Z,63.31
2022-10-06T07:49:39.864Z,66.23
2022-10-06T07:50:39.834Z,65.23
2022-10-06T07:51:39.887Z,69.13
2022-10-06T07:52:39.878Z,68.81
2022-10-06T07:53:39.899Z,69.05
2022-10-06T07:54:40.419Z,65.77
2022-10-06T07:55:39.823Z,67.02
2022-10-06T07:56:39.839Z,71.91
2022-10-06T07:57:40.416Z,58.92
2022-10-06T07:58:39.760Z,68.54
2022-10-06T07:59:39.785Z,70.65
2022-10-06T08:00:39.785Z,70.39
2022-10-06T08:01:39.961Z,66.85
2022-10-06T08:02:39.885Z,64.14
2022-10-06T08:03:39.804Z,65.92
2022-10-06T08:04:39.823Z,65.84
2022-10-06T08:05:39.710Z,66.21
2022-10-06T08:06:39.731Z,60.99
2022-10-06T08:07:39.676Z,65.79
2022-10-06T08:08:40.579Z,67.65
2022-10-06T08:09:39.670Z,71.94
2022-10-06T08:10:40.056Z,68.44
2022-10-06T08:11:40.421Z,57.08
2022-10-06T08:12:40.826Z,66.02
2022-10-06T08:13:39.725Z,70.05
2022-10-06T08:14:39.698Z,69.31
2022-10-06T08:15:39.716Z,61.38
2022-10-06T08:16:39.631Z,68.29
2022-10-06T08:17:39.634Z,68.84
2022-10-06T08:18:46.558Z,60.22
2022-10-06T08:19:42.421Z,63.95
2022-10-06T08:20:40.527Z,64.11
2022-10-06T08:21:41.190Z,59.41
2022-10-06T08:22:40.422Z,57.53
2022-10-06T08:23:39.581Z,68.84
2022-10-06T08:25:04.146Z,61.83
2022-10-06T08:25:41.532Z,68.98
2022-10-06T08:26:39.546Z,68.71
2022-10-06T08:27:39.535Z,66.95
2022-10-06T08:28:39.620Z,65.04
2022-10-06T08:29:39.609Z,67.46
2022-10-06T08:30:40.429Z,62.32
2022-10-06T08:31:39.627Z,66.28
2022-10-06T08:32:39.515Z,66.29
2022-10-06T08:33:40.709Z,65.22
2022-10-06T08:34:39.484Z,63.93
2022-10-06T08:35:39.601Z,72.23
2022-10-06T08:36:39.583Z,66.36
2022-10-06T08:37:39.484Z,67.76
2022-10-06T08:38:39.504Z,68.92
2022-10-06T08:39:39.446Z,67.27
2022-10-06T08:40:39.477Z,67.08
2022-10-06T08:41:39.406Z,65.05
2022-10-06T08:42:39.440Z,68.98
2022-10-06T08:43:39.444Z,67.01
2022-10-06T08:44:39.470Z,64.28
2022-10-06T08:45:39.403Z,66.85
2022-10-06T08:46:39.467Z,65.89
2022-10-06T08:47:41.430Z,59.68
2022-10-06T08:48:39.386Z,66.39
2022-10-06T08:49:39.403Z,63.55
2022-10-06T08:50:39.505Z,68.00
2022-10-06T08:51:39.355Z,61.53
2022-10-06T08:52:40.221Z,65.73
2022-10-06T08:53:42.209Z,65.82
2022-10-06T08:54:48.042Z,59.54
2022-10-06T08:55:39.397Z,65.27
2022-10-06T08:56:45.943Z,65.13
2022-10-06T08:57:39.939Z,58.49
2022-10-06T08:58:40.942Z,66.06
2022-10-06T08:59:40.334Z,63.94
2022-10-06T09:00:39.354Z,70.68
2022-10-06T09:01:39.403Z,64.84
2022-10-06T09:02:39.405Z,63.50
2022-10-06T09:03:41.283Z,69.10
2022-10-06T09:04:39.316Z,57.44
2022-10-06T09:05:40.858Z,62.63
2022-10-06T09:06:40.279Z,65.63
2022-10-06T09:07:39.318Z,66.69
2022-10-06T09:08:39.258Z,70.42
2022-10-06T09:09:41.042Z,68.06
2022-10-06T09:10:39.437Z,64.96
2022-10-06T09:11:40.193Z,66.63
2022-10-06T09:12:39.246Z,67.08
2022-10-06T09:13:39.178Z,66.19
2022-10-06T09:14:39.205Z,64.47
2022-10-06T09:15:39.207Z,67.20
2022-10-06T09:16:40.437Z,64.25
2022-10-06T09:17:40.440Z,69.71
2022-10-06T09:19:03.862Z,67.11
2022-10-06T09:19:41.241Z,59.11
2022-10-06T09:20:39.191Z,61.43
2022-10-06T09:21:39.149Z,69.27
2022-10-06T09:22:40.680Z,67.84
2022-10-06T09:23:40.966Z,61.50
2022-10-06T09:24:42.396Z,65.32
2022-10-06T09:25:41.019Z,63.04
2022-10-06T09:26:41.482Z,65.95
2022-10-06T09:27:40.976Z,64.27
2022-10-06T09:28:39.192Z,61.54
2022-10-06T09:29:41.107Z,68.39
2022-10-06T09:30:39.493Z,67.45
2022-10-06T09:31:39.175Z,63.66
2022-10-06T09:32:39.095Z,60.82
2022-10-06T09:33:39.952Z,64.35
2022-10-06T09:34:39.071Z,70.61
2022-10-06T09:35:39.049Z,66.79
2022-10-06T09:36:39.026Z,66.62
2022-10-06T09:37:43.455Z,60.31
2022-10-06T09:38:38.998Z,62.08
2022-10-06T09:39:38.990Z,60.74
2022-10-06T09:40:39.646Z,63.93
2022-10-06T09:41:38.995Z,63.69
2022-10-06T09:42:39.147Z,68.55
2022-10-06T09:43:38.940Z,60.37
2022-10-06T09:44:39.721Z,69.48
2022-10-06T09:45:39.006Z,64.58
2022-10-06T09:46:38.909Z,66.92
2022-10-06T09:47:41.460Z,63.70
2022-10-06T09:48:39.463Z,68.18
2022-10-06T09:49:39.029Z,65.41
2022-10-06T09:50:43.469Z,70.31
2022-10-06T09:51:39.727Z,64.86
2022-10-06T09:52:39.600Z,62.34
2022-10-06T09:53:38.893Z,66.17
2022-10-06T09:54:39.137Z,64.04
2022-10-06T09:55:38.906Z,69.23
2022-10-06T09:56:38.959Z,63.76
2022-10-06T09:57:38.866Z,63.33
2022-10-06T09:58:38.871Z,66.09
2022-10-06T09:59:40.314Z,69.61
2022-10-06T10:00:40.538Z,67.22
2022-10-06T10:01:39.495Z,68.17
2022-10-06T10:02:43.109Z,66.27
2022-10-06T10:03:41.975Z,63.77
2022-10-06T10:04:40.557Z,64.34
2022-10-06T10:05:39.469Z,63.67
2022-10-06T10:06:38.844Z,68.99
2022-10-06T10:07:39.718Z,57.25
2022-10-06T10:08:39.835Z,67.46
2022-10-06T10:09:46.067Z,67.21
2022-10-06T10:10:40.609Z,67.56
2022-10-06T10:11:39.738Z,67.19
2022-10-06T10:12:42.759Z,70.50
2022-10-06T10:13:39.675Z,68.76
2022-10-06T10:14:39.749Z,68.31
2022-10-06T10:15:38.737Z,59.50
2022-10-06T10:16:39.660Z,68.05
2022-10-06T10:17:41.692Z,68.53
2022-10-06T10:18:38.687Z,67.15
2022-10-06T10:19:42.545Z,63.23
2022-10-06T10:20:48.139Z,68.94
2022-10-06T10:21:47.632Z,63.18
2022-10-06T10:23:12.057Z,67.67
2022-10-06T10:24:12.602Z,66.86
2022-10-06T10:24:38.599Z,66.66
2022-10-06T10:25:38.594Z,66.74
2022-10-06T10:27:11.037Z,66.09
2022-10-06T10:28:11.678Z,66.03
2022-10-06T10:28:38.600Z,70.03
2022-10-06T10:29:38.551Z,64.55
2022-10-06T10:30:38.558Z,71.64
2022-10-06T10:31:38.615Z,66.04
2022-10-06T10:32:38.612Z,52.65
2022-10-06T10:33:38.558Z,66.76
2022-10-06T10:35:11.696Z,64.25
2022-10-06T10:36:11.692Z,67.64
2022-10-06T10:37:12.693Z,61.93
2022-10-06T10:38:14.759Z,67.35
2022-10-06T10:39:12.944Z,67.13
2022-10-06T10:39:38.474Z,65.11
2022-10-06T10:41:11.864Z,65.25
2022-10-06T10:44:44.511Z,64.57
2022-10-06T10:45:37.701Z,59.07
2022-10-06T10:47:11.744Z,67.37
2022-10-06T10:47:37.704Z,66.35
2022-10-06T10:48:37.822Z,66.28
2022-10-06T10:49:37.727Z,65.73
2022-10-06T10:50:37.696Z,65.10
2022-10-06T10:51:37.677Z,60.29
2022-10-06T10:52:37.679Z,63.17
2022-10-06T10:53:40.277Z,67.71
2022-10-06T10:54:37.719Z,64.93
2022-10-06T10:55:37.647Z,68.50
2022-10-06T10:56:38.155Z,70.25
2022-10-06T10:57:38.633Z,67.27
2022-10-06T10:58:37.637Z,67.83
2022-10-06T10:59:37.682Z,62.24
2022-10-06T11:00:37.654Z,66.60
2022-10-06T11:01:37.663Z,66.84
2022-10-06T11:02:39.655Z,66.56
2022-10-06T11:03:37.600Z,68.82
2022-10-06T11:04:38.340Z,65.71
2022-10-06T11:05:37.584Z,68.00
2022-10-06T11:06:37.640Z,66.53
2022-10-06T11:07:37.660Z,67.77
2022-10-06T11:08:37.597Z,60.55
2022-10-06T11:09:37.540Z,66.84
2022-10-06T11:10:37.544Z,64.66
2022-10-06T11:11:37.536Z,67.99
2022-10-06T11:12:37.534Z,65.30
2022-10-06T11:13:37.553Z,61.11
2022-10-06T11:14:38.448Z,68.11
2022-10-06T11:15:37.530Z,65.39
2022-10-06T11:16:37.522Z,63.92
2022-10-06T11:17:37.538Z,63.91
2022-10-06T11:18:37.497Z,72.28
2022-10-06T11:19:37.497Z,67.95
2022-10-06T11:20:37.449Z,66.56
2022-10-06T11:21:37.481Z,67.37
2022-10-06T11:22:37.538Z,68.11
2022-10-06T11:23:37.455Z,68.63
2022-10-06T11:24:37.433Z,64.38
2022-10-06T11:25:37.449Z,67.85
2022-10-06T11:26:37.393Z,65.53
2022-10-06T11:27:37.458Z,68.20
2022-10-06T11:28:37.530Z,69.02
2022-10-06T11:29:37.412Z,67.43
2022-10-06T11:30:37.505Z,68.31
2022-10-06T11:31:38.249Z,60.62
2022-10-06T11:32:37.411Z,69.42
2022-10-06T11:33:37.381Z,70.54
2022-10-06T11:34:37.344Z,66.73
2022-10-06T11:35:37.382Z,59.61
2022-10-06T11:36:37.368Z,64.39
2022-10-06T11:37:37.367Z,68.28
2022-10-06T11:38:37.346Z,71.29
2022-10-06T11:39:37.347Z,64.23
2022-10-06T11:40:37.330Z,63.90
2022-10-06T11:41:37.404Z,69.29
2022-10-06T11:42:37.354Z,69.50
2022-10-06T11:43:37.360Z,71.47
2022-10-06T11:44:37.268Z,66.98
2022-10-06T11:45:37.304Z,70.21
2022-10-06T11:46:40.084Z,66.50
2022-10-06T11:47:37.328Z,70.42
2022-10-06T11:48:37.290Z,69.55
2022-10-06T11:49:37.283Z,69.96
2022-10-06T11:50:37.871Z,64.91
2022-10-06T11:51:37.262Z,64.92
2022-10-06T11:52:37.437Z,67.35
2022-10-06T11:53:37.225Z,63.97
2022-10-06T11:54:37.197Z,65.96
2022-10-06T11:55:37.224Z,68.15
2022-10-06T11:56:37.245Z,70.59
2022-10-06T11:57:37.217Z,67.43
2022-10-06T11:58:42.282Z,66.75
2022-10-06T11:59:39.157Z,65.28
2022-10-06T12:00:37.219Z,64.38
2022-10-06T12:01:37.182Z,69.41
2022-10-06T12:02:37.277Z,70.12
2022-10-06T12:03:37.147Z,68.02
2022-10-06T12:04:37.162Z,68.75
2022-10-06T12:05:55.904Z,66.89
2022-10-06T12:06:39.128Z,66.34
2022-10-06T12:07:37.678Z,70.87
2022-10-06T12:08:37.146Z,60.11
2022-10-06T12:09:37.124Z,69.79
2022-10-06T12:10:37.073Z,68.93
2022-10-06T12:11:37.103Z,68.60
2022-10-06T12:12:37.062Z,68.10
2022-10-06T12:14:26.617Z,71.14
2022-10-06T12:17:39.061Z,69.24
2022-10-06T12:18:37.055Z,66.65
2022-10-06T12:19:37.068Z,69.54
2022-10-06T12:20:37.046Z,68.86
2022-10-06T12:21:37.035Z,68.08
2022-10-06T12:22:37.023Z,67.60
2022-10-06T12:23:37.022Z,64.47
2022-10-06T12:24:37.011Z,70.00
2022-10-06T12:25:37.032Z,67.24
2022-10-06T12:26:36.937Z,69.62
2022-10-06T12:27:36.959Z,66.61
2022-10-06T12:28:37.036Z,64.84
2022-10-06T12:29:36.954Z,67.92
2022-10-06T12:30:37.024Z,71.52
2022-10-06T12:31:36.943Z,68.72
2022-10-06T12:32:36.941Z,69.66
2022-10-06T12:33:36.928Z,64.47
2022-10-06T12:34:36.922Z,68.18
2022-10-06T12:35:36.919Z,62.03
2022-10-06T12:36:37.929Z,65.93
2022-10-06T12:37:36.937Z,63.32
2022-10-06T12:38:36.875Z,69.74
2022-10-06T12:39:36.860Z,67.56
2022-10-06T12:40:36.916Z,68.40
2022-10-06T12:41:36.867Z,70.25
2022-10-06T12:42:36.949Z,66.32
2022-10-06T12:43:36.816Z,68.23
2022-10-06T12:44:36.868Z,67.15
2022-10-06T12:45:36.822Z,65.98
2022-10-06T12:46:36.864Z,65.71
2022-10-06T12:47:36.783Z,69.69
2022-10-06T12:48:36.807Z,68.28
2022-10-06T12:49:36.854Z,69.03
2022-10-06T12:50:36.809Z,71.11
2022-10-06T12:51:36.795Z,63.30
2022-10-06T12:52:36.789Z,69.90
2022-10-06T12:53:37.302Z,67.90
2022-10-06T12:54:36.795Z,71.81
2022-10-06T12:55:36.779Z,68.15
2022-10-06T12:56:36.777Z,65.54
2022-10-06T12:57:36.750Z,66.39
2022-10-06T12:58:36.739Z,71.12
2022-10-06T12:59:36.820Z,70.78
2022-10-06T13:00:36.711Z,69.36
2022-10-06T13:01:36.763Z,68.48
2022-10-06T13:02:36.813Z,69.16
2022-10-06T13:03:36.690Z,69.75
2022-10-06T13:04:36.673Z,66.99
2022-10-06T13:05:36.649Z,66.71
2022-10-06T13:06:36.705Z,68.65
2022-10-06T13:07:36.667Z,68.45
2022-10-06T13:08:36.702Z,68.21
2022-10-06T13:09:36.608Z,67.55
2022-10-06T13:10:36.694Z,69.96
2022-10-06T13:11:36.616Z,69.92
2022-10-06T13:12:36.618Z,69.28
2022-10-06T13:13:36.644Z,70.69
2022-10-06T13:14:36.609Z,68.40
2022-10-06T13:15:36.600Z,68.85
2022-10-06T13:16:36.623Z,71.54
2022-10-06T13:17:36.590Z,68.39
2022-10-06T13:18:36.615Z,69.65
2022-10-06T13:19:36.553Z,68.70
2022-10-06T13:20:36.613Z,70.14
2022-10-06T13:21:36.560Z,68.81
2022-10-06T13:22:36.542Z,66.72
2022-10-06T13:23:36.523Z,66.71
2022-10-06T13:24:36.555Z,68.25
2022-10-06T13:25:36.525Z,66.34
2022-10-06T13:26:36.513Z,62.27
2022-10-06T13:27:36.495Z,67.70
2022-10-06T13:28:36.669Z,70.44
2022-10-06T13:29:36.565Z,70.65
2022-10-06T13:30:38.915Z,62.59
2022-10-06T13:31:37.508Z,64.21
2022-10-06T13:32:36.482Z,67.68