createdAt,value
2017-08-13T00:00:17.092Z,0.00
2017-08-13T00:01:17.063Z,0.00
2017-08-13T00:02:17.037Z,0.00
2017-08-13T00:03:17.094Z,0.00
2017-08-13T00:04:17.057Z,0.00
2017-08-13T00:05:17.099Z,0.00
2017-08-13T00:06:17.036Z,0.00
2017-08-13T00:07:17.101Z,0.00
2017-08-13T00:08:17.033Z,0.00
2017-08-13T00:09:17.085Z,0.00
2017-08-13T00:10:17.057Z,0.00
2017-08-13T00:11:17.122Z,0.00
2017-08-13T00:12:17.073Z,0.00
2017-08-13T00:13:17.120Z,0.00
2017-08-13T00:14:17.125Z,0.00
2017-08-13T00:15:17.096Z,0.00
2017-08-13T00:16:17.093Z,0.00
2017-08-13T00:17:17.115Z,0.00
2017-08-13T00:18:17.071Z,0.00
2017-08-13T00:19:17.038Z,0.00
2017-08-13T00:20:17.125Z,0.00
2017-08-13T00:21:17.063Z,0.00
2017-08-13T00:22:17.112Z,0.00
2017-08-13T00:23:17.097Z,0.00
2017-08-13T00:24:17.049Z,0.00
2017-08-13T00:25:17.108Z,0.00
2017-08-13T00:26:17.041Z,0.00
2017-08-13T00:27:17.070Z,0.00
2017-08-13T00:28:17.072Z,0.00
2017-08-13T00:29:17.132Z,0.00
2017-08-13T00:30:17.106Z,0.00
2017-08-13T00:31:17.134Z,0.00
2017-08-13T00:32:17.117Z,0.00
2017-08-13T00:33:17.121Z,0.00
2017-08-13T00:34:17.106Z,0.00
2017-08-13T00:35:17.143Z,0.00
2017-08-13T00:36:17.113Z,0.00
2017-08-13T00:37:17.049Z,0.00
2017-08-13T00:38:17.111Z,0.00
2017-08-13T00:39:17.121Z,0.00
2017-08-13T00:40:17.114Z,0.00
2017-08-13T00:41:17.123Z,0.00
2017-08-13T00:42:17.145Z,0.00
2017-08-13T00:43:17.051Z,0.00
2017-08-13T00:44:17.088Z,0.00
2017-08-13T00:45:17.141Z,0.00
2017-08-13T00:46:17.081Z,0.00
2017-08-13T00:47:17.092Z,0.00
2017-08-13T00:48:17.149Z,0.00
2017-08-13T00:49:17.092Z,0.00
2017-08-13T00:50:17.124Z,0.00
2017-08-13T00:51:17.126Z,0.00
2017-08-13T00:52:17.125Z,0.00
2017-08-13T00:53:17.144Z,0.00
2017-08-13T00:54:17.063Z,0.00
2017-08-13T00:55:17.089Z,0.00
2017-08-13T00:56:17.059Z,0.00
2017-08-13T00:57:17.071Z,0.00
2017-08-13T00:58:17.086Z,0.00
2017-08-13T00:59:17.097Z,0.00
2017-08-13T01:00:17.089Z,0.00
2017-08-13T01:01:17.151Z,0.00
2017-08-13T01:02:17.105Z,0.00
2017-08-13T01:03:17.081Z,0.00
2017-08-13T01:04:17.131Z,0.00
2017-08-13T01:05:17.097Z,0.00
2017-08-13T01:06:17.072Z,0.00
2017-08-13T01:07:17.135Z,0.00
2017-08-13T01:08:17.140Z,0.00
2017-08-13T01:09:17.163Z,0.00
2017-08-13T01:10:17.067Z,0.00
2017-08-13T01:11:17.135Z,0.00
2017-08-13T01:12:17.074Z,0.00
2017-08-13T01:13:17.076Z,0.00
2017-08-13T01:14:17.103Z,0.00
2017-08-13T01:15:17.138Z,0.00
2017-08-13T01:16:17.074Z,0.00
2017-08-13T01:17:17.108Z,0.00
2017-08-13T01:18:17.136Z,0.00
2017-08-13T01:19:17.134Z,0.00
2017-08-13T01:20:17.172Z,0.00
2017-08-13T01:21:17.102Z,0.00
2017-08-13T01:22:17.168Z,0.00
2017-08-13T01:23:17.104Z,0.00
2017-08-13T01:24:17.105Z,0.00
2017-08-13T01:25:17.082Z,0.00
2017-08-13T01:26:17.077Z,0.00
2017-08-13T01:27:17.166Z,0.00
2017-08-13T01:28:17.152Z,0.00
2017-08-13T01:29:17.147Z,0.00
2017-08-13T01:30:17.157Z,0.00
2017-08-13T01:31:17.101Z,0.00
2017-08-13T01:32:17.080Z,0.00
2017-08-13T01:33:17.147Z,0.00
2017-08-13T01:34:17.147Z,0.00
2017-08-13T01:35:17.144Z,0.00
2017-08-13T01:36:17.123Z,0.00
2017-08-13T01:37:17.117Z,0.00
2017-08-13T01:38:17.088Z,0.00
2017-08-13T01:39:17.118Z,0.00
2017-08-13T01:40:17.151Z,0.00
2017-08-13T01:41:17.174Z,0.00
2017-08-13T01:42:17.180Z,0.00
2017-08-13T01:43:17.143Z,0.00
2017-08-13T01:44:17.158Z,0.00
2017-08-13T01:45:17.122Z,0.00
2017-08-13T01:46:17.112Z,0.00
2017-08-13T01:47:17.116Z,0.00
2017-08-13T01:48:17.092Z,0.00
2017-08-13T01:49:17.147Z,0.00
2017-08-13T01:50:17.097Z,0.00
2017-08-13T01:51:17.148Z,0.00
2017-08-13T01:52:17.096Z,0.00
2017-08-13T01:53:17.098Z,0.00
2017-08-13T01:54:17.120Z,0.00
2017-08-13T01:55:17.128Z,0.00
2017-08-13T01:56:17.191Z,0.00
2017-08-13T01:57:17.129Z,0.00
2017-08-13T01:58:17.191Z,0.00
2017-08-13T01:59:17.101Z,0.00
2017-08-13T02:00:17.119Z,0.00
2017-08-13T02:01:17.135Z,0.00
2017-08-13T02:02:17.104Z,0.00
2017-08-13T02:03:17.127Z,0.00
2017-08-13T02:04:17.192Z,0.00
2017-08-13T02:05:17.169Z,0.00
2017-08-13T02:06:17.105Z,0.00
2017-08-13T02:07:17.198Z,0.00
2017-08-13T02:08:17.123Z,0.00
2017-08-13T02:09:17.101Z,0.00
2017-08-13T02:10:17.173Z,0.00
2017-08-13T02:11:17.108Z,0.00
2017-08-13T02:12:17.134Z,0.00
2017-08-13T02:13:17.142Z,0.00
2017-08-13T02:14:17.140Z,0.00
2017-08-13T02:15:17.179Z,0.00
2017-08-13T02:16:17.111Z,0.00
2017-08-13T02:17:17.180Z,0.00
2017-08-13T02:18:17.204Z,0.00
2017-08-13T02:19:17.166Z,0.00
2017-08-13T02:20:17.171Z,0.00
2017-08-13T02:21:17.181Z,0.00
2017-08-13T02:22:17.177Z,0.00
2017-08-13T02:23:17.147Z,0.00
2017-08-13T02:24:17.198Z,0.00
2017-08-13T02:25:17.202Z,0.00
2017-08-13T02:26:17.167Z,0.00
2017-08-13T02:27:17.109Z,0.00
2017-08-13T02:28:17.208Z,0.00
2017-08-13T02:29:17.208Z,0.00
2017-08-13T02:30:17.147Z,0.00
2017-08-13T02:31:17.150Z,0.00
2017-08-13T02:32:17.173Z,0.00
2017-08-13T02:33:17.198Z,0.00
2017-08-13T02:34:17.189Z,0.00
2017-08-13T02:35:17.213Z,0.00
2017-08-13T02:36:17.181Z,0.00
2017-08-13T02:37:17.214Z,0.00
2017-08-13T02:38:17.180Z,0.00
2017-08-13T02:39:17.179Z,0.00
2017-08-13T02:40:17.216Z,0.00
2017-08-13T02:41:17.121Z,0.00
2017-08-13T02:42:17.179Z,0.00
2017-08-13T02:43:17.210Z,0.00
2017-08-13T02:44:17.160Z,0.00
2017-08-13T02:45:17.157Z,0.00
2017-08-13T02:46:17.177Z,0.00
2017-08-13T02:47:17.159Z,0.00
2017-08-13T02:48:17.155Z,0.00
2017-08-13T02:49:17.140Z,0.00
2017-08-13T02:50:17.138Z,0.00
2017-08-13T02:51:17.218Z,0.00
2017-08-13T02:52:17.199Z,0.00
2017-08-13T02:53:17.185Z,0.00
2017-08-13T02:54:17.133Z,0.00
2017-08-13T02:55:17.197Z,0.00
2017-08-13T02:56:17.157Z,0.00
2017-08-13T02:57:17.224Z,0.00
2017-08-13T02:58:17.154Z,0.00
2017-08-13T02:59:17.189Z,0.00
2017-08-13T03:00:17.137Z,0.00
2017-08-13T03:01:17.197Z,0.00
2017-08-13T03:02:17.139Z,0.00
2017-08-13T03:03:17.227Z,0.00
2017-08-13T03:04:17.129Z,0.00
2017-08-13T03:05:17.229Z,0.00
2017-08-13T03:06:17.210Z,0.00
2017-08-13T03:07:17.262Z,0.00
2017-08-13T03:08:17.135Z,0.00
2017-08-13T03:09:17.174Z,0.00
2017-08-13T03:10:17.204Z,0.00
2017-08-13T03:11:17.176Z,0.00
2017-08-13T03:12:17.176Z,0.00
2017-08-13T03:13:17.207Z,0.00
2017-08-13T03:14:17.225Z,0.00
2017-08-13T03:15:17.208Z,0.00
2017-08-13T03:16:17.146Z,0.00
2017-08-13T03:17:17.179Z,0.00
2017-08-13T03:18:17.146Z,0.00
2017-08-13T03:19:17.180Z,0.00
2017-08-13T03:20:17.146Z,0.00
2017-08-13T03:21:17.237Z,0.00
2017-08-13T03:22:17.173Z,0.00
2017-08-13T03:23:17.141Z,0.00
2017-08-13T03:24:17.210Z,0.00
2017-08-13T03:25:17.170Z,0.00
2017-08-13T03:26:17.147Z,0.00
2017-08-13T03:27:17.212Z,0.00
2017-08-13T03:28:17.239Z,0.00
2017-08-13T03:29:17.146Z,0.00
2017-08-13T03:30:17.238Z,0.00
2017-08-13T03:31:17.190Z,0.00
2017-08-13T03:32:17.174Z,0.00
2017-08-13T03:33:17.221Z,0.00
2017-08-13T03:34:17.177Z,0.00
2017-08-13T03:35:17.147Z,0.00
2017-08-13T03:36:17.194Z,0.00
2017-08-13T03:37:17.228Z,0.00
2017-08-13T03:38:17.191Z,0.00
2017-08-13T03:39:17.184Z,0.00
2017-08-13T03:40:17.157Z,0.00
2017-08-13T03:41:17.227Z,0.00
2017-08-13T03:42:17.246Z,0.00
2017-08-13T03:43:17.257Z,0.00
2017-08-13T03:44:17.190Z,0.00
2017-08-13T03:45:17.182Z,0.00
2017-08-13T03:46:17.217Z,0.00
2017-08-13T03:47:17.220Z,0.00
2017-08-13T03:48:17.159Z,0.00
2017-08-13T03:49:17.214Z,0.00
2017-08-13T03:50:17.215Z,0.00
2017-08-13T03:51:17.181Z,0.00
2017-08-13T03:52:17.222Z,0.00
2017-08-13T03:53:17.253Z,0.00
2017-08-13T03:54:17.217Z,0.00
2017-08-13T03:55:17.168Z,0.00
2017-08-13T03:56:17.220Z,0.00
2017-08-13T03:57:17.196Z,0.00
2017-08-13T03:58:17.168Z,0.00
2017-08-13T03:59:17.229Z,0.00
2017-08-13T04:00:17.263Z,0.00
2017-08-13T04:01:17.172Z,0.00
2017-08-13T04:02:17.193Z,0.00
2017-08-13T04:03:17.258Z,0.00
2017-08-13T04:04:17.233Z,0.00
2017-08-13T04:05:17.234Z,0.00
2017-08-13T04:06:17.270Z,0.00
2017-08-13T04:07:17.256Z,0.00
2017-08-13T04:08:17.266Z,0.00
2017-08-13T04:09:17.245Z,0.00
2017-08-13T04:10:17.208Z,0.00
2017-08-13T04:11:17.265Z,0.00
2017-08-13T04:12:17.210Z,0.00
2017-08-13T04:13:17.174Z,0.00
2017-08-13T04:14:17.207Z,0.00
2017-08-13T04:15:17.237Z,0.00
2017-08-13T04:16:17.184Z,0.00
2017-08-13T04:17:17.212Z,0.00
2017-08-13T04:18:17.267Z,0.00
2017-08-13T04:19:17.210Z,0.00
2017-08-13T04:20:17.271Z,0.00
2017-08-13T04:21:17.212Z,0.00
2017-08-13T04:22:17.183Z,0.00
2017-08-13T04:23:17.272Z,0.00
2017-08-13T04:24:17.274Z,0.00
2017-08-13T04:25:17.211Z,0.00
2017-08-13T04:26:17.276Z,0.00
2017-08-13T04:27:17.244Z,0.00
2017-08-13T04:28:17.269Z,0.00
2017-08-13T04:29:17.211Z,0.00
2017-08-13T04:30:17.276Z,0.00
2017-08-13T04:31:17.207Z,0.00
2017-08-13T04:32:17.186Z,0.00
2017-08-13T04:33:17.179Z,0.00
2017-08-13T04:34:17.215Z,0.00
2017-08-13T04:35:17.242Z,0.00
2017-08-13T04:36:17.271Z,1.00
2017-08-13T04:37:17.255Z,1.00
2017-08-13T04:38:17.184Z,1.00
2017-08-13T04:39:17.185Z,1.00
2017-08-13T04:40:17.225Z,1.00
2017-08-13T04:41:17.279Z,1.00
2017-08-13T04:42:17.206Z,1.00
2017-08-13T04:43:17.277Z,1.00
2017-08-13T04:44:17.258Z,1.00
2017-08-13T04:45:17.228Z,1.00
2017-08-13T04:46:17.248Z,1.00
2017-08-13T04:47:17.264Z,1.00
2017-08-13T04:48:17.213Z,1.00
2017-08-13T04:49:17.248Z,1.00
2017-08-13T04:50:17.280Z,1.00
2017-08-13T04:51:17.194Z,1.00
2017-08-13T04:52:17.232Z,1.00
2017-08-13T04:53:17.231Z,1.00
2017-08-13T04:54:17.256Z,1.00
2017-08-13T04:55:17.272Z,1.00
2017-08-13T04:56:17.216Z,1.00
2017-08-13T04:57:17.256Z,1.00
2017-08-13T04:58:17.236Z,1.00
2017-08-13T04:59:17.285Z,1.00
2017-08-13T05:00:17.272Z,1.00
2017-08-13T05:01:17.205Z,1.00
2017-08-13T05:02:17.192Z,1.00
2017-08-13T05:03:17.196Z,2.00
2017-08-13T05:04:17.239Z,2.00
2017-08-13T05:05:17.240Z,2.00
2017-08-13T05:06:17.243Z,2.00
2017-08-13T05:07:17.220Z,2.00
2017-08-13T05:08:17.204Z,2.00
2017-08-13T05:09:17.241Z,2.00
2017-08-13T05:10:17.200Z,2.00
2017-08-13T05:11:17.243Z,2.00
2017-08-13T05:12:17.293Z,2.00
2017-08-13T05:13:17.306Z,2.00
2017-08-13T05:14:17.261Z,2.00
2017-08-13T05:15:17.244Z,2.00
2017-08-13T05:16:17.293Z,2.00
2017-08-13T05:17:17.241Z,2.00
2017-08-13T05:18:17.299Z,2.00
2017-08-13T05:19:17.294Z,2.00
2017-08-13T05:20:17.248Z,2.00
2017-08-13T05:21:17.234Z,2.00
2017-08-13T05:22:17.214Z,2.00
2017-08-13T05:23:17.242Z,2.00
2017-08-13T05:24:17.216Z,2.00
2017-08-13T05:25:17.246Z,2.00
2017-08-13T05:26:17.307Z,3.00
2017-08-13T05:27:17.236Z,3.00
2017-08-13T05:28:17.249Z,3.00
2017-08-13T05:29:17.304Z,3.00
2017-08-13T05:30:17.254Z,3.00
2017-08-13T05:31:17.220Z,3.00
2017-08-13T05:32:17.249Z,3.00
2017-08-13T05:33:17.285Z,3.00
2017-08-13T05:34:17.248Z,4.00
2017-08-13T05:35:17.258Z,4.00
2017-08-13T05:36:17.258Z,4.00
2017-08-13T05:37:17.276Z,5.00
2017-08-13T05:38:17.239Z,5.00
2017-08-13T05:39:17.240Z,6.00
2017-08-13T05:40:17.307Z,6.00
2017-08-13T05:41:17.293Z,7.00
2017-08-13T05:42:17.255Z,7.00
2017-08-13T05:43:17.263Z,7.00
2017-08-13T05:44:17.230Z,7.00
2017-08-13T05:45:17.257Z,7.00
2017-08-13T05:46:17.249Z,7.00
2017-08-13T05:47:17.313Z,8.00
2017-08-13T05:48:17.256Z,8.00
2017-08-13T05:49:17.285Z,9.00
2017-08-13T05:50:17.222Z,10.00
2017-08-13T05:51:17.256Z,10.00
2017-08-13T05:52:17.289Z,11.00
2017-08-13T05:53:17.268Z,11.00
2017-08-13T05:54:17.231Z,12.00
2017-08-13T05:55:17.263Z,13.00
2017-08-13T05:56:17.272Z,16.00
2017-08-13T05:57:17.432Z,52.00
2017-08-13T05:58:17.322Z,49.00
2017-08-13T05:59:17.266Z,15.00
2017-08-13T06:00:17.252Z,15.00
2017-08-13T06:01:17.268Z,17.00
2017-08-13T06:02:17.234Z,29.00
2017-08-13T06:03:17.266Z,16.00
2017-08-13T06:04:17.240Z,17.00
2017-08-13T06:05:17.258Z,20.00
2017-08-13T06:06:17.280Z,65.00
2017-08-13T06:07:17.242Z,20.00
2017-08-13T06:08:17.276Z,25.00
2017-08-13T06:09:17.327Z,16.00
2017-08-13T06:10:17.279Z,15.00
2017-08-13T06:11:17.272Z,16.00
2017-08-13T06:12:17.257Z,17.00
2017-08-13T06:13:17.315Z,13.00
2017-08-13T06:14:17.242Z,12.00
2017-08-13T06:15:17.283Z,11.00
2017-08-13T06:16:17.274Z,10.00
2017-08-13T06:17:17.262Z,10.00
2017-08-13T06:18:17.263Z,10.00
2017-08-13T06:19:17.333Z,10.00
2017-08-13T06:20:17.284Z,10.00
2017-08-13T06:21:17.336Z,10.00
2017-08-13T06:22:17.265Z,10.00
2017-08-13T06:23:17.335Z,10.00
2017-08-13T06:24:17.285Z,10.00
2017-08-13T06:25:17.251Z,11.00
2017-08-13T06:26:17.287Z,11.00
2017-08-13T06:27:17.250Z,12.00
2017-08-13T06:28:17.305Z,12.00
2017-08-13T06:29:17.334Z,13.00
2017-08-13T06:30:17.284Z,13.00
2017-08-13T06:31:17.323Z,14.00
2017-08-13T06:32:17.288Z,14.00
2017-08-13T06:33:17.244Z,14.00
2017-08-13T06:34:18.276Z,15.00
2017-08-13T06:35:17.291Z,15.00
2017-08-13T06:36:17.344Z,15.00
2017-08-13T06:37:17.251Z,15.00
2017-08-13T06:38:17.309Z,14.00
2017-08-13T06:39:17.327Z,14.00
2017-08-13T06:40:17.245Z,15.00
2017-08-13T06:41:17.249Z,14.00
2017-08-13T06:42:17.347Z,14.00
2017-08-13T06:43:17.254Z,15.00
2017-08-13T06:44:17.293Z,15.00
2017-08-13T06:45:17.346Z,15.00
2017-08-13T06:46:17.262Z,15.00
2017-08-13T06:47:17.345Z,15.00
2017-08-13T06:48:17.295Z,15.00
2017-08-13T06:49:17.292Z,16.00
2017-08-13T06:50:17.269Z,17.00
2017-08-13T06:51:17.264Z,18.00
2017-08-13T06:52:17.283Z,20.00
2017-08-13T06:53:17.296Z,21.00
2017-08-13T06:54:17.347Z,27.00
2017-08-13T06:55:17.268Z,27.00
2017-08-13T06:56:17.349Z,26.00
2017-08-13T06:57:17.268Z,25.00
2017-08-13T06:58:17.305Z,26.00
2017-08-13T06:59:17.338Z,39.00
2017-08-13T07:00:17.307Z,94.00
2017-08-13T07:01:17.263Z,95.00
2017-08-13T07:02:17.307Z,54.00
2017-08-13T07:03:17.367Z,90.00
2017-08-13T07:04:17.308Z,31.00
2017-08-13T07:05:17.309Z,31.00
2017-08-13T07:06:17.308Z,67.00
2017-08-13T07:07:17.342Z,52.00
2017-08-13T07:08:17.305Z,29.00
2017-08-13T07:09:17.309Z,40.00
2017-08-13T07:10:17.343Z,36.00
2017-08-13T07:11:17.358Z,39.00
2017-08-13T07:12:17.373Z,48.00
2017-08-13T07:13:17.310Z,61.00
2017-08-13T07:14:17.309Z,59.00
2017-08-13T07:15:17.305Z,61.00
2017-08-13T07:16:17.313Z,68.00
2017-08-13T07:17:17.363Z,47.00
2017-08-13T07:18:17.487Z,43.00
2017-08-13T07:19:17.281Z,29.00
2017-08-13T07:20:17.346Z,24.00
2017-08-13T07:21:17.316Z,20.00
2017-08-13T07:22:17.364Z,18.00
2017-08-13T07:23:17.282Z,18.00
2017-08-13T07:24:17.335Z,17.00
2017-08-13T07:25:17.286Z,17.00
2017-08-13T07:26:17.316Z,16.00
2017-08-13T07:27:17.316Z,16.00
2017-08-13T07:28:17.302Z,17.00
2017-08-13T07:29:17.368Z,17.00
2017-08-13T07:30:17.301Z,18.00
2017-08-13T07:31:17.322Z,19.00
2017-08-13T07:32:17.319Z,20.00
2017-08-13T07:33:17.304Z,21.00
2017-08-13T07:34:17.359Z,21.00
2017-08-13T07:35:17.289Z,22.00
2017-08-13T07:36:17.375Z,24.00
2017-08-13T07:37:17.284Z,27.00
2017-08-13T07:38:17.291Z,23.00
2017-08-13T07:39:17.361Z,24.00
2017-08-13T07:40:17.285Z,21.00
2017-08-13T07:41:17.332Z,20.00
2017-08-13T07:42:17.377Z,17.00
2017-08-13T07:43:17.322Z,16.00
2017-08-13T07:44:17.382Z,16.00
2017-08-13T07:45:17.296Z,16.00
2017-08-13T07:46:17.293Z,17.00
2017-08-13T07:47:17.381Z,18.00
2017-08-13T07:48:17.287Z,18.00
2017-08-13T07:49:17.351Z,18.00
2017-08-13T07:50:17.315Z,19.00
2017-08-13T07:51:17.300Z,19.00
2017-08-13T07:52:17.336Z,19.00
2017-08-13T07:53:17.386Z,19.00
2017-08-13T07:54:17.369Z,19.00
2017-08-13T07:55:17.301Z,20.00
2017-08-13T07:56:17.304Z,20.00
2017-08-13T07:57:17.332Z,21.00
2017-08-13T07:58:17.304Z,22.00
2017-08-13T07:59:17.387Z,23.00
2017-08-13T08:00:17.317Z,22.00
2017-08-13T08:01:17.297Z,22.00
2017-08-13T08:02:17.343Z,23.00
2017-08-13T08:03:17.307Z,24.00
2017-08-13T08:04:17.343Z,25.00
2017-08-13T08:05:17.406Z,29.00
2017-08-13T08:06:17.378Z,30.00
2017-08-13T08:07:17.313Z,27.00
2017-08-13T08:08:17.395Z,27.00
2017-08-13T08:09:17.324Z,27.00
2017-08-13T08:10:17.392Z,27.00
2017-08-13T08:11:17.338Z,28.00
2017-08-13T08:12:17.347Z,27.00
2017-08-13T08:13:17.399Z,28.00
2017-08-13T08:14:17.348Z,29.00
2017-08-13T08:15:17.347Z,31.00
2017-08-13T08:16:17.352Z,37.00
2017-08-13T08:17:17.351Z,40.00
2017-08-13T08:18:17.332Z,47.00
2017-08-13T08:19:17.345Z,49.00
2017-08-13T08:20:17.349Z,76.00
2017-08-13T08:21:17.401Z,61.00
2017-08-13T08:22:17.318Z,95.00
2017-08-13T08:23:17.406Z,95.00
2017-08-13T08:24:17.352Z,41.00
2017-08-13T08:25:17.391Z,99.00
2017-08-13T08:26:17.350Z,44.00
2017-08-13T08:27:17.358Z,45.00
2017-08-13T08:28:17.334Z,72.00
2017-08-13T08:29:17.407Z,43.00
2017-08-13T08:30:17.320Z,39.00
2017-08-13T08:31:17.360Z,34.00
2017-08-13T08:32:17.339Z,31.00
2017-08-13T08:33:17.393Z,37.00
2017-08-13T08:34:17.319Z,42.00
2017-08-13T08:35:17.325Z,36.00
2017-08-13T08:36:17.413Z,34.00
2017-08-13T08:37:17.366Z,37.00
2017-08-13T08:38:17.317Z,34.00
2017-08-13T08:39:17.341Z,34.00
2017-08-13T08:40:17.414Z,31.00
2017-08-13T08:41:17.329Z,31.00
2017-08-13T08:42:17.367Z,30.00
2017-08-13T08:43:17.328Z,29.00
2017-08-13T08:44:17.367Z,29.00
2017-08-13T08:45:17.366Z,30.00
2017-08-13T08:46:17.419Z,56.00
2017-08-13T08:47:17.326Z,28.00
2017-08-13T08:48:17.402Z,24.00
2017-08-13T08:49:17.357Z,23.00
2017-08-13T08:50:17.401Z,29.00
2017-08-13T08:51:17.411Z,82.00
2017-08-13T08:52:17.350Z,31.00
2017-08-13T08:53:17.335Z,32.00
2017-08-13T08:54:17.336Z,30.00
2017-08-13T08:55:17.369Z,30.00
2017-08-13T08:56:17.417Z,28.00
2017-08-13T08:57:17.338Z,30.00
2017-08-13T08:58:17.374Z,45.00
2017-08-13T08:59:17.381Z,36.00
2017-08-13T09:00:17.370Z,31.00
2017-08-13T09:01:17.427Z,30.00
2017-08-13T09:02:17.377Z,33.00
2017-08-13T09:03:17.422Z,41.00
2017-08-13T09:04:17.411Z,46.00
2017-08-13T09:05:17.333Z,48.00
2017-08-13T09:06:17.344Z,49.00
2017-08-13T09:07:17.359Z,55.00
2017-08-13T09:08:17.397Z,51.00
2017-08-13T09:09:17.380Z,92.00
2017-08-13T09:10:17.378Z,40.00
2017-08-13T09:11:17.379Z,40.00
2017-08-13T09:12:17.351Z,41.00
2017-08-13T09:13:17.432Z,99.00
2017-08-13T09:14:17.354Z,99.00
2017-08-13T09:15:17.355Z,86.00
2017-08-13T09:16:17.420Z,99.00
2017-08-13T09:17:17.341Z,65.00
2017-08-13T09:18:17.392Z,42.00
2017-08-13T09:19:17.343Z,34.00
2017-08-13T09:20:17.369Z,67.00
2017-08-13T09:21:17.389Z,62.00
2017-08-13T09:22:17.388Z,30.00
2017-08-13T09:23:17.391Z,92.00
2017-08-13T09:24:17.344Z,69.00
2017-08-13T09:25:17.440Z,67.00
2017-08-13T09:26:17.449Z,50.00
2017-08-13T09:27:17.389Z,78.00
2017-08-13T09:28:17.395Z,98.00
2017-08-13T09:29:17.357Z,70.00
2017-08-13T09:30:17.441Z,57.00
2017-08-13T09:31:17.440Z,56.00
2017-08-13T09:32:17.428Z,44.00
2017-08-13T09:33:17.360Z,40.00
2017-08-13T09:34:17.446Z,62.00
2017-08-13T09:35:17.448Z,97.00
2017-08-13T09:36:17.400Z,99.00
2017-08-13T09:37:17.378Z,70.00
2017-08-13T09:38:17.400Z,65.00
2017-08-13T09:39:17.362Z,93.00
2017-08-13T09:40:17.402Z,92.00
2017-08-13T09:41:17.383Z,92.00
2017-08-13T09:42:17.402Z,87.00
2017-08-13T09:43:17.398Z,90.00
2017-08-13T09:44:17.432Z,87.00
2017-08-13T09:45:17.358Z,95.00
2017-08-13T09:46:17.448Z,95.00
2017-08-13T09:47:17.395Z,95.00
2017-08-13T09:48:17.500Z,94.00
2017-08-13T09:49:17.453Z,95.00
2017-08-13T09:50:17.470Z,97.00
2017-08-13T09:51:17.454Z,95.00
2017-08-13T09:52:17.454Z,58.00
2017-08-13T09:53:17.369Z,29.00
2017-08-13T09:54:17.388Z,26.00
2017-08-13T09:55:17.400Z,26.00
2017-08-13T09:56:17.409Z,27.00
2017-08-13T09:57:17.386Z,28.00
2017-08-13T09:58:17.438Z,28.00
2017-08-13T09:59:17.412Z,29.00
2017-08-13T10:00:17.412Z,91.00
2017-08-13T10:01:17.412Z,62.00
2017-08-13T10:02:17.384Z,85.00
2017-08-13T10:03:17.376Z,65.00
2017-08-13T10:04:17.371Z,90.00
2017-08-13T10:05:17.414Z,91.00
2017-08-13T10:06:17.444Z,85.00
2017-08-13T10:07:17.414Z,85.00
2017-08-13T10:08:17.411Z,26.00
2017-08-13T10:09:17.432Z,27.00
2017-08-13T10:10:17.416Z,28.00
2017-08-13T10:11:17.416Z,30.00
2017-08-13T10:12:17.467Z,57.00
2017-08-13T10:13:17.418Z,44.00
2017-08-13T10:14:17.545Z,46.00
2017-08-13T10:15:17.471Z,50.00
2017-08-13T10:16:17.436Z,52.00
2017-08-13T10:17:17.420Z,34.00
2017-08-13T10:18:17.422Z,31.00
2017-08-13T10:19:17.390Z,45.00
2017-08-13T10:20:18.564Z,32.00
2017-08-13T10:21:17.438Z,29.00
2017-08-13T10:22:17.551Z,29.00
2017-08-13T10:23:17.424Z,49.00
2017-08-13T10:24:17.425Z,32.00
2017-08-13T10:25:17.391Z,41.00
2017-08-13T10:26:17.427Z,41.00
2017-08-13T10:27:17.423Z,31.00
2017-08-13T10:28:17.491Z,30.00
2017-08-13T10:29:17.456Z,51.00
2017-08-13T10:30:17.431Z,79.00
2017-08-13T10:31:17.477Z,59.00
2017-08-13T10:32:17.409Z,86.00
2017-08-13T10:33:17.413Z,69.00
2017-08-13T10:34:17.386Z,31.00
2017-08-13T10:35:17.413Z,71.00
2017-08-13T10:36:17.477Z,50.00
2017-08-13T10:37:17.429Z,85.00
2017-08-13T10:38:17.430Z,83.00
2017-08-13T10:39:17.433Z,46.00
2017-08-13T10:40:17.461Z,58.00
2017-08-13T10:41:17.484Z,29.00
2017-08-13T10:42:17.434Z,25.00
2017-08-13T10:43:17.437Z,22.00
2017-08-13T10:44:17.402Z,19.00
2017-08-13T10:45:17.404Z,18.00
2017-08-13T10:46:17.433Z,19.00
2017-08-13T10:47:17.439Z,71.00
2017-08-13T10:48:17.435Z,72.00
2017-08-13T10:49:17.394Z,27.00
2017-08-13T10:50:17.471Z,30.00
2017-08-13T10:51:17.420Z,72.00
2017-08-13T10:52:17.439Z,71.00
2017-08-13T10:53:17.405Z,71.00
2017-08-13T10:54:17.440Z,71.00
2017-08-13T10:55:17.438Z,72.00
2017-08-13T10:56:17.436Z,72.00
2017-08-13T10:57:17.409Z,72.00
2017-08-13T10:58:17.397Z,72.00
2017-08-13T10:59:17.495Z,73.00
2017-08-13T11:00:17.445Z,35.00
2017-08-13T11:01:17.475Z,25.00
2017-08-13T11:02:17.447Z,25.00
2017-08-13T11:03:17.478Z,30.00
2017-08-13T11:04:17.409Z,25.00
2017-08-13T11:05:17.403Z,23.00
2017-08-13T11:06:17.449Z,22.00
2017-08-13T11:07:17.408Z,21.00
2017-08-13T11:08:17.481Z,21.00
2017-08-13T11:09:17.419Z,21.00
2017-08-13T11:10:17.498Z,20.00
2017-08-13T11:11:17.504Z,28.00
2017-08-13T11:12:17.407Z,32.00
2017-08-13T11:13:17.454Z,65.00
2017-08-13T11:14:17.471Z,32.00
2017-08-13T11:15:17.500Z,26.00
2017-08-13T11:16:17.413Z,62.00
2017-08-13T11:17:17.450Z,61.00
2017-08-13T11:18:17.458Z,60.00
2017-08-13T11:19:17.420Z,61.00
2017-08-13T11:20:17.497Z,62.00
2017-08-13T11:21:17.506Z,26.00
2017-08-13T11:23:17.508Z,48.00
2017-08-13T11:24:17.475Z,25.00
2017-08-13T11:25:17.455Z,36.00
2017-08-13T11:26:17.503Z,57.00
2017-08-13T11:27:17.496Z,56.00
2017-08-13T11:28:17.476Z,57.00
2017-08-13T11:29:17.452Z,58.00
2017-08-13T11:30:17.466Z,58.00
2017-08-13T11:31:17.525Z,58.00
2017-08-13T11:32:17.465Z,57.00
2017-08-13T11:33:17.461Z,56.00
2017-08-13T11:34:17.516Z,55.00
2017-08-13T11:35:17.466Z,54.00
2017-08-13T11:36:17.513Z,53.00
2017-08-13T11:37:17.449Z,53.00
2017-08-13T11:38:17.470Z,53.00
2017-08-13T11:39:17.424Z,52.00
2017-08-13T11:40:17.425Z,52.00
2017-08-13T11:41:17.500Z,51.00
2017-08-13T11:42:17.465Z,51.00
2017-08-13T11:43:17.472Z,50.00
2017-08-13T11:44:17.471Z,50.00
2017-08-13T11:45:17.428Z,18.00
2017-08-13T11:46:17.472Z,49.00
2017-08-13T11:47:17.437Z,50.00
2017-08-13T11:48:17.474Z,50.00
2017-08-13T11:49:17.439Z,50.00
2017-08-13T11:50:17.535Z,49.00
2017-08-13T11:51:17.447Z,50.00
2017-08-13T11:52:17.471Z,51.00
2017-08-13T11:53:17.480Z,40.00
2017-08-13T11:54:17.539Z,50.00
2017-08-13T11:55:17.528Z,48.00
2017-08-13T11:56:17.474Z,48.00
2017-08-13T11:57:17.483Z,48.00
2017-08-13T11:58:17.509Z,48.00
2017-08-13T11:59:17.478Z,48.00
2017-08-13T12:00:17.485Z,48.00
2017-08-13T12:01:17.511Z,48.00
2017-08-13T12:02:17.512Z,50.00
2017-08-13T12:03:17.446Z,18.00
2017-08-13T12:04:17.512Z,48.00
2017-08-13T12:05:17.488Z,47.00
2017-08-13T12:06:17.500Z,46.00
2017-08-13T12:07:17.451Z,46.00
2017-08-13T12:08:17.450Z,46.00
2017-08-13T12:09:17.492Z,45.00
2017-08-13T12:10:17.463Z,45.00
2017-08-13T12:11:17.550Z,45.00
2017-08-13T12:12:17.466Z,46.00
2017-08-13T12:13:17.522Z,46.00
2017-08-13T12:14:17.468Z,46.00
2017-08-13T12:15:17.492Z,46.00
2017-08-13T12:16:17.452Z,40.00
2017-08-13T12:17:17.518Z,45.00
2017-08-13T12:18:17.522Z,38.00
2017-08-13T12:19:17.472Z,27.00
2017-08-13T12:20:17.471Z,44.00
2017-08-13T12:21:17.525Z,45.00
2017-08-13T12:22:17.454Z,45.00
2017-08-13T12:23:17.475Z,46.00
2017-08-13T12:24:17.546Z,45.00
2017-08-13T12:25:17.497Z,40.00
2017-08-13T12:26:17.493Z,44.00
2017-08-13T12:27:17.547Z,43.00
2017-08-13T12:28:17.476Z,43.00
2017-08-13T12:29:17.545Z,43.00
2017-08-13T12:30:17.453Z,43.00
2017-08-13T12:31:17.573Z,43.00
2017-08-13T12:32:17.452Z,43.00
2017-08-13T12:33:17.463Z,11.00
2017-08-13T12:34:17.503Z,10.00
2017-08-13T12:35:17.457Z,11.00
2017-08-13T12:36:17.548Z,10.00
2017-08-13T12:37:17.497Z,11.00
2017-08-13T12:38:17.505Z,42.00
2017-08-13T12:39:17.467Z,43.00
2017-08-13T12:40:17.565Z,44.00
2017-08-13T12:41:17.470Z,39.00
2017-08-13T12:42:17.507Z,43.00
2017-08-13T12:43:17.555Z,43.00
2017-08-13T12:44:17.539Z,42.00
2017-08-13T12:45:17.488Z,42.00
2017-08-13T12:46:17.463Z,42.00
2017-08-13T12:47:17.464Z,41.00
2017-08-13T12:48:17.559Z,41.00
2017-08-13T12:49:17.500Z,41.00
2017-08-13T12:50:17.773Z,41.00
2017-08-13T12:51:17.473Z,41.00
2017-08-13T12:52:17.476Z,41.00
2017-08-13T12:53:17.465Z,41.00
2017-08-13T12:54:17.508Z,37.00
2017-08-13T12:55:17.540Z,39.00
2017-08-13T12:56:17.516Z,41.00
2017-08-13T12:57:17.493Z,40.00
2017-08-13T12:58:17.560Z,41.00
2017-08-13T12:59:17.503Z,12.00
2017-08-13T13:00:17.509Z,41.00
2017-08-13T13:01:17.513Z,41.00
2017-08-13T13:02:17.512Z,42.00
2017-08-13T13:03:17.514Z,42.00
2017-08-13T13:04:17.568Z,41.00