createdAt,value
2019-04-16T00:00:19.965Z,64.08
2019-04-16T00:01:19.978Z,64.47
2019-04-16T00:02:19.988Z,64.47
2019-04-16T00:03:20.303Z,64.47
2019-04-16T00:04:22.285Z,64.47
2019-04-16T00:05:20.028Z,64.47
2019-04-16T00:06:20.051Z,63.89
2019-04-16T00:07:20.075Z,64.56
2019-04-16T00:08:27.705Z,64.08
2019-04-16T00:09:20.097Z,64.65
2019-04-16T00:10:20.096Z,64.75
2019-04-16T00:11:20.113Z,64.56
2019-04-16T00:12:20.124Z,64.56
2019-04-16T00:13:20.151Z,64.47
2019-04-16T00:14:20.151Z,64.47
2019-04-16T00:15:20.165Z,63.99
2019-04-16T00:16:20.176Z,64.37
2019-04-16T00:17:20.203Z,64.47
2019-04-16T00:18:20.211Z,64.94
2019-04-16T00:19:20.227Z,64.65
2019-04-16T00:20:20.230Z,64.94
2019-04-16T00:21:20.244Z,64.65
2019-04-16T00:22:20.265Z,65.23
2019-04-16T00:23:20.300Z,65.13
2019-04-16T00:24:20.288Z,64.47
2019-04-16T00:25:20.296Z,64.18
2019-04-16T00:26:20.316Z,64.37
2019-04-16T00:27:20.330Z,64.94
2019-04-16T00:28:20.344Z,64.65
2019-04-16T00:29:20.360Z,65.32
2019-04-16T00:30:20.363Z,65.42
2019-04-16T00:31:20.378Z,65.03
2019-04-16T00:32:20.399Z,64.75
2019-04-16T00:33:20.408Z,65.23
2019-04-16T00:34:20.422Z,64.47
2019-04-16T00:35:20.430Z,65.10
2019-04-16T00:36:20.443Z,64.81
2019-04-16T00:37:21.262Z,65.19
2019-04-16T00:38:22.649Z,64.81
2019-04-16T00:39:24.491Z,65.00
2019-04-16T00:40:20.497Z,64.43
2019-04-16T00:41:20.521Z,64.53
2019-04-16T00:42:20.530Z,64.72
2019-04-16T00:43:20.537Z,65.38
2019-04-16T00:44:20.556Z,64.90
2019-04-16T00:45:20.561Z,65.19
2019-04-16T00:46:20.582Z,64.90
2019-04-16T00:47:20.587Z,65.29
2019-04-16T00:48:20.607Z,65.00
2019-04-16T00:49:20.617Z,65.00
2019-04-16T00:50:20.629Z,65.29
2019-04-16T00:51:20.642Z,65.29
2019-04-16T00:52:20.655Z,65.29
2019-04-16T00:53:20.666Z,64.90
2019-04-16T00:54:20.684Z,65.29
2019-04-16T00:55:20.716Z,65.19
2019-04-16T00:56:20.714Z,64.72
2019-04-16T00:57:20.732Z,65.48
2019-04-16T00:58:20.734Z,65.19
2019-04-16T00:59:21.310Z,65.77
2019-04-16T01:00:20.761Z,65.29
2019-04-16T01:01:20.838Z,65.48
2019-04-16T01:02:20.793Z,65.19
2019-04-16T01:03:20.801Z,65.29
2019-04-16T01:04:20.814Z,65.19
2019-04-16T01:05:20.825Z,65.77
2019-04-16T01:06:20.841Z,66.11
2019-04-16T01:07:20.856Z,66.24
2019-04-16T01:08:20.866Z,66.14
2019-04-16T01:09:20.879Z,65.95
2019-04-16T01:10:20.892Z,65.77
2019-04-16T01:11:20.913Z,66.05
2019-04-16T01:12:20.916Z,65.95
2019-04-16T01:13:21.703Z,65.48
2019-04-16T01:14:20.950Z,66.14
2019-04-16T01:15:20.959Z,65.95
2019-04-16T01:16:21.018Z,65.95
2019-04-16T01:17:20.984Z,65.58
2019-04-16T01:18:20.998Z,65.86
2019-04-16T01:19:21.272Z,65.95
2019-04-16T01:20:21.030Z,65.77
2019-04-16T01:21:21.041Z,66.33
2019-04-16T01:22:21.054Z,65.95
2019-04-16T01:23:21.070Z,66.53
2019-04-16T01:24:21.221Z,66.14
2019-04-16T01:25:23.293Z,66.24
2019-04-16T01:26:21.104Z,66.05
2019-04-16T01:27:21.114Z,66.33
2019-04-16T01:28:21.124Z,66.05
2019-04-16T01:29:21.144Z,66.14
2019-04-16T01:30:21.154Z,66.33
2019-04-16T01:31:21.174Z,66.33
2019-04-16T01:32:21.179Z,66.33
2019-04-16T01:33:21.191Z,66.43
2019-04-16T01:34:21.204Z,66.24
2019-04-16T01:35:21.235Z,66.20
2019-04-16T01:36:22.821Z,66.05
2019-04-16T01:37:25.536Z,65.95
2019-04-16T01:38:21.266Z,66.11
2019-04-16T01:39:21.279Z,66.02
2019-04-16T01:40:21.281Z,66.11
2019-04-16T01:41:22.065Z,65.92
2019-04-16T01:42:23.686Z,66.20
2019-04-16T01:43:25.482Z,66.11
2019-04-16T01:44:21.336Z,66.30
2019-04-16T01:45:21.350Z,66.20
2019-04-16T01:46:21.372Z,66.30
2019-04-16T01:47:21.429Z,65.64
2019-04-16T01:48:21.390Z,66.39
2019-04-16T01:49:21.408Z,66.39
2019-04-16T01:50:21.413Z,66.30
2019-04-16T01:51:21.429Z,66.11
2019-04-16T01:52:21.440Z,66.49
2019-04-16T01:53:21.701Z,66.59
2019-04-16T01:54:22.919Z,66.11
2019-04-16T01:55:25.516Z,66.30
2019-04-16T01:56:21.494Z,66.02
2019-04-16T01:57:21.510Z,66.11
2019-04-16T01:58:21.517Z,66.11
2019-04-16T01:59:21.537Z,66.59
2019-04-16T02:00:21.544Z,66.59
2019-04-16T02:01:21.561Z,66.49
2019-04-16T02:02:21.569Z,66.20
2019-04-16T02:03:21.584Z,66.20
2019-04-16T02:04:21.603Z,66.39
2019-04-16T02:05:23.215Z,66.49
2019-04-16T02:06:25.615Z,66.39
2019-04-16T02:07:21.638Z,66.39
2019-04-16T02:08:21.657Z,66.30
2019-04-16T02:09:22.921Z,66.49
2019-04-16T02:10:21.673Z,66.11
2019-04-16T02:11:21.689Z,66.59
2019-04-16T02:12:21.700Z,66.49
2019-04-16T02:13:21.714Z,66.20
2019-04-16T02:14:22.391Z,66.59
2019-04-16T02:15:22.452Z,66.39
2019-04-16T02:16:22.406Z,66.59
2019-04-16T02:17:26.735Z,66.49
2019-04-16T02:18:21.778Z,66.39
2019-04-16T02:19:21.800Z,66.39
2019-04-16T02:20:21.813Z,66.68
2019-04-16T02:21:21.820Z,66.78
2019-04-16T02:22:21.827Z,66.59
2019-04-16T02:23:21.844Z,66.59
2019-04-16T02:24:21.855Z,66.30
2019-04-16T02:25:21.872Z,66.78
2019-04-16T02:26:23.414Z,67.16
2019-04-16T02:27:23.501Z,66.49
2019-04-16T02:28:22.068Z,65.92
2019-04-16T02:29:21.919Z,66.59
2019-04-16T02:30:21.929Z,66.59
2019-04-16T02:31:21.943Z,66.39
2019-04-16T02:32:21.959Z,66.02
2019-04-16T02:33:21.966Z,66.68
2019-04-16T02:34:21.997Z,66.30
2019-04-16T02:35:22.007Z,66.20
2019-04-16T02:36:22.010Z,66.39
2019-04-16T02:37:22.027Z,66.11
2019-04-16T02:38:22.046Z,66.11
2019-04-16T02:39:25.754Z,66.11
2019-04-16T02:40:22.070Z,66.46
2019-04-16T02:41:23.373Z,66.39
2019-04-16T02:42:22.080Z,66.59
2019-04-16T02:43:22.103Z,66.46
2019-04-16T02:44:22.110Z,66.39
2019-04-16T02:45:23.654Z,66.36
2019-04-16T02:46:22.137Z,66.36
2019-04-16T02:47:22.151Z,66.74
2019-04-16T02:48:22.168Z,66.84
2019-04-16T02:49:24.513Z,66.94
2019-04-16T02:50:22.190Z,66.55
2019-04-16T02:51:22.202Z,66.97
2019-04-16T02:52:22.212Z,66.46
2019-04-16T02:53:24.543Z,66.97
2019-04-16T02:54:22.247Z,66.55
2019-04-16T02:55:22.253Z,66.78
2019-04-16T02:56:22.265Z,66.94
2019-04-16T02:57:25.819Z,66.46
2019-04-16T02:58:22.293Z,66.55
2019-04-16T02:59:22.315Z,66.94
2019-04-16T03:00:22.312Z,67.03
2019-04-16T03:01:22.328Z,67.07
2019-04-16T03:02:23.121Z,66.36
2019-04-16T03:03:24.868Z,66.74
2019-04-16T03:04:26.689Z,66.36
2019-04-16T03:05:22.378Z,66.20
2019-04-16T03:06:22.388Z,66.36
2019-04-16T03:07:22.409Z,66.46
2019-04-16T03:08:22.420Z,66.46
2019-04-16T03:09:22.424Z,66.08
2019-04-16T03:10:22.438Z,66.55
2019-04-16T03:11:22.461Z,66.27
2019-04-16T03:12:22.469Z,66.27
2019-04-16T03:13:23.267Z,66.46
2019-04-16T03:14:22.491Z,66.36
2019-04-16T03:15:22.511Z,66.55
2019-04-16T03:16:22.518Z,66.65
2019-04-16T03:17:22.547Z,66.55
2019-04-16T03:18:22.540Z,66.46
2019-04-16T03:19:22.602Z,66.46
2019-04-16T03:20:23.889Z,66.94
2019-04-16T03:21:24.579Z,66.27
2019-04-16T03:22:22.591Z,66.27
2019-04-16T03:23:22.605Z,66.46
2019-04-16T03:24:22.622Z,66.36
2019-04-16T03:25:22.667Z,66.46
2019-04-16T03:26:22.640Z,66.55
2019-04-16T03:27:23.023Z,66.84
2019-04-16T03:28:23.506Z,66.74
2019-04-16T03:29:22.678Z,65.89
2019-04-16T03:30:22.697Z,66.27
2019-04-16T03:31:23.668Z,66.46
2019-04-16T03:32:22.729Z,66.84
2019-04-16T03:33:22.741Z,66.84
2019-04-16T03:34:22.740Z,66.84
2019-04-16T03:35:26.359Z,66.84
2019-04-16T03:36:22.773Z,66.55
2019-04-16T03:37:22.781Z,66.36
2019-04-16T03:38:22.796Z,66.17
2019-04-16T03:39:22.812Z,66.46
2019-04-16T03:40:25.591Z,66.55
2019-04-16T03:41:25.019Z,66.55
2019-04-16T03:42:24.497Z,66.74
2019-04-16T03:43:22.854Z,66.46
2019-04-16T03:44:22.872Z,66.74
2019-04-16T03:45:22.936Z,66.74
2019-04-16T03:46:22.908Z,66.84
2019-04-16T03:47:22.898Z,66.55
2019-04-16T03:48:23.472Z,66.55
2019-04-16T03:49:24.533Z,66.94
2019-04-16T03:50:22.941Z,67.03
2019-04-16T03:51:22.950Z,67.03
2019-04-16T03:52:22.960Z,67.50
2019-04-16T03:53:22.977Z,67.13
2019-04-16T03:54:23.249Z,66.94
2019-04-16T03:55:26.268Z,67.41
2019-04-16T03:56:23.033Z,67.41
2019-04-16T03:57:23.099Z,67.79
2019-04-16T03:58:23.040Z,67.69
2019-04-16T03:59:23.055Z,67.41
2019-04-16T04:00:23.059Z,67.60
2019-04-16T04:01:23.077Z,67.88
2019-04-16T04:02:23.338Z,67.76
2019-04-16T04:03:25.905Z,68.61
2019-04-16T04:04:23.112Z,68.13
2019-04-16T04:05:23.121Z,68.42
2019-04-16T04:06:23.136Z,68.42
2019-04-16T04:07:23.159Z,68.52
2019-04-16T04:08:23.166Z,68.71
2019-04-16T04:09:23.176Z,68.71
2019-04-16T04:11:23.199Z,68.61
2019-04-16T04:12:23.217Z,69.27
2019-04-16T04:13:23.223Z,69.27
2019-04-16T04:14:23.600Z,69.27
2019-04-16T04:15:25.975Z,68.33
2019-04-16T04:16:23.270Z,68.33
2019-04-16T04:17:23.278Z,68.61
2019-04-16T04:18:23.291Z,68.90
2019-04-16T04:19:23.309Z,69.09
2019-04-16T04:20:23.317Z,68.61
2019-04-16T04:21:23.329Z,68.90
2019-04-16T04:22:25.933Z,68.90
2019-04-16T04:23:25.538Z,69.27
2019-04-16T04:24:23.362Z,69.37
2019-04-16T04:25:23.377Z,69.85
2019-04-16T04:26:23.387Z,69.75
2019-04-16T04:27:23.397Z,69.46
2019-04-16T04:28:23.412Z,70.04
2019-04-16T04:29:24.666Z,70.04
2019-04-16T04:30:25.693Z,70.04
2019-04-16T04:31:23.452Z,70.32
2019-04-16T04:32:23.460Z,70.04
2019-04-16T04:33:23.473Z,70.42
2019-04-16T04:34:23.496Z,70.42
2019-04-16T04:35:23.503Z,70.61
2019-04-16T04:36:27.074Z,70.42
2019-04-16T04:37:23.525Z,70.42
2019-04-16T04:38:23.549Z,70.70
2019-04-16T04:39:23.547Z,71.08
2019-04-16T04:40:23.561Z,70.99
2019-04-16T04:41:24.282Z,70.89
2019-04-16T04:42:25.546Z,70.79
2019-04-16T04:43:23.594Z,70.61
2019-04-16T04:44:23.610Z,70.70
2019-04-16T04:45:23.624Z,71.08
2019-04-16T04:46:23.631Z,71.37
2019-04-16T04:47:23.646Z,70.99
2019-04-16T04:48:24.351Z,71.33
2019-04-16T04:49:23.676Z,71.43
2019-04-16T04:50:23.685Z,71.75
2019-04-16T04:51:23.696Z,71.66
2019-04-16T04:52:23.708Z,71.66
2019-04-16T04:53:23.717Z,71.84
2019-04-16T04:54:23.731Z,71.66
2019-04-16T04:55:26.932Z,71.46
2019-04-16T04:56:27.648Z,71.18
2019-04-16T04:57:23.774Z,71.52
2019-04-16T04:58:23.783Z,71.94
2019-04-16T04:59:23.800Z,72.13
2019-04-16T05:00:23.804Z,71.71
2019-04-16T05:01:23.826Z,71.90
2019-04-16T05:02:23.850Z,71.71
2019-04-16T05:03:23.850Z,72.19
2019-04-16T05:04:23.900Z,71.90
2019-04-16T05:05:25.570Z,72.22
2019-04-16T05:06:26.822Z,72.38
2019-04-16T05:07:25.688Z,72.00
2019-04-16T05:08:23.907Z,71.71
2019-04-16T05:09:23.916Z,72.19
2019-04-16T05:10:23.927Z,71.84
2019-04-16T05:11:23.965Z,71.66
2019-04-16T05:12:23.955Z,71.94
2019-04-16T05:13:25.244Z,71.56
2019-04-16T05:14:25.168Z,71.75
2019-04-16T05:15:26.534Z,71.81
2019-04-16T05:16:24.005Z,72.41
2019-04-16T05:17:24.013Z,71.81
2019-04-16T05:18:24.096Z,71.66
2019-04-16T05:19:24.052Z,71.75
2019-04-16T05:20:24.053Z,71.75
2019-04-16T05:21:24.063Z,71.18
2019-04-16T05:22:24.074Z,71.18
2019-04-16T05:23:25.944Z,70.99
2019-04-16T05:24:28.885Z,71.56
2019-04-16T05:25:24.128Z,71.66
2019-04-16T05:26:24.128Z,71.94
2019-04-16T05:27:24.142Z,72.13
2019-04-16T05:28:24.154Z,71.84
2019-04-16T05:29:24.166Z,72.13
2019-04-16T05:30:24.183Z,71.66
2019-04-16T05:31:25.594Z,71.37
2019-04-16T05:32:25.898Z,71.08
2019-04-16T05:33:24.214Z,71.27
2019-04-16T05:34:24.220Z,71.27
2019-04-16T05:35:24.237Z,71.08
2019-04-16T05:36:24.256Z,71.08
2019-04-16T05:37:24.265Z,70.99
2019-04-16T05:38:24.781Z,71.27
2019-04-16T05:39:27.376Z,71.27
2019-04-16T05:40:24.317Z,71.66
2019-04-16T05:41:24.314Z,71.33
2019-04-16T05:42:26.067Z,71.66
2019-04-16T05:43:24.334Z,71.46
2019-04-16T05:44:24.351Z,71.56
2019-04-16T05:45:24.357Z,72.13
2019-04-16T05:46:24.376Z,71.46
2019-04-16T05:47:24.388Z,71.94
2019-04-16T05:48:24.395Z,71.56
2019-04-16T05:49:26.006Z,71.37
2019-04-16T05:50:28.760Z,70.61
2019-04-16T05:51:24.431Z,70.89
2019-04-16T05:52:24.462Z,70.61
2019-04-16T05:53:24.457Z,70.61
2019-04-16T05:54:24.476Z,71.37
2019-04-16T05:55:24.480Z,70.70
2019-04-16T05:56:24.968Z,70.13
2019-04-16T05:57:26.128Z,70.42
2019-04-16T05:58:24.521Z,70.04
2019-04-16T05:59:24.534Z,69.66
2019-04-16T06:00:24.708Z,69.88
2019-04-16T06:01:24.561Z,69.41
2019-04-16T06:02:24.574Z,69.02
2019-04-16T06:03:24.753Z,68.46
2019-04-16T06:04:25.587Z,68.55
2019-04-16T06:05:27.969Z,68.07
2019-04-16T06:06:24.618Z,67.79
2019-04-16T06:07:24.642Z,67.88
2019-04-16T06:08:24.653Z,67.79
2019-04-16T06:09:24.669Z,68.07
2019-04-16T06:10:24.889Z,68.07
2019-04-16T06:11:29.872Z,68.27
2019-04-16T06:12:24.787Z,68.36
2019-04-16T06:13:24.707Z,68.27
2019-04-16T06:14:25.935Z,68.93
2019-04-16T06:15:24.736Z,69.31
2019-04-16T06:16:25.755Z,68.84
2019-04-16T06:17:25.808Z,68.46
2019-04-16T06:18:24.772Z,69.50
2019-04-16T06:19:24.807Z,70.74
2019-04-16T06:20:24.797Z,71.72
2019-04-16T06:21:25.790Z,68.11
2019-04-16T06:23:25.134Z,66.97
2019-04-16T06:24:24.849Z,67.25
2019-04-16T06:25:24.868Z,67.16
2019-04-16T06:26:24.874Z,67.82
2019-04-16T06:27:24.945Z,67.82
2019-04-16T06:28:24.903Z,67.73
2019-04-16T06:29:25.419Z,68.21
2019-04-16T06:31:24.946Z,67.92
2019-04-16T06:32:27.818Z,67.63
2019-04-16T06:33:24.966Z,67.54
2019-04-16T06:34:24.974Z,67.92
2019-04-16T06:35:25.005Z,67.63
2019-04-16T06:36:25.000Z,68.21
2019-04-16T06:37:27.193Z,67.73
2019-04-16T06:38:25.041Z,67.92
2019-04-16T06:39:26.528Z,67.63
2019-04-16T06:40:25.099Z,67.44
2019-04-16T06:41:25.067Z,67.63
2019-04-16T06:42:25.081Z,67.63
2019-04-16T06:43:26.145Z,67.63
2019-04-16T06:44:29.777Z,67.54
2019-04-16T06:45:25.409Z,67.07
2019-04-16T06:46:25.137Z,66.68
2019-04-16T06:47:25.152Z,67.16
2019-04-16T06:48:25.180Z,66.97
2019-04-16T06:49:25.166Z,66.87
2019-04-16T06:50:32.112Z,66.68
2019-04-16T06:51:25.194Z,66.87
2019-04-16T06:52:25.206Z,66.87
2019-04-16T06:54:25.983Z,67.47
2019-04-16T06:56:25.283Z,65.86
2019-04-16T06:57:26.951Z,65.48
2019-04-16T06:58:27.512Z,65.38
2019-04-16T06:59:26.801Z,65.95
2019-04-16T07:00:25.363Z,65.86
2019-04-16T07:01:26.111Z,66.05
2019-04-16T07:02:25.382Z,65.95
2019-04-16T07:03:27.156Z,65.48
2019-04-16T07:04:29.564Z,65.29
2019-04-16T07:05:25.371Z,65.29
2019-04-16T07:06:25.400Z,65.19
2019-04-16T07:07:37.898Z,65.38
2019-04-16T07:08:36.835Z,65.19
2019-04-16T07:09:26.446Z,64.90
2019-04-16T07:10:28.671Z,65.13
2019-04-16T07:11:25.524Z,64.28
2019-04-16T07:12:25.762Z,63.89
2019-04-16T07:13:25.511Z,63.89
2019-04-16T07:14:25.866Z,63.70
2019-04-16T07:15:28.578Z,63.70
2019-04-16T07:16:28.899Z,63.60
2019-04-16T07:17:25.529Z,63.80
2019-04-16T07:18:25.549Z,63.42
2019-04-16T07:19:25.557Z,63.70
2019-04-16T07:20:25.572Z,62.85
2019-04-16T07:21:26.071Z,63.13
2019-04-16T07:22:25.592Z,63.13
2019-04-16T07:23:26.022Z,62.37
2019-04-16T07:24:30.156Z,62.56
2019-04-16T07:25:27.844Z,62.40
2019-04-16T07:26:25.729Z,62.75
2019-04-16T07:27:25.834Z,62.59
2019-04-16T07:28:26.817Z,62.30
2019-04-16T07:29:25.904Z,62.59
2019-04-16T07:30:25.724Z,62.59
2019-04-16T07:32:25.745Z,62.88
2019-04-16T07:33:25.738Z,62.12
2019-04-16T07:34:25.763Z,62.02
2019-04-16T07:35:27.241Z,62.12
2019-04-16T07:36:27.277Z,61.93
2019-04-16T07:37:25.788Z,61.93
2019-04-16T07:38:25.809Z,61.83
2019-04-16T07:39:29.594Z,61.73
2019-04-16T07:40:25.830Z,61.48
2019-04-16T07:41:25.842Z,61.07
2019-04-16T07:42:26.481Z,60.52
2019-04-16T07:43:30.946Z,60.52
2019-04-16T07:44:25.885Z,60.52
2019-04-16T07:45:25.919Z,60.43
2019-04-16T07:46:25.911Z,60.62
2019-04-16T07:47:25.926Z,60.33
2019-04-16T07:48:25.978Z,60.43
2019-04-16T07:50:26.204Z,60.43
2019-04-16T07:52:26.710Z,60.24
2019-04-16T07:53:26.029Z,59.76
2019-04-16T07:54:26.021Z,59.95
2019-04-16T07:55:26.732Z,59.67
2019-04-16T07:56:26.102Z,59.57
2019-04-16T07:57:26.070Z,59.48
2019-04-16T07:58:26.923Z,59.60
2019-04-16T07:59:26.088Z,59.41
2019-04-16T08:00:26.106Z,59.60
2019-04-16T08:01:26.113Z,59.31
2019-04-16T08:02:26.136Z,59.31
2019-04-16T08:03:26.865Z,59.31
2019-04-16T08:04:29.252Z,59.41
2019-04-16T08:05:27.997Z,58.36
2019-04-16T08:06:26.195Z,57.41
2019-04-16T08:07:26.223Z,57.31
2019-04-16T08:08:26.374Z,57.03
2019-04-16T08:09:28.895Z,57.03
2019-04-16T08:10:26.247Z,57.22
2019-04-16T08:11:26.263Z,57.50
2019-04-16T08:12:30.490Z,56.84
2019-04-16T08:13:26.275Z,56.93
2019-04-16T08:14:26.300Z,57.41
2019-04-16T08:15:26.316Z,57.03
2019-04-16T08:16:26.334Z,56.46
2019-04-16T08:17:26.341Z,56.29
2019-04-16T08:18:26.345Z,56.58
2019-04-16T08:19:36.652Z,56.48
2019-04-16T08:20:26.374Z,56.58
2019-04-16T08:21:26.387Z,56.58
2019-04-16T08:22:26.475Z,56.48
2019-04-16T08:23:26.419Z,56.01
2019-04-16T08:24:26.451Z,56.20
2019-04-16T08:25:26.455Z,56.58
2019-04-16T08:26:26.525Z,56.77
2019-04-16T08:27:26.476Z,56.58
2019-04-16T08:28:26.494Z,56.29
2019-04-16T08:29:26.800Z,56.48
2019-04-16T08:30:26.519Z,56.67
2019-04-16T08:31:26.526Z,56.29
2019-04-16T08:32:26.589Z,55.72
2019-04-16T08:33:28.549Z,55.72
2019-04-16T08:34:26.574Z,56.04
2019-04-16T08:35:26.584Z,56.10
2019-04-16T08:36:27.274Z,56.23
2019-04-16T08:37:26.615Z,55.65
2019-04-16T08:38:26.778Z,55.75
2019-04-16T08:39:26.637Z,55.43
2019-04-16T08:40:26.649Z,55.27
2019-04-16T08:41:26.668Z,56.04
2019-04-16T08:42:29.452Z,56.13
2019-04-16T08:43:29.624Z,56.04
2019-04-16T08:44:26.788Z,55.36
2019-04-16T08:45:26.741Z,55.36
2019-04-16T08:46:28.336Z,55.18
2019-04-16T08:47:26.749Z,55.36
2019-04-16T08:48:26.766Z,55.40
2019-04-16T08:49:26.781Z,55.30
2019-04-16T08:50:26.986Z,55.68
2019-04-16T08:51:30.675Z,55.77
2019-04-16T08:52:26.823Z,55.11
2019-04-16T08:53:26.852Z,55.11
2019-04-16T08:54:26.917Z,55.11
2019-04-16T08:55:26.859Z,54.82
2019-04-16T08:56:26.883Z,54.44
2019-04-16T08:58:26.905Z,53.86
2019-04-16T08:59:26.917Z,54.44
2019-04-16T09:00:27.028Z,54.63
2019-04-16T09:01:26.958Z,54.44
2019-04-16T09:02:27.309Z,54.63
2019-04-16T09:03:30.113Z,54.82
2019-04-16T09:04:26.991Z,54.82
2019-04-16T09:05:27.003Z,54.63
2019-04-16T09:06:27.014Z,54.72
2019-04-16T09:07:27.031Z,54.63
2019-04-16T09:08:27.056Z,54.47
2019-04-16T09:09:27.064Z,54.37
2019-04-16T09:10:30.004Z,54.27
2019-04-16T09:11:28.555Z,53.99
2019-04-16T09:12:27.150Z,54.18
2019-04-16T09:13:27.173Z,54.27
2019-04-16T09:14:27.124Z,54.27
2019-04-16T09:15:27.556Z,54.47
2019-04-16T09:16:27.157Z,53.61
2019-04-16T09:17:27.177Z,53.32
2019-04-16T09:18:27.212Z,53.61
2019-04-16T09:19:27.208Z,53.51
2019-04-16T09:20:27.213Z,53.41
2019-04-16T09:21:28.031Z,53.41
2019-04-16T09:22:27.241Z,53.22
2019-04-16T09:23:27.260Z,53.32
2019-04-16T09:24:27.356Z,53.41
2019-04-16T09:25:27.287Z,53.03
2019-04-16T09:26:27.299Z,52.84
2019-04-16T09:27:29.624Z,53.13
2019-04-16T09:28:27.343Z,52.65
2019-04-16T09:29:27.354Z,52.46
2019-04-16T09:30:28.296Z,52.67
2019-04-16T09:31:27.368Z,52.75
2019-04-16T09:32:28.456Z,52.29
2019-04-16T09:33:30.403Z,52.48
2019-04-16T09:34:27.430Z,52.20
2019-04-16T09:35:27.445Z,51.72
2019-04-16T09:36:27.447Z,52.10
2019-04-16T09:37:28.664Z,51.91
2019-04-16T09:38:27.497Z,51.91
2019-04-16T09:39:27.496Z,51.53
2019-04-16T09:40:27.616Z,50.86
2019-04-16T09:41:27.513Z,51.81
2019-04-16T09:42:27.552Z,52.48
2019-04-16T09:43:27.540Z,52.39
2019-04-16T09:44:31.532Z,52.20
2019-04-16T09:45:27.587Z,51.81
2019-04-16T09:46:49.777Z,51.91
2019-04-16T09:47:28.966Z,51.81
2019-04-16T09:48:27.612Z,51.75
2019-04-16T09:49:27.627Z,52.42
2019-04-16T09:50:27.644Z,52.13
2019-04-16T09:51:27.689Z,52.22
2019-04-16T09:52:27.705Z,51.07
2019-04-16T09:53:34.114Z,50.89
2019-04-16T09:54:27.720Z,50.89
2019-04-16T09:55:27.711Z,50.81
2019-04-16T09:56:28.942Z,50.50
2019-04-16T09:57:30.849Z,50.15
2019-04-16T09:59:27.792Z,50.21
2019-04-16T10:00:27.785Z,49.86
2019-04-16T10:01:27.828Z,50.05
2019-04-16T10:02:27.820Z,49.76
2019-04-16T10:03:28.502Z,50.05
2019-04-16T10:04:27.843Z,49.57
2019-04-16T10:05:29.592Z,49.38
2019-04-16T10:06:27.898Z,49.48
2019-04-16T10:07:28.011Z,50.05
2019-04-16T10:08:29.491Z,50.05
2019-04-16T10:09:27.935Z,50.15
2019-04-16T10:10:29.073Z,50.26
2019-04-16T10:11:27.960Z,50.36
2019-04-16T10:12:27.980Z,50.17
2019-04-16T10:13:31.791Z,50.26
2019-04-16T10:14:27.993Z,49.69
2019-04-16T10:15:28.006Z,49.60
2019-04-16T10:16:28.072Z,50.46
2019-04-16T10:17:28.051Z,49.40
2019-04-16T10:18:28.054Z,49.40
2019-04-16T10:19:28.082Z,48.44
2019-04-16T10:20:28.077Z,48.44
2019-04-16T10:21:29.073Z,48.35
2019-04-16T10:22:28.111Z,48.07
2019-04-16T10:23:28.169Z,48.44
2019-04-16T10:24:28.235Z,48.07
2019-04-16T10:25:28.170Z,48.44
2019-04-16T10:26:28.182Z,48.64
2019-04-16T10:27:32.262Z,48.25
2019-04-16T10:28:28.286Z,48.35
2019-04-16T10:29:28.205Z,48.64
2019-04-16T10:30:30.040Z,49.21
2019-04-16T10:31:28.245Z,49.05
2019-04-16T10:32:28.247Z,49.33
2019-04-16T10:33:28.266Z,48.85
2019-04-16T10:34:28.300Z,48.66
2019-04-16T10:35:28.297Z,48.28
2019-04-16T10:36:28.313Z,48.66
2019-04-16T10:37:28.353Z,47.92
2019-04-16T10:38:28.369Z,48.21
2019-04-16T10:39:28.415Z,47.82
2019-04-16T10:40:28.363Z,48.11
2019-04-16T10:41:28.376Z,48.21
2019-04-16T10:42:28.417Z,47.63
2019-04-16T10:43:28.405Z,47.94
2019-04-16T10:44:28.429Z,46.41
2019-04-16T10:45:28.459Z,46.50
2019-04-16T10:46:28.473Z,46.39
2019-04-16T10:47:28.562Z,46.89
2019-04-16T10:48:28.481Z,46.70
2019-04-16T10:49:28.500Z,46.79
2019-04-16T10:50:28.507Z,47.08
2019-04-16T10:51:28.530Z,46.58
2019-04-16T10:52:28.560Z,46.48
2019-04-16T10:53:28.579Z,47.15
2019-04-16T10:54:28.568Z,47.56
2019-04-16T10:55:28.580Z,46.98
2019-04-16T10:56:28.608Z,47.37
2019-04-16T10:58:31.581Z,47.37
2019-04-16T10:59:30.437Z,47.27
2019-04-16T11:00:29.616Z,47.46
2019-04-16T11:01:34.650Z,47.56
2019-04-16T11:02:28.914Z,47.68
2019-04-16T11:03:28.902Z,47.10
2019-04-16T11:04:28.727Z,46.72
2019-04-16T11:05:28.754Z,46.34
2019-04-16T11:06:28.775Z,46.22
2019-04-16T11:07:28.758Z,46.22
2019-04-16T11:08:28.817Z,46.81
2019-04-16T11:09:29.018Z,46.98
2019-04-16T11:10:28.852Z,46.53
2019-04-16T11:11:28.853Z,47.01
2019-04-16T11:12:29.136Z,46.05
2019-04-16T11:13:28.900Z,45.95
2019-04-16T11:14:28.884Z,45.67
2019-04-16T11:15:28.908Z,45.00
2019-04-16T11:16:29.094Z,45.57
2019-04-16T11:17:28.974Z,45.59
2019-04-16T11:18:28.936Z,45.88
2019-04-16T11:19:29.256Z,45.01
2019-04-16T11:20:28.981Z,44.63
2019-04-16T11:21:28.963Z,44.44
2019-04-16T11:22:28.995Z,45.11
2019-04-16T11:23:28.997Z,45.01
2019-04-16T11:24:29.042Z,45.68
2019-04-16T11:25:29.031Z,44.44
2019-04-16T11:26:29.038Z,44.34
2019-04-16T11:27:29.056Z,44.15
2019-04-16T11:28:29.075Z,44.06
2019-04-16T11:29:29.133Z,44.54
2019-04-16T11:30:29.139Z,44.44
2019-04-16T11:31:29.116Z,44.54
2019-04-16T11:32:29.139Z,44.34
2019-04-16T11:33:29.143Z,43.77
2019-04-16T11:34:29.184Z,43.48
2019-04-16T11:35:29.192Z,43.38
2019-04-16T11:36:30.909Z,42.71
2019-04-16T11:37:33.193Z,43.29
2019-04-16T11:38:29.221Z,43.29
2019-04-16T11:39:29.263Z,43.19
2019-04-16T11:40:29.281Z,43.38
2019-04-16T11:41:29.307Z,43.29
2019-04-16T11:42:29.294Z,43.29
2019-04-16T11:43:29.323Z,43.48
2019-04-16T11:44:29.325Z,44.06
2019-04-16T11:45:29.736Z,43.77
2019-04-16T11:46:29.350Z,44.08
2019-04-16T11:47:33.855Z,43.31
2019-04-16T11:48:29.422Z,42.52
2019-04-16T11:49:29.439Z,42.61
2019-04-16T11:50:29.414Z,42.83
2019-04-16T11:51:29.553Z,41.96
2019-04-16T11:52:29.428Z,42.25
2019-04-16T11:53:29.452Z,41.87
2019-04-16T11:54:29.460Z,41.77
2019-04-16T11:55:29.521Z,41.49
2019-04-16T11:56:29.517Z,41.49
2019-04-16T11:57:33.213Z,41.67
2019-04-16T11:58:29.550Z,41.58
2019-04-16T11:59:29.622Z,42.16
2019-04-16T12:00:29.600Z,41.70
2019-04-16T12:01:29.609Z,41.70
2019-04-16T12:02:29.578Z,41.70
2019-04-16T12:03:29.683Z,41.00
2019-04-16T12:04:29.642Z,41.39
2019-04-16T12:05:29.646Z,41.67
2019-04-16T12:06:29.737Z,41.67
2019-04-16T12:07:29.663Z,41.79
2019-04-16T12:08:29.686Z,41.70
2019-04-16T12:09:29.746Z,41.41
2019-04-16T12:10:29.737Z,41.60
2019-04-16T12:11:29.795Z,41.99
2019-04-16T12:12:29.754Z,41.50
2019-04-16T12:13:29.788Z,41.50
2019-04-16T12:14:34.351Z,41.91
2019-04-16T12:15:29.786Z,41.72
2019-04-16T12:16:29.813Z,42.30
2019-04-16T12:17:29.838Z,41.43
2019-04-16T12:18:31.939Z,39.51
2019-04-16T12:19:29.924Z,38.84
2019-04-16T12:20:29.969Z,38.53
2019-04-16T12:21:30.139Z,39.70
2019-04-16T12:22:29.922Z,40.18
2019-04-16T12:23:29.999Z,39.89
2019-04-16T12:24:29.920Z,39.61
2019-04-16T12:25:30.036Z,40.08
2019-04-16T12:26:29.959Z,41.05
2019-04-16T12:27:30.004Z,40.76
2019-04-16T12:28:30.022Z,40.37
2019-04-16T12:29:30.011Z,40.83
2019-04-16T12:30:30.040Z,41.41
2019-04-16T12:31:30.033Z,41.70
2019-04-16T12:32:30.064Z,41.24
2019-04-16T12:33:30.099Z,40.95
2019-04-16T12:34:30.068Z,40.85
2019-04-16T12:35:31.126Z,40.93
2019-04-16T12:36:30.122Z,41.02
2019-04-16T12:37:30.426Z,41.43
2019-04-16T12:38:30.297Z,39.70
2019-04-16T12:39:30.166Z,39.31
2019-04-16T12:40:30.186Z,39.31
2019-04-16T12:41:30.191Z,38.18
2019-04-16T12:42:30.312Z,37.89
2019-04-16T12:43:30.250Z,37.89
2019-04-16T12:44:44.579Z,38.35
2019-04-16T12:45:30.257Z,39.12
2019-04-16T12:46:30.306Z,39.61
2019-04-16T12:47:30.318Z,39.89
2019-04-16T12:48:30.296Z,38.93
2019-04-16T12:49:30.350Z,37.59
2019-04-16T12:50:30.342Z,36.64
2019-04-16T12:51:30.377Z,36.64
2019-04-16T12:52:30.352Z,36.27
2019-04-16T12:53:30.368Z,36.27
2019-04-16T12:54:30.384Z,36.37
2019-04-16T12:55:31.691Z,35.60
2019-04-16T12:56:30.454Z,36.85
2019-04-16T12:57:30.439Z,35.77
2019-04-16T12:58:30.438Z,35.97
2019-04-16T12:59:30.461Z,36.74
2019-04-16T13:00:31.702Z,36.95
2019-04-16T13:01:33.353Z,36.85
2019-04-16T13:02:30.509Z,36.76
2019-04-16T13:03:30.520Z,35.99