createdAt,value
2023-05-25T00:01:37.547Z,4.53
2023-05-25T00:04:04.694Z,4.97
2023-05-25T00:06:32.847Z,5.00
2023-05-25T00:08:59.747Z,5.05
2023-05-25T00:11:27.212Z,4.95
2023-05-25T00:13:54.354Z,4.75
2023-05-25T00:16:21.230Z,4.80
2023-05-25T00:18:48.812Z,4.65
2023-05-25T00:21:16.288Z,4.85
2023-05-25T00:23:43.624Z,5.93
2023-05-25T00:26:10.636Z,4.95
2023-05-25T00:28:37.474Z,5.25
2023-05-25T00:31:04.418Z,5.30
2023-05-25T00:33:31.433Z,4.57
2023-05-25T00:35:58.666Z,4.90
2023-05-25T00:38:25.917Z,5.40
2023-05-25T00:40:59.420Z,5.05
2023-05-25T00:43:26.427Z,5.70
2023-05-25T00:45:54.342Z,4.70
2023-05-25T00:48:21.602Z,5.25
2023-05-25T00:50:48.550Z,4.47
2023-05-25T00:53:15.613Z,3.83
2023-05-25T00:56:05.225Z,3.90
2023-05-25T00:58:36.053Z,5.05
2023-05-25T01:01:04.382Z,5.32
2023-05-25T01:03:38.017Z,5.50
2023-05-25T01:06:09.358Z,5.32
2023-05-25T01:08:38.375Z,5.25
2023-05-25T01:11:08.512Z,5.40
2023-05-25T01:13:38.284Z,5.20
2023-05-25T01:16:07.029Z,4.88
2023-05-25T01:18:33.972Z,4.95
2023-05-25T01:21:20.141Z,4.95
2023-05-25T01:24:36.485Z,4.97
2023-05-25T01:27:16.512Z,5.65
2023-05-25T01:29:45.963Z,6.53
2023-05-25T01:32:14.580Z,5.70
2023-05-25T01:34:43.966Z,5.40
2023-05-25T01:37:13.528Z,6.88
2023-05-25T01:39:43.882Z,5.90
2023-05-25T01:42:10.973Z,6.85
2023-05-25T01:44:39.162Z,7.93
2023-05-25T01:47:16.771Z,8.48
2023-05-25T01:50:27.930Z,8.25
2023-05-25T01:53:04.280Z,8.05
2023-05-25T01:55:39.003Z,7.20
2023-05-25T01:58:06.670Z,7.03
2023-05-25T02:00:35.322Z,7.97
2023-05-25T02:03:03.684Z,8.18
2023-05-25T02:05:30.686Z,7.65
2023-05-25T02:07:57.545Z,8.32
2023-05-25T02:10:24.548Z,7.85
2023-05-25T02:12:51.457Z,8.02
2023-05-25T02:15:18.608Z,9.38
2023-05-25T02:17:45.507Z,9.13
2023-05-25T02:20:13.073Z,9.80
2023-05-25T02:22:40.123Z,11.10
2023-05-25T02:25:09.038Z,9.80
2023-05-25T02:27:36.772Z,9.00
2023-05-25T02:30:04.066Z,8.43
2023-05-25T02:32:31.561Z,7.35
2023-05-25T02:34:58.508Z,5.80
2023-05-25T02:37:25.550Z,5.40
2023-05-25T02:39:52.441Z,6.18
2023-05-25T02:42:19.375Z,5.78
2023-05-25T02:44:48.587Z,6.15
2023-05-25T02:47:16.558Z,4.82
2023-05-25T02:49:43.808Z,4.80
2023-05-25T02:52:11.008Z,4.15
2023-05-25T02:54:37.883Z,3.83
2023-05-25T02:57:05.451Z,3.28
2023-05-25T02:59:32.390Z,3.50
2023-05-25T03:01:59.825Z,3.15
2023-05-25T03:04:26.775Z,2.30
2023-05-25T03:06:53.940Z,2.63
2023-05-25T03:09:20.944Z,2.97
2023-05-25T03:11:47.894Z,2.58
2023-05-25T03:14:14.769Z,3.05
2023-05-25T03:16:41.738Z,5.00
2023-05-25T03:19:10.613Z,3.88
2023-05-25T03:21:38.449Z,3.90
2023-05-25T03:24:05.629Z,3.33
2023-05-25T03:26:33.086Z,3.20
2023-05-25T03:29:00.147Z,3.63
2023-05-25T03:31:27.105Z,4.15
2023-05-25T03:33:53.915Z,3.13
2023-05-25T03:36:22.226Z,2.90
2023-05-25T03:38:49.450Z,2.95
2023-05-25T03:41:16.313Z,2.50
2023-05-25T03:43:43.265Z,2.08
2023-05-25T03:46:12.040Z,1.88
2023-05-25T03:48:38.937Z,2.38
2023-05-25T03:51:06.254Z,2.58
2023-05-25T03:53:36.003Z,2.80
2023-05-25T03:56:03.350Z,3.45
2023-05-25T03:58:30.378Z,2.95
2023-05-25T04:00:57.425Z,2.83
2023-05-25T04:03:24.458Z,3.00
2023-05-25T04:05:51.478Z,3.40
2023-05-25T04:08:19.664Z,3.90
2023-05-25T04:10:47.134Z,3.97
2023-05-25T04:13:14.583Z,3.42
2023-05-25T04:15:41.599Z,4.90
2023-05-25T04:18:08.615Z,3.65
2023-05-25T04:20:35.959Z,3.47
2023-05-25T04:23:03.003Z,3.03
2023-05-25T04:25:30.057Z,3.33
2023-05-25T04:27:56.968Z,3.72
2023-05-25T04:30:24.058Z,3.22
2023-05-25T04:32:51.216Z,3.53
2023-05-25T04:35:20.914Z,2.95
2023-05-25T04:37:48.508Z,3.03
2023-05-25T04:40:15.560Z,3.03
2023-05-25T04:42:42.495Z,3.30
2023-05-25T04:45:10.766Z,3.20
2023-05-25T04:47:42.408Z,3.33
2023-05-25T04:50:11.043Z,4.10
2023-05-25T04:52:38.224Z,3.95
2023-05-25T04:55:05.409Z,4.10
2023-05-25T04:57:32.772Z,4.13
2023-05-25T04:59:59.769Z,3.60
2023-05-25T05:02:26.657Z,4.00
2023-05-25T05:04:53.974Z,3.80
2023-05-25T05:07:22.397Z,3.60
2023-05-25T05:09:49.803Z,3.63
2023-05-25T05:12:16.789Z,3.35
2023-05-25T05:14:43.809Z,3.40
2023-05-25T05:17:12.852Z,3.20
2023-05-25T05:19:39.790Z,2.97
2023-05-25T05:22:09.067Z,3.47
2023-05-25T05:24:36.131Z,2.38
2023-05-25T05:27:04.800Z,3.20
2023-05-25T05:29:32.033Z,3.33
2023-05-25T05:31:59.132Z,2.85
2023-05-25T05:34:26.930Z,2.70
2023-05-25T05:36:58.246Z,2.67
2023-05-25T05:39:31.731Z,2.80
2023-05-25T05:41:59.484Z,2.53
2023-05-25T05:44:28.988Z,2.72
2023-05-25T05:49:40.924Z,3.03
2023-05-25T05:54:51.987Z,3.03
2023-05-25T05:57:19.331Z,3.00
2023-05-25T05:59:46.452Z,2.75
2023-05-25T06:02:14.058Z,2.67
2023-05-25T06:04:41.152Z,2.97
2023-05-25T06:07:08.177Z,2.67
2023-05-25T06:09:35.110Z,2.60
2023-05-25T06:12:03.561Z,2.75
2023-05-25T06:14:30.627Z,2.33
2023-05-25T06:16:57.660Z,2.60
2023-05-25T06:19:25.897Z,2.35
2023-05-25T06:21:54.083Z,2.00
2023-05-25T06:27:03.756Z,2.30
2023-05-25T06:29:31.096Z,2.10
2023-05-25T06:31:58.152Z,2.13
2023-05-25T06:34:26.103Z,2.47
2023-05-25T06:36:57.392Z,3.58
2023-05-25T06:39:24.463Z,3.63
2023-05-25T06:41:51.486Z,3.53
2023-05-25T06:44:20.312Z,3.95
2023-05-25T06:46:50.607Z,4.47
2023-05-25T06:49:22.391Z,4.60
2023-05-25T06:54:19.726Z,5.05
2023-05-25T06:56:58.727Z,4.38
2023-05-25T06:59:25.822Z,4.65
2023-05-25T07:01:53.091Z,4.80
2023-05-25T07:04:25.481Z,4.90
2023-05-25T07:06:52.732Z,5.60
2023-05-25T07:09:22.754Z,3.58
2023-05-25T07:11:52.371Z,4.35
2023-05-25T07:14:19.213Z,5.13
2023-05-25T07:16:46.172Z,4.13
2023-05-25T07:19:13.220Z,4.22
2023-05-25T07:21:46.898Z,5.25
2023-05-25T07:24:13.894Z,5.68
2023-05-25T07:26:43.508Z,4.45
2023-05-25T07:29:11.503Z,4.20
2023-05-25T07:31:38.867Z,4.40
2023-05-25T07:34:09.940Z,4.70
2023-05-25T07:36:37.089Z,4.93
2023-05-25T07:39:15.727Z,4.00
2023-05-25T07:42:03.891Z,3.72
2023-05-25T07:44:37.059Z,2.55
2023-05-25T07:47:07.302Z,3.35
2023-05-25T07:49:34.319Z,4.05
2023-05-25T07:52:03.681Z,4.00
2023-05-25T07:54:30.927Z,3.60
2023-05-25T07:57:01.052Z,3.00
2023-05-25T07:59:28.173Z,4.40
2023-05-25T08:01:55.113Z,5.50
2023-05-25T08:04:22.201Z,3.25
2023-05-25T08:06:49.371Z,2.97
2023-05-25T08:09:16.665Z,3.80
2023-05-25T08:11:46.932Z,3.17
2023-05-25T08:14:35.502Z,3.40
2023-05-25T08:17:06.523Z,2.83
2023-05-25T08:20:22.892Z,2.33
2023-05-25T08:22:40.118Z,2.53
2023-05-25T08:25:13.150Z,2.60
2023-05-25T08:27:40.369Z,3.55
2023-05-25T08:30:08.220Z,3.45
2023-05-25T08:32:35.336Z,3.22
2023-05-25T08:35:03.470Z,3.70
2023-05-25T08:37:37.018Z,3.47
2023-05-25T08:40:14.300Z,3.60
2023-05-25T08:42:48.144Z,3.92
2023-05-25T08:45:30.580Z,3.80
2023-05-25T08:48:04.434Z,3.60
2023-05-25T08:50:33.926Z,4.07
2023-05-25T08:53:05.433Z,4.13
2023-05-25T08:55:36.997Z,4.22
2023-05-25T08:58:15.072Z,3.53
2023-05-25T09:00:50.551Z,2.78
2023-05-25T09:03:19.737Z,3.05
2023-05-25T09:05:47.898Z,3.20
2023-05-25T09:08:15.590Z,3.58
2023-05-25T09:10:42.913Z,3.25
2023-05-25T09:13:21.502Z,3.00
2023-05-25T09:15:50.294Z,2.92
2023-05-25T09:18:17.446Z,3.58
2023-05-25T09:20:47.046Z,3.10
2023-05-25T09:23:15.842Z,4.10
2023-05-25T09:25:44.067Z,2.70
2023-05-25T09:30:41.782Z,2.55
2023-05-25T09:33:13.461Z,2.72
2023-05-25T09:35:41.585Z,2.85
2023-05-25T09:38:08.808Z,3.22
2023-05-25T09:40:38.240Z,3.03
2023-05-25T09:43:07.897Z,4.10
2023-05-25T09:45:38.885Z,3.58
2023-05-25T09:48:07.887Z,3.25
2023-05-25T09:50:36.925Z,3.80
2023-05-25T09:53:04.110Z,3.22
2023-05-25T09:55:40.310Z,5.35
2023-05-25T09:58:15.809Z,6.40
2023-05-25T10:00:55.484Z,6.05
2023-05-25T10:03:38.817Z,2.92
2023-05-25T10:06:08.694Z,4.72
2023-05-25T10:08:35.976Z,3.60
2023-05-25T10:11:04.456Z,5.00
2023-05-25T10:13:41.359Z,4.75
2023-05-25T10:16:20.066Z,3.15
2023-05-25T10:19:24.460Z,2.60
2023-05-25T10:22:01.671Z,2.38
2023-05-25T10:25:09.248Z,2.50
2023-05-25T10:28:02.631Z,3.10
2023-05-25T10:30:30.138Z,2.63
2023-05-25T10:32:57.489Z,2.60
2023-05-25T10:35:25.326Z,2.60
2023-05-25T10:37:56.974Z,2.30
2023-05-25T10:40:24.394Z,2.40
2023-05-25T10:42:54.910Z,2.72
2023-05-25T10:45:22.900Z,2.40
2023-05-25T10:47:51.460Z,2.60
2023-05-25T10:50:24.532Z,2.15
2023-05-25T10:53:00.411Z,3.00
2023-05-25T10:55:32.031Z,2.70
2023-05-25T10:58:16.885Z,2.15
2023-05-25T11:01:03.846Z,2.30
2023-05-25T11:04:01.193Z,2.53
2023-05-25T11:06:37.803Z,2.40
2023-05-25T11:09:06.807Z,2.30
2023-05-25T11:11:45.962Z,2.20
2023-05-25T11:14:23.323Z,2.13
2023-05-25T11:17:11.655Z,2.63
2023-05-25T11:19:43.610Z,2.60
2023-05-25T11:22:17.872Z,2.20
2023-05-25T11:24:45.467Z,2.40
2023-05-25T11:27:15.512Z,2.55
2023-05-25T11:29:46.512Z,2.67
2023-05-25T11:32:18.117Z,2.30
2023-05-25T11:34:48.030Z,2.00
2023-05-25T11:37:22.545Z,2.17
2023-05-25T11:39:51.795Z,2.25
2023-05-25T11:42:24.706Z,2.30
2023-05-25T11:44:52.440Z,2.50
2023-05-25T11:47:23.301Z,2.35
2023-05-25T11:49:54.877Z,2.10
2023-05-25T11:52:23.258Z,2.55
2023-05-25T11:54:50.328Z,2.20
2023-05-25T11:57:25.447Z,1.95
2023-05-25T12:00:07.514Z,2.55
2023-05-25T12:02:40.290Z,2.50
2023-05-25T12:05:11.197Z,2.20
2023-05-25T12:07:44.622Z,2.08
2023-05-25T12:10:17.671Z,1.75
2023-05-25T12:12:51.977Z,1.98
2023-05-25T12:15:22.812Z,1.88
2023-05-25T12:17:51.320Z,1.65
2023-05-25T12:20:19.236Z,2.00
2023-05-25T12:22:47.980Z,1.98
2023-05-25T12:25:21.276Z,1.80
2023-05-25T12:27:48.270Z,2.05
2023-05-25T12:30:15.198Z,2.15
2023-05-25T12:33:01.557Z,2.00
2023-05-25T12:35:32.176Z,1.90
2023-05-25T12:38:18.869Z,1.95
2023-05-25T12:40:46.188Z,2.10
2023-05-25T12:43:14.470Z,1.77
2023-05-25T12:45:44.451Z,1.77
2023-05-25T12:48:12.026Z,1.92
2023-05-25T12:50:39.049Z,1.90
2023-05-25T12:53:06.157Z,1.75
2023-05-25T12:55:35.723Z,1.65
2023-05-25T12:58:05.552Z,1.58
2023-05-25T13:00:37.726Z,1.50
2023-05-25T13:03:08.082Z,1.70
2023-05-25T13:05:37.118Z,1.70
2023-05-25T13:08:05.391Z,1.70
2023-05-25T13:10:33.421Z,1.63
2023-05-25T13:13:01.205Z,1.75
2023-05-25T13:15:28.731Z,1.65
2023-05-25T13:17:58.478Z,8.40
2023-05-25T13:20:27.134Z,1.60
2023-05-25T13:22:55.889Z,1.33
2023-05-25T13:25:23.406Z,1.50
2023-05-25T13:27:52.829Z,1.50
2023-05-25T13:30:23.047Z,6.82
2023-05-25T13:32:56.816Z,1.42
2023-05-25T13:35:38.739Z,1.63
2023-05-25T13:38:07.137Z,2.05
2023-05-25T13:40:34.222Z,1.60
2023-05-25T13:43:03.002Z,6.32
2023-05-25T13:45:30.064Z,1.20
2023-05-25T13:47:57.618Z,2.17
2023-05-25T13:50:32.183Z,1.73
2023-05-25T13:53:02.411Z,1.52
2023-05-25T13:55:32.856Z,1.25
2023-05-25T13:58:02.147Z,1.30
2023-05-25T14:00:28.965Z,1.20
2023-05-25T14:02:56.493Z,2.03
2023-05-25T14:05:23.649Z,7.07
2023-05-25T14:07:50.577Z,2.90
2023-05-25T14:10:17.896Z,2.90
2023-05-25T14:12:45.116Z,7.82
2023-05-25T14:15:12.113Z,5.00
2023-05-25T14:17:40.974Z,2.10
2023-05-25T14:20:08.565Z,3.10
2023-05-25T14:22:35.465Z,1.98
2023-05-25T14:25:02.341Z,0.98
2023-05-25T14:27:29.308Z,1.77
2023-05-25T14:29:56.177Z,1.10
2023-05-25T14:32:23.132Z,1.77
2023-05-25T14:34:49.955Z,1.48
2023-05-25T14:37:17.284Z,1.42
2023-05-25T14:39:44.336Z,1.33
2023-05-25T14:42:11.348Z,1.50
2023-05-25T14:44:38.296Z,1.20
2023-05-25T14:47:05.635Z,1.80
2023-05-25T14:49:34.660Z,1.58
2023-05-25T14:52:01.516Z,1.63
2023-05-25T14:54:28.403Z,1.60
2023-05-25T14:56:55.508Z,1.83
2023-05-25T14:59:22.372Z,1.58
2023-05-25T15:01:49.259Z,1.60
2023-05-25T15:04:16.241Z,2.67
2023-05-25T15:06:45.744Z,2.53
2023-05-25T15:09:19.387Z,3.40
2023-05-25T15:11:46.394Z,2.80
2023-05-25T15:14:13.476Z,2.20
2023-05-25T15:16:40.562Z,4.47
2023-05-25T15:19:10.607Z,1.98
2023-05-25T15:24:05.799Z,2.42
2023-05-25T15:26:32.886Z,1.48
2023-05-25T15:28:59.875Z,1.40
2023-05-25T15:31:26.927Z,1.77
2023-05-25T15:33:58.767Z,1.50
2023-05-25T15:36:26.251Z,1.25
2023-05-25T15:38:53.224Z,1.50
2023-05-25T15:41:20.041Z,1.70
2023-05-25T15:43:52.793Z,1.92
2023-05-25T15:46:19.891Z,1.63
2023-05-25T15:48:46.888Z,1.90
2023-05-25T15:51:13.805Z,1.40
2023-05-25T15:53:40.773Z,1.73
2023-05-25T15:56:07.667Z,1.52
2023-05-25T15:58:36.895Z,2.20
2023-05-25T16:01:04.378Z,1.80
2023-05-25T16:03:32.036Z,1.50
2023-05-25T16:05:59.017Z,1.75
2023-05-25T16:08:25.857Z,1.60
2023-05-25T16:10:52.752Z,1.90
2023-05-25T16:13:19.673Z,1.80
2023-05-25T16:15:46.798Z,1.83
2023-05-25T16:18:13.954Z,2.53
2023-05-25T16:20:40.985Z,2.20
2023-05-25T16:23:08.078Z,2.00
2023-05-25T16:25:34.961Z,1.80
2023-05-25T16:28:01.829Z,1.50
2023-05-25T16:30:28.816Z,1.33
2023-05-25T16:32:56.987Z,1.77
2023-05-25T16:35:23.886Z,2.92
2023-05-25T16:37:50.789Z,2.90
2023-05-25T16:40:17.651Z,2.10
2023-05-25T16:42:44.541Z,1.70
2023-05-25T16:45:11.434Z,2.00
2023-05-25T16:47:41.462Z,1.80
2023-05-25T16:50:08.759Z,1.80
2023-05-25T16:52:35.882Z,2.50
2023-05-25T16:55:02.752Z,2.08
2023-05-25T16:57:29.769Z,1.70
2023-05-25T16:59:56.770Z,1.77
2023-05-25T17:02:24.147Z,3.67
2023-05-25T17:04:51.787Z,2.47
2023-05-25T17:07:19.083Z,1.70
2023-05-25T17:09:45.992Z,1.50
2023-05-25T17:12:12.896Z,1.80
2023-05-25T17:14:39.956Z,1.70
2023-05-25T17:17:06.838Z,2.92
2023-05-25T17:19:34.705Z,2.80
2023-05-25T17:22:01.581Z,2.13
2023-05-25T17:24:30.970Z,1.38
2023-05-25T17:27:00.122Z,1.60
2023-05-25T17:29:27.429Z,1.58
2023-05-25T17:31:54.390Z,1.58
2023-05-25T17:34:21.620Z,1.50
2023-05-25T17:36:48.608Z,1.42
2023-05-25T17:39:15.640Z,1.60
2023-05-25T17:41:42.546Z,2.85
2023-05-25T17:44:09.413Z,1.85
2023-05-25T17:46:36.585Z,2.00
2023-05-25T17:49:04.532Z,1.70
2023-05-25T17:51:31.326Z,2.00
2023-05-25T17:53:58.197Z,1.52
2023-05-25T17:56:25.066Z,1.75
2023-05-25T17:58:52.159Z,2.13
2023-05-25T18:01:19.178Z,2.00
2023-05-25T18:03:46.550Z,2.17
2023-05-25T18:06:13.571Z,2.80
2023-05-25T18:08:40.515Z,1.92
2023-05-25T18:11:07.396Z,2.00
2023-05-25T18:13:34.219Z,1.85
2023-05-25T18:16:01.048Z,2.10
2023-05-25T18:18:28.025Z,2.63
2023-05-25T18:20:54.877Z,2.55
2023-05-25T18:23:22.455Z,1.92
2023-05-25T18:25:49.317Z,2.50
2023-05-25T18:28:16.158Z,2.13
2023-05-25T18:30:43.185Z,2.53
2023-05-25T18:33:10.800Z,2.38
2023-05-25T18:35:38.759Z,2.42
2023-05-25T18:38:06.844Z,2.60
2023-05-25T18:40:33.917Z,2.70
2023-05-25T18:43:00.710Z,2.70
2023-05-25T18:45:27.696Z,2.97
2023-05-25T18:47:54.750Z,2.53
2023-05-25T18:50:21.720Z,2.70
2023-05-25T18:52:51.278Z,2.70
2023-05-25T18:55:19.302Z,3.00
2023-05-25T18:57:46.844Z,2.60
2023-05-25T19:00:14.442Z,2.83
2023-05-25T19:02:41.660Z,2.95
2023-05-25T19:05:11.851Z,2.90
2023-05-25T19:07:51.038Z,3.03
2023-05-25T19:10:25.428Z,3.00
2023-05-25T19:12:52.440Z,3.38
2023-05-25T19:15:19.445Z,3.80
2023-05-25T19:17:46.814Z,3.25
2023-05-25T19:20:14.155Z,2.80
2023-05-25T19:22:41.884Z,2.97
2023-05-25T19:25:08.973Z,3.50
2023-05-25T19:27:35.981Z,3.22
2023-05-25T19:30:03.913Z,3.30
2023-05-25T19:32:30.884Z,3.33
2023-05-25T19:34:57.938Z,3.35
2023-05-25T19:37:25.956Z,3.65
2023-05-25T19:39:53.212Z,3.30
2023-05-25T19:42:20.372Z,3.30
2023-05-25T19:44:47.328Z,3.00
2023-05-25T19:47:14.172Z,3.40
2023-05-25T19:49:41.243Z,3.70
2023-05-25T19:52:08.166Z,3.95
2023-05-25T19:54:34.959Z,3.70
2023-05-25T19:57:02.969Z,3.83
2023-05-25T19:59:31.222Z,3.88
2023-05-25T20:01:58.886Z,4.30
2023-05-25T20:04:25.835Z,4.00
2023-05-25T20:06:54.347Z,4.45
2023-05-25T20:09:29.829Z,4.18
2023-05-25T20:11:58.550Z,4.15
2023-05-25T20:14:25.854Z,4.75
2023-05-25T20:16:55.857Z,4.65
2023-05-25T20:19:23.497Z,4.78
2023-05-25T20:21:50.858Z,4.65
2023-05-25T20:24:17.875Z,4.30
2023-05-25T20:26:44.885Z,5.65
2023-05-25T20:29:11.808Z,5.15
2023-05-25T20:31:38.753Z,5.15
2023-05-25T20:34:06.462Z,4.82
2023-05-25T20:36:33.419Z,5.30
2023-05-25T20:39:00.444Z,6.03
2023-05-25T20:41:27.919Z,5.43
2023-05-25T20:43:54.819Z,5.55
2023-05-25T20:46:21.770Z,6.57
2023-05-25T20:48:49.357Z,7.00
2023-05-25T20:51:16.440Z,7.57
2023-05-25T20:53:43.444Z,6.35
2023-05-25T20:56:10.664Z,6.28
2023-05-25T20:58:37.721Z,6.82
2023-05-25T21:01:04.681Z,7.43
2023-05-25T21:03:31.801Z,7.53
2023-05-25T21:05:58.687Z,7.03
2023-05-25T21:08:25.682Z,7.45
2023-05-25T21:10:52.544Z,7.20
2023-05-25T21:13:19.432Z,8.43
2023-05-25T21:15:47.900Z,7.97
2023-05-25T21:18:14.891Z,8.35
2023-05-25T21:20:41.854Z,8.40
2023-05-25T21:23:08.891Z,9.13
2023-05-25T21:25:36.279Z,8.48
2023-05-25T21:28:03.167Z,9.20
2023-05-25T21:30:30.028Z,7.97
2023-05-25T21:32:56.953Z,8.85
2023-05-25T21:35:23.899Z,8.60
2023-05-25T21:37:50.763Z,7.85
2023-05-25T21:40:17.675Z,8.73
2023-05-25T21:42:44.523Z,9.55
2023-05-25T21:45:11.475Z,9.32
2023-05-25T21:47:38.334Z,8.75
2023-05-25T21:50:05.902Z,8.57
2023-05-25T21:52:32.705Z,9.50
2023-05-25T21:55:00.219Z,8.63
2023-05-25T21:57:27.115Z,8.25
2023-05-25T21:59:54.172Z,8.85
2023-05-25T22:02:22.438Z,8.60
2023-05-25T22:04:49.363Z,7.78
2023-05-25T22:07:16.244Z,8.10
2023-05-25T22:09:43.035Z,8.40
2023-05-25T22:12:12.212Z,7.82
2023-05-25T22:14:39.064Z,6.95
2023-05-25T22:17:06.314Z,6.82
2023-05-25T22:19:33.307Z,7.03
2023-05-25T22:22:00.128Z,6.50
2023-05-25T22:24:27.033Z,7.80
2023-05-25T22:26:53.839Z,7.45
2023-05-25T22:29:21.084Z,6.20
2023-05-25T22:31:48.320Z,6.40
2023-05-25T22:34:15.204Z,6.50
2023-05-25T22:36:42.068Z,5.82
2023-05-25T22:39:09.027Z,6.10
2023-05-25T22:41:35.865Z,6.25
2023-05-25T22:44:02.820Z,5.03
2023-05-25T22:46:29.765Z,5.40
2023-05-25T22:48:56.880Z,4.78
2023-05-25T22:51:23.744Z,4.32
2023-05-25T22:53:50.657Z,3.90
2023-05-25T22:56:17.698Z,4.28
2023-05-25T22:58:44.594Z,5.05
2023-05-25T23:01:11.516Z,4.88
2023-05-25T23:03:38.536Z,4.63
2023-05-25T23:06:05.641Z,4.10
2023-05-25T23:08:32.545Z,5.10
2023-05-25T23:10:59.395Z,4.30
2023-05-25T23:13:27.824Z,5.35
2023-05-25T23:15:56.781Z,4.40
2023-05-25T23:18:23.659Z,5.03
2023-05-25T23:20:50.597Z,4.43
2023-05-25T23:23:17.451Z,4.80
2023-05-25T23:25:45.936Z,4.22
2023-05-25T23:28:12.841Z,4.55
2023-05-25T23:30:40.284Z,4.22
2023-05-25T23:33:08.587Z,4.40
2023-05-25T23:35:35.438Z,4.22
2023-05-25T23:38:02.348Z,4.03
2023-05-25T23:40:29.585Z,3.25
2023-05-25T23:42:56.515Z,4.75
2023-05-25T23:45:23.400Z,4.32
2023-05-25T23:47:50.306Z,4.18
2023-05-25T23:50:17.427Z,4.25
2023-05-25T23:52:46.024Z,3.13
2023-05-25T23:55:13.825Z,3.05
2023-05-25T23:57:40.983Z,3.20
