createdAt,value
2019-03-08T00:00:54.642Z,1.10
2019-03-08T00:03:23.715Z,0.98
2019-03-08T00:05:52.866Z,0.98
2019-03-08T00:08:21.939Z,1.00
2019-03-08T00:10:51.015Z,1.00
2019-03-08T00:13:20.386Z,0.80
2019-03-08T00:15:49.770Z,1.15
2019-03-08T00:18:18.839Z,0.90
2019-03-08T00:20:47.922Z,1.00
2019-03-08T00:23:17.262Z,1.10
2019-03-08T00:25:46.334Z,1.10
2019-03-08T00:28:15.411Z,1.05
2019-03-08T00:30:44.503Z,1.40
2019-03-08T00:33:13.573Z,1.25
2019-03-08T00:35:42.647Z,1.22
2019-03-08T00:38:11.723Z,1.15
2019-03-08T00:40:40.800Z,1.15
2019-03-08T00:43:09.886Z,1.17
2019-03-08T00:45:38.954Z,0.90
2019-03-08T00:48:08.030Z,1.35
2019-03-08T00:50:37.129Z,0.98
2019-03-08T00:53:07.270Z,1.10
2019-03-08T00:55:36.638Z,1.10
2019-03-08T00:58:05.706Z,1.07
2019-03-08T01:00:34.800Z,0.90
2019-03-08T01:03:03.859Z,1.02
2019-03-08T01:05:32.952Z,0.90
2019-03-08T01:08:02.007Z,1.20
2019-03-08T01:10:31.458Z,0.98
2019-03-08T01:13:00.535Z,1.10
2019-03-08T01:15:29.935Z,1.17
2019-03-08T01:18:00.076Z,1.17
2019-03-08T01:20:29.158Z,1.10
2019-03-08T01:22:58.235Z,1.25
2019-03-08T01:25:27.306Z,1.22
2019-03-08T01:28:04.782Z,1.20
2019-03-08T01:30:35.223Z,1.17
2019-03-08T01:33:04.301Z,1.17
2019-03-08T01:35:33.646Z,1.20
2019-03-08T01:38:05.506Z,1.40
2019-03-08T01:40:34.586Z,1.10
2019-03-08T01:43:03.830Z,1.35
2019-03-08T01:45:32.902Z,1.30
2019-03-08T01:48:01.978Z,1.00
2019-03-08T01:50:31.527Z,1.22
2019-03-08T01:53:00.598Z,1.25
2019-03-08T01:55:29.682Z,1.20
2019-03-08T01:57:58.754Z,1.32
2019-03-08T02:00:27.831Z,1.45
2019-03-08T02:02:56.910Z,1.37
2019-03-08T02:05:25.984Z,1.20
2019-03-08T02:07:55.065Z,1.47
2019-03-08T02:10:24.126Z,1.40
2019-03-08T02:12:53.207Z,1.20
2019-03-08T02:15:23.622Z,1.72
2019-03-08T02:17:52.971Z,1.65
2019-03-08T02:20:22.447Z,1.17
2019-03-08T02:22:51.563Z,1.50
2019-03-08T02:25:20.633Z,1.40
2019-03-08T02:27:49.726Z,1.20
2019-03-08T02:30:18.799Z,1.80
2019-03-08T02:32:47.865Z,1.32
2019-03-08T02:35:18.791Z,1.30
2019-03-08T02:37:47.855Z,1.60
2019-03-08T02:40:28.066Z,1.35
2019-03-08T02:42:57.319Z,1.37
2019-03-08T02:45:26.394Z,1.50
2019-03-08T02:47:55.474Z,1.10
2019-03-08T02:50:24.550Z,1.40
2019-03-08T02:52:53.626Z,1.35
2019-03-08T02:55:22.698Z,1.17
2019-03-08T02:57:52.826Z,1.45
2019-03-08T03:00:21.898Z,1.30
2019-03-08T03:02:50.971Z,1.27
2019-03-08T03:05:20.065Z,1.75
2019-03-08T03:07:49.130Z,1.10
2019-03-08T03:10:18.198Z,1.32
2019-03-08T03:12:47.594Z,1.20
2019-03-08T03:15:16.673Z,0.90
2019-03-08T03:17:45.746Z,1.00
2019-03-08T03:20:15.763Z,0.98
2019-03-08T03:22:44.835Z,1.05
2019-03-08T03:25:15.038Z,0.90
2019-03-08T03:27:44.097Z,0.80
2019-03-08T03:30:18.364Z,1.20
2019-03-08T03:32:47.439Z,1.00
2019-03-08T03:35:16.509Z,1.20
2019-03-08T03:37:45.968Z,1.50
2019-03-08T03:40:16.286Z,0.93
2019-03-08T03:42:45.388Z,1.45
2019-03-08T03:45:21.158Z,1.10
2019-03-08T03:47:50.234Z,1.10
2019-03-08T03:50:19.819Z,1.30
2019-03-08T03:52:48.893Z,1.30
2019-03-08T03:55:18.337Z,1.27
2019-03-08T03:57:48.492Z,1.20
2019-03-08T04:00:22.020Z,1.20
2019-03-08T04:02:51.196Z,1.52
2019-03-08T04:05:20.330Z,1.20
2019-03-08T04:07:49.401Z,1.10
2019-03-08T04:10:18.650Z,1.35
2019-03-08T04:12:47.734Z,1.10
2019-03-08T04:15:18.060Z,1.30
2019-03-08T04:17:47.407Z,0.90
2019-03-08T04:20:18.586Z,1.27
2019-03-08T04:22:47.666Z,1.30
2019-03-08T04:25:16.750Z,1.20
2019-03-08T04:27:46.799Z,1.32
2019-03-08T04:30:18.182Z,1.42
2019-03-08T04:32:47.255Z,1.40
2019-03-08T04:35:16.666Z,1.30
2019-03-08T04:37:45.734Z,1.35
2019-03-08T04:40:14.822Z,1.40
2019-03-08T04:42:43.888Z,1.20
2019-03-08T04:45:15.267Z,1.47
2019-03-08T04:47:44.338Z,1.30
2019-03-08T04:50:16.623Z,1.40
2019-03-08T04:52:45.686Z,2.10
2019-03-08T04:55:18.336Z,1.02
2019-03-08T04:57:48.782Z,1.32
2019-03-08T05:00:18.505Z,1.62
2019-03-08T05:02:47.579Z,1.02
2019-03-08T05:05:18.019Z,1.67
2019-03-08T05:07:47.089Z,1.27
2019-03-08T05:10:18.468Z,1.50
2019-03-08T05:12:47.546Z,1.52
2019-03-08T05:15:16.791Z,1.27
2019-03-08T05:17:45.870Z,1.50
2019-03-08T05:20:14.955Z,1.60
2019-03-08T05:22:44.028Z,1.50
2019-03-08T05:25:15.112Z,1.40
2019-03-08T05:27:44.190Z,1.80
2019-03-08T05:30:15.694Z,1.70
2019-03-08T05:32:44.821Z,1.60
2019-03-08T05:35:14.238Z,1.60
2019-03-08T05:37:43.303Z,1.92
2019-03-08T05:40:13.775Z,1.67
2019-03-08T05:42:42.846Z,1.72
2019-03-08T05:45:12.862Z,1.85
2019-03-08T05:47:42.187Z,1.98
2019-03-08T05:50:11.911Z,1.62
2019-03-08T05:52:41.266Z,1.35
2019-03-08T05:55:13.574Z,1.85
2019-03-08T05:57:42.729Z,1.70
2019-03-08T06:00:15.095Z,1.62
2019-03-08T06:02:44.170Z,1.52
2019-03-08T06:05:13.261Z,1.50
2019-03-08T06:07:42.638Z,1.37
2019-03-08T06:10:32.035Z,1.52
2019-03-08T06:13:02.559Z,1.70
2019-03-08T06:15:31.630Z,2.52
2019-03-08T06:18:00.695Z,1.90
2019-03-08T06:20:29.797Z,1.85
2019-03-08T06:22:58.864Z,1.70
2019-03-08T06:25:27.995Z,2.08
2019-03-08T06:27:57.851Z,1.92
2019-03-08T06:30:26.995Z,2.22
2019-03-08T06:32:56.342Z,1.75
2019-03-08T06:35:25.423Z,1.80
2019-03-08T06:37:54.494Z,2.12
2019-03-08T06:40:23.575Z,2.85
2019-03-08T06:42:52.650Z,1.87
2019-03-08T06:45:21.726Z,2.08
2019-03-08T06:47:50.794Z,2.10
2019-03-08T06:50:20.143Z,2.37
2019-03-08T06:52:49.194Z,2.65
2019-03-08T06:55:18.270Z,2.20
2019-03-08T06:57:50.599Z,2.05
2019-03-08T07:00:37.225Z,1.95
2019-03-08T07:03:07.993Z,2.10
2019-03-08T07:05:37.123Z,2.42
2019-03-08T07:08:06.435Z,2.02
2019-03-08T07:10:35.847Z,1.70
2019-03-08T07:13:04.908Z,1.95
2019-03-08T07:15:34.235Z,1.75
2019-03-08T07:18:12.133Z,1.50
2019-03-08T07:20:38.474Z,1.47
2019-03-08T07:23:15.129Z,1.90
2019-03-08T07:26:02.099Z,1.80
2019-03-08T07:28:33.207Z,2.25
2019-03-08T07:31:20.243Z,2.02
2019-03-08T07:33:53.442Z,2.10
2019-03-08T07:36:35.376Z,2.17
2019-03-08T07:39:14.491Z,2.12
2019-03-08T07:42:01.683Z,2.40
2019-03-08T07:44:44.690Z,2.90
2019-03-08T07:47:31.723Z,2.87
2019-03-08T07:50:14.347Z,2.50
2019-03-08T07:52:45.066Z,2.80
2019-03-08T07:55:21.234Z,2.92
2019-03-08T07:57:54.623Z,2.62
2019-03-08T08:00:37.599Z,2.47
2019-03-08T08:03:08.310Z,3.60
2019-03-08T08:05:58.208Z,3.10
2019-03-08T08:08:28.018Z,3.12
2019-03-08T08:11:10.914Z,3.27
2019-03-08T08:13:41.625Z,2.83
2019-03-08T08:16:15.282Z,3.12
2019-03-08T08:18:49.346Z,3.00
2019-03-08T08:21:29.018Z,2.67
2019-03-08T08:24:14.818Z,3.22
2019-03-08T08:29:15.771Z,3.55
2019-03-08T08:31:58.822Z,3.40
2019-03-08T08:34:32.280Z,3.12
2019-03-08T08:37:12.826Z,3.47
2019-03-08T08:39:43.545Z,3.40
2019-03-08T08:42:17.194Z,3.92
2019-03-08T08:45:04.272Z,3.50
2019-03-08T08:47:38.978Z,3.70
2019-03-08T08:50:16.680Z,4.00
2019-03-08T08:52:47.403Z,3.80
2019-03-08T08:55:18.126Z,4.25
2019-03-08T08:57:48.849Z,4.62
2019-03-08T09:00:25.686Z,4.60
2019-03-08T09:03:02.158Z,4.75
2019-03-08T09:05:33.206Z,5.15
2019-03-08T09:08:09.655Z,4.92
2019-03-08T09:10:40.758Z,4.78
2019-03-08T09:13:26.631Z,5.78
2019-03-08T09:18:49.798Z,5.60
2019-03-08T09:21:36.866Z,5.60
2019-03-08T09:24:07.855Z,7.00
2019-03-08T09:26:44.546Z,6.08
2019-03-08T09:29:15.494Z,5.92
2019-03-08T09:32:02.470Z,5.58
2019-03-08T09:34:33.182Z,5.60
2019-03-08T09:37:06.647Z,6.80
2019-03-08T09:39:37.398Z,6.30
2019-03-08T09:42:25.083Z,6.00
2019-03-08T09:44:58.706Z,5.28
2019-03-08T09:47:29.422Z,5.42
2019-03-08T09:50:02.844Z,6.00
2019-03-08T09:52:33.726Z,5.92
2019-03-08T09:55:07.482Z,5.58
2019-03-08T09:57:38.555Z,5.47
2019-03-08T10:00:17.986Z,4.83
2019-03-08T10:02:51.623Z,4.83
2019-03-08T10:05:23.402Z,4.80
2019-03-08T10:08:10.534Z,4.42
2019-03-08T10:10:43.965Z,3.65
2019-03-08T10:13:30.863Z,4.42
2019-03-08T10:16:04.590Z,3.30
2019-03-08T10:18:35.378Z,3.65
2019-03-08T10:21:22.338Z,4.70
2019-03-08T10:24:08.567Z,3.27
2019-03-08T10:26:45.787Z,3.92
2019-03-08T10:29:19.900Z,3.67
2019-03-08T10:32:07.334Z,6.97
2019-03-08T10:34:38.046Z,3.67
2019-03-08T10:37:26.806Z,3.60
2019-03-08T10:40:06.758Z,4.10
2019-03-08T10:42:40.419Z,2.85
2019-03-08T10:45:30.218Z,2.67
2019-03-08T10:48:06.906Z,3.00
2019-03-08T10:50:43.811Z,2.00
2019-03-08T10:53:20.615Z,1.77
2019-03-08T10:55:54.146Z,2.00
2019-03-08T10:58:42.558Z,1.63
2019-03-08T11:01:13.281Z,1.67
2019-03-08T11:03:46.918Z,1.62
2019-03-08T11:06:20.430Z,1.40
2019-03-08T11:08:51.143Z,1.40
2019-03-08T11:11:40.384Z,1.55
2019-03-08T11:14:26.292Z,1.90
2019-03-08T11:16:57.010Z,1.50
2019-03-08T11:19:33.883Z,1.55
2019-03-08T11:22:13.922Z,1.10
2019-03-08T11:24:44.644Z,1.20
2019-03-08T11:27:15.362Z,1.50
2019-03-08T11:29:46.084Z,1.40
2019-03-08T11:32:26.304Z,1.30
2019-03-08T11:34:59.735Z,1.60
2019-03-08T11:37:36.342Z,1.60
2019-03-08T11:40:26.487Z,2.45
2019-03-08T11:43:06.474Z,1.98
2019-03-08T11:45:52.594Z,10.15
2019-03-08T11:48:45.824Z,2.55
2019-03-08T11:51:16.549Z,1.47
2019-03-08T11:54:03.766Z,3.40
2019-03-08T11:56:40.207Z,1.52
2019-03-08T11:59:28.759Z,1.90
2019-03-08T12:01:59.481Z,2.00
2019-03-08T12:04:30.198Z,1.77
2019-03-08T12:07:07.710Z,1.67
2019-03-08T12:09:53.446Z,1.72
2019-03-08T12:12:27.419Z,1.40
2019-03-08T12:15:04.082Z,1.22
2019-03-08T12:17:38.108Z,1.57
2019-03-08T12:20:11.766Z,1.70
2019-03-08T12:22:54.471Z,1.80
2019-03-08T12:25:37.086Z,1.70
2019-03-08T12:28:16.583Z,1.80
2019-03-08T12:30:59.298Z,1.52
2019-03-08T12:33:33.065Z,1.72
2019-03-08T12:36:06.649Z,1.60
2019-03-08T12:38:37.642Z,1.50
2019-03-08T12:41:17.084Z,2.08
2019-03-08T12:43:56.718Z,1.37
2019-03-08T12:46:33.698Z,1.50
2019-03-08T12:49:04.420Z,1.95
2019-03-08T12:51:37.830Z,1.87
2019-03-08T12:54:15.548Z,1.60
2019-03-08T12:56:58.874Z,1.72
2019-03-08T12:59:46.034Z,1.70
2019-03-08T13:02:23.714Z,2.00
2019-03-08T13:05:03.420Z,1.70
2019-03-08T13:07:40.286Z,1.52
2019-03-08T13:10:13.143Z,1.55
2019-03-08T13:12:42.502Z,1.70
2019-03-08T13:15:14.123Z,1.45
2019-03-08T13:17:43.207Z,1.22
2019-03-08T13:20:15.542Z,1.70
2019-03-08T13:22:44.627Z,1.37
2019-03-08T13:25:14.739Z,1.40
2019-03-08T13:27:43.823Z,1.90
2019-03-08T13:30:18.074Z,1.17
2019-03-08T13:32:47.869Z,1.20
2019-03-08T13:35:17.995Z,1.17
2019-03-08T13:37:47.078Z,1.17
2019-03-08T13:40:16.619Z,1.17
2019-03-08T13:42:45.703Z,1.32
2019-03-08T13:45:17.483Z,1.10
2019-03-08T13:47:46.561Z,1.10
2019-03-08T13:50:15.812Z,1.00
2019-03-08T13:52:45.269Z,1.40
2019-03-08T13:55:15.791Z,1.10
2019-03-08T13:57:45.195Z,1.25
2019-03-08T14:00:18.442Z,1.47
2019-03-08T14:02:47.527Z,2.37
2019-03-08T14:05:16.613Z,0.90
2019-03-08T14:07:45.695Z,0.90
2019-03-08T14:10:22.869Z,0.90
2019-03-08T14:12:51.954Z,1.02
2019-03-08T14:15:21.046Z,2.00
2019-03-08T14:17:50.117Z,1.37
2019-03-08T14:20:28.744Z,1.42
2019-03-08T14:22:57.894Z,1.22
2019-03-08T14:25:27.278Z,1.07
2019-03-08T14:27:56.366Z,2.25
2019-03-08T14:30:27.270Z,1.57
2019-03-08T14:32:57.916Z,1.55
2019-03-08T14:35:29.633Z,1.42
2019-03-08T14:37:57.906Z,1.57
2019-03-08T14:40:45.410Z,1.37
2019-03-08T14:43:28.093Z,1.80
2019-03-08T14:46:04.799Z,1.20
2019-03-08T14:48:33.882Z,1.20
2019-03-08T14:51:02.974Z,1.65
2019-03-08T14:53:32.924Z,1.90
2019-03-08T14:56:02.219Z,2.90
2019-03-08T14:58:32.614Z,1.60
2019-03-08T15:01:06.081Z,1.67
2019-03-08T15:03:40.281Z,1.20
2019-03-08T15:06:03.961Z,3.35
2019-03-08T15:08:33.042Z,2.05
2019-03-08T15:11:02.126Z,1.95
2019-03-08T15:13:31.202Z,2.00
2019-03-08T15:16:02.061Z,1.07
2019-03-08T15:18:31.559Z,1.40
2019-03-08T15:21:00.646Z,0.95
2019-03-08T15:23:29.726Z,1.90
2019-03-08T15:25:58.810Z,2.20
2019-03-08T15:28:28.294Z,2.00
2019-03-08T15:30:57.710Z,1.60
2019-03-08T15:33:26.983Z,1.00
2019-03-08T15:35:56.710Z,1.30
2019-03-08T15:38:25.789Z,1.30
2019-03-08T15:40:54.867Z,1.07
2019-03-08T15:43:23.951Z,1.30
2019-03-08T15:45:53.029Z,1.40
2019-03-08T15:48:22.113Z,1.50
2019-03-08T15:50:51.194Z,1.30
2019-03-08T15:53:20.278Z,1.45
2019-03-08T15:55:52.844Z,1.55
2019-03-08T15:58:20.387Z,1.82
2019-03-08T16:00:49.463Z,1.40
2019-03-08T16:03:18.546Z,1.60
2019-03-08T16:05:47.628Z,1.80
2019-03-08T16:08:16.712Z,1.80
2019-03-08T16:10:45.786Z,1.52
2019-03-08T16:13:14.868Z,1.80
2019-03-08T16:15:43.971Z,1.50
2019-03-08T16:18:13.048Z,1.60
2019-03-08T16:20:42.379Z,1.40
2019-03-08T16:23:12.535Z,1.32
2019-03-08T16:25:47.600Z,1.60
2019-03-08T16:28:12.390Z,1.52
2019-03-08T16:30:49.428Z,1.30
2019-03-08T16:33:22.357Z,1.30
2019-03-08T16:35:54.692Z,1.25
2019-03-08T16:38:25.702Z,1.30
2019-03-08T16:40:59.087Z,1.30
2019-03-08T16:43:46.691Z,1.30
2019-03-08T16:46:30.070Z,1.42
2019-03-08T16:49:03.846Z,1.60
2019-03-08T16:51:50.270Z,1.60
2019-03-08T16:54:21.213Z,1.60
2019-03-08T16:56:51.934Z,1.67
2019-03-08T16:59:22.659Z,1.92
2019-03-08T17:02:09.904Z,1.82
2019-03-08T17:04:48.015Z,2.22
2019-03-08T17:07:33.848Z,1.80
2019-03-08T17:12:37.631Z,2.00
2019-03-08T17:15:15.522Z,1.72
2019-03-08T17:18:02.606Z,1.80
2019-03-08T17:20:33.323Z,1.85
2019-03-08T17:23:14.115Z,1.80
2019-03-08T17:25:47.490Z,1.90
2019-03-08T17:28:18.227Z,1.85
2019-03-08T17:30:48.944Z,2.35
2019-03-08T17:33:22.332Z,2.50
2019-03-08T17:36:01.799Z,2.10
2019-03-08T17:38:38.923Z,2.12
2019-03-08T17:41:09.774Z,2.85
2019-03-08T17:43:43.255Z,2.10
2019-03-08T17:46:29.250Z,2.42
2019-03-08T17:49:09.192Z,2.12
2019-03-08T17:51:58.350Z,2.50
2019-03-08T17:54:47.124Z,2.17
2019-03-08T17:57:20.564Z,2.40
2019-03-08T18:00:06.612Z,2.22
2019-03-08T18:02:40.586Z,2.10
2019-03-08T18:05:11.330Z,2.22
2019-03-08T18:07:44.523Z,2.70
2019-03-08T18:10:32.016Z,1.60
2019-03-08T18:13:17.570Z,2.20
2019-03-08T18:15:57.447Z,1.85
2019-03-08T18:18:43.403Z,1.98
2019-03-08T18:23:44.717Z,1.70
2019-03-08T18:26:21.994Z,1.75
2019-03-08T18:29:08.987Z,1.67
2019-03-08T18:31:42.398Z,2.20
2019-03-08T18:34:13.130Z,1.75
2019-03-08T18:36:58.859Z,2.00
2019-03-08T18:39:29.614Z,2.17
2019-03-08T18:42:00.298Z,1.87
2019-03-08T18:44:32.266Z,1.87
2019-03-08T18:47:05.700Z,1.98
2019-03-08T18:49:53.002Z,1.62
2019-03-08T18:52:24.014Z,1.77
2019-03-08T18:54:57.662Z,2.10
2019-03-08T18:57:31.161Z,2.10
2019-03-08T19:00:18.607Z,2.37
2019-03-08T19:02:49.647Z,2.10
2019-03-08T19:05:23.412Z,2.20
2019-03-08T19:08:10.877Z,2.42
2019-03-08T19:10:41.632Z,2.27
2019-03-08T19:13:18.574Z,2.45
2019-03-08T19:16:05.882Z,2.58
2019-03-08T19:18:45.559Z,2.50
2019-03-08T19:21:16.509Z,2.62
2019-03-08T19:23:47.266Z,2.50
2019-03-08T19:26:18.263Z,2.70
2019-03-08T19:29:04.046Z,2.65
2019-03-08T19:34:04.718Z,2.30
2019-03-08T19:36:44.371Z,2.35
2019-03-08T19:39:20.702Z,2.52
2019-03-08T19:41:52.165Z,2.80
2019-03-08T19:44:41.311Z,2.52
2019-03-08T19:47:12.026Z,2.40
2019-03-08T19:49:45.622Z,2.70
2019-03-08T19:52:19.175Z,2.25
2019-03-08T19:54:49.898Z,2.30
2019-03-08T19:57:37.099Z,2.67
2019-03-08T20:00:16.773Z,2.35
2019-03-08T20:02:50.582Z,2.70
2019-03-08T20:05:27.030Z,2.58
2019-03-08T20:08:03.495Z,2.65
2019-03-08T20:10:50.819Z,2.42
2019-03-08T20:13:27.726Z,2.70
2019-03-08T20:16:07.540Z,2.02
2019-03-08T20:18:38.329Z,2.30
2019-03-08T20:21:09.122Z,2.60
2019-03-08T20:23:39.920Z,2.10
2019-03-08T20:26:25.878Z,2.47
2019-03-08T20:29:13.294Z,3.12
2019-03-08T20:31:47.074Z,2.47
2019-03-08T20:34:17.959Z,2.67
2019-03-08T20:36:51.715Z,2.40
2019-03-08T20:39:38.033Z,2.80
2019-03-08T20:42:15.072Z,2.35
2019-03-08T20:44:45.794Z,2.60
2019-03-08T20:47:19.566Z,2.15
2019-03-08T20:49:48.640Z,1.98
2019-03-08T20:52:17.919Z,2.22
2019-03-08T20:54:46.996Z,1.90
2019-03-08T20:57:16.358Z,2.72
2019-03-08T20:59:45.446Z,3.02
2019-03-08T21:02:14.856Z,3.20
2019-03-08T21:07:13.102Z,2.40
2019-03-08T21:09:42.450Z,2.70
2019-03-08T21:12:11.522Z,2.70
2019-03-08T21:14:40.606Z,2.62
2019-03-08T21:17:09.743Z,2.62
2019-03-08T21:19:38.822Z,2.90
2019-03-08T21:22:07.897Z,3.12
2019-03-08T21:24:36.970Z,2.90
2019-03-08T21:27:06.051Z,2.90
2019-03-08T21:29:35.194Z,3.08
2019-03-08T21:32:04.943Z,3.12
2019-03-08T21:34:34.024Z,3.08
2019-03-08T21:37:03.103Z,3.30
2019-03-08T21:39:32.251Z,3.05
2019-03-08T21:42:01.327Z,3.00
2019-03-08T21:44:30.931Z,3.70
2019-03-08T21:47:00.013Z,3.02
2019-03-08T21:49:29.084Z,3.50
2019-03-08T21:51:58.165Z,3.08
2019-03-08T21:54:27.235Z,3.65
2019-03-08T21:56:56.328Z,3.08
2019-03-08T21:59:25.398Z,3.67
2019-03-08T22:01:54.474Z,3.17
2019-03-08T22:04:27.914Z,3.17
2019-03-08T22:06:56.990Z,2.75
2019-03-08T22:09:36.661Z,3.17
2019-03-08T22:12:05.726Z,3.25
2019-03-08T22:14:34.810Z,2.45
2019-03-08T22:17:04.143Z,2.70
2019-03-08T22:19:34.345Z,2.33
2019-03-08T22:22:03.572Z,2.70
2019-03-08T22:24:32.683Z,2.50
2019-03-08T22:27:01.877Z,2.42
2019-03-08T22:29:30.959Z,2.55
2019-03-08T22:32:00.034Z,2.45
2019-03-08T22:34:29.494Z,2.37
2019-03-08T22:36:58.570Z,2.27
2019-03-08T22:39:27.651Z,2.45
2019-03-08T22:41:56.731Z,2.20
2019-03-08T22:44:25.803Z,2.17
2019-03-08T22:46:54.969Z,2.40
2019-03-08T22:49:24.039Z,2.30
2019-03-08T22:51:53.444Z,2.35
2019-03-08T22:54:22.518Z,2.30
2019-03-08T22:56:51.595Z,1.98
2019-03-08T22:59:20.671Z,2.15
2019-03-08T23:01:51.411Z,1.92
2019-03-08T23:04:21.214Z,2.22
2019-03-08T23:06:50.286Z,2.47
2019-03-08T23:09:19.537Z,2.10
2019-03-08T23:11:49.148Z,2.02
2019-03-08T23:14:18.226Z,2.20
2019-03-08T23:16:47.301Z,2.00
2019-03-08T23:19:16.382Z,2.30
2019-03-08T23:21:45.454Z,2.40
2019-03-08T23:24:14.534Z,2.15
2019-03-08T23:26:47.934Z,1.98
2019-03-08T23:29:21.598Z,1.85
2019-03-08T23:32:04.202Z,2.00
2019-03-08T23:34:33.558Z,3.02
2019-03-08T23:37:02.638Z,2.10
2019-03-08T23:39:31.713Z,2.20
2019-03-08T23:42:01.083Z,2.12
2019-03-08T23:44:30.162Z,1.90
2019-03-08T23:46:59.610Z,2.15
2019-03-08T23:49:28.691Z,2.72
2019-03-08T23:51:57.796Z,2.35
2019-03-08T23:54:26.876Z,1.80
2019-03-08T23:56:56.280Z,1.90
2019-03-08T23:59:26.431Z,2.00
