createdAt,value
2019-04-11T00:00:01.486Z,4.2
2019-04-11T00:05:02.314Z,4.2
2019-04-11T00:10:01.683Z,4.2
2019-04-11T00:15:02.476Z,4.2
2019-04-11T00:20:02.209Z,4.1
2019-04-11T00:25:01.660Z,4
2019-04-11T00:30:02.009Z,4.1
2019-04-11T00:35:01.651Z,4.1
2019-04-11T00:40:01.828Z,4.2
2019-04-11T00:45:01.725Z,4.2
2019-04-11T00:50:01.540Z,4.2
2019-04-11T00:55:01.567Z,4.2
2019-04-11T01:00:02.819Z,4.2
2019-04-11T01:05:01.581Z,4.2
2019-04-11T01:10:01.908Z,4.2
2019-04-11T01:15:01.467Z,4.2
2019-04-11T01:20:02.918Z,4.1
2019-04-11T01:25:02.142Z,4.1
2019-04-11T01:30:02.109Z,4
2019-04-11T01:35:01.860Z,4
2019-04-11T01:40:01.869Z,3.9
2019-04-11T01:45:03.131Z,3.9
2019-04-11T01:50:01.157Z,3.9
2019-04-11T01:55:02.008Z,3.9
2019-04-11T02:00:02.095Z,3.9
2019-04-11T02:05:01.369Z,3.9
2019-04-11T02:10:02.477Z,4
2019-04-11T02:15:01.434Z,4
2019-04-11T02:20:02.721Z,4
2019-04-11T02:25:01.517Z,4.1
2019-04-11T02:30:03.908Z,4.1
2019-04-11T02:35:04.488Z,4.2
2019-04-11T02:40:03.053Z,4.2
2019-04-11T02:45:16.219Z,4.2
2019-04-11T02:50:03.475Z,4.1
2019-04-11T02:55:03.261Z,4.2
2019-04-11T03:00:02.552Z,4.2
2019-04-11T03:05:02.774Z,4.2
2019-04-11T03:10:03.059Z,4.3
2019-04-11T03:15:14.152Z,4.3
2019-04-11T03:20:12.816Z,4.3
2019-04-11T03:25:03.067Z,4.2
2019-04-11T03:30:02.939Z,4.2
2019-04-11T03:40:21.842Z,4.3
2019-04-11T03:45:20.245Z,4.3
2019-04-11T03:50:07.542Z,4.3
2019-04-11T03:55:03.720Z,4.3
2019-04-11T04:00:04.142Z,4.4
2019-04-11T04:05:01.531Z,4.4
2019-04-11T04:10:02.904Z,4.3
2019-04-11T04:15:01.850Z,4.3
2019-04-11T04:20:02.669Z,4.3
2019-04-11T04:25:03.723Z,4.3
2019-04-11T04:30:04.517Z,4.3
2019-04-11T04:35:01.780Z,4.3
2019-04-11T04:40:17.468Z,4.3
2019-04-11T04:45:02.686Z,4.4
2019-04-11T04:50:03.942Z,4.4
2019-04-11T04:55:03.883Z,4.4
2019-04-11T05:00:04.886Z,4.5
2019-04-11T05:05:03.730Z,4.6
2019-04-11T05:10:03.207Z,4.6
2019-04-11T05:15:01.683Z,4.7
2019-04-11T05:20:02.871Z,4.8
2019-04-11T05:25:03.184Z,4.8
2019-04-11T05:30:01.797Z,4.8
2019-04-11T05:35:02.834Z,4.8
2019-04-11T05:40:01.564Z,4.9
2019-04-11T05:45:01.360Z,4.9
2019-04-11T05:50:06.431Z,5
2019-04-11T05:55:02.887Z,5.1
2019-04-11T06:00:01.913Z,5.1
2019-04-11T06:05:02.828Z,5.2
2019-04-11T06:10:05.966Z,5.2
2019-04-11T06:15:02.129Z,5.2
2019-04-11T06:20:02.180Z,5.3
2019-04-11T06:25:03.222Z,5.4
2019-04-11T06:30:01.536Z,5.5
2019-04-11T06:35:02.042Z,5.6
2019-04-11T06:40:02.503Z,5.6
2019-04-11T06:45:02.102Z,5.6
2019-04-11T06:50:02.794Z,5.6
2019-04-11T06:55:02.535Z,5.5
2019-04-11T07:00:02.954Z,5.6
2019-04-11T07:05:02.486Z,5.7
2019-04-11T07:10:02.291Z,5.8
2019-04-11T07:15:02.512Z,5.6
2019-04-11T07:20:02.479Z,5.2
2019-04-11T07:25:01.931Z,5
2019-04-11T07:30:01.223Z,5
2019-04-11T07:35:02.318Z,4.9
2019-04-11T07:40:02.959Z,5
2019-04-11T07:45:01.282Z,5.3
2019-04-11T07:50:02.295Z,5.5
2019-04-11T07:55:02.601Z,5.6
2019-04-11T08:00:01.344Z,5.9
2019-04-11T08:05:02.417Z,6.1
2019-04-11T08:10:02.412Z,6
2019-04-11T08:15:01.746Z,6
2019-04-11T08:20:01.170Z,6.3
2019-04-11T08:25:01.959Z,6.6
2019-04-11T08:30:02.630Z,6.7
2019-04-11T08:35:01.954Z,6.8
2019-04-11T08:40:01.980Z,6.9
2019-04-11T08:45:01.569Z,6.8
2019-04-11T08:50:02.077Z,7
2019-04-11T08:55:02.346Z,7
2019-04-11T09:00:02.268Z,6.9
2019-04-11T09:05:06.737Z,6.7
2019-04-11T09:10:02.030Z,6.5
2019-04-11T09:15:02.516Z,6.6
2019-04-11T09:20:01.774Z,6.9
2019-04-11T09:25:03.282Z,7.3
2019-04-11T09:30:02.479Z,7.5
2019-04-11T09:35:01.944Z,7.8
2019-04-11T09:40:01.740Z,8.4
2019-04-11T09:45:01.718Z,9.1
2019-04-11T09:50:02.318Z,9.6
2019-04-11T09:55:01.424Z,9.7
2019-04-11T10:00:01.911Z,9.7
2019-04-11T10:05:02.743Z,9.1
2019-04-11T10:10:02.541Z,9.6
2019-04-11T10:15:02.992Z,10
2019-04-11T10:20:02.670Z,10.6
2019-04-11T10:25:03.138Z,10.4
2019-04-11T10:30:02.119Z,10.1
2019-04-11T10:35:01.951Z,9.9
2019-04-11T10:40:01.927Z,9.5
2019-04-11T10:45:02.707Z,9.4
2019-04-11T10:50:01.572Z,9.5
2019-04-11T10:55:03.046Z,9.6
2019-04-11T11:00:01.522Z,9.5
2019-04-11T11:05:01.296Z,9.5
2019-04-11T11:10:03.119Z,9.9
2019-04-11T11:15:03.157Z,10.3
2019-04-11T11:20:11.575Z,10.1
2019-04-11T11:25:02.392Z,10.1
2019-04-11T11:30:04.260Z,10.3
2019-04-11T11:35:03.286Z,10.5
2019-04-11T11:40:04.318Z,10.6
2019-04-11T11:45:04.085Z,10.3
2019-04-11T11:50:04.143Z,10
2019-04-11T11:55:02.252Z,9.6
2019-04-11T12:00:01.299Z,9.4
2019-04-11T12:05:02.593Z,9.1
2019-04-11T12:10:02.792Z,9.4
2019-04-11T12:15:03.393Z,9.6
2019-04-11T12:20:06.292Z,9.5
2019-04-11T12:25:02.924Z,9.4
2019-04-11T12:30:04.280Z,9.4
2019-04-11T12:35:02.153Z,9.4
2019-04-11T12:40:01.824Z,9.4
2019-04-11T12:45:01.419Z,9.3
2019-04-11T12:50:01.845Z,9.3
2019-04-11T12:55:01.388Z,9.1
2019-04-11T13:00:01.989Z,9
2019-04-11T13:05:02.019Z,8.9
2019-04-11T13:10:01.688Z,9.3
2019-04-11T13:15:02.167Z,8.9
2019-04-11T13:20:04.737Z,8.7
2019-04-11T13:25:01.965Z,8.7
2019-04-11T13:30:02.428Z,8.6
2019-04-11T13:35:01.837Z,8.6
2019-04-11T13:40:01.520Z,8.5
2019-04-11T13:45:01.465Z,8.2
2019-04-11T13:50:03.924Z,8.2
2019-04-11T13:55:02.027Z,8.3
2019-04-11T14:00:01.368Z,8.2
2019-04-11T14:05:01.719Z,8.1
2019-04-11T14:10:02.440Z,8
2019-04-11T14:15:05.902Z,8.1
2019-04-11T14:20:01.752Z,7.8
2019-04-11T14:25:01.934Z,7.6
2019-04-11T14:30:01.839Z,7.6
2019-04-11T14:35:01.410Z,7.6
2019-04-11T14:40:01.520Z,7.5
2019-04-11T14:45:05.618Z,7.5
2019-04-11T14:50:01.413Z,7.7
2019-04-11T14:55:01.410Z,7.6
2019-04-11T15:00:01.488Z,7.5
2019-04-11T15:05:02.037Z,7.3
2019-04-11T15:10:02.052Z,7.1
2019-04-11T15:15:01.375Z,7.1
2019-04-11T15:20:02.547Z,6.9
2019-04-11T15:25:01.637Z,6.7
2019-04-11T15:30:02.184Z,6.7
2019-04-11T15:35:01.552Z,6.5
2019-04-11T15:40:02.480Z,6.4
2019-04-11T15:45:01.744Z,6.3
2019-04-11T15:50:01.671Z,6.2
2019-04-11T15:55:02.390Z,6.3
2019-04-11T16:00:02.139Z,6.2
2019-04-11T16:05:01.893Z,6.1
2019-04-11T16:10:02.000Z,6
2019-04-11T16:15:01.704Z,5.9
2019-04-11T16:20:02.324Z,5.9
2019-04-11T16:25:01.818Z,5.9
2019-04-11T16:30:01.359Z,5.9
2019-04-11T16:35:01.831Z,6
2019-04-11T16:40:01.642Z,5.9
2019-04-11T16:45:01.420Z,5.9
2019-04-11T16:50:01.385Z,5.8
2019-04-11T16:55:02.346Z,5.8
2019-04-11T17:00:02.002Z,5.7
2019-04-11T17:05:01.953Z,5.7
2019-04-11T17:10:01.787Z,5.6
2019-04-11T17:15:02.197Z,5.6
2019-04-11T17:20:03.832Z,5.6
2019-04-11T17:25:01.494Z,5.6
2019-04-11T17:30:01.527Z,5.6
2019-04-11T17:35:02.586Z,5.6
2019-04-11T17:40:01.363Z,5.5
2019-04-11T17:45:01.866Z,5.5
2019-04-11T17:50:04.352Z,5.5
2019-04-11T17:55:02.314Z,5.4
2019-04-11T18:00:01.459Z,5.4
2019-04-11T18:05:01.347Z,5.4
2019-04-11T18:10:02.170Z,5.3
2019-04-11T18:15:02.278Z,5.4
2019-04-11T18:20:01.340Z,5.3
2019-04-11T18:25:01.342Z,5.3
2019-04-11T18:30:02.398Z,5.4
2019-04-11T18:35:02.366Z,5.3
2019-04-11T18:40:05.981Z,5.3
2019-04-11T18:45:01.693Z,5.3
2019-04-11T18:50:02.629Z,5.3
2019-04-11T18:55:02.105Z,5.3
2019-04-11T19:00:01.975Z,5.2
2019-04-11T19:05:02.228Z,5.3
2019-04-11T19:10:02.152Z,5.3
2019-04-11T19:15:01.862Z,5.3
2019-04-11T19:20:01.421Z,5.2
2019-04-11T19:25:01.243Z,5.2
2019-04-11T19:30:01.865Z,5.2
2019-04-11T19:35:01.527Z,5.2
2019-04-11T19:40:01.371Z,5.2
2019-04-11T19:45:02.958Z,5.2
2019-04-11T19:50:01.937Z,5.2
2019-04-11T19:55:04.648Z,5.2
2019-04-11T20:00:02.397Z,5.2
2019-04-11T20:05:01.325Z,5.2
2019-04-11T20:10:01.688Z,5.2
2019-04-11T20:15:04.584Z,5.2
2019-04-11T20:20:06.655Z,5.1
2019-04-11T20:25:02.296Z,5.1
2019-04-11T20:30:01.883Z,5.2
2019-04-11T20:35:01.912Z,5.2
2019-04-11T20:40:01.736Z,5.2
2019-04-11T20:45:01.414Z,5.2
2019-04-11T20:50:07.150Z,5.2
2019-04-11T20:55:02.158Z,5.1
2019-04-11T21:00:01.704Z,5.1
2019-04-11T21:05:02.060Z,5.1
2019-04-11T21:10:03.946Z,5.1
2019-04-11T21:15:02.328Z,5.1
2019-04-11T21:20:02.028Z,5
2019-04-11T21:25:01.671Z,5
2019-04-11T21:30:01.945Z,4.9
2019-04-11T21:35:02.856Z,4.9
2019-04-11T21:40:01.910Z,4.9
2019-04-11T21:45:05.899Z,4.9
2019-04-11T21:55:01.959Z,4.9
2019-04-11T22:00:01.739Z,4.9
2019-04-11T22:05:01.567Z,4.9
2019-04-11T22:10:01.427Z,4.8
2019-04-11T22:15:01.227Z,4.8
2019-04-11T22:20:01.520Z,4.8
2019-04-11T22:25:01.938Z,4.8
2019-04-11T22:30:02.347Z,4.8
2019-04-11T22:35:02.113Z,4.8
2019-04-11T22:40:02.726Z,4.9
2019-04-11T22:45:01.642Z,4.9
2019-04-11T22:50:01.542Z,5
2019-04-11T22:55:02.060Z,5
2019-04-11T23:00:02.297Z,5
2019-04-11T23:05:01.672Z,5
2019-04-11T23:10:01.326Z,5
2019-04-11T23:15:01.478Z,4.9
2019-04-11T23:20:01.952Z,5
2019-04-11T23:25:02.060Z,4.9
2019-04-11T23:30:01.437Z,5
2019-04-11T23:35:01.969Z,5
2019-04-11T23:40:01.601Z,4.9
2019-04-11T23:45:02.136Z,5
2019-04-11T23:50:01.982Z,4.9
2019-04-11T23:55:02.016Z,4.8
