createdAt,value
2024-02-13T00:00:15.472Z,2.42
2024-02-13T00:02:51.182Z,2.50
2024-02-13T00:05:25.317Z,2.40
2024-02-13T00:08:01.336Z,2.63
2024-02-13T00:10:34.543Z,2.10
2024-02-13T00:13:07.571Z,2.67
2024-02-13T00:15:40.759Z,1.85
2024-02-13T00:18:15.214Z,2.53
2024-02-13T00:20:48.251Z,2.10
2024-02-13T00:23:21.387Z,2.40
2024-02-13T00:25:54.573Z,2.05
2024-02-13T00:28:27.962Z,2.50
2024-02-13T00:31:01.490Z,2.63
2024-02-13T00:33:37.039Z,2.25
2024-02-13T00:36:10.164Z,2.60
2024-02-13T00:38:45.425Z,2.88
2024-02-13T00:41:18.458Z,2.28
2024-02-13T00:43:51.987Z,2.85
2024-02-13T00:46:25.151Z,3.03
2024-02-13T00:48:59.868Z,2.45
2024-02-13T00:51:32.899Z,3.42
2024-02-13T00:54:05.900Z,3.30
2024-02-13T00:56:38.899Z,2.50
2024-02-13T00:59:12.156Z,3.22
2024-02-13T01:01:45.226Z,3.53
2024-02-13T01:04:19.812Z,2.70
2024-02-13T01:06:52.913Z,2.70
2024-02-13T01:09:26.416Z,2.85
2024-02-13T01:11:59.381Z,2.90
2024-02-13T01:14:32.519Z,2.92
2024-02-13T01:17:05.825Z,2.58
2024-02-13T01:19:40.304Z,2.55
2024-02-13T01:22:13.301Z,2.88
2024-02-13T01:24:46.270Z,2.85
2024-02-13T01:27:20.273Z,2.95
2024-02-13T01:29:54.064Z,2.78
2024-02-13T01:32:28.388Z,2.97
2024-02-13T01:35:02.828Z,2.70
2024-02-13T01:37:38.113Z,3.38
2024-02-13T01:40:12.703Z,3.03
2024-02-13T01:42:49.847Z,2.75
2024-02-13T01:45:23.663Z,2.97
2024-02-13T01:47:57.323Z,2.90
2024-02-13T01:50:32.568Z,2.90
2024-02-13T01:53:06.178Z,2.85
2024-02-13T01:55:39.736Z,2.60
2024-02-13T01:58:13.744Z,3.15
2024-02-13T02:00:46.997Z,3.25
2024-02-13T02:03:20.286Z,3.20
2024-02-13T02:05:55.256Z,3.08
2024-02-13T02:08:28.307Z,3.00
2024-02-13T02:11:01.329Z,3.17
2024-02-13T02:13:34.454Z,3.22
2024-02-13T02:16:08.414Z,3.28
2024-02-13T02:18:42.371Z,4.07
2024-02-13T02:21:19.872Z,3.72
2024-02-13T02:23:52.936Z,3.80
2024-02-13T02:26:27.364Z,3.70
2024-02-13T02:29:00.478Z,3.65
2024-02-13T02:31:33.474Z,4.00
2024-02-13T02:34:06.572Z,3.75
2024-02-13T02:36:39.522Z,3.15
2024-02-13T02:39:12.424Z,3.10
2024-02-13T02:41:47.009Z,3.00
2024-02-13T02:44:20.834Z,3.13
2024-02-13T02:46:53.833Z,3.08
2024-02-13T02:49:26.752Z,3.97
2024-02-13T02:51:59.612Z,4.22
2024-02-13T02:54:32.503Z,3.60
2024-02-13T02:57:06.968Z,4.03
2024-02-13T02:59:40.398Z,4.20
2024-02-13T03:02:13.422Z,3.70
2024-02-13T03:04:46.845Z,3.67
2024-02-13T03:07:19.804Z,3.50
2024-02-13T03:09:52.824Z,4.22
2024-02-13T03:12:27.278Z,3.83
2024-02-13T03:15:00.198Z,3.78
2024-02-13T03:17:33.257Z,3.88
2024-02-13T03:20:08.489Z,4.45
2024-02-13T03:22:43.025Z,4.47
2024-02-13T03:25:16.072Z,5.38
2024-02-13T03:27:50.299Z,4.57
2024-02-13T03:30:23.230Z,4.75
2024-02-13T03:32:56.173Z,4.97
2024-02-13T03:35:31.613Z,4.70
2024-02-13T03:38:05.502Z,5.10
2024-02-13T03:40:38.512Z,4.88
2024-02-13T03:43:12.785Z,5.32
2024-02-13T03:45:46.755Z,4.75
2024-02-13T03:48:22.622Z,4.88
2024-02-13T03:50:55.667Z,4.93
2024-02-13T03:53:28.640Z,4.63
2024-02-13T03:56:03.174Z,4.90
2024-02-13T03:58:37.498Z,4.78
2024-02-13T04:01:10.999Z,4.40
2024-02-13T04:03:45.029Z,4.80
2024-02-13T04:06:18.000Z,4.63
2024-02-13T04:08:50.961Z,4.40
2024-02-13T04:11:24.418Z,4.63
2024-02-13T04:13:58.723Z,5.13
2024-02-13T04:16:31.883Z,3.92
2024-02-13T04:19:04.976Z,4.57
2024-02-13T04:21:39.169Z,4.45
2024-02-13T04:24:12.726Z,5.05
2024-02-13T04:26:45.888Z,4.40
2024-02-13T04:29:20.209Z,4.85
2024-02-13T04:31:53.280Z,4.70
2024-02-13T04:34:29.263Z,4.45
2024-02-13T04:37:03.974Z,4.03
2024-02-13T04:39:37.202Z,4.57
2024-02-13T04:42:11.540Z,4.95
2024-02-13T04:44:46.030Z,4.13
2024-02-13T04:47:20.122Z,4.05
2024-02-13T04:49:53.080Z,4.60
2024-02-13T04:52:26.324Z,5.65
2024-02-13T04:54:59.425Z,4.80
2024-02-13T04:57:34.818Z,4.50
2024-02-13T05:00:19.684Z,5.30
2024-02-13T05:03:04.053Z,4.85
2024-02-13T05:05:54.862Z,5.25
2024-02-13T05:08:27.832Z,4.68
2024-02-13T05:11:00.714Z,4.38
2024-02-13T05:13:33.643Z,4.78
2024-02-13T05:16:09.947Z,4.97
2024-02-13T05:18:43.283Z,4.63
2024-02-13T05:21:16.974Z,5.80
2024-02-13T05:23:50.490Z,5.28
2024-02-13T05:26:24.151Z,4.85
2024-02-13T05:28:57.991Z,4.90
2024-02-13T05:31:32.506Z,5.10
2024-02-13T05:34:05.752Z,4.88
2024-02-13T05:36:38.805Z,4.85
2024-02-13T05:39:11.778Z,4.90
2024-02-13T05:41:44.704Z,5.43
2024-02-13T05:44:18.088Z,6.30
2024-02-13T05:46:52.928Z,5.13
2024-02-13T05:49:25.896Z,4.78
2024-02-13T05:51:58.880Z,5.72
2024-02-13T05:54:31.856Z,4.93
2024-02-13T05:57:05.277Z,5.15
2024-02-13T05:59:38.206Z,5.20
2024-02-13T06:02:12.425Z,5.15
2024-02-13T06:04:45.454Z,5.70
2024-02-13T06:07:18.257Z,6.07
2024-02-13T06:09:51.112Z,5.88
2024-02-13T06:12:23.954Z,5.20
2024-02-13T06:14:57.041Z,4.75
2024-02-13T06:17:31.337Z,4.72
2024-02-13T06:20:06.597Z,5.13
2024-02-13T06:22:41.446Z,5.00
2024-02-13T06:25:16.067Z,6.40
2024-02-13T06:27:49.442Z,5.90
2024-02-13T06:30:22.494Z,4.60
2024-02-13T06:32:56.853Z,4.78
2024-02-13T06:35:29.995Z,4.95
2024-02-13T06:38:02.828Z,5.35
2024-02-13T06:40:35.764Z,5.10
2024-02-13T06:43:08.615Z,4.32
2024-02-13T06:45:41.414Z,5.15
2024-02-13T06:48:16.239Z,5.18
2024-02-13T06:50:49.975Z,6.47
2024-02-13T06:53:28.268Z,5.05
2024-02-13T06:56:01.165Z,4.95
2024-02-13T06:58:34.312Z,4.88
2024-02-13T07:01:07.420Z,5.35
2024-02-13T07:03:42.978Z,6.20
2024-02-13T07:06:29.139Z,5.35
2024-02-13T07:09:11.900Z,5.35
2024-02-13T07:11:44.841Z,5.03
2024-02-13T07:14:17.675Z,4.88
2024-02-13T07:16:50.541Z,4.68
2024-02-13T07:19:26.921Z,4.57
2024-02-13T07:22:00.372Z,5.70
2024-02-13T07:24:33.655Z,5.43
2024-02-13T07:27:07.362Z,5.95
2024-02-13T07:29:41.635Z,5.43
2024-02-13T07:32:15.606Z,6.65
2024-02-13T07:34:50.388Z,7.47
2024-02-13T07:37:24.729Z,6.30
2024-02-13T07:39:58.077Z,6.18
2024-02-13T07:42:31.510Z,6.15
2024-02-13T07:45:05.323Z,6.13
2024-02-13T07:47:40.789Z,5.68
2024-02-13T07:50:16.140Z,6.35
2024-02-13T07:52:49.611Z,5.80
2024-02-13T07:55:24.191Z,5.70
2024-02-13T07:57:57.827Z,5.93
2024-02-13T08:00:34.527Z,6.15
2024-02-13T08:03:08.244Z,5.45
2024-02-13T08:05:42.962Z,5.90
2024-02-13T08:08:16.349Z,6.28
2024-02-13T08:10:50.024Z,5.82
2024-02-13T08:13:23.440Z,7.47
2024-02-13T08:15:56.868Z,7.18
2024-02-13T08:18:30.454Z,7.15
2024-02-13T08:21:05.942Z,7.63
2024-02-13T08:23:38.984Z,7.32
2024-02-13T08:26:12.736Z,7.22
2024-02-13T08:28:46.051Z,8.05
2024-02-13T08:31:19.207Z,7.40
2024-02-13T08:33:52.523Z,7.35
2024-02-13T08:36:27.015Z,7.75
2024-02-13T08:39:00.012Z,7.70
2024-02-13T08:41:34.072Z,6.82
2024-02-13T08:44:09.116Z,8.07
2024-02-13T08:46:42.215Z,7.55
2024-02-13T08:49:15.695Z,8.75
2024-02-13T08:51:50.309Z,8.38
2024-02-13T08:54:23.239Z,7.90
2024-02-13T08:56:56.234Z,8.18
2024-02-13T08:59:30.090Z,8.68
2024-02-13T09:02:02.969Z,8.13
2024-02-13T09:04:35.871Z,8.20
2024-02-13T09:07:10.292Z,7.72
2024-02-13T09:09:43.323Z,8.15
2024-02-13T09:12:16.312Z,8.18
2024-02-13T09:14:49.213Z,7.68
2024-02-13T09:17:22.153Z,7.47
2024-02-13T09:19:55.097Z,8.55
2024-02-13T09:22:29.501Z,8.90
2024-02-13T09:25:02.408Z,10.88
2024-02-13T09:27:35.637Z,14.32
2024-02-13T09:30:11.894Z,8.73
2024-02-13T09:32:45.467Z,7.20
2024-02-13T09:35:19.027Z,9.00
2024-02-13T09:37:53.525Z,7.00
2024-02-13T09:40:29.553Z,7.80
2024-02-13T09:43:02.782Z,6.57
2024-02-13T09:45:36.188Z,7.47
2024-02-13T09:48:17.480Z,7.00
2024-02-13T09:50:52.347Z,6.45
2024-02-13T09:53:28.994Z,6.60
2024-02-13T09:56:02.685Z,7.40
2024-02-13T09:58:36.536Z,7.82
2024-02-13T10:01:10.040Z,7.35
2024-02-13T10:03:43.273Z,7.07
2024-02-13T10:06:16.431Z,7.28
2024-02-13T10:08:54.535Z,8.18
2024-02-13T10:11:32.308Z,6.95
2024-02-13T10:14:06.799Z,7.25
2024-02-13T10:16:39.891Z,6.65
2024-02-13T10:19:14.506Z,7.00
2024-02-13T10:21:50.703Z,6.68
2024-02-13T10:24:25.286Z,6.57
2024-02-13T10:27:00.443Z,5.63
2024-02-13T10:29:42.688Z,6.03
2024-02-13T10:32:18.354Z,5.40
2024-02-13T10:34:51.639Z,7.10
2024-02-13T10:37:28.664Z,6.25
2024-02-13T10:40:06.362Z,5.32
2024-02-13T10:42:43.010Z,6.28
2024-02-13T10:45:17.099Z,5.55
2024-02-13T10:47:52.814Z,5.65
2024-02-13T10:50:26.194Z,5.15
2024-02-13T10:53:01.141Z,5.63
2024-02-13T10:55:39.108Z,4.78
2024-02-13T10:58:24.186Z,5.22
2024-02-13T11:01:01.804Z,4.45
2024-02-13T11:03:37.553Z,4.40
2024-02-13T11:06:12.132Z,4.20
2024-02-13T11:08:45.616Z,4.00
2024-02-13T11:11:21.942Z,3.22
2024-02-13T11:13:55.025Z,3.45
2024-02-13T11:16:36.007Z,3.67
2024-02-13T11:19:12.919Z,3.25
2024-02-13T11:21:49.257Z,3.20
2024-02-13T11:24:23.437Z,4.57
2024-02-13T11:27:17.039Z,3.50
2024-02-13T11:29:59.375Z,3.38
2024-02-13T11:32:37.571Z,3.17
2024-02-13T11:35:12.754Z,3.00
2024-02-13T11:37:48.023Z,2.90
2024-02-13T11:40:22.359Z,2.65
2024-02-13T11:42:58.549Z,3.15
2024-02-13T11:45:32.446Z,2.42
2024-02-13T11:48:08.252Z,2.00
2024-02-13T11:50:43.102Z,2.33
2024-02-13T11:53:20.092Z,2.30
2024-02-13T11:56:01.152Z,1.90
2024-02-13T11:58:41.989Z,2.05
2024-02-13T12:01:20.623Z,2.15
2024-02-13T12:03:54.296Z,2.40
2024-02-13T12:06:29.532Z,2.25
2024-02-13T12:09:04.228Z,1.40
2024-02-13T12:11:38.511Z,1.45
2024-02-13T12:14:14.478Z,1.40
2024-02-13T12:16:47.765Z,1.30
2024-02-13T12:19:21.431Z,1.23
2024-02-13T12:21:54.757Z,1.60
2024-02-13T12:24:27.731Z,1.25
2024-02-13T12:27:01.048Z,1.10
2024-02-13T12:29:40.601Z,1.45
2024-02-13T12:32:17.736Z,1.33
2024-02-13T12:34:52.041Z,1.10
2024-02-13T12:37:25.741Z,1.10
2024-02-13T12:40:15.759Z,1.00
2024-02-13T12:42:48.919Z,1.17
2024-02-13T12:45:23.671Z,0.65
2024-02-13T12:47:59.732Z,0.80
2024-02-13T12:50:37.393Z,0.80
2024-02-13T12:53:13.055Z,0.90
2024-02-13T12:55:50.513Z,0.80
2024-02-13T12:58:29.785Z,1.15
2024-02-13T13:01:05.842Z,0.80
2024-02-13T13:03:40.234Z,0.70
2024-02-13T13:06:13.824Z,0.60
2024-02-13T13:08:48.655Z,0.70
2024-02-13T13:11:30.177Z,0.77
2024-02-13T13:14:03.904Z,0.88
2024-02-13T13:16:39.440Z,1.00
2024-02-13T13:19:15.110Z,0.90
2024-02-13T13:21:48.523Z,1.13
2024-02-13T13:24:21.369Z,0.85
2024-02-13T13:26:55.167Z,0.90
2024-02-13T13:29:31.234Z,0.70
2024-02-13T13:32:07.250Z,0.70
2024-02-13T13:34:40.148Z,0.88
2024-02-13T13:37:13.094Z,0.75
2024-02-13T13:39:46.450Z,1.00
2024-02-13T13:42:21.918Z,0.80
2024-02-13T13:44:54.982Z,0.90
2024-02-13T13:47:29.590Z,1.00
2024-02-13T13:50:02.538Z,1.00
2024-02-13T13:52:35.404Z,1.10
2024-02-13T13:55:09.021Z,0.90
2024-02-13T13:57:42.532Z,1.17
2024-02-13T14:00:22.142Z,1.20
2024-02-13T14:02:56.956Z,0.90
2024-02-13T14:05:31.823Z,0.90
2024-02-13T14:08:06.113Z,1.08
2024-02-13T14:10:40.378Z,0.80
2024-02-13T14:13:13.252Z,0.90
2024-02-13T14:15:46.405Z,0.98
2024-02-13T14:18:21.748Z,0.95
2024-02-13T14:20:55.317Z,1.73
2024-02-13T14:23:30.369Z,1.08
2024-02-13T14:26:05.299Z,0.85
2024-02-13T14:28:38.241Z,1.10
2024-02-13T14:31:12.325Z,1.00
2024-02-13T14:33:50.024Z,1.10
2024-02-13T14:36:24.650Z,1.08
2024-02-13T14:38:57.562Z,0.90
2024-02-13T14:41:31.945Z,1.20
2024-02-13T14:44:07.285Z,2.15
2024-02-13T14:46:40.314Z,0.98
2024-02-13T14:49:14.821Z,0.90
2024-02-13T14:51:47.938Z,1.10
2024-02-13T14:54:22.391Z,1.00
2024-02-13T14:56:55.359Z,0.90
2024-02-13T14:59:28.691Z,0.80
2024-02-13T15:02:01.903Z,1.17
2024-02-13T15:04:36.226Z,0.82
2024-02-13T15:07:09.726Z,0.90
2024-02-13T15:09:42.824Z,0.90
2024-02-13T15:12:16.057Z,0.95
2024-02-13T15:14:51.019Z,0.90
2024-02-13T15:17:24.220Z,0.82
2024-02-13T15:20:00.680Z,0.68
2024-02-13T15:22:34.320Z,0.80
2024-02-13T15:25:10.460Z,0.88
2024-02-13T15:27:43.437Z,0.88
2024-02-13T15:30:16.417Z,0.85
2024-02-13T15:32:49.353Z,0.70
2024-02-13T15:35:41.091Z,0.80
2024-02-13T15:38:31.532Z,0.90
2024-02-13T15:41:22.118Z,0.80
2024-02-13T15:44:12.597Z,1.00
2024-02-13T15:49:40.979Z,0.75
2024-02-13T15:52:15.568Z,0.95
2024-02-13T15:54:50.120Z,1.10
2024-02-13T15:57:25.371Z,1.08
2024-02-13T15:59:58.326Z,1.27
2024-02-13T16:02:31.347Z,0.98
2024-02-13T16:05:05.253Z,1.45
2024-02-13T16:07:40.789Z,3.28
2024-02-13T16:10:15.727Z,3.28
2024-02-13T16:12:49.874Z,1.08
2024-02-13T16:15:22.873Z,1.17
2024-02-13T16:17:55.709Z,1.25
2024-02-13T16:20:28.659Z,0.90
2024-02-13T16:23:04.494Z,1.10
2024-02-13T16:25:37.325Z,0.80
2024-02-13T16:28:10.297Z,1.00
2024-02-13T16:30:45.033Z,0.90
2024-02-13T16:33:18.818Z,0.90
2024-02-13T16:35:51.792Z,2.33
2024-02-13T16:38:25.999Z,1.85
2024-02-13T16:40:58.981Z,1.67
2024-02-13T16:43:32.885Z,1.38
2024-02-13T16:46:09.832Z,1.30
2024-02-13T16:48:43.597Z,1.40
2024-02-13T16:51:19.121Z,1.00
2024-02-13T16:53:55.457Z,1.17
2024-02-13T16:56:28.447Z,1.52
2024-02-13T16:59:05.157Z,1.15
2024-02-13T17:01:40.638Z,1.50
2024-02-13T17:04:14.772Z,1.30
2024-02-13T17:06:48.050Z,1.90
2024-02-13T17:09:26.385Z,2.30
2024-02-13T17:12:06.773Z,2.35
2024-02-13T17:15:07.850Z,2.22
2024-02-13T17:17:42.548Z,2.20
2024-02-13T17:20:16.113Z,1.80
2024-02-13T17:22:49.213Z,1.60
2024-02-13T17:25:23.901Z,2.65
2024-02-13T17:27:56.823Z,3.33
2024-02-13T17:30:30.878Z,2.58
2024-02-13T17:33:04.055Z,3.53
2024-02-13T17:35:37.027Z,2.50
2024-02-13T17:38:16.517Z,2.95
2024-02-13T17:45:38.135Z,1.98
2024-02-13T17:48:11.268Z,1.50
2024-02-13T17:50:44.375Z,1.50
2024-02-13T17:53:17.519Z,2.88
2024-02-13T17:55:50.527Z,1.98
2024-02-13T17:58:23.659Z,3.90
2024-02-13T18:00:59.593Z,3.25
2024-02-13T18:03:32.880Z,2.72
2024-02-13T18:06:06.237Z,3.00
2024-02-13T18:09:00.287Z,2.80
2024-02-13T18:11:34.590Z,3.17
2024-02-13T18:14:07.853Z,4.53
2024-02-13T18:16:42.140Z,4.47
2024-02-13T18:19:15.278Z,4.15
2024-02-13T18:21:50.559Z,4.10
2024-02-13T18:24:27.506Z,4.13
2024-02-13T18:27:00.697Z,4.45
2024-02-13T18:29:34.815Z,3.85
2024-02-13T18:32:09.523Z,5.57
2024-02-13T18:34:44.689Z,5.50
2024-02-13T18:37:19.212Z,6.18
2024-02-13T18:39:52.940Z,6.50
2024-02-13T18:42:25.953Z,6.25
2024-02-13T18:44:59.618Z,4.72
2024-02-13T18:47:34.120Z,4.90
2024-02-13T18:50:08.422Z,6.28
2024-02-13T18:53:27.669Z,6.95
2024-02-13T18:56:01.086Z,8.15
2024-02-13T18:58:37.218Z,6.28
2024-02-13T19:01:11.049Z,7.13
2024-02-13T19:03:45.644Z,7.55
2024-02-13T19:06:19.441Z,4.28
2024-02-13T19:08:52.502Z,4.70
2024-02-13T19:11:25.570Z,5.30
2024-02-13T19:13:58.558Z,5.43
2024-02-13T19:16:31.543Z,5.57
2024-02-13T19:19:06.133Z,5.15
2024-02-13T19:21:41.305Z,4.43
2024-02-13T19:24:14.329Z,5.25
2024-02-13T19:26:47.555Z,5.30
2024-02-13T19:29:20.755Z,4.80
2024-02-13T19:31:53.826Z,8.40
2024-02-13T19:34:28.751Z,9.82
2024-02-13T19:37:01.742Z,11.27
2024-02-13T19:39:38.040Z,13.35
2024-02-13T19:42:11.903Z,8.38
2024-02-13T19:44:46.003Z,9.80
2024-02-13T19:47:19.747Z,7.47
2024-02-13T19:49:56.398Z,4.78
2024-02-13T19:52:30.248Z,6.10
2024-02-13T19:55:03.695Z,4.97
2024-02-13T19:57:36.728Z,4.80
2024-02-13T20:00:10.994Z,4.38
2024-02-13T20:02:44.569Z,5.15
2024-02-13T20:05:19.560Z,4.05
2024-02-13T20:07:52.562Z,6.93
2024-02-13T20:10:25.891Z,6.00
2024-02-13T20:12:59.002Z,5.00
2024-02-13T20:15:32.131Z,3.42
2024-02-13T20:18:06.108Z,4.28
2024-02-13T20:20:40.750Z,4.97
2024-02-13T20:23:13.869Z,4.05
2024-02-13T20:25:46.988Z,3.38
2024-02-13T20:28:20.132Z,3.60
2024-02-13T20:30:53.176Z,3.00
2024-02-13T20:33:32.016Z,3.17
2024-02-13T20:36:09.133Z,2.85
2024-02-13T20:38:44.645Z,3.58
2024-02-13T20:41:19.184Z,4.40
2024-02-13T20:43:52.144Z,3.45
2024-02-13T20:46:25.242Z,2.47
2024-02-13T20:48:59.301Z,2.55
2024-02-13T20:51:34.621Z,4.22
2024-02-13T20:54:07.979Z,5.13
2024-02-13T20:56:41.283Z,4.57
2024-02-13T20:59:18.127Z,4.78
2024-02-13T21:01:52.592Z,3.58
2024-02-13T21:04:29.884Z,3.80
2024-02-13T21:07:05.778Z,3.58
2024-02-13T21:09:38.843Z,3.95
2024-02-13T21:12:12.123Z,2.92
2024-02-13T21:14:45.521Z,2.63
2024-02-13T21:17:19.351Z,2.90
2024-02-13T21:19:57.293Z,3.45
2024-02-13T21:22:49.009Z,2.50
2024-02-13T21:25:23.135Z,2.70
2024-02-13T21:27:56.399Z,2.70
2024-02-13T21:30:32.332Z,2.78
2024-02-13T21:33:08.639Z,2.97
2024-02-13T21:35:42.378Z,2.92
2024-02-13T21:38:16.738Z,2.53
2024-02-13T21:40:49.677Z,2.75
2024-02-13T21:43:23.028Z,2.88
2024-02-13T21:45:56.487Z,3.05
2024-02-13T21:48:29.603Z,3.00
2024-02-13T21:51:03.821Z,3.03
2024-02-13T21:53:38.394Z,2.90
2024-02-13T21:56:11.513Z,3.45
2024-02-13T21:58:45.356Z,3.38
2024-02-13T22:01:18.450Z,4.18
2024-02-13T22:03:51.594Z,4.55
2024-02-13T22:06:26.599Z,3.78
2024-02-13T22:09:01.164Z,3.90
2024-02-13T22:11:34.723Z,3.25
2024-02-13T22:14:07.801Z,3.17
2024-02-13T22:16:41.732Z,3.13
2024-02-13T22:19:16.228Z,3.33
2024-02-13T22:21:49.433Z,3.15
2024-02-13T22:24:26.058Z,3.20
2024-02-13T22:26:59.106Z,3.30
2024-02-13T22:29:32.144Z,3.88
2024-02-13T22:32:05.595Z,3.00
2024-02-13T22:34:41.485Z,3.08
2024-02-13T22:37:14.427Z,2.85
2024-02-13T22:39:48.832Z,3.25
2024-02-13T22:42:24.016Z,2.95
2024-02-13T22:44:57.107Z,2.42
2024-02-13T22:47:30.243Z,2.72
2024-02-13T22:50:05.546Z,2.30
2024-02-13T22:52:38.699Z,2.10
2024-02-13T22:55:13.156Z,2.38
2024-02-13T22:57:46.246Z,2.70
2024-02-13T23:00:42.072Z,2.80
2024-02-13T23:03:15.900Z,2.38
2024-02-13T23:05:52.155Z,2.70
2024-02-13T23:08:29.819Z,2.65
2024-02-13T23:11:05.889Z,2.75
2024-02-13T23:13:44.312Z,2.72
2024-02-13T23:16:24.438Z,2.67
2024-02-13T23:18:57.808Z,2.88
2024-02-13T23:21:31.859Z,2.85
2024-02-13T23:24:06.322Z,3.13
2024-02-13T23:26:41.937Z,3.03
2024-02-13T23:29:13.986Z,3.35
2024-02-13T23:31:47.026Z,3.22
2024-02-13T23:34:20.394Z,3.10
2024-02-13T23:36:53.653Z,3.72
2024-02-13T23:39:26.751Z,3.28
2024-02-13T23:42:01.234Z,3.42
2024-02-13T23:44:34.369Z,3.55
2024-02-13T23:47:07.441Z,3.40
2024-02-13T23:49:40.803Z,3.70
2024-02-13T23:52:13.940Z,3.38
2024-02-13T23:54:47.208Z,3.40
2024-02-13T23:57:21.663Z,3.30
2024-02-13T23:59:56.770Z,3.03
