createdAt,value
2017-11-22T00:00:51.921Z,0.00
2017-11-22T00:01:51.907Z,0.00
2017-11-22T00:02:51.893Z,0.00
2017-11-22T00:03:51.879Z,0.00
2017-11-22T00:04:51.867Z,0.00
2017-11-22T00:05:51.852Z,0.00
2017-11-22T00:06:51.840Z,0.00
2017-11-22T00:07:51.826Z,0.00
2017-11-22T00:08:51.813Z,0.00
2017-11-22T00:09:51.800Z,0.00
2017-11-22T00:10:51.787Z,0.00
2017-11-22T00:11:51.773Z,0.00
2017-11-22T00:12:51.759Z,0.00
2017-11-22T00:13:51.745Z,0.00
2017-11-22T00:14:51.733Z,0.00
2017-11-22T00:15:51.720Z,0.00
2017-11-22T00:16:51.703Z,0.00
2017-11-22T00:17:51.690Z,0.00
2017-11-22T00:18:51.680Z,0.00
2017-11-22T00:19:51.664Z,0.00
2017-11-22T00:20:51.653Z,0.00
2017-11-22T00:21:51.635Z,0.00
2017-11-22T00:22:51.623Z,0.00
2017-11-22T00:23:51.610Z,0.00
2017-11-22T00:24:51.596Z,0.00
2017-11-22T00:25:51.580Z,0.00
2017-11-22T00:26:51.568Z,0.00
2017-11-22T00:27:51.557Z,0.00
2017-11-22T00:28:51.547Z,0.00
2017-11-22T00:29:51.526Z,0.00
2017-11-22T00:30:51.514Z,0.00
2017-11-22T00:31:51.499Z,0.00
2017-11-22T00:32:51.486Z,0.00
2017-11-22T00:33:51.472Z,0.00
2017-11-22T00:34:51.458Z,0.00
2017-11-22T00:35:51.449Z,0.00
2017-11-22T00:36:51.431Z,0.00
2017-11-22T00:37:51.417Z,0.00
2017-11-22T00:38:51.405Z,0.00
2017-11-22T00:39:51.392Z,0.00
2017-11-22T00:40:51.377Z,0.00
2017-11-22T00:41:51.364Z,0.00
2017-11-22T00:42:51.350Z,0.00
2017-11-22T00:43:51.338Z,0.00
2017-11-22T00:44:51.322Z,0.00
2017-11-22T00:45:51.312Z,0.00
2017-11-22T00:46:51.295Z,0.00
2017-11-22T00:47:51.281Z,0.00
2017-11-22T00:48:51.268Z,0.00
2017-11-22T00:49:51.254Z,0.00
2017-11-22T00:50:51.242Z,0.00
2017-11-22T00:51:51.228Z,0.00
2017-11-22T00:52:51.212Z,0.00
2017-11-22T00:53:51.202Z,0.00
2017-11-22T00:54:51.198Z,0.00
2017-11-22T00:55:51.174Z,0.00
2017-11-22T00:56:51.159Z,0.00
2017-11-22T00:57:51.145Z,0.00
2017-11-22T00:58:51.131Z,0.00
2017-11-22T00:59:51.118Z,0.00
2017-11-22T01:00:51.104Z,0.00
2017-11-22T01:01:51.090Z,0.00
2017-11-22T01:02:51.077Z,0.00
2017-11-22T01:03:51.114Z,0.00
2017-11-22T01:04:51.049Z,0.00
2017-11-22T01:05:51.036Z,0.00
2017-11-22T01:06:51.022Z,0.00
2017-11-22T01:07:51.007Z,0.00
2017-11-22T01:08:50.993Z,0.00
2017-11-22T01:09:50.981Z,0.00
2017-11-22T01:10:50.966Z,0.00
2017-11-22T01:11:50.954Z,0.00
2017-11-22T01:12:50.938Z,0.00
2017-11-22T01:13:50.926Z,0.00
2017-11-22T01:14:50.918Z,0.00
2017-11-22T01:15:50.897Z,0.00
2017-11-22T01:16:50.885Z,0.00
2017-11-22T01:17:50.869Z,0.00
2017-11-22T01:18:50.855Z,0.00
2017-11-22T01:19:50.842Z,0.00
2017-11-22T01:20:50.829Z,0.00
2017-11-22T01:21:50.819Z,0.00
2017-11-22T01:22:50.806Z,0.00
2017-11-22T01:23:50.786Z,0.00
2017-11-22T01:24:50.771Z,0.00
2017-11-22T01:25:50.759Z,0.00
2017-11-22T01:26:50.746Z,0.00
2017-11-22T01:27:50.731Z,0.00
2017-11-22T01:28:50.718Z,0.00
2017-11-22T01:29:50.704Z,0.00
2017-11-22T01:30:50.698Z,0.00
2017-11-22T01:31:50.678Z,0.00
2017-11-22T01:32:50.664Z,0.00
2017-11-22T01:33:50.656Z,0.00
2017-11-22T01:34:50.637Z,0.00
2017-11-22T01:35:50.641Z,0.00
2017-11-22T01:36:50.607Z,0.00
2017-11-22T01:37:50.595Z,0.00
2017-11-22T01:38:50.580Z,0.00
2017-11-22T01:39:50.565Z,0.00
2017-11-22T01:40:50.553Z,0.00
2017-11-22T01:41:50.538Z,0.00
2017-11-22T01:42:50.526Z,0.00
2017-11-22T01:43:50.519Z,0.00
2017-11-22T01:44:50.496Z,0.00
2017-11-22T01:45:50.482Z,0.00
2017-11-22T01:46:50.470Z,0.00
2017-11-22T01:47:50.456Z,0.00
2017-11-22T01:48:50.449Z,0.00
2017-11-22T01:49:50.428Z,0.00
2017-11-22T01:50:50.415Z,0.00
2017-11-22T01:51:50.401Z,0.00
2017-11-22T01:52:50.385Z,0.00
2017-11-22T01:53:50.373Z,0.00
2017-11-22T01:54:50.359Z,0.00
2017-11-22T01:55:50.352Z,0.00
2017-11-22T01:56:50.332Z,0.00
2017-11-22T01:57:50.322Z,0.00
2017-11-22T01:58:50.304Z,0.00
2017-11-22T01:59:50.292Z,0.00
2017-11-22T02:00:50.274Z,0.00
2017-11-22T02:01:50.263Z,0.00
2017-11-22T02:02:50.251Z,0.00
2017-11-22T02:03:50.237Z,0.00
2017-11-22T02:04:50.220Z,0.00
2017-11-22T02:05:50.206Z,0.00
2017-11-22T02:06:50.193Z,0.00
2017-11-22T02:07:50.178Z,0.00
2017-11-22T02:08:50.164Z,0.00
2017-11-22T02:09:50.158Z,0.00
2017-11-22T02:10:50.136Z,0.00
2017-11-22T02:11:50.130Z,0.00
2017-11-22T02:12:50.108Z,0.00
2017-11-22T02:13:50.097Z,0.00
2017-11-22T02:14:50.082Z,0.00
2017-11-22T02:15:50.068Z,0.00
2017-11-22T02:16:50.053Z,0.00
2017-11-22T02:17:50.039Z,0.00
2017-11-22T02:18:50.026Z,0.00
2017-11-22T02:19:50.056Z,0.00
2017-11-22T02:20:49.998Z,0.00
2017-11-22T02:21:49.984Z,0.00
2017-11-22T02:22:49.970Z,0.00
2017-11-22T02:23:49.957Z,0.00
2017-11-22T02:24:49.943Z,0.00
2017-11-22T02:25:49.928Z,0.00
2017-11-22T02:26:49.914Z,0.00
2017-11-22T02:27:49.902Z,0.00
2017-11-22T02:28:49.885Z,0.00
2017-11-22T02:29:49.876Z,0.00
2017-11-22T02:30:49.864Z,0.00
2017-11-22T02:31:49.847Z,0.00
2017-11-22T02:32:49.831Z,0.00
2017-11-22T02:33:49.816Z,0.00
2017-11-22T02:34:49.804Z,0.00
2017-11-22T02:35:49.790Z,0.00
2017-11-22T02:36:49.775Z,0.00
2017-11-22T02:37:49.760Z,0.00
2017-11-22T02:38:49.751Z,0.00
2017-11-22T02:39:49.734Z,0.00
2017-11-22T02:40:49.721Z,0.00
2017-11-22T02:41:49.706Z,0.00
2017-11-22T02:42:49.692Z,0.00
2017-11-22T02:43:49.678Z,0.00
2017-11-22T02:44:49.691Z,0.00
2017-11-22T02:45:49.649Z,0.00
2017-11-22T02:46:49.637Z,0.00
2017-11-22T02:47:49.624Z,0.00
2017-11-22T02:48:49.609Z,0.00
2017-11-22T02:49:49.600Z,0.00
2017-11-22T02:50:49.579Z,0.00
2017-11-22T02:51:49.571Z,0.00
2017-11-22T02:52:49.555Z,0.00
2017-11-22T02:53:49.539Z,0.00
2017-11-22T02:54:49.526Z,0.00
2017-11-22T02:55:49.513Z,0.00
2017-11-22T02:56:49.495Z,0.00
2017-11-22T02:57:49.483Z,0.00
2017-11-22T02:58:49.472Z,0.00
2017-11-22T02:59:49.460Z,0.00
2017-11-22T03:00:49.441Z,0.00
2017-11-22T03:01:49.426Z,0.00
2017-11-22T03:02:49.416Z,0.00
2017-11-22T03:03:49.398Z,0.00
2017-11-22T03:04:49.386Z,0.00
2017-11-22T03:05:49.371Z,0.00
2017-11-22T03:06:49.356Z,0.00
2017-11-22T03:07:49.345Z,0.00
2017-11-22T03:08:49.328Z,0.00
2017-11-22T03:09:49.315Z,0.00
2017-11-22T03:10:49.308Z,0.00
2017-11-22T03:11:49.289Z,0.00
2017-11-22T03:12:49.274Z,0.00
2017-11-22T03:13:49.261Z,0.00
2017-11-22T03:14:49.246Z,0.00
2017-11-22T03:15:49.231Z,0.00
2017-11-22T03:16:49.218Z,0.00
2017-11-22T03:17:49.203Z,0.00
2017-11-22T03:18:49.191Z,0.00
2017-11-22T03:19:49.175Z,0.00
2017-11-22T03:20:49.164Z,0.00
2017-11-22T03:21:49.150Z,0.00
2017-11-22T03:22:49.133Z,0.00
2017-11-22T03:23:49.120Z,0.00
2017-11-22T03:24:49.105Z,0.00
2017-11-22T03:25:49.090Z,0.00
2017-11-22T03:26:49.078Z,0.00
2017-11-22T03:27:49.065Z,0.00
2017-11-22T03:28:49.051Z,0.00
2017-11-22T03:29:49.039Z,0.00
2017-11-22T03:30:49.025Z,0.00
2017-11-22T03:31:49.009Z,0.00
2017-11-22T03:32:48.993Z,0.00
2017-11-22T03:33:48.979Z,0.00
2017-11-22T03:34:48.966Z,0.00
2017-11-22T03:35:48.954Z,0.00
2017-11-22T03:36:48.938Z,0.00
2017-11-22T03:37:48.925Z,0.00
2017-11-22T03:38:48.912Z,0.00
2017-11-22T03:39:48.899Z,0.00
2017-11-22T03:40:48.880Z,0.00
2017-11-22T03:41:48.867Z,0.00
2017-11-22T03:42:48.855Z,0.00
2017-11-22T03:43:48.841Z,0.00
2017-11-22T03:44:48.826Z,0.00
2017-11-22T03:45:48.810Z,0.00
2017-11-22T03:46:48.797Z,0.00
2017-11-22T03:47:48.788Z,0.00
2017-11-22T03:48:48.777Z,0.00
2017-11-22T03:49:48.754Z,0.00
2017-11-22T03:50:48.743Z,0.00
2017-11-22T03:51:48.728Z,0.00
2017-11-22T03:52:48.715Z,0.00
2017-11-22T03:53:48.701Z,0.00
2017-11-22T03:54:48.686Z,0.00
2017-11-22T03:55:48.672Z,0.00
2017-11-22T03:56:48.657Z,0.00
2017-11-22T03:57:48.644Z,0.00
2017-11-22T03:58:48.629Z,0.00
2017-11-22T03:59:48.616Z,0.00
2017-11-22T04:00:48.601Z,0.00
2017-11-22T04:01:48.588Z,0.00
2017-11-22T04:02:48.574Z,0.00
2017-11-22T04:03:48.561Z,0.00
2017-11-22T04:04:48.548Z,0.00
2017-11-22T04:05:48.533Z,0.00
2017-11-22T04:06:48.525Z,0.00
2017-11-22T04:07:48.506Z,0.00
2017-11-22T04:08:48.494Z,0.00
2017-11-22T04:09:48.479Z,0.00
2017-11-22T04:10:48.464Z,0.00
2017-11-22T04:11:48.451Z,0.00
2017-11-22T04:12:48.434Z,0.00
2017-11-22T04:13:48.421Z,0.00
2017-11-22T04:14:48.408Z,0.00
2017-11-22T04:15:48.396Z,0.00
2017-11-22T04:16:48.381Z,0.00
2017-11-22T04:17:48.368Z,0.00
2017-11-22T04:18:48.354Z,0.00
2017-11-22T04:19:48.346Z,0.00
2017-11-22T04:20:48.324Z,0.00
2017-11-22T04:21:48.312Z,0.00
2017-11-22T04:22:48.296Z,0.00
2017-11-22T04:23:48.285Z,0.00
2017-11-22T04:24:48.270Z,0.00
2017-11-22T04:25:48.261Z,0.00
2017-11-22T04:26:48.242Z,0.00
2017-11-22T04:27:48.228Z,0.00
2017-11-22T04:28:48.216Z,0.00
2017-11-22T04:29:48.200Z,0.00
2017-11-22T04:30:48.187Z,0.00
2017-11-22T04:31:48.174Z,0.00
2017-11-22T04:32:48.159Z,0.00
2017-11-22T04:33:48.145Z,0.00
2017-11-22T04:34:48.132Z,0.00
2017-11-22T04:35:48.119Z,0.00
2017-11-22T04:36:48.104Z,0.00
2017-11-22T04:37:48.090Z,0.00
2017-11-22T04:38:48.078Z,0.00
2017-11-22T04:39:48.063Z,0.00
2017-11-22T04:40:48.052Z,0.00
2017-11-22T04:41:48.037Z,0.00
2017-11-22T04:42:48.022Z,0.00
2017-11-22T04:43:48.011Z,0.00
2017-11-22T04:44:47.993Z,0.00
2017-11-22T04:45:47.996Z,0.00
2017-11-22T04:46:47.967Z,0.00
2017-11-22T04:47:47.961Z,0.00
2017-11-22T04:48:47.939Z,0.00
2017-11-22T04:49:47.926Z,0.00
2017-11-22T04:50:47.919Z,0.00
2017-11-22T04:51:47.899Z,0.00
2017-11-22T04:52:47.885Z,0.00
2017-11-22T04:53:47.877Z,0.00
2017-11-22T04:54:47.857Z,0.00
2017-11-22T04:55:47.847Z,0.00
2017-11-22T04:56:47.830Z,0.00
2017-11-22T04:57:47.819Z,0.00
2017-11-22T04:58:47.805Z,0.00
2017-11-22T04:59:47.792Z,0.00
2017-11-22T05:00:47.775Z,0.00
2017-11-22T05:01:47.764Z,0.00
2017-11-22T05:02:47.749Z,0.00
2017-11-22T05:03:47.736Z,0.00
2017-11-22T05:04:47.722Z,0.00
2017-11-22T05:05:47.711Z,0.00
2017-11-22T05:06:47.694Z,0.00
2017-11-22T05:07:47.680Z,0.00
2017-11-22T05:08:47.666Z,0.00
2017-11-22T05:09:47.664Z,0.00
2017-11-22T05:10:47.641Z,0.00
2017-11-22T05:11:47.628Z,0.00
2017-11-22T05:12:47.613Z,0.00
2017-11-22T05:13:47.617Z,0.00
2017-11-22T05:14:47.586Z,0.00
2017-11-22T05:15:47.572Z,0.00
2017-11-22T05:16:47.557Z,0.00
2017-11-22T05:17:47.545Z,0.00
2017-11-22T05:18:47.533Z,0.00
2017-11-22T05:19:47.519Z,0.00
2017-11-22T05:20:47.509Z,0.00
2017-11-22T05:21:47.489Z,0.00
2017-11-22T05:22:47.478Z,0.00
2017-11-22T05:23:47.463Z,0.00
2017-11-22T05:24:47.450Z,0.00
2017-11-22T05:25:47.437Z,0.00
2017-11-22T05:26:47.424Z,0.00
2017-11-22T05:27:47.408Z,0.00
2017-11-22T05:28:47.396Z,0.00
2017-11-22T05:29:47.386Z,0.00
2017-11-22T05:30:47.369Z,0.00
2017-11-22T05:31:47.355Z,0.00
2017-11-22T05:32:47.340Z,0.00
2017-11-22T05:33:47.328Z,0.00
2017-11-22T05:34:47.312Z,0.00
2017-11-22T05:35:47.304Z,0.00
2017-11-22T05:36:47.287Z,0.00
2017-11-22T05:37:47.272Z,0.00
2017-11-22T05:38:47.259Z,0.00
2017-11-22T05:39:47.249Z,0.00
2017-11-22T05:40:47.231Z,0.00
2017-11-22T05:41:47.220Z,0.00
2017-11-22T05:42:47.204Z,0.00
2017-11-22T05:43:47.190Z,0.00
2017-11-22T05:44:47.178Z,0.00
2017-11-22T05:45:47.168Z,0.00
2017-11-22T05:46:47.151Z,0.00
2017-11-22T05:47:47.138Z,0.00
2017-11-22T05:48:47.123Z,0.00
2017-11-22T05:49:47.111Z,0.00
2017-11-22T05:50:47.098Z,0.00
2017-11-22T05:51:47.087Z,0.00
2017-11-22T05:52:47.070Z,0.00
2017-11-22T05:53:47.058Z,0.00
2017-11-22T05:54:47.043Z,0.00
2017-11-22T05:55:47.030Z,0.00
2017-11-22T05:56:47.014Z,0.00
2017-11-22T05:57:47.002Z,0.00
2017-11-22T05:58:46.989Z,0.00
2017-11-22T05:59:46.976Z,0.00
2017-11-22T06:00:46.961Z,0.00
2017-11-22T06:01:46.946Z,0.00
2017-11-22T06:02:46.933Z,0.00
2017-11-22T06:03:46.921Z,0.00
2017-11-22T06:04:46.905Z,0.00
2017-11-22T06:05:46.899Z,0.00
2017-11-22T06:06:46.880Z,0.00
2017-11-22T06:07:46.868Z,0.00
2017-11-22T06:08:46.859Z,0.00
2017-11-22T06:09:46.840Z,0.00
2017-11-22T06:10:46.826Z,0.00
2017-11-22T06:11:46.813Z,0.00
2017-11-22T06:12:46.798Z,0.00
2017-11-22T06:13:46.783Z,0.00
2017-11-22T06:14:46.772Z,0.00
2017-11-22T06:15:46.758Z,0.00
2017-11-22T06:16:46.743Z,0.00
2017-11-22T06:17:46.730Z,0.00
2017-11-22T06:18:46.717Z,0.00
2017-11-22T06:19:46.709Z,0.00
2017-11-22T06:20:46.692Z,0.00
2017-11-22T06:21:46.677Z,0.00
2017-11-22T06:22:46.664Z,0.00
2017-11-22T06:23:46.651Z,0.00
2017-11-22T06:24:46.637Z,0.00
2017-11-22T06:25:46.628Z,0.00
2017-11-22T06:26:46.609Z,0.00
2017-11-22T06:27:46.598Z,0.00
2017-11-22T06:28:46.582Z,0.00
2017-11-22T06:29:46.568Z,0.00
2017-11-22T06:30:46.558Z,0.00
2017-11-22T06:31:46.542Z,0.00
2017-11-22T06:32:46.529Z,0.00
2017-11-22T06:33:46.514Z,0.00
2017-11-22T06:34:46.506Z,0.00
2017-11-22T06:35:46.491Z,0.00
2017-11-22T06:36:46.474Z,0.00
2017-11-22T06:37:46.464Z,0.00
2017-11-22T06:38:46.449Z,0.00
2017-11-22T06:39:46.437Z,0.00
2017-11-22T06:40:46.424Z,0.00
2017-11-22T06:41:46.408Z,0.00
2017-11-22T06:42:46.399Z,4.00
2017-11-22T06:43:46.385Z,4.00
2017-11-22T06:44:46.369Z,4.00
2017-11-22T06:45:46.354Z,4.00
2017-11-22T06:46:46.342Z,4.00
2017-11-22T06:47:46.331Z,4.00
2017-11-22T06:48:46.313Z,4.00
2017-11-22T06:49:46.310Z,8.00
2017-11-22T06:50:46.302Z,8.00
2017-11-22T06:51:46.281Z,8.00
2017-11-22T06:52:46.259Z,8.00
2017-11-22T06:53:46.247Z,12.00
2017-11-22T06:54:46.235Z,8.00
2017-11-22T06:55:46.220Z,12.00
2017-11-22T06:56:46.208Z,16.00
2017-11-22T06:57:46.194Z,16.00
2017-11-22T06:58:46.181Z,16.00
2017-11-22T06:59:46.167Z,20.00
2017-11-22T07:00:46.154Z,16.00
2017-11-22T07:01:46.140Z,20.00
2017-11-22T07:02:46.128Z,28.00
2017-11-22T07:03:46.114Z,28.00
2017-11-22T07:04:46.098Z,28.00
2017-11-22T07:05:46.085Z,36.00
2017-11-22T07:06:46.074Z,36.00
2017-11-22T07:07:46.061Z,40.00
2017-11-22T07:08:46.044Z,44.00
2017-11-22T07:09:46.032Z,52.00
2017-11-22T07:10:46.019Z,64.00
2017-11-22T07:11:46.006Z,68.00
2017-11-22T07:12:45.992Z,80.00
2017-11-22T07:13:45.980Z,92.00
2017-11-22T07:14:45.965Z,104.00
2017-11-22T07:15:45.953Z,120.00
2017-11-22T07:16:45.936Z,132.00
2017-11-22T07:17:45.926Z,144.00
2017-11-22T07:18:45.915Z,152.00
2017-11-22T07:19:45.897Z,164.00
2017-11-22T07:20:45.884Z,176.00
2017-11-22T07:21:45.874Z,188.00
2017-11-22T07:22:45.859Z,196.00
2017-11-22T07:23:45.845Z,212.00
2017-11-22T07:24:45.830Z,220.00
2017-11-22T07:25:45.818Z,236.00
2017-11-22T07:26:45.805Z,248.00
2017-11-22T07:27:45.792Z,264.00
2017-11-22T07:28:45.776Z,284.00
2017-11-22T07:29:45.762Z,308.00
2017-11-22T07:30:45.750Z,328.00
2017-11-22T07:31:45.737Z,348.00
2017-11-22T07:32:45.738Z,368.00
2017-11-22T07:33:45.710Z,388.00
2017-11-22T07:34:45.696Z,408.00
2017-11-22T07:35:45.685Z,428.00
2017-11-22T07:36:45.670Z,448.00
2017-11-22T07:37:45.658Z,460.00
2017-11-22T07:38:45.644Z,488.00
2017-11-22T07:39:45.631Z,504.00
2017-11-22T07:40:45.617Z,512.00
2017-11-22T07:41:45.601Z,548.00
2017-11-22T07:42:45.589Z,568.00
2017-11-22T07:43:45.577Z,588.00
2017-11-22T07:44:45.563Z,608.00
2017-11-22T07:45:45.552Z,624.00
2017-11-22T07:46:45.534Z,652.00
2017-11-22T07:47:45.523Z,680.00
2017-11-22T07:48:45.507Z,704.00
2017-11-22T07:49:45.497Z,716.00
2017-11-22T07:50:45.487Z,744.00
2017-11-22T07:51:45.469Z,772.00
2017-11-22T07:52:45.454Z,788.00
2017-11-22T07:53:45.450Z,796.00
2017-11-22T07:54:45.427Z,796.00
2017-11-22T07:55:45.415Z,792.00
2017-11-22T07:56:45.399Z,760.00
2017-11-22T07:57:45.390Z,732.00
2017-11-22T07:58:45.376Z,668.00
2017-11-22T07:59:45.370Z,604.00
2017-11-22T08:00:45.348Z,592.00
2017-11-22T08:01:45.335Z,596.00
2017-11-22T08:02:45.320Z,628.00
2017-11-22T08:03:45.313Z,648.00
2017-11-22T08:04:45.294Z,572.00
2017-11-22T08:05:45.280Z,564.00
2017-11-22T08:06:45.267Z,648.00
2017-11-22T08:07:45.256Z,696.00
2017-11-22T08:08:45.241Z,704.00
2017-11-22T08:09:45.226Z,660.00
2017-11-22T08:10:45.213Z,656.00
2017-11-22T08:11:45.201Z,636.00
2017-11-22T08:12:45.186Z,644.00
2017-11-22T08:13:45.174Z,620.00
2017-11-22T08:14:45.161Z,580.00
2017-11-22T08:15:45.148Z,628.00
2017-11-22T08:16:45.134Z,764.00
2017-11-22T08:17:45.120Z,824.00
2017-11-22T08:18:45.105Z,828.00
2017-11-22T08:19:45.094Z,836.00
2017-11-22T08:20:45.078Z,820.00
2017-11-22T08:21:45.071Z,820.00
2017-11-22T08:22:45.054Z,780.00
2017-11-22T08:23:45.040Z,732.00
2017-11-22T08:24:45.027Z,780.00
2017-11-22T08:25:45.014Z,780.00
2017-11-22T08:26:44.999Z,808.00
2017-11-22T08:27:44.991Z,788.00
2017-11-22T08:28:44.973Z,736.00
2017-11-22T08:29:44.959Z,748.00
2017-11-22T08:30:44.945Z,748.00
2017-11-22T08:31:44.935Z,748.00
2017-11-22T08:32:44.918Z,780.00
2017-11-22T08:33:44.903Z,756.00
2017-11-22T08:34:44.892Z,776.00
2017-11-22T08:35:44.879Z,724.00
2017-11-22T08:36:44.864Z,776.00
2017-11-22T08:37:44.853Z,740.00
2017-11-22T08:38:44.841Z,788.00
2017-11-22T08:39:44.824Z,776.00
2017-11-22T08:40:44.816Z,860.00
2017-11-22T08:41:44.797Z,884.00
2017-11-22T08:42:44.786Z,916.00
2017-11-22T08:43:44.770Z,960.00
2017-11-22T08:44:44.761Z,964.00
2017-11-22T08:45:44.743Z,1076.00
2017-11-22T08:46:44.730Z,1160.00
2017-11-22T08:47:44.719Z,1240.00
2017-11-22T08:48:44.702Z,1252.00
2017-11-22T08:49:44.692Z,1252.00
2017-11-22T08:50:44.676Z,1300.00
2017-11-22T08:51:44.667Z,1236.00
2017-11-22T08:52:44.649Z,1220.00
2017-11-22T08:53:44.637Z,1236.00
2017-11-22T08:54:44.623Z,1292.00
2017-11-22T08:55:44.610Z,1296.00
2017-11-22T08:56:44.595Z,1192.00
2017-11-22T08:57:44.582Z,1248.00
2017-11-22T08:58:44.569Z,1180.00
2017-11-22T08:59:44.557Z,1180.00
2017-11-22T09:00:44.543Z,1184.00
2017-11-22T09:01:44.529Z,1320.00
2017-11-22T09:02:44.522Z,1248.00
2017-11-22T09:03:44.510Z,1428.00
2017-11-22T09:04:44.489Z,1644.00
2017-11-22T09:05:44.476Z,1668.00
2017-11-22T09:06:44.462Z,1932.00
2017-11-22T09:07:44.451Z,2300.00
2017-11-22T09:08:44.434Z,2592.00
2017-11-22T09:09:44.421Z,2436.00
2017-11-22T09:10:44.422Z,2448.00
2017-11-22T09:11:44.396Z,2700.00
2017-11-22T09:12:44.382Z,2652.00
2017-11-22T09:13:44.369Z,2520.00
2017-11-22T09:14:44.360Z,2584.00
2017-11-22T09:15:44.341Z,2592.00
2017-11-22T09:16:44.326Z,2736.00
2017-11-22T09:17:44.313Z,3340.00
2017-11-22T09:18:44.303Z,3440.00
2017-11-22T09:19:44.289Z,3572.00
2017-11-22T09:20:44.273Z,3912.00
2017-11-22T09:21:44.262Z,4532.00
2017-11-22T09:22:44.250Z,4044.00
2017-11-22T09:23:44.236Z,3792.00
2017-11-22T09:24:44.221Z,3712.00
2017-11-22T09:25:44.208Z,3960.00
2017-11-22T09:26:44.195Z,4088.00
2017-11-22T09:27:44.183Z,3588.00
2017-11-22T09:28:44.167Z,3344.00
2017-11-22T09:29:44.153Z,3492.00
2017-11-22T09:30:44.140Z,4264.00
2017-11-22T09:31:44.129Z,4380.00
2017-11-22T09:32:44.113Z,4300.00
2017-11-22T09:33:44.110Z,3836.00
2017-11-22T09:34:44.091Z,3396.00
2017-11-22T09:35:44.075Z,3860.00
2017-11-22T09:36:44.060Z,4040.00
2017-11-22T09:37:44.048Z,4180.00
2017-11-22T09:38:44.036Z,4088.00
2017-11-22T09:39:44.023Z,3384.00
2017-11-22T09:40:44.011Z,2724.00
2017-11-22T09:41:43.995Z,2376.00
2017-11-22T09:42:43.988Z,2180.00
2017-11-22T09:43:43.970Z,2628.00
2017-11-22T09:44:43.956Z,2064.00
2017-11-22T09:45:43.955Z,1848.00
2017-11-22T09:46:43.930Z,1596.00
2017-11-22T09:47:43.917Z,1772.00
2017-11-22T09:48:43.906Z,1620.00
2017-11-22T09:49:43.891Z,1268.00
2017-11-22T09:50:43.878Z,1304.00
2017-11-22T09:51:43.867Z,1508.00
2017-11-22T09:52:43.854Z,1660.00
2017-11-22T09:53:43.839Z,1884.00
2017-11-22T09:54:43.827Z,1736.00
2017-11-22T09:55:43.816Z,2212.00
2017-11-22T09:56:43.801Z,2984.00
2017-11-22T09:57:43.786Z,2292.00
2017-11-22T09:58:43.773Z,2348.00
2017-11-22T09:59:43.762Z,1532.00
2017-11-22T10:00:43.747Z,1296.00
2017-11-22T10:01:43.739Z,1340.00
2017-11-22T10:02:43.729Z,1360.00
2017-11-22T10:03:43.713Z,1420.00
2017-11-22T10:04:43.694Z,2252.00
2017-11-22T10:05:43.681Z,4032.00
2017-11-22T10:06:43.668Z,3008.00
2017-11-22T10:07:43.657Z,2460.00
2017-11-22T10:08:43.643Z,3164.00
2017-11-22T10:09:43.630Z,3156.00
2017-11-22T10:10:43.615Z,2376.00
2017-11-22T10:11:43.604Z,2016.00
2017-11-22T10:12:43.588Z,2176.00
2017-11-22T10:13:43.577Z,2556.00
2017-11-22T10:14:43.565Z,2752.00
2017-11-22T10:15:43.552Z,3160.00
2017-11-22T10:16:43.539Z,2112.00
2017-11-22T10:17:43.526Z,1880.00
2017-11-22T10:18:43.512Z,2256.00
2017-11-22T10:19:43.499Z,2700.00
2017-11-22T10:20:43.483Z,2388.00
2017-11-22T10:21:43.473Z,1628.00
2017-11-22T10:22:43.461Z,1808.00
2017-11-22T10:23:43.445Z,2172.00
2017-11-22T10:24:43.433Z,1672.00
2017-11-22T10:25:43.418Z,1236.00
2017-11-22T10:26:43.408Z,1784.00
2017-11-22T10:27:43.393Z,2372.00
2017-11-22T10:28:43.381Z,2292.00
2017-11-22T10:29:43.365Z,2012.00
2017-11-22T10:30:43.353Z,1376.00
2017-11-22T10:31:43.342Z,1368.00
2017-11-22T10:32:43.326Z,1992.00
2017-11-22T10:33:43.312Z,2008.00
2017-11-22T10:34:43.300Z,1984.00
2017-11-22T10:35:43.289Z,2324.00
2017-11-22T10:36:43.273Z,2004.00
2017-11-22T10:37:43.264Z,2556.00
2017-11-22T10:38:43.249Z,3344.00
2017-11-22T10:39:43.236Z,3596.00
2017-11-22T10:40:43.221Z,2800.00
2017-11-22T10:41:43.210Z,3148.00
2017-11-22T10:42:43.196Z,2508.00
2017-11-22T10:43:43.183Z,2724.00
2017-11-22T10:44:43.168Z,4160.00
2017-11-22T10:45:43.156Z,4000.00
2017-11-22T10:46:43.142Z,3076.00
2017-11-22T10:47:43.132Z,3652.00
2017-11-22T10:48:43.117Z,3228.00
2017-11-22T10:49:43.103Z,4016.00
2017-11-22T10:50:43.100Z,5188.00
2017-11-22T10:51:43.078Z,5788.00
2017-11-22T10:52:43.065Z,6772.00
2017-11-22T10:53:43.051Z,6432.00
2017-11-22T10:54:43.038Z,6508.00
2017-11-22T10:55:43.030Z,5624.00
2017-11-22T10:56:43.012Z,6280.00
2017-11-22T10:57:42.999Z,5476.00
2017-11-22T10:58:42.989Z,6084.00
2017-11-22T10:59:42.975Z,4532.00
2017-11-22T11:00:42.961Z,4332.00
2017-11-22T11:01:42.948Z,5912.00
2017-11-22T11:02:42.934Z,5976.00
2017-11-22T11:03:42.924Z,5288.00
2017-11-22T11:04:42.911Z,5656.00
2017-11-22T11:05:42.916Z,5576.00
2017-11-22T11:06:42.885Z,5892.00
2017-11-22T11:07:42.871Z,5780.00
2017-11-22T11:08:42.858Z,5656.00
2017-11-22T11:09:42.846Z,6020.00
2017-11-22T11:10:42.833Z,6684.00
2017-11-22T11:11:42.822Z,6832.00
2017-11-22T11:12:42.808Z,5944.00
2017-11-22T11:13:42.796Z,6072.00
2017-11-22T11:14:42.782Z,7396.00
2017-11-22T11:15:42.774Z,6560.00
2017-11-22T11:16:42.756Z,6796.00
2017-11-22T11:17:42.743Z,6572.00
2017-11-22T11:18:42.734Z,6312.00
2017-11-22T11:19:42.720Z,7048.00
2017-11-22T11:20:42.706Z,7076.00
2017-11-22T11:21:42.693Z,6576.00
2017-11-22T11:22:42.683Z,6676.00
2017-11-22T11:23:42.670Z,6932.00
2017-11-22T11:24:42.657Z,6740.00
2017-11-22T11:25:42.644Z,6564.00
2017-11-22T11:26:42.634Z,6936.00
2017-11-22T11:27:42.620Z,7152.00
2017-11-22T11:28:42.608Z,7116.00
2017-11-22T11:29:42.595Z,7988.00
2017-11-22T11:30:42.584Z,7220.00
2017-11-22T11:31:42.571Z,7288.00
2017-11-22T11:32:42.558Z,7456.00
2017-11-22T11:33:42.546Z,6212.00
2017-11-22T11:34:42.536Z,5536.00
2017-11-22T11:35:42.524Z,6104.00
2017-11-22T11:36:42.515Z,5896.00
2017-11-22T11:37:42.526Z,5300.00
2017-11-22T11:38:42.486Z,5384.00
2017-11-22T11:39:42.475Z,5928.00
2017-11-22T11:40:42.462Z,5928.00
2017-11-22T11:41:42.452Z,5672.00
2017-11-22T11:42:42.439Z,5596.00
2017-11-22T11:43:42.427Z,4972.00
2017-11-22T11:44:42.415Z,5032.00
2017-11-22T11:45:42.404Z,5648.00
2017-11-22T11:46:42.390Z,6124.00
2017-11-22T11:47:42.380Z,6188.00
2017-11-22T11:48:42.367Z,7104.00
2017-11-22T11:49:42.353Z,7248.00
2017-11-22T11:50:42.342Z,7348.00
2017-11-22T11:51:42.337Z,7688.00
2017-11-22T11:52:42.317Z,8116.00
2017-11-22T11:53:42.310Z,8132.00
2017-11-22T11:54:42.306Z,7644.00
2017-11-22T11:55:42.283Z,7340.00
2017-11-22T11:56:42.268Z,6876.00
2017-11-22T11:57:42.260Z,6668.00
2017-11-22T11:58:42.247Z,6624.00
2017-11-22T11:59:42.237Z,6440.00
2017-11-22T12:00:42.224Z,6260.00
2017-11-22T12:01:42.212Z,6176.00
2017-11-22T12:02:42.206Z,6092.00
2017-11-22T12:03:42.188Z,5924.00
2017-11-22T12:04:42.176Z,5796.00
2017-11-22T12:05:42.164Z,5916.00
2017-11-22T12:06:42.152Z,5836.00
2017-11-22T12:07:42.142Z,5684.00
2017-11-22T12:08:42.132Z,5580.00
2017-11-22T12:09:42.120Z,5540.00
2017-11-22T12:10:42.106Z,5476.00
2017-11-22T12:11:42.096Z,5532.00
2017-11-22T12:12:42.083Z,5544.00
2017-11-22T12:13:42.072Z,5484.00
2017-11-22T12:14:42.063Z,5360.00
2017-11-22T12:15:42.049Z,5312.00
2017-11-22T12:16:42.037Z,5356.00
2017-11-22T12:17:42.029Z,5460.00
2017-11-22T12:18:42.016Z,5420.00
2017-11-22T12:19:42.008Z,5288.00
2017-11-22T12:20:41.993Z,5396.00
2017-11-22T12:21:41.984Z,5236.00
2017-11-22T12:22:41.970Z,5124.00
2017-11-22T12:23:41.960Z,5248.00
2017-11-22T12:24:41.949Z,5412.00
2017-11-22T12:25:41.937Z,5444.00
2017-11-22T12:26:41.930Z,5416.00
2017-11-22T12:27:41.916Z,5356.00
2017-11-22T12:28:41.903Z,5324.00
2017-11-22T12:29:41.892Z,5392.00
2017-11-22T12:30:41.882Z,5180.00
2017-11-22T12:31:41.872Z,5248.00
2017-11-22T12:32:41.873Z,5348.00
2017-11-22T12:33:41.848Z,5340.00
2017-11-22T12:34:41.836Z,5184.00
2017-11-22T12:35:41.825Z,5112.00
2017-11-22T12:36:41.816Z,5140.00
2017-11-22T12:37:41.805Z,5172.00
2017-11-22T12:38:41.794Z,5184.00
2017-11-22T12:39:41.782Z,5124.00
2017-11-22T12:40:41.771Z,5160.00
2017-11-22T12:41:41.759Z,5140.00
2017-11-22T12:42:41.751Z,5132.00
2017-11-22T12:43:41.738Z,4980.00
2017-11-22T12:44:41.725Z,5080.00
2017-11-22T12:45:41.717Z,4988.00
2017-11-22T12:46:41.706Z,5252.00
2017-11-22T12:47:41.695Z,5172.00