createdAt,value
2022-11-12T00:00:29.722Z,2.58
2022-11-12T00:03:01.083Z,5.18
2022-11-12T00:05:29.516Z,3.35
2022-11-12T00:07:59.934Z,4.05
2022-11-12T00:10:28.225Z,3.53
2022-11-12T00:12:56.314Z,3.30
2022-11-12T00:15:27.977Z,3.50
2022-11-12T00:17:55.265Z,6.00
2022-11-12T00:20:22.362Z,4.43
2022-11-12T00:22:49.595Z,4.13
2022-11-12T00:25:16.837Z,4.05
2022-11-12T00:27:46.958Z,3.00
2022-11-12T00:30:15.241Z,2.72
2022-11-12T00:32:52.160Z,3.05
2022-11-12T00:35:19.324Z,3.10
2022-11-12T00:37:51.576Z,2.47
2022-11-12T00:40:21.911Z,2.60
2022-11-12T00:42:52.440Z,2.58
2022-11-12T00:45:23.230Z,3.05
2022-11-12T00:47:51.039Z,3.58
2022-11-12T00:50:23.102Z,3.45
2022-11-12T00:52:54.600Z,4.00
2022-11-12T00:55:22.105Z,3.92
2022-11-12T00:57:49.480Z,3.00
2022-11-12T01:00:19.859Z,3.45
2022-11-12T01:02:51.029Z,2.63
2022-11-12T01:05:25.071Z,2.75
2022-11-12T01:07:58.281Z,2.63
2022-11-12T01:10:28.613Z,2.33
2022-11-12T01:12:56.164Z,2.42
2022-11-12T01:17:54.819Z,2.03
2022-11-12T01:22:49.309Z,1.85
2022-11-12T01:25:16.560Z,2.33
2022-11-12T01:27:46.597Z,2.55
2022-11-12T01:30:14.740Z,2.15
2022-11-12T01:32:42.620Z,2.20
2022-11-12T01:35:10.840Z,2.30
2022-11-12T01:37:37.921Z,2.50
2022-11-12T01:40:13.882Z,2.08
2022-11-12T01:42:41.247Z,2.42
2022-11-12T01:45:16.562Z,2.60
2022-11-12T01:47:51.084Z,2.47
2022-11-12T01:50:22.669Z,2.05
2022-11-12T01:53:02.231Z,1.83
2022-11-12T01:55:38.448Z,1.80
2022-11-12T01:58:12.776Z,2.10
2022-11-12T02:03:27.326Z,1.90
2022-11-12T02:06:10.314Z,1.67
2022-11-12T02:08:48.083Z,1.70
2022-11-12T02:11:25.149Z,1.55
2022-11-12T02:13:58.274Z,1.60
2022-11-12T02:16:40.229Z,1.42
2022-11-12T02:19:14.817Z,1.80
2022-11-12T02:21:43.439Z,1.02
2022-11-12T02:24:21.082Z,1.65
2022-11-12T02:26:56.603Z,1.85
2022-11-12T02:29:24.301Z,1.58
2022-11-12T02:31:51.487Z,1.60
2022-11-12T02:34:18.600Z,2.00
2022-11-12T02:36:46.705Z,1.60
2022-11-12T02:39:17.774Z,1.85
2022-11-12T02:41:46.866Z,1.40
2022-11-12T02:44:20.377Z,1.27
2022-11-12T02:46:50.925Z,1.60
2022-11-12T02:49:18.043Z,1.63
2022-11-12T02:51:51.696Z,2.10
2022-11-12T02:54:22.204Z,1.95
2022-11-12T02:56:49.333Z,2.08
2022-11-12T02:59:16.470Z,2.33
2022-11-12T03:01:43.582Z,2.65
2022-11-12T03:04:12.011Z,1.85
2022-11-12T03:06:44.592Z,1.70
2022-11-12T03:09:18.005Z,2.40
2022-11-12T03:11:47.137Z,1.75
2022-11-12T03:14:16.528Z,1.67
2022-11-12T03:16:44.540Z,1.63
2022-11-12T03:19:11.708Z,1.45
2022-11-12T03:21:47.563Z,1.90
2022-11-12T03:24:19.930Z,1.75
2022-11-12T03:26:47.126Z,2.03
2022-11-12T03:29:18.481Z,1.50
2022-11-12T03:32:00.653Z,2.15
2022-11-12T03:34:30.904Z,1.40
2022-11-12T03:37:12.329Z,1.75
2022-11-12T03:39:42.874Z,1.42
2022-11-12T03:42:15.726Z,2.08
2022-11-12T03:44:50.899Z,1.80
2022-11-12T03:47:39.510Z,1.60
2022-11-12T03:50:32.140Z,1.80
2022-11-12T03:53:07.386Z,1.42
2022-11-12T03:55:40.681Z,1.80
2022-11-12T03:58:15.617Z,1.60
2022-11-12T04:00:50.276Z,1.98
2022-11-12T04:03:19.709Z,2.10
2022-11-12T04:06:09.178Z,1.90
2022-11-12T04:08:37.843Z,1.45
2022-11-12T04:14:06.367Z,1.48
2022-11-12T04:16:55.652Z,1.70
2022-11-12T04:22:13.127Z,1.95
2022-11-12T04:25:03.335Z,1.42
2022-11-12T04:27:34.624Z,1.80
2022-11-12T04:30:18.845Z,1.30
2022-11-12T04:32:55.850Z,1.30
2022-11-12T04:35:28.143Z,1.60
2022-11-12T04:37:55.843Z,1.40
2022-11-12T04:40:46.783Z,1.30
2022-11-12T04:43:36.551Z,1.40
2022-11-12T04:46:05.788Z,1.17
2022-11-12T04:48:42.299Z,1.52
2022-11-12T04:51:35.042Z,0.38
2022-11-12T04:54:02.148Z,1.30
2022-11-12T04:56:33.706Z,1.05
2022-11-12T04:59:03.505Z,1.20
2022-11-12T05:01:33.129Z,1.20
2022-11-12T05:04:07.908Z,1.30
2022-11-12T05:06:55.882Z,1.25
2022-11-12T05:09:36.128Z,1.15
2022-11-12T05:12:07.470Z,1.08
2022-11-12T05:17:46.453Z,1.92
2022-11-12T05:20:20.386Z,1.17
2022-11-12T05:23:05.080Z,1.40
2022-11-12T05:25:43.234Z,1.30
2022-11-12T05:28:11.842Z,1.33
2022-11-12T05:30:40.286Z,1.42
2022-11-12T05:33:14.003Z,1.60
2022-11-12T05:35:46.788Z,1.20
2022-11-12T05:38:29.443Z,1.75
2022-11-12T05:41:04.867Z,1.33
2022-11-12T05:43:36.069Z,1.38
2022-11-12T05:46:10.719Z,1.40
2022-11-12T05:48:38.248Z,1.35
2022-11-12T05:51:13.608Z,1.42
2022-11-12T05:53:47.140Z,1.30
2022-11-12T05:56:14.442Z,1.55
2022-11-12T05:58:52.647Z,1.60
2022-11-12T06:01:20.468Z,1.65
2022-11-12T06:03:57.064Z,3.33
2022-11-12T06:06:28.232Z,2.60
2022-11-12T06:09:03.352Z,2.50
2022-11-12T06:11:35.674Z,2.85
2022-11-12T06:14:07.017Z,2.17
2022-11-12T06:16:40.746Z,1.98
2022-11-12T06:19:08.117Z,2.63
2022-11-12T06:21:35.933Z,2.35
2022-11-12T06:24:10.136Z,1.88
2022-11-12T06:29:16.490Z,1.85
2022-11-12T06:31:57.838Z,2.03
2022-11-12T06:34:35.418Z,1.98
2022-11-12T06:37:07.797Z,2.10
2022-11-12T06:39:45.464Z,2.20
2022-11-12T06:42:19.577Z,1.73
2022-11-12T06:44:49.906Z,1.40
2022-11-12T06:47:28.238Z,1.60
2022-11-12T06:50:08.985Z,1.95
2022-11-12T06:52:45.331Z,2.72
2022-11-12T06:55:17.813Z,2.63
2022-11-12T06:57:44.919Z,3.80
2022-11-12T07:00:24.333Z,7.35
2022-11-12T07:03:06.671Z,8.27
2022-11-12T07:05:48.284Z,7.72
2022-11-12T07:08:21.337Z,8.30
2022-11-12T07:10:59.217Z,5.90
2022-11-12T07:13:32.104Z,6.00
2022-11-12T07:16:12.251Z,7.05
2022-11-12T07:18:51.279Z,5.95
2022-11-12T07:21:22.729Z,7.05
2022-11-12T07:23:54.066Z,6.20
2022-11-12T07:26:31.584Z,5.63
2022-11-12T07:29:05.334Z,6.20
2022-11-12T07:31:37.869Z,6.45
2022-11-12T07:34:09.797Z,6.53
2022-11-12T07:36:40.432Z,6.70
2022-11-12T07:39:11.686Z,7.47
2022-11-12T07:41:41.623Z,5.53
2022-11-12T07:44:10.920Z,4.07
2022-11-12T07:46:38.243Z,4.22
2022-11-12T07:51:45.201Z,3.35
2022-11-12T07:54:14.552Z,4.15
2022-11-12T07:56:46.978Z,4.18
2022-11-12T07:59:20.383Z,4.20
2022-11-12T08:01:51.523Z,3.30
2022-11-12T08:04:21.764Z,3.47
2022-11-12T08:06:55.554Z,5.40
2022-11-12T08:09:23.123Z,3.30
2022-11-12T08:14:28.135Z,2.95
2022-11-12T08:17:01.616Z,2.65
2022-11-12T08:19:33.800Z,4.10
2022-11-12T08:22:11.332Z,3.08
2022-11-12T08:24:43.206Z,4.45
2022-11-12T08:27:13.878Z,4.18
2022-11-12T08:29:53.377Z,5.30
2022-11-12T08:32:33.759Z,4.82
2022-11-12T08:35:01.068Z,4.97
2022-11-12T08:37:33.234Z,5.35
2022-11-12T08:40:02.795Z,6.00
2022-11-12T08:42:34.482Z,7.53
2022-11-12T08:45:06.009Z,8.60
2022-11-12T08:47:47.811Z,9.23
2022-11-12T08:50:17.157Z,8.93
2022-11-12T08:52:44.739Z,11.00
2022-11-12T08:55:13.352Z,11.57
2022-11-12T08:57:48.047Z,8.45
2022-11-12T09:00:17.810Z,5.90
2022-11-12T09:02:54.223Z,6.78
2022-11-12T09:05:31.856Z,5.90
2022-11-12T09:08:08.711Z,6.60
2022-11-12T09:10:42.433Z,6.95
2022-11-12T09:13:09.603Z,6.22
2022-11-12T09:18:19.322Z,7.45
2022-11-12T09:20:46.966Z,6.28
2022-11-12T09:23:20.806Z,3.58
2022-11-12T09:25:47.944Z,4.00
2022-11-12T09:31:07.945Z,4.40
2022-11-12T09:33:42.285Z,2.85
2022-11-12T09:36:18.301Z,3.80
2022-11-12T09:38:52.519Z,4.20
2022-11-12T09:41:25.987Z,2.75
2022-11-12T09:44:06.742Z,3.72
2022-11-12T09:47:14.252Z,3.58
2022-11-12T09:49:57.911Z,3.38
2022-11-12T09:52:33.713Z,4.35
2022-11-12T09:55:48.464Z,4.20
2022-11-12T09:58:24.237Z,4.45
2022-11-12T10:01:43.030Z,2.78
2022-11-12T10:04:42.259Z,2.65
2022-11-12T10:07:40.412Z,2.80
2022-11-12T10:10:33.988Z,2.95
2022-11-12T10:13:10.287Z,3.92
2022-11-12T10:16:28.272Z,3.90
2022-11-12T10:19:30.116Z,3.63
2022-11-12T10:22:14.179Z,3.50
2022-11-12T10:24:48.660Z,3.70
2022-11-12T10:27:28.343Z,3.58
2022-11-12T10:30:15.486Z,3.20
2022-11-12T10:32:50.882Z,2.10
2022-11-12T10:35:26.298Z,3.55
2022-11-12T10:38:37.790Z,2.80
2022-11-12T10:41:32.743Z,2.38
2022-11-12T10:44:08.315Z,2.35
2022-11-12T10:46:39.334Z,2.63
2022-11-12T10:49:16.056Z,2.55
2022-11-12T10:51:58.023Z,2.80
2022-11-12T10:54:38.867Z,4.25
2022-11-12T10:57:29.159Z,4.68
2022-11-12T11:00:15.092Z,3.25
2022-11-12T11:02:55.315Z,2.90
2022-11-12T11:05:53.992Z,3.33
2022-11-12T11:08:40.462Z,2.88
2022-11-12T11:11:27.150Z,3.15
2022-11-12T11:14:32.075Z,2.55
2022-11-12T11:17:26.692Z,2.05
2022-11-12T11:20:01.380Z,2.00
2022-11-12T11:23:13.130Z,2.28
2022-11-12T11:25:43.802Z,2.88
2022-11-12T11:28:46.494Z,2.47
2022-11-12T11:31:42.945Z,1.95
2022-11-12T11:34:34.907Z,2.22
2022-11-12T11:38:06.993Z,2.20
2022-11-12T11:40:54.472Z,2.40
2022-11-12T11:44:12.819Z,2.95
2022-11-12T11:47:21.233Z,3.30
2022-11-12T11:50:14.012Z,3.60
2022-11-12T11:53:18.543Z,2.00
2022-11-12T11:56:14.478Z,2.75
2022-11-12T11:59:14.187Z,2.88
2022-11-12T12:02:13.750Z,3.97
2022-11-12T12:04:58.560Z,5.63
2022-11-12T12:07:45.755Z,5.97
2022-11-12T12:13:44.913Z,3.40
2022-11-12T12:16:44.986Z,4.25
2022-11-12T12:19:51.996Z,4.05
2022-11-12T12:22:45.157Z,3.85
2022-11-12T12:25:31.164Z,3.78
2022-11-12T12:28:08.714Z,3.95
2022-11-12T12:30:51.624Z,6.63
2022-11-12T12:33:59.339Z,7.63
2022-11-12T12:36:43.074Z,7.43
2022-11-12T12:39:47.735Z,4.97
2022-11-12T12:43:16.599Z,5.88
2022-11-12T12:45:47.082Z,5.95
2022-11-12T12:48:33.506Z,5.35
2022-11-12T12:51:04.247Z,6.05
2022-11-12T12:53:35.187Z,7.10
2022-11-12T12:56:07.256Z,6.68
2022-11-12T12:58:56.978Z,6.53
2022-11-12T13:01:41.809Z,6.93
2022-11-12T13:04:13.263Z,5.75
2022-11-12T13:07:08.566Z,5.07
2022-11-12T13:09:39.335Z,6.18
2022-11-12T13:12:12.560Z,7.80
2022-11-12T13:14:44.478Z,8.63
2022-11-12T13:17:13.385Z,7.90
2022-11-12T13:19:53.545Z,9.07
2022-11-12T13:22:20.664Z,8.40
2022-11-12T13:25:31.421Z,9.23
2022-11-12T13:28:13.244Z,9.38
2022-11-12T13:30:46.416Z,9.95
2022-11-12T13:33:30.156Z,9.57
2022-11-12T13:36:37.661Z,10.25
2022-11-12T13:39:22.994Z,10.43
2022-11-12T13:42:19.926Z,8.15
2022-11-12T13:44:53.456Z,7.95
2022-11-12T13:47:31.625Z,7.43
2022-11-12T13:50:02.435Z,6.32
2022-11-12T13:52:35.799Z,7.53
2022-11-12T13:55:18.864Z,7.03
2022-11-12T13:58:08.063Z,6.75
2022-11-12T14:00:41.094Z,6.47
2022-11-12T14:03:08.857Z,6.05
2022-11-12T14:05:38.846Z,5.97
2022-11-12T14:08:28.457Z,4.75
2022-11-12T14:11:19.868Z,4.80
2022-11-12T14:14:28.680Z,4.85
2022-11-12T14:17:23.951Z,5.45
2022-11-12T14:20:16.265Z,4.88
2022-11-12T14:22:53.327Z,5.43
2022-11-12T14:25:27.397Z,5.07
2022-11-12T14:28:00.985Z,4.68
2022-11-12T14:30:36.227Z,4.97
2022-11-12T14:33:18.788Z,6.07
2022-11-12T14:35:50.512Z,6.28
2022-11-12T14:38:40.856Z,11.38
2022-11-12T14:41:50.169Z,7.80
2022-11-12T14:44:27.331Z,7.35
2022-11-12T14:46:59.310Z,5.32
2022-11-12T14:49:49.114Z,6.75
2022-11-12T14:52:38.744Z,7.90
2022-11-12T14:57:44.404Z,5.82
2022-11-12T15:00:40.664Z,6.47
2022-11-12T15:14:41.620Z,4.93
2022-11-12T15:17:32.272Z,4.88
2022-11-12T15:20:15.204Z,4.35
2022-11-12T15:22:51.086Z,3.38
2022-11-12T15:25:24.777Z,3.70
2022-11-12T15:30:33.036Z,3.22
2022-11-12T15:33:12.346Z,3.50
2022-11-12T15:35:44.890Z,2.80
2022-11-12T15:38:40.177Z,3.15
2022-11-12T15:41:40.305Z,3.10
2022-11-12T15:44:15.338Z,3.08
2022-11-12T15:46:45.930Z,2.90
2022-11-12T15:49:17.341Z,8.63
2022-11-12T15:51:49.200Z,6.75
2022-11-12T15:54:20.612Z,3.65
2022-11-12T15:56:56.962Z,4.65
2022-11-12T15:59:28.884Z,4.85
2022-11-12T16:07:27.556Z,3.67
2022-11-12T16:10:10.349Z,4.10
2022-11-12T16:12:44.941Z,4.22
2022-11-12T16:15:22.547Z,3.30
2022-11-12T16:17:49.658Z,5.18
2022-11-12T16:20:22.799Z,5.30
2022-11-12T16:22:53.865Z,4.75
2022-11-12T16:25:23.066Z,4.65
2022-11-12T16:28:02.137Z,4.78
2022-11-12T16:30:39.944Z,5.15
2022-11-12T16:33:15.483Z,6.65
2022-11-12T16:35:46.730Z,7.68
2022-11-12T16:38:27.257Z,7.88
2022-11-12T16:41:07.952Z,32.08
2022-11-12T16:43:47.180Z,10.68
2022-11-12T16:48:51.821Z,4.03
2022-11-12T16:51:24.378Z,2.67
2022-11-12T16:53:54.306Z,1.75
2022-11-12T16:56:27.593Z,1.70
2022-11-12T16:58:55.750Z,1.63
2022-11-12T17:01:33.332Z,2.40
2022-11-12T17:04:04.667Z,1.80
2022-11-12T17:06:48.386Z,1.35
2022-11-12T17:09:17.475Z,3.70
2022-11-12T17:11:45.200Z,3.38
2022-11-12T17:14:25.528Z,2.08
2022-11-12T17:17:02.698Z,3.20
2022-11-12T17:19:39.699Z,2.10
2022-11-12T17:22:19.419Z,1.90
2022-11-12T17:24:56.493Z,2.05
2022-11-12T17:27:26.023Z,1.95
2022-11-12T17:29:59.739Z,2.10
2022-11-12T17:32:32.438Z,2.22
2022-11-12T17:35:09.972Z,2.70
2022-11-12T17:37:49.196Z,2.45
2022-11-12T17:40:20.124Z,3.45
2022-11-12T17:42:56.018Z,3.30
2022-11-12T17:45:33.595Z,5.05
2022-11-12T17:48:01.111Z,3.75
2022-11-12T17:50:34.522Z,4.38
2022-11-12T17:53:04.584Z,4.50
2022-11-12T17:55:34.052Z,2.28
2022-11-12T17:58:06.540Z,3.78
2022-11-12T18:00:38.552Z,4.35
2022-11-12T18:03:08.698Z,2.97
2022-11-12T18:05:39.783Z,3.10
2022-11-12T18:08:13.822Z,3.95
2022-11-12T18:10:45.278Z,2.65
2022-11-12T18:13:16.027Z,2.20
2022-11-12T18:15:44.570Z,2.47
2022-11-12T18:18:16.572Z,1.83
2022-11-12T18:20:48.476Z,2.55
2022-11-12T18:23:31.145Z,2.17
2022-11-12T18:26:05.855Z,2.35
2022-11-12T18:28:45.092Z,2.63
2022-11-12T18:31:14.792Z,3.03
2022-11-12T18:33:51.585Z,4.32
2022-11-12T18:36:28.134Z,1.92
2022-11-12T18:38:56.778Z,2.50
2022-11-12T18:41:34.882Z,2.25
2022-11-12T18:44:07.898Z,2.50
2022-11-12T18:46:36.973Z,3.00
2022-11-12T18:49:05.283Z,3.08
2022-11-12T18:51:37.772Z,2.38
2022-11-12T18:54:06.626Z,4.63
2022-11-12T18:56:44.286Z,2.40
2022-11-12T18:59:17.297Z,2.03
2022-11-12T19:01:46.561Z,2.40
2022-11-12T19:04:15.516Z,2.10
2022-11-12T19:06:44.486Z,2.15
2022-11-12T19:09:12.707Z,2.45
2022-11-12T19:11:43.699Z,2.67
2022-11-12T19:14:11.649Z,3.33
2022-11-12T19:16:47.564Z,2.78
2022-11-12T19:19:18.844Z,8.02
2022-11-12T19:21:48.843Z,10.02
2022-11-12T19:24:18.913Z,8.65
2022-11-12T19:26:48.581Z,5.25
2022-11-12T19:29:21.978Z,5.53
2022-11-12T19:31:52.156Z,4.50
2022-11-12T19:34:25.937Z,4.43
2022-11-12T19:37:26.650Z,4.05
2022-11-12T19:39:47.112Z,3.05
2022-11-12T19:42:40.712Z,2.72
2022-11-12T19:45:15.623Z,2.35
2022-11-12T19:47:44.042Z,2.25
2022-11-12T19:50:13.637Z,3.03
2022-11-12T19:52:44.600Z,1.80
2022-11-12T19:55:18.336Z,3.72
2022-11-12T20:00:17.621Z,2.83
2022-11-12T20:02:49.691Z,1.98
2022-11-12T20:05:26.166Z,2.13
2022-11-12T20:07:58.422Z,2.30
2022-11-12T20:10:30.472Z,2.38
2022-11-12T20:12:59.964Z,2.20
2022-11-12T20:15:38.185Z,1.90
2022-11-12T20:18:06.336Z,0.93
2022-11-12T20:20:37.588Z,1.85
2022-11-12T20:23:15.542Z,1.67
2022-11-12T20:25:45.956Z,1.05
2022-11-12T20:28:13.297Z,1.00
2022-11-12T20:33:16.107Z,1.42
2022-11-12T20:35:44.726Z,3.72
2022-11-12T20:38:13.658Z,1.27
2022-11-12T20:40:41.391Z,2.20
2022-11-12T20:43:11.732Z,1.75
2022-11-12T20:45:48.733Z,2.60
2022-11-12T20:48:25.545Z,1.67
2022-11-12T20:51:36.525Z,1.60
2022-11-12T20:54:09.294Z,1.30
2022-11-12T20:56:37.027Z,1.58
2022-11-12T20:59:07.160Z,1.80
2022-11-12T21:01:37.248Z,1.30
2022-11-12T21:04:07.702Z,1.90
2022-11-12T21:06:35.500Z,6.68
2022-11-12T21:09:03.038Z,2.28
2022-11-12T21:11:30.848Z,3.10
2022-11-12T21:14:01.171Z,11.63
2022-11-12T21:16:28.457Z,21.52
2022-11-12T21:19:02.809Z,11.95
2022-11-12T21:24:13.222Z,2.38
2022-11-12T21:26:43.697Z,1.73
2022-11-12T21:29:21.013Z,1.50
2022-11-12T21:31:50.140Z,1.73
2022-11-12T21:34:27.677Z,1.13
2022-11-12T21:36:56.652Z,1.27
2022-11-12T21:39:30.635Z,1.40
2022-11-12T21:42:00.689Z,0.90
2022-11-12T21:44:29.066Z,1.35
2022-11-12T21:46:56.340Z,2.40
2022-11-12T21:49:23.417Z,1.48
2022-11-12T21:51:50.506Z,1.00
2022-11-12T21:54:18.127Z,0.95
2022-11-12T21:56:45.367Z,5.53
2022-11-12T21:59:15.605Z,4.88
2022-11-12T22:01:48.010Z,5.95
2022-11-12T22:04:18.363Z,7.32
2022-11-12T22:06:51.716Z,8.27
2022-11-12T22:09:21.399Z,1.95
2022-11-12T22:11:51.590Z,2.45
2022-11-12T22:14:19.160Z,1.42
2022-11-12T22:16:56.948Z,2.70
2022-11-12T22:19:24.131Z,2.83
2022-11-12T22:21:51.396Z,2.83
2022-11-12T22:24:19.703Z,3.35
2022-11-12T22:26:46.883Z,2.78
2022-11-12T22:29:17.547Z,2.80
2022-11-12T22:31:44.693Z,2.70
2022-11-12T22:34:12.158Z,3.67
2022-11-12T22:36:42.980Z,2.88
2022-11-12T22:39:10.052Z,2.88
2022-11-12T22:41:39.440Z,3.50
2022-11-12T22:44:06.582Z,3.25
2022-11-12T22:46:38.939Z,3.63
2022-11-12T22:49:06.188Z,3.40
2022-11-12T22:51:35.540Z,3.85
2022-11-12T22:54:09.189Z,4.30
2022-11-12T22:56:39.966Z,7.07
2022-11-12T22:59:17.107Z,2.63
2022-11-12T23:01:46.258Z,3.05
2022-11-12T23:04:13.794Z,2.75
2022-11-12T23:09:16.724Z,2.63
2022-11-12T23:11:47.218Z,1.90
2022-11-12T23:14:14.908Z,1.90
2022-11-12T23:16:42.601Z,1.67
2022-11-12T23:19:10.268Z,2.50
2022-11-12T23:21:37.384Z,2.67
2022-11-12T23:24:04.750Z,1.70
2022-11-12T23:26:35.751Z,3.00
2022-11-12T23:29:08.507Z,3.00
2022-11-12T23:31:37.252Z,1.75
2022-11-12T23:34:04.402Z,1.25
2022-11-12T23:36:32.320Z,1.17
2022-11-12T23:39:01.098Z,1.38
2022-11-12T23:41:28.844Z,1.50
2022-11-12T23:43:58.082Z,1.50
2022-11-12T23:46:27.197Z,1.27
2022-11-12T23:48:54.509Z,1.27
2022-11-12T23:51:23.477Z,1.02
2022-11-12T23:53:51.185Z,0.88
2022-11-12T23:56:20.177Z,1.13
2022-11-12T23:58:47.621Z,2.38
