createdAt,value
2023-03-13T00:02:24.890Z,0
2023-03-13T00:12:23.847Z,0
2023-03-13T00:22:24.182Z,0
2023-03-13T00:32:24.396Z,0
2023-03-13T00:42:24.669Z,0
2023-03-13T00:52:24.799Z,0
2023-03-13T01:02:25.018Z,0
2023-03-13T01:12:24.862Z,0
2023-03-13T01:22:25.342Z,0
2023-03-13T01:32:26.114Z,0
2023-03-13T01:42:25.824Z,0
2023-03-13T01:52:26.964Z,0
2023-03-13T02:02:27.772Z,0
2023-03-13T02:12:28.884Z,0
2023-03-13T02:22:28.448Z,0
2023-03-13T02:32:28.302Z,0
2023-03-13T02:42:29.620Z,0
2023-03-13T02:52:29.961Z,0
2023-03-13T03:02:08.122Z,0
2023-03-13T03:12:08.373Z,0
2023-03-13T03:22:08.721Z,0
2023-03-13T03:32:09.558Z,0
2023-03-13T03:42:10.320Z,0
2023-03-13T03:52:10.110Z,0
2023-03-13T04:02:11.135Z,0
2023-03-13T04:12:12.583Z,0
2023-03-13T04:22:14.144Z,0
2023-03-13T04:32:15.396Z,0
2023-03-13T04:42:17.058Z,0
2023-03-13T04:52:17.519Z,0
2023-03-13T05:02:19.603Z,0
2023-03-13T05:12:19.694Z,0
2023-03-13T05:22:20.129Z,0
2023-03-13T05:32:21.173Z,0
2023-03-13T05:42:27.676Z,0
2023-03-13T05:52:44.596Z,0
2023-03-13T06:03:01.663Z,0
2023-03-13T06:13:20.364Z,0
2023-03-13T06:23:35.638Z,0
2023-03-13T06:33:53.919Z,0
2023-03-13T06:44:10.920Z,0
2023-03-13T06:54:27.500Z,0
2023-03-13T07:04:45.920Z,0
2023-03-13T07:15:03.848Z,0
2023-03-13T07:25:21.758Z,0
2023-03-13T07:35:40.247Z,0
2023-03-13T07:45:57.487Z,0
2023-03-13T07:56:14.307Z,0
2023-03-13T08:06:32.575Z,0
2023-03-13T08:16:47.029Z,0
2023-03-13T08:27:03.276Z,0
2023-03-13T08:37:21.198Z,0
2023-03-13T08:47:41.854Z,102.2
2023-03-13T08:58:02.755Z,105
2023-03-13T09:02:12.899Z,109.1
2023-03-13T09:12:33.948Z,112.4
2023-03-13T09:22:54.587Z,111.6
2023-03-13T09:33:15.545Z,120.6
2023-03-13T09:43:36.612Z,114.8
2023-03-13T09:53:57.157Z,116.4
2023-03-13T10:04:18.809Z,118.1
2023-03-13T10:14:41.165Z,119
2023-03-13T10:25:03.089Z,121.1
2023-03-13T10:35:22.929Z,122.2
2023-03-13T10:45:43.956Z,123.2
2023-03-13T10:56:06.303Z,123.7
2023-03-13T11:06:25.943Z,123.8
2023-03-13T11:16:45.441Z,124.5
2023-03-13T11:27:05.209Z,126.1
2023-03-13T11:37:23.827Z,125.1
2023-03-13T11:47:40.679Z,125.8
2023-03-13T11:58:00.392Z,126.3
2023-03-13T12:08:17.457Z,127.9
2023-03-13T12:18:31.754Z,127.9
2023-03-13T12:28:43.054Z,127.9
2023-03-13T12:38:53.424Z,127.9
2023-03-13T12:48:58.601Z,127.9
2023-03-13T12:59:03.010Z,127.9
2023-03-13T13:09:07.409Z,127.9
2023-03-13T13:19:10.923Z,127.9
2023-03-13T13:29:14.203Z,127.9
2023-03-13T13:39:17.516Z,127.9
2023-03-13T13:49:20.932Z,127.9
2023-03-13T13:59:23.845Z,127.9
2023-03-13T14:09:27.057Z,127.9
2023-03-13T14:19:30.515Z,127.9
2023-03-13T14:29:33.324Z,127.9
2023-03-13T14:39:36.348Z,127.9
2023-03-13T14:49:39.986Z,125
2023-03-13T14:59:41.873Z,122.4
2023-03-13T15:02:10.495Z,0
2023-03-13T15:12:12.898Z,119.2
2023-03-13T15:22:15.721Z,115.3
2023-03-13T15:32:19.041Z,112.6
2023-03-13T15:42:21.230Z,111.3
2023-03-13T15:52:22.576Z,111.3
2023-03-13T16:02:23.905Z,111.3
2023-03-13T16:12:24.690Z,111.3
2023-03-13T16:22:25.199Z,111.3
2023-03-13T16:32:25.981Z,111.3
2023-03-13T16:42:26.665Z,111.3
2023-03-13T16:52:27.773Z,111.3
2023-03-13T17:02:28.771Z,111.3
2023-03-13T17:12:28.960Z,111.3
2023-03-13T17:22:28.896Z,111.3
2023-03-13T17:32:28.892Z,111.3
2023-03-13T17:42:29.254Z,111.3
2023-03-13T17:52:29.863Z,111.3
2023-03-13T18:02:29.720Z,111.3
2023-03-13T18:12:30.291Z,111.3
2023-03-13T18:22:30.224Z,111.3
2023-03-13T18:32:30.049Z,111.3
2023-03-13T18:42:29.860Z,111.3
2023-03-13T18:52:30.506Z,111.3
2023-03-13T19:02:30.393Z,111.3
2023-03-13T19:12:30.403Z,111.3
2023-03-13T19:22:30.262Z,111.3
2023-03-13T19:32:30.523Z,111.3
2023-03-13T19:42:30.965Z,111.3
2023-03-13T19:52:31.059Z,111.3
2023-03-13T20:02:31.657Z,111.3
2023-03-13T20:12:31.598Z,111.3
2023-03-13T20:22:32.781Z,111.3
2023-03-13T20:32:32.523Z,111.3
2023-03-13T20:42:32.724Z,111.3
2023-03-13T20:52:33.374Z,111.3
2023-03-13T21:02:08.798Z,0
2023-03-13T21:12:08.694Z,0
2023-03-13T21:22:08.709Z,0
2023-03-13T21:32:09.537Z,0
2023-03-13T21:42:09.583Z,0
2023-03-13T21:52:10.688Z,0
2023-03-13T22:02:10.606Z,0
2023-03-13T22:12:11.842Z,0
2023-03-13T22:22:13.584Z,0
2023-03-13T22:32:14.815Z,0
2023-03-13T22:42:16.389Z,0
2023-03-13T22:52:18.046Z,0
2023-03-13T23:02:18.906Z,0
2023-03-13T23:12:19.600Z,0
2023-03-13T23:22:19.570Z,0
2023-03-13T23:32:19.791Z,1060.2
2023-03-13T23:42:19.389Z,1060.2
2023-03-13T23:52:19.131Z,1060.2
