createdAt,value
2023-07-15T00:00:24.409Z,24.40
2023-07-15T00:02:53.179Z,24.20
2023-07-15T00:05:25.209Z,24.10
2023-07-15T00:07:54.126Z,24.20
2023-07-15T00:10:23.713Z,24.20
2023-07-15T00:12:53.372Z,24.00
2023-07-15T00:15:22.740Z,23.90
2023-07-15T00:17:51.971Z,24.20
2023-07-15T00:20:20.640Z,24.20
2023-07-15T00:22:50.356Z,24.40
2023-07-15T00:25:22.405Z,24.50
2023-07-15T00:27:51.037Z,24.30
2023-07-15T00:30:23.206Z,24.40
2023-07-15T00:32:52.408Z,24.20
2023-07-15T00:35:25.038Z,24.20
2023-07-15T00:37:54.671Z,24.40
2023-07-15T00:40:23.872Z,24.40
2023-07-15T00:43:29.501Z,24.30
2023-07-15T00:46:29.254Z,24.20
2023-07-15T00:49:03.699Z,24.50
2023-07-15T00:51:37.077Z,24.80
2023-07-15T00:54:06.077Z,24.70
2023-07-15T00:56:38.084Z,24.80
2023-07-15T00:59:07.076Z,24.90
2023-07-15T01:01:36.367Z,25.00
2023-07-15T01:04:08.368Z,24.80
2023-07-15T01:06:37.265Z,24.90
2023-07-15T01:09:08.648Z,25.10
2023-07-15T01:11:37.265Z,25.10
2023-07-15T01:14:06.076Z,24.80
2023-07-15T01:16:34.638Z,24.90
2023-07-15T01:19:03.994Z,24.90
2023-07-15T01:21:35.106Z,24.80
2023-07-15T01:24:07.383Z,24.60
2023-07-15T01:26:36.036Z,24.80
2023-07-15T01:29:04.582Z,24.70
2023-07-15T01:31:34.032Z,24.50
2023-07-15T01:34:02.385Z,24.30
2023-07-15T01:36:30.645Z,24.40
2023-07-15T01:39:01.290Z,24.70
2023-07-15T01:41:31.125Z,24.50
2023-07-15T01:43:59.377Z,24.40
2023-07-15T01:46:30.450Z,24.50
2023-07-15T01:49:00.468Z,24.50
2023-07-15T01:51:28.782Z,24.40
2023-07-15T01:53:57.139Z,24.60
2023-07-15T01:56:26.513Z,24.60
2023-07-15T01:58:56.234Z,24.60
2023-07-15T02:01:25.069Z,24.60
2023-07-15T02:03:53.480Z,24.40
2023-07-15T02:06:21.978Z,24.40
2023-07-15T02:08:50.255Z,24.50
2023-07-15T02:11:21.459Z,24.40
2023-07-15T02:13:51.472Z,24.40
2023-07-15T02:16:22.655Z,24.30
2023-07-15T02:18:50.942Z,24.20
2023-07-15T02:21:20.599Z,24.30
2023-07-15T02:23:48.932Z,24.40
2023-07-15T02:26:17.323Z,24.40
2023-07-15T02:28:46.369Z,24.40
2023-07-15T02:31:14.701Z,24.40
2023-07-15T02:33:44.360Z,24.50
2023-07-15T02:36:13.259Z,24.60
2023-07-15T02:38:41.923Z,24.60
2023-07-15T02:41:10.180Z,24.70
2023-07-15T02:43:38.413Z,24.50
2023-07-15T02:46:06.942Z,24.60
2023-07-15T02:48:35.217Z,24.60
2023-07-15T02:51:04.926Z,24.40
2023-07-15T02:53:33.255Z,24.50
2023-07-15T02:56:01.553Z,24.50
2023-07-15T02:58:29.860Z,24.40
2023-07-15T03:00:58.433Z,24.40
2023-07-15T03:03:26.756Z,24.30
2023-07-15T03:05:55.198Z,24.60
2023-07-15T03:08:25.352Z,24.40
2023-07-15T03:10:56.188Z,24.40
2023-07-15T03:13:26.932Z,24.30
2023-07-15T03:15:56.275Z,24.60
2023-07-15T03:18:26.346Z,24.30
2023-07-15T03:20:55.196Z,24.30
2023-07-15T03:23:24.865Z,24.20
2023-07-15T03:25:53.120Z,24.20
2023-07-15T03:28:24.497Z,24.30
2023-07-15T03:30:53.268Z,24.40
2023-07-15T03:33:22.785Z,24.50
2023-07-15T03:35:52.610Z,24.60
2023-07-15T03:38:24.219Z,24.70
2023-07-15T03:40:52.496Z,24.70
2023-07-15T03:43:21.608Z,24.70
2023-07-15T03:45:49.903Z,24.70
2023-07-15T03:48:18.141Z,24.80
2023-07-15T03:50:46.876Z,24.90
2023-07-15T03:53:15.135Z,24.60
2023-07-15T03:55:47.587Z,24.60
2023-07-15T03:58:15.898Z,25.00
2023-07-15T04:00:44.227Z,25.10
2023-07-15T04:03:12.477Z,25.10
2023-07-15T04:05:43.779Z,25.10
2023-07-15T04:08:12.109Z,25.20
2023-07-15T04:10:40.725Z,25.30
2023-07-15T04:13:10.368Z,25.30
2023-07-15T04:15:38.654Z,25.30
2023-07-15T04:18:07.005Z,25.80
2023-07-15T04:20:35.840Z,25.70
2023-07-15T04:23:04.270Z,25.70
2023-07-15T04:25:32.590Z,25.70
2023-07-15T04:28:00.920Z,25.60
2023-07-15T04:30:31.261Z,25.80
2023-07-15T04:32:59.659Z,26.00
2023-07-15T04:35:28.106Z,26.10
2023-07-15T04:37:57.385Z,26.30
2023-07-15T04:40:25.590Z,26.20
2023-07-15T04:42:53.878Z,26.30
2023-07-15T04:45:22.131Z,26.60
2023-07-15T04:47:51.853Z,26.80
2023-07-15T04:50:20.187Z,27.10
2023-07-15T04:52:48.547Z,27.30
2023-07-15T04:55:17.320Z,27.50
2023-07-15T04:57:45.773Z,27.60
2023-07-15T05:00:14.937Z,27.80
2023-07-15T05:02:43.212Z,27.80
2023-07-15T05:05:13.315Z,27.90
2023-07-15T05:07:56.839Z,28.30
2023-07-15T05:10:26.371Z,28.40
2023-07-15T05:12:54.680Z,28.40
2023-07-15T05:15:23.326Z,28.70
2023-07-15T05:17:52.056Z,28.80
2023-07-15T05:20:21.928Z,28.90
2023-07-15T05:22:50.346Z,29.10
2023-07-15T05:25:18.879Z,29.30
2023-07-15T05:27:47.217Z,29.30
2023-07-15T05:30:15.522Z,29.60
2023-07-15T05:32:44.095Z,29.70
2023-07-15T05:35:12.651Z,29.80
2023-07-15T05:37:42.693Z,29.90
2023-07-15T05:40:11.971Z,30.00
2023-07-15T05:42:42.041Z,30.20
2023-07-15T05:45:11.984Z,30.10
2023-07-15T05:47:40.976Z,30.30
2023-07-15T05:50:10.758Z,30.20
2023-07-15T05:52:39.089Z,30.40
2023-07-15T05:55:09.796Z,30.40
2023-07-15T05:57:38.322Z,30.50
2023-07-15T06:00:09.676Z,30.40
2023-07-15T06:02:40.924Z,30.40
2023-07-15T06:05:10.968Z,30.50
2023-07-15T06:07:39.543Z,30.60
2023-07-15T06:10:09.962Z,30.70
2023-07-15T06:12:38.205Z,30.80
2023-07-15T06:15:07.591Z,31.00
2023-07-15T06:17:36.001Z,30.90
2023-07-15T06:20:04.918Z,31.00
2023-07-15T06:22:33.242Z,30.90
2023-07-15T06:25:01.697Z,31.00
2023-07-15T06:27:31.362Z,31.10
2023-07-15T06:29:59.710Z,31.10
2023-07-15T06:32:28.027Z,31.30
2023-07-15T06:34:59.260Z,31.30
2023-07-15T06:37:27.498Z,31.40
2023-07-15T06:39:55.673Z,31.50
2023-07-15T06:42:23.956Z,31.40
2023-07-15T06:44:53.881Z,31.20
2023-07-15T06:47:22.256Z,31.10
2023-07-15T06:49:50.566Z,31.40
2023-07-15T06:52:18.826Z,31.50
2023-07-15T06:54:47.070Z,31.50
2023-07-15T06:57:15.628Z,31.60
2023-07-15T06:59:43.999Z,31.70
2023-07-15T07:02:13.717Z,31.80
2023-07-15T07:04:42.059Z,31.90
2023-07-15T07:07:10.301Z,31.90
2023-07-15T07:09:38.546Z,31.90
2023-07-15T07:12:07.392Z,32.00
2023-07-15T07:14:38.200Z,32.10
2023-07-15T07:17:07.642Z,32.20
2023-07-15T07:19:37.277Z,32.20
2023-07-15T07:22:06.305Z,32.30
2023-07-15T07:24:34.624Z,32.20
2023-07-15T07:27:02.895Z,32.00
2023-07-15T07:29:31.166Z,31.70
2023-07-15T07:31:59.416Z,32.00
2023-07-15T07:34:27.842Z,32.10
2023-07-15T07:36:57.461Z,32.30
2023-07-15T07:39:25.765Z,32.50
2023-07-15T07:41:54.165Z,32.40
2023-07-15T07:44:22.467Z,32.60
2023-07-15T07:46:50.889Z,32.80
2023-07-15T07:49:19.235Z,32.80
2023-07-15T07:51:47.507Z,32.80
2023-07-15T07:54:17.232Z,33.00
2023-07-15T07:56:45.471Z,33.00
2023-07-15T07:59:13.768Z,33.10
2023-07-15T08:01:42.000Z,33.30
2023-07-15T08:04:10.559Z,33.40
2023-07-15T08:06:40.792Z,33.50
2023-07-15T08:09:09.151Z,33.60
2023-07-15T08:11:39.961Z,33.70
2023-07-15T08:14:08.776Z,33.60
2023-07-15T08:16:38.998Z,33.50
2023-07-15T08:19:08.958Z,33.30
2023-07-15T08:21:37.312Z,33.30
2023-07-15T08:24:05.894Z,33.10
2023-07-15T08:26:34.315Z,33.20
2023-07-15T08:29:04.909Z,33.50
2023-07-15T08:31:33.232Z,33.40
2023-07-15T08:34:01.544Z,33.40
2023-07-15T08:36:29.794Z,33.60
2023-07-15T08:39:00.248Z,33.60
2023-07-15T08:41:28.789Z,33.70
2023-07-15T08:43:57.108Z,33.90
2023-07-15T08:46:30.657Z,33.70
2023-07-15T08:49:02.158Z,33.90
2023-07-15T08:51:33.560Z,34.00
2023-07-15T08:54:04.375Z,34.20
2023-07-15T08:56:35.676Z,34.30
2023-07-15T08:59:05.449Z,34.40
2023-07-15T09:01:36.644Z,34.60
2023-07-15T09:04:05.712Z,34.30
2023-07-15T09:06:34.741Z,34.30
2023-07-15T09:09:03.029Z,34.30
2023-07-15T09:11:40.382Z,34.60
2023-07-15T09:14:17.780Z,34.70
2023-07-15T09:16:47.928Z,34.70
2023-07-15T09:19:16.310Z,34.90
2023-07-15T09:21:53.715Z,34.90
2023-07-15T09:24:22.141Z,34.90
2023-07-15T09:26:53.771Z,35.10
2023-07-15T09:29:22.771Z,34.90
2023-07-15T09:31:54.731Z,34.90
2023-07-15T09:34:24.025Z,34.90
2023-07-15T09:36:53.045Z,34.90
2023-07-15T09:39:25.105Z,34.80
2023-07-15T09:42:03.670Z,34.80
2023-07-15T09:44:36.885Z,35.10
2023-07-15T09:47:07.299Z,35.10
2023-07-15T09:49:36.184Z,35.30
2023-07-15T09:52:06.958Z,35.20
2023-07-15T09:54:36.241Z,35.40
2023-07-15T09:57:09.936Z,35.60
2023-07-15T09:59:46.204Z,35.60
2023-07-15T10:02:29.647Z,35.60
2023-07-15T10:05:05.130Z,35.70
2023-07-15T10:07:34.261Z,35.70
2023-07-15T10:10:03.352Z,35.60
2023-07-15T10:12:34.543Z,35.80
2023-07-15T10:15:03.961Z,35.50
2023-07-15T10:17:40.339Z,35.50
2023-07-15T10:20:12.605Z,35.40
2023-07-15T10:22:42.045Z,35.40
2023-07-15T10:25:12.589Z,35.30
2023-07-15T10:27:41.238Z,35.60
2023-07-15T10:30:20.977Z,35.60
2023-07-15T10:33:13.722Z,35.80
2023-07-15T10:35:53.498Z,35.80
2023-07-15T10:38:24.364Z,35.90
2023-07-15T10:40:54.156Z,35.80
2023-07-15T10:43:24.014Z,35.80
2023-07-15T10:45:54.498Z,35.80
2023-07-15T10:48:24.698Z,35.70
2023-07-15T10:50:57.335Z,35.70
2023-07-15T10:53:27.444Z,35.70
2023-07-15T10:55:58.073Z,35.80
2023-07-15T10:58:26.398Z,35.80
2023-07-15T11:01:00.938Z,35.90
2023-07-15T11:03:32.075Z,36.10
2023-07-15T11:06:02.758Z,36.10
2023-07-15T11:08:31.975Z,36.00
2023-07-15T11:11:01.091Z,35.80
2023-07-15T11:13:30.260Z,35.90
2023-07-15T11:15:59.764Z,36.10
2023-07-15T11:18:30.356Z,36.00
2023-07-15T11:20:59.791Z,35.90
2023-07-15T11:23:30.219Z,35.90
2023-07-15T11:25:59.737Z,36.00
2023-07-15T11:28:28.543Z,36.10
2023-07-15T11:30:59.750Z,36.30
2023-07-15T11:33:28.058Z,36.30
2023-07-15T11:36:00.943Z,36.30
2023-07-15T11:38:35.320Z,36.50
2023-07-15T11:41:04.261Z,36.60
2023-07-15T11:43:33.492Z,36.80
2023-07-15T11:46:03.098Z,36.90
2023-07-15T11:48:33.582Z,36.90
2023-07-15T11:51:07.679Z,37.10
2023-07-15T11:53:40.697Z,37.00
2023-07-15T11:56:09.042Z,37.10
2023-07-15T11:58:44.424Z,37.10
2023-07-15T12:01:20.953Z,37.10
2023-07-15T12:03:50.099Z,37.20
2023-07-15T12:06:21.334Z,37.30
2023-07-15T12:09:04.987Z,37.30
2023-07-15T12:11:34.724Z,37.30
2023-07-15T12:14:05.107Z,37.30
2023-07-15T12:16:35.381Z,37.30
2023-07-15T12:19:13.364Z,37.50
2023-07-15T12:21:43.711Z,37.60
2023-07-15T12:24:11.998Z,37.60
2023-07-15T12:26:40.677Z,37.50
2023-07-15T12:29:08.928Z,37.40
2023-07-15T12:31:37.200Z,37.30
2023-07-15T12:34:05.454Z,37.30
2023-07-15T12:36:33.778Z,37.20
2023-07-15T12:39:03.462Z,37.30
2023-07-15T12:41:31.718Z,37.30
2023-07-15T12:43:59.951Z,37.20
2023-07-15T12:46:28.290Z,37.20
2023-07-15T12:48:56.851Z,37.10
2023-07-15T12:51:25.091Z,37.30
2023-07-15T12:53:53.365Z,37.20
2023-07-15T12:56:23.038Z,37.20
2023-07-15T12:58:51.312Z,37.10
2023-07-15T13:01:20.990Z,37.00
2023-07-15T13:03:49.518Z,36.80
2023-07-15T13:06:20.661Z,36.90
2023-07-15T13:08:48.946Z,37.10
2023-07-15T13:11:17.631Z,37.00
2023-07-15T13:13:49.481Z,37.20
2023-07-15T13:16:18.269Z,37.10
2023-07-15T13:18:47.454Z,37.10
2023-07-15T13:21:18.199Z,37.10
2023-07-15T13:23:46.752Z,37.10
2023-07-15T13:26:15.105Z,37.20
2023-07-15T13:28:43.516Z,37.20
2023-07-15T13:31:14.080Z,37.10
2023-07-15T13:33:42.755Z,37.20
2023-07-15T13:36:11.179Z,37.10
2023-07-15T13:38:39.450Z,37.10
2023-07-15T13:41:07.715Z,36.90
2023-07-15T13:43:36.017Z,36.90
2023-07-15T13:46:04.657Z,36.90
2023-07-15T13:48:34.437Z,37.10
2023-07-15T13:51:02.807Z,36.90
2023-07-15T13:53:31.084Z,37.00
2023-07-15T13:55:59.581Z,36.90
2023-07-15T13:58:27.837Z,37.00
2023-07-15T14:00:56.205Z,37.10
2023-07-15T14:03:27.568Z,37.20
2023-07-15T14:05:57.326Z,37.30
2023-07-15T14:08:25.598Z,37.30
2023-07-15T14:10:53.959Z,37.40
2023-07-15T14:13:22.199Z,37.50
2023-07-15T14:15:50.474Z,37.30
2023-07-15T14:18:18.748Z,37.30
2023-07-15T14:20:47.038Z,37.50
2023-07-15T14:23:17.782Z,37.50
2023-07-15T14:25:46.132Z,37.40
2023-07-15T14:28:14.379Z,37.50
2023-07-15T14:30:42.815Z,37.60
2023-07-15T14:33:11.229Z,37.40
2023-07-15T14:35:41.696Z,37.40
2023-07-15T14:38:09.976Z,37.20
2023-07-15T14:40:40.850Z,37.40
2023-07-15T14:43:09.823Z,37.30
2023-07-15T14:45:38.083Z,37.40
2023-07-15T14:48:06.926Z,37.50
2023-07-15T14:50:35.295Z,37.60
2023-07-15T14:53:07.968Z,37.60
2023-07-15T14:55:36.316Z,37.60
2023-07-15T14:58:06.289Z,37.60
2023-07-15T15:00:34.637Z,37.80
2023-07-15T15:03:03.078Z,37.90
2023-07-15T15:05:31.469Z,37.90
2023-07-15T15:07:59.753Z,37.70
2023-07-15T15:10:28.145Z,37.50
2023-07-15T15:12:56.398Z,37.50
2023-07-15T15:15:26.026Z,37.60
2023-07-15T15:17:54.405Z,37.70
2023-07-15T15:20:22.892Z,37.70
2023-07-15T15:22:51.393Z,37.80
2023-07-15T15:25:22.175Z,37.70
2023-07-15T15:27:50.452Z,37.70
2023-07-15T15:30:21.501Z,37.60
2023-07-15T15:32:51.249Z,37.70
2023-07-15T15:35:19.676Z,37.80
2023-07-15T15:37:47.933Z,37.80
2023-07-15T15:40:16.312Z,37.80
2023-07-15T15:42:46.635Z,38.00
2023-07-15T15:45:16.752Z,38.00
2023-07-15T15:47:45.046Z,37.80
2023-07-15T15:50:14.843Z,37.70
2023-07-15T15:52:46.654Z,37.90
2023-07-15T15:55:15.104Z,37.80
2023-07-15T15:57:43.760Z,37.80
2023-07-15T16:00:18.857Z,37.90
2023-07-15T16:02:47.390Z,37.90
2023-07-15T16:05:17.284Z,37.80
2023-07-15T16:07:45.554Z,37.80
2023-07-15T16:10:14.701Z,37.70
2023-07-15T16:12:43.005Z,37.80
2023-07-15T16:15:12.058Z,37.80
2023-07-15T16:17:40.411Z,37.90
2023-07-15T16:20:09.884Z,37.80
2023-07-15T16:22:39.593Z,37.80
2023-07-15T16:25:09.093Z,37.80
2023-07-15T16:27:37.391Z,37.80
2023-07-15T16:30:06.590Z,37.80
2023-07-15T16:32:34.933Z,37.80
2023-07-15T16:35:04.929Z,37.80
2023-07-15T16:37:33.293Z,37.70
2023-07-15T16:40:04.783Z,37.70
2023-07-15T16:42:33.204Z,37.60
2023-07-15T16:45:01.440Z,37.50
2023-07-15T16:47:29.724Z,37.50
2023-07-15T16:50:00.489Z,37.50
2023-07-15T16:52:28.744Z,37.40
2023-07-15T16:54:56.993Z,37.50
2023-07-15T16:57:27.300Z,37.30
2023-07-15T16:59:55.679Z,37.20
2023-07-15T17:02:24.313Z,37.00
2023-07-15T17:04:52.601Z,36.80
2023-07-15T17:07:20.855Z,36.60
2023-07-15T17:09:49.136Z,36.40
2023-07-15T17:12:17.654Z,36.20
2023-07-15T17:14:47.261Z,36.00
2023-07-15T17:17:15.596Z,35.90
2023-07-15T17:19:43.861Z,35.70
2023-07-15T17:22:12.883Z,35.50
2023-07-15T17:24:41.136Z,35.40
2023-07-15T17:27:09.749Z,35.30
2023-07-15T17:29:40.435Z,35.10
2023-07-15T17:32:10.257Z,35.00
2023-07-15T17:34:38.870Z,34.80
2023-07-15T17:37:08.040Z,34.70
2023-07-15T17:39:36.335Z,34.50
2023-07-15T17:42:04.742Z,34.50
2023-07-15T17:44:33.695Z,34.60
2023-07-15T17:47:02.483Z,34.50
2023-07-15T17:49:32.954Z,34.60
2023-07-15T17:52:02.702Z,34.40
2023-07-15T17:54:30.958Z,34.10
2023-07-15T17:57:00.279Z,34.00
2023-07-15T17:59:28.544Z,33.70
2023-07-15T18:01:59.005Z,33.50
2023-07-15T18:04:27.250Z,33.30
2023-07-15T18:06:58.710Z,33.30
2023-07-15T18:09:26.993Z,33.10
2023-07-15T18:11:55.236Z,32.80
2023-07-15T18:14:23.603Z,32.70
2023-07-15T18:16:51.921Z,32.60
2023-07-15T18:19:20.228Z,32.40
2023-07-15T18:21:48.505Z,32.20
2023-07-15T18:24:21.147Z,32.20
2023-07-15T18:26:49.398Z,32.20
2023-07-15T18:29:17.657Z,32.20
2023-07-15T18:31:46.046Z,32.20
2023-07-15T18:34:23.494Z,32.20
2023-07-15T18:36:52.975Z,32.00
2023-07-15T18:39:22.687Z,31.90
2023-07-15T18:41:50.925Z,31.80
2023-07-15T18:44:19.210Z,32.00
2023-07-15T18:46:47.665Z,31.80
2023-07-15T18:49:15.977Z,31.60
2023-07-15T18:51:44.262Z,31.50
2023-07-15T18:54:12.581Z,31.60
2023-07-15T18:56:42.292Z,31.50
2023-07-15T18:59:10.662Z,31.50
2023-07-15T19:01:39.191Z,31.40
2023-07-15T19:04:07.575Z,31.50
2023-07-15T19:06:35.925Z,31.50
2023-07-15T19:09:04.388Z,31.30
2023-07-15T19:11:33.905Z,31.20
2023-07-15T19:14:05.060Z,31.20
2023-07-15T19:16:33.419Z,31.10
2023-07-15T19:19:01.897Z,30.90
2023-07-15T19:21:30.184Z,30.80
2023-07-15T19:23:58.416Z,30.60
2023-07-15T19:26:27.044Z,30.40
2023-07-15T19:28:55.457Z,30.30
2023-07-15T19:31:25.246Z,30.20
2023-07-15T19:33:55.011Z,30.10
2023-07-15T19:36:24.717Z,30.00
2023-07-15T19:38:53.003Z,29.90
2023-07-15T19:41:24.290Z,29.80
2023-07-15T19:43:52.555Z,29.50
2023-07-15T19:46:21.157Z,29.50
2023-07-15T19:48:51.069Z,29.40
2023-07-15T19:51:31.102Z,29.40
2023-07-15T19:54:07.603Z,29.40
2023-07-15T19:56:37.861Z,29.30
2023-07-15T19:59:07.286Z,29.30
2023-07-15T20:01:36.488Z,29.10
2023-07-15T20:04:06.604Z,29.10
2023-07-15T20:06:34.920Z,29.10
2023-07-15T20:09:03.238Z,29.00
2023-07-15T20:11:31.485Z,29.00
2023-07-15T20:14:00.014Z,29.00
2023-07-15T20:16:28.862Z,29.00
2023-07-15T20:18:57.671Z,28.80
2023-07-15T20:21:27.269Z,28.80
2023-07-15T20:23:55.507Z,28.80
2023-07-15T20:26:23.785Z,28.60
2023-07-15T20:28:51.978Z,28.60
2023-07-15T20:31:23.179Z,28.60
2023-07-15T20:33:51.422Z,28.60
2023-07-15T20:36:19.955Z,28.60
2023-07-15T20:38:49.632Z,28.40
2023-07-15T20:41:21.305Z,28.40
2023-07-15T20:43:49.592Z,28.30
2023-07-15T20:46:22.982Z,28.20
2023-07-15T20:48:51.267Z,28.20
2023-07-15T20:51:19.558Z,28.10
2023-07-15T20:53:49.219Z,28.20
2023-07-15T20:56:17.775Z,28.20
2023-07-15T20:58:46.229Z,28.20
2023-07-15T21:01:14.566Z,28.10
2023-07-15T21:03:42.872Z,28.00
2023-07-15T21:06:11.191Z,28.00
2023-07-15T21:08:40.168Z,28.10
2023-07-15T21:11:11.002Z,28.10
2023-07-15T21:13:39.221Z,28.10
2023-07-15T21:16:07.512Z,28.10
2023-07-15T21:18:37.831Z,28.00
2023-07-15T21:21:06.278Z,28.20
2023-07-15T21:23:34.578Z,28.10
2023-07-15T21:26:07.754Z,28.10
2023-07-15T21:28:40.397Z,28.30
2023-07-15T21:31:09.335Z,28.10
2023-07-15T21:33:41.223Z,28.10
2023-07-15T21:36:09.458Z,28.20
2023-07-15T21:38:37.717Z,28.20
2023-07-15T21:41:07.413Z,28.10
2023-07-15T21:43:37.101Z,28.10
2023-07-15T21:46:05.550Z,28.00
2023-07-15T21:48:33.855Z,28.00
2023-07-15T21:51:02.698Z,28.00
2023-07-15T21:53:31.215Z,27.90
2023-07-15T21:55:59.478Z,28.10
2023-07-15T21:58:27.876Z,28.10
2023-07-15T22:00:59.602Z,28.40
2023-07-15T22:03:28.200Z,28.40
2023-07-15T22:05:57.220Z,28.20
2023-07-15T22:08:25.478Z,28.10
2023-07-15T22:10:53.757Z,28.00
2023-07-15T22:13:22.130Z,27.90
2023-07-15T22:15:50.476Z,27.70
2023-07-15T22:18:37.913Z,27.80
2023-07-15T22:21:08.407Z,28.00
2023-07-15T22:23:36.694Z,28.10
2023-07-15T22:26:05.014Z,28.30
2023-07-15T22:28:33.246Z,28.50
2023-07-15T22:31:04.286Z,28.40
2023-07-15T22:33:33.934Z,28.60
2023-07-15T22:36:02.881Z,28.30
2023-07-15T22:38:31.252Z,28.50
2023-07-15T22:40:59.706Z,28.40
2023-07-15T22:43:27.997Z,28.50
2023-07-15T22:45:57.371Z,28.40
2023-07-15T22:48:27.493Z,28.60
2023-07-15T22:50:57.131Z,28.80
2023-07-15T22:53:25.924Z,28.30
2023-07-15T22:55:54.311Z,28.00
2023-07-15T22:58:22.707Z,28.10
2023-07-15T23:00:57.379Z,28.40
2023-07-15T23:03:26.345Z,28.20
2023-07-15T23:05:56.052Z,28.40
2023-07-15T23:08:24.297Z,28.20
2023-07-15T23:10:52.547Z,28.10
2023-07-15T23:13:20.816Z,27.90
2023-07-15T23:15:54.083Z,28.20
2023-07-15T23:18:31.319Z,28.00
2023-07-15T23:21:00.943Z,28.10
2023-07-15T23:23:29.339Z,28.10
2023-07-15T23:25:57.627Z,28.10
2023-07-15T23:28:25.889Z,28.10
2023-07-15T23:30:54.159Z,28.10
2023-07-15T23:33:22.523Z,28.10
2023-07-15T23:35:51.860Z,28.10
2023-07-15T23:38:21.583Z,27.90
2023-07-15T23:40:50.364Z,27.80
2023-07-15T23:43:18.625Z,27.60
2023-07-15T23:45:46.888Z,27.70
2023-07-15T23:48:15.258Z,27.70
2023-07-15T23:50:46.280Z,27.60
2023-07-15T23:53:15.482Z,27.50
2023-07-15T23:55:45.204Z,27.30
2023-07-15T23:58:13.494Z,27.30
