createdAt,value
2022-09-05T00:02:04.143Z,12.90
2022-09-05T00:04:51.649Z,12.80
2022-09-05T00:07:33.009Z,12.70
2022-09-05T00:11:39.321Z,12.80
2022-09-05T00:13:33.209Z,12.80
2022-09-05T00:16:32.898Z,12.90
2022-09-05T00:24:18.581Z,13.00
2022-09-05T00:24:28.429Z,13.10
2022-09-05T00:25:45.687Z,13.20
2022-09-05T00:28:34.997Z,13.00
2022-09-05T00:31:55.990Z,12.90
2022-09-05T00:34:47.958Z,12.70
2022-09-05T00:37:35.320Z,12.70
2022-09-05T00:40:30.123Z,12.70
2022-09-05T00:43:04.295Z,12.70
2022-09-05T00:45:39.956Z,12.60
2022-09-05T00:48:45.173Z,12.60
2022-09-05T00:51:37.807Z,12.60
2022-09-05T00:54:43.243Z,12.70
2022-09-05T00:57:54.562Z,12.60
2022-09-05T01:00:33.777Z,12.60
2022-09-05T01:03:37.297Z,12.70
2022-09-05T01:06:41.381Z,12.60
2022-09-05T01:09:44.589Z,12.60
2022-09-05T01:12:30.068Z,12.60
2022-09-05T01:15:13.358Z,12.50
2022-09-05T01:17:56.861Z,12.40
2022-09-05T01:21:02.695Z,12.40
2022-09-05T01:23:56.728Z,12.40
2022-09-05T01:26:47.688Z,12.30
2022-09-05T01:29:32.246Z,12.30
2022-09-05T01:32:24.642Z,12.30
2022-09-05T01:35:20.444Z,12.20
2022-09-05T01:37:58.587Z,12.20
2022-09-05T01:40:40.075Z,12.10
2022-09-05T01:43:43.590Z,12.00
2022-09-05T01:46:37.546Z,12.00
2022-09-05T01:49:20.435Z,12.00
2022-09-05T01:52:24.601Z,11.90
2022-09-05T01:54:59.959Z,11.80
2022-09-05T01:57:43.432Z,11.90
2022-09-05T02:00:28.693Z,11.90
2022-09-05T02:03:08.312Z,11.90
2022-09-05T02:06:16.426Z,12.10
2022-09-05T02:09:13.140Z,12.10
2022-09-05T02:11:45.244Z,12.10
2022-09-05T02:14:36.008Z,12.00
2022-09-05T02:17:49.322Z,11.90
2022-09-05T02:20:44.656Z,11.90
2022-09-05T02:23:24.626Z,11.90
2022-09-05T02:26:16.187Z,11.90
2022-09-05T02:29:07.174Z,11.90
2022-09-05T02:31:39.929Z,11.90
2022-09-05T02:34:37.086Z,12.00
2022-09-05T02:40:26.210Z,12.00
2022-09-05T02:45:11.754Z,12.00
2022-09-05T02:45:24.294Z,12.10
2022-09-05T02:46:42.168Z,12.10
2022-09-05T02:50:48.764Z,12.10
2022-09-05T02:57:24.773Z,12.00
2022-09-05T02:57:46.249Z,12.10
2022-09-05T02:58:59.336Z,12.20
2022-09-05T03:01:58.181Z,12.10
2022-09-05T03:04:29.200Z,12.00
2022-09-05T03:07:17.129Z,11.90
2022-09-05T03:10:03.737Z,11.90
2022-09-05T03:12:49.023Z,11.90
2022-09-05T03:16:04.780Z,11.90
2022-09-05T03:18:46.424Z,12.00
2022-09-05T03:21:26.414Z,11.90
2022-09-05T03:24:11.841Z,11.80
2022-09-05T03:26:56.973Z,11.60
2022-09-05T03:29:58.854Z,11.50
2022-09-05T03:33:10.350Z,11.40
2022-09-05T03:36:11.300Z,11.40
2022-09-05T03:39:22.590Z,11.30
2022-09-05T03:42:04.377Z,11.20
2022-09-05T03:45:10.451Z,11.20
2022-09-05T03:48:01.995Z,11.40
2022-09-05T03:57:04.352Z,11.40
2022-09-05T03:57:22.792Z,11.50
2022-09-05T03:57:32.450Z,11.60
2022-09-05T03:59:58.876Z,11.60
2022-09-05T04:06:11.663Z,11.60
2022-09-05T04:08:17.880Z,11.60
2022-09-05T04:08:48.878Z,11.60
2022-09-05T04:11:26.972Z,11.50
2022-09-05T04:14:06.644Z,11.40
2022-09-05T04:16:42.517Z,11.40
2022-09-05T04:19:29.264Z,11.40
2022-09-05T04:22:20.069Z,11.30
2022-09-05T04:24:59.874Z,11.30
2022-09-05T04:27:41.566Z,11.30
2022-09-05T04:30:42.205Z,11.30
2022-09-05T04:33:38.635Z,11.30
2022-09-05T04:36:27.013Z,11.30
2022-09-05T04:39:17.995Z,11.30
2022-09-05T04:41:56.103Z,11.30
2022-09-05T04:44:37.279Z,11.30
2022-09-05T04:47:24.615Z,11.40
2022-09-05T04:50:00.482Z,11.40
2022-09-05T04:52:57.215Z,11.40
2022-09-05T04:55:28.337Z,11.40
2022-09-05T04:58:06.968Z,11.40
2022-09-05T05:05:16.563Z,11.40
2022-09-05T05:06:09.767Z,11.30
2022-09-05T05:06:44.123Z,11.30
2022-09-05T05:09:53.315Z,11.30
2022-09-05T05:17:54.427Z,11.50
2022-09-05T05:18:13.918Z,11.50
2022-09-05T05:19:05.145Z,11.50
2022-09-05T05:21:34.566Z,11.60
2022-09-05T05:24:13.413Z,11.60
2022-09-05T05:27:00.127Z,11.60
2022-09-05T05:29:44.326Z,11.70
2022-09-05T05:32:44.756Z,11.70
2022-09-05T05:35:12.750Z,11.80
2022-09-05T05:37:50.967Z,12.00
2022-09-05T05:40:17.627Z,12.10
2022-09-05T05:42:46.186Z,12.20
2022-09-05T05:45:32.518Z,12.20
2022-09-05T05:48:06.052Z,12.30
2022-09-05T05:50:55.117Z,12.40
2022-09-05T05:53:45.435Z,12.40
2022-09-05T05:56:42.116Z,12.50
2022-09-05T05:59:42.756Z,12.50
2022-09-05T06:03:13.619Z,12.60
2022-09-05T06:05:59.668Z,12.70
2022-09-05T06:12:54.897Z,12.90
2022-09-05T06:14:56.052Z,13.10
2022-09-05T06:15:25.233Z,13.40
2022-09-05T06:18:49.695Z,13.60
2022-09-05T06:22:08.491Z,13.80
2022-09-05T06:25:15.464Z,14.00
2022-09-05T06:28:17.082Z,14.20
2022-09-05T06:30:57.180Z,14.30
2022-09-05T06:33:57.099Z,14.30
2022-09-05T06:36:34.305Z,14.40
2022-09-05T06:39:16.536Z,14.40
2022-09-05T06:42:03.597Z,14.50
2022-09-05T06:44:37.225Z,14.60
2022-09-05T06:47:32.534Z,14.80
2022-09-05T06:50:27.539Z,15.00
2022-09-05T06:53:33.992Z,15.10
2022-09-05T06:56:26.806Z,15.30
2022-09-05T06:59:12.394Z,15.50
2022-09-05T07:02:00.162Z,15.60
2022-09-05T07:05:24.072Z,15.80
2022-09-05T07:07:45.922Z,15.90
2022-09-05T07:10:41.537Z,16.00
2022-09-05T07:13:26.331Z,16.20
2022-09-05T07:16:11.018Z,16.40
2022-09-05T07:19:03.171Z,16.60
2022-09-05T07:21:48.583Z,16.80
2022-09-05T07:24:34.621Z,17.00
2022-09-05T07:27:12.658Z,17.10
2022-09-05T07:29:52.441Z,17.20
2022-09-05T07:32:31.178Z,17.30
2022-09-05T07:35:01.580Z,17.50
2022-09-05T07:37:41.448Z,17.70
2022-09-05T07:40:25.985Z,17.80
2022-09-05T07:43:09.495Z,18.00
2022-09-05T07:45:50.832Z,18.10
2022-09-05T07:48:36.083Z,18.20
2022-09-05T07:55:13.802Z,18.20
2022-09-05T07:57:04.795Z,18.30
2022-09-05T07:57:22.343Z,18.40
2022-09-05T07:59:38.653Z,18.50
2022-09-05T08:02:09.818Z,18.60
2022-09-05T08:04:39.318Z,18.60
2022-09-05T08:07:48.079Z,18.70
2022-09-05T08:10:17.025Z,18.90
2022-09-05T08:13:24.744Z,19.00
2022-09-05T08:16:10.204Z,19.10
2022-09-05T08:18:45.956Z,19.30
2022-09-05T08:21:30.289Z,19.40
2022-09-05T08:24:20.408Z,19.60
2022-09-05T08:26:56.511Z,19.80
2022-09-05T08:29:32.172Z,20.00
2022-09-05T08:32:26.259Z,20.00
2022-09-05T08:35:21.980Z,20.00
2022-09-05T08:37:50.977Z,20.10
2022-09-05T08:40:29.006Z,20.20
2022-09-05T08:45:09.229Z,20.20
2022-09-05T08:46:42.191Z,20.20
2022-09-05T08:49:37.578Z,20.20
2022-09-05T08:52:24.984Z,20.20
2022-09-05T08:55:27.184Z,20.30
2022-09-05T08:58:15.396Z,20.30
2022-09-05T09:00:55.709Z,20.40
2022-09-05T09:03:30.778Z,20.40
2022-09-05T09:06:15.816Z,20.50
2022-09-05T09:09:05.842Z,20.70
2022-09-05T09:11:55.027Z,20.70
2022-09-05T09:14:40.937Z,20.90
2022-09-05T09:17:36.078Z,20.90
2022-09-05T09:20:24.342Z,21.00
2022-09-05T09:23:02.977Z,21.00
2022-09-05T09:25:42.647Z,21.00
2022-09-05T09:28:50.277Z,21.20
2022-09-05T09:31:35.789Z,21.30
2022-09-05T09:34:17.355Z,21.40
2022-09-05T09:36:55.582Z,21.60
2022-09-05T09:39:38.323Z,21.80
2022-09-05T09:42:33.211Z,21.90
2022-09-05T09:45:28.685Z,21.90
2022-09-05T09:48:11.112Z,22.00
2022-09-05T09:51:04.662Z,22.00
2022-09-05T09:53:58.593Z,22.20
2022-09-05T09:56:59.526Z,22.20
2022-09-05T09:59:57.117Z,22.10
2022-09-05T10:08:30.629Z,21.90
2022-09-05T10:10:35.211Z,21.90
2022-09-05T10:10:44.732Z,22.00
2022-09-05T10:12:03.836Z,22.00
2022-09-05T10:14:51.517Z,22.00
2022-09-05T10:18:04.831Z,22.10
2022-09-05T10:20:39.366Z,22.20
2022-09-05T10:23:24.431Z,22.30
2022-09-05T10:26:03.372Z,22.40
2022-09-05T10:28:38.815Z,22.50
2022-09-05T10:32:59.458Z,22.60
2022-09-05T10:35:12.866Z,22.60
2022-09-05T10:37:18.801Z,22.60
2022-09-05T10:39:51.458Z,22.70
2022-09-05T10:42:34.143Z,22.60
2022-09-05T10:45:38.456Z,22.70
2022-09-05T10:48:51.097Z,22.80
2022-09-05T10:51:37.737Z,22.80
2022-09-05T10:54:29.144Z,22.90
2022-09-05T10:57:15.006Z,22.90
2022-09-05T11:02:24.541Z,23.10
2022-09-05T11:02:48.133Z,23.10
2022-09-05T11:05:26.627Z,23.20
2022-09-05T11:08:20.370Z,23.20
2022-09-05T11:10:57.516Z,23.20
2022-09-05T11:13:47.435Z,23.20
2022-09-05T11:16:45.589Z,23.30
2022-09-05T11:19:33.413Z,23.30
2022-09-05T11:22:22.639Z,23.30
2022-09-05T11:25:00.503Z,23.30
2022-09-05T11:27:47.657Z,23.30
2022-09-05T11:30:28.540Z,23.20
2022-09-05T11:39:58.407Z,23.40
2022-09-05T11:40:02.214Z,23.50
2022-09-05T11:40:03.789Z,23.40
2022-09-05T11:42:29.492Z,23.50
2022-09-05T11:45:19.248Z,23.50
2022-09-05T11:48:23.530Z,23.60
2022-09-05T11:51:28.305Z,23.70
2022-09-05T11:54:34.906Z,23.80
2022-09-05T11:57:33.650Z,24.00
2022-09-05T12:00:33.058Z,23.90
2022-09-05T12:03:59.188Z,24.10
2022-09-05T12:06:49.687Z,24.20
2022-09-05T12:09:53.660Z,24.30
2022-09-05T12:13:10.196Z,24.20
2022-09-05T12:15:37.725Z,24.20
2022-09-05T12:18:21.572Z,23.80
2022-09-05T12:21:19.845Z,23.60
2022-09-05T12:25:17.191Z,23.70
2022-09-05T12:27:40.543Z,23.90
2022-09-05T12:30:04.600Z,24.30
2022-09-05T12:34:39.782Z,24.50
2022-09-05T12:36:07.377Z,24.30
2022-09-05T12:40:56.189Z,24.20
2022-09-05T12:41:43.000Z,24.10
2022-09-05T12:44:42.313Z,24.10
2022-09-05T12:47:18.667Z,24.10
2022-09-05T12:50:15.401Z,24.10
2022-09-05T12:52:50.260Z,24.20
2022-09-05T12:55:20.773Z,24.60
2022-09-05T13:02:59.029Z,24.90
2022-09-05T13:03:15.400Z,25.00
2022-09-05T13:04:06.098Z,24.90
2022-09-05T13:06:33.422Z,24.90
2022-09-05T13:09:29.415Z,25.10
2022-09-05T13:14:57.074Z,25.40
2022-09-05T13:15:27.928Z,25.40
2022-09-05T13:18:14.957Z,25.70
2022-09-05T13:20:51.275Z,25.60
2022-09-05T13:23:23.914Z,25.50
2022-09-05T13:26:32.389Z,25.20
2022-09-05T13:29:13.027Z,25.30
2022-09-05T13:37:54.774Z,25.40
2022-09-05T13:38:05.635Z,25.90
2022-09-05T13:38:20.016Z,25.50
2022-09-05T13:40:42.772Z,25.90
2022-09-05T13:43:12.657Z,25.90
2022-09-05T13:45:52.980Z,25.90
2022-09-05T13:51:51.009Z,25.60
2022-09-05T13:54:50.811Z,25.30
2022-09-05T13:57:48.530Z,25.10
2022-09-05T14:00:28.953Z,25.20
2022-09-05T14:03:38.344Z,25.70
2022-09-05T14:06:46.217Z,25.80
2022-09-05T14:09:43.379Z,26.00
2022-09-05T14:12:38.179Z,25.80
2022-09-05T14:15:28.970Z,25.60
2022-09-05T14:18:20.945Z,25.60
2022-09-05T14:21:16.702Z,25.80
2022-09-05T14:23:56.533Z,26.30
2022-09-05T14:26:47.657Z,26.90
2022-09-05T14:29:34.468Z,27.20
2022-09-05T14:37:54.785Z,27.10
2022-09-05T14:38:01.385Z,27.40
2022-09-05T14:38:16.667Z,27.70
2022-09-05T14:41:11.585Z,27.70
2022-09-05T14:44:07.778Z,28.10
2022-09-05T14:46:46.664Z,28.50
2022-09-05T14:49:22.625Z,28.90
2022-09-05T14:51:52.395Z,28.90
2022-09-05T15:00:12.124Z,29.40
2022-09-05T15:02:42.230Z,29.60
2022-09-05T15:03:04.359Z,29.80
2022-09-05T15:05:31.864Z,30.10
2022-09-05T15:08:16.328Z,30.60
2022-09-05T15:12:21.289Z,31.10
2022-09-05T15:13:59.629Z,31.80
2022-09-05T15:16:26.997Z,32.00
2022-09-05T15:18:56.211Z,32.20
2022-09-05T15:21:33.347Z,32.70
2022-09-05T15:24:13.708Z,33.30
2022-09-05T15:26:52.801Z,34.40
2022-09-05T15:29:27.137Z,34.00
2022-09-05T15:32:13.760Z,33.20
2022-09-05T15:34:41.453Z,31.90
2022-09-05T15:37:36.836Z,31.50
2022-09-05T15:40:21.988Z,32.10
2022-09-05T15:43:02.042Z,32.10
2022-09-05T15:45:32.223Z,33.00
2022-09-05T15:48:18.298Z,34.10
2022-09-05T15:50:50.060Z,33.00
2022-09-05T15:53:36.775Z,31.40
2022-09-05T15:56:19.914Z,30.10
2022-09-05T15:58:58.879Z,29.20
2022-09-05T16:01:58.411Z,28.50
2022-09-05T16:10:24.271Z,28.10
2022-09-05T16:10:38.055Z,27.20
2022-09-05T16:10:42.605Z,27.60
2022-09-05T16:12:47.303Z,27.00
2022-09-05T16:19:20.768Z,26.80
2022-09-05T16:23:20.087Z,26.70
2022-09-05T16:23:27.780Z,26.50
2022-09-05T16:24:06.648Z,26.30
2022-09-05T16:26:44.188Z,26.20
2022-09-05T16:29:26.482Z,26.30
2022-09-05T16:31:59.640Z,26.30
2022-09-05T16:34:54.214Z,26.60
2022-09-05T16:37:51.620Z,27.90
2022-09-05T16:40:35.564Z,29.50
2022-09-05T16:43:08.200Z,30.50
2022-09-05T16:45:45.943Z,31.30
2022-09-05T16:48:22.618Z,32.10
2022-09-05T16:51:13.295Z,32.80
2022-09-05T16:53:58.551Z,33.20
2022-09-05T16:56:43.339Z,33.60
2022-09-05T16:59:36.526Z,33.70
2022-09-05T17:02:14.134Z,33.60
2022-09-05T17:05:06.028Z,33.40
2022-09-05T17:07:57.084Z,33.10
2022-09-05T17:10:47.993Z,33.20
2022-09-05T17:13:46.605Z,33.10
2022-09-05T17:16:25.896Z,32.50
2022-09-05T17:18:56.438Z,31.70
2022-09-05T17:22:56.691Z,30.70
2022-09-05T17:29:15.352Z,30.70
2022-09-05T17:29:39.922Z,30.30
2022-09-05T17:31:10.878Z,29.80
2022-09-05T17:32:53.670Z,29.60
2022-09-05T17:35:29.988Z,29.10
2022-09-05T17:38:22.830Z,28.20
2022-09-05T17:41:00.051Z,27.30
2022-09-05T17:43:33.209Z,26.30
2022-09-05T17:46:20.185Z,25.40
2022-09-05T17:48:46.866Z,24.80
2022-09-05T17:51:29.979Z,24.50
2022-09-05T17:53:59.948Z,24.10
2022-09-05T17:56:32.184Z,23.70
2022-09-05T17:59:04.001Z,23.50
2022-09-05T18:01:32.419Z,23.20
2022-09-05T18:04:16.053Z,22.90
2022-09-05T18:06:52.639Z,22.70
2022-09-05T18:09:48.261Z,22.50
2022-09-05T18:13:12.561Z,22.20
2022-09-05T18:15:27.304Z,22.00
2022-09-05T18:17:53.999Z,21.80
2022-09-05T18:20:27.155Z,21.60
2022-09-05T18:26:21.355Z,21.50
2022-09-05T18:29:03.825Z,21.40
2022-09-05T18:31:41.927Z,21.10
2022-09-05T18:34:18.948Z,20.90
2022-09-05T18:36:50.659Z,20.80
2022-09-05T18:39:23.474Z,20.70
2022-09-05T18:42:25.478Z,20.40
2022-09-05T18:44:58.958Z,20.20
2022-09-05T18:47:53.157Z,19.80
2022-09-05T18:50:28.841Z,19.60
2022-09-05T18:53:09.379Z,19.50
2022-09-05T18:56:13.551Z,19.50
2022-09-05T18:58:31.017Z,19.50
2022-09-05T19:01:49.291Z,19.40
2022-09-05T19:04:49.473Z,19.50
2022-09-05T19:07:32.541Z,19.30
2022-09-05T19:10:33.948Z,19.20
2022-09-05T19:13:01.770Z,19.10
2022-09-05T19:15:36.773Z,19.10
2022-09-05T19:18:26.830Z,18.80
2022-09-05T19:21:16.754Z,18.60
2022-09-05T19:23:56.296Z,18.50
2022-09-05T19:26:23.928Z,18.40
2022-09-05T19:36:50.879Z,18.40
2022-09-05T19:36:58.159Z,18.30
2022-09-05T19:37:15.104Z,18.30
2022-09-05T19:37:37.520Z,18.20
2022-09-05T19:46:35.446Z,18.10
2022-09-05T19:47:37.943Z,18.10
2022-09-05T19:47:48.108Z,18.10
2022-09-05T19:49:12.820Z,18.00
2022-09-05T19:51:41.192Z,18.10
2022-09-05T19:54:14.209Z,17.90
2022-09-05T19:56:46.441Z,17.80
2022-09-05T19:59:17.755Z,17.80
2022-09-05T20:01:45.597Z,17.80
2022-09-05T20:04:18.913Z,17.60
2022-09-05T20:06:47.440Z,17.50
2022-09-05T20:09:25.141Z,17.40
2022-09-05T20:11:54.634Z,17.30
2022-09-05T20:14:30.936Z,17.20
2022-09-05T20:17:20.919Z,17.20
2022-09-05T20:19:48.376Z,17.10
2022-09-05T20:22:48.557Z,17.00
2022-09-05T20:25:19.887Z,17.00
2022-09-05T20:28:07.552Z,17.00
2022-09-05T20:30:41.258Z,16.90
2022-09-05T20:33:18.557Z,16.90
2022-09-05T20:40:29.367Z,16.90
2022-09-05T20:43:20.649Z,16.80
2022-09-05T20:43:24.928Z,16.70
2022-09-05T20:44:48.166Z,16.50
2022-09-05T20:50:48.395Z,16.40
2022-09-05T20:54:12.674Z,16.50
2022-09-05T20:54:17.841Z,16.40
2022-09-05T20:56:04.608Z,16.40
2022-09-05T20:58:32.851Z,16.30
2022-09-05T21:01:22.762Z,16.10
2022-09-05T21:03:54.190Z,16.20
2022-09-05T21:06:23.409Z,16.10
2022-09-05T21:08:52.298Z,16.00
2022-09-05T21:11:30.219Z,15.90
2022-09-05T21:14:01.188Z,15.90
2022-09-05T21:16:31.263Z,15.90
2022-09-05T21:18:58.155Z,15.90
2022-09-05T21:21:28.462Z,15.90
2022-09-05T21:24:18.172Z,15.70
2022-09-05T21:26:47.502Z,15.70
2022-09-05T21:29:16.522Z,15.60
2022-09-05T21:32:04.027Z,15.50
2022-09-05T21:34:45.353Z,15.50
2022-09-05T21:37:14.756Z,15.50
2022-09-05T21:39:59.847Z,15.40
2022-09-05T21:44:10.534Z,15.40
2022-09-05T21:47:47.784Z,15.40
2022-09-05T21:48:15.155Z,15.40
2022-09-05T21:50:53.719Z,15.40
2022-09-05T21:55:02.763Z,15.40
2022-09-05T21:59:24.927Z,15.30
2022-09-05T21:59:29.036Z,15.30
2022-09-05T22:01:55.207Z,15.20
2022-09-05T22:04:22.367Z,15.00
2022-09-05T22:06:49.961Z,14.90
2022-09-05T22:09:18.110Z,14.90
2022-09-05T22:11:49.978Z,14.90
2022-09-05T22:14:22.033Z,15.00
2022-09-05T22:16:51.762Z,15.10
2022-09-05T22:19:22.781Z,15.00
2022-09-05T22:21:53.323Z,15.10
2022-09-05T22:24:21.120Z,15.00
2022-09-05T22:27:12.478Z,15.00
2022-09-05T22:29:40.203Z,15.00
2022-09-05T22:32:07.225Z,15.00
2022-09-05T22:34:34.170Z,15.00
2022-09-05T22:37:00.854Z,15.10
2022-09-05T22:39:37.016Z,15.20
2022-09-05T22:42:10.789Z,15.00
2022-09-05T22:44:41.383Z,14.90
2022-09-05T22:47:11.366Z,14.80
2022-09-05T22:49:38.099Z,14.70
2022-09-05T22:52:06.661Z,14.70
2022-09-05T22:54:34.898Z,14.70
2022-09-05T22:57:02.528Z,14.80
2022-09-05T22:59:29.244Z,14.80
2022-09-05T23:01:56.013Z,14.70
2022-09-05T23:04:23.303Z,14.70
2022-09-05T23:06:50.005Z,14.70
2022-09-05T23:09:16.724Z,14.60
2022-09-05T23:11:43.485Z,14.50
2022-09-05T23:14:10.184Z,14.50
2022-09-05T23:16:36.844Z,14.50
2022-09-05T23:19:03.628Z,14.40
2022-09-05T23:21:30.738Z,14.40
2022-09-05T23:23:57.417Z,14.40
2022-09-05T23:26:24.099Z,14.50
2022-09-05T23:28:50.791Z,14.40
2022-09-05T23:31:17.609Z,14.40
2022-09-05T23:33:44.940Z,14.40
2022-09-05T23:36:13.793Z,14.40
2022-09-05T23:38:43.998Z,14.40
2022-09-05T23:41:13.301Z,14.50
2022-09-05T23:43:40.136Z,14.40
2022-09-05T23:46:07.255Z,14.40
2022-09-05T23:48:34.190Z,14.20
2022-09-05T23:51:12.100Z,14.00
2022-09-05T23:53:39.269Z,14.00
2022-09-05T23:56:09.027Z,13.80
2022-09-05T23:58:36.428Z,13.90
