createdAt,value
2023-01-05T00:01:41.026Z,9.40
2023-01-05T00:04:09.603Z,9.63
2023-01-05T00:06:39.568Z,8.88
2023-01-05T00:11:54.197Z,11.27
2023-01-05T00:14:42.480Z,6.40
2023-01-05T00:17:30.173Z,7.15
2023-01-05T00:20:16.130Z,9.77
2023-01-05T00:22:47.930Z,8.48
2023-01-05T00:25:18.246Z,5.93
2023-01-05T00:27:50.634Z,8.77
2023-01-05T00:30:22.297Z,7.32
2023-01-05T00:32:51.038Z,9.45
2023-01-05T00:35:19.658Z,8.70
2023-01-05T00:37:48.078Z,11.57
2023-01-05T00:40:17.985Z,6.88
2023-01-05T00:42:46.668Z,6.82
2023-01-05T00:45:16.614Z,9.40
2023-01-05T00:50:16.752Z,6.90
2023-01-05T00:52:45.172Z,9.07
2023-01-05T00:55:13.692Z,8.73
2023-01-05T00:57:42.136Z,7.55
2023-01-05T01:00:14.725Z,6.38
2023-01-05T01:02:43.265Z,5.70
2023-01-05T01:05:13.036Z,6.25
2023-01-05T01:07:41.447Z,5.03
2023-01-05T01:10:11.188Z,6.55
2023-01-05T01:12:39.730Z,9.48
2023-01-05T01:15:09.292Z,10.20
2023-01-05T01:17:37.891Z,9.68
2023-01-05T01:20:07.401Z,7.07
2023-01-05T01:22:36.941Z,7.97
2023-01-05T01:25:06.310Z,7.97
2023-01-05T01:27:34.773Z,9.50
2023-01-05T01:30:03.208Z,9.40
2023-01-05T01:32:31.637Z,6.45
2023-01-05T01:35:00.074Z,9.20
2023-01-05T01:37:28.497Z,10.27
2023-01-05T01:39:58.040Z,5.88
2023-01-05T01:42:26.506Z,11.52
2023-01-05T01:44:57.995Z,9.63
2023-01-05T01:47:33.270Z,7.90
2023-01-05T01:50:04.110Z,8.77
2023-01-05T01:52:34.024Z,7.47
2023-01-05T01:55:06.519Z,10.20
2023-01-05T01:57:36.270Z,8.13
2023-01-05T02:00:06.687Z,8.13
2023-01-05T02:02:35.806Z,8.10
2023-01-05T02:05:08.254Z,7.87
2023-01-05T02:07:40.753Z,8.20
2023-01-05T02:10:10.890Z,7.68
2023-01-05T02:12:51.575Z,6.25
2023-01-05T02:15:28.078Z,7.68
2023-01-05T02:18:19.175Z,6.63
2023-01-05T02:21:17.392Z,8.13
2023-01-05T02:24:28.044Z,7.30
2023-01-05T02:27:27.672Z,7.20
2023-01-05T02:30:35.609Z,6.38
2023-01-05T02:33:13.109Z,6.75
2023-01-05T02:35:48.998Z,7.35
2023-01-05T02:38:23.774Z,8.20
2023-01-05T02:40:58.462Z,8.18
2023-01-05T02:43:27.191Z,5.90
2023-01-05T02:45:55.769Z,8.32
2023-01-05T02:48:26.001Z,7.72
2023-01-05T02:51:01.287Z,9.75
2023-01-05T02:53:32.778Z,5.03
2023-01-05T02:56:05.282Z,8.25
2023-01-05T02:58:37.444Z,9.85
2023-01-05T03:01:10.176Z,9.93
2023-01-05T03:03:42.341Z,6.97
2023-01-05T03:06:16.227Z,6.05
2023-01-05T03:08:51.144Z,8.18
2023-01-05T03:11:37.415Z,7.25
2023-01-05T03:14:13.784Z,7.43
2023-01-05T03:16:42.218Z,6.72
2023-01-05T03:19:31.046Z,9.77
2023-01-05T03:22:18.935Z,6.45
2023-01-05T03:25:04.900Z,6.95
2023-01-05T03:27:51.885Z,7.45
2023-01-05T03:30:38.142Z,8.48
2023-01-05T03:33:27.606Z,7.80
2023-01-05T03:36:00.160Z,9.48
2023-01-05T03:38:32.226Z,5.90
2023-01-05T03:41:03.124Z,8.57
2023-01-05T03:43:35.986Z,8.18
2023-01-05T03:46:11.658Z,8.95
2023-01-05T03:48:40.110Z,8.32
2023-01-05T03:51:10.483Z,8.20
2023-01-05T03:53:39.025Z,5.43
2023-01-05T03:56:07.728Z,7.95
2023-01-05T03:58:36.164Z,7.97
2023-01-05T04:01:04.820Z,8.00
2023-01-05T04:03:33.386Z,7.30
2023-01-05T04:06:02.270Z,9.52
2023-01-05T04:08:31.948Z,6.18
2023-01-05T04:11:12.631Z,7.63
2023-01-05T04:13:41.040Z,7.85
2023-01-05T04:16:10.161Z,6.22
2023-01-05T04:18:38.604Z,8.50
2023-01-05T04:21:07.271Z,6.88
2023-01-05T04:23:37.241Z,6.15
2023-01-05T04:28:33.785Z,7.75
2023-01-05T04:31:02.247Z,7.05
2023-01-05T04:33:30.715Z,8.85
2023-01-05T04:35:59.145Z,6.07
2023-01-05T04:38:27.548Z,8.38
2023-01-05T04:40:57.067Z,8.48
2023-01-05T04:43:25.501Z,5.75
2023-01-05T04:45:53.947Z,6.18
2023-01-05T04:48:22.351Z,6.85
2023-01-05T04:50:54.452Z,7.53
2023-01-05T04:53:23.525Z,7.43
2023-01-05T04:55:52.115Z,8.17
2023-01-05T04:58:21.934Z,7.15
2023-01-05T05:00:50.819Z,9.23
2023-01-05T05:03:19.291Z,7.20
2023-01-05T05:05:48.203Z,4.80
2023-01-05T05:08:16.689Z,8.32
2023-01-05T05:10:45.123Z,5.70
2023-01-05T05:13:13.589Z,5.90
2023-01-05T05:15:45.376Z,7.45
2023-01-05T05:18:13.836Z,4.88
2023-01-05T05:20:45.549Z,6.10
2023-01-05T05:23:14.015Z,7.72
2023-01-05T05:25:42.429Z,6.05
2023-01-05T05:28:10.928Z,5.32
2023-01-05T05:30:39.691Z,5.15
2023-01-05T05:33:09.274Z,8.68
2023-01-05T05:35:37.700Z,6.00
2023-01-05T05:38:06.137Z,7.25
2023-01-05T05:40:34.558Z,4.60
2023-01-05T05:43:02.986Z,5.25
2023-01-05T05:45:31.436Z,5.50
2023-01-05T05:48:01.273Z,6.35
2023-01-05T05:50:30.792Z,16.15
2023-01-05T05:53:07.284Z,10.60
2023-01-05T05:55:38.302Z,9.88
2023-01-05T05:58:06.851Z,9.05
2023-01-05T06:00:35.279Z,11.27
2023-01-05T06:03:16.876Z,7.43
2023-01-05T06:06:12.668Z,11.65
2023-01-05T06:08:41.177Z,7.10
2023-01-05T06:11:09.568Z,9.63
2023-01-05T06:13:56.041Z,7.60
2023-01-05T06:16:32.777Z,7.40
2023-01-05T06:19:09.079Z,8.07
2023-01-05T06:21:59.307Z,7.72
2023-01-05T06:24:38.001Z,11.40
2023-01-05T06:27:07.707Z,10.75
2023-01-05T06:29:54.323Z,5.63
2023-01-05T06:32:31.575Z,6.95
2023-01-05T06:35:00.449Z,7.35
2023-01-05T06:37:30.478Z,8.25
2023-01-05T06:42:27.411Z,7.57
2023-01-05T06:44:55.851Z,5.95
2023-01-05T06:47:24.283Z,7.45
2023-01-05T06:49:52.721Z,6.32
2023-01-05T06:52:21.139Z,7.18
2023-01-05T06:54:51.010Z,8.48
2023-01-05T06:57:19.630Z,7.28
2023-01-05T06:59:48.080Z,6.55
2023-01-05T07:02:18.245Z,7.22
2023-01-05T07:04:47.058Z,6.88
2023-01-05T07:07:15.859Z,8.90
2023-01-05T07:09:49.377Z,8.07
2023-01-05T07:12:19.316Z,8.98
2023-01-05T07:17:19.432Z,8.43
2023-01-05T07:19:48.571Z,6.68
2023-01-05T07:22:17.567Z,6.53
2023-01-05T07:24:46.427Z,10.38
2023-01-05T07:27:15.397Z,7.43
2023-01-05T07:29:44.975Z,9.10
2023-01-05T07:32:13.473Z,7.22
2023-01-05T07:34:55.638Z,8.05
2023-01-05T07:37:25.665Z,6.22
2023-01-05T07:39:54.604Z,7.20
2023-01-05T07:42:23.192Z,6.38
2023-01-05T07:44:52.707Z,5.90
2023-01-05T07:47:20.959Z,6.22
2023-01-05T07:49:49.941Z,7.07
2023-01-05T07:52:18.213Z,7.80
2023-01-05T07:54:46.614Z,5.47
2023-01-05T07:57:15.004Z,6.55
2023-01-05T07:59:44.006Z,6.45
2023-01-05T08:02:14.296Z,8.23
2023-01-05T08:04:42.864Z,5.75
2023-01-05T08:07:11.582Z,6.75
2023-01-05T08:09:59.933Z,9.27
2023-01-05T08:12:29.713Z,6.93
2023-01-05T08:14:58.606Z,6.43
2023-01-05T08:17:28.073Z,6.75
2023-01-05T08:19:56.509Z,7.32
2023-01-05T08:22:25.044Z,8.40
2023-01-05T08:24:53.914Z,6.30
2023-01-05T08:27:22.409Z,6.93
2023-01-05T08:29:50.857Z,5.95
2023-01-05T08:32:19.380Z,6.00
2023-01-05T08:34:55.267Z,6.38
2023-01-05T08:37:24.039Z,7.05
2023-01-05T08:39:52.515Z,6.63
2023-01-05T08:42:20.901Z,7.72
2023-01-05T08:44:49.305Z,7.07
2023-01-05T08:47:18.457Z,5.28
2023-01-05T08:49:47.228Z,5.63
2023-01-05T08:52:17.643Z,7.80
2023-01-05T08:54:46.873Z,8.88
2023-01-05T08:57:15.275Z,8.70
2023-01-05T08:59:43.667Z,8.77
2023-01-05T09:02:12.525Z,7.40
2023-01-05T09:04:40.892Z,7.20
2023-01-05T09:07:10.801Z,10.38
2023-01-05T09:12:09.205Z,6.77
2023-01-05T09:14:37.839Z,6.50
2023-01-05T09:17:07.648Z,8.27
2023-01-05T09:19:36.917Z,8.27
2023-01-05T09:22:05.679Z,6.63
2023-01-05T09:24:34.094Z,6.40
2023-01-05T09:27:07.903Z,6.93
2023-01-05T09:29:36.694Z,7.85
2023-01-05T09:32:05.260Z,7.45
2023-01-05T09:34:33.805Z,6.93
2023-01-05T09:37:02.212Z,5.93
2023-01-05T09:39:30.689Z,6.93
2023-01-05T09:42:02.691Z,6.93
2023-01-05T09:44:35.479Z,6.97
2023-01-05T09:47:11.408Z,7.88
2023-01-05T09:49:41.944Z,7.03
2023-01-05T09:52:12.432Z,8.43
2023-01-05T09:54:49.672Z,8.05
2023-01-05T09:57:20.490Z,5.50
2023-01-05T09:59:52.701Z,8.00
2023-01-05T10:02:28.214Z,4.55
2023-01-05T10:04:57.271Z,8.07
2023-01-05T10:07:41.800Z,5.60
2023-01-05T10:10:28.103Z,5.22
2023-01-05T10:13:06.828Z,4.82
2023-01-05T10:15:42.883Z,6.60
2023-01-05T10:18:13.880Z,7.43
2023-01-05T10:20:50.691Z,7.45
2023-01-05T10:23:33.438Z,6.30
2023-01-05T10:26:07.045Z,7.32
2023-01-05T10:28:41.845Z,5.82
2023-01-05T10:31:23.698Z,6.93
2023-01-05T10:33:59.006Z,7.22
2023-01-05T10:37:07.554Z,6.00
2023-01-05T10:39:56.740Z,6.78
2023-01-05T10:42:43.561Z,8.20
2023-01-05T10:45:14.444Z,6.30
2023-01-05T10:47:46.800Z,6.55
2023-01-05T10:50:39.110Z,6.57
2023-01-05T10:53:11.853Z,7.70
2023-01-05T10:55:48.453Z,7.50
2023-01-05T10:58:24.339Z,6.25
2023-01-05T11:00:55.678Z,8.45
2023-01-05T11:04:04.305Z,8.07
2023-01-05T11:06:24.496Z,7.43
2023-01-05T11:08:53.510Z,7.75
2023-01-05T11:11:24.574Z,5.75
2023-01-05T11:13:56.899Z,9.38
2023-01-05T11:16:28.004Z,7.30
2023-01-05T11:19:00.183Z,7.30
2023-01-05T11:21:29.993Z,6.88
2023-01-05T11:23:59.982Z,6.18
2023-01-05T11:26:35.000Z,8.10
2023-01-05T11:29:14.818Z,6.65
2023-01-05T11:31:52.083Z,7.18
2023-01-05T11:34:46.748Z,6.63
2023-01-05T11:37:27.609Z,5.57
2023-01-05T11:39:57.707Z,7.65
2023-01-05T11:42:34.811Z,4.93
2023-01-05T11:45:07.349Z,8.07
2023-01-05T11:47:43.946Z,7.93
2023-01-05T11:50:25.072Z,5.55
2023-01-05T11:52:55.343Z,6.63
2023-01-05T11:55:33.991Z,5.95
2023-01-05T11:58:29.676Z,6.82
2023-01-05T12:01:34.740Z,4.78
2023-01-05T12:04:07.874Z,5.03
2023-01-05T12:06:53.123Z,6.03
2023-01-05T12:09:32.640Z,7.18
2023-01-05T12:12:15.032Z,8.90
2023-01-05T12:14:58.736Z,6.32
2023-01-05T12:17:34.879Z,6.18
2023-01-05T12:20:20.454Z,8.80
2023-01-05T12:23:09.918Z,8.02
2023-01-05T12:25:50.819Z,6.03
2023-01-05T12:28:41.937Z,5.47
2023-01-05T12:34:30.078Z,7.68
2023-01-05T12:37:19.332Z,10.63
2023-01-05T12:40:17.713Z,8.05
2023-01-05T12:43:00.166Z,8.10
2023-01-05T12:45:53.792Z,5.45
2023-01-05T12:48:27.073Z,5.93
2023-01-05T12:51:05.450Z,6.90
2023-01-05T12:53:44.640Z,5.88
2023-01-05T12:56:29.601Z,8.33
2023-01-05T12:59:11.439Z,8.18
2023-01-05T13:01:44.078Z,5.40
2023-01-05T13:04:27.446Z,6.53
2023-01-05T13:07:00.810Z,6.40
2023-01-05T13:09:33.140Z,7.00
2023-01-05T13:12:09.232Z,5.13
2023-01-05T13:14:42.811Z,6.15
2023-01-05T13:17:20.493Z,6.35
2023-01-05T13:19:51.381Z,8.65
2023-01-05T13:22:24.065Z,5.30
2023-01-05T13:24:56.224Z,6.85
2023-01-05T13:27:29.929Z,6.10
2023-01-05T13:30:01.248Z,6.88
2023-01-05T13:32:56.954Z,5.95
2023-01-05T13:35:35.749Z,6.35
2023-01-05T13:38:27.100Z,5.65
2023-01-05T13:41:08.133Z,6.45
2023-01-05T13:44:09.665Z,6.72
2023-01-05T13:46:44.358Z,5.28
2023-01-05T13:49:56.554Z,6.85
2023-01-05T13:52:37.683Z,4.93
2023-01-05T13:55:17.783Z,5.35
2023-01-05T13:57:50.458Z,4.45
2023-01-05T14:00:27.068Z,5.33
2023-01-05T14:03:02.110Z,6.55
2023-01-05T14:05:34.546Z,6.82
2023-01-05T14:08:06.457Z,4.25
2023-01-05T14:10:35.625Z,6.55
2023-01-05T14:13:06.887Z,5.77
2023-01-05T14:15:40.398Z,5.82
2023-01-05T14:18:09.676Z,4.70
2023-01-05T14:20:46.523Z,5.95
2023-01-05T14:23:51.765Z,6.65
2023-01-05T14:27:01.204Z,6.40
2023-01-05T14:30:10.807Z,6.20
2023-01-05T14:32:41.545Z,6.30
2023-01-05T14:35:29.866Z,8.73
2023-01-05T14:38:00.981Z,5.82
2023-01-05T14:40:39.300Z,6.88
2023-01-05T14:43:25.248Z,6.05
2023-01-05T14:46:01.867Z,6.28
2023-01-05T14:48:34.125Z,5.00
2023-01-05T14:51:20.483Z,6.70
2023-01-05T14:53:50.757Z,5.78
2023-01-05T14:56:23.035Z,4.07
2023-01-05T14:59:02.199Z,6.43
2023-01-05T15:01:35.291Z,5.33
2023-01-05T15:04:09.223Z,4.90
2023-01-05T15:06:49.359Z,5.40
2023-01-05T15:09:33.173Z,5.18
2023-01-05T15:12:22.714Z,4.05
2023-01-05T15:15:19.483Z,3.65
2023-01-05T15:18:24.294Z,5.40
2023-01-05T15:21:16.711Z,4.70
2023-01-05T15:24:09.763Z,4.45
2023-01-05T15:27:04.040Z,5.30
2023-01-05T15:29:57.788Z,5.22
2023-01-05T15:32:31.393Z,3.38
2023-01-05T15:35:06.754Z,4.28
2023-01-05T15:37:38.713Z,4.80
2023-01-05T15:40:09.476Z,6.43
2023-01-05T15:42:40.848Z,4.65
2023-01-05T15:45:18.141Z,6.93
2023-01-05T15:47:47.630Z,7.05
2023-01-05T15:50:20.753Z,4.65
2023-01-05T15:52:56.341Z,4.57
2023-01-05T15:55:25.044Z,4.75
2023-01-05T15:57:54.948Z,5.25
2023-01-05T16:02:53.414Z,5.60
2023-01-05T16:05:23.360Z,4.82
2023-01-05T16:10:28.703Z,6.32
2023-01-05T16:13:01.272Z,2.90
2023-01-05T16:15:33.853Z,4.88
2023-01-05T16:18:03.217Z,4.45
2023-01-05T16:20:32.556Z,4.38
2023-01-05T16:23:08.931Z,5.75
2023-01-05T16:25:41.834Z,5.00
2023-01-05T16:28:17.577Z,5.13
2023-01-05T16:30:47.631Z,8.88
2023-01-05T16:33:28.406Z,4.78
2023-01-05T16:36:09.420Z,5.38
2023-01-05T16:38:39.179Z,4.15
2023-01-05T16:41:20.940Z,5.63
2023-01-05T16:43:57.300Z,6.97
2023-01-05T16:46:31.673Z,9.82
2023-01-05T16:49:03.287Z,12.77
2023-01-05T16:51:40.510Z,16.60
2023-01-05T16:54:16.848Z,10.55
2023-01-05T16:56:53.522Z,14.38
2023-01-05T16:59:44.594Z,11.55
2023-01-05T17:02:47.071Z,10.32
2023-01-05T17:05:18.582Z,12.07
2023-01-05T17:07:48.958Z,11.27
2023-01-05T17:10:24.463Z,10.75
2023-01-05T17:13:00.263Z,12.75
2023-01-05T17:15:32.351Z,9.73
2023-01-05T17:18:01.009Z,8.63
2023-01-05T17:20:31.211Z,9.15
2023-01-05T17:22:59.642Z,12.10
2023-01-05T17:25:35.159Z,10.38
2023-01-05T17:28:03.583Z,13.98
2023-01-05T17:30:32.025Z,8.38
2023-01-05T17:33:00.663Z,7.00
2023-01-05T17:35:29.089Z,8.13
2023-01-05T17:37:57.545Z,12.43
2023-01-05T17:40:26.475Z,8.43
2023-01-05T17:42:56.406Z,9.23
2023-01-05T17:47:54.907Z,9.00
2023-01-05T17:50:26.814Z,8.80
2023-01-05T17:52:55.778Z,8.05
2023-01-05T17:55:24.358Z,6.97
2023-01-05T17:57:52.783Z,7.85
2023-01-05T18:00:24.052Z,7.65
2023-01-05T18:02:53.696Z,10.40
2023-01-05T18:05:22.913Z,7.03
2023-01-05T18:07:51.374Z,11.13
2023-01-05T18:10:22.814Z,7.57
2023-01-05T18:12:51.860Z,5.85
2023-01-05T18:15:20.293Z,9.68
2023-01-05T18:17:49.776Z,6.22
2023-01-05T18:20:20.095Z,5.85
2023-01-05T18:22:49.737Z,10.27
2023-01-05T18:25:18.552Z,11.68
2023-01-05T18:27:47.456Z,8.88
2023-01-05T18:30:16.457Z,18.67
2023-01-05T18:32:44.594Z,11.15
2023-01-05T18:35:14.251Z,13.63
2023-01-05T18:37:42.836Z,12.60
2023-01-05T18:40:12.094Z,11.05
2023-01-05T18:42:41.379Z,12.88
2023-01-05T18:45:19.027Z,14.48
2023-01-05T18:47:58.064Z,18.15
2023-01-05T18:50:27.882Z,17.75
2023-01-05T18:52:56.843Z,12.68
2023-01-05T18:55:25.334Z,16.48
2023-01-05T18:57:53.740Z,14.02
2023-01-05T19:00:23.029Z,16.20
2023-01-05T19:02:51.514Z,15.60
2023-01-05T19:05:20.294Z,12.88
2023-01-05T19:07:57.176Z,11.18
2023-01-05T19:10:25.634Z,16.33
2023-01-05T19:12:55.370Z,14.85
2023-01-05T19:15:24.357Z,14.18
2023-01-05T19:17:53.909Z,12.27
2023-01-05T19:20:24.103Z,8.60
2023-01-05T19:22:53.726Z,9.45
2023-01-05T19:25:22.304Z,5.68
2023-01-05T19:27:50.825Z,6.53
2023-01-05T19:30:20.554Z,10.88
2023-01-05T19:32:48.979Z,15.25
2023-01-05T19:35:17.473Z,8.10
2023-01-05T19:37:46.202Z,7.47
2023-01-05T19:40:16.402Z,9.95
2023-01-05T19:42:45.119Z,6.65
2023-01-05T19:45:13.572Z,8.57
2023-01-05T19:47:43.199Z,7.10
2023-01-05T19:50:13.368Z,9.32
2023-01-05T19:52:41.892Z,8.57
2023-01-05T19:55:13.181Z,9.07
2023-01-05T19:57:42.681Z,8.57
2023-01-05T20:00:13.713Z,9.35
2023-01-05T20:02:43.179Z,6.25
2023-01-05T20:05:16.504Z,8.90
2023-01-05T20:07:45.597Z,8.70
2023-01-05T20:10:14.557Z,7.67
2023-01-05T20:12:44.041Z,11.90
2023-01-05T20:15:13.331Z,13.50
2023-01-05T20:17:42.420Z,13.60
2023-01-05T20:20:12.246Z,12.33
2023-01-05T20:22:41.389Z,11.80
2023-01-05T20:25:11.162Z,12.37
2023-01-05T20:27:39.707Z,12.95
2023-01-05T20:30:10.448Z,13.15
2023-01-05T20:32:39.025Z,13.50
2023-01-05T20:35:07.993Z,12.65
2023-01-05T20:37:36.485Z,12.80
2023-01-05T20:40:06.112Z,16.75
2023-01-05T20:42:34.580Z,11.35
2023-01-05T20:45:03.938Z,14.40
2023-01-05T20:47:43.277Z,13.48
2023-01-05T20:50:15.219Z,13.93
2023-01-05T20:52:43.862Z,13.82
2023-01-05T20:55:12.538Z,12.52
2023-01-05T20:57:40.953Z,9.35
2023-01-05T21:00:11.123Z,9.98
2023-01-05T21:02:40.854Z,13.60
2023-01-05T21:05:11.816Z,9.25
2023-01-05T21:07:40.193Z,10.15
2023-01-05T21:10:09.253Z,5.88
2023-01-05T21:12:37.949Z,9.67
2023-01-05T21:15:07.067Z,8.93
2023-01-05T21:17:35.208Z,7.53
2023-01-05T21:20:04.901Z,10.30
2023-01-05T21:22:33.713Z,7.15
2023-01-05T21:25:02.248Z,7.82
2023-01-05T21:27:30.674Z,13.25
2023-01-05T21:29:59.080Z,7.32
2023-01-05T21:32:27.865Z,7.30
2023-01-05T21:34:56.286Z,7.82
2023-01-05T21:37:25.773Z,5.45
2023-01-05T21:39:54.191Z,7.43
2023-01-05T21:42:39.521Z,8.20
2023-01-05T21:45:10.184Z,7.28
2023-01-05T21:47:38.700Z,6.03
2023-01-05T21:50:09.305Z,8.18
2023-01-05T21:52:56.207Z,6.82
2023-01-05T21:55:42.290Z,6.10
2023-01-05T21:58:11.158Z,6.53
2023-01-05T22:00:40.172Z,6.85
2023-01-05T22:03:08.355Z,7.75
2023-01-05T22:05:37.071Z,5.75
2023-01-05T22:08:07.069Z,5.75
2023-01-05T22:13:06.308Z,6.00
2023-01-05T22:15:34.747Z,6.68
2023-01-05T22:18:03.297Z,5.78
2023-01-05T22:20:31.705Z,7.25
2023-01-05T22:23:00.123Z,5.65
2023-01-05T22:25:29.589Z,6.40
2023-01-05T22:27:58.433Z,6.03
2023-01-05T22:30:27.409Z,5.75
2023-01-05T22:32:56.452Z,5.18
2023-01-05T22:35:24.834Z,5.00
2023-01-05T22:37:53.448Z,5.57
2023-01-05T22:40:22.385Z,6.00
2023-01-05T22:42:51.899Z,5.65
2023-01-05T22:45:20.284Z,5.32
2023-01-05T22:47:48.688Z,4.82
2023-01-05T22:50:17.154Z,4.93
2023-01-05T22:52:45.597Z,7.32
2023-01-05T22:55:13.996Z,5.35
2023-01-05T22:57:42.469Z,4.40
2023-01-05T23:00:15.662Z,4.68
2023-01-05T23:02:44.088Z,3.80
2023-01-05T23:05:14.201Z,3.78
2023-01-05T23:07:42.631Z,3.83
2023-01-05T23:10:11.270Z,4.55
2023-01-05T23:12:39.870Z,4.20
2023-01-05T23:15:08.990Z,5.70
2023-01-05T23:17:38.467Z,3.37
2023-01-05T23:20:07.931Z,4.05
2023-01-05T23:22:36.364Z,4.47
2023-01-05T23:25:04.823Z,4.90
2023-01-05T23:27:33.683Z,4.07
2023-01-05T23:30:02.088Z,4.10
2023-01-05T23:32:30.508Z,3.08
2023-01-05T23:34:59.964Z,3.95
2023-01-05T23:37:30.584Z,4.43
2023-01-05T23:39:58.988Z,4.07
2023-01-05T23:42:46.535Z,4.03
2023-01-05T23:45:15.285Z,4.25
2023-01-05T23:47:43.693Z,5.25
2023-01-05T23:50:13.278Z,4.13
2023-01-05T23:52:41.691Z,3.97
2023-01-05T23:55:10.553Z,3.78
2023-01-05T23:57:39.123Z,3.42
