createdAt,value
2019-05-16T00:00:08.394Z,8.04
2019-05-16T00:01:09.351Z,8.07
2019-05-16T00:02:08.214Z,8.10
2019-05-16T00:03:08.040Z,8.03
2019-05-16T00:04:08.678Z,8.03
2019-05-16T00:05:08.372Z,8.02
2019-05-16T00:06:08.545Z,8.03
2019-05-16T00:07:08.070Z,8.00
2019-05-16T00:08:11.913Z,7.96
2019-05-16T00:09:08.129Z,7.96
2019-05-16T00:10:08.372Z,7.92
2019-05-16T00:11:08.630Z,7.91
2019-05-16T00:12:08.799Z,7.85
2019-05-16T00:13:08.530Z,7.88
2019-05-16T00:14:08.399Z,7.79
2019-05-16T00:15:09.085Z,7.76
2019-05-16T00:16:07.976Z,7.76
2019-05-16T00:17:08.354Z,7.67
2019-05-16T00:18:08.728Z,7.69
2019-05-16T00:19:09.129Z,7.70
2019-05-16T00:20:09.298Z,7.76
2019-05-16T00:21:08.712Z,7.60
2019-05-16T00:22:08.713Z,7.66
2019-05-16T00:23:07.912Z,7.62
2019-05-16T00:24:08.198Z,7.54
2019-05-16T00:25:08.661Z,7.60
2019-05-16T00:26:07.836Z,7.51
2019-05-16T00:27:08.320Z,7.47
2019-05-16T00:28:08.817Z,7.39
2019-05-16T00:29:08.009Z,7.51
2019-05-16T00:30:08.902Z,7.58
2019-05-16T00:31:08.649Z,7.48
2019-05-16T00:32:08.545Z,7.42
2019-05-16T00:33:08.312Z,7.45
2019-05-16T00:34:06.810Z,7.44
2019-05-16T00:35:08.886Z,7.58
2019-05-16T00:36:08.959Z,7.42
2019-05-16T00:37:08.669Z,7.47
2019-05-16T00:38:08.696Z,7.48
2019-05-16T00:39:08.402Z,7.41
2019-05-16T00:40:08.218Z,7.39
2019-05-16T00:41:08.516Z,7.36
2019-05-16T00:42:08.787Z,7.34
2019-05-16T00:43:08.047Z,7.39
2019-05-16T00:44:08.413Z,7.41
2019-05-16T00:45:08.878Z,7.32
2019-05-16T00:46:08.244Z,7.32
2019-05-16T00:47:08.705Z,7.24
2019-05-16T00:48:08.794Z,7.30
2019-05-16T00:49:08.302Z,7.27
2019-05-16T00:50:08.630Z,7.26
2019-05-16T00:51:07.814Z,7.18
2019-05-16T00:52:07.791Z,7.19
2019-05-16T00:53:08.966Z,7.14
2019-05-16T00:54:08.251Z,7.16
2019-05-16T00:55:08.385Z,7.19
2019-05-16T00:56:07.921Z,7.18
2019-05-16T00:57:08.500Z,7.09
2019-05-16T00:58:08.679Z,7.01
2019-05-16T00:59:07.918Z,7.21
2019-05-16T01:00:08.257Z,6.99
2019-05-16T01:01:08.589Z,7.04
2019-05-16T01:02:08.840Z,7.07
2019-05-16T01:03:08.148Z,6.97
2019-05-16T01:04:07.975Z,7.00
2019-05-16T01:05:08.494Z,6.91
2019-05-16T01:06:18.399Z,6.94
2019-05-16T01:07:08.238Z,6.91
2019-05-16T01:08:07.839Z,6.90
2019-05-16T01:09:08.522Z,6.94
2019-05-16T01:10:08.767Z,6.91
2019-05-16T01:11:07.903Z,6.87
2019-05-16T01:12:08.362Z,6.78
2019-05-16T01:13:08.013Z,6.78
2019-05-16T01:14:08.301Z,6.78
2019-05-16T01:15:07.708Z,6.72
2019-05-16T01:16:08.389Z,6.81
2019-05-16T01:17:08.482Z,6.81
2019-05-16T01:18:08.041Z,6.87
2019-05-16T01:19:08.539Z,6.87
2019-05-16T01:20:08.333Z,6.89
2019-05-16T01:21:07.831Z,6.87
2019-05-16T01:22:08.360Z,6.90
2019-05-16T01:23:08.717Z,6.91
2019-05-16T01:24:08.015Z,6.79
2019-05-16T01:25:09.030Z,6.76
2019-05-16T01:26:07.929Z,6.73
2019-05-16T01:27:08.222Z,6.78
2019-05-16T01:28:06.250Z,6.79
2019-05-16T01:29:08.129Z,6.76
2019-05-16T01:30:06.231Z,6.78
2019-05-16T01:31:08.394Z,6.78
2019-05-16T01:32:08.233Z,6.69
2019-05-16T01:33:08.663Z,6.71
2019-05-16T01:34:07.811Z,6.63
2019-05-16T01:35:08.195Z,6.64
2019-05-16T01:36:06.157Z,6.57
2019-05-16T01:37:08.142Z,6.60
2019-05-16T01:38:08.507Z,6.65
2019-05-16T01:39:08.017Z,6.65
2019-05-16T01:40:08.038Z,6.65
2019-05-16T01:41:08.616Z,6.60
2019-05-16T01:42:07.957Z,6.57
2019-05-16T01:43:08.400Z,6.63
2019-05-16T01:44:07.861Z,6.54
2019-05-16T01:45:08.101Z,6.43
2019-05-16T01:46:08.257Z,6.53
2019-05-16T01:47:06.039Z,6.57
2019-05-16T01:48:08.052Z,6.54
2019-05-16T01:49:08.085Z,6.45
2019-05-16T01:50:06.005Z,6.57
2019-05-16T01:51:07.752Z,6.51
2019-05-16T01:52:08.303Z,6.42
2019-05-16T01:53:08.444Z,6.39
2019-05-16T01:54:05.967Z,6.40
2019-05-16T01:55:08.012Z,6.30
2019-05-16T01:56:05.944Z,6.36
2019-05-16T01:57:08.004Z,6.39
2019-05-16T01:58:07.858Z,6.33
2019-05-16T01:59:05.931Z,6.28
2019-05-16T02:00:08.190Z,6.25
2019-05-16T02:01:13.241Z,6.17
2019-05-16T02:02:08.434Z,6.28
2019-05-16T02:03:08.112Z,6.32
2019-05-16T02:04:05.866Z,6.28
2019-05-16T02:05:08.105Z,6.21
2019-05-16T02:06:05.833Z,6.28
2019-05-16T02:07:08.389Z,6.30
2019-05-16T02:08:05.840Z,6.19
2019-05-16T02:09:08.071Z,6.24
2019-05-16T02:10:08.526Z,6.27
2019-05-16T02:11:05.787Z,6.13
2019-05-16T02:12:08.203Z,6.27
2019-05-16T02:13:05.800Z,6.17
2019-05-16T02:14:05.759Z,6.13
2019-05-16T02:15:07.741Z,6.17
2019-05-16T02:16:08.167Z,6.13
2019-05-16T02:17:05.718Z,6.11
2019-05-16T02:18:08.018Z,6.08
2019-05-16T02:19:05.703Z,6.11
2019-05-16T02:20:05.692Z,6.17
2019-05-16T02:21:07.739Z,6.02
2019-05-16T02:22:05.675Z,6.16
2019-05-16T02:23:07.886Z,6.14
2019-05-16T02:24:05.648Z,6.06
2019-05-16T02:25:07.643Z,6.06
2019-05-16T02:26:07.833Z,6.11
2019-05-16T02:27:05.618Z,6.02
2019-05-16T02:28:05.600Z,5.96
2019-05-16T02:29:05.596Z,5.95
2019-05-16T02:30:05.600Z,5.93
2019-05-16T02:31:05.573Z,5.93
2019-05-16T02:32:05.589Z,5.85
2019-05-16T02:33:05.549Z,6.08
2019-05-16T02:34:05.543Z,5.96
2019-05-16T02:35:05.552Z,6.01
2019-05-16T02:36:05.516Z,6.13
2019-05-16T02:37:20.216Z,6.06
2019-05-16T02:38:06.494Z,5.95
2019-05-16T02:39:05.515Z,6.03
2019-05-16T02:40:05.489Z,5.90
2019-05-16T02:41:05.478Z,5.90
2019-05-16T02:42:05.465Z,5.95
2019-05-16T02:43:05.445Z,5.98
2019-05-16T02:44:05.500Z,5.88
2019-05-16T02:45:05.443Z,5.88
2019-05-16T02:46:05.415Z,5.87
2019-05-16T02:47:05.408Z,5.90
2019-05-16T02:48:05.420Z,5.90
2019-05-16T02:49:05.398Z,5.88
2019-05-16T02:50:05.373Z,5.84
2019-05-16T02:51:05.366Z,5.83
2019-05-16T02:52:05.362Z,5.85
2019-05-16T02:53:05.339Z,5.85
2019-05-16T02:54:05.354Z,5.84
2019-05-16T02:55:05.316Z,5.81
2019-05-16T02:56:05.326Z,5.84
2019-05-16T02:57:05.295Z,5.73
2019-05-16T02:58:05.297Z,5.87
2019-05-16T02:59:05.288Z,5.90
2019-05-16T03:00:05.262Z,5.88
2019-05-16T03:01:05.272Z,5.74
2019-05-16T03:02:05.241Z,5.84
2019-05-16T03:03:05.253Z,5.70
2019-05-16T03:04:05.232Z,5.81
2019-05-16T03:05:05.264Z,5.70
2019-05-16T03:06:05.203Z,5.78
2019-05-16T03:07:05.188Z,5.78
2019-05-16T03:08:05.188Z,5.80
2019-05-16T03:09:05.625Z,5.83
2019-05-16T03:10:05.162Z,5.80
2019-05-16T03:11:05.150Z,5.85
2019-05-16T03:12:05.136Z,5.87
2019-05-16T03:13:05.123Z,5.74
2019-05-16T03:14:05.114Z,5.83
2019-05-16T03:15:05.120Z,5.84
2019-05-16T03:16:05.095Z,5.78
2019-05-16T03:17:05.106Z,5.84
2019-05-16T03:18:05.074Z,5.84
2019-05-16T03:19:05.061Z,5.87
2019-05-16T03:20:05.073Z,5.84
2019-05-16T03:21:05.053Z,5.88
2019-05-16T03:22:05.029Z,5.92
2019-05-16T03:23:05.026Z,5.84
2019-05-16T03:24:05.018Z,5.81
2019-05-16T03:25:05.008Z,5.70
2019-05-16T03:26:04.988Z,5.81
2019-05-16T03:27:04.979Z,5.80
2019-05-16T03:28:04.966Z,5.80
2019-05-16T03:29:04.968Z,5.84
2019-05-16T03:30:04.967Z,5.73
2019-05-16T03:31:06.263Z,5.77
2019-05-16T03:32:04.930Z,5.75
2019-05-16T03:33:05.917Z,5.75
2019-05-16T03:34:07.462Z,5.75
2019-05-16T03:35:06.070Z,5.74
2019-05-16T03:36:05.394Z,5.84
2019-05-16T03:37:05.192Z,5.83
2019-05-16T03:38:05.885Z,5.81
2019-05-16T03:39:04.850Z,5.81
2019-05-16T03:40:04.862Z,5.80
2019-05-16T03:41:04.837Z,5.73
2019-05-16T03:42:04.819Z,5.74
2019-05-16T03:43:04.822Z,5.83
2019-05-16T03:44:04.809Z,5.88
2019-05-16T03:45:04.807Z,5.80
2019-05-16T03:46:04.776Z,5.74
2019-05-16T03:47:04.811Z,5.78
2019-05-16T03:48:04.755Z,5.77
2019-05-16T03:49:04.775Z,5.87
2019-05-16T03:50:04.756Z,5.80
2019-05-16T03:51:04.736Z,5.74
2019-05-16T03:52:04.716Z,5.74
2019-05-16T03:53:04.716Z,5.77
2019-05-16T03:54:04.705Z,5.80
2019-05-16T03:55:04.792Z,5.84
2019-05-16T03:56:04.671Z,5.77
2019-05-16T03:57:04.658Z,5.75
2019-05-16T03:58:04.649Z,5.77
2019-05-16T03:59:04.636Z,5.87
2019-05-16T04:00:04.629Z,5.87
2019-05-16T04:01:04.621Z,5.83
2019-05-16T04:02:04.625Z,5.90
2019-05-16T04:03:04.598Z,5.85
2019-05-16T04:04:04.602Z,5.87
2019-05-16T04:05:04.580Z,5.85
2019-05-16T04:06:04.588Z,5.90
2019-05-16T04:07:04.584Z,5.93
2019-05-16T04:08:14.732Z,5.96
2019-05-16T04:09:05.530Z,5.98
2019-05-16T04:10:04.555Z,5.92
2019-05-16T04:11:04.522Z,5.93
2019-05-16T04:12:04.501Z,5.95
2019-05-16T04:13:04.653Z,6.02
2019-05-16T04:14:04.487Z,5.99
2019-05-16T04:15:04.466Z,6.10
2019-05-16T04:16:04.488Z,6.05
2019-05-16T04:17:04.451Z,6.13
2019-05-16T04:18:04.438Z,6.14
2019-05-16T04:19:04.424Z,6.05
2019-05-16T04:20:04.414Z,6.16
2019-05-16T04:21:04.431Z,6.14
2019-05-16T04:22:04.394Z,6.14
2019-05-16T04:23:04.384Z,6.14
2019-05-16T04:24:04.372Z,6.24
2019-05-16T04:25:04.361Z,6.13
2019-05-16T04:26:04.360Z,6.13
2019-05-16T04:27:04.352Z,6.14
2019-05-16T04:28:04.332Z,6.28
2019-05-16T04:29:04.338Z,6.19
2019-05-16T04:30:04.324Z,6.27
2019-05-16T04:31:04.320Z,6.25
2019-05-16T04:32:04.289Z,6.28
2019-05-16T04:33:04.284Z,6.35
2019-05-16T04:34:04.271Z,6.39
2019-05-16T04:35:04.257Z,6.45
2019-05-16T04:36:04.259Z,6.43
2019-05-16T04:37:04.350Z,6.55
2019-05-16T04:38:04.227Z,6.58
2019-05-16T04:39:04.214Z,6.53
2019-05-16T04:40:04.214Z,6.55
2019-05-16T04:41:04.212Z,6.65
2019-05-16T04:42:04.209Z,6.64
2019-05-16T04:43:04.174Z,6.68
2019-05-16T04:44:04.898Z,6.79
2019-05-16T04:45:04.161Z,6.76
2019-05-16T04:46:04.160Z,6.71
2019-05-16T04:47:04.139Z,6.79
2019-05-16T04:48:04.129Z,6.86
2019-05-16T04:49:04.120Z,6.82
2019-05-16T04:50:04.106Z,6.89
2019-05-16T04:51:04.085Z,6.93
2019-05-16T04:52:04.105Z,6.90
2019-05-16T04:53:04.064Z,7.04
2019-05-16T04:54:07.200Z,7.08
2019-05-16T04:55:04.046Z,7.04
2019-05-16T04:56:04.042Z,7.07
2019-05-16T04:57:04.045Z,7.15
2019-05-16T04:58:04.017Z,7.11
2019-05-16T04:59:04.026Z,7.18
2019-05-16T05:00:03.991Z,7.23
2019-05-16T05:01:04.016Z,7.21
2019-05-16T05:02:03.994Z,7.24
2019-05-16T05:03:03.959Z,7.23
2019-05-16T05:04:10.826Z,7.23
2019-05-16T05:05:04.945Z,7.37
2019-05-16T05:06:03.929Z,7.44
2019-05-16T05:07:03.930Z,7.45
2019-05-16T05:08:03.905Z,7.50
2019-05-16T05:09:03.970Z,7.45
2019-05-16T05:10:03.902Z,7.47
2019-05-16T05:11:03.873Z,7.48
2019-05-16T05:12:04.826Z,7.51
2019-05-16T05:13:03.863Z,7.50
2019-05-16T05:14:03.842Z,7.58
2019-05-16T05:15:03.835Z,7.52
2019-05-16T05:16:03.826Z,7.57
2019-05-16T05:17:05.363Z,7.66
2019-05-16T05:18:03.799Z,7.63
2019-05-16T05:19:03.788Z,7.62
2019-05-16T05:20:03.777Z,7.66
2019-05-16T05:21:03.785Z,7.71
2019-05-16T05:22:03.767Z,7.69
2019-05-16T05:23:03.750Z,7.79
2019-05-16T05:24:03.750Z,7.77
2019-05-16T05:25:03.731Z,7.86
2019-05-16T05:26:03.741Z,7.94
2019-05-16T05:27:03.714Z,7.91
2019-05-16T05:28:03.701Z,8.03
2019-05-16T05:29:03.707Z,7.94
2019-05-16T05:30:03.692Z,8.03
2019-05-16T05:31:03.664Z,8.04
2019-05-16T05:32:05.086Z,8.10
2019-05-16T05:33:03.677Z,8.17
2019-05-16T05:34:03.630Z,8.24
2019-05-16T05:35:03.647Z,8.22
2019-05-16T05:36:03.619Z,8.24
2019-05-16T05:37:03.630Z,8.28
2019-05-16T05:38:03.593Z,8.27
2019-05-16T05:39:11.794Z,8.28
2019-05-16T05:40:04.567Z,8.29
2019-05-16T05:41:03.582Z,8.43
2019-05-16T05:42:03.562Z,8.36
2019-05-16T05:43:03.542Z,8.55
2019-05-16T05:44:03.525Z,8.40
2019-05-16T05:45:03.518Z,8.47
2019-05-16T05:46:03.521Z,8.49
2019-05-16T05:47:03.513Z,8.49
2019-05-16T05:48:03.490Z,8.63
2019-05-16T05:49:03.471Z,8.55
2019-05-16T05:50:03.477Z,8.63
2019-05-16T05:51:03.455Z,8.67
2019-05-16T05:52:03.454Z,8.70
2019-05-16T05:53:03.435Z,8.73
2019-05-16T05:54:03.422Z,8.75
2019-05-16T05:55:03.433Z,8.83
2019-05-16T05:56:03.399Z,8.83
2019-05-16T05:57:03.412Z,8.83
2019-05-16T05:58:03.388Z,8.85
2019-05-16T05:59:03.370Z,8.98
2019-05-16T06:00:03.353Z,8.93
2019-05-16T06:01:03.348Z,9.01
2019-05-16T06:02:03.350Z,9.04
2019-05-16T06:03:03.335Z,9.06
2019-05-16T06:04:03.330Z,9.08
2019-05-16T06:05:03.299Z,9.10
2019-05-16T06:06:03.288Z,9.03
2019-05-16T06:07:03.277Z,9.03
2019-05-16T06:08:03.295Z,9.06
2019-05-16T06:09:03.256Z,9.06
2019-05-16T06:10:03.245Z,9.13
2019-05-16T06:11:03.253Z,9.17
2019-05-16T06:12:03.235Z,9.24
2019-05-16T06:13:03.237Z,9.23
2019-05-16T06:14:03.206Z,9.26
2019-05-16T06:15:08.220Z,9.27
2019-05-16T06:16:04.178Z,9.35
2019-05-16T06:17:03.168Z,9.35
2019-05-16T06:18:03.183Z,9.40
2019-05-16T06:19:03.153Z,9.32
2019-05-16T06:20:03.177Z,9.41
2019-05-16T06:21:03.124Z,9.40
2019-05-16T06:22:03.124Z,9.55
2019-05-16T06:23:03.113Z,9.53
2019-05-16T06:24:03.099Z,9.53
2019-05-16T06:25:03.096Z,9.62
2019-05-16T06:26:03.071Z,9.62
2019-05-16T06:27:03.070Z,9.67
2019-05-16T06:28:03.062Z,9.78
2019-05-16T06:29:03.042Z,9.74
2019-05-16T06:30:03.029Z,9.80
2019-05-16T06:31:03.034Z,9.81
2019-05-16T06:32:03.013Z,9.92
2019-05-16T06:33:03.017Z,9.92
2019-05-16T06:34:08.152Z,9.96
2019-05-16T06:35:03.971Z,10.02
2019-05-16T06:36:02.971Z,9.99
2019-05-16T06:37:02.971Z,10.01
2019-05-16T06:38:02.955Z,10.06
2019-05-16T06:39:02.933Z,10.09
2019-05-16T06:40:02.969Z,10.18
2019-05-16T06:41:02.918Z,10.18
2019-05-16T06:42:02.909Z,10.36
2019-05-16T06:43:02.978Z,10.24
2019-05-16T06:44:02.890Z,10.34
2019-05-16T06:45:02.901Z,10.42
2019-05-16T06:46:02.856Z,10.39
2019-05-16T06:47:15.943Z,10.43
2019-05-16T06:48:03.855Z,10.52
2019-05-16T06:49:02.825Z,10.54
2019-05-16T06:50:02.818Z,10.52
2019-05-16T06:51:03.276Z,10.63
2019-05-16T06:52:02.794Z,10.70
2019-05-16T06:53:02.786Z,10.69
2019-05-16T06:54:02.777Z,10.78
2019-05-16T06:55:02.764Z,10.80
2019-05-16T06:56:02.750Z,10.83
2019-05-16T06:57:02.745Z,10.98
2019-05-16T06:58:02.726Z,11.11
2019-05-16T06:59:02.729Z,11.01
2019-05-16T07:00:02.709Z,11.13
2019-05-16T07:01:03.680Z,11.11
2019-05-16T07:02:02.683Z,11.16
2019-05-16T07:03:02.673Z,11.12
2019-05-16T07:04:05.055Z,11.13
2019-05-16T07:05:02.660Z,11.12
2019-05-16T07:06:02.644Z,11.16
2019-05-16T07:07:03.282Z,11.19
2019-05-16T07:08:02.630Z,11.11
2019-05-16T07:09:02.618Z,11.11
2019-05-16T07:10:04.701Z,11.09
2019-05-16T07:11:02.586Z,11.11
2019-05-16T07:12:02.578Z,11.21
2019-05-16T07:13:02.570Z,11.27
2019-05-16T07:14:02.564Z,11.35
2019-05-16T07:15:02.543Z,11.36
2019-05-16T07:16:02.532Z,11.42
2019-05-16T07:17:02.522Z,11.31
2019-05-16T07:18:02.514Z,11.31
2019-05-16T07:19:02.507Z,11.51
2019-05-16T07:20:02.504Z,11.44
2019-05-16T07:21:02.478Z,11.45
2019-05-16T07:22:02.469Z,11.48
2019-05-16T07:23:02.460Z,11.56
2019-05-16T07:24:02.458Z,11.63
2019-05-16T07:25:02.444Z,11.66
2019-05-16T07:26:02.425Z,11.70
2019-05-16T07:27:02.432Z,11.75
2019-05-16T07:28:02.405Z,11.81
2019-05-16T07:29:02.404Z,11.77
2019-05-16T07:30:02.411Z,11.81
2019-05-16T07:31:14.443Z,11.78
2019-05-16T07:32:03.363Z,11.82
2019-05-16T07:33:02.350Z,11.84
2019-05-16T07:34:02.353Z,11.81
2019-05-16T07:35:02.725Z,11.78
2019-05-16T07:36:02.375Z,11.85
2019-05-16T07:37:02.307Z,11.87
2019-05-16T07:38:02.302Z,11.90
2019-05-16T07:39:02.299Z,11.74
2019-05-16T07:40:16.201Z,11.88
2019-05-16T07:41:03.265Z,12.01
2019-05-16T07:42:02.254Z,12.04
2019-05-16T07:43:02.242Z,12.04
2019-05-16T07:44:02.242Z,12.08
2019-05-16T07:45:02.221Z,12.19
2019-05-16T07:46:02.218Z,12.37
2019-05-16T07:47:02.200Z,12.37
2019-05-16T07:48:02.189Z,12.46
2019-05-16T07:49:02.214Z,12.55
2019-05-16T07:50:02.168Z,12.49
2019-05-16T07:51:02.205Z,12.62
2019-05-16T07:52:02.222Z,12.62
2019-05-16T07:53:02.134Z,12.67
2019-05-16T07:54:02.140Z,12.71
2019-05-16T07:55:03.925Z,12.61
2019-05-16T07:56:02.102Z,12.80
2019-05-16T07:57:18.602Z,12.80
2019-05-16T07:58:03.081Z,12.89
2019-05-16T07:59:02.073Z,12.95
2019-05-16T08:00:02.088Z,12.92
2019-05-16T08:01:07.592Z,13.03
2019-05-16T08:02:03.039Z,13.06
2019-05-16T08:03:02.030Z,13.16
2019-05-16T08:04:02.084Z,13.22
2019-05-16T08:05:02.017Z,13.25
2019-05-16T08:06:02.164Z,13.32
2019-05-16T08:07:05.514Z,13.38
2019-05-16T08:08:01.977Z,13.48
2019-05-16T08:09:01.965Z,13.46
2019-05-16T08:10:01.970Z,13.48
2019-05-16T08:11:01.966Z,13.41
2019-05-16T08:12:05.477Z,13.36
2019-05-16T08:13:03.293Z,13.38
2019-05-16T08:14:01.919Z,13.43
2019-05-16T08:15:01.933Z,13.46
2019-05-16T08:16:01.892Z,13.55
2019-05-16T08:17:01.877Z,13.59
2019-05-16T08:18:03.257Z,13.69
2019-05-16T08:19:01.856Z,13.66
2019-05-16T08:20:01.878Z,13.57
2019-05-16T08:21:01.834Z,13.80
2019-05-16T08:22:01.821Z,13.69
2019-05-16T08:23:01.838Z,13.79
2019-05-16T08:24:07.439Z,13.83
2019-05-16T08:25:02.804Z,13.83
2019-05-16T08:26:01.790Z,13.84
2019-05-16T08:27:01.766Z,13.91
2019-05-16T08:28:01.759Z,13.88
2019-05-16T08:29:02.250Z,13.88
2019-05-16T08:30:02.685Z,13.88
2019-05-16T08:31:01.724Z,13.79
2019-05-16T08:32:02.263Z,13.91
2019-05-16T08:33:02.795Z,13.81
2019-05-16T08:34:01.724Z,13.76
2019-05-16T08:35:01.694Z,13.71
2019-05-16T08:37:02.655Z,13.80
2019-05-16T08:38:01.687Z,13.68
2019-05-16T08:39:01.637Z,13.73
2019-05-16T08:40:01.659Z,13.80
2019-05-16T08:42:08.032Z,13.94
2019-05-16T08:43:02.592Z,14.04
2019-05-16T08:44:01.583Z,13.96
2019-05-16T08:45:02.148Z,14.04
2019-05-16T08:46:01.575Z,14.21
2019-05-16T08:47:06.158Z,14.21
2019-05-16T08:48:02.574Z,14.13
2019-05-16T08:49:01.538Z,14.20
2019-05-16T08:50:01.553Z,14.16
2019-05-16T08:51:03.882Z,14.17
2019-05-16T08:52:01.695Z,14.31
2019-05-16T08:53:02.819Z,14.27
2019-05-16T08:54:01.763Z,14.35
2019-05-16T08:56:02.799Z,14.44
2019-05-16T08:57:17.542Z,14.38
2019-05-16T08:58:02.872Z,14.46
2019-05-16T08:59:03.306Z,14.61
2019-05-16T09:00:01.804Z,14.49
2019-05-16T09:01:02.410Z,14.54
2019-05-16T09:02:03.191Z,14.66
2019-05-16T09:03:01.851Z,14.78
2019-05-16T09:04:01.622Z,14.91
2019-05-16T09:06:03.056Z,15.19
2019-05-16T09:07:02.113Z,15.38
2019-05-16T09:08:01.323Z,15.46
2019-05-16T09:09:12.171Z,15.60
2019-05-16T09:10:02.353Z,15.64
2019-05-16T09:10:36.027Z,14.39
2019-05-16T09:10:41.206Z,13.73
2019-05-16T09:11:09.468Z,15.62
2019-05-16T09:12:02.279Z,15.74
2019-05-16T09:13:01.268Z,15.89
2019-05-16T09:14:01.257Z,15.99
2019-05-16T09:15:01.248Z,15.98
2019-05-16T09:16:01.238Z,16.01
2019-05-16T09:17:01.225Z,16.10
2019-05-16T09:18:01.215Z,16.04
2019-05-16T09:18:32.825Z,15.07
2019-05-16T09:18:38.997Z,13.90
2019-05-16T09:19:01.229Z,16.17
2019-05-16T09:20:01.198Z,16.16
2019-05-16T09:21:01.187Z,16.32
2019-05-16T09:22:01.212Z,16.34
2019-05-16T09:23:01.167Z,16.30
2019-05-16T09:24:01.179Z,16.30
2019-05-16T09:25:01.146Z,16.34
2019-05-16T09:26:01.137Z,16.40
2019-05-16T09:27:01.117Z,16.50
2019-05-16T09:28:01.107Z,16.52
2019-05-16T09:29:01.096Z,16.51
2019-05-16T09:30:01.134Z,16.57
2019-05-16T09:31:01.079Z,16.62
2019-05-16T09:32:20.268Z,16.59
2019-05-16T09:33:02.054Z,16.82
2019-05-16T09:34:01.045Z,16.82
2019-05-16T09:35:01.031Z,16.80
2019-05-16T09:36:01.025Z,16.81
2019-05-16T09:37:02.061Z,16.78
2019-05-16T09:38:01.001Z,16.95
2019-05-16T09:39:00.988Z,17.03
2019-05-16T09:40:00.979Z,17.24
2019-05-16T09:41:00.971Z,17.22
2019-05-16T09:42:00.979Z,17.20
2019-05-16T09:43:00.946Z,17.17
2019-05-16T09:44:00.937Z,17.25
2019-05-16T09:45:00.976Z,17.25
2019-05-16T09:46:06.949Z,17.30
2019-05-16T09:47:01.900Z,17.28
2019-05-16T09:48:00.891Z,17.39
2019-05-16T09:49:15.757Z,17.25
2019-05-16T09:50:01.871Z,17.28
2019-05-16T09:51:00.860Z,17.38
2019-05-16T09:52:00.847Z,17.42
2019-05-16T09:53:00.836Z,17.40
2019-05-16T09:54:00.835Z,17.43
2019-05-16T09:55:00.817Z,17.38
2019-05-16T09:56:00.814Z,17.42
2019-05-16T09:57:00.792Z,17.30
2019-05-16T09:58:00.785Z,17.22
2019-05-16T09:59:00.775Z,17.09
2019-05-16T10:00:00.760Z,17.07
2019-05-16T10:01:00.763Z,17.14
2019-05-16T10:02:00.737Z,17.15
2019-05-16T10:03:00.728Z,17.18
2019-05-16T10:04:00.716Z,17.28
2019-05-16T10:05:00.710Z,17.39
2019-05-16T10:06:00.717Z,17.39
2019-05-16T10:07:00.684Z,17.46
2019-05-16T10:08:00.674Z,17.45
2019-05-16T10:09:00.662Z,17.39
2019-05-16T10:10:00.654Z,17.46
2019-05-16T10:11:00.639Z,17.45
2019-05-16T10:12:11.338Z,17.73
2019-05-16T10:13:01.618Z,17.73
2019-05-16T10:14:00.609Z,17.70
2019-05-16T10:15:00.597Z,17.79
2019-05-16T10:16:00.595Z,17.80
2019-05-16T10:17:00.586Z,17.84
2019-05-16T10:18:00.565Z,17.83
2019-05-16T10:19:00.556Z,17.89
2019-05-16T10:20:00.544Z,18.02
2019-05-16T10:21:00.532Z,17.99
2019-05-16T10:22:00.551Z,18.01
2019-05-16T10:23:00.555Z,17.91
2019-05-16T10:24:00.498Z,17.87
2019-05-16T10:25:00.489Z,17.80
2019-05-16T10:26:00.478Z,17.73
2019-05-16T10:27:00.477Z,17.63
2019-05-16T10:28:00.457Z,17.47
2019-05-16T10:29:00.446Z,17.46
2019-05-16T10:30:01.247Z,17.47
2019-05-16T10:31:00.425Z,17.58
2019-05-16T10:32:00.425Z,17.63
2019-05-16T10:33:01.000Z,17.77
2019-05-16T10:34:00.395Z,17.77
2019-05-16T10:35:00.380Z,17.89
2019-05-16T10:36:00.370Z,17.86
2019-05-16T10:37:00.370Z,18.05
2019-05-16T10:38:00.349Z,18.05
2019-05-16T10:39:00.340Z,18.01
2019-05-16T10:40:00.325Z,18.07
2019-05-16T10:41:00.315Z,18.07
2019-05-16T10:42:00.359Z,18.09
2019-05-16T10:43:00.296Z,18.16
2019-05-16T10:44:00.283Z,18.28
2019-05-16T10:45:00.312Z,18.38
2019-05-16T10:46:00.261Z,18.26
2019-05-16T10:47:00.262Z,18.26
2019-05-16T10:48:00.241Z,18.31
2019-05-16T10:49:00.249Z,18.32
2019-05-16T10:50:00.259Z,18.38
2019-05-16T10:51:00.207Z,18.38
2019-05-16T10:52:00.208Z,18.44
2019-05-16T10:53:22.398Z,18.44
2019-05-16T10:54:09.763Z,18.50
2019-05-16T10:55:02.594Z,18.62
2019-05-16T10:56:00.170Z,18.59
2019-05-16T10:57:00.262Z,18.76
2019-05-16T10:58:00.133Z,18.83
2019-05-16T10:59:45.903Z,18.89
2019-05-16T11:00:09.004Z,18.96
2019-05-16T11:01:23.046Z,18.99
2019-05-16T11:02:01.102Z,19.05
2019-05-16T11:03:00.108Z,19.25
2019-05-16T11:04:00.068Z,19.28
2019-05-16T11:05:20.315Z,19.43
2019-05-16T11:06:06.043Z,19.42
2019-05-16T11:07:01.046Z,19.27
2019-05-16T11:08:00.308Z,19.21
2019-05-16T11:09:00.032Z,19.23
2019-05-16T11:10:03.491Z,19.25
2019-05-16T11:10:59.995Z,19.10
2019-05-16T11:11:59.992Z,19.10
2019-05-16T11:12:59.970Z,19.16
2019-05-16T11:13:59.961Z,19.27
2019-05-16T11:14:59.949Z,19.16
2019-05-16T11:15:59.937Z,19.02
2019-05-16T11:16:59.958Z,19.01
2019-05-16T11:18:00.223Z,19.01
2019-05-16T11:19:14.167Z,19.06
2019-05-16T11:20:00.894Z,19.13
2019-05-16T11:20:59.886Z,19.13
2019-05-16T11:21:59.883Z,19.01
2019-05-16T11:22:59.879Z,18.79
2019-05-16T11:23:59.852Z,18.74
2019-05-16T11:24:59.868Z,18.66
2019-05-16T11:25:59.830Z,18.74
2019-05-16T11:26:59.817Z,18.78
2019-05-16T11:27:59.827Z,18.69
2019-05-16T11:28:59.797Z,18.75
2019-05-16T11:29:59.786Z,18.74
2019-05-16T11:31:03.623Z,18.76
2019-05-16T11:31:59.767Z,18.71
2019-05-16T11:32:59.765Z,18.75
2019-05-16T11:33:59.743Z,18.78
2019-05-16T11:34:59.731Z,18.87
2019-05-16T11:35:59.721Z,18.83
2019-05-16T11:36:59.715Z,18.91
2019-05-16T11:37:59.716Z,18.97
2019-05-16T11:39:01.937Z,19.12
2019-05-16T11:39:59.683Z,19.20
2019-05-16T11:40:59.669Z,19.21
2019-05-16T11:41:59.659Z,19.38
2019-05-16T11:43:10.118Z,19.40
2019-05-16T11:44:00.635Z,19.49
2019-05-16T11:44:59.627Z,19.46
2019-05-16T11:45:59.615Z,19.47
2019-05-16T11:46:59.603Z,19.55
2019-05-16T11:47:59.603Z,19.55
2019-05-16T11:48:59.584Z,19.71
2019-05-16T11:49:59.571Z,19.79
2019-05-16T11:50:59.559Z,19.80
2019-05-16T11:51:59.555Z,19.87
2019-05-16T11:52:59.555Z,19.95
2019-05-16T11:54:00.135Z,20.12
2019-05-16T11:54:59.516Z,20.31
2019-05-16T11:56:01.595Z,20.40
2019-05-16T11:56:59.494Z,20.68
2019-05-16T11:57:59.496Z,21.00
2019-05-16T11:58:59.477Z,21.26
2019-05-16T11:59:59.461Z,21.46
2019-05-16T12:00:59.452Z,21.56
2019-05-16T12:01:59.440Z,21.70
2019-05-16T12:02:59.441Z,21.59
2019-05-16T12:03:59.418Z,21.51
2019-05-16T12:04:59.409Z,21.49
2019-05-16T12:05:59.396Z,21.43
2019-05-16T12:06:59.385Z,21.46
2019-05-16T12:07:59.393Z,21.48
2019-05-16T12:08:59.379Z,21.53
2019-05-16T12:09:59.359Z,21.46
2019-05-16T12:10:59.342Z,21.31
2019-05-16T12:12:03.933Z,21.48
2019-05-16T12:13:00.330Z,21.38
2019-05-16T12:13:59.311Z,21.27
2019-05-16T12:14:59.299Z,21.33
2019-05-16T12:15:59.287Z,21.38
2019-05-16T12:16:59.279Z,21.45
2019-05-16T12:18:04.278Z,22.01
2019-05-16T12:19:00.253Z,22.48
2019-05-16T12:19:59.244Z,22.89
2019-05-16T12:20:59.234Z,23.04
2019-05-16T12:21:59.223Z,23.42
2019-05-16T12:22:59.221Z,24.02
2019-05-16T12:23:59.215Z,24.31
2019-05-16T12:24:59.192Z,24.97
2019-05-16T12:26:00.232Z,25.01
2019-05-16T12:27:00.782Z,24.82
2019-05-16T12:27:59.163Z,24.52
2019-05-16T12:28:59.152Z,24.59
2019-05-16T12:29:59.238Z,24.49
2019-05-16T12:30:59.129Z,24.51
2019-05-16T12:32:02.705Z,24.71
2019-05-16T12:32:59.110Z,26.41
2019-05-16T12:33:59.862Z,27.52
2019-05-16T12:34:59.088Z,28.48
2019-05-16T12:35:59.076Z,29.73
2019-05-16T12:36:59.080Z,30.70
2019-05-16T12:37:59.056Z,31.98
2019-05-16T12:38:59.057Z,32.68
2019-05-16T12:39:59.037Z,32.25
2019-05-16T12:40:59.025Z,30.76
2019-05-16T12:42:00.107Z,29.26
2019-05-16T12:42:59.006Z,28.01
2019-05-16T12:43:59.010Z,27.16
2019-05-16T12:44:58.984Z,26.53
2019-05-16T12:45:58.978Z,26.32
2019-05-16T12:46:58.965Z,26.16
2019-05-16T12:47:58.957Z,26.06
2019-05-16T12:48:58.955Z,25.93
2019-05-16T12:49:58.932Z,25.85
2019-05-16T12:50:59.236Z,26.19
2019-05-16T12:51:58.912Z,27.55
2019-05-16T12:52:58.902Z,27.87
2019-05-16T12:53:58.903Z,27.62
2019-05-16T12:54:58.880Z,27.06
2019-05-16T12:55:58.872Z,26.59
2019-05-16T12:56:58.862Z,25.93
2019-05-16T12:58:12.223Z,25.74
2019-05-16T12:58:59.855Z,25.54
2019-05-16T12:59:58.830Z,25.35
2019-05-16T13:00:58.826Z,25.12
2019-05-16T13:01:58.809Z,24.92
2019-05-16T13:02:58.798Z,24.79
2019-05-16T13:03:58.801Z,24.59
2019-05-16T13:04:58.778Z,24.52