createdAt,value
2018-09-15T00:00:23.548Z,0.00
2018-09-15T00:01:23.531Z,0.00
2018-09-15T00:02:23.480Z,0.00
2018-09-15T00:03:23.450Z,0.00
2018-09-15T00:04:23.426Z,0.00
2018-09-15T00:05:23.389Z,0.00
2018-09-15T00:06:23.364Z,0.00
2018-09-15T00:07:23.333Z,0.00
2018-09-15T00:08:23.300Z,0.00
2018-09-15T00:09:23.266Z,0.00
2018-09-15T00:10:23.225Z,0.00
2018-09-15T00:11:23.202Z,0.00
2018-09-15T00:12:23.164Z,0.00
2018-09-15T00:13:23.152Z,0.00
2018-09-15T00:14:23.093Z,0.00
2018-09-15T00:15:23.067Z,0.00
2018-09-15T00:16:23.039Z,0.00
2018-09-15T00:17:23.001Z,0.00
2018-09-15T00:18:22.966Z,0.00
2018-09-15T00:19:22.936Z,0.00
2018-09-15T00:20:22.916Z,0.00
2018-09-15T00:21:22.869Z,0.00
2018-09-15T00:22:22.839Z,0.00
2018-09-15T00:23:22.802Z,0.00
2018-09-15T00:24:22.769Z,0.00
2018-09-15T00:25:22.746Z,0.00
2018-09-15T00:26:22.714Z,0.00
2018-09-15T00:27:22.678Z,0.00
2018-09-15T00:28:22.660Z,0.00
2018-09-15T00:29:22.611Z,0.00
2018-09-15T00:30:22.596Z,0.00
2018-09-15T00:31:22.540Z,0.00
2018-09-15T00:32:22.512Z,0.00
2018-09-15T00:33:22.479Z,0.00
2018-09-15T00:34:22.881Z,0.00
2018-09-15T00:35:22.415Z,0.00
2018-09-15T00:36:22.382Z,0.00
2018-09-15T00:37:22.367Z,0.00
2018-09-15T00:38:22.312Z,0.00
2018-09-15T00:39:22.286Z,0.00
2018-09-15T00:40:22.262Z,0.00
2018-09-15T00:41:22.226Z,0.00
2018-09-15T00:42:22.184Z,0.00
2018-09-15T00:43:22.151Z,0.00
2018-09-15T00:44:22.123Z,0.00
2018-09-15T00:45:22.098Z,0.00
2018-09-15T00:46:22.053Z,0.00
2018-09-15T00:47:22.022Z,0.00
2018-09-15T00:48:21.995Z,0.00
2018-09-15T00:49:23.228Z,0.00
2018-09-15T00:50:21.918Z,0.00
2018-09-15T00:51:21.917Z,0.00
2018-09-15T00:52:21.857Z,0.00
2018-09-15T00:53:21.827Z,0.00
2018-09-15T00:54:21.793Z,0.00
2018-09-15T00:55:21.757Z,0.00
2018-09-15T00:56:21.724Z,0.00
2018-09-15T00:57:21.733Z,0.00
2018-09-15T00:58:21.881Z,0.00
2018-09-15T00:59:21.633Z,0.00
2018-09-15T01:00:21.597Z,0.00
2018-09-15T01:01:21.565Z,0.00
2018-09-15T01:02:21.525Z,0.00
2018-09-15T01:03:21.492Z,0.00
2018-09-15T01:04:21.458Z,0.00
2018-09-15T01:05:21.436Z,0.00
2018-09-15T01:06:21.386Z,0.00
2018-09-15T01:07:21.356Z,0.00
2018-09-15T01:08:21.353Z,0.00
2018-09-15T01:09:21.319Z,0.00
2018-09-15T01:10:21.260Z,0.00
2018-09-15T01:11:21.227Z,0.00
2018-09-15T01:12:21.195Z,0.00
2018-09-15T01:13:21.161Z,0.00
2018-09-15T01:14:21.339Z,0.00
2018-09-15T01:15:21.100Z,0.00
2018-09-15T01:16:21.057Z,0.00
2018-09-15T01:17:21.026Z,0.00
2018-09-15T01:18:20.998Z,0.00
2018-09-15T01:19:20.962Z,0.00
2018-09-15T01:20:20.925Z,0.00
2018-09-15T01:21:20.892Z,0.00
2018-09-15T01:22:20.876Z,0.00
2018-09-15T01:23:20.827Z,0.00
2018-09-15T01:24:20.792Z,0.00
2018-09-15T01:25:20.761Z,0.00
2018-09-15T01:26:20.722Z,0.00
2018-09-15T01:27:20.701Z,0.00
2018-09-15T01:28:20.671Z,0.00
2018-09-15T01:29:20.623Z,0.00
2018-09-15T01:30:20.593Z,0.00
2018-09-15T01:31:20.586Z,0.00
2018-09-15T01:32:20.529Z,0.00
2018-09-15T01:33:20.492Z,0.00
2018-09-15T01:34:20.460Z,0.00
2018-09-15T01:35:20.425Z,0.00
2018-09-15T01:36:20.396Z,0.00
2018-09-15T01:37:20.354Z,0.00
2018-09-15T01:38:20.343Z,0.00
2018-09-15T01:39:20.291Z,0.00
2018-09-15T01:40:20.262Z,0.00
2018-09-15T01:41:20.227Z,0.00
2018-09-15T01:42:20.198Z,0.00
2018-09-15T01:43:20.211Z,0.00
2018-09-15T01:44:20.129Z,0.00
2018-09-15T01:45:20.086Z,0.00
2018-09-15T01:46:20.052Z,0.00
2018-09-15T01:47:20.022Z,0.00
2018-09-15T01:48:20.013Z,0.00
2018-09-15T01:49:19.955Z,0.00
2018-09-15T01:50:19.920Z,0.00
2018-09-15T01:51:19.892Z,0.00
2018-09-15T01:52:19.859Z,0.00
2018-09-15T01:53:19.822Z,0.00
2018-09-15T01:54:19.788Z,0.00
2018-09-15T01:55:19.776Z,0.00
2018-09-15T01:56:19.732Z,0.00
2018-09-15T01:57:19.731Z,0.00
2018-09-15T01:58:19.661Z,0.00
2018-09-15T01:59:19.624Z,0.00
2018-09-15T02:00:19.587Z,0.00
2018-09-15T02:01:19.881Z,0.00
2018-09-15T02:02:19.523Z,0.00
2018-09-15T02:03:19.496Z,0.00
2018-09-15T02:04:19.453Z,0.00
2018-09-15T02:05:19.420Z,0.00
2018-09-15T02:06:19.387Z,0.00
2018-09-15T02:07:19.349Z,0.00
2018-09-15T02:08:19.330Z,0.00
2018-09-15T02:09:19.294Z,0.00
2018-09-15T02:10:19.252Z,0.00
2018-09-15T02:11:19.218Z,0.00
2018-09-15T02:12:19.194Z,0.00
2018-09-15T02:13:19.152Z,0.00
2018-09-15T02:14:19.122Z,0.00
2018-09-15T02:15:19.172Z,0.00
2018-09-15T02:16:19.059Z,0.00
2018-09-15T02:17:19.020Z,0.00
2018-09-15T02:18:19.000Z,0.00
2018-09-15T02:19:18.949Z,0.00
2018-09-15T02:20:18.967Z,0.00
2018-09-15T02:21:18.887Z,0.00
2018-09-15T02:22:18.856Z,0.00
2018-09-15T02:23:18.815Z,0.00
2018-09-15T02:24:18.789Z,0.00
2018-09-15T02:25:18.753Z,0.00
2018-09-15T02:26:18.722Z,0.00
2018-09-15T02:27:18.684Z,0.00
2018-09-15T02:28:18.649Z,0.00
2018-09-15T02:29:18.621Z,0.00
2018-09-15T02:30:18.593Z,0.00
2018-09-15T02:31:18.550Z,0.00
2018-09-15T02:32:18.534Z,0.00
2018-09-15T02:33:18.481Z,0.00
2018-09-15T02:34:18.836Z,0.00
2018-09-15T02:35:18.415Z,0.00
2018-09-15T02:36:18.384Z,0.00
2018-09-15T02:37:18.349Z,0.00
2018-09-15T02:38:18.318Z,0.00
2018-09-15T02:39:18.281Z,0.00
2018-09-15T02:40:18.258Z,0.00
2018-09-15T02:41:18.216Z,0.00
2018-09-15T02:42:18.181Z,0.00
2018-09-15T02:43:18.145Z,0.00
2018-09-15T02:44:18.114Z,0.00
2018-09-15T02:45:18.075Z,0.00
2018-09-15T02:46:18.047Z,0.00
2018-09-15T02:47:18.017Z,0.00
2018-09-15T02:48:18.008Z,0.00
2018-09-15T02:49:17.938Z,0.00
2018-09-15T02:50:17.926Z,0.00
2018-09-15T02:51:17.883Z,0.00
2018-09-15T02:52:17.843Z,0.00
2018-09-15T02:53:17.809Z,0.00
2018-09-15T02:54:17.782Z,0.00
2018-09-15T02:55:17.753Z,0.00
2018-09-15T02:56:17.705Z,0.00
2018-09-15T02:57:17.690Z,0.00
2018-09-15T02:58:17.640Z,0.00
2018-09-15T02:59:17.605Z,0.00
2018-09-15T03:00:17.616Z,0.00
2018-09-15T03:01:17.539Z,0.00
2018-09-15T03:02:17.512Z,0.00
2018-09-15T03:03:17.467Z,0.00
2018-09-15T03:04:17.437Z,0.00
2018-09-15T03:05:17.400Z,0.00
2018-09-15T03:06:18.129Z,0.00
2018-09-15T03:07:17.331Z,0.00
2018-09-15T03:08:17.301Z,0.00
2018-09-15T03:09:17.267Z,0.00
2018-09-15T03:10:17.249Z,0.00
2018-09-15T03:11:17.198Z,0.00
2018-09-15T03:12:17.174Z,0.00
2018-09-15T03:13:17.135Z,0.00
2018-09-15T03:14:17.106Z,0.00
2018-09-15T03:15:17.065Z,0.00
2018-09-15T03:16:17.034Z,0.00
2018-09-15T03:17:16.994Z,0.00
2018-09-15T03:18:16.981Z,0.00
2018-09-15T03:19:16.936Z,0.00
2018-09-15T03:20:16.890Z,0.00
2018-09-15T03:21:16.863Z,0.00
2018-09-15T03:22:16.868Z,0.00
2018-09-15T03:23:16.789Z,0.00
2018-09-15T03:24:16.768Z,0.00
2018-09-15T03:25:16.724Z,0.00
2018-09-15T03:26:16.694Z,0.00
2018-09-15T03:27:16.685Z,0.00
2018-09-15T03:28:16.620Z,0.00
2018-09-15T03:29:16.611Z,0.00
2018-09-15T03:30:16.559Z,0.00
2018-09-15T03:31:16.515Z,0.00
2018-09-15T03:32:16.484Z,0.00
2018-09-15T03:33:16.444Z,0.00
2018-09-15T03:34:16.410Z,0.00
2018-09-15T03:35:16.377Z,0.00
2018-09-15T03:36:16.369Z,0.00
2018-09-15T03:37:16.317Z,0.00
2018-09-15T03:38:16.280Z,0.00
2018-09-15T03:39:16.244Z,0.00
2018-09-15T03:40:16.207Z,0.00
2018-09-15T03:41:16.196Z,0.00
2018-09-15T03:42:16.138Z,0.00
2018-09-15T03:43:16.104Z,0.00
2018-09-15T03:44:16.073Z,0.00
2018-09-15T03:45:16.037Z,0.00
2018-09-15T03:46:15.999Z,0.00
2018-09-15T03:47:16.003Z,0.00
2018-09-15T03:48:15.936Z,0.00
2018-09-15T03:49:15.911Z,0.00
2018-09-15T03:50:15.870Z,0.00
2018-09-15T03:51:15.833Z,0.00
2018-09-15T03:52:15.794Z,0.00
2018-09-15T03:53:15.769Z,0.00
2018-09-15T03:54:15.733Z,0.00
2018-09-15T03:55:15.718Z,0.00
2018-09-15T03:56:15.667Z,0.00
2018-09-15T03:57:15.640Z,0.00
2018-09-15T03:58:15.601Z,0.00
2018-09-15T03:59:15.553Z,0.00
2018-09-15T04:00:15.521Z,0.00
2018-09-15T04:01:15.491Z,0.00
2018-09-15T04:02:15.465Z,0.00
2018-09-15T04:03:15.414Z,0.00
2018-09-15T04:04:15.379Z,0.00
2018-09-15T04:05:15.345Z,0.00
2018-09-15T04:06:15.311Z,0.00
2018-09-15T04:07:15.280Z,0.00
2018-09-15T04:08:15.242Z,0.00
2018-09-15T04:09:15.224Z,0.00
2018-09-15T04:10:15.210Z,0.00
2018-09-15T04:11:15.160Z,0.00
2018-09-15T04:12:15.119Z,0.00
2018-09-15T04:13:15.071Z,0.00
2018-09-15T04:14:15.047Z,0.00
2018-09-15T04:15:14.995Z,0.00
2018-09-15T04:16:15.181Z,0.00
2018-09-15T04:17:14.936Z,0.00
2018-09-15T04:18:14.896Z,0.00
2018-09-15T04:19:14.876Z,0.00
2018-09-15T04:20:14.841Z,0.00
2018-09-15T04:21:14.792Z,0.00
2018-09-15T04:22:14.754Z,0.00
2018-09-15T04:23:14.747Z,0.00
2018-09-15T04:24:14.687Z,0.00
2018-09-15T04:25:14.653Z,0.00
2018-09-15T04:26:14.647Z,0.00
2018-09-15T04:27:14.592Z,0.00
2018-09-15T04:28:14.590Z,0.00
2018-09-15T04:29:14.507Z,0.00
2018-09-15T04:30:14.478Z,0.00
2018-09-15T04:31:14.439Z,0.00
2018-09-15T04:32:14.457Z,0.00
2018-09-15T04:33:14.383Z,0.00
2018-09-15T04:34:14.365Z,0.00
2018-09-15T04:35:14.312Z,0.00
2018-09-15T04:36:14.324Z,0.00
2018-09-15T04:37:14.253Z,0.00
2018-09-15T04:38:14.204Z,0.00
2018-09-15T04:39:14.163Z,0.00
2018-09-15T04:40:14.135Z,0.00
2018-09-15T04:41:14.099Z,0.00
2018-09-15T04:42:14.082Z,0.00
2018-09-15T04:43:14.032Z,0.00
2018-09-15T04:44:14.003Z,0.00
2018-09-15T04:45:13.989Z,0.00
2018-09-15T04:46:14.762Z,0.00
2018-09-15T04:47:14.763Z,0.00
2018-09-15T04:48:13.859Z,0.00
2018-09-15T04:49:13.829Z,0.00
2018-09-15T04:50:13.785Z,0.00
2018-09-15T04:51:13.751Z,0.00
2018-09-15T04:52:13.710Z,0.00
2018-09-15T04:53:13.683Z,0.00
2018-09-15T04:54:13.638Z,0.00
2018-09-15T04:55:13.610Z,0.00
2018-09-15T04:56:13.569Z,0.00
2018-09-15T04:57:13.535Z,0.00
2018-09-15T04:58:13.506Z,0.00
2018-09-15T04:59:13.475Z,0.00
2018-09-15T05:00:13.445Z,0.00
2018-09-15T05:01:13.423Z,0.00
2018-09-15T05:02:13.383Z,0.00
2018-09-15T05:03:13.329Z,0.00
2018-09-15T05:04:13.298Z,0.00
2018-09-15T05:05:13.261Z,0.00
2018-09-15T05:06:13.227Z,5.63
2018-09-15T05:07:13.191Z,5.63
2018-09-15T05:08:13.450Z,5.63
2018-09-15T05:09:13.153Z,5.63
2018-09-15T05:10:13.084Z,5.63
2018-09-15T05:11:13.050Z,5.63
2018-09-15T05:12:13.018Z,5.63
2018-09-15T05:13:12.985Z,5.63
2018-09-15T05:14:12.973Z,5.63
2018-09-15T05:15:13.483Z,11.25
2018-09-15T05:16:12.898Z,11.25
2018-09-15T05:17:12.850Z,11.25
2018-09-15T05:18:12.827Z,11.25
2018-09-15T05:19:12.781Z,11.25
2018-09-15T05:20:12.741Z,11.25
2018-09-15T05:21:12.708Z,11.25
2018-09-15T05:22:12.695Z,16.88
2018-09-15T05:23:12.634Z,16.88
2018-09-15T05:24:12.626Z,16.88
2018-09-15T05:25:12.575Z,16.88
2018-09-15T05:26:12.532Z,16.88
2018-09-15T05:27:12.513Z,22.50
2018-09-15T05:28:12.482Z,22.50
2018-09-15T05:29:12.437Z,22.50
2018-09-15T05:30:12.392Z,28.13
2018-09-15T05:31:12.358Z,28.13
2018-09-15T05:32:12.347Z,28.13
2018-09-15T05:33:12.291Z,28.13
2018-09-15T05:34:12.255Z,33.75
2018-09-15T05:35:12.234Z,33.75
2018-09-15T05:36:12.201Z,39.38
2018-09-15T05:37:12.188Z,39.38
2018-09-15T05:38:12.121Z,39.38
2018-09-15T05:39:12.097Z,45.00
2018-09-15T05:40:12.051Z,45.00
2018-09-15T05:41:12.024Z,50.63
2018-09-15T05:42:11.984Z,50.63
2018-09-15T05:43:11.969Z,56.25
2018-09-15T05:44:11.912Z,56.25
2018-09-15T05:45:11.887Z,61.88
2018-09-15T05:46:11.864Z,61.88
2018-09-15T05:47:11.862Z,61.88
2018-09-15T05:48:11.781Z,61.88
2018-09-15T05:49:11.737Z,67.50
2018-09-15T05:50:11.780Z,67.50
2018-09-15T05:51:11.680Z,67.50
2018-09-15T05:52:11.656Z,73.13
2018-09-15T05:53:11.621Z,73.13
2018-09-15T05:54:11.584Z,73.13
2018-09-15T05:55:11.544Z,78.75
2018-09-15T05:56:11.629Z,78.75
2018-09-15T05:57:11.463Z,78.75
2018-09-15T05:58:11.433Z,78.75
2018-09-15T05:59:11.427Z,84.38
2018-09-15T06:00:11.386Z,84.38
2018-09-15T06:01:11.344Z,90.00
2018-09-15T06:02:11.317Z,90.00
2018-09-15T06:03:11.261Z,90.00
2018-09-15T06:04:11.228Z,95.63
2018-09-15T06:05:11.196Z,95.63
2018-09-15T06:06:11.269Z,101.25
2018-09-15T06:07:11.139Z,101.25
2018-09-15T06:08:11.091Z,101.25
2018-09-15T06:09:11.076Z,101.25
2018-09-15T06:10:11.050Z,106.88
2018-09-15T06:11:11.003Z,106.88
2018-09-15T06:12:10.978Z,106.88
2018-09-15T06:13:10.925Z,112.50
2018-09-15T06:14:10.925Z,112.50
2018-09-15T06:15:10.862Z,112.50
2018-09-15T06:16:10.830Z,118.13
2018-09-15T06:17:10.833Z,118.13
2018-09-15T06:18:10.759Z,118.13
2018-09-15T06:19:10.732Z,118.13
2018-09-15T06:20:10.694Z,123.75
2018-09-15T06:21:10.670Z,123.75
2018-09-15T06:22:10.647Z,123.75
2018-09-15T06:23:10.595Z,129.38
2018-09-15T06:24:10.601Z,129.38
2018-09-15T06:25:10.538Z,129.38
2018-09-15T06:26:10.515Z,135.00
2018-09-15T06:27:10.477Z,135.00
2018-09-15T06:28:10.441Z,135.00
2018-09-15T06:29:10.401Z,140.63
2018-09-15T06:30:10.383Z,140.63
2018-09-15T06:31:10.369Z,140.63
2018-09-15T06:32:10.357Z,140.63
2018-09-15T06:33:10.283Z,146.25
2018-09-15T06:34:10.246Z,146.25
2018-09-15T06:35:10.211Z,146.25
2018-09-15T06:36:10.243Z,151.88
2018-09-15T06:37:10.164Z,146.25
2018-09-15T06:38:10.118Z,146.25
2018-09-15T06:39:10.084Z,151.88
2018-09-15T06:40:10.054Z,151.88
2018-09-15T06:41:10.039Z,157.50
2018-09-15T06:42:09.995Z,157.50
2018-09-15T06:43:09.988Z,163.13
2018-09-15T06:44:10.360Z,163.13
2018-09-15T06:45:09.903Z,168.75
2018-09-15T06:46:09.873Z,174.38
2018-09-15T06:47:09.851Z,196.88
2018-09-15T06:48:09.831Z,219.38
2018-09-15T06:49:09.784Z,230.63
2018-09-15T06:50:09.748Z,230.63
2018-09-15T06:51:10.174Z,202.50
2018-09-15T06:52:09.677Z,196.88
2018-09-15T06:53:09.666Z,174.38
2018-09-15T06:54:09.619Z,163.13
2018-09-15T06:55:09.591Z,174.38
2018-09-15T06:56:09.612Z,185.63
2018-09-15T06:57:09.535Z,202.50
2018-09-15T06:58:09.499Z,202.50
2018-09-15T06:59:09.474Z,196.88
2018-09-15T07:00:09.436Z,180.00
2018-09-15T07:01:09.406Z,213.75
2018-09-15T07:02:09.436Z,191.25
2018-09-15T07:03:09.507Z,213.75
2018-09-15T07:04:09.332Z,202.50
2018-09-15T07:05:09.282Z,230.63
2018-09-15T07:06:09.249Z,230.63
2018-09-15T07:07:09.216Z,230.63
2018-09-15T07:08:09.185Z,236.25
2018-09-15T07:09:09.183Z,236.25
2018-09-15T07:10:09.126Z,241.88
2018-09-15T07:11:09.107Z,253.13
2018-09-15T07:12:09.101Z,247.50
2018-09-15T07:13:09.089Z,247.50
2018-09-15T07:14:09.005Z,258.75
2018-09-15T07:15:08.985Z,275.63
2018-09-15T07:16:08.961Z,275.63
2018-09-15T07:17:08.915Z,281.25
2018-09-15T07:18:08.882Z,281.25
2018-09-15T07:19:08.863Z,275.63
2018-09-15T07:20:08.831Z,281.25
2018-09-15T07:21:08.819Z,286.88
2018-09-15T07:22:08.825Z,292.50
2018-09-15T07:23:08.740Z,315.00
2018-09-15T07:24:08.708Z,343.13
2018-09-15T07:25:08.675Z,388.13
2018-09-15T07:26:08.647Z,410.63
2018-09-15T07:27:08.613Z,421.88
2018-09-15T07:28:08.590Z,444.38
2018-09-15T07:29:08.587Z,720.00
2018-09-15T07:30:08.530Z,641.25
2018-09-15T07:31:08.565Z,765.00
2018-09-15T07:32:08.470Z,714.38
2018-09-15T07:33:08.443Z,703.13
2018-09-15T07:34:08.416Z,658.13
2018-09-15T07:35:08.417Z,528.75
2018-09-15T07:36:08.359Z,495.00
2018-09-15T07:37:08.333Z,506.25
2018-09-15T07:38:08.300Z,466.88
2018-09-15T07:39:08.277Z,309.38
2018-09-15T07:40:08.245Z,450.00
2018-09-15T07:41:08.220Z,444.38
2018-09-15T07:42:08.188Z,444.38
2018-09-15T07:43:08.155Z,455.63
2018-09-15T07:44:08.146Z,472.50
2018-09-15T07:45:08.114Z,483.75
2018-09-15T07:46:08.077Z,500.63
2018-09-15T07:47:08.072Z,528.75
2018-09-15T07:48:08.029Z,540.00
2018-09-15T07:49:07.994Z,556.88
2018-09-15T07:50:07.965Z,596.25
2018-09-15T07:51:07.950Z,613.13
2018-09-15T07:52:07.929Z,703.13
2018-09-15T07:53:07.877Z,483.75
2018-09-15T07:54:07.857Z,450.00
2018-09-15T07:55:07.825Z,731.25
2018-09-15T07:56:07.856Z,815.63
2018-09-15T07:57:07.777Z,855.00
2018-09-15T07:58:07.753Z,894.38
2018-09-15T07:59:07.723Z,905.63
2018-09-15T08:00:07.684Z,945.00
2018-09-15T08:01:08.305Z,945.00
2018-09-15T08:02:07.632Z,984.38
2018-09-15T08:03:07.633Z,973.13
2018-09-15T08:04:07.579Z,354.38
2018-09-15T08:05:07.549Z,1006.88
2018-09-15T08:06:07.542Z,365.63
2018-09-15T08:07:07.497Z,838.13
2018-09-15T08:08:07.474Z,630.00
2018-09-15T08:09:07.453Z,1102.50
2018-09-15T08:10:07.418Z,1057.50
2018-09-15T08:11:07.437Z,1074.38
2018-09-15T08:12:07.383Z,1136.25
2018-09-15T08:13:07.341Z,1198.13
2018-09-15T08:14:07.323Z,1254.38
2018-09-15T08:15:07.304Z,995.63
2018-09-15T08:16:07.260Z,714.38
2018-09-15T08:17:07.241Z,686.25
2018-09-15T08:18:07.221Z,1288.13
2018-09-15T08:19:07.215Z,1327.50
2018-09-15T08:20:07.166Z,1260.00
2018-09-15T08:21:07.120Z,1383.75
2018-09-15T08:22:07.096Z,1395.00
2018-09-15T08:23:07.129Z,1468.13
2018-09-15T08:24:07.076Z,1451.25
2018-09-15T08:25:07.018Z,849.38
2018-09-15T08:26:07.027Z,911.25
2018-09-15T08:27:07.001Z,1479.38
2018-09-15T08:28:06.956Z,1406.25
2018-09-15T08:29:06.907Z,1355.63
2018-09-15T08:30:06.881Z,1440.00
2018-09-15T08:31:07.441Z,1535.63
2018-09-15T08:32:06.922Z,1468.13
2018-09-15T08:33:06.804Z,1580.63
2018-09-15T08:34:06.782Z,1552.50
2018-09-15T08:35:06.758Z,1575.00
2018-09-15T08:36:06.729Z,1552.50
2018-09-15T08:37:06.725Z,1569.38
2018-09-15T08:38:06.682Z,1659.38
2018-09-15T08:39:06.665Z,1681.88
2018-09-15T08:40:06.788Z,1732.50
2018-09-15T08:41:06.630Z,1788.75
2018-09-15T08:42:06.596Z,1850.63
2018-09-15T08:43:06.554Z,1822.50
2018-09-15T08:44:06.526Z,601.88
2018-09-15T08:45:06.502Z,1355.63
2018-09-15T08:46:06.497Z,720.00
2018-09-15T08:47:06.451Z,388.13
2018-09-15T08:48:07.379Z,1968.75
2018-09-15T08:49:06.402Z,2025.00
2018-09-15T08:50:06.382Z,1895.63
2018-09-15T08:51:06.346Z,590.63
2018-09-15T08:52:06.333Z,433.13
2018-09-15T08:53:06.295Z,1985.63
2018-09-15T08:54:06.289Z,1243.13
2018-09-15T08:55:06.251Z,1861.88
2018-09-15T08:56:06.294Z,1153.13
2018-09-15T08:57:06.192Z,748.13
2018-09-15T08:58:06.170Z,939.38
2018-09-15T08:59:06.162Z,2115.00
2018-09-15T09:00:06.142Z,2075.63
2018-09-15T09:01:06.090Z,2137.50
2018-09-15T09:02:06.072Z,2109.38
2018-09-15T09:03:06.071Z,1974.38
2018-09-15T09:04:06.045Z,658.13
2018-09-15T09:05:05.993Z,2160.00
2018-09-15T09:06:05.988Z,2199.38
2018-09-15T09:07:05.953Z,2103.75
2018-09-15T09:08:05.927Z,1951.88
2018-09-15T09:09:05.889Z,2109.38
2018-09-15T09:10:05.873Z,2103.75
2018-09-15T09:11:05.905Z,2131.88
2018-09-15T09:12:05.809Z,2216.25
2018-09-15T09:13:05.792Z,489.38
2018-09-15T09:14:05.806Z,601.88
2018-09-15T09:15:05.741Z,669.38
2018-09-15T09:16:05.726Z,343.13
2018-09-15T09:17:05.693Z,1434.38
2018-09-15T09:18:05.669Z,2182.50
2018-09-15T09:19:05.672Z,2250.00
2018-09-15T09:20:05.692Z,2362.50
2018-09-15T09:21:05.599Z,2373.75
2018-09-15T09:22:05.573Z,2345.63
2018-09-15T09:23:05.537Z,2390.63
2018-09-15T09:24:05.519Z,1513.13
2018-09-15T09:25:05.485Z,641.25
2018-09-15T09:26:05.516Z,2250.00
2018-09-15T09:27:05.442Z,517.50
2018-09-15T09:28:05.412Z,348.75
2018-09-15T09:29:05.381Z,275.63
2018-09-15T09:30:05.380Z,253.13
2018-09-15T09:31:05.374Z,253.13
2018-09-15T09:32:05.353Z,275.63
2018-09-15T09:33:05.307Z,326.25
2018-09-15T09:34:05.295Z,382.50
2018-09-15T09:35:05.239Z,461.25
2018-09-15T09:36:05.221Z,2565.00
2018-09-15T09:37:05.180Z,2491.88
2018-09-15T09:38:05.151Z,2514.38
2018-09-15T09:39:05.121Z,2463.75
2018-09-15T09:40:05.128Z,2491.88
2018-09-15T09:41:05.083Z,2581.88
2018-09-15T09:42:05.051Z,2503.13
2018-09-15T09:43:05.019Z,725.63
2018-09-15T09:44:05.009Z,365.63
2018-09-15T09:45:04.974Z,376.88
2018-09-15T09:46:04.952Z,399.38
2018-09-15T09:47:04.921Z,556.88
2018-09-15T09:48:05.290Z,2655.00
2018-09-15T09:49:04.870Z,2514.38
2018-09-15T09:50:04.836Z,2655.00
2018-09-15T09:51:04.837Z,2508.75
2018-09-15T09:52:04.786Z,2565.00
2018-09-15T09:53:04.767Z,2604.38
2018-09-15T09:54:04.732Z,2632.50
2018-09-15T09:55:04.721Z,2576.25
2018-09-15T09:56:04.717Z,2531.25
2018-09-15T09:57:04.680Z,2626.88
2018-09-15T09:58:04.652Z,2598.75
2018-09-15T09:59:04.617Z,2508.75
2018-09-15T10:00:04.597Z,495.00
2018-09-15T10:01:04.607Z,1850.63
2018-09-15T10:02:04.538Z,2745.00
2018-09-15T10:03:04.534Z,2565.00
2018-09-15T10:04:04.506Z,2553.75
2018-09-15T10:05:04.487Z,2497.50
2018-09-15T10:06:04.445Z,2660.63
2018-09-15T10:07:04.440Z,2655.00
2018-09-15T10:08:04.392Z,2244.38
2018-09-15T10:09:04.377Z,579.38
2018-09-15T10:10:04.345Z,2542.50
2018-09-15T10:11:04.328Z,2570.63
2018-09-15T10:12:04.305Z,2778.75
2018-09-15T10:13:04.291Z,2761.88
2018-09-15T10:14:04.251Z,2469.38
2018-09-15T10:15:04.236Z,1777.50
2018-09-15T10:16:04.308Z,1327.50
2018-09-15T10:17:04.178Z,523.13
2018-09-15T10:18:04.177Z,382.50
2018-09-15T10:19:04.142Z,337.50
2018-09-15T10:20:04.117Z,303.75
2018-09-15T10:21:04.085Z,286.88
2018-09-15T10:22:04.065Z,303.75
2018-09-15T10:23:04.035Z,365.63
2018-09-15T10:24:04.023Z,843.75
2018-09-15T10:25:03.988Z,1046.25
2018-09-15T10:26:03.960Z,990.00
2018-09-15T10:27:03.942Z,1001.25
2018-09-15T10:28:03.909Z,860.63
2018-09-15T10:29:03.921Z,798.75
2018-09-15T10:30:03.861Z,995.63
2018-09-15T10:31:03.830Z,967.50
2018-09-15T10:32:03.837Z,1001.25
2018-09-15T10:33:03.783Z,995.63
2018-09-15T10:34:03.755Z,973.13
2018-09-15T10:35:03.736Z,984.38
2018-09-15T10:36:03.706Z,995.63
2018-09-15T10:37:03.698Z,990.00
2018-09-15T10:38:03.660Z,1040.63
2018-09-15T10:39:03.632Z,1029.38
2018-09-15T10:40:03.609Z,1046.25
2018-09-15T10:41:03.589Z,1074.38
2018-09-15T10:42:03.566Z,1102.50
2018-09-15T10:43:03.568Z,1080.00
2018-09-15T10:44:03.512Z,1018.13
2018-09-15T10:45:03.497Z,1051.88
2018-09-15T10:46:03.649Z,1074.38
2018-09-15T10:47:03.451Z,1119.38
2018-09-15T10:48:03.418Z,1102.50
2018-09-15T10:49:03.395Z,1029.38
2018-09-15T10:50:03.410Z,1035.00
2018-09-15T10:51:03.350Z,1040.63
2018-09-15T10:52:03.345Z,1023.75
2018-09-15T10:53:03.316Z,1012.50
2018-09-15T10:54:03.282Z,978.75
2018-09-15T10:55:03.249Z,1023.75
2018-09-15T10:56:03.238Z,1018.13
2018-09-15T10:57:03.341Z,1018.13
2018-09-15T10:58:03.187Z,1018.13
2018-09-15T10:59:03.174Z,967.50
2018-09-15T11:00:03.148Z,990.00
2018-09-15T11:01:03.112Z,984.38
2018-09-15T11:02:03.097Z,978.75
2018-09-15T11:03:03.091Z,978.75
2018-09-15T11:04:03.054Z,1001.25
2018-09-15T11:05:03.110Z,1001.25
2018-09-15T11:06:03.017Z,1012.50
2018-09-15T11:07:02.975Z,1012.50
2018-09-15T11:08:02.977Z,990.00
2018-09-15T11:09:02.922Z,961.88
2018-09-15T11:10:02.920Z,995.63
2018-09-15T11:11:02.884Z,1057.50
2018-09-15T11:12:02.855Z,1091.25
2018-09-15T11:13:02.832Z,1158.75
2018-09-15T11:14:02.805Z,765.00
2018-09-15T11:15:02.783Z,1051.88
2018-09-15T11:16:02.765Z,1147.50
2018-09-15T11:17:02.744Z,1175.63
2018-09-15T11:18:02.719Z,1164.38
2018-09-15T11:19:02.689Z,1170.00
2018-09-15T11:20:02.676Z,1175.63
2018-09-15T11:21:02.646Z,708.75
2018-09-15T11:22:02.628Z,1254.38
2018-09-15T11:23:02.638Z,1231.88
2018-09-15T11:24:02.571Z,1186.88
2018-09-15T11:25:02.552Z,658.13
2018-09-15T11:26:02.524Z,635.63
2018-09-15T11:27:02.513Z,1074.38
2018-09-15T11:28:02.487Z,787.50
2018-09-15T11:29:02.538Z,601.88
2018-09-15T11:30:02.438Z,596.25
2018-09-15T11:31:02.419Z,635.63
2018-09-15T11:32:02.388Z,708.75
2018-09-15T11:33:02.389Z,1800.00
2018-09-15T11:34:02.774Z,540.00
2018-09-15T11:35:02.308Z,2632.50
2018-09-15T11:36:02.282Z,2778.75
2018-09-15T11:37:02.293Z,2722.50
2018-09-15T11:38:02.261Z,2688.75
2018-09-15T11:39:02.224Z,2812.50
2018-09-15T11:40:02.188Z,2733.75
2018-09-15T11:41:02.188Z,2604.38
2018-09-15T11:42:02.140Z,2660.63
2018-09-15T11:43:02.118Z,2553.75
2018-09-15T11:44:02.091Z,2604.38
2018-09-15T11:45:02.085Z,2643.75
2018-09-15T11:46:02.075Z,2610.00
2018-09-15T11:47:02.019Z,2649.38
2018-09-15T11:48:02.064Z,2756.25
2018-09-15T11:49:01.981Z,2829.38
2018-09-15T11:50:01.971Z,2829.38
2018-09-15T11:51:01.937Z,556.88
2018-09-15T11:52:01.916Z,399.38
2018-09-15T11:53:01.882Z,360.00
2018-09-15T11:54:01.865Z,337.50
2018-09-15T11:55:01.840Z,320.63
2018-09-15T11:56:01.804Z,315.00
2018-09-15T11:57:01.781Z,320.63
2018-09-15T11:58:01.782Z,331.88
2018-09-15T11:59:01.761Z,410.63
2018-09-15T12:00:01.739Z,472.50
2018-09-15T12:01:01.687Z,489.38
2018-09-15T12:02:01.693Z,961.88
2018-09-15T12:03:01.675Z,1271.25
2018-09-15T12:04:01.641Z,2227.50
2018-09-15T12:05:01.614Z,2694.38
2018-09-15T12:06:01.567Z,2542.50
2018-09-15T12:07:01.535Z,1850.63
2018-09-15T12:08:01.524Z,1766.25
2018-09-15T12:09:01.503Z,2587.50
2018-09-15T12:10:01.469Z,2626.88
2018-09-15T12:11:01.438Z,2716.88
2018-09-15T12:12:01.421Z,2559.38
2018-09-15T12:13:01.390Z,2604.38
2018-09-15T12:14:01.396Z,2829.38
2018-09-15T12:15:01.357Z,3015.00
2018-09-15T12:16:01.331Z,3099.38
2018-09-15T12:17:01.296Z,2638.13
2018-09-15T12:18:01.271Z,1400.63
2018-09-15T12:19:01.285Z,573.75
2018-09-15T12:20:01.233Z,500.63
2018-09-15T12:21:01.227Z,540.00
2018-09-15T12:22:01.175Z,3127.50
2018-09-15T12:23:01.163Z,3015.00
2018-09-15T12:24:01.139Z,3110.63
2018-09-15T12:25:01.109Z,3234.38
2018-09-15T12:26:01.090Z,596.25
2018-09-15T12:27:01.069Z,472.50
2018-09-15T12:28:01.117Z,427.50
2018-09-15T12:29:01.023Z,393.75
2018-09-15T12:30:00.989Z,371.25
2018-09-15T12:31:00.972Z,376.88
2018-09-15T12:32:00.951Z,466.88
2018-09-15T12:33:00.940Z,2806.88
2018-09-15T12:34:00.895Z,3060.00
2018-09-15T12:35:00.871Z,3082.50
2018-09-15T12:36:00.842Z,3071.25
2018-09-15T12:37:00.831Z,3099.38
2018-09-15T12:38:00.797Z,3133.13
2018-09-15T12:39:00.775Z,3043.13
2018-09-15T12:40:00.767Z,3043.13
2018-09-15T12:41:00.720Z,3105.00
2018-09-15T12:42:00.707Z,2936.25
2018-09-15T12:43:00.678Z,3161.25
2018-09-15T12:44:00.647Z,3082.50