createdAt,value
2023-08-15T00:01:24.261Z,101561.50
2023-08-15T00:03:52.835Z,101551.17
2023-08-15T00:06:22.830Z,101556.66
2023-08-15T00:08:55.790Z,101555.68
2023-08-15T00:11:24.903Z,101550.81
2023-08-15T00:13:56.073Z,101562.29
2023-08-15T00:16:24.970Z,101569.13
2023-08-15T00:18:52.887Z,101566.63
2023-08-15T00:21:20.809Z,101564.74
2023-08-15T00:23:48.994Z,101575.40
2023-08-15T00:26:16.977Z,101559.02
2023-08-15T00:28:44.928Z,101554.96
2023-08-15T00:31:12.936Z,101553.85
2023-08-15T00:33:40.854Z,101558.76
2023-08-15T00:36:09.253Z,101563.82
2023-08-15T00:38:37.184Z,101561.05
2023-08-15T00:41:05.077Z,101562.62
2023-08-15T00:43:33.074Z,101563.37
2023-08-15T00:46:03.429Z,101563.04
2023-08-15T00:48:32.704Z,101557.19
2023-08-15T00:51:02.931Z,101562.26
2023-08-15T00:53:33.241Z,101560.33
2023-08-15T00:56:02.245Z,101561.34
2023-08-15T00:58:32.578Z,101566.63
2023-08-15T01:01:00.730Z,101563.70
2023-08-15T01:03:28.775Z,101560.33
2023-08-15T01:05:57.797Z,101554.83
2023-08-15T01:08:25.795Z,101552.48
2023-08-15T01:10:53.791Z,101552.84
2023-08-15T01:13:52.967Z,101559.25
2023-08-15T01:16:26.152Z,101559.45
2023-08-15T01:19:25.904Z,101566.90
2023-08-15T01:21:57.611Z,101554.05
2023-08-15T01:24:25.982Z,101557.19
2023-08-15T01:26:53.918Z,101557.61
2023-08-15T01:29:21.816Z,101556.30
2023-08-15T01:31:59.589Z,101554.70
2023-08-15T01:34:34.057Z,101548.29
2023-08-15T01:37:19.453Z,101545.16
2023-08-15T01:39:52.726Z,101543.38
2023-08-15T01:42:23.306Z,101546.52
2023-08-15T01:44:52.736Z,101542.80
2023-08-15T01:47:20.912Z,101544.37
2023-08-15T01:49:49.087Z,101541.46
2023-08-15T01:52:17.070Z,101540.09
2023-08-15T01:54:45.006Z,101540.48
2023-08-15T01:57:12.930Z,101524.06
2023-08-15T01:59:40.921Z,101520.59
2023-08-15T02:02:09.341Z,101513.40
2023-08-15T02:04:37.295Z,101512.26
2023-08-15T02:07:05.249Z,101514.19
2023-08-15T02:09:33.200Z,101525.99
2023-08-15T02:12:01.072Z,101515.00
2023-08-15T02:14:28.950Z,101510.85
2023-08-15T02:16:56.878Z,101515.49
2023-08-15T02:19:24.833Z,101512.48
2023-08-15T02:21:53.677Z,101519.77
2023-08-15T02:24:21.591Z,101525.50
2023-08-15T02:26:49.577Z,101519.55
2023-08-15T02:29:17.837Z,101526.61
2023-08-15T02:31:46.651Z,101526.25
2023-08-15T02:34:14.585Z,101523.90
2023-08-15T02:36:42.627Z,101522.66
2023-08-15T02:39:10.722Z,101517.59
2023-08-15T02:41:38.686Z,101516.84
2023-08-15T02:44:07.007Z,101511.21
2023-08-15T02:46:35.079Z,101524.65
2023-08-15T02:49:03.205Z,101519.74
2023-08-15T02:51:31.211Z,101515.63
2023-08-15T02:53:59.132Z,101519.68
2023-08-15T02:56:27.032Z,101516.60
2023-08-15T02:58:55.450Z,101511.21
2023-08-15T03:01:24.039Z,101505.03
2023-08-15T03:03:52.016Z,101492.21
2023-08-15T03:06:20.075Z,101496.92
2023-08-15T03:08:48.845Z,101498.26
2023-08-15T03:11:16.729Z,101495.48
2023-08-15T03:13:44.619Z,101496.82
2023-08-15T03:16:12.541Z,101497.05
2023-08-15T03:18:40.520Z,101497.48
2023-08-15T03:21:10.579Z,101494.76
2023-08-15T03:23:39.845Z,101496.56
2023-08-15T03:26:08.205Z,101501.04
2023-08-15T03:28:36.666Z,101494.76
2023-08-15T03:31:11.174Z,101497.28
2023-08-15T03:33:39.448Z,101493.23
2023-08-15T03:36:08.112Z,101492.67
2023-08-15T03:38:36.056Z,101493.23
2023-08-15T03:41:06.118Z,101492.21
2023-08-15T03:43:35.488Z,101489.62
2023-08-15T03:46:04.746Z,101496.59
2023-08-15T03:48:32.794Z,101494.83
2023-08-15T03:51:03.036Z,101494.17
2023-08-15T03:53:31.484Z,101485.54
2023-08-15T03:55:59.450Z,101493.20
2023-08-15T03:58:27.906Z,101489.95
2023-08-15T04:00:55.982Z,101500.42
2023-08-15T04:03:23.981Z,101504.18
2023-08-15T04:05:52.043Z,101506.11
2023-08-15T04:08:19.996Z,101509.94
2023-08-15T04:10:48.766Z,101508.70
2023-08-15T04:13:17.192Z,101511.73
2023-08-15T04:15:45.186Z,101517.45
2023-08-15T04:18:13.156Z,101518.57
2023-08-15T04:20:42.490Z,101516.45
2023-08-15T04:23:11.798Z,101523.18
2023-08-15T04:25:41.089Z,101530.90
2023-08-15T04:28:09.461Z,101534.95
2023-08-15T04:30:37.773Z,101542.44
2023-08-15T04:33:06.133Z,101538.84
2023-08-15T04:35:34.591Z,101543.09
2023-08-15T04:38:02.738Z,101540.28
2023-08-15T04:40:35.992Z,101545.31
2023-08-15T04:43:04.031Z,101539.85
2023-08-15T04:45:32.289Z,101556.30
2023-08-15T04:48:00.940Z,101564.58
2023-08-15T04:50:29.052Z,101559.12
2023-08-15T04:52:56.990Z,101572.66
2023-08-15T04:55:24.941Z,101575.34
2023-08-15T04:57:52.884Z,101570.56
2023-08-15T05:00:21.880Z,101578.31
2023-08-15T05:02:49.978Z,101584.46
2023-08-15T05:05:18.328Z,101584.00
2023-08-15T05:07:46.423Z,101593.84
2023-08-15T05:10:14.425Z,101593.62
2023-08-15T05:12:42.380Z,101595.51
2023-08-15T05:15:10.641Z,101599.66
2023-08-15T05:17:38.879Z,101612.68
2023-08-15T05:20:07.588Z,101600.22
2023-08-15T05:22:35.648Z,101605.26
2023-08-15T05:25:03.603Z,101602.12
2023-08-15T05:27:31.626Z,101604.73
2023-08-15T05:29:59.735Z,101607.64
2023-08-15T05:32:29.010Z,101618.27
2023-08-15T05:34:57.038Z,101618.80
2023-08-15T05:37:25.154Z,101614.31
2023-08-15T05:39:56.050Z,101618.56
2023-08-15T05:42:24.139Z,101620.69
2023-08-15T05:44:52.094Z,101622.29
2023-08-15T05:47:21.898Z,101623.86
2023-08-15T05:49:50.177Z,101628.67
2023-08-15T05:52:18.113Z,101638.97
2023-08-15T05:54:46.116Z,101634.16
2023-08-15T05:57:13.997Z,101638.41
2023-08-15T05:59:41.842Z,101645.25
2023-08-15T06:02:10.396Z,101646.59
2023-08-15T06:04:39.033Z,101654.80
2023-08-15T06:07:07.224Z,101647.87
2023-08-15T06:09:35.729Z,101652.60
2023-08-15T06:12:03.737Z,101656.27
2023-08-15T06:14:31.674Z,101657.61
2023-08-15T06:16:59.648Z,101668.73
2023-08-15T06:19:27.621Z,101664.48
2023-08-15T06:21:55.520Z,101661.01
2023-08-15T06:24:23.495Z,101667.32
2023-08-15T06:26:51.474Z,101670.23
2023-08-15T06:29:19.356Z,101680.86
2023-08-15T06:31:47.420Z,101680.63
2023-08-15T06:34:15.403Z,101690.93
2023-08-15T06:36:43.341Z,101691.71
2023-08-15T06:39:11.188Z,101695.87
2023-08-15T06:41:39.083Z,101698.29
2023-08-15T06:44:07.356Z,101692.47
2023-08-15T06:46:35.445Z,101692.96
2023-08-15T06:49:03.719Z,101699.59
2023-08-15T06:51:31.689Z,101695.05
2023-08-15T06:53:59.588Z,101697.44
2023-08-15T06:56:27.508Z,101704.83
2023-08-15T06:58:55.492Z,101697.66
2023-08-15T07:01:23.620Z,101701.55
2023-08-15T07:03:51.953Z,101703.39
2023-08-15T07:06:20.268Z,101711.27
2023-08-15T07:08:48.769Z,101718.34
2023-08-15T07:11:16.955Z,101722.29
2023-08-15T07:13:44.911Z,101730.40
2023-08-15T07:16:13.114Z,101736.16
2023-08-15T07:18:41.182Z,101731.58
2023-08-15T07:21:09.305Z,101739.66
2023-08-15T07:23:37.602Z,101739.81
2023-08-15T07:26:05.638Z,101732.75
2023-08-15T07:28:33.679Z,101735.27
2023-08-15T07:31:02.511Z,101736.97
2023-08-15T07:33:30.517Z,101742.40
2023-08-15T07:35:58.383Z,101738.25
2023-08-15T07:38:26.493Z,101741.52
2023-08-15T07:40:54.500Z,101758.03
2023-08-15T07:43:22.567Z,101753.91
2023-08-15T07:45:50.514Z,101754.23
2023-08-15T07:48:18.557Z,101757.84
2023-08-15T07:50:46.592Z,101746.59
2023-08-15T07:53:15.267Z,101766.11
2023-08-15T07:55:43.153Z,101755.94
2023-08-15T07:58:11.041Z,101752.11
2023-08-15T08:00:39.382Z,101753.55
2023-08-15T08:03:09.267Z,101754.23
2023-08-15T08:05:37.862Z,101749.40
2023-08-15T08:08:06.168Z,101756.69
2023-08-15T08:10:34.801Z,101765.32
2023-08-15T08:13:02.918Z,101768.33
2023-08-15T08:15:30.914Z,101771.47
2023-08-15T08:17:58.943Z,101770.36
2023-08-15T08:20:27.882Z,101775.49
2023-08-15T08:22:55.770Z,101777.88
2023-08-15T08:25:26.761Z,101774.61
2023-08-15T08:27:54.965Z,101776.93
2023-08-15T08:30:26.617Z,101771.30
2023-08-15T08:32:55.366Z,101780.76
2023-08-15T08:35:23.317Z,101783.11
2023-08-15T08:37:51.490Z,101780.43
2023-08-15T08:40:21.119Z,101788.41
2023-08-15T08:42:49.185Z,101785.92
2023-08-15T08:45:17.224Z,101781.31
2023-08-15T08:47:48.263Z,101791.05
2023-08-15T08:50:17.906Z,101782.75
2023-08-15T08:52:52.951Z,101788.80
2023-08-15T08:55:22.735Z,101782.39
2023-08-15T08:57:56.040Z,101786.55
2023-08-15T09:00:31.623Z,101786.41
2023-08-15T09:03:00.272Z,101785.23
2023-08-15T09:05:29.627Z,101788.60
2023-08-15T09:07:59.443Z,101777.32
2023-08-15T09:10:27.552Z,101785.99
2023-08-15T09:13:02.888Z,101774.31
2023-08-15T09:15:33.731Z,101774.19
2023-08-15T09:18:07.167Z,101772.68
2023-08-15T09:20:37.172Z,101766.89
2023-08-15T09:23:07.059Z,101771.47
2023-08-15T09:25:36.580Z,101775.00
2023-08-15T09:28:07.097Z,101773.50
2023-08-15T09:30:35.142Z,101783.73
2023-08-15T09:33:05.191Z,101768.52
2023-08-15T09:35:37.390Z,101771.38
2023-08-15T09:38:08.755Z,101769.45
2023-08-15T09:40:37.050Z,101762.12
2023-08-15T09:43:05.397Z,101764.90
2023-08-15T09:45:33.484Z,101766.11
2023-08-15T09:48:02.896Z,101765.98
2023-08-15T09:50:32.241Z,101762.87
2023-08-15T09:53:03.336Z,101765.68
2023-08-15T09:55:32.944Z,101765.72
2023-08-15T09:58:00.940Z,101766.70
2023-08-15T10:00:29.801Z,101771.02
2023-08-15T10:03:02.662Z,101769.05
2023-08-15T10:05:34.996Z,101770.20
2023-08-15T10:08:04.228Z,101772.98
2023-08-15T10:10:38.711Z,101776.12
2023-08-15T10:13:09.373Z,101771.77
2023-08-15T10:15:39.139Z,101778.80
2023-08-15T10:18:08.351Z,101788.73
2023-08-15T10:20:38.850Z,101782.09
2023-08-15T10:23:10.385Z,101781.09
2023-08-15T10:25:41.448Z,101790.53
2023-08-15T10:28:14.052Z,101781.09
2023-08-15T10:30:51.738Z,101771.50
2023-08-15T10:33:26.680Z,101770.88
2023-08-15T10:35:57.843Z,101773.83
2023-08-15T10:38:31.600Z,101784.62
2023-08-15T10:41:04.349Z,101771.24
2023-08-15T10:43:34.968Z,101775.20
2023-08-15T10:46:06.832Z,101769.09
2023-08-15T10:49:01.842Z,101761.63
2023-08-15T10:51:37.246Z,101757.48
2023-08-15T10:54:13.928Z,101757.24
2023-08-15T10:56:43.604Z,101755.38
2023-08-15T10:59:16.396Z,101756.49
2023-08-15T11:01:46.737Z,101755.12
2023-08-15T11:04:19.481Z,101736.88
2023-08-15T11:06:51.789Z,101747.60
2023-08-15T11:09:19.937Z,101739.55
2023-08-15T11:11:48.970Z,101739.78
2023-08-15T11:14:21.109Z,101728.53
2023-08-15T11:16:51.225Z,101728.89
2023-08-15T11:19:21.120Z,101722.95
2023-08-15T11:21:50.188Z,101723.73
2023-08-15T11:24:18.474Z,101719.58
2023-08-15T11:26:46.963Z,101725.82
2023-08-15T11:29:15.166Z,101723.30
2023-08-15T11:31:43.603Z,101723.66
2023-08-15T11:34:13.792Z,101723.04
2023-08-15T11:36:42.306Z,101724.80
2023-08-15T11:39:16.627Z,101725.59
2023-08-15T11:41:47.377Z,101720.91
2023-08-15T11:44:15.480Z,101718.92
2023-08-15T11:49:23.261Z,101717.87
2023-08-15T11:51:51.597Z,101710.62
2023-08-15T11:54:19.698Z,101715.81
2023-08-15T11:56:52.301Z,101717.32
2023-08-15T11:59:21.257Z,101707.70
2023-08-15T12:01:50.695Z,101706.07
2023-08-15T12:04:19.616Z,101701.49
2023-08-15T12:06:47.952Z,101703.52
2023-08-15T12:09:16.185Z,101695.84
2023-08-15T12:11:44.068Z,101688.15
2023-08-15T12:14:21.988Z,101690.08
2023-08-15T12:16:50.559Z,101690.24
2023-08-15T12:19:22.543Z,101691.55
2023-08-15T12:21:52.666Z,101692.83
2023-08-15T12:24:20.779Z,101688.87
2023-08-15T12:26:48.805Z,101689.20
2023-08-15T12:29:18.431Z,101686.41
2023-08-15T12:31:46.947Z,101685.21
2023-08-15T12:34:15.113Z,101684.75
2023-08-15T12:36:43.157Z,101688.64
2023-08-15T12:39:11.878Z,101688.64
2023-08-15T12:41:40.033Z,101690.99
2023-08-15T12:44:08.014Z,101689.00
2023-08-15T12:46:36.365Z,101679.23
2023-08-15T12:49:04.914Z,101678.08
2023-08-15T12:51:33.825Z,101674.19
2023-08-15T12:54:02.766Z,101669.09
2023-08-15T12:56:30.824Z,101663.16
2023-08-15T12:58:58.853Z,101659.96
2023-08-15T13:01:26.980Z,101661.08
2023-08-15T13:03:55.004Z,101664.18
2023-08-15T13:06:22.944Z,101659.05
2023-08-15T13:08:51.026Z,101655.94
2023-08-15T13:11:19.517Z,101655.62
2023-08-15T13:13:47.576Z,101650.16
2023-08-15T13:16:15.602Z,101649.83
2023-08-15T13:18:43.700Z,101640.48
2023-08-15T13:21:11.819Z,101632.66
2023-08-15T13:23:39.760Z,101639.79
2023-08-15T13:26:08.266Z,101631.35
2023-08-15T13:28:36.324Z,101630.08
2023-08-15T13:31:04.331Z,101625.04
2023-08-15T13:33:33.764Z,101625.50
2023-08-15T13:36:02.209Z,101617.65
2023-08-15T13:38:30.410Z,101617.16
2023-08-15T13:40:58.650Z,101608.76
2023-08-15T13:43:28.430Z,101613.53
2023-08-15T13:46:03.513Z,101605.55
2023-08-15T13:48:31.739Z,101607.19
2023-08-15T13:51:01.677Z,101599.37
2023-08-15T13:53:30.491Z,101588.64
2023-08-15T13:55:58.859Z,101594.01
2023-08-15T13:58:27.535Z,101594.23
2023-08-15T14:00:55.537Z,101596.85
2023-08-15T14:03:23.577Z,101589.98
2023-08-15T14:05:51.546Z,101588.05
2023-08-15T14:08:19.634Z,101586.52
2023-08-15T14:10:47.644Z,101589.88
2023-08-15T14:13:15.670Z,101587.95
2023-08-15T14:15:43.885Z,101588.58
2023-08-15T14:18:11.906Z,101589.76
2023-08-15T14:20:40.579Z,101588.19
2023-08-15T14:23:08.486Z,101588.97
2023-08-15T14:25:36.529Z,101588.80
2023-08-15T14:28:04.659Z,101589.40
2023-08-15T14:30:33.548Z,101592.77
2023-08-15T14:33:01.699Z,101593.19
2023-08-15T14:35:29.814Z,101582.04
2023-08-15T14:37:57.891Z,101586.35
2023-08-15T14:40:25.866Z,101594.04
2023-08-15T14:42:53.866Z,101598.16
2023-08-15T14:45:21.897Z,101600.94
2023-08-15T14:47:49.942Z,101598.59
2023-08-15T14:50:18.023Z,101589.95
2023-08-15T14:52:46.302Z,101586.39
2023-08-15T14:55:14.612Z,101582.27
2023-08-15T14:57:42.591Z,101579.52
2023-08-15T15:00:11.843Z,101581.41
2023-08-15T15:02:40.100Z,101570.59
2023-08-15T15:05:08.919Z,101567.06
2023-08-15T15:07:36.956Z,101558.00
2023-08-15T15:10:05.495Z,101557.58
2023-08-15T15:12:34.564Z,101553.42
2023-08-15T15:15:03.298Z,101542.77
2023-08-15T15:17:31.416Z,101545.52
2023-08-15T15:19:59.464Z,101546.79
2023-08-15T15:22:27.457Z,101555.23
2023-08-15T15:24:56.404Z,101553.23
2023-08-15T15:27:24.403Z,101557.09
2023-08-15T15:29:52.791Z,101550.98
2023-08-15T15:32:21.010Z,101546.98
2023-08-15T15:34:49.155Z,101541.16
2023-08-15T15:37:17.110Z,101542.47
2023-08-15T15:39:45.094Z,101544.70
2023-08-15T15:42:13.249Z,101553.66
2023-08-15T15:44:41.129Z,101546.10
2023-08-15T15:47:09.477Z,101540.54
2023-08-15T15:49:37.495Z,101538.87
2023-08-15T15:52:05.746Z,101534.88
2023-08-15T15:54:33.840Z,101532.73
2023-08-15T15:57:01.905Z,101533.67
2023-08-15T15:59:30.275Z,101531.06
2023-08-15T16:01:58.488Z,101527.07
2023-08-15T16:04:26.577Z,101526.77
2023-08-15T16:06:54.878Z,101536.88
2023-08-15T16:09:24.312Z,101539.23
2023-08-15T16:11:52.279Z,101535.51
2023-08-15T16:14:20.228Z,101535.18
2023-08-15T16:16:48.218Z,101535.93
2023-08-15T16:19:16.157Z,101541.39
2023-08-15T16:21:44.173Z,101543.75
2023-08-15T16:24:12.121Z,101553.52
2023-08-15T16:26:40.189Z,101549.96
2023-08-15T16:29:08.151Z,101551.37
2023-08-15T16:31:37.479Z,101561.60
2023-08-15T16:34:09.466Z,101559.45
2023-08-15T16:36:37.592Z,101560.81
2023-08-15T16:39:05.803Z,101558.04
2023-08-15T16:41:36.476Z,101563.92
2023-08-15T16:44:04.531Z,101570.01
2023-08-15T16:46:32.568Z,101567.84
2023-08-15T16:49:00.713Z,101571.70
2023-08-15T16:51:30.834Z,101573.90
2023-08-15T16:53:58.803Z,101570.33
2023-08-15T16:56:26.788Z,101572.66
2023-08-15T16:58:54.714Z,101582.30
2023-08-15T17:01:24.409Z,101583.05
2023-08-15T17:03:53.162Z,101575.63
2023-08-15T17:06:21.223Z,101579.95
2023-08-15T17:08:49.260Z,101582.76
2023-08-15T17:11:20.213Z,101576.77
2023-08-15T17:13:48.276Z,101578.73
2023-08-15T17:16:16.277Z,101577.55
2023-08-15T17:18:46.830Z,101573.24
2023-08-15T17:21:20.700Z,101583.02
2023-08-15T17:23:48.669Z,101578.87
2023-08-15T17:26:16.741Z,101581.52
2023-08-15T17:28:45.653Z,101592.44
2023-08-15T17:31:16.688Z,101578.21
2023-08-15T17:33:44.686Z,101577.30
2023-08-15T17:36:12.692Z,101579.36
2023-08-15T17:38:40.621Z,101573.38
2023-08-15T17:41:08.691Z,101582.27
2023-08-15T17:43:38.727Z,101578.60
2023-08-15T17:46:06.874Z,101575.11
2023-08-15T17:48:34.832Z,101589.30
2023-08-15T17:51:02.787Z,101584.82
2023-08-15T17:53:30.751Z,101588.94
2023-08-15T17:55:59.021Z,101593.48
2023-08-15T17:58:27.008Z,101594.50
2023-08-15T18:00:55.001Z,101590.21
2023-08-15T18:03:23.159Z,101593.58
2023-08-15T18:05:51.152Z,101601.85
2023-08-15T18:08:19.742Z,101607.15
2023-08-15T18:10:49.619Z,101606.01
2023-08-15T18:13:17.643Z,101610.72
2023-08-15T18:15:45.644Z,101614.09
2023-08-15T18:18:13.715Z,101620.20
2023-08-15T18:20:41.689Z,101629.98
2023-08-15T18:23:09.837Z,101634.72
2023-08-15T18:25:37.891Z,101643.71
2023-08-15T18:28:06.167Z,101654.86
2023-08-15T18:30:34.756Z,101661.92
2023-08-15T18:33:02.793Z,101665.88
2023-08-15T18:35:30.773Z,101662.52
2023-08-15T18:37:58.757Z,101662.91
2023-08-15T18:40:26.628Z,101673.89
2023-08-15T18:42:54.562Z,101679.38
2023-08-15T18:45:22.554Z,101685.05
2023-08-15T18:47:50.699Z,101683.87
2023-08-15T18:50:20.657Z,101684.09
2023-08-15T18:52:49.820Z,101691.32
2023-08-15T18:55:17.873Z,101693.88
2023-08-15T18:57:45.965Z,101706.01
2023-08-15T19:00:17.149Z,101703.45
2023-08-15T19:02:46.205Z,101714.02
2023-08-15T19:05:14.352Z,101722.45
2023-08-15T19:07:42.398Z,101727.09
2023-08-15T19:10:11.256Z,101728.66
2023-08-15T19:12:39.257Z,101723.76
2023-08-15T19:15:07.830Z,101723.17
2023-08-15T19:17:36.409Z,101725.69
2023-08-15T19:20:04.490Z,101729.62
2023-08-15T19:22:32.499Z,101732.10
2023-08-15T19:25:00.451Z,101737.40
2023-08-15T19:27:28.483Z,101729.55
2023-08-15T19:29:56.787Z,101731.28
2023-08-15T19:32:25.007Z,101730.70
2023-08-15T19:34:54.048Z,101739.85
2023-08-15T19:37:36.148Z,101743.74
2023-08-15T19:40:07.034Z,101747.83
2023-08-15T19:42:35.089Z,101758.33
2023-08-15T19:45:03.309Z,101755.58
2023-08-15T19:47:31.408Z,101759.47
2023-08-15T19:49:59.762Z,101767.84
2023-08-15T19:52:27.739Z,101770.91
2023-08-15T19:54:55.758Z,101773.23
2023-08-15T19:57:24.467Z,101780.23
2023-08-15T19:59:52.640Z,101780.98
2023-08-15T20:02:22.459Z,101781.34
2023-08-15T20:04:51.405Z,101783.99
2023-08-15T20:07:20.029Z,101778.53
2023-08-15T20:09:59.291Z,101788.80
2023-08-15T20:12:32.724Z,101786.84
2023-08-15T20:15:00.718Z,101788.12
2023-08-15T20:17:29.249Z,101791.94
2023-08-15T20:19:57.454Z,101795.57
2023-08-15T20:22:25.954Z,101795.38
2023-08-15T20:24:54.263Z,101807.44
2023-08-15T20:27:22.279Z,101817.38
2023-08-15T20:29:52.816Z,101817.15
2023-08-15T20:32:21.210Z,101816.50
2023-08-15T20:34:49.514Z,101819.80
2023-08-15T20:37:17.685Z,101829.16
2023-08-15T20:39:45.727Z,101834.32
2023-08-15T20:42:14.328Z,101833.34
2023-08-15T20:44:42.327Z,101838.41
2023-08-15T20:47:10.301Z,101832.36
2023-08-15T20:49:38.495Z,101828.40
2023-08-15T20:52:06.862Z,101831.80
2023-08-15T20:54:34.902Z,101836.91
2023-08-15T20:57:03.010Z,101832.39
2023-08-15T20:59:30.965Z,101834.32
2023-08-15T21:01:58.988Z,101840.50
2023-08-15T21:04:26.982Z,101842.40
2023-08-15T21:06:55.404Z,101854.66
2023-08-15T21:09:23.658Z,101849.16
2023-08-15T21:11:51.542Z,101836.02
2023-08-15T21:14:19.516Z,101831.87
2023-08-15T21:16:47.524Z,101834.55
2023-08-15T21:19:15.501Z,101835.89
2023-08-15T21:21:43.610Z,101835.89
2023-08-15T21:24:11.550Z,101834.91
2023-08-15T21:26:39.881Z,101840.30
2023-08-15T21:29:07.793Z,101846.16
2023-08-15T21:31:35.778Z,101845.70
2023-08-15T21:34:03.771Z,101849.76
2023-08-15T21:36:31.637Z,101850.12
2023-08-15T21:38:59.650Z,101851.00
2023-08-15T21:41:27.589Z,101861.92
2023-08-15T21:43:55.531Z,101859.43
2023-08-15T21:46:23.530Z,101856.30
2023-08-15T21:48:51.493Z,101863.26
2023-08-15T21:51:19.535Z,101859.11
2023-08-15T21:53:47.423Z,101860.45
2023-08-15T21:56:15.370Z,101865.84
2023-08-15T21:58:43.339Z,101870.55
2023-08-15T22:01:11.304Z,101856.85
2023-08-15T22:03:39.429Z,101870.45
2023-08-15T22:06:07.345Z,101874.70
2023-08-15T22:08:35.389Z,101874.70
2023-08-15T22:11:03.559Z,101876.27
2023-08-15T22:13:31.428Z,101871.80
2023-08-15T22:15:59.433Z,101871.56
2023-08-15T22:18:27.579Z,101876.08
2023-08-15T22:20:55.949Z,101873.37
2023-08-15T22:23:23.877Z,101870.45
2023-08-15T22:25:54.866Z,101868.88
2023-08-15T22:28:22.788Z,101876.50
2023-08-15T22:30:50.803Z,101873.37
2023-08-15T22:33:18.796Z,101868.10
2023-08-15T22:35:46.826Z,101864.60
2023-08-15T22:38:14.971Z,101859.66
2023-08-15T22:40:42.924Z,101864.50
2023-08-15T22:43:10.863Z,101859.89
2023-08-15T22:45:39.283Z,101863.65
2023-08-15T22:48:07.665Z,101864.57
2023-08-15T22:50:35.742Z,101854.56
2023-08-15T22:53:04.053Z,101858.13
2023-08-15T22:55:32.013Z,101854.40
2023-08-15T22:58:00.097Z,101853.97
2023-08-15T23:00:28.251Z,101845.21
2023-08-15T23:02:56.199Z,101844.75
2023-08-15T23:05:24.182Z,101835.30
2023-08-15T23:07:52.150Z,101837.75
2023-08-15T23:10:20.264Z,101835.95
2023-08-15T23:12:48.201Z,101841.13
2023-08-15T23:15:16.167Z,101840.40
2023-08-15T23:17:44.119Z,101839.95
2023-08-15T23:20:12.960Z,101832.06
2023-08-15T23:22:41.021Z,101826.08
2023-08-15T23:25:09.314Z,101833.05
2023-08-15T23:27:37.295Z,101838.48
2023-08-15T23:30:05.564Z,101827.35
2023-08-15T23:32:33.554Z,101827.68
2023-08-15T23:35:01.531Z,101831.15
2023-08-15T23:37:29.981Z,101827.23
2023-08-15T23:39:57.920Z,101813.26
2023-08-15T23:42:25.868Z,101810.13
2023-08-15T23:44:53.897Z,101803.71
2023-08-15T23:47:22.166Z,101799.82
2023-08-15T23:49:50.639Z,101797.30
2023-08-15T23:52:18.708Z,101806.13
2023-08-15T23:54:46.618Z,101801.95
2023-08-15T23:57:14.653Z,101799.33
2023-08-15T23:59:42.721Z,101791.45
