createdAt,value
2019-02-10T00:01:55.157Z,56.80
2019-02-10T00:04:24.686Z,56.80
2019-02-10T00:06:54.452Z,56.70
2019-02-10T00:09:24.143Z,56.80
2019-02-10T00:11:53.998Z,56.70
2019-02-10T00:14:23.544Z,56.80
2019-02-10T00:16:53.061Z,56.80
2019-02-10T00:22:39.767Z,56.80
2019-02-10T00:25:15.135Z,56.80
2019-02-10T00:27:56.366Z,56.80
2019-02-10T00:30:36.262Z,56.80
2019-02-10T00:33:35.205Z,56.70
2019-02-10T00:36:13.619Z,56.80
2019-02-10T00:39:03.861Z,56.80
2019-02-10T00:44:40.857Z,56.80
2019-02-10T00:47:27.722Z,56.80
2019-02-10T00:50:03.132Z,56.80
2019-02-10T00:52:51.687Z,56.80
2019-02-10T00:55:35.656Z,56.80
2019-02-10T00:58:09.352Z,56.80
2019-02-10T01:00:49.819Z,56.80
2019-02-10T01:03:26.388Z,56.80
2019-02-10T01:06:05.831Z,56.80
2019-02-10T01:08:52.943Z,56.80
2019-02-10T01:11:30.623Z,56.80
2019-02-10T01:14:12.365Z,56.80
2019-02-10T01:16:47.759Z,56.80
2019-02-10T01:19:27.200Z,56.70
2019-02-10T01:22:01.292Z,56.80
2019-02-10T01:24:33.988Z,56.90
2019-02-10T01:27:07.702Z,56.80
2019-02-10T01:29:46.019Z,56.70
2019-02-10T01:32:21.863Z,56.80
2019-02-10T01:34:55.303Z,56.80
2019-02-10T01:37:33.979Z,56.80
2019-02-10T01:40:10.141Z,56.80
2019-02-10T01:42:43.827Z,56.80
2019-02-10T01:45:22.367Z,56.80
2019-02-10T01:48:01.590Z,56.80
2019-02-10T01:50:35.203Z,56.80
2019-02-10T01:53:11.466Z,56.80
2019-02-10T01:55:50.081Z,56.80
2019-02-10T01:58:26.045Z,56.70
2019-02-10T02:01:05.785Z,56.80
2019-02-10T02:03:41.730Z,56.70
2019-02-10T02:06:17.498Z,56.80
2019-02-10T02:08:52.178Z,56.80
2019-02-10T02:11:31.640Z,56.80
2019-02-10T02:14:11.083Z,56.70
2019-02-10T02:16:46.416Z,56.80
2019-02-10T02:19:34.145Z,56.70
2019-02-10T02:22:10.937Z,56.70
2019-02-10T02:24:56.229Z,56.70
2019-02-10T02:27:31.885Z,56.80
2019-02-10T02:30:08.976Z,57.40
2019-02-10T02:32:50.052Z,56.70
2019-02-10T02:35:59.848Z,56.70
2019-02-10T02:38:44.855Z,56.70
2019-02-10T02:42:05.110Z,56.70
2019-02-10T02:44:50.998Z,56.70
2019-02-10T02:47:36.192Z,56.70
2019-02-10T02:50:12.636Z,56.70
2019-02-10T02:52:51.636Z,56.70
2019-02-10T02:55:36.324Z,56.70
2019-02-10T02:58:19.064Z,56.70
2019-02-10T03:01:02.468Z,56.70
2019-02-10T03:03:51.657Z,56.80
2019-02-10T03:06:53.913Z,56.70
2019-02-10T03:09:51.107Z,56.70
2019-02-10T03:12:35.814Z,56.70
2019-02-10T03:15:14.257Z,56.70
2019-02-10T03:17:56.356Z,56.70
2019-02-10T03:20:32.597Z,56.70
2019-02-10T03:23:13.131Z,56.70
2019-02-10T03:26:03.689Z,56.70
2019-02-10T03:28:40.146Z,56.70
2019-02-10T03:31:14.226Z,56.70
2019-02-10T03:37:06.371Z,56.80
2019-02-10T03:39:47.004Z,56.70
2019-02-10T03:42:29.293Z,56.70
2019-02-10T03:45:05.672Z,56.70
2019-02-10T03:47:41.295Z,56.70
2019-02-10T03:50:19.323Z,56.70
2019-02-10T03:52:53.687Z,56.70
2019-02-10T03:55:30.770Z,56.70
2019-02-10T03:58:12.979Z,56.70
2019-02-10T04:00:50.362Z,56.70
2019-02-10T04:03:25.342Z,56.70
2019-02-10T04:06:09.372Z,56.70
2019-02-10T04:08:48.396Z,56.70
2019-02-10T04:11:32.851Z,56.80
2019-02-10T04:14:05.497Z,56.70
2019-02-10T04:16:44.218Z,56.70
2019-02-10T04:19:29.301Z,56.70
2019-02-10T04:22:07.751Z,56.70
2019-02-10T04:24:43.570Z,56.70
2019-02-10T04:27:18.380Z,56.70
2019-02-10T04:29:57.321Z,56.70
2019-02-10T04:32:48.850Z,56.70
2019-02-10T04:35:40.353Z,56.70
2019-02-10T04:38:21.151Z,56.70
2019-02-10T04:41:10.637Z,56.70
2019-02-10T04:43:48.333Z,56.70
2019-02-10T04:46:28.663Z,56.70
2019-02-10T04:49:10.572Z,56.70
2019-02-10T04:51:43.111Z,56.70
2019-02-10T04:54:17.891Z,56.70
2019-02-10T04:56:56.497Z,56.70
2019-02-10T04:59:33.168Z,56.70
2019-02-10T05:02:13.678Z,56.70
2019-02-10T05:04:54.910Z,56.70
2019-02-10T05:10:52.553Z,56.70
2019-02-10T05:15:51.504Z,56.70
2019-02-10T05:18:20.999Z,56.70
2019-02-10T05:20:50.519Z,56.70
2019-02-10T05:23:20.051Z,56.70
2019-02-10T05:25:49.623Z,56.70
2019-02-10T05:28:19.129Z,56.70
2019-02-10T05:30:48.937Z,56.70
2019-02-10T05:33:18.444Z,56.70
2019-02-10T05:35:47.971Z,56.70
2019-02-10T05:38:17.478Z,56.70
2019-02-10T05:40:47.001Z,56.70
2019-02-10T05:43:16.491Z,56.70
2019-02-10T05:45:46.010Z,56.70
2019-02-10T05:48:15.798Z,56.70
2019-02-10T05:50:45.305Z,56.70
2019-02-10T05:53:14.846Z,56.70
2019-02-10T05:55:44.377Z,56.70
2019-02-10T05:58:14.330Z,56.70
2019-02-10T06:00:43.821Z,56.70
2019-02-10T06:03:13.831Z,56.70
2019-02-10T06:05:43.295Z,56.70
2019-02-10T06:08:13.740Z,56.70
2019-02-10T06:10:43.335Z,56.70
2019-02-10T06:13:13.178Z,56.70
2019-02-10T06:15:42.673Z,56.70
2019-02-10T06:18:12.176Z,56.70
2019-02-10T06:20:41.685Z,56.70
2019-02-10T06:23:11.167Z,56.70
2019-02-10T06:25:41.019Z,56.70
2019-02-10T06:28:10.554Z,56.70
2019-02-10T06:30:40.123Z,56.70
2019-02-10T06:33:09.618Z,56.70
2019-02-10T06:35:39.134Z,56.70
2019-02-10T06:38:08.671Z,56.70
2019-02-10T06:40:38.160Z,56.70
2019-02-10T06:43:07.672Z,56.70
2019-02-10T06:45:37.240Z,56.70
2019-02-10T06:48:06.747Z,56.70
2019-02-10T06:50:36.251Z,56.70
2019-02-10T06:53:05.737Z,56.70
2019-02-10T06:55:35.339Z,56.70
2019-02-10T06:58:04.871Z,56.70
2019-02-10T07:00:47.418Z,56.70
2019-02-10T07:04:17.419Z,56.70
2019-02-10T07:06:46.987Z,56.70
2019-02-10T07:09:16.779Z,56.70
2019-02-10T07:11:46.296Z,56.70
2019-02-10T07:14:27.377Z,56.70
2019-02-10T07:17:13.484Z,56.70
2019-02-10T07:20:53.913Z,56.70
2019-02-10T07:23:57.206Z,56.70
2019-02-10T07:26:58.464Z,56.70
2019-02-10T07:29:49.975Z,56.70
2019-02-10T07:32:23.846Z,56.70
2019-02-10T07:35:33.294Z,56.70
2019-02-10T07:38:28.205Z,56.70
2019-02-10T07:41:49.116Z,56.70
2019-02-10T07:44:42.759Z,56.70
2019-02-10T07:47:50.729Z,56.70
2019-02-10T07:50:45.885Z,56.60
2019-02-10T07:53:40.058Z,56.60
2019-02-10T07:56:59.329Z,56.70
2019-02-10T08:00:00.387Z,56.70
2019-02-10T08:03:13.721Z,56.70
2019-02-10T08:06:09.781Z,56.70
2019-02-10T08:09:26.723Z,56.70
2019-02-10T08:12:30.402Z,56.70
2019-02-10T08:15:20.967Z,56.70
2019-02-10T08:18:18.752Z,56.60
2019-02-10T08:20:59.258Z,56.70
2019-02-10T08:23:50.303Z,56.70
2019-02-10T08:26:44.882Z,56.60
2019-02-10T08:29:46.574Z,56.70
2019-02-10T08:33:03.065Z,56.70
2019-02-10T08:36:08.482Z,56.70
2019-02-10T08:39:14.265Z,56.60
2019-02-10T08:42:04.079Z,56.70
2019-02-10T08:44:51.257Z,56.70
2019-02-10T08:48:02.046Z,56.70
2019-02-10T08:51:07.065Z,56.70
2019-02-10T08:53:42.315Z,56.70
2019-02-10T08:56:11.895Z,56.70
2019-02-10T08:58:41.392Z,56.70
2019-02-10T09:01:11.215Z,56.60
2019-02-10T09:03:40.759Z,56.70
2019-02-10T09:06:10.581Z,56.60
2019-02-10T09:08:40.121Z,56.70
2019-02-10T09:11:09.579Z,56.60
2019-02-10T09:13:39.144Z,56.70
2019-02-10T09:16:08.670Z,56.60
2019-02-10T09:18:38.188Z,56.60
2019-02-10T09:21:07.695Z,56.60
2019-02-10T09:23:37.255Z,56.60
2019-02-10T09:26:06.815Z,56.60
2019-02-10T09:28:36.423Z,56.70
2019-02-10T09:31:06.032Z,56.60
2019-02-10T09:33:35.569Z,56.60
2019-02-10T09:36:05.012Z,56.60
2019-02-10T09:38:34.549Z,56.60
2019-02-10T09:41:04.461Z,56.60
2019-02-10T09:43:33.948Z,56.60
2019-02-10T09:46:03.456Z,56.60
2019-02-10T09:48:32.979Z,56.60
2019-02-10T09:51:02.628Z,56.60
2019-02-10T09:53:32.258Z,56.60
2019-02-10T09:56:02.767Z,56.60
2019-02-10T09:58:32.380Z,56.60
2019-02-10T10:01:02.168Z,56.60
2019-02-10T10:03:31.713Z,56.60
2019-02-10T10:06:01.530Z,56.60
2019-02-10T10:08:31.090Z,56.60
2019-02-10T10:11:00.638Z,56.60
2019-02-10T10:13:30.534Z,56.60
2019-02-10T10:16:00.009Z,56.60
2019-02-10T10:18:29.557Z,56.60
2019-02-10T10:20:59.063Z,56.60
2019-02-10T10:23:28.936Z,56.60
2019-02-10T10:25:58.462Z,56.50
2019-02-10T10:28:28.000Z,56.50
2019-02-10T10:30:57.489Z,56.50
2019-02-10T10:33:27.056Z,56.60
2019-02-10T10:35:56.568Z,56.50
2019-02-10T10:38:26.090Z,56.50
2019-02-10T10:40:55.589Z,56.50
2019-02-10T10:43:25.107Z,56.50
2019-02-10T10:45:54.586Z,56.50
2019-02-10T10:48:24.107Z,56.50
2019-02-10T10:50:53.916Z,56.50
2019-02-10T10:53:23.412Z,56.50
2019-02-10T10:55:52.895Z,56.50
2019-02-10T10:58:22.333Z,56.50
2019-02-10T11:00:52.159Z,56.50
2019-02-10T11:03:21.760Z,56.50
2019-02-10T11:05:51.329Z,56.50
2019-02-10T11:08:21.489Z,56.50
2019-02-10T11:10:51.073Z,56.50
2019-02-10T11:13:20.936Z,56.50
2019-02-10T11:15:50.503Z,56.50
2019-02-10T11:18:20.016Z,56.50
2019-02-10T11:20:50.648Z,56.40
2019-02-10T11:23:20.148Z,56.40
2019-02-10T11:25:49.669Z,56.40
2019-02-10T11:28:19.179Z,56.40
2019-02-10T11:30:48.695Z,56.40
2019-02-10T11:33:22.491Z,56.40
2019-02-10T11:35:52.003Z,56.40
2019-02-10T11:38:21.856Z,56.40
2019-02-10T11:40:51.390Z,56.40
2019-02-10T11:43:21.207Z,56.40
2019-02-10T11:45:50.731Z,56.40
2019-02-10T11:48:20.919Z,56.50
2019-02-10T11:50:50.445Z,56.40
2019-02-10T11:53:20.000Z,56.40
2019-02-10T11:55:49.493Z,56.50
2019-02-10T11:58:18.995Z,56.40
2019-02-10T12:00:48.477Z,56.40
2019-02-10T12:03:18.041Z,56.40
2019-02-10T12:05:47.790Z,56.50
2019-02-10T12:08:17.324Z,56.40
2019-02-10T12:10:46.926Z,56.40
2019-02-10T12:13:16.578Z,56.40
2019-02-10T12:15:49.191Z,56.40
2019-02-10T12:18:18.676Z,56.40
2019-02-10T12:20:48.227Z,56.40
2019-02-10T12:23:17.797Z,56.40
2019-02-10T12:25:47.320Z,56.40
2019-02-10T12:28:16.877Z,56.40
2019-02-10T12:30:46.430Z,56.40
2019-02-10T12:33:15.941Z,56.40
2019-02-10T12:35:45.538Z,56.40
2019-02-10T12:38:15.056Z,56.40
2019-02-10T12:40:44.920Z,56.40
2019-02-10T12:43:14.800Z,56.40
2019-02-10T12:45:44.298Z,56.40
2019-02-10T12:48:13.900Z,56.40
2019-02-10T12:50:43.756Z,56.30
2019-02-10T12:53:13.265Z,55.60
2019-02-10T12:55:42.663Z,56.40
2019-02-10T12:58:12.453Z,55.60
2019-02-10T13:00:41.994Z,55.60
2019-02-10T13:03:11.489Z,56.30
2019-02-10T13:05:41.226Z,55.60
2019-02-10T13:08:10.863Z,55.50
2019-02-10T13:10:40.436Z,55.50
2019-02-10T13:13:09.977Z,55.50
2019-02-10T13:15:40.051Z,55.60
2019-02-10T13:18:09.568Z,55.50
2019-02-10T13:20:39.095Z,55.50
2019-02-10T13:23:11.652Z,55.50
2019-02-10T13:25:41.213Z,55.50
2019-02-10T13:28:10.698Z,55.50
2019-02-10T13:30:40.675Z,55.50
2019-02-10T13:33:10.103Z,55.50
2019-02-10T13:35:39.733Z,55.50
2019-02-10T13:38:09.270Z,55.50
2019-02-10T13:40:38.792Z,55.50
2019-02-10T13:43:08.315Z,55.40
2019-02-10T13:45:37.805Z,55.50
2019-02-10T13:48:07.313Z,55.50
2019-02-10T13:50:37.218Z,55.40
2019-02-10T13:53:06.867Z,55.50
2019-02-10T13:55:36.433Z,55.50
2019-02-10T13:58:05.934Z,55.40
2019-02-10T14:00:35.444Z,55.40
2019-02-10T14:03:04.964Z,55.50
2019-02-10T14:05:34.477Z,55.50
2019-02-10T14:08:03.994Z,55.50
2019-02-10T14:10:33.585Z,55.50
2019-02-10T14:13:03.106Z,55.50
2019-02-10T14:15:33.616Z,55.50
2019-02-10T14:18:03.178Z,55.50
2019-02-10T14:20:32.708Z,55.50
2019-02-10T14:23:02.230Z,55.50
2019-02-10T14:25:31.839Z,55.50
2019-02-10T14:28:01.323Z,55.50
2019-02-10T14:30:30.977Z,55.60
2019-02-10T14:33:01.642Z,55.50
2019-02-10T14:35:32.273Z,55.50
2019-02-10T14:38:01.813Z,55.50
2019-02-10T14:40:33.660Z,55.50
2019-02-10T14:43:03.159Z,55.50
2019-02-10T14:45:32.626Z,55.60
2019-02-10T14:48:02.204Z,55.60
2019-02-10T14:50:31.717Z,55.60
2019-02-10T14:53:04.349Z,55.60
2019-02-10T14:55:34.182Z,55.60
2019-02-10T14:58:03.981Z,55.60
2019-02-10T15:00:33.458Z,55.60
2019-02-10T15:03:03.090Z,55.60
2019-02-10T15:05:32.612Z,55.60
2019-02-10T15:08:02.124Z,55.60
2019-02-10T15:10:31.888Z,55.60
2019-02-10T15:13:01.394Z,55.60
2019-02-10T15:15:30.863Z,55.70
2019-02-10T15:18:00.584Z,55.60
2019-02-10T15:20:30.164Z,55.70
2019-02-10T15:22:59.761Z,55.70
2019-02-10T15:25:29.241Z,55.70
2019-02-10T15:27:58.741Z,55.70
2019-02-10T15:30:28.331Z,55.70
2019-02-10T15:32:58.105Z,55.70
2019-02-10T15:35:27.964Z,55.70
2019-02-10T15:37:57.840Z,55.70
2019-02-10T15:40:27.838Z,55.70
2019-02-10T15:42:57.372Z,55.70
2019-02-10T15:45:27.210Z,55.70
2019-02-10T15:47:56.751Z,55.70
2019-02-10T15:50:26.258Z,55.70
2019-02-10T15:52:56.067Z,55.70
2019-02-10T15:55:25.588Z,55.70
2019-02-10T15:57:55.048Z,55.70
2019-02-10T16:00:25.698Z,55.70
2019-02-10T16:02:55.260Z,55.70
2019-02-10T16:05:24.920Z,55.70
2019-02-10T16:07:54.472Z,55.70
2019-02-10T16:10:24.172Z,55.70
2019-02-10T16:12:53.723Z,55.70
2019-02-10T16:15:23.334Z,55.70
2019-02-10T16:17:52.839Z,55.70
2019-02-10T16:20:22.665Z,55.70
2019-02-10T16:22:52.131Z,55.70
2019-02-10T16:25:21.689Z,55.70
2019-02-10T16:27:51.205Z,55.70
2019-02-10T16:30:20.727Z,55.70
2019-02-10T16:32:50.452Z,55.70
2019-02-10T16:35:19.977Z,55.70
2019-02-10T16:37:49.489Z,55.70
2019-02-10T16:40:19.081Z,55.70
2019-02-10T16:42:48.587Z,55.70
2019-02-10T16:45:18.121Z,55.70
2019-02-10T16:47:47.628Z,55.70
2019-02-10T16:50:17.168Z,56.30
2019-02-10T16:52:46.754Z,55.70
2019-02-10T16:55:16.305Z,55.70
2019-02-10T16:57:45.730Z,55.70
2019-02-10T17:00:15.384Z,55.70
2019-02-10T17:02:44.926Z,55.70
2019-02-10T17:05:14.434Z,55.70
2019-02-10T17:07:43.932Z,55.70
2019-02-10T17:10:13.791Z,55.80
2019-02-10T17:12:43.283Z,55.70
2019-02-10T17:15:12.855Z,55.70
2019-02-10T17:17:42.632Z,55.70
2019-02-10T17:20:12.142Z,55.70
2019-02-10T17:22:41.923Z,55.70
2019-02-10T17:25:13.220Z,55.80
2019-02-10T17:27:43.014Z,55.80
2019-02-10T17:30:13.262Z,55.70
2019-02-10T17:32:42.779Z,55.70
2019-02-10T17:35:12.384Z,55.80
2019-02-10T17:37:41.913Z,55.80
2019-02-10T17:40:32.322Z,55.80
2019-02-10T17:43:02.986Z,55.80
2019-02-10T17:45:32.768Z,55.80
2019-02-10T17:48:02.306Z,55.80
2019-02-10T17:50:31.797Z,55.80
2019-02-10T17:53:01.326Z,55.80
2019-02-10T17:55:30.790Z,55.80
2019-02-10T17:58:00.255Z,55.80
2019-02-10T18:00:33.788Z,55.80
2019-02-10T18:03:03.291Z,55.90
2019-02-10T18:05:32.812Z,55.80
2019-02-10T18:08:02.332Z,55.80
2019-02-10T18:10:31.805Z,55.80
2019-02-10T18:13:01.373Z,55.80
2019-02-10T18:15:48.232Z,55.80
2019-02-10T18:18:52.054Z,55.80
2019-02-10T18:22:09.981Z,55.80
2019-02-10T18:25:01.055Z,55.80
2019-02-10T18:27:48.236Z,55.80
2019-02-10T18:30:31.875Z,55.80
2019-02-10T18:33:18.700Z,55.90
2019-02-10T18:36:05.449Z,55.90
2019-02-10T18:38:57.604Z,55.80
2019-02-10T18:41:52.901Z,55.90
2019-02-10T18:44:41.366Z,55.80
2019-02-10T18:47:44.847Z,55.90
2019-02-10T18:50:27.117Z,55.80
2019-02-10T18:53:13.867Z,56.70
2019-02-10T18:56:07.953Z,55.90
2019-02-10T18:59:14.252Z,55.90
2019-02-10T19:02:01.214Z,55.90
2019-02-10T19:04:44.053Z,55.90
2019-02-10T19:07:31.020Z,55.90
2019-02-10T19:10:28.585Z,55.90
2019-02-10T19:13:15.622Z,55.90
2019-02-10T19:16:02.650Z,56.70
2019-02-10T19:18:45.542Z,55.90
2019-02-10T19:21:33.949Z,55.90
2019-02-10T19:24:16.888Z,56.70
2019-02-10T19:27:03.903Z,55.90
2019-02-10T19:29:52.617Z,56.00
2019-02-10T19:32:47.470Z,56.00
2019-02-10T19:35:37.113Z,55.90
2019-02-10T19:38:27.306Z,56.00
2019-02-10T19:41:21.706Z,55.90
2019-02-10T19:44:23.522Z,56.70
2019-02-10T19:47:18.724Z,55.90
2019-02-10T19:50:07.226Z,55.90
2019-02-10T19:53:01.749Z,55.90
2019-02-10T19:55:53.300Z,56.70
2019-02-10T19:58:44.786Z,56.00
2019-02-10T20:01:31.203Z,55.90
2019-02-10T20:04:19.581Z,56.00
2019-02-10T20:07:23.114Z,55.90
2019-02-10T20:10:05.092Z,55.90
2019-02-10T20:12:43.542Z,55.90
2019-02-10T20:15:31.046Z,56.70
2019-02-10T20:18:12.001Z,55.90
2019-02-10T20:21:09.395Z,55.90
2019-02-10T20:24:00.807Z,56.70
2019-02-10T20:26:47.040Z,56.70
2019-02-10T20:29:38.225Z,56.70
2019-02-10T20:32:25.285Z,56.70
2019-02-10T20:35:12.085Z,56.70
2019-02-10T20:37:47.097Z,56.70
2019-02-10T20:40:28.193Z,56.00
2019-02-10T20:43:13.239Z,56.70
2019-02-10T20:46:08.787Z,56.00
2019-02-10T20:49:03.518Z,56.70
2019-02-10T20:51:50.547Z,56.00
2019-02-10T20:54:43.307Z,56.70
2019-02-10T20:57:31.745Z,56.00
2019-02-10T21:00:18.673Z,56.00
2019-02-10T21:03:10.021Z,56.70
2019-02-10T21:05:49.553Z,56.70
2019-02-10T21:08:41.002Z,56.00
2019-02-10T21:11:32.227Z,56.70
2019-02-10T21:14:21.747Z,56.70
2019-02-10T21:17:16.167Z,55.90
2019-02-10T21:20:02.911Z,55.90
2019-02-10T21:22:51.384Z,56.70
2019-02-10T21:25:42.865Z,56.70
2019-02-10T21:28:34.064Z,55.90
2019-02-10T21:31:17.037Z,56.70
2019-02-10T21:34:08.518Z,56.80
2019-02-10T21:37:02.823Z,56.00
2019-02-10T21:39:55.743Z,56.70
2019-02-10T21:42:42.570Z,56.70
2019-02-10T21:45:32.955Z,56.70
2019-02-10T21:48:24.301Z,56.70
2019-02-10T21:50:53.759Z,56.70
2019-02-10T21:53:23.279Z,56.00
2019-02-10T21:55:52.760Z,56.70
2019-02-10T21:58:22.386Z,56.80
2019-02-10T22:00:51.897Z,56.70
2019-02-10T22:03:21.402Z,56.70
2019-02-10T22:05:50.931Z,56.80
2019-02-10T22:08:20.359Z,56.70
2019-02-10T22:10:49.852Z,56.70
2019-02-10T22:13:19.348Z,56.80
2019-02-10T22:15:48.859Z,56.70
2019-02-10T22:18:18.674Z,56.70
2019-02-10T22:20:48.162Z,56.70
2019-02-10T22:23:17.982Z,56.00
2019-02-10T22:25:47.486Z,56.80
2019-02-10T22:28:16.999Z,56.70
2019-02-10T22:30:46.446Z,56.70
2019-02-10T22:33:15.944Z,56.70
2019-02-10T22:35:45.466Z,56.70
2019-02-10T22:38:14.977Z,56.70
2019-02-10T22:40:44.412Z,56.70
2019-02-10T22:43:13.922Z,56.70
2019-02-10T22:45:43.432Z,56.80
2019-02-10T22:48:12.866Z,56.00
2019-02-10T22:50:42.331Z,56.70
2019-02-10T22:53:11.858Z,56.80
2019-02-10T22:55:41.347Z,56.80
2019-02-10T22:58:13.596Z,56.80
2019-02-10T23:00:55.416Z,56.80
2019-02-10T23:03:24.978Z,56.80
2019-02-10T23:05:54.520Z,56.80
2019-02-10T23:08:24.041Z,56.80
2019-02-10T23:10:53.561Z,56.80
2019-02-10T23:13:23.096Z,56.80
2019-02-10T23:15:52.597Z,56.80
2019-02-10T23:18:22.119Z,56.80
2019-02-10T23:20:51.714Z,56.70
2019-02-10T23:23:21.316Z,56.80
2019-02-10T23:25:50.819Z,56.80
2019-02-10T23:28:20.353Z,56.80
2019-02-10T23:30:49.875Z,56.80
2019-02-10T23:33:19.378Z,56.80
2019-02-10T23:35:48.967Z,56.80
2019-02-10T23:38:18.533Z,56.80
2019-02-10T23:40:48.017Z,56.80
2019-02-10T23:43:17.521Z,56.80
2019-02-10T23:45:47.063Z,56.80
2019-02-10T23:48:16.541Z,56.80
2019-02-10T23:50:46.007Z,56.80
2019-02-10T23:53:15.546Z,56.80
2019-02-10T23:55:45.353Z,56.80
2019-02-10T23:58:14.836Z,56.80
