createdAt,value
2018-11-12T00:01:55.043Z,9.40
2018-11-12T00:04:23.575Z,9.50
2018-11-12T00:06:52.069Z,9.50
2018-11-12T00:09:20.573Z,9.50
2018-11-12T00:11:49.488Z,9.50
2018-11-12T00:14:17.934Z,9.50
2018-11-12T00:16:46.477Z,9.50
2018-11-12T00:19:14.945Z,9.50
2018-11-12T00:21:43.388Z,9.40
2018-11-12T00:24:11.784Z,9.40
2018-11-12T00:26:40.250Z,9.50
2018-11-12T00:29:08.731Z,9.50
2018-11-12T00:31:37.244Z,9.50
2018-11-12T00:34:05.793Z,9.50
2018-11-12T00:36:34.399Z,9.50
2018-11-12T00:39:02.932Z,9.50
2018-11-12T00:41:31.467Z,9.50
2018-11-12T00:43:59.961Z,9.50
2018-11-12T00:46:28.507Z,9.60
2018-11-12T00:48:56.964Z,9.50
2018-11-12T00:51:25.374Z,9.60
2018-11-12T00:53:53.905Z,9.60
2018-11-12T00:56:22.358Z,9.50
2018-11-12T00:58:50.805Z,9.50
2018-11-12T01:01:19.261Z,9.50
2018-11-12T01:03:47.762Z,9.50
2018-11-12T01:06:16.262Z,9.50
2018-11-12T01:08:44.685Z,9.50
2018-11-12T01:11:13.109Z,9.50
2018-11-12T01:13:41.746Z,9.50
2018-11-12T01:16:10.617Z,9.50
2018-11-12T01:18:39.041Z,9.50
2018-11-12T01:21:07.628Z,9.60
2018-11-12T01:23:36.216Z,9.60
2018-11-12T01:26:04.740Z,9.60
2018-11-12T01:28:33.298Z,9.60
2018-11-12T01:31:03.777Z,9.60
2018-11-12T01:33:32.868Z,9.60
2018-11-12T01:36:01.404Z,9.60
2018-11-12T01:38:30.227Z,9.60
2018-11-12T01:40:58.615Z,9.60
2018-11-12T01:43:28.341Z,9.60
2018-11-12T01:45:56.782Z,9.70
2018-11-12T01:48:26.352Z,9.70
2018-11-12T01:50:54.771Z,9.70
2018-11-12T01:53:23.229Z,9.60
2018-11-12T01:55:51.716Z,9.60
2018-11-12T01:58:20.289Z,9.60
2018-11-12T02:00:48.729Z,9.60
2018-11-12T02:03:17.409Z,9.60
2018-11-12T02:05:46.096Z,9.70
2018-11-12T02:08:14.809Z,9.60
2018-11-12T02:10:43.668Z,9.70
2018-11-12T02:13:12.392Z,9.70
2018-11-12T02:15:41.362Z,9.60
2018-11-12T02:18:09.835Z,9.60
2018-11-12T02:20:38.521Z,9.60
2018-11-12T02:23:07.853Z,9.60
2018-11-12T02:25:36.300Z,9.60
2018-11-12T02:28:04.820Z,9.70
2018-11-12T02:30:38.701Z,9.70
2018-11-12T02:33:07.278Z,9.70
2018-11-12T02:35:35.618Z,9.70
2018-11-12T02:38:05.286Z,9.70
2018-11-12T02:40:34.012Z,9.70
2018-11-12T02:43:02.380Z,9.80
2018-11-12T02:45:30.873Z,9.80
2018-11-12T02:47:59.525Z,9.80
2018-11-12T02:50:28.234Z,9.80
2018-11-12T02:52:56.840Z,9.80
2018-11-12T02:55:25.540Z,9.80
2018-11-12T02:57:53.970Z,9.80
2018-11-12T03:00:23.349Z,9.80
2018-11-12T03:02:51.864Z,9.80
2018-11-12T03:05:20.836Z,9.80
2018-11-12T03:07:49.421Z,9.80
2018-11-12T03:10:20.764Z,9.80
2018-11-12T03:12:49.273Z,9.80
2018-11-12T03:15:18.341Z,9.90
2018-11-12T03:17:47.565Z,9.90
2018-11-12T03:20:19.200Z,9.90
2018-11-12T03:22:47.689Z,9.90
2018-11-12T03:25:17.245Z,9.90
2018-11-12T03:27:46.548Z,9.90
2018-11-12T03:30:17.118Z,9.90
2018-11-12T03:32:46.322Z,9.90
2018-11-12T03:35:14.995Z,9.90
2018-11-12T03:37:44.738Z,9.90
2018-11-12T03:40:15.405Z,9.90
2018-11-12T03:42:44.432Z,10.00
2018-11-12T03:45:28.704Z,9.90
2018-11-12T03:47:57.228Z,9.90
2018-11-12T03:50:25.921Z,10.00
2018-11-12T03:52:54.849Z,10.00
2018-11-12T03:55:23.944Z,10.00
2018-11-12T03:57:52.503Z,10.00
2018-11-12T04:00:22.813Z,10.00
2018-11-12T04:02:51.509Z,10.00
2018-11-12T04:05:19.929Z,10.00
2018-11-12T04:07:48.507Z,10.00
2018-11-12T04:10:18.193Z,10.00
2018-11-12T04:12:47.112Z,10.10
2018-11-12T04:15:16.884Z,10.10
2018-11-12T04:17:45.545Z,10.10
2018-11-12T04:20:15.548Z,10.10
2018-11-12T04:23:03.161Z,10.10
2018-11-12T04:25:32.622Z,10.10
2018-11-12T04:28:01.276Z,10.10
2018-11-12T04:30:29.901Z,10.10
2018-11-12T04:32:58.407Z,10.10
2018-11-12T04:35:26.875Z,10.10
2018-11-12T04:37:55.470Z,10.10
2018-11-12T04:40:24.089Z,10.10
2018-11-12T04:42:52.561Z,10.20
2018-11-12T04:45:22.448Z,10.10
2018-11-12T04:47:51.524Z,10.10
2018-11-12T04:50:22.280Z,10.10
2018-11-12T04:52:51.047Z,10.10
2018-11-12T04:55:20.465Z,10.10
2018-11-12T04:57:49.134Z,10.10
2018-11-12T05:00:19.976Z,10.10
2018-11-12T05:02:48.548Z,10.20
2018-11-12T05:05:19.168Z,10.10
2018-11-12T05:07:47.681Z,10.10
2018-11-12T05:10:17.549Z,10.10
2018-11-12T05:12:46.442Z,10.10
2018-11-12T05:15:16.932Z,10.10
2018-11-12T05:17:45.397Z,10.10
2018-11-12T05:20:16.629Z,10.10
2018-11-12T05:22:45.357Z,10.10
2018-11-12T05:25:13.835Z,10.10
2018-11-12T05:27:42.377Z,10.10
2018-11-12T05:30:20.451Z,10.10
2018-11-12T05:32:49.154Z,10.10
2018-11-12T05:35:18.853Z,10.10
2018-11-12T05:37:47.387Z,10.10
2018-11-12T05:40:18.325Z,10.10
2018-11-12T05:42:46.778Z,10.10
2018-11-12T05:45:16.261Z,10.10
2018-11-12T05:47:44.728Z,10.20
2018-11-12T05:50:18.513Z,10.20
2018-11-12T05:52:48.570Z,10.10
2018-11-12T05:55:19.025Z,10.20
2018-11-12T05:57:47.844Z,10.20
2018-11-12T06:00:18.578Z,10.20
2018-11-12T06:02:47.289Z,10.20
2018-11-12T06:05:16.565Z,10.20
2018-11-12T06:07:45.201Z,10.20
2018-11-12T06:10:16.498Z,10.20
2018-11-12T06:12:45.243Z,10.20
2018-11-12T06:15:14.399Z,10.20
2018-11-12T06:17:43.455Z,10.20
2018-11-12T06:20:14.333Z,10.20
2018-11-12T06:22:42.825Z,10.20
2018-11-12T06:25:12.324Z,10.20
2018-11-12T06:27:40.743Z,10.20
2018-11-12T06:30:13.541Z,10.20
2018-11-12T06:32:42.007Z,10.20
2018-11-12T06:35:11.794Z,10.20
2018-11-12T06:37:40.876Z,10.20
2018-11-12T06:40:12.205Z,10.20
2018-11-12T06:42:41.163Z,10.20
2018-11-12T06:45:15.667Z,10.20
2018-11-12T06:47:45.194Z,10.20
2018-11-12T06:50:15.226Z,10.20
2018-11-12T06:52:43.784Z,10.30
2018-11-12T06:55:13.598Z,10.20
2018-11-12T06:57:42.731Z,10.20
2018-11-12T07:00:18.544Z,10.20
2018-11-12T07:02:47.253Z,10.30
2018-11-12T07:05:15.951Z,10.30
2018-11-12T07:07:44.891Z,10.30
2018-11-12T07:10:14.770Z,10.30
2018-11-12T07:12:44.400Z,10.30
2018-11-12T07:15:14.395Z,10.30
2018-11-12T07:17:42.909Z,10.30
2018-11-12T07:20:13.714Z,10.30
2018-11-12T07:22:42.319Z,10.30
2018-11-12T07:25:12.246Z,10.30
2018-11-12T07:27:40.618Z,10.30
2018-11-12T07:30:11.188Z,10.30
2018-11-12T07:32:39.900Z,10.30
2018-11-12T07:35:09.792Z,10.40
2018-11-12T07:37:38.163Z,10.40
2018-11-12T07:40:08.263Z,10.40
2018-11-12T07:42:37.338Z,10.40
2018-11-12T07:45:07.482Z,10.40
2018-11-12T07:47:36.209Z,10.50
2018-11-12T07:50:06.567Z,10.40
2018-11-12T07:52:35.177Z,10.40
2018-11-12T07:55:04.248Z,10.40
2018-11-12T07:57:32.779Z,10.40
2018-11-12T08:00:01.320Z,10.50
2018-11-12T08:02:30.203Z,10.50
2018-11-12T08:04:58.638Z,10.50
2018-11-12T08:07:27.877Z,10.50
2018-11-12T08:09:56.364Z,10.50
2018-11-12T08:12:24.826Z,10.50
2018-11-12T08:14:53.394Z,10.50
2018-11-12T08:17:22.246Z,10.50
2018-11-12T08:19:51.203Z,10.50
2018-11-12T08:22:19.752Z,10.50
2018-11-12T08:24:48.190Z,10.50
2018-11-12T08:27:16.898Z,10.50
2018-11-12T08:29:45.484Z,10.60
2018-11-12T08:32:14.130Z,10.60
2018-11-12T08:34:42.642Z,10.60
2018-11-12T08:37:11.203Z,10.60
2018-11-12T08:39:39.852Z,10.60
2018-11-12T08:42:08.248Z,10.60
2018-11-12T08:44:36.668Z,10.60
2018-11-12T08:47:05.414Z,10.60
2018-11-12T08:49:36.903Z,10.70
2018-11-12T08:52:05.578Z,10.70
2018-11-12T08:54:34.629Z,10.70
2018-11-12T08:57:03.552Z,10.70
2018-11-12T08:59:32.038Z,10.70
2018-11-12T09:02:00.424Z,10.80
2018-11-12T09:04:29.234Z,10.80
2018-11-12T09:06:59.935Z,10.90
2018-11-12T09:09:28.528Z,10.90
2018-11-12T09:11:57.110Z,10.90
2018-11-12T09:14:25.751Z,10.90
2018-11-12T09:16:54.332Z,10.90
2018-11-12T09:19:24.355Z,11.00
2018-11-12T09:21:53.372Z,11.00
2018-11-12T09:24:21.952Z,11.00
2018-11-12T09:26:50.359Z,11.00
2018-11-12T09:29:18.869Z,11.00
2018-11-12T09:31:49.211Z,11.10
2018-11-12T09:34:18.252Z,11.10
2018-11-12T09:36:46.931Z,11.10
2018-11-12T09:39:15.438Z,11.10
2018-11-12T09:41:44.137Z,11.10
2018-11-12T09:44:23.589Z,11.10
2018-11-12T09:46:52.081Z,11.10
2018-11-12T09:49:21.704Z,11.20
2018-11-12T09:51:50.453Z,11.20
2018-11-12T09:54:19.059Z,11.20
2018-11-12T09:56:47.556Z,11.20
2018-11-12T09:59:16.231Z,11.20
2018-11-12T10:01:45.607Z,11.30
2018-11-12T10:04:14.456Z,11.30
2018-11-12T10:06:45.794Z,11.30
2018-11-12T10:09:16.023Z,11.30
2018-11-12T10:11:45.051Z,11.30
2018-11-12T10:14:14.277Z,11.30
2018-11-12T10:16:43.085Z,11.30
2018-11-12T10:19:09.981Z,11.30
2018-11-12T10:21:38.646Z,11.30
2018-11-12T10:24:07.364Z,11.30
2018-11-12T10:27:28.590Z,11.30
2018-11-12T10:29:57.308Z,11.40
2018-11-12T10:32:27.397Z,11.40
2018-11-12T10:34:56.070Z,11.50
2018-11-12T10:37:24.758Z,11.50
2018-11-12T10:39:55.925Z,11.50
2018-11-12T10:42:24.671Z,11.50
2018-11-12T10:44:53.418Z,11.60
2018-11-12T10:47:24.699Z,11.60
2018-11-12T10:49:55.918Z,11.60
2018-11-12T10:52:47.497Z,11.70
2018-11-12T10:55:19.675Z,11.70
2018-11-12T10:57:48.971Z,11.70
2018-11-12T11:00:39.665Z,11.70
2018-11-12T11:03:14.786Z,11.60
2018-11-12T11:05:44.516Z,11.60
2018-11-12T11:12:03.856Z,11.60
2018-11-12T11:14:33.976Z,11.70
2018-11-12T11:19:46.236Z,11.70
2018-11-12T11:22:31.253Z,11.70
2018-11-12T11:25:01.595Z,11.60
2018-11-12T11:27:30.574Z,11.60
2018-11-12T11:30:00.605Z,11.60
2018-11-12T11:32:29.502Z,11.60
2018-11-12T11:34:58.290Z,11.60
2018-11-12T11:37:27.153Z,11.60
2018-11-12T11:39:56.042Z,11.60
2018-11-12T11:42:25.662Z,11.60
2018-11-12T11:44:54.184Z,11.60
2018-11-12T11:47:23.977Z,11.60
2018-11-12T11:49:56.629Z,11.60
2018-11-12T11:52:26.234Z,11.60
2018-11-12T11:54:55.193Z,11.60
2018-11-12T11:57:42.747Z,11.60
2018-11-12T12:00:25.432Z,11.70
2018-11-12T12:02:59.934Z,11.70
2018-11-12T12:08:39.496Z,11.70
2018-11-12T12:11:19.371Z,11.70
2018-11-12T12:13:57.613Z,11.70
2018-11-12T12:16:26.391Z,11.70
2018-11-12T12:18:55.051Z,11.70
2018-11-12T12:21:24.154Z,11.80
2018-11-12T12:23:55.212Z,11.80
2018-11-12T12:26:27.034Z,11.80
2018-11-12T12:29:00.700Z,11.80
2018-11-12T12:31:30.781Z,11.80
2018-11-12T12:34:00.613Z,11.80
2018-11-12T12:36:32.065Z,11.80
2018-11-12T12:39:00.717Z,11.70
2018-11-12T12:41:35.139Z,11.70
2018-11-12T12:44:06.831Z,11.70
2018-11-12T12:46:38.112Z,11.70
2018-11-12T12:49:08.026Z,11.70
2018-11-12T12:51:37.340Z,11.70
2018-11-12T12:54:09.524Z,11.80
2018-11-12T12:56:38.523Z,11.70
2018-11-12T12:59:08.179Z,11.80
2018-11-12T13:01:37.703Z,11.80
2018-11-12T13:04:08.573Z,11.80
2018-11-12T13:06:37.699Z,11.80
2018-11-12T13:09:11.661Z,11.80
2018-11-12T13:11:40.802Z,11.80
2018-11-12T13:14:09.656Z,11.80
2018-11-12T13:16:38.446Z,11.80
2018-11-12T13:21:43.498Z,11.80
2018-11-12T13:24:13.357Z,11.80
2018-11-12T13:26:43.098Z,11.80
2018-11-12T13:29:12.862Z,11.80
2018-11-12T13:31:42.945Z,11.80
2018-11-12T13:34:12.649Z,11.80
2018-11-12T13:36:41.905Z,11.80
2018-11-12T13:39:12.517Z,11.80
2018-11-12T13:41:41.758Z,11.80
2018-11-12T13:44:10.565Z,11.80
2018-11-12T13:46:44.375Z,11.80
2018-11-12T13:49:13.300Z,11.90
2018-11-12T13:51:42.182Z,11.80
2018-11-12T13:54:10.803Z,11.80
2018-11-12T13:56:39.446Z,11.80
2018-11-12T13:59:07.959Z,11.70
2018-11-12T14:01:36.621Z,11.80
2018-11-12T14:04:05.809Z,11.80
2018-11-12T14:06:34.676Z,11.80
2018-11-12T14:09:03.321Z,11.80
2018-11-12T14:11:31.888Z,11.80
2018-11-12T14:14:00.499Z,11.80
2018-11-12T14:16:28.972Z,11.70
2018-11-12T14:18:57.519Z,11.70
2018-11-12T14:21:26.223Z,11.70
2018-11-12T14:23:54.628Z,11.70
2018-11-12T14:26:23.237Z,11.60
2018-11-12T14:28:51.923Z,11.60
2018-11-12T14:31:20.417Z,11.60
2018-11-12T14:33:49.573Z,11.50
2018-11-12T14:36:18.236Z,11.50
2018-11-12T14:38:46.918Z,11.50
2018-11-12T14:41:15.983Z,11.50
2018-11-12T14:43:45.168Z,11.50
2018-11-12T14:46:14.012Z,11.50
2018-11-12T14:48:42.830Z,11.40
2018-11-12T14:51:11.929Z,11.40
2018-11-12T14:53:40.460Z,11.40
2018-11-12T14:56:09.165Z,11.40
2018-11-12T14:58:38.144Z,11.40
2018-11-12T15:01:06.768Z,11.40
2018-11-12T15:03:35.734Z,11.40
2018-11-12T15:06:04.513Z,11.40
2018-11-12T15:08:34.042Z,11.40
2018-11-12T15:11:03.085Z,11.30
2018-11-12T15:13:31.862Z,11.30
2018-11-12T15:16:00.497Z,11.30
2018-11-12T15:18:29.977Z,11.30
2018-11-12T15:20:58.608Z,11.30
2018-11-12T15:23:27.185Z,11.30
2018-11-12T15:25:55.975Z,11.20
2018-11-12T15:28:26.944Z,11.20
2018-11-12T15:30:55.554Z,11.20
2018-11-12T15:33:24.101Z,11.20
2018-11-12T15:35:52.777Z,11.20
2018-11-12T15:38:22.356Z,11.10
2018-11-12T15:40:51.072Z,11.10
2018-11-12T15:43:20.022Z,11.20
2018-11-12T15:45:48.537Z,11.10
2018-11-12T15:48:20.650Z,11.10
2018-11-12T15:50:53.731Z,11.10
2018-11-12T15:53:22.260Z,11.10
2018-11-12T15:55:51.359Z,11.10
2018-11-12T15:58:19.910Z,11.00
2018-11-12T16:00:49.081Z,11.00
2018-11-12T16:03:20.644Z,11.00
2018-11-12T16:05:49.467Z,10.90
2018-11-12T16:08:17.955Z,10.90
2018-11-12T16:10:46.510Z,10.90
2018-11-12T16:13:14.995Z,10.90
2018-11-12T16:15:43.821Z,10.90
2018-11-12T16:18:12.305Z,10.80
2018-11-12T16:20:52.548Z,10.80
2018-11-12T16:23:21.970Z,10.80
2018-11-12T16:25:51.091Z,10.70
2018-11-12T16:28:22.652Z,10.70
2018-11-12T16:30:51.631Z,10.60
2018-11-12T16:33:20.164Z,10.60
2018-11-12T16:35:48.596Z,10.60
2018-11-12T16:38:17.012Z,10.60
2018-11-12T16:40:45.479Z,10.60
2018-11-12T16:43:14.045Z,10.50
2018-11-12T16:45:42.475Z,10.50
2018-11-12T16:48:10.929Z,10.40
2018-11-12T16:50:39.380Z,10.40
2018-11-12T16:53:07.989Z,10.40
2018-11-12T16:55:36.464Z,10.30
2018-11-12T16:58:05.036Z,10.30
2018-11-12T17:00:33.568Z,10.30
2018-11-12T17:03:01.937Z,10.30
2018-11-12T17:05:30.484Z,10.20
2018-11-12T17:07:59.571Z,10.30
2018-11-12T17:10:28.151Z,10.20
2018-11-12T17:12:59.728Z,10.20
2018-11-12T17:15:30.931Z,10.20
2018-11-12T17:18:01.014Z,10.20
2018-11-12T17:20:29.620Z,10.20
2018-11-12T17:22:58.036Z,10.20
2018-11-12T17:25:26.510Z,10.20
2018-11-12T17:27:56.722Z,10.20
2018-11-12T17:30:29.703Z,10.20
2018-11-12T17:33:04.370Z,10.10
2018-11-12T17:35:43.081Z,10.20
2018-11-12T17:38:11.844Z,10.10
2018-11-12T17:40:40.377Z,10.10
2018-11-12T17:43:08.830Z,10.10
2018-11-12T17:45:37.397Z,10.10
2018-11-12T17:48:06.127Z,10.10
2018-11-12T17:50:34.689Z,10.10
2018-11-12T17:53:03.250Z,10.10
2018-11-12T17:55:32.287Z,10.10
2018-11-12T17:58:00.698Z,10.10
2018-11-12T18:00:32.830Z,10.10
2018-11-12T18:03:01.298Z,10.10
2018-11-12T18:05:34.248Z,10.10
2018-11-12T18:08:02.784Z,10.10
2018-11-12T18:10:31.218Z,10.10
2018-11-12T18:12:59.812Z,10.10
2018-11-12T18:15:28.563Z,10.10
2018-11-12T18:17:58.954Z,10.10
2018-11-12T18:20:28.058Z,10.10
2018-11-12T18:22:57.245Z,10.10
2018-11-12T18:25:25.811Z,10.10
2018-11-12T18:28:01.710Z,10.10
2018-11-12T18:30:32.841Z,10.00
2018-11-12T18:33:01.471Z,10.00
2018-11-12T18:35:31.807Z,10.10
2018-11-12T18:38:04.169Z,10.00
2018-11-12T18:40:32.668Z,10.10
2018-11-12T18:43:01.114Z,10.00
2018-11-12T18:45:30.164Z,10.00
2018-11-12T18:48:00.260Z,10.10
2018-11-12T18:50:33.781Z,10.00
2018-11-12T18:53:02.442Z,10.00
2018-11-12T18:55:31.331Z,10.00
2018-11-12T18:57:59.966Z,10.00
2018-11-12T19:00:29.567Z,10.00
2018-11-12T19:02:58.252Z,10.00
2018-11-12T19:05:28.143Z,10.00
2018-11-12T19:07:58.388Z,10.00
2018-11-12T19:10:29.885Z,10.00
2018-11-12T19:12:58.389Z,10.00
2018-11-12T19:15:36.618Z,10.00
2018-11-12T19:18:09.926Z,10.00
2018-11-12T19:20:39.903Z,10.00
2018-11-12T19:23:08.739Z,10.00
2018-11-12T19:25:45.880Z,10.00
2018-11-12T19:28:15.894Z,10.00
2018-11-12T19:30:50.938Z,10.00
2018-11-12T19:33:19.472Z,10.00
2018-11-12T19:35:52.634Z,10.00
2018-11-12T19:38:21.310Z,10.00
2018-11-12T19:40:49.959Z,10.00
2018-11-12T19:43:18.515Z,9.90
2018-11-12T19:45:51.088Z,9.90
2018-11-12T19:48:21.367Z,9.90
2018-11-12T19:50:50.824Z,10.00
2018-11-12T19:53:40.491Z,10.00
2018-11-12T19:56:09.064Z,10.00
2018-11-12T19:58:37.549Z,9.90
2018-11-12T20:01:07.671Z,9.90
2018-11-12T20:03:36.267Z,9.90
2018-11-12T20:06:05.191Z,10.00
2018-11-12T20:08:34.613Z,9.90
2018-11-12T20:11:03.312Z,9.90
2018-11-12T20:13:32.906Z,9.90
2018-11-12T20:16:02.640Z,9.90
2018-11-12T20:18:31.111Z,9.90
2018-11-12T20:20:59.828Z,9.90
2018-11-12T20:23:28.313Z,9.90
2018-11-12T20:25:56.982Z,9.90
2018-11-12T20:28:25.481Z,9.90
2018-11-12T20:30:54.264Z,9.90
2018-11-12T20:33:22.709Z,9.90
2018-11-12T20:35:51.225Z,9.90
2018-11-12T20:38:19.765Z,9.90
2018-11-12T20:40:48.489Z,9.90
2018-11-12T20:43:18.153Z,9.90
2018-11-12T20:45:47.499Z,9.90
2018-11-12T20:48:19.263Z,9.90
2018-11-12T20:50:47.729Z,9.90
2018-11-12T20:53:18.625Z,9.90
2018-11-12T20:55:47.500Z,9.90
2018-11-12T20:58:15.987Z,9.90
2018-11-12T21:00:44.466Z,9.90
2018-11-12T21:03:13.005Z,9.90
2018-11-12T21:05:41.525Z,9.90
2018-11-12T21:08:10.154Z,9.90
2018-11-12T21:10:38.702Z,9.90
2018-11-12T21:13:07.222Z,9.90
2018-11-12T21:15:35.866Z,9.80
2018-11-12T21:18:04.503Z,9.90
2018-11-12T21:20:34.753Z,9.90
2018-11-12T21:23:03.325Z,9.80
2018-11-12T21:25:31.993Z,9.80
2018-11-12T21:28:00.530Z,9.80
2018-11-12T21:30:29.312Z,9.80
2018-11-12T21:32:58.169Z,9.80
2018-11-12T21:35:27.161Z,9.80
2018-11-12T21:37:56.914Z,9.80
2018-11-12T21:40:26.822Z,9.80
2018-11-12T21:42:55.503Z,9.70
2018-11-12T21:45:28.341Z,9.70
2018-11-12T21:47:56.874Z,9.70
2018-11-12T21:50:25.706Z,9.70
2018-11-12T21:52:54.598Z,9.70
2018-11-12T21:55:23.088Z,9.70
2018-11-12T21:57:51.587Z,9.70
2018-11-12T22:00:23.808Z,9.70
2018-11-12T22:02:53.600Z,9.70
2018-11-12T22:05:22.809Z,9.60
2018-11-12T22:07:52.267Z,9.60
2018-11-12T22:10:20.711Z,9.60
2018-11-12T22:12:50.082Z,9.60
2018-11-12T22:15:18.589Z,9.60
2018-11-12T22:17:46.997Z,9.60
2018-11-12T22:20:16.915Z,9.50
2018-11-12T22:22:45.359Z,9.50
2018-11-12T22:25:16.056Z,9.60
2018-11-12T22:27:45.098Z,9.60
2018-11-12T22:30:15.692Z,9.50
2018-11-12T22:32:45.252Z,9.50
2018-11-12T22:35:13.702Z,9.50
2018-11-12T22:37:42.680Z,9.50
2018-11-12T22:40:12.388Z,9.50
2018-11-12T22:42:41.672Z,9.50
2018-11-12T22:45:12.206Z,9.60
2018-11-12T22:47:40.648Z,9.50
2018-11-12T22:50:09.874Z,9.50
2018-11-12T22:52:38.920Z,9.50
2018-11-12T22:55:07.795Z,9.50
2018-11-12T22:57:36.428Z,9.40
2018-11-12T23:00:09.644Z,9.40
2018-11-12T23:02:38.256Z,9.40
2018-11-12T23:05:07.108Z,9.50
2018-11-12T23:07:35.576Z,9.40
2018-11-12T23:10:04.370Z,9.40
2018-11-12T23:12:32.894Z,9.40
2018-11-12T23:15:01.270Z,9.40
2018-11-12T23:17:30.004Z,9.40
2018-11-12T23:19:58.838Z,9.40
2018-11-12T23:22:27.513Z,9.40
2018-11-12T23:24:56.281Z,9.40
2018-11-12T23:27:25.009Z,9.40
2018-11-12T23:29:53.401Z,9.30
2018-11-12T23:32:21.806Z,9.30
2018-11-12T23:34:50.348Z,9.30
2018-11-12T23:37:18.770Z,9.40
2018-11-12T23:39:47.216Z,9.40
2018-11-12T23:42:16.177Z,9.40
2018-11-12T23:44:44.621Z,9.40
2018-11-12T23:47:13.075Z,9.40
2018-11-12T23:49:41.509Z,9.40
2018-11-12T23:52:09.953Z,9.50
2018-11-12T23:54:38.447Z,9.40
2018-11-12T23:57:07.044Z,9.50
2018-11-12T23:59:35.535Z,9.50
