createdAt,value
2019-02-16T00:00:10.746Z,99.90
2019-02-16T00:01:17.688Z,99.90
2019-02-16T00:02:24.065Z,99.90
2019-02-16T00:03:29.430Z,99.90
2019-02-16T00:04:34.801Z,99.90
2019-02-16T00:05:40.297Z,99.90
2019-02-16T00:06:45.882Z,99.90
2019-02-16T00:07:51.224Z,99.90
2019-02-16T00:08:59.084Z,99.90
2019-02-16T00:10:05.752Z,99.90
2019-02-16T00:11:11.774Z,99.90
2019-02-16T00:12:17.123Z,99.90
2019-02-16T00:13:22.450Z,99.90
2019-02-16T00:14:27.902Z,99.90
2019-02-16T00:15:33.338Z,99.90
2019-02-16T00:16:39.217Z,99.90
2019-02-16T00:17:45.142Z,99.90
2019-02-16T00:18:50.627Z,99.90
2019-02-16T00:19:58.650Z,99.90
2019-02-16T00:21:04.430Z,99.90
2019-02-16T00:22:12.828Z,99.90
2019-02-16T00:23:18.147Z,99.90
2019-02-16T00:24:23.999Z,99.90
2019-02-16T00:25:29.351Z,99.90
2019-02-16T00:26:34.572Z,99.90
2019-02-16T00:27:44.218Z,99.90
2019-02-16T00:28:49.485Z,99.90
2019-02-16T00:29:55.989Z,99.90
2019-02-16T00:31:01.322Z,99.90
2019-02-16T00:32:08.032Z,99.90
2019-02-16T00:33:14.773Z,99.90
2019-02-16T00:34:20.142Z,99.90
2019-02-16T00:35:25.315Z,99.90
2019-02-16T00:36:30.665Z,99.90
2019-02-16T00:37:35.977Z,99.90
2019-02-16T00:38:41.297Z,99.90
2019-02-16T00:39:46.878Z,99.90
2019-02-16T00:41:02.942Z,99.90
2019-02-16T00:42:16.080Z,99.90
2019-02-16T00:43:37.864Z,99.90
2019-02-16T00:45:18.883Z,99.90
2019-02-16T00:52:28.119Z,99.90
2019-02-16T00:53:56.803Z,99.90
2019-02-16T00:58:20.628Z,99.90
2019-02-16T01:15:12.000Z,99.90
2019-02-16T01:15:29.986Z,99.90
2019-02-16T01:16:47.325Z,99.90
2019-02-16T01:18:52.564Z,99.90
2019-02-16T01:21:01.713Z,99.90
2019-02-16T01:26:12.479Z,99.90
2019-02-16T01:27:42.285Z,99.90
2019-02-16T01:30:07.766Z,99.90
2019-02-16T01:32:42.594Z,99.90
2019-02-16T01:34:02.161Z,99.90
2019-02-16T01:37:14.613Z,99.90
2019-02-16T01:38:47.556Z,99.90
2019-02-16T01:40:09.296Z,99.90
2019-02-16T01:41:42.642Z,99.90
2019-02-16T01:43:03.804Z,99.90
2019-02-16T01:44:42.701Z,99.90
2019-02-16T01:46:08.675Z,99.90
2019-02-16T01:47:43.747Z,99.90
2019-02-16T02:00:40.873Z,99.90
2019-02-16T02:04:05.979Z,99.90
2019-02-16T02:08:09.647Z,99.90
2019-02-16T02:17:20.233Z,99.90
2019-02-16T02:19:00.618Z,99.90
2019-02-16T02:26:45.214Z,99.90
2019-02-16T02:28:37.214Z,99.90
2019-02-16T02:32:00.634Z,99.90
2019-02-16T02:33:34.749Z,99.90
2019-02-16T02:35:22.756Z,99.90
2019-02-16T02:37:11.799Z,99.90
2019-02-16T02:40:53.798Z,99.90
2019-02-16T02:42:11.065Z,99.90
2019-02-16T02:43:36.425Z,99.90
2019-02-16T02:43:37.813Z,99.90
2019-02-16T02:45:18.727Z,99.90
2019-02-16T02:46:58.090Z,99.90
2019-02-16T02:48:14.992Z,99.90
2019-02-16T02:49:39.148Z,99.90
2019-02-16T02:53:31.889Z,99.90
2019-02-16T03:00:11.301Z,99.90
2019-02-16T03:20:30.866Z,99.90
2019-02-16T03:28:00.023Z,99.90
2019-02-16T03:30:56.043Z,99.90
2019-02-16T03:35:46.817Z,99.90
2019-02-16T03:37:03.052Z,99.90
2019-02-16T03:46:09.466Z,99.90
2019-02-16T03:47:56.894Z,99.90
2019-02-16T03:49:18.261Z,99.90
2019-02-16T03:59:44.454Z,99.90
2019-02-16T04:01:11.292Z,99.90
2019-02-16T04:07:25.779Z,99.90
2019-02-16T04:09:03.679Z,99.90
2019-02-16T04:10:50.910Z,99.90
2019-02-16T04:18:15.721Z,99.90
2019-02-16T04:19:54.143Z,99.90
2019-02-16T04:33:19.625Z,99.90
2019-02-16T04:44:41.972Z,99.90
2019-02-16T04:46:31.650Z,99.90
2019-02-16T04:49:51.904Z,99.90
2019-02-16T04:52:00.721Z,99.90
2019-02-16T04:52:10.277Z,99.90
2019-02-16T04:57:33.478Z,99.90
2019-02-16T04:58:52.023Z,99.90
2019-02-16T05:05:23.484Z,99.90
2019-02-16T05:06:57.169Z,99.90
2019-02-16T05:08:33.125Z,99.90
2019-02-16T05:09:48.127Z,99.90
2019-02-16T05:11:25.477Z,99.90
2019-02-16T05:16:40.567Z,99.90
2019-02-16T05:18:21.537Z,99.90
2019-02-16T05:21:26.367Z,99.90
2019-02-16T05:22:33.599Z,99.90
2019-02-16T05:25:33.831Z,99.90
2019-02-16T05:27:24.796Z,99.90
2019-02-16T05:29:04.666Z,99.90
2019-02-16T05:32:54.688Z,99.90
2019-02-16T05:36:33.956Z,99.90
2019-02-16T05:39:53.785Z,99.90
2019-02-16T05:43:11.245Z,99.90
2019-02-16T05:44:46.345Z,99.90
2019-02-16T05:45:03.677Z,99.90
2019-02-16T05:45:54.595Z,99.90
2019-02-16T05:47:31.214Z,99.90
2019-02-16T05:48:37.846Z,99.90
2019-02-16T05:51:57.077Z,99.90
2019-02-16T05:53:31.156Z,99.90
2019-02-16T05:55:14.676Z,99.90
2019-02-16T05:58:57.874Z,99.90
2019-02-16T06:05:01.215Z,99.90
2019-02-16T06:05:51.398Z,99.90
2019-02-16T06:09:13.050Z,99.90
2019-02-16T06:19:37.741Z,99.90
2019-02-16T06:59:28.877Z,99.90
2019-02-16T07:00:50.966Z,99.90
2019-02-16T07:08:10.356Z,99.90
2019-02-16T07:11:44.204Z,99.90
2019-02-16T07:17:58.140Z,99.90
2019-02-16T07:19:39.872Z,99.90
2019-02-16T07:20:45.446Z,99.90
2019-02-16T07:21:51.572Z,99.90
2019-02-16T07:22:59.610Z,99.90
2019-02-16T07:24:06.693Z,99.90
2019-02-16T07:29:26.827Z,99.90
2019-02-16T07:30:38.176Z,99.90
2019-02-16T07:31:45.534Z,99.90
2019-02-16T07:33:09.017Z,99.90
2019-02-16T07:34:29.624Z,99.90
2019-02-16T07:35:36.198Z,99.90
2019-02-16T07:36:41.873Z,99.90
2019-02-16T07:37:55.871Z,99.90
2019-02-16T07:39:14.916Z,99.90
2019-02-16T07:40:22.146Z,99.90
2019-02-16T07:41:33.540Z,99.90
2019-02-16T07:42:59.335Z,99.90
2019-02-16T07:44:36.059Z,99.90
2019-02-16T07:48:42.955Z,99.90
2019-02-16T07:50:26.235Z,99.90
2019-02-16T07:52:03.613Z,99.90
2019-02-16T07:53:53.677Z,99.90
2019-02-16T07:58:24.074Z,99.90
2019-02-16T08:00:36.268Z,99.90
2019-02-16T08:02:25.083Z,99.90
2019-02-16T08:03:52.159Z,99.90
2019-02-16T08:05:31.803Z,99.90
2019-02-16T08:07:17.055Z,99.90
2019-02-16T08:09:01.247Z,99.90
2019-02-16T08:10:38.154Z,99.90
2019-02-16T08:12:04.437Z,99.90
2019-02-16T08:13:31.402Z,99.90
2019-02-16T08:14:49.091Z,99.90
2019-02-16T08:16:28.497Z,99.90
2019-02-16T08:17:50.785Z,99.90
2019-02-16T08:19:22.999Z,99.90
2019-02-16T08:20:56.345Z,99.90
2019-02-16T08:22:38.712Z,99.90
2019-02-16T08:24:23.031Z,99.90
2019-02-16T08:25:51.753Z,99.90
2019-02-16T08:27:50.857Z,99.90
2019-02-16T08:29:25.786Z,99.90
2019-02-16T08:30:50.744Z,99.90
2019-02-16T08:32:14.241Z,99.90
2019-02-16T08:34:27.008Z,99.90
2019-02-16T08:35:38.049Z,99.90
2019-02-16T08:37:24.160Z,99.90
2019-02-16T08:38:49.483Z,99.90
2019-02-16T08:40:23.571Z,99.90
2019-02-16T08:41:56.688Z,99.90
2019-02-16T08:43:38.614Z,99.90
2019-02-16T08:45:20.192Z,99.90
2019-02-16T08:46:46.569Z,99.90
2019-02-16T08:48:28.550Z,95.60
2019-02-16T08:50:08.173Z,95.70
2019-02-16T08:51:53.242Z,93.50
2019-02-16T08:54:01.043Z,93.50
2019-02-16T08:55:27.859Z,92.80
2019-02-16T08:56:55.811Z,91.90
2019-02-16T08:58:10.872Z,90.80
2019-02-16T08:59:36.391Z,90.90
2019-02-16T09:01:28.009Z,89.60
2019-02-16T09:03:29.446Z,91.10
2019-02-16T09:04:57.502Z,90.70
2019-02-16T09:06:31.885Z,90.40
2019-02-16T09:08:04.220Z,88.80
2019-02-16T09:09:35.144Z,88.10
2019-02-16T09:11:29.601Z,86.60
2019-02-16T09:15:43.165Z,86.70
2019-02-16T09:18:05.741Z,83.70
2019-02-16T09:22:57.541Z,82.10
2019-02-16T09:29:22.064Z,77.20
2019-02-16T09:30:45.798Z,71.50
2019-02-16T09:32:09.738Z,68.70
2019-02-16T09:33:36.766Z,67.20
2019-02-16T09:34:54.733Z,68.30
2019-02-16T09:36:11.891Z,99.90
2019-02-16T09:37:35.374Z,84.70
2019-02-16T09:39:02.249Z,68.70
2019-02-16T09:40:43.141Z,70.10
2019-02-16T09:42:06.320Z,92.20
2019-02-16T09:43:32.350Z,69.70
2019-02-16T09:45:02.366Z,71.40
2019-02-16T09:46:14.102Z,73.20
2019-02-16T09:47:41.184Z,71.60
2019-02-16T09:49:08.154Z,81.10
2019-02-16T09:50:28.972Z,84.50
2019-02-16T09:51:59.772Z,75.60
2019-02-16T09:53:39.741Z,78.90
2019-02-16T09:54:51.419Z,76.10
2019-02-16T09:56:32.199Z,68.90
2019-02-16T09:57:56.003Z,64.50
2019-02-16T09:59:17.781Z,65.90
2019-02-16T10:00:33.181Z,62.90
2019-02-16T10:01:55.979Z,66.40
2019-02-16T10:03:10.834Z,66.20
2019-02-16T10:04:25.437Z,69.10
2019-02-16T10:05:42.232Z,66.20
2019-02-16T10:07:09.482Z,62.80
2019-02-16T10:08:32.514Z,67.20
2019-02-16T10:09:56.764Z,63.50
2019-02-16T10:11:13.900Z,69.70
2019-02-16T10:12:37.082Z,63.30
2019-02-16T10:13:52.931Z,68.40
2019-02-16T10:15:17.137Z,62.50
2019-02-16T10:16:53.559Z,63.70
2019-02-16T10:18:20.809Z,62.00
2019-02-16T10:19:47.985Z,62.40
2019-02-16T10:21:15.675Z,63.40
2019-02-16T10:22:34.483Z,61.40
2019-02-16T10:23:57.526Z,61.50
2019-02-16T10:25:15.227Z,63.00
2019-02-16T10:26:38.477Z,62.70
2019-02-16T10:27:55.279Z,62.50
2019-02-16T10:29:11.454Z,63.70
2019-02-16T10:30:22.829Z,65.80
2019-02-16T10:31:49.877Z,62.00
2019-02-16T10:33:08.350Z,63.90
2019-02-16T10:34:36.419Z,62.20
2019-02-16T10:36:04.112Z,61.90
2019-02-16T10:37:30.381Z,60.90
2019-02-16T10:38:58.135Z,59.90
2019-02-16T10:40:21.137Z,62.90
2019-02-16T10:42:01.337Z,63.90
2019-02-16T10:43:28.087Z,63.20
2019-02-16T10:44:40.213Z,60.60
2019-02-16T10:46:11.790Z,62.00
2019-02-16T10:47:28.110Z,63.10
2019-02-16T10:48:48.153Z,63.10
2019-02-16T10:50:10.958Z,61.50
2019-02-16T10:51:44.079Z,61.50
2019-02-16T10:53:18.394Z,61.90
2019-02-16T10:54:45.707Z,60.60
2019-02-16T10:56:16.165Z,62.20
2019-02-16T10:57:45.486Z,63.40
2019-02-16T10:59:21.902Z,63.10
2019-02-16T11:00:49.168Z,63.60
2019-02-16T11:02:04.566Z,62.90
2019-02-16T11:03:27.746Z,61.60
2019-02-16T11:04:56.730Z,62.00
2019-02-16T11:06:08.987Z,61.90
2019-02-16T11:07:24.518Z,61.20
2019-02-16T11:09:03.935Z,60.50
2019-02-16T11:10:25.223Z,60.00
2019-02-16T11:12:07.911Z,62.20
2019-02-16T11:13:22.808Z,61.80
2019-02-16T11:14:38.984Z,61.30
2019-02-16T11:16:02.170Z,61.00
2019-02-16T11:17:25.239Z,60.60
2019-02-16T11:18:52.671Z,60.30
2019-02-16T11:20:07.084Z,61.20
2019-02-16T11:21:21.085Z,59.80
2019-02-16T11:22:46.625Z,60.00
2019-02-16T11:24:10.869Z,59.50
2019-02-16T11:25:34.165Z,59.70
2019-02-16T11:26:51.439Z,61.00
2019-02-16T11:28:08.846Z,61.70
2019-02-16T11:29:31.819Z,63.20
2019-02-16T11:31:03.669Z,62.70
2019-02-16T11:32:46.009Z,61.90
2019-02-16T11:34:04.312Z,61.70
2019-02-16T11:35:43.938Z,59.90
2019-02-16T11:37:11.192Z,60.00
2019-02-16T11:38:23.051Z,60.60
2019-02-16T11:39:41.991Z,60.90
2019-02-16T11:40:59.591Z,60.60
2019-02-16T11:42:17.410Z,61.00
2019-02-16T11:43:41.670Z,60.10
2019-02-16T11:45:05.626Z,60.00
2019-02-16T11:46:32.571Z,61.00
2019-02-16T11:48:02.345Z,61.10
2019-02-16T11:49:16.776Z,61.80
2019-02-16T11:50:34.362Z,61.40
2019-02-16T11:51:57.337Z,59.80
2019-02-16T11:53:33.532Z,58.70
2019-02-16T11:54:57.787Z,60.10
2019-02-16T11:56:19.967Z,61.00
2019-02-16T11:57:50.052Z,59.00
2019-02-16T11:59:17.050Z,58.50
2019-02-16T12:00:47.333Z,57.80
2019-02-16T12:02:07.540Z,59.20
2019-02-16T12:03:24.782Z,58.50
2019-02-16T12:04:57.949Z,59.40
2019-02-16T12:06:10.240Z,59.10
2019-02-16T12:07:22.105Z,60.00
2019-02-16T12:08:53.061Z,60.60
2019-02-16T12:10:11.359Z,61.30
2019-02-16T12:11:34.668Z,60.40
2019-02-16T12:12:57.661Z,60.80
2019-02-16T12:14:22.045Z,59.70
2019-02-16T12:15:59.939Z,60.60
2019-02-16T12:17:27.591Z,59.50
2019-02-16T12:18:50.716Z,60.50
2019-02-16T12:20:34.115Z,59.50
2019-02-16T12:21:58.618Z,60.10
2019-02-16T12:23:15.334Z,59.00
2019-02-16T12:24:32.806Z,60.40
2019-02-16T12:25:53.617Z,62.10
2019-02-16T12:27:26.001Z,59.10
2019-02-16T12:28:50.023Z,59.20
2019-02-16T12:30:14.480Z,58.40
2019-02-16T12:31:33.338Z,58.60
2019-02-16T12:33:05.495Z,58.00
2019-02-16T12:34:21.410Z,57.60
2019-02-16T12:35:35.975Z,58.20
2019-02-16T12:37:03.437Z,57.60
2019-02-16T12:38:28.379Z,56.90
2019-02-16T12:39:48.976Z,55.90
2019-02-16T12:41:15.905Z,57.40
2019-02-16T12:42:48.249Z,57.70
2019-02-16T12:44:15.661Z,57.80
2019-02-16T12:45:27.586Z,57.30
2019-02-16T12:46:39.285Z,57.40
2019-02-16T12:48:13.431Z,57.20
2019-02-16T12:49:36.470Z,56.90
2019-02-16T12:50:51.603Z,57.40
2019-02-16T12:52:17.964Z,57.60
2019-02-16T12:53:42.262Z,56.80
2019-02-16T12:55:14.594Z,56.70
2019-02-16T12:56:26.773Z,57.60
2019-02-16T12:57:57.410Z,58.40
2019-02-16T12:59:21.751Z,58.10
2019-02-16T13:00:56.510Z,57.20
2019-02-16T13:02:25.538Z,56.90
2019-02-16T13:03:41.927Z,56.80
2019-02-16T13:05:07.682Z,55.90
2019-02-16T13:06:31.069Z,54.90
2019-02-16T13:07:47.596Z,55.90
2019-02-16T13:09:09.804Z,55.60
2019-02-16T13:10:43.028Z,57.60
2019-02-16T13:12:08.086Z,57.70
2019-02-16T13:13:22.355Z,57.40
2019-02-16T13:14:46.405Z,57.80
2019-02-16T13:16:19.772Z,56.50
2019-02-16T13:17:36.883Z,62.40
2019-02-16T13:18:52.295Z,59.20
2019-02-16T13:20:22.663Z,58.30
2019-02-16T13:21:52.650Z,56.60
2019-02-16T13:23:20.129Z,55.20
2019-02-16T13:24:53.355Z,55.20
2019-02-16T13:26:10.856Z,55.50
2019-02-16T13:27:33.563Z,57.00
2019-02-16T13:29:13.427Z,55.20
2019-02-16T13:30:34.131Z,55.90
2019-02-16T13:31:46.805Z,57.00
2019-02-16T13:33:08.705Z,58.90
2019-02-16T13:34:36.119Z,57.20
2019-02-16T13:36:09.520Z,57.90
2019-02-16T13:37:31.628Z,56.50
2019-02-16T13:38:56.360Z,57.50
2019-02-16T13:40:11.144Z,56.50
2019-02-16T13:41:34.277Z,57.40
2019-02-16T13:43:07.629Z,57.20
2019-02-16T13:44:34.677Z,59.10
2019-02-16T13:46:01.925Z,58.40
2019-02-16T13:47:32.187Z,58.60
2019-02-16T13:48:48.649Z,58.10
2019-02-16T13:50:15.837Z,57.70
2019-02-16T13:51:40.059Z,57.50
2019-02-16T13:53:16.285Z,58.00
2019-02-16T13:54:40.502Z,58.80
2019-02-16T13:56:04.755Z,57.60
2019-02-16T13:57:28.611Z,58.70
2019-02-16T13:59:04.830Z,57.40
2019-02-16T14:00:27.320Z,57.90
2019-02-16T14:01:40.394Z,59.00
2019-02-16T14:03:10.799Z,58.80
2019-02-16T14:04:38.104Z,57.70
2019-02-16T14:06:02.463Z,57.60
2019-02-16T14:07:29.614Z,58.50
2019-02-16T14:08:54.015Z,57.40
2019-02-16T14:10:27.471Z,56.60
2019-02-16T14:11:56.234Z,57.00
2019-02-16T14:13:29.620Z,57.20
2019-02-16T14:14:56.624Z,57.80
2019-02-16T14:16:06.712Z,58.20
2019-02-16T14:17:25.557Z,58.00
2019-02-16T14:18:30.842Z,57.90
2019-02-16T14:19:36.251Z,57.90
2019-02-16T14:20:41.768Z,58.20
2019-02-16T14:21:47.038Z,58.40
2019-02-16T14:22:52.252Z,58.60
2019-02-16T14:23:57.579Z,57.90
2019-02-16T14:25:03.902Z,58.30
2019-02-16T14:26:09.138Z,58.50
2019-02-16T14:27:14.830Z,58.50
2019-02-16T14:28:20.174Z,58.30
2019-02-16T14:29:25.695Z,57.60
2019-02-16T14:30:31.006Z,57.00
2019-02-16T14:31:36.166Z,57.30
2019-02-16T14:32:41.587Z,56.80
2019-02-16T14:33:46.802Z,57.50
2019-02-16T14:34:54.368Z,57.80
2019-02-16T14:35:59.596Z,57.10
2019-02-16T14:37:06.948Z,57.60
2019-02-16T14:38:46.662Z,57.80
2019-02-16T14:39:51.840Z,58.10
2019-02-16T14:40:57.130Z,56.30
2019-02-16T14:42:02.444Z,57.20
2019-02-16T14:43:07.722Z,57.50
2019-02-16T14:44:12.962Z,57.80
2019-02-16T14:45:18.362Z,56.30
2019-02-16T14:46:23.553Z,57.40
2019-02-16T14:47:28.874Z,57.50
2019-02-16T14:48:34.135Z,57.30
2019-02-16T14:49:39.375Z,56.50
2019-02-16T14:50:44.713Z,56.40
2019-02-16T14:51:50.295Z,57.20
2019-02-16T14:52:55.599Z,57.00
2019-02-16T14:54:00.755Z,57.10
2019-02-16T14:55:08.262Z,57.60
2019-02-16T14:56:13.683Z,57.90
2019-02-16T14:57:19.024Z,58.20
2019-02-16T14:58:24.165Z,58.20
2019-02-16T14:59:29.429Z,58.20
2019-02-16T15:00:34.695Z,58.50
2019-02-16T15:01:40.161Z,57.50
2019-02-16T15:02:45.513Z,58.40
2019-02-16T15:03:50.718Z,58.70
2019-02-16T15:04:55.969Z,59.20
2019-02-16T15:06:01.345Z,59.50
2019-02-16T15:07:06.786Z,59.70
2019-02-16T15:08:12.072Z,59.60
2019-02-16T15:09:19.491Z,59.20
2019-02-16T15:10:24.788Z,59.80
2019-02-16T15:11:30.240Z,60.20
2019-02-16T15:12:35.522Z,59.70
2019-02-16T15:13:40.782Z,59.80
2019-02-16T15:14:46.624Z,60.30
2019-02-16T15:15:51.995Z,60.80
2019-02-16T15:16:57.446Z,61.30
2019-02-16T15:18:03.809Z,61.20
2019-02-16T15:19:09.477Z,61.60
2019-02-16T15:20:14.776Z,61.80
2019-02-16T15:21:20.131Z,62.30
2019-02-16T15:22:25.457Z,62.60
2019-02-16T15:23:31.138Z,63.00
2019-02-16T15:24:36.434Z,62.90
2019-02-16T15:25:45.981Z,63.10
2019-02-16T15:26:51.515Z,63.90
2019-02-16T15:27:57.103Z,64.00
2019-02-16T15:29:02.420Z,64.20
2019-02-16T15:30:14.693Z,64.90
2019-02-16T15:31:21.245Z,64.60
2019-02-16T15:32:27.047Z,64.60
2019-02-16T15:33:32.250Z,64.80
2019-02-16T15:34:39.850Z,65.50
2019-02-16T15:35:44.998Z,66.50
2019-02-16T15:36:50.174Z,66.20
2019-02-16T15:37:55.547Z,66.50
2019-02-16T15:39:00.726Z,66.50
2019-02-16T15:40:08.773Z,67.10
2019-02-16T15:41:14.368Z,66.90
2019-02-16T15:42:19.674Z,66.70
2019-02-16T15:43:27.012Z,84.10
2019-02-16T15:44:32.335Z,77.90
2019-02-16T15:45:37.540Z,77.30
2019-02-16T15:46:42.897Z,77.10
2019-02-16T15:47:48.286Z,76.80
2019-02-16T15:48:53.904Z,77.10
2019-02-16T15:49:59.106Z,76.70
2019-02-16T15:51:05.003Z,77.80
2019-02-16T15:52:10.283Z,78.20
2019-02-16T15:53:16.206Z,78.30
2019-02-16T15:54:21.379Z,76.80
2019-02-16T15:55:27.832Z,77.10
2019-02-16T15:56:33.204Z,77.50
2019-02-16T15:57:38.766Z,78.10
2019-02-16T15:58:44.178Z,78.80
2019-02-16T15:59:49.604Z,80.40
2019-02-16T16:00:54.904Z,78.90
2019-02-16T16:02:00.395Z,80.10
2019-02-16T16:03:05.885Z,79.40
2019-02-16T16:04:11.274Z,80.50
2019-02-16T16:05:16.854Z,80.20
2019-02-16T16:06:22.140Z,81.40
2019-02-16T16:07:27.447Z,82.30
2019-02-16T16:08:38.866Z,82.00
2019-02-16T16:10:03.327Z,82.30
2019-02-16T16:11:14.956Z,82.40
2019-02-16T16:12:39.130Z,82.70
2019-02-16T16:13:57.454Z,83.00
2019-02-16T16:15:28.189Z,83.40
2019-02-16T16:16:48.170Z,83.20
2019-02-16T16:18:12.894Z,84.70
2019-02-16T16:19:38.154Z,84.50
2019-02-16T16:21:08.149Z,85.70
2019-02-16T16:22:32.445Z,87.60
2019-02-16T16:23:59.597Z,88.90
2019-02-16T16:25:19.601Z,90.00
2019-02-16T16:26:51.705Z,90.20
2019-02-16T16:28:18.961Z,91.00
2019-02-16T16:29:44.648Z,92.00
2019-02-16T16:31:08.879Z,91.90
2019-02-16T16:32:39.491Z,92.50
2019-02-16T16:34:02.265Z,93.20
2019-02-16T16:35:39.145Z,94.40
2019-02-16T16:37:02.263Z,95.00
2019-02-16T16:38:29.425Z,95.80
2019-02-16T16:39:46.548Z,96.10
2019-02-16T16:41:26.276Z,97.30
2019-02-16T16:42:49.498Z,98.00
2019-02-16T16:44:13.696Z,99.20
2019-02-16T16:45:38.009Z,99.50
2019-02-16T16:47:12.206Z,99.90
2019-02-16T16:48:42.268Z,99.90
2019-02-16T16:50:24.644Z,99.90
2019-02-16T16:51:47.439Z,99.90
2019-02-16T16:53:10.486Z,99.90
2019-02-16T16:54:40.855Z,99.90
2019-02-16T16:56:11.321Z,99.90
2019-02-16T16:57:34.746Z,99.90
2019-02-16T16:58:56.028Z,99.90
2019-02-16T17:00:23.041Z,99.90
2019-02-16T17:01:59.812Z,99.90
2019-02-16T17:03:16.952Z,99.90
2019-02-16T17:04:34.050Z,99.90
2019-02-16T17:06:01.280Z,99.90
2019-02-16T17:07:24.804Z,99.90
2019-02-16T17:08:48.072Z,99.90
2019-02-16T17:10:15.188Z,99.90
2019-02-16T17:11:35.340Z,99.90
2019-02-16T17:12:56.189Z,99.90
2019-02-16T17:14:19.986Z,99.90
2019-02-16T17:15:49.002Z,99.90
2019-02-16T17:17:16.365Z,99.90
2019-02-16T17:18:46.881Z,99.90
2019-02-16T17:19:59.629Z,99.90
2019-02-16T17:21:23.070Z,99.90
2019-02-16T17:22:57.126Z,99.90
2019-02-16T17:24:36.782Z,99.90
2019-02-16T17:26:05.191Z,99.90
2019-02-16T17:27:29.564Z,99.90
2019-02-16T17:28:59.663Z,99.90
2019-02-16T17:30:14.092Z,99.90
2019-02-16T17:31:24.626Z,99.90
2019-02-16T17:32:37.577Z,99.90
2019-02-16T17:34:05.096Z,99.90
2019-02-16T17:35:29.346Z,99.90
2019-02-16T17:36:53.633Z,99.90
2019-02-16T17:38:21.069Z,99.90
2019-02-16T17:39:53.805Z,99.90
2019-02-16T17:41:11.446Z,99.90
2019-02-16T17:42:34.570Z,99.90
2019-02-16T17:43:52.734Z,99.90
2019-02-16T17:45:08.553Z,99.90
2019-02-16T17:46:45.440Z,99.90
2019-02-16T17:48:18.567Z,99.90
2019-02-16T17:49:45.618Z,99.90
2019-02-16T17:51:00.498Z,99.90
2019-02-16T17:52:24.890Z,99.90
2019-02-16T17:53:51.835Z,99.90
2019-02-16T17:55:19.177Z,99.90
2019-02-16T17:56:46.761Z,99.90
2019-02-16T17:58:07.143Z,99.90
2019-02-16T17:59:25.996Z,99.90
2019-02-16T18:00:50.533Z,99.90
2019-02-16T18:02:03.172Z,99.90
2019-02-16T18:03:35.459Z,99.90
2019-02-16T18:05:09.042Z,99.90
2019-02-16T18:06:24.181Z,99.90
2019-02-16T18:07:57.443Z,99.90
2019-02-16T18:09:21.709Z,99.90
2019-02-16T18:10:52.372Z,99.90
2019-02-16T18:12:11.456Z,99.90
2019-02-16T18:13:39.344Z,99.90
2019-02-16T18:14:57.847Z,99.90
2019-02-16T18:16:13.164Z,99.90
2019-02-16T18:17:31.328Z,99.90
2019-02-16T18:18:54.202Z,99.90
2019-02-16T18:20:26.486Z,99.90
2019-02-16T18:21:52.323Z,99.90
2019-02-16T18:23:06.534Z,99.90
2019-02-16T18:24:29.672Z,99.90
2019-02-16T18:25:54.139Z,99.90
2019-02-16T18:27:21.207Z,99.90
2019-02-16T18:28:57.411Z,99.90
2019-02-16T18:30:16.629Z,99.90
2019-02-16T18:31:43.400Z,99.90
2019-02-16T18:33:03.553Z,99.90
2019-02-16T18:34:38.852Z,99.90
2019-02-16T18:36:06.034Z,99.90
2019-02-16T18:37:33.095Z,99.90
2019-02-16T18:38:57.347Z,99.90
2019-02-16T18:40:20.471Z,99.90
2019-02-16T18:41:43.789Z,99.90
2019-02-16T18:43:06.701Z,99.90
2019-02-16T18:44:39.955Z,99.90
2019-02-16T18:46:13.101Z,99.90
2019-02-16T18:47:30.191Z,99.90
2019-02-16T18:49:04.308Z,99.90
2019-02-16T18:50:24.879Z,99.90
2019-02-16T18:51:54.957Z,99.90
2019-02-16T18:55:26.371Z,99.90
2019-02-16T18:57:06.018Z,99.90
2019-02-16T18:58:34.947Z,99.90
2019-02-16T18:59:59.267Z,99.90
2019-02-16T19:01:41.984Z,99.90
2019-02-16T19:03:03.298Z,99.90
2019-02-16T19:04:21.063Z,99.90
2019-02-16T19:05:51.232Z,99.90
2019-02-16T19:07:12.003Z,99.90
2019-02-16T19:08:42.421Z,99.90
2019-02-16T19:10:05.676Z,99.90
2019-02-16T19:11:29.905Z,99.90
2019-02-16T19:12:49.032Z,99.90
2019-02-16T19:14:12.233Z,99.90
2019-02-16T19:15:32.439Z,99.90
2019-02-16T19:17:07.781Z,99.90
2019-02-16T19:18:24.331Z,99.90
2019-02-16T19:19:49.366Z,99.90
2019-02-16T19:21:14.129Z,99.90
2019-02-16T19:22:26.156Z,99.90
2019-02-16T19:23:54.910Z,99.90
2019-02-16T19:25:24.985Z,99.90
2019-02-16T19:27:04.507Z,99.90
2019-02-16T19:28:26.989Z,99.90
2019-02-16T19:29:40.225Z,99.90
2019-02-16T19:31:13.484Z,99.90
2019-02-16T19:32:43.725Z,99.90
2019-02-16T19:35:45.521Z,99.90
2019-02-16T19:37:21.821Z,99.90
2019-02-16T19:38:41.070Z,99.90
2019-02-16T19:39:52.962Z,99.90
2019-02-16T19:41:20.329Z,99.90
2019-02-16T19:42:33.947Z,99.90
2019-02-16T19:43:44.602Z,99.90
2019-02-16T19:44:57.269Z,99.90
2019-02-16T19:46:09.779Z,99.90
2019-02-16T19:47:27.558Z,99.90
2019-02-16T19:48:45.418Z,99.90
2019-02-16T19:50:27.875Z,99.90
2019-02-16T19:52:01.218Z,99.90
2019-02-16T19:53:24.223Z,99.90
2019-02-16T19:54:36.796Z,99.90
2019-02-16T19:56:01.000Z,99.90
2019-02-16T19:57:36.237Z,99.90
2019-02-16T19:59:09.888Z,99.90
2019-02-16T20:00:38.293Z,99.90
2019-02-16T20:01:59.997Z,99.90
2019-02-16T20:03:25.529Z,99.90
2019-02-16T20:04:43.071Z,99.90
2019-02-16T20:06:16.859Z,99.90
2019-02-16T20:08:00.086Z,99.90
2019-02-16T20:09:24.698Z,99.90
2019-02-16T20:10:54.999Z,99.90
2019-02-16T20:12:18.401Z,99.90
2019-02-16T20:14:08.485Z,99.90
2019-02-16T20:15:38.642Z,99.90
2019-02-16T20:17:09.165Z,99.90
2019-02-16T20:18:34.082Z,99.90
2019-02-16T20:19:53.306Z,99.90
2019-02-16T20:21:18.643Z,99.90
2019-02-16T20:22:48.016Z,99.90
2019-02-16T20:24:12.252Z,99.90
2019-02-16T20:25:35.454Z,99.90
2019-02-16T20:27:01.649Z,99.90
2019-02-16T20:28:37.911Z,99.90
2019-02-16T20:30:34.520Z,99.90
2019-02-16T20:31:57.022Z,99.90
2019-02-16T20:33:20.293Z,99.90
2019-02-16T20:34:51.020Z,99.90
2019-02-16T20:36:27.622Z,99.90
2019-02-16T20:37:41.837Z,99.90
2019-02-16T20:39:11.930Z,99.90
2019-02-16T20:40:33.687Z,99.90
2019-02-16T20:41:58.036Z,99.90
2019-02-16T20:43:38.148Z,99.90
2019-02-16T20:44:56.121Z,99.90
2019-02-16T20:46:23.151Z,99.90
2019-02-16T20:47:38.158Z,99.90
2019-02-16T20:49:06.135Z,99.90
2019-02-16T20:50:25.393Z,99.90
2019-02-16T20:52:02.080Z,99.90
2019-02-16T20:53:29.117Z,99.90
2019-02-16T20:54:42.144Z,99.90
2019-02-16T20:56:03.476Z,99.90
2019-02-16T20:57:26.816Z,99.90
2019-02-16T20:58:41.825Z,99.90
2019-02-16T21:00:04.965Z,99.90
2019-02-16T21:01:45.507Z,99.90
2019-02-16T21:03:00.304Z,99.90
2019-02-16T21:04:19.631Z,99.90
2019-02-16T21:05:44.927Z,99.90
2019-02-16T21:07:09.157Z,99.90
2019-02-16T21:08:36.160Z,99.90
2019-02-16T21:10:11.881Z,99.90
2019-02-16T21:11:31.489Z,99.90
2019-02-16T21:12:54.069Z,99.90
2019-02-16T21:14:26.391Z,99.90
2019-02-16T21:15:51.047Z,99.90
2019-02-16T21:17:20.841Z,99.90
2019-02-16T21:18:34.291Z,99.90
2019-02-16T21:20:04.748Z,99.90
2019-02-16T21:21:27.031Z,99.90
2019-02-16T21:22:49.954Z,99.90
2019-02-16T21:24:14.416Z,99.90
2019-02-16T21:25:37.492Z,99.90
2019-02-16T21:27:07.767Z,99.90
2019-02-16T21:28:24.384Z,99.90
2019-02-16T21:29:42.129Z,99.90
2019-02-16T21:31:09.470Z,99.90
2019-02-16T21:32:45.829Z,99.90
2019-02-16T21:34:16.324Z,99.90
2019-02-16T21:35:46.503Z,99.90
2019-02-16T21:37:08.552Z,99.90
2019-02-16T21:38:26.854Z,99.90
2019-02-16T21:39:38.568Z,99.90
2019-02-16T21:40:54.700Z,99.90
2019-02-16T21:42:24.738Z,99.90
2019-02-16T21:43:54.842Z,99.90
2019-02-16T21:45:10.655Z,99.90
2019-02-16T21:46:30.327Z,99.90
2019-02-16T21:47:57.015Z,99.90
2019-02-16T21:49:21.581Z,99.90
2019-02-16T21:50:39.766Z,99.90
2019-02-16T21:52:04.084Z,99.90
2019-02-16T21:53:28.589Z,99.90
2019-02-16T21:55:01.852Z,99.90
2019-02-16T21:56:26.334Z,99.90
2019-02-16T21:57:50.615Z,99.90
2019-02-16T21:59:07.433Z,99.90
2019-02-16T22:00:47.011Z,99.90
2019-02-16T22:02:02.049Z,99.90
2019-02-16T22:03:26.440Z,99.90
2019-02-16T22:04:50.825Z,99.90
2019-02-16T22:06:20.969Z,99.90
2019-02-16T22:07:39.321Z,99.90
2019-02-16T22:08:55.178Z,99.90
2019-02-16T22:10:24.301Z,99.90
2019-02-16T22:11:45.318Z,99.90
2019-02-16T22:13:08.740Z,99.90
2019-02-16T22:14:14.075Z,99.90