createdAt,value
2019-03-26T00:00:59.858Z,97.70
2019-03-26T00:03:29.198Z,97.40
2019-03-26T00:05:58.510Z,97.10
2019-03-26T00:08:27.899Z,96.50
2019-03-26T00:10:57.234Z,96.80
2019-03-26T00:13:26.546Z,95.80
2019-03-26T00:15:56.042Z,95.40
2019-03-26T00:18:27.439Z,95.10
2019-03-26T00:20:56.827Z,94.90
2019-03-26T00:23:26.193Z,94.80
2019-03-26T00:25:55.527Z,95.10
2019-03-26T00:28:26.258Z,95.20
2019-03-26T00:30:55.734Z,95.80
2019-03-26T00:33:35.728Z,96.10
2019-03-26T00:35:56.069Z,96.30
2019-03-26T00:38:27.152Z,96.10
2019-03-26T00:40:56.717Z,95.80
2019-03-26T00:43:27.761Z,96.10
2019-03-26T00:45:57.147Z,96.60
2019-03-26T00:48:26.487Z,97.30
2019-03-26T00:50:55.818Z,97.10
2019-03-26T00:53:26.112Z,97.00
2019-03-26T00:55:55.426Z,96.50
2019-03-26T00:58:24.917Z,96.20
2019-03-26T01:00:54.312Z,96.80
2019-03-26T01:03:26.626Z,96.50
2019-03-26T01:05:56.153Z,96.20
2019-03-26T01:08:25.462Z,96.20
2019-03-26T01:10:54.789Z,95.90
2019-03-26T01:13:25.955Z,96.20
2019-03-26T01:15:55.467Z,96.40
2019-03-26T01:18:28.555Z,96.40
2019-03-26T01:20:57.938Z,96.40
2019-03-26T01:23:27.445Z,96.40
2019-03-26T01:25:56.832Z,96.60
2019-03-26T01:28:26.189Z,96.50
2019-03-26T01:30:55.490Z,96.00
2019-03-26T01:33:27.990Z,96.30
2019-03-26T01:35:57.299Z,96.40
2019-03-26T01:38:26.655Z,96.80
2019-03-26T01:40:56.178Z,97.00
2019-03-26T01:43:26.549Z,97.70
2019-03-26T01:45:55.863Z,97.80
2019-03-26T01:48:28.553Z,97.50
2019-03-26T01:50:57.879Z,97.40
2019-03-26T01:53:27.301Z,97.50
2019-03-26T01:55:56.819Z,98.10
2019-03-26T01:58:26.152Z,98.40
2019-03-26T02:00:55.477Z,98.00
2019-03-26T02:03:27.326Z,98.10
2019-03-26T02:05:56.834Z,97.60
2019-03-26T02:08:29.141Z,97.40
2019-03-26T02:10:58.526Z,97.60
2019-03-26T02:13:28.036Z,97.20
2019-03-26T02:15:57.546Z,96.90
2019-03-26T02:18:26.882Z,96.30
2019-03-26T02:20:56.338Z,95.60
2019-03-26T02:23:25.659Z,95.40
2019-03-26T02:25:54.979Z,95.40
2019-03-26T02:28:24.469Z,95.40
2019-03-26T02:30:53.804Z,95.10
2019-03-26T02:33:26.102Z,95.50
2019-03-26T02:35:55.432Z,96.40
2019-03-26T02:38:24.751Z,96.70
2019-03-26T02:40:54.088Z,96.50
2019-03-26T02:43:26.779Z,96.50
2019-03-26T02:45:56.100Z,96.70
2019-03-26T02:48:25.415Z,96.10
2019-03-26T02:53:57.060Z,95.70
2019-03-26T02:56:26.708Z,96.20
2019-03-26T02:58:56.097Z,96.20
2019-03-26T03:01:25.443Z,96.20
2019-03-26T03:03:55.259Z,95.90
2019-03-26T03:06:24.814Z,95.90
2019-03-26T03:08:54.195Z,95.80
2019-03-26T03:11:23.545Z,96.20
2019-03-26T03:13:52.935Z,96.10
2019-03-26T03:16:22.341Z,97.10
2019-03-26T03:18:51.978Z,96.80
2019-03-26T03:21:21.359Z,96.80
2019-03-26T03:23:50.764Z,97.10
2019-03-26T03:26:20.181Z,97.80
2019-03-26T03:28:49.779Z,97.90
2019-03-26T03:31:19.121Z,97.50
2019-03-26T03:33:48.472Z,98.20
2019-03-26T03:36:17.872Z,98.10
2019-03-26T03:38:47.239Z,97.50
2019-03-26T03:41:16.817Z,98.20
2019-03-26T03:43:46.466Z,98.60
2019-03-26T03:46:16.023Z,98.80
2019-03-26T03:48:46.660Z,98.80
2019-03-26T03:51:18.664Z,98.90
2019-03-26T03:53:48.445Z,99.10
2019-03-26T03:56:20.051Z,99.10
2019-03-26T03:58:50.983Z,99.50
2019-03-26T04:01:20.972Z,99.30
2019-03-26T04:03:50.335Z,99.30
2019-03-26T04:06:19.706Z,99.50
2019-03-26T04:08:49.083Z,99.30
2019-03-26T04:11:18.859Z,99.30
2019-03-26T04:13:48.490Z,99.70
2019-03-26T04:16:17.816Z,99.90
2019-03-26T04:18:47.189Z,99.90
2019-03-26T04:21:16.648Z,99.60
2019-03-26T04:23:46.629Z,99.60
2019-03-26T04:26:16.168Z,99.60
2019-03-26T04:28:45.571Z,99.80
2019-03-26T04:31:14.987Z,99.90
2019-03-26T04:33:46.129Z,99.90
2019-03-26T04:36:25.330Z,99.90
2019-03-26T04:38:46.702Z,99.90
2019-03-26T04:41:16.107Z,99.90
2019-03-26T04:43:46.568Z,99.60
2019-03-26T04:46:15.971Z,99.70
2019-03-26T04:48:46.632Z,99.70
2019-03-26T04:51:16.230Z,99.90
2019-03-26T04:53:45.960Z,99.30
2019-03-26T04:56:15.336Z,99.20
2019-03-26T04:58:47.539Z,99.50
2019-03-26T05:01:16.950Z,99.10
2019-03-26T05:03:46.430Z,98.90
2019-03-26T05:06:16.917Z,99.30
2019-03-26T05:08:46.311Z,98.80
2019-03-26T05:11:15.731Z,98.60
2019-03-26T05:13:45.115Z,98.20
2019-03-26T05:16:15.543Z,97.60
2019-03-26T05:18:46.105Z,97.40
2019-03-26T05:21:15.750Z,97.40
2019-03-26T05:23:45.149Z,98.00
2019-03-26T05:26:14.616Z,97.80
2019-03-26T05:28:45.858Z,98.00
2019-03-26T05:31:15.502Z,97.60
2019-03-26T05:33:45.826Z,98.70
2019-03-26T05:36:15.218Z,98.60
2019-03-26T05:38:44.717Z,97.80
2019-03-26T05:41:14.324Z,97.70
2019-03-26T05:43:43.650Z,97.60
2019-03-26T05:46:12.992Z,97.40
2019-03-26T05:48:44.765Z,97.20
2019-03-26T05:51:14.362Z,97.30
2019-03-26T05:53:43.792Z,97.30
2019-03-26T05:56:13.186Z,97.50
2019-03-26T05:58:42.576Z,97.50
2019-03-26T06:01:12.220Z,97.40
2019-03-26T06:03:42.173Z,97.70
2019-03-26T06:06:12.016Z,97.50
2019-03-26T06:08:41.609Z,97.50
2019-03-26T06:11:12.189Z,98.00
2019-03-26T06:13:41.800Z,97.80
2019-03-26T06:16:11.585Z,97.60
2019-03-26T06:18:41.135Z,97.80
2019-03-26T06:21:11.365Z,98.00
2019-03-26T06:23:42.203Z,98.20
2019-03-26T06:26:13.230Z,97.90
2019-03-26T06:28:42.622Z,98.30
2019-03-26T06:31:11.998Z,98.00
2019-03-26T06:33:43.267Z,97.50
2019-03-26T06:36:13.425Z,97.60
2019-03-26T06:38:43.046Z,97.40
2019-03-26T06:41:13.537Z,97.20
2019-03-26T06:43:45.329Z,97.20
2019-03-26T06:46:14.893Z,97.20
2019-03-26T06:48:44.646Z,97.10
2019-03-26T06:51:14.082Z,97.20
2019-03-26T06:53:43.510Z,97.00
2019-03-26T06:56:13.162Z,97.10
2019-03-26T06:58:42.654Z,96.90
2019-03-26T07:01:12.211Z,97.30
2019-03-26T07:03:41.660Z,97.30
2019-03-26T07:06:11.092Z,97.20
2019-03-26T07:08:40.767Z,97.00
2019-03-26T07:11:10.180Z,97.20
2019-03-26T07:13:39.598Z,96.90
2019-03-26T07:16:08.997Z,97.00
2019-03-26T07:18:38.504Z,97.40
2019-03-26T07:21:07.980Z,97.50
2019-03-26T07:23:37.803Z,97.20
2019-03-26T07:26:07.351Z,97.50
2019-03-26T07:28:36.955Z,97.70
2019-03-26T07:31:06.458Z,98.00
2019-03-26T07:33:36.116Z,97.40
2019-03-26T07:36:05.776Z,97.00
2019-03-26T07:38:35.231Z,97.70
2019-03-26T07:41:04.827Z,97.10
2019-03-26T07:43:34.598Z,97.60
2019-03-26T07:46:04.120Z,97.80
2019-03-26T07:48:33.552Z,97.10
2019-03-26T07:51:03.037Z,97.20
2019-03-26T07:53:32.468Z,97.40
2019-03-26T07:56:02.303Z,97.30
2019-03-26T07:58:33.260Z,97.00
2019-03-26T08:01:02.847Z,97.00
2019-03-26T08:03:32.534Z,97.20
2019-03-26T08:06:03.346Z,97.50
2019-03-26T08:08:32.727Z,97.10
2019-03-26T08:11:02.481Z,97.80
2019-03-26T08:13:32.233Z,97.50
2019-03-26T08:16:02.015Z,97.30
2019-03-26T08:18:31.468Z,97.60
2019-03-26T08:21:00.847Z,98.00
2019-03-26T08:23:30.336Z,97.40
2019-03-26T08:26:00.720Z,97.30
2019-03-26T08:28:30.526Z,97.10
2019-03-26T08:31:00.039Z,97.20
2019-03-26T08:33:30.469Z,97.10
2019-03-26T08:35:59.895Z,97.50
2019-03-26T08:38:29.423Z,97.10
2019-03-26T08:40:58.784Z,97.10
2019-03-26T08:43:30.040Z,96.70
2019-03-26T08:45:59.370Z,97.00
2019-03-26T08:48:28.796Z,96.00
2019-03-26T08:50:58.504Z,96.20
2019-03-26T08:53:28.486Z,96.50
2019-03-26T08:55:58.162Z,95.70
2019-03-26T08:58:27.879Z,95.50
2019-03-26T09:00:57.300Z,95.10
2019-03-26T09:03:28.390Z,95.60
2019-03-26T09:05:57.798Z,95.00
2019-03-26T09:08:29.511Z,94.70
2019-03-26T09:10:58.891Z,93.90
2019-03-26T09:13:28.298Z,93.80
2019-03-26T09:15:57.617Z,93.50
2019-03-26T09:18:28.724Z,93.50
2019-03-26T09:20:58.049Z,93.20
2019-03-26T09:23:27.464Z,92.90
2019-03-26T09:25:56.891Z,91.50
2019-03-26T09:28:26.312Z,92.60
2019-03-26T09:30:55.941Z,92.50
2019-03-26T09:33:25.315Z,92.70
2019-03-26T09:35:55.085Z,91.80
2019-03-26T09:38:38.008Z,92.30
2019-03-26T09:40:56.280Z,92.20
2019-03-26T09:46:57.764Z,92.10
2019-03-26T09:49:27.688Z,91.60
2019-03-26T09:51:57.117Z,92.20
2019-03-26T09:54:26.571Z,91.20
2019-03-26T09:56:56.150Z,90.70
2019-03-26T09:59:25.778Z,90.10
2019-03-26T10:01:55.237Z,90.30
2019-03-26T10:04:24.649Z,90.20
2019-03-26T10:06:54.222Z,90.40
2019-03-26T10:16:15.457Z,90.10
2019-03-26T10:18:46.571Z,91.10
2019-03-26T10:21:15.992Z,90.20
2019-03-26T10:23:45.418Z,90.20
2019-03-26T10:26:14.850Z,90.50
2019-03-26T10:28:44.653Z,91.20
2019-03-26T10:31:14.189Z,90.90
2019-03-26T10:33:45.186Z,90.40
2019-03-26T10:36:14.620Z,90.70
2019-03-26T10:38:45.015Z,91.80
2019-03-26T10:41:14.636Z,92.00
2019-03-26T11:43:39.586Z,82.10
2019-03-26T11:46:09.246Z,81.10
2019-03-26T11:48:38.679Z,82.00
2019-03-26T11:51:08.580Z,81.80
2019-03-26T11:53:38.272Z,82.10
2019-03-26T11:56:07.737Z,82.50
2019-03-26T11:58:38.383Z,82.90
2019-03-26T12:01:10.571Z,82.30
2019-03-26T12:03:40.003Z,82.90
2019-03-26T12:06:09.505Z,80.70
2019-03-26T12:08:39.368Z,78.00
2019-03-26T12:11:08.763Z,78.90
2019-03-26T12:13:38.181Z,80.20
2019-03-26T12:16:07.723Z,81.20
2019-03-26T12:18:37.499Z,81.70
2019-03-26T12:21:07.085Z,81.50
2019-03-26T12:23:37.174Z,82.50
2019-03-26T12:26:06.756Z,81.60
2019-03-26T12:28:37.451Z,79.70
2019-03-26T12:31:06.799Z,81.80
2019-03-26T12:33:36.140Z,82.10
2019-03-26T12:36:05.639Z,81.70
2019-03-26T12:38:36.248Z,81.90
2019-03-26T12:41:05.850Z,81.10
2019-03-26T12:43:35.565Z,79.50
2019-03-26T12:46:05.037Z,78.30
2019-03-26T12:48:34.701Z,75.50
2019-03-26T12:51:04.304Z,76.20
2019-03-26T12:53:33.694Z,76.80
2019-03-26T12:56:03.240Z,73.60
2019-03-26T12:58:36.347Z,74.90
2019-03-26T13:01:04.352Z,76.20
2019-03-26T13:03:33.779Z,77.70
2019-03-26T13:06:03.596Z,78.10
2019-03-26T13:08:33.063Z,78.70
2019-03-26T13:11:02.742Z,77.10
2019-03-26T13:13:32.486Z,77.70
2019-03-26T13:16:02.176Z,78.50
2019-03-26T13:18:31.520Z,78.50
2019-03-26T13:21:01.273Z,75.10
2019-03-26T13:23:30.848Z,76.30
2019-03-26T13:26:01.675Z,75.70
2019-03-26T13:28:31.537Z,74.80
2019-03-26T13:31:01.051Z,77.40
2019-03-26T13:33:30.480Z,77.90
2019-03-26T13:36:00.067Z,79.10
2019-03-26T13:38:29.609Z,81.00
2019-03-26T13:40:59.020Z,81.20
2019-03-26T13:43:28.403Z,80.90
2019-03-26T13:45:58.115Z,80.40
2019-03-26T13:48:28.329Z,76.10
2019-03-26T13:50:57.833Z,77.90
2019-03-26T13:53:27.506Z,79.40
2019-03-26T13:55:57.004Z,80.70
2019-03-26T13:58:32.513Z,80.60
2019-03-26T14:01:01.868Z,80.40
2019-03-26T14:03:31.338Z,79.60
2019-03-26T14:06:00.889Z,79.50
2019-03-26T14:08:30.586Z,79.10
2019-03-26T14:11:00.012Z,79.80
2019-03-26T14:13:29.899Z,79.00
2019-03-26T14:16:00.685Z,76.80
2019-03-26T14:18:30.444Z,78.20
2019-03-26T14:20:59.870Z,78.90
2019-03-26T14:23:29.628Z,78.90
2019-03-26T14:25:59.063Z,78.90
2019-03-26T14:28:28.468Z,78.20
2019-03-26T14:30:58.096Z,79.30
2019-03-26T14:33:28.394Z,79.50
2019-03-26T14:35:57.803Z,77.80
2019-03-26T14:38:27.374Z,77.00
2019-03-26T14:40:56.755Z,74.40
2019-03-26T14:43:26.228Z,74.20
2019-03-26T14:45:55.782Z,75.50
2019-03-26T14:48:25.476Z,73.70
2019-03-26T14:50:54.888Z,74.60
2019-03-26T14:53:26.785Z,76.20
2019-03-26T14:55:56.435Z,76.60
2019-03-26T14:58:28.395Z,76.60
2019-03-26T15:00:59.746Z,74.40
2019-03-26T15:03:28.919Z,73.80
2019-03-26T15:06:00.023Z,73.70
2019-03-26T15:08:29.541Z,73.30
2019-03-26T15:11:08.089Z,73.30
2019-03-26T15:13:30.353Z,73.80
2019-03-26T15:16:00.987Z,73.60
2019-03-26T15:18:30.465Z,75.10
2019-03-26T15:21:00.227Z,75.70
2019-03-26T15:23:29.645Z,76.80
2019-03-26T15:25:59.109Z,77.00
2019-03-26T15:28:30.115Z,77.00
2019-03-26T15:31:02.123Z,76.00
2019-03-26T15:33:33.811Z,75.40
2019-03-26T15:36:03.787Z,76.50
2019-03-26T15:38:33.410Z,78.50
2019-03-26T15:41:02.989Z,78.60
2019-03-26T15:43:32.601Z,80.20
2019-03-26T15:46:04.707Z,80.60
2019-03-26T15:48:34.506Z,80.60
2019-03-26T15:51:10.433Z,81.00
2019-03-26T15:53:40.064Z,81.10
2019-03-26T15:56:09.500Z,80.50
2019-03-26T15:58:38.915Z,81.00
2019-03-26T16:01:08.717Z,81.20
2019-03-26T16:03:38.069Z,82.30
2019-03-26T16:06:07.459Z,81.60
2019-03-26T16:08:36.879Z,82.00
2019-03-26T16:11:06.283Z,82.50
2019-03-26T16:13:36.055Z,82.20
2019-03-26T16:16:05.830Z,81.30
2019-03-26T16:18:35.256Z,82.20
2019-03-26T16:21:04.739Z,82.00
2019-03-26T16:23:34.168Z,81.50
2019-03-26T16:26:03.607Z,82.00
2019-03-26T16:28:33.098Z,81.60
2019-03-26T16:31:02.476Z,81.40
2019-03-26T16:33:32.043Z,81.70
2019-03-26T16:36:01.657Z,81.90
2019-03-26T16:38:31.099Z,81.70
2019-03-26T16:41:00.654Z,82.20
2019-03-26T16:43:30.047Z,82.00
2019-03-26T16:46:00.486Z,81.60
2019-03-26T16:48:30.390Z,82.00
2019-03-26T16:50:59.795Z,82.10
2019-03-26T16:53:29.327Z,81.60
2019-03-26T16:56:00.338Z,82.40
2019-03-26T16:58:30.002Z,82.50
2019-03-26T17:00:59.464Z,82.30
2019-03-26T17:03:31.750Z,82.60
2019-03-26T17:06:01.444Z,83.00
2019-03-26T17:08:31.990Z,83.50
2019-03-26T17:11:01.427Z,83.50
2019-03-26T17:13:31.118Z,84.20
2019-03-26T17:16:00.587Z,84.40
2019-03-26T17:18:30.250Z,84.80
2019-03-26T17:20:59.697Z,83.90
2019-03-26T17:23:29.177Z,84.20
2019-03-26T17:25:58.659Z,84.60
2019-03-26T17:28:28.451Z,84.80
2019-03-26T17:30:57.996Z,85.00
2019-03-26T17:33:30.177Z,85.10
2019-03-26T17:35:59.614Z,84.80
2019-03-26T17:38:31.307Z,85.40
2019-03-26T17:41:02.023Z,85.40
2019-03-26T17:43:31.484Z,86.80
2019-03-26T17:46:00.934Z,86.30
2019-03-26T17:48:30.455Z,86.10
2019-03-26T17:51:00.042Z,86.30
2019-03-26T17:53:29.449Z,86.20
2019-03-26T17:55:59.164Z,87.40
2019-03-26T17:58:31.595Z,87.00
2019-03-26T18:01:01.169Z,87.00
2019-03-26T18:03:31.371Z,87.60
2019-03-26T18:06:00.876Z,87.40
2019-03-26T18:08:30.372Z,88.10
2019-03-26T18:11:03.476Z,87.90
2019-03-26T18:13:35.012Z,88.60
2019-03-26T18:16:04.779Z,88.10
2019-03-26T18:18:34.420Z,88.70
2019-03-26T18:21:04.113Z,88.60
2019-03-26T18:23:35.290Z,88.70
2019-03-26T18:26:05.236Z,89.10
2019-03-26T18:28:34.844Z,89.20
2019-03-26T18:31:04.586Z,89.20
2019-03-26T18:33:34.477Z,88.70
2019-03-26T18:36:04.721Z,88.60
2019-03-26T18:38:34.398Z,88.70
2019-03-26T18:41:04.134Z,88.60
2019-03-26T18:43:33.890Z,88.50
2019-03-26T18:46:03.933Z,88.70
2019-03-26T18:48:33.842Z,89.20
2019-03-26T18:51:03.531Z,89.50
2019-03-26T18:53:33.014Z,89.70
2019-03-26T18:56:02.368Z,89.70
2019-03-26T18:58:31.820Z,89.00
2019-03-26T19:01:04.133Z,88.60
2019-03-26T19:03:33.891Z,89.50
2019-03-26T19:06:03.854Z,89.80
2019-03-26T19:08:34.828Z,89.60
2019-03-26T19:11:04.397Z,89.20
2019-03-26T19:13:33.802Z,89.20
2019-03-26T19:16:03.296Z,89.00
2019-03-26T19:18:32.846Z,88.90
2019-03-26T19:21:02.909Z,88.80
2019-03-26T19:23:33.300Z,89.00
2019-03-26T19:26:02.667Z,89.00
2019-03-26T19:28:32.113Z,88.70
2019-03-26T19:31:01.624Z,89.20
2019-03-26T19:33:31.333Z,88.80
2019-03-26T19:36:00.686Z,88.70
2019-03-26T19:38:30.232Z,88.80
2019-03-26T19:40:59.683Z,88.70
2019-03-26T19:43:29.292Z,88.30
2019-03-26T19:45:58.636Z,88.00
2019-03-26T19:48:28.054Z,88.10
2019-03-26T19:50:57.657Z,88.50
2019-03-26T19:53:31.114Z,88.40
2019-03-26T19:56:00.577Z,88.50
2019-03-26T19:58:31.610Z,88.70
2019-03-26T20:01:01.108Z,88.60
2019-03-26T20:03:31.238Z,88.60
2019-03-26T20:06:12.810Z,88.70
2019-03-26T20:08:31.751Z,88.90
2019-03-26T20:11:01.482Z,88.80
2019-03-26T20:13:31.040Z,88.80
2019-03-26T20:16:00.383Z,89.10
2019-03-26T20:18:29.845Z,89.00
2019-03-26T20:20:59.240Z,88.90
2019-03-26T20:23:28.785Z,89.10
2019-03-26T20:25:58.377Z,89.20
2019-03-26T20:28:27.810Z,89.70
2019-03-26T20:30:57.303Z,89.40
2019-03-26T20:33:26.699Z,89.90
2019-03-26T20:35:56.132Z,89.70
2019-03-26T20:38:25.784Z,89.70
2019-03-26T20:40:55.179Z,89.20
2019-03-26T20:43:37.259Z,89.80
2019-03-26T20:46:00.441Z,90.10
2019-03-26T20:48:30.489Z,90.00
2019-03-26T20:50:59.974Z,89.60
2019-03-26T20:53:29.462Z,89.60
2019-03-26T20:55:59.133Z,90.00
2019-03-26T20:58:29.272Z,89.70
2019-03-26T21:00:59.861Z,90.00
2019-03-26T21:03:30.940Z,90.10
2019-03-26T21:06:00.595Z,90.30
2019-03-26T21:08:30.422Z,90.40
2019-03-26T21:11:00.340Z,90.20
2019-03-26T21:13:30.063Z,90.40
2019-03-26T21:15:59.714Z,90.30
2019-03-26T21:18:30.734Z,90.20
2019-03-26T21:21:00.425Z,90.40
2019-03-26T21:23:30.222Z,90.30
2019-03-26T21:26:02.196Z,90.70
2019-03-26T21:28:31.937Z,91.00
2019-03-26T21:31:01.661Z,91.20
2019-03-26T21:33:31.218Z,91.10
2019-03-26T21:36:00.911Z,91.20
2019-03-26T21:38:30.883Z,91.40
2019-03-26T21:41:00.632Z,91.40
2019-03-26T21:43:30.062Z,91.70
2019-03-26T21:45:59.687Z,91.50
2019-03-26T21:48:29.138Z,91.90
2019-03-26T21:50:58.528Z,91.80
2019-03-26T21:53:28.140Z,92.40
2019-03-26T21:56:06.419Z,92.90
2019-03-26T21:58:28.660Z,93.50
2019-03-26T22:00:58.509Z,93.50
2019-03-26T22:03:28.386Z,94.00
2019-03-26T22:05:58.132Z,94.10
2019-03-26T22:08:28.897Z,94.10
2019-03-26T22:10:58.497Z,94.40
2019-03-26T22:13:28.354Z,94.10
2019-03-26T22:15:57.779Z,94.40
2019-03-26T22:18:27.262Z,94.60
2019-03-26T22:20:56.681Z,94.00
2019-03-26T22:23:26.070Z,94.90
2019-03-26T22:25:55.626Z,95.20
2019-03-26T22:28:25.033Z,95.10
2019-03-26T22:30:54.363Z,95.70
2019-03-26T22:33:27.582Z,96.10
2019-03-26T22:35:57.232Z,96.00
2019-03-26T22:38:26.627Z,95.80
2019-03-26T22:40:55.996Z,96.80
2019-03-26T22:43:28.763Z,97.60
2019-03-26T22:45:58.337Z,97.40
2019-03-26T22:48:27.764Z,97.10
2019-03-26T22:50:57.132Z,97.10
2019-03-26T22:53:26.626Z,97.10
2019-03-26T22:55:55.980Z,97.30
2019-03-26T22:58:28.672Z,97.30
2019-03-26T23:00:58.406Z,96.50
2019-03-26T23:03:28.373Z,97.90
2019-03-26T23:05:57.842Z,97.80
2019-03-26T23:08:30.236Z,97.30
2019-03-26T23:11:04.015Z,96.40
2019-03-26T23:13:33.642Z,97.70
2019-03-26T23:16:03.114Z,97.40
2019-03-26T23:18:33.325Z,97.30
2019-03-26T23:21:03.855Z,97.30
2019-03-26T23:23:33.912Z,98.10
2019-03-26T23:26:03.432Z,97.80
2019-03-26T23:28:33.029Z,97.40
2019-03-26T23:31:02.996Z,98.30
2019-03-26T23:33:32.734Z,98.60
2019-03-26T23:36:02.500Z,98.30
2019-03-26T23:38:33.544Z,98.20
2019-03-26T23:41:02.980Z,97.60
2019-03-26T23:43:32.411Z,97.00
2019-03-26T23:46:01.815Z,97.80
2019-03-26T23:48:31.411Z,98.10
2019-03-26T23:51:01.008Z,97.70
2019-03-26T23:53:30.379Z,98.30
2019-03-26T23:55:59.789Z,97.80
2019-03-26T23:58:29.388Z,98.20
